createdAt,value
2018-12-20T00:02:04.540Z,14.20
2018-12-20T00:04:33.172Z,14.00
2018-12-20T00:07:01.990Z,13.13
2018-12-20T00:09:42.459Z,13.43
2018-12-20T00:12:11.191Z,12.67
2018-12-20T00:14:39.949Z,12.83
2018-12-20T00:17:14.153Z,11.57
2018-12-20T00:19:42.938Z,13.03
2018-12-20T00:22:11.740Z,11.97
2018-12-20T00:24:40.485Z,11.00
2018-12-20T00:27:16.057Z,11.57
2018-12-20T00:32:49.726Z,10.70
2018-12-20T00:35:18.267Z,11.03
2018-12-20T00:37:47.576Z,10.50
2018-12-20T00:40:16.773Z,10.00
2018-12-20T00:42:45.599Z,10.67
2018-12-20T00:45:21.427Z,10.70
2018-12-20T00:47:49.991Z,10.23
2018-12-20T00:50:18.685Z,9.77
2018-12-20T00:52:47.453Z,10.33
2018-12-20T00:55:16.242Z,10.00
2018-12-20T00:57:45.123Z,9.60
2018-12-20T01:00:21.658Z,9.80
2018-12-20T01:03:02.839Z,10.27
2018-12-20T01:05:41.507Z,10.37
2018-12-20T01:08:16.718Z,10.67
2018-12-20T01:11:01.794Z,9.87
2018-12-20T01:13:40.286Z,10.77
2018-12-20T01:16:33.902Z,9.53
2018-12-20T01:19:18.709Z,9.97
2018-12-20T01:21:54.981Z,9.10
2018-12-20T01:24:31.969Z,9.57
2018-12-20T01:27:12.319Z,9.10
2018-12-20T01:29:51.014Z,8.90
2018-12-20T01:32:35.506Z,8.30
2018-12-20T01:35:14.122Z,8.43
2018-12-20T01:37:52.796Z,8.77
2018-12-20T01:40:27.973Z,8.03
2018-12-20T01:43:03.848Z,7.87
2018-12-20T01:45:39.957Z,8.07
2018-12-20T01:48:21.030Z,7.53
2018-12-20T01:50:59.846Z,7.43
2018-12-20T01:53:35.101Z,7.57
2018-12-20T01:56:11.089Z,6.87
2018-12-20T01:58:59.791Z,6.70
2018-12-20T02:01:35.175Z,6.20
2018-12-20T02:04:23.490Z,6.40
2018-12-20T02:07:01.827Z,6.33
2018-12-20T02:09:40.515Z,5.57
2018-12-20T02:12:16.829Z,6.30
2018-12-20T02:15:01.660Z,6.00
2018-12-20T02:17:36.514Z,6.27
2018-12-20T02:20:11.548Z,6.17
2018-12-20T02:22:48.205Z,6.10
2018-12-20T02:25:23.218Z,5.17
2018-12-20T02:27:57.645Z,5.50
2018-12-20T02:30:36.263Z,5.63
2018-12-20T02:33:12.088Z,5.27
2018-12-20T02:35:56.490Z,6.30
2018-12-20T02:38:33.031Z,5.80
2018-12-20T02:41:18.306Z,5.37
2018-12-20T02:43:57.330Z,5.77
2018-12-20T02:46:36.061Z,5.73
2018-12-20T02:49:12.136Z,5.37
2018-12-20T02:51:47.105Z,5.70
2018-12-20T02:54:26.130Z,5.07
2018-12-20T02:57:04.915Z,6.00
2018-12-20T02:59:39.950Z,5.50
2018-12-20T03:02:15.569Z,5.60
2018-12-20T03:04:56.500Z,5.63
2018-12-20T03:07:33.022Z,5.47
2018-12-20T03:10:19.522Z,5.33
2018-12-20T03:12:58.033Z,4.80
2018-12-20T03:15:35.199Z,5.03
2018-12-20T03:18:10.133Z,5.50
2018-12-20T03:20:45.905Z,5.93
2018-12-20T03:23:20.908Z,5.30
2018-12-20T03:25:56.870Z,5.30
2018-12-20T03:28:34.778Z,4.90
2018-12-20T03:31:11.111Z,5.50
2018-12-20T03:33:50.821Z,5.23
2018-12-20T03:36:26.919Z,5.70
2018-12-20T03:39:04.001Z,5.80
2018-12-20T03:41:39.696Z,5.57
2018-12-20T03:44:15.354Z,5.47
2018-12-20T03:46:51.322Z,5.00
2018-12-20T03:49:26.639Z,5.20
2018-12-20T03:52:04.799Z,5.60
2018-12-20T03:54:43.091Z,5.33
2018-12-20T03:57:29.007Z,5.70
2018-12-20T04:00:05.115Z,5.53
2018-12-20T04:02:43.553Z,5.13
2018-12-20T04:05:18.748Z,5.47
2018-12-20T04:07:54.899Z,5.33
2018-12-20T04:10:39.780Z,5.23
2018-12-20T04:13:15.763Z,5.40
2018-12-20T04:16:03.377Z,5.70
2018-12-20T04:18:39.493Z,5.50
2018-12-20T04:21:14.573Z,5.10
2018-12-20T04:23:50.766Z,5.30
2018-12-20T04:26:26.605Z,5.30
2018-12-20T04:29:01.047Z,5.50
2018-12-20T04:31:36.110Z,6.03
2018-12-20T04:34:12.130Z,5.40
2018-12-20T04:36:47.855Z,5.60
2018-12-20T04:39:23.591Z,5.70
2018-12-20T04:41:57.094Z,5.80
2018-12-20T04:44:32.543Z,5.80
2018-12-20T04:47:08.502Z,5.70
2018-12-20T04:49:44.628Z,5.43
2018-12-20T04:52:20.164Z,5.47
2018-12-20T04:54:55.551Z,6.17
2018-12-20T04:57:31.681Z,5.90
2018-12-20T05:00:07.428Z,5.67
2018-12-20T05:02:42.889Z,5.40
2018-12-20T05:05:19.053Z,6.13
2018-12-20T05:07:54.757Z,5.93
2018-12-20T05:10:33.838Z,6.17
2018-12-20T05:13:09.326Z,6.40
2018-12-20T05:15:44.640Z,6.57
2018-12-20T05:18:20.222Z,6.80
2018-12-20T05:23:48.350Z,5.87
2018-12-20T05:26:24.402Z,6.43
2018-12-20T05:29:11.954Z,6.33
2018-12-20T05:31:47.154Z,6.50
2018-12-20T05:34:22.096Z,5.87
2018-12-20T05:37:00.067Z,6.17
2018-12-20T05:39:35.055Z,6.07
2018-12-20T05:42:13.392Z,6.40
2018-12-20T05:44:47.762Z,6.30
2018-12-20T05:47:23.444Z,5.60
2018-12-20T05:50:02.236Z,6.40
2018-12-20T05:52:37.705Z,6.00
2018-12-20T05:55:13.312Z,6.70
2018-12-20T05:57:59.969Z,6.30
2018-12-20T06:00:35.179Z,6.63
2018-12-20T06:03:10.269Z,6.03
2018-12-20T06:05:49.151Z,5.93
2018-12-20T06:08:25.044Z,5.83
2018-12-20T06:11:01.089Z,6.30
2018-12-20T06:13:39.243Z,6.63
2018-12-20T06:19:18.470Z,5.77
2018-12-20T06:21:54.318Z,5.40
2018-12-20T06:24:34.193Z,5.97
2018-12-20T06:27:09.256Z,5.20
2018-12-20T06:29:47.197Z,5.30
2018-12-20T06:32:32.978Z,4.70
2018-12-20T06:35:10.987Z,5.13
2018-12-20T06:37:46.745Z,5.00
2018-12-20T06:40:31.427Z,4.30
2018-12-20T06:43:07.923Z,4.27
2018-12-20T06:45:48.929Z,4.23
2018-12-20T06:48:33.917Z,4.00
2018-12-20T06:51:09.461Z,3.90
2018-12-20T06:53:44.827Z,3.73
2018-12-20T06:56:23.597Z,4.20
2018-12-20T06:58:58.564Z,4.97
2018-12-20T07:01:33.439Z,4.50
2018-12-20T07:04:09.239Z,4.57
2018-12-20T07:06:45.003Z,4.70
2018-12-20T07:09:20.005Z,5.07
2018-12-20T07:12:10.060Z,6.00
2018-12-20T07:14:45.953Z,6.53
2018-12-20T07:17:20.908Z,7.50
2018-12-20T07:19:56.734Z,6.67
2018-12-20T07:22:37.585Z,6.70
2018-12-20T07:25:13.172Z,6.47
2018-12-20T07:30:47.013Z,5.50
2018-12-20T07:33:21.944Z,5.60
2018-12-20T07:36:02.168Z,5.30
2018-12-20T07:38:40.750Z,4.60
2018-12-20T07:41:19.594Z,5.13
2018-12-20T07:44:08.870Z,4.93
2018-12-20T07:46:44.265Z,5.50
2018-12-20T07:49:19.395Z,5.27
2018-12-20T07:51:54.400Z,4.97
2018-12-20T07:57:31.476Z,4.87
2018-12-20T08:00:17.895Z,5.57
2018-12-20T08:02:54.432Z,4.70
2018-12-20T08:05:29.331Z,5.17
2018-12-20T08:08:05.241Z,5.30
2018-12-20T08:10:40.314Z,5.60
2018-12-20T08:13:26.894Z,5.03
2018-12-20T08:16:02.221Z,4.70
2018-12-20T08:18:40.200Z,5.60
2018-12-20T08:21:18.301Z,5.43
2018-12-20T08:23:56.277Z,4.97
2018-12-20T08:26:34.262Z,4.80
2018-12-20T08:29:09.457Z,5.10
2018-12-20T08:31:55.827Z,4.90
2018-12-20T08:34:31.535Z,4.77
2018-12-20T08:37:06.208Z,4.70
2018-12-20T08:39:42.003Z,5.50
2018-12-20T08:42:17.180Z,5.40
2018-12-20T08:44:52.162Z,5.30
2018-12-20T08:47:32.572Z,4.80
2018-12-20T08:50:08.590Z,4.87
2018-12-20T08:52:47.336Z,5.10
2018-12-20T08:55:23.062Z,4.90
2018-12-20T08:58:09.462Z,5.87
2018-12-20T09:00:44.806Z,5.77
2018-12-20T09:03:21.140Z,5.10
2018-12-20T09:05:57.477Z,5.03
2018-12-20T09:08:32.474Z,5.40
2018-12-20T09:11:08.509Z,5.40
2018-12-20T09:13:43.618Z,5.30
2018-12-20T09:16:19.423Z,5.40
2018-12-20T09:18:54.486Z,5.23
2018-12-20T09:21:39.762Z,5.30
2018-12-20T09:24:15.599Z,5.23
2018-12-20T09:27:11.687Z,5.27
2018-12-20T09:29:47.051Z,5.33
2018-12-20T09:32:33.521Z,5.10
2018-12-20T09:35:08.685Z,5.40
2018-12-20T09:37:43.555Z,5.40
2018-12-20T09:40:18.559Z,4.97
2018-12-20T09:42:53.870Z,6.00
2018-12-20T09:45:28.732Z,5.50
2018-12-20T09:48:05.598Z,5.10
2018-12-20T09:50:40.664Z,5.37
2018-12-20T09:53:15.781Z,5.57
2018-12-20T09:55:50.739Z,5.10
2018-12-20T09:58:25.678Z,5.37
2018-12-20T10:04:04.673Z,5.50
2018-12-20T10:06:39.715Z,5.03
2018-12-20T10:09:15.539Z,4.80
2018-12-20T10:11:51.343Z,4.60
2018-12-20T10:14:26.235Z,4.40
2018-12-20T10:20:00.784Z,3.60
2018-12-20T10:22:35.748Z,3.70
2018-12-20T10:25:11.556Z,3.60
2018-12-20T10:27:51.780Z,3.90
2018-12-20T10:33:31.526Z,3.37
2018-12-20T10:36:09.349Z,3.40
2018-12-20T10:38:47.525Z,3.27
2018-12-20T10:41:26.777Z,4.03
2018-12-20T10:44:04.402Z,3.63
2018-12-20T10:46:44.170Z,4.07
2018-12-20T10:49:23.482Z,4.40
2018-12-20T10:52:02.609Z,4.60
2018-12-20T10:54:41.598Z,4.90
2018-12-20T10:57:20.344Z,4.80
2018-12-20T10:59:56.480Z,5.10
2018-12-20T11:02:39.094Z,5.23
2018-12-20T11:05:25.387Z,5.50
2018-12-20T11:08:08.400Z,5.00
2018-12-20T11:10:49.845Z,5.20
2018-12-20T11:13:27.976Z,5.03
2018-12-20T11:16:06.970Z,5.40
2018-12-20T11:18:45.968Z,5.60
2018-12-20T11:21:22.893Z,5.13
2018-12-20T11:33:08.011Z,5.90
2018-12-20T11:51:01.084Z,4.87
2018-12-20T11:59:45.803Z,5.87
2018-12-20T12:02:24.910Z,4.90
2018-12-20T12:05:04.179Z,5.23
2018-12-20T12:07:42.967Z,5.50
2018-12-20T12:10:24.463Z,5.00
2018-12-20T12:13:01.625Z,4.77
2018-12-20T12:15:42.988Z,4.90
2018-12-20T12:18:18.723Z,5.07
2018-12-20T12:20:59.052Z,4.73
2018-12-20T12:23:36.210Z,4.10
2018-12-20T12:29:19.944Z,4.70
2018-12-20T12:31:55.328Z,4.07
2018-12-20T12:34:34.256Z,3.80
2018-12-20T12:37:13.133Z,4.17
2018-12-20T12:39:50.467Z,3.77
2018-12-20T12:42:29.422Z,3.80
2018-12-20T12:45:05.726Z,4.00
2018-12-20T12:47:48.652Z,4.23
2018-12-20T12:50:26.060Z,3.90
2018-12-20T12:56:07.779Z,3.70
2018-12-20T12:58:43.714Z,4.30
2018-12-20T13:04:25.138Z,4.30
2018-12-20T13:07:04.514Z,3.60
2018-12-20T13:09:41.302Z,3.50
2018-12-20T13:12:18.618Z,3.83
2018-12-20T13:14:58.962Z,4.03
2018-12-20T13:17:36.320Z,4.00
2018-12-20T13:23:17.912Z,4.10
2018-12-20T13:32:12.768Z,4.03
2018-12-20T13:34:52.138Z,3.77
2018-12-20T13:37:31.889Z,4.27
2018-12-20T13:40:09.667Z,4.00
2018-12-20T13:42:47.445Z,4.60
2018-12-20T13:48:26.379Z,5.17
2018-12-20T13:51:03.223Z,5.03
2018-12-20T13:53:42.243Z,4.90
2018-12-20T13:56:27.549Z,4.77
2018-12-20T13:59:04.977Z,4.40
2018-12-20T14:01:41.071Z,4.23
2018-12-20T14:07:29.244Z,3.73
2018-12-20T14:10:07.237Z,3.73
2018-12-20T14:12:46.843Z,3.80
2018-12-20T14:15:23.018Z,4.30
2018-12-20T14:18:00.597Z,3.37
2018-12-20T14:23:41.131Z,3.67
2018-12-20T14:26:19.872Z,3.70
2018-12-20T14:28:57.361Z,4.10
2018-12-20T14:31:36.228Z,4.10
2018-12-20T14:34:15.223Z,3.90
2018-12-20T14:36:55.653Z,3.80
2018-12-20T14:39:33.117Z,3.80
2018-12-20T14:42:12.110Z,3.87
2018-12-20T14:47:50.927Z,4.30
2018-12-20T14:50:27.954Z,4.20
2018-12-20T14:53:03.944Z,4.20
2018-12-20T14:55:42.007Z,4.17
2018-12-20T14:58:19.691Z,4.00
2018-12-20T15:00:58.491Z,3.77
2018-12-20T15:03:34.382Z,4.00
2018-12-20T15:06:13.477Z,3.90
2018-12-20T15:11:51.713Z,3.60
2018-12-20T15:14:30.699Z,3.40
2018-12-20T15:17:09.538Z,3.63
2018-12-20T15:19:48.544Z,4.10
2018-12-20T15:22:27.341Z,4.10
2018-12-20T15:25:06.388Z,3.93
2018-12-20T15:27:43.971Z,3.50
2018-12-20T15:30:22.726Z,3.70
2018-12-20T15:33:03.157Z,3.97
2018-12-20T15:35:40.743Z,4.00
2018-12-20T15:38:19.848Z,3.60
2018-12-20T15:40:57.828Z,4.00
2018-12-20T15:43:34.091Z,4.70
2018-12-20T15:46:11.545Z,4.13
2018-12-20T15:48:56.377Z,3.90
2018-12-20T15:51:32.620Z,4.03
2018-12-20T15:54:10.135Z,3.80
2018-12-20T15:56:49.018Z,3.50
2018-12-20T15:59:27.991Z,3.27
2018-12-20T16:02:06.774Z,3.60
2018-12-20T16:04:44.789Z,2.87
2018-12-20T16:07:24.214Z,3.10
2018-12-20T16:10:03.963Z,3.40
2018-12-20T16:12:41.778Z,2.73
2018-12-20T16:15:20.604Z,3.27
2018-12-20T16:17:59.695Z,3.50
2018-12-20T16:20:38.592Z,3.10
2018-12-20T16:23:14.807Z,3.37
2018-12-20T16:25:54.308Z,3.10
2018-12-20T16:28:31.614Z,3.10
2018-12-20T16:31:10.620Z,3.40
2018-12-20T16:33:48.513Z,2.80
2018-12-20T16:36:25.478Z,3.37
2018-12-20T16:39:06.431Z,3.27
2018-12-20T16:41:43.705Z,2.97
2018-12-20T16:44:22.771Z,2.70
2018-12-20T16:47:03.111Z,3.10
2018-12-20T16:49:40.444Z,3.00
2018-12-20T16:58:23.771Z,2.87
2018-12-20T17:01:04.103Z,3.03
2018-12-20T17:03:41.280Z,2.90
2018-12-20T17:06:18.592Z,3.37
2018-12-20T17:08:54.509Z,3.20
2018-12-20T17:11:31.264Z,3.20
2018-12-20T17:14:10.993Z,3.20
2018-12-20T17:16:50.093Z,2.80
2018-12-20T17:19:26.992Z,3.13
2018-12-20T17:22:06.480Z,2.60
2018-12-20T17:24:45.383Z,3.10
2018-12-20T17:27:22.576Z,2.87
2018-12-20T17:30:01.666Z,3.10
2018-12-20T17:35:33.105Z,2.87
2018-12-20T17:38:01.684Z,3.00
2018-12-20T17:40:30.265Z,2.77
2018-12-20T17:42:59.149Z,2.60
2018-12-20T17:45:27.754Z,2.90
2018-12-20T17:48:09.368Z,3.17
2018-12-20T17:50:37.954Z,2.40
2018-12-20T17:53:06.504Z,2.40
2018-12-20T17:55:35.142Z,2.80
2018-12-20T17:58:03.744Z,2.60
2018-12-20T18:00:32.332Z,1.90
2018-12-20T18:03:00.930Z,2.10
2018-12-20T18:05:38.942Z,3.00
2018-12-20T18:08:07.486Z,2.07
2018-12-20T18:16:40.530Z,2.07
2018-12-20T18:19:09.046Z,2.20
2018-12-20T18:24:40.267Z,2.17
2018-12-20T18:27:08.886Z,2.00
2018-12-20T18:29:37.520Z,2.17
