createdAt,value
2019-04-20T00:01:37.145Z,5.97
2019-04-20T00:05:15.042Z,6.40
2019-04-20T00:07:54.084Z,6.43
2019-04-20T00:10:53.009Z,6.37
2019-04-20T00:14:03.164Z,5.73
2019-04-20T00:16:44.243Z,6.03
2019-04-20T00:19:40.693Z,5.80
2019-04-20T00:22:39.395Z,5.87
2019-04-20T00:26:04.487Z,6.10
2019-04-20T00:32:35.940Z,5.70
2019-04-20T00:35:18.836Z,5.83
2019-04-20T00:38:07.816Z,6.23
2019-04-20T00:41:43.796Z,6.00
2019-04-20T00:44:31.710Z,6.37
2019-04-20T00:47:34.310Z,5.40
2019-04-20T00:50:28.300Z,6.00
2019-04-20T00:53:31.328Z,6.17
2019-04-20T00:56:18.234Z,5.80
2019-04-20T00:59:51.403Z,5.87
2019-04-20T01:02:36.097Z,5.20
2019-04-20T01:05:35.373Z,6.03
2019-04-20T01:08:40.317Z,5.90
2019-04-20T01:11:33.897Z,5.67
2019-04-20T01:14:27.334Z,6.37
2019-04-20T01:17:17.869Z,5.83
2019-04-20T01:20:05.783Z,6.20
2019-04-20T01:23:15.275Z,5.97
2019-04-20T01:26:07.102Z,5.60
2019-04-20T01:32:51.571Z,6.03
2019-04-20T01:35:39.623Z,5.97
2019-04-20T01:38:56.455Z,5.80
2019-04-20T01:41:32.975Z,6.07
2019-04-20T01:45:42.410Z,5.90
2019-04-20T01:48:08.333Z,6.47
2019-04-20T01:51:21.157Z,5.83
2019-04-20T01:54:42.191Z,5.60
2019-04-20T01:57:55.019Z,5.77
2019-04-20T02:01:37.673Z,6.10
2019-04-20T02:04:40.485Z,5.77
2019-04-20T02:07:42.088Z,6.07
2019-04-20T02:10:33.287Z,5.30
2019-04-20T02:14:01.811Z,6.00
2019-04-20T02:16:56.539Z,5.87
2019-04-20T02:23:16.078Z,5.87
2019-04-20T02:26:36.660Z,5.97
2019-04-20T02:29:45.055Z,5.97
2019-04-20T02:33:19.295Z,5.80
2019-04-20T02:36:22.654Z,6.23
2019-04-20T02:42:51.596Z,6.37
2019-04-20T02:45:42.302Z,6.23
2019-04-20T02:48:31.672Z,5.83
2019-04-20T02:54:52.827Z,5.87
2019-04-20T03:01:00.032Z,6.23
2019-04-20T03:03:30.180Z,6.00
2019-04-20T03:06:22.987Z,6.43
2019-04-20T03:09:58.487Z,6.97
2019-04-20T03:12:52.201Z,6.50
2019-04-20T03:15:51.912Z,6.40
2019-04-20T03:18:35.054Z,6.10
2019-04-20T03:21:34.609Z,6.73
2019-04-20T03:24:28.213Z,6.07
2019-04-20T03:27:28.077Z,6.33
2019-04-20T03:31:25.076Z,6.50
2019-04-20T03:37:13.120Z,6.83
2019-04-20T03:39:52.614Z,6.80
2019-04-20T03:42:30.851Z,6.90
2019-04-20T03:45:27.102Z,6.97
2019-04-20T03:48:33.328Z,7.00
2019-04-20T03:51:30.670Z,6.03
2019-04-20T03:54:51.342Z,7.37
2019-04-20T03:58:14.255Z,6.83
2019-04-20T04:01:27.445Z,7.50
2019-04-20T04:04:27.414Z,7.60
2019-04-20T04:10:31.718Z,7.50
2019-04-20T04:13:35.581Z,7.97
2019-04-20T04:16:37.426Z,7.40
2019-04-20T04:19:59.964Z,7.50
2019-04-20T04:23:00.188Z,7.27
2019-04-20T04:25:49.410Z,7.33
2019-04-20T04:28:41.168Z,7.73
2019-04-20T04:31:40.907Z,7.03
2019-04-20T04:34:22.967Z,7.83
2019-04-20T04:37:24.244Z,7.07
2019-04-20T04:40:27.863Z,7.37
2019-04-20T04:43:06.899Z,7.57
2019-04-20T04:45:38.625Z,8.63
2019-04-20T04:48:31.968Z,7.83
2019-04-20T04:51:26.143Z,8.30
2019-04-20T04:54:24.671Z,8.80
2019-04-20T04:57:03.453Z,8.33
2019-04-20T04:59:51.434Z,7.60
2019-04-20T05:02:48.861Z,7.47
2019-04-20T05:06:07.569Z,7.57
2019-04-20T05:08:43.756Z,7.83
2019-04-20T05:12:11.772Z,8.00
2019-04-20T05:15:06.136Z,7.80
2019-04-20T05:18:07.200Z,7.30
2019-04-20T05:20:58.832Z,7.10
2019-04-20T05:24:04.713Z,7.43
2019-04-20T05:27:09.452Z,7.00
2019-04-20T05:29:37.873Z,7.70
2019-04-20T05:32:36.227Z,8.87
2019-04-20T05:35:38.098Z,7.97
2019-04-20T05:38:31.512Z,7.80
2019-04-20T05:41:17.017Z,7.10
2019-04-20T05:44:16.710Z,7.57
2019-04-20T05:47:34.464Z,7.27
2019-04-20T05:50:33.552Z,8.27
2019-04-20T05:53:30.553Z,8.20
2019-04-20T05:56:17.302Z,8.17
2019-04-20T05:59:09.155Z,7.60
2019-04-20T06:02:09.955Z,8.37
2019-04-20T06:05:10.116Z,7.90
2019-04-20T06:10:56.392Z,7.40
2019-04-20T06:14:00.224Z,7.97
2019-04-20T06:17:10.613Z,8.07
2019-04-20T06:20:01.672Z,7.73
2019-04-20T06:23:01.435Z,8.37
2019-04-20T06:26:40.055Z,8.40
2019-04-20T06:28:55.240Z,7.87
2019-04-20T06:32:27.173Z,8.13
2019-04-20T06:35:30.553Z,8.20
2019-04-20T06:38:42.253Z,8.83
2019-04-20T06:41:25.026Z,10.60
2019-04-20T06:44:09.621Z,15.13
2019-04-20T06:47:15.830Z,12.70
2019-04-20T06:49:40.639Z,10.17
2019-04-20T06:52:45.318Z,9.67
2019-04-20T06:56:06.756Z,8.53
2019-04-20T06:58:43.526Z,8.50
2019-04-20T07:01:18.875Z,8.47
2019-04-20T07:05:54.853Z,8.37
2019-04-20T07:07:23.919Z,8.47
2019-04-20T07:13:03.682Z,7.70
2019-04-20T07:16:19.455Z,7.33
2019-04-20T07:19:18.803Z,7.13
2019-04-20T07:22:31.405Z,7.40
2019-04-20T07:25:12.821Z,6.93
2019-04-20T07:28:00.760Z,7.03
2019-04-20T07:30:50.629Z,7.43
2019-04-20T07:33:58.084Z,6.37
2019-04-20T07:36:32.726Z,6.90
2019-04-20T07:39:22.750Z,7.20
2019-04-20T07:42:29.296Z,6.87
2019-04-20T07:45:21.882Z,6.97
2019-04-20T07:48:11.509Z,7.17
2019-04-20T07:50:49.775Z,6.73
2019-04-20T07:53:36.609Z,7.10
2019-04-20T07:56:37.061Z,6.77
2019-04-20T07:59:14.293Z,7.23
2019-04-20T08:02:33.804Z,6.97
2019-04-20T08:05:15.402Z,7.17
2019-04-20T08:08:08.322Z,7.10
2019-04-20T08:10:54.497Z,6.97
2019-04-20T08:14:00.303Z,7.40
2019-04-20T08:17:15.048Z,7.73
2019-04-20T08:20:09.446Z,7.47
2019-04-20T08:23:17.308Z,7.53
2019-04-20T08:25:52.213Z,8.27
2019-04-20T08:28:46.528Z,7.50
2019-04-20T08:31:56.245Z,6.93
2019-04-20T08:34:47.527Z,7.17
2019-04-20T08:37:37.999Z,7.07
2019-04-20T08:40:30.002Z,7.20
2019-04-20T08:43:36.828Z,7.57
2019-04-20T08:46:05.295Z,8.07
2019-04-20T08:48:59.754Z,8.00
2019-04-20T08:51:50.088Z,7.73
2019-04-20T08:54:26.113Z,7.10
2019-04-20T08:57:06.981Z,7.30
2019-04-20T09:00:06.559Z,7.97
2019-04-20T09:03:13.200Z,7.53
2019-04-20T09:06:32.333Z,7.00
2019-04-20T09:10:10.089Z,7.10
2019-04-20T09:12:53.240Z,7.80
2019-04-20T09:15:28.112Z,7.70
2019-04-20T09:18:44.260Z,7.60
2019-04-20T09:21:38.027Z,7.33
2019-04-20T09:24:49.068Z,7.57
2019-04-20T09:27:34.767Z,6.73
2019-04-20T09:30:32.015Z,6.90
2019-04-20T09:33:51.363Z,6.47
2019-04-20T09:37:45.916Z,6.50
2019-04-20T09:41:26.448Z,6.73
2019-04-20T09:44:00.656Z,6.77
2019-04-20T09:46:55.999Z,6.50
2019-04-20T09:49:51.822Z,6.27
2019-04-20T09:52:52.655Z,6.33
2019-04-20T09:55:31.315Z,6.40
2019-04-20T09:58:24.602Z,6.93
2019-04-20T10:01:50.439Z,6.73
2019-04-20T10:08:15.544Z,6.67
2019-04-20T10:11:11.689Z,6.80
2019-04-20T10:14:17.630Z,6.27
2019-04-20T10:17:20.297Z,7.37
2019-04-20T10:20:24.405Z,6.77
2019-04-20T10:23:09.224Z,6.33
2019-04-20T10:25:58.458Z,6.23
2019-04-20T10:28:47.734Z,6.47
2019-04-20T10:31:50.477Z,6.33
2019-04-20T10:34:54.855Z,6.87
2019-04-20T10:37:51.578Z,5.90
2019-04-20T10:40:51.136Z,5.67
2019-04-20T10:43:46.888Z,6.00
2019-04-20T10:46:35.265Z,4.47
2019-04-20T10:49:29.179Z,4.47
2019-04-20T10:52:20.018Z,4.47
2019-04-20T10:55:08.392Z,4.50
2019-04-20T10:57:57.551Z,4.73
2019-04-20T11:00:46.355Z,4.60
2019-04-20T11:03:34.580Z,4.93
2019-04-20T11:06:22.711Z,4.73
2019-04-20T11:09:10.963Z,4.90
2019-04-20T11:11:58.822Z,4.03
2019-04-20T11:14:46.341Z,4.50
2019-04-20T11:17:33.644Z,4.80
2019-04-20T11:20:21.740Z,4.60
2019-04-20T11:23:11.332Z,4.30
2019-04-20T11:26:00.154Z,4.33
2019-04-20T11:28:50.376Z,4.73
2019-04-20T11:31:44.302Z,4.10
2019-04-20T11:34:32.958Z,4.00
2019-04-20T11:37:17.283Z,4.20
2019-04-20T11:40:06.507Z,3.90
2019-04-20T11:42:55.294Z,3.60
2019-04-20T11:45:42.876Z,4.50
2019-04-20T11:48:31.680Z,3.93
2019-04-20T11:51:21.550Z,4.17
2019-04-20T11:54:10.468Z,3.70
2019-04-20T11:56:59.949Z,3.50
2019-04-20T11:59:48.461Z,3.57
2019-04-20T12:02:44.325Z,3.80
2019-04-20T12:05:37.152Z,4.00
2019-04-20T12:08:19.047Z,3.60
2019-04-20T12:11:23.175Z,3.80
2019-04-20T12:13:56.486Z,4.27
2019-04-20T12:16:44.077Z,4.60
2019-04-20T12:19:31.685Z,3.90
2019-04-20T12:22:21.481Z,5.37
2019-04-20T12:25:10.051Z,3.60
2019-04-20T12:28:01.523Z,3.37
2019-04-20T12:30:51.515Z,3.50
2019-04-20T12:33:40.152Z,3.13
2019-04-20T12:36:28.150Z,3.43
2019-04-20T12:39:22.245Z,3.50
2019-04-20T12:42:17.358Z,3.67
2019-04-20T12:45:15.748Z,3.60
2019-04-20T12:51:07.820Z,3.63
2019-04-20T12:54:00.720Z,3.47
2019-04-20T12:57:36.560Z,3.30
2019-04-20T13:00:37.344Z,3.97
2019-04-20T13:03:29.653Z,3.70
2019-04-20T13:06:25.996Z,3.93
2019-04-20T13:09:16.685Z,3.57
2019-04-20T13:12:13.879Z,3.90
2019-04-20T13:15:28.797Z,3.93
2019-04-20T13:18:19.144Z,3.93
2019-04-20T13:21:07.179Z,3.80
2019-04-20T13:23:56.318Z,3.80
2019-04-20T13:26:57.042Z,3.70
2019-04-20T13:29:38.087Z,3.40
2019-04-20T13:32:25.767Z,4.03
2019-04-20T13:35:18.261Z,3.83
2019-04-20T13:38:07.922Z,4.00
2019-04-20T13:40:59.769Z,4.10
2019-04-20T13:43:48.071Z,4.30
2019-04-20T13:46:36.725Z,4.23
2019-04-20T13:49:24.990Z,4.00
2019-04-20T13:52:12.921Z,4.77
2019-04-20T13:55:00.905Z,5.17
2019-04-20T13:57:57.941Z,4.23
2019-04-20T14:01:01.385Z,4.80
2019-04-20T14:04:03.110Z,4.33
2019-04-20T14:06:53.369Z,4.03
2019-04-20T14:09:41.551Z,4.13
2019-04-20T14:12:35.306Z,4.80
2019-04-20T14:15:22.836Z,4.30
2019-04-20T14:18:13.624Z,5.00
2019-04-20T14:21:02.464Z,4.10
2019-04-20T14:23:50.862Z,4.60
2019-04-20T14:26:45.823Z,4.37
2019-04-20T14:29:34.803Z,4.67
2019-04-20T14:32:22.886Z,5.00
2019-04-20T14:35:12.114Z,5.13
2019-04-20T14:38:01.588Z,4.73
2019-04-20T14:40:50.394Z,5.33
2019-04-20T14:43:39.546Z,4.73
2019-04-20T14:46:27.920Z,4.80
2019-04-20T14:49:16.723Z,4.40
2019-04-20T14:52:06.215Z,4.97
2019-04-20T14:54:57.478Z,4.80
2019-04-20T14:57:51.135Z,5.63
2019-04-20T15:00:58.586Z,5.00
2019-04-20T15:03:52.058Z,5.10
2019-04-20T15:06:38.571Z,4.60
2019-04-20T15:09:26.717Z,5.17
2019-04-20T15:12:37.621Z,5.03
2019-04-20T15:15:16.701Z,4.90
2019-04-20T15:18:09.884Z,4.80
2019-04-20T15:21:01.578Z,5.10
2019-04-20T15:23:49.322Z,5.50
2019-04-20T15:26:36.765Z,5.97
2019-04-20T15:29:33.950Z,5.43
2019-04-20T15:32:22.967Z,5.00
2019-04-20T15:35:13.034Z,5.10
2019-04-20T15:38:02.813Z,5.00
2019-04-20T15:40:51.405Z,5.37
2019-04-20T15:43:47.337Z,4.93
2019-04-20T15:46:51.077Z,4.93
2019-04-20T15:50:05.627Z,4.27
2019-04-20T15:53:02.218Z,5.20
2019-04-20T15:55:57.592Z,5.00
2019-04-20T15:58:48.401Z,4.77
2019-04-20T16:01:47.162Z,4.97
2019-04-20T16:05:00.850Z,4.60
2019-04-20T16:08:03.207Z,4.47
2019-04-20T16:10:45.587Z,4.63
2019-04-20T16:13:43.968Z,4.30
2019-04-20T16:16:37.348Z,3.67
2019-04-20T16:20:00.912Z,4.60
2019-04-20T16:22:44.802Z,4.20
2019-04-20T16:25:57.623Z,4.20
2019-04-20T16:28:59.575Z,4.50
2019-04-20T16:31:54.278Z,4.80
2019-04-20T16:34:48.626Z,4.30
2019-04-20T16:37:38.386Z,4.70
2019-04-20T16:41:04.699Z,4.80
2019-04-20T16:43:57.413Z,4.60
2019-04-20T16:46:52.164Z,4.23
2019-04-20T16:53:05.117Z,4.37
2019-04-20T16:55:55.108Z,4.30
2019-04-20T16:58:53.765Z,4.40
2019-04-20T17:01:44.583Z,4.30
2019-04-20T17:04:37.554Z,4.10
2019-04-20T17:07:37.288Z,4.10
2019-04-20T17:10:32.653Z,4.47
2019-04-20T17:13:32.971Z,3.70
2019-04-20T17:16:13.477Z,4.13
2019-04-20T17:19:01.747Z,3.77
2019-04-20T17:21:50.786Z,4.00
2019-04-20T17:24:39.910Z,3.73
2019-04-20T17:27:46.879Z,3.50
2019-04-20T17:30:54.985Z,4.00
2019-04-20T17:33:58.126Z,3.67
2019-04-20T17:36:37.141Z,3.70
2019-04-20T17:39:33.885Z,3.70
2019-04-20T17:42:35.382Z,4.20
2019-04-20T17:45:20.783Z,3.97
2019-04-20T17:48:14.263Z,4.20
2019-04-20T17:51:11.169Z,4.00
2019-04-20T17:54:06.418Z,4.03
2019-04-20T17:56:52.567Z,3.97
2019-04-20T17:59:51.156Z,3.60
2019-04-20T18:02:59.295Z,3.70
2019-04-20T18:05:55.840Z,3.70
2019-04-20T18:08:44.028Z,3.80
2019-04-20T18:11:22.563Z,3.70
2019-04-20T18:14:38.394Z,4.00
2019-04-20T18:17:49.637Z,4.10
2019-04-20T18:20:48.269Z,3.70
2019-04-20T18:23:42.952Z,3.73
2019-04-20T18:26:53.756Z,4.07
2019-04-20T18:29:40.919Z,4.27
2019-04-20T18:32:45.627Z,3.93
2019-04-20T18:35:38.073Z,3.70
2019-04-20T18:38:23.935Z,4.37
2019-04-20T18:41:23.109Z,4.10
2019-04-20T18:44:02.589Z,3.93
2019-04-20T18:47:12.282Z,3.93
2019-04-20T18:49:50.504Z,4.30
2019-04-20T18:52:29.507Z,4.27
2019-04-20T18:55:22.372Z,4.07
2019-04-20T18:58:07.047Z,4.17
2019-04-20T19:00:55.468Z,4.30
2019-04-20T19:03:45.722Z,4.43
2019-04-20T19:06:33.964Z,4.70
2019-04-20T19:09:26.618Z,4.47
2019-04-20T19:12:14.308Z,4.53
2019-04-20T19:15:28.277Z,4.70
2019-04-20T19:18:17.306Z,4.17
2019-04-20T19:20:59.151Z,4.10
2019-04-20T19:23:56.159Z,3.83
2019-04-20T19:26:38.480Z,4.63
2019-04-20T19:29:33.036Z,4.33
2019-04-20T19:32:32.407Z,4.33
2019-04-20T19:35:16.776Z,4.87
2019-04-20T19:38:04.296Z,4.30
2019-04-20T19:40:52.777Z,4.17
2019-04-20T19:43:39.977Z,4.30
2019-04-20T19:46:56.179Z,4.40
2019-04-20T19:49:24.409Z,4.80
2019-04-20T19:52:36.702Z,4.50
2019-04-20T19:55:06.698Z,4.23
2019-04-20T19:57:56.564Z,4.80
2019-04-20T20:00:55.778Z,4.73
2019-04-20T20:03:43.656Z,5.10
2019-04-20T20:06:41.345Z,4.83
2019-04-20T20:09:21.734Z,5.03
2019-04-20T20:12:12.987Z,5.10
2019-04-20T20:14:59.541Z,5.10
2019-04-20T20:18:07.190Z,6.40
2019-04-20T20:20:55.333Z,6.10
2019-04-20T20:23:25.823Z,6.50
2019-04-20T20:26:24.366Z,5.77
2019-04-20T20:29:12.131Z,5.50
2019-04-20T20:32:05.081Z,5.40
2019-04-20T20:34:44.062Z,5.07
2019-04-20T20:37:39.170Z,4.63
2019-04-20T20:40:29.937Z,4.70
2019-04-20T20:43:21.845Z,5.10
2019-04-20T20:46:12.357Z,5.10
2019-04-20T20:49:21.156Z,5.43
2019-04-20T20:51:54.304Z,5.70
2019-04-20T20:54:41.189Z,5.90
2019-04-20T20:57:22.366Z,5.60
2019-04-20T21:00:19.730Z,5.53
2019-04-20T21:03:00.750Z,5.67
2019-04-20T21:05:45.405Z,5.90
2019-04-20T21:08:44.869Z,5.80
2019-04-20T21:11:29.450Z,6.57
2019-04-20T21:14:21.044Z,5.97
2019-04-20T21:17:14.060Z,6.10
2019-04-20T21:20:11.452Z,5.50
2019-04-20T21:23:02.386Z,5.80
2019-04-20T21:25:42.330Z,6.13
2019-04-20T21:28:29.246Z,5.73
2019-04-20T21:31:24.214Z,5.70
2019-04-20T21:34:14.951Z,6.30
2019-04-20T21:37:04.390Z,6.00
2019-04-20T21:39:53.925Z,5.30
2019-04-20T21:42:45.491Z,5.80
2019-04-20T21:45:31.207Z,5.97
2019-04-20T21:48:34.066Z,6.20
2019-04-20T21:51:33.327Z,6.20
2019-04-20T21:54:12.041Z,6.50
2019-04-20T21:57:03.847Z,6.07
2019-04-20T21:59:52.382Z,6.30
2019-04-20T22:02:55.001Z,6.43
2019-04-20T22:05:50.529Z,6.33
2019-04-20T22:09:00.085Z,5.87
2019-04-20T22:12:18.063Z,6.00
2019-04-20T22:14:40.201Z,5.30
2019-04-20T22:17:41.557Z,5.80
2019-04-20T22:20:37.227Z,5.80
2019-04-20T22:23:36.426Z,5.90
2019-04-20T22:26:24.420Z,6.13
2019-04-20T22:29:00.450Z,6.07
2019-04-20T22:31:53.623Z,6.07
2019-04-20T22:34:37.715Z,6.23
2019-04-20T22:37:29.831Z,6.87
2019-04-20T22:40:21.549Z,6.50
2019-04-20T22:43:06.245Z,6.40
2019-04-20T22:45:55.600Z,6.80
2019-04-20T22:48:48.816Z,6.07
2019-04-20T22:51:47.482Z,6.47
2019-04-20T22:54:39.859Z,6.30
2019-04-20T22:57:27.742Z,6.87
2019-04-20T23:00:08.328Z,6.60
2019-04-20T23:02:51.129Z,6.93
2019-04-20T23:05:40.605Z,6.73
2019-04-20T23:08:28.792Z,7.50
2019-04-20T23:11:23.206Z,6.37
2019-04-20T23:14:06.644Z,6.23
2019-04-20T23:16:57.295Z,6.50
2019-04-20T23:19:48.612Z,6.47
2019-04-20T23:22:36.450Z,6.10
2019-04-20T23:25:22.960Z,7.20
2019-04-20T23:28:14.781Z,6.80
2019-04-20T23:31:06.463Z,6.23
2019-04-20T23:33:49.891Z,6.53
2019-04-20T23:36:42.363Z,5.97
2019-04-20T23:39:34.248Z,6.60
2019-04-20T23:42:19.914Z,6.13
2019-04-20T23:45:28.284Z,6.60
2019-04-20T23:48:33.706Z,6.60
2019-04-20T23:51:40.669Z,6.93
2019-04-20T23:54:53.851Z,6.77
2019-04-20T23:57:35.881Z,6.50
