createdAt,value
2022-09-10T00:01:03.925Z,79.72070313
2022-09-10T00:02:50.391Z,78.8046875
2022-09-10T00:03:53.471Z,78.14550781
2022-09-10T00:04:50.095Z,77.53417969
2022-09-10T00:05:52.074Z,77.56835938
2022-09-10T00:08:45.679Z,75.97363281
2022-09-10T00:09:28.507Z,75.88867188
2022-09-10T00:10:26.439Z,76.06347656
2022-09-10T00:11:26.938Z,76.64257813
2022-09-10T00:12:25.724Z,75.95800781
2022-09-10T00:13:22.553Z,76.29785156
2022-09-10T00:14:18.690Z,76.73242188
2022-09-10T00:15:18.702Z,76.50683594
2022-09-10T00:16:12.916Z,76.89355469
2022-09-10T00:17:10.333Z,76.98828125
2022-09-10T00:18:03.589Z,77.26464844
2022-09-10T00:19:02.440Z,77.47265625
2022-09-10T00:21:02.174Z,77.78027344
2022-09-10T00:21:54.011Z,78.11523438
2022-09-10T00:22:54.715Z,78.12207031
2022-09-10T00:23:47.809Z,78.09570313
2022-09-10T00:24:46.279Z,78.26464844
2022-09-10T00:25:41.850Z,77.97949219
2022-09-10T00:26:41.501Z,77.57519531
2022-09-10T00:27:35.851Z,77.64160156
2022-09-10T00:28:34.561Z,77.93847656
2022-09-10T00:29:40.122Z,78.01953125
2022-09-10T00:30:38.074Z,77.72460938
2022-09-10T00:31:33.664Z,78.19824219
2022-09-10T00:32:32.031Z,78.26269531
2022-09-10T00:33:25.554Z,78.04882813
2022-09-10T00:34:24.137Z,78.35253906
2022-09-10T00:36:22.207Z,78.45898438
2022-09-10T00:37:18.508Z,78.44824219
2022-09-10T00:38:16.328Z,78.69335938
2022-09-10T00:39:21.456Z,78.36425781
2022-09-10T00:41:17.777Z,78.29101563
2022-09-10T00:42:15.991Z,78.73242188
2022-09-10T00:43:16.412Z,78.76464844
2022-09-10T00:44:13.981Z,78.86230469
2022-09-10T00:46:12.263Z,79.18066406
2022-09-10T00:47:13.446Z,78.64648438
2022-09-10T00:48:14.801Z,78.88085938
2022-09-10T00:49:07.856Z,78.77148438
2022-09-10T00:51:03.405Z,78.93261719
2022-09-10T00:52:08.778Z,78.73046875
2022-09-10T00:53:02.903Z,78.75585938
2022-09-10T00:54:03.458Z,78.56054688
2022-09-10T00:55:50.171Z,78.39746094
2022-09-10T00:56:27.542Z,78.03125
2022-09-10T00:57:31.393Z,77.53808594
2022-09-10T00:58:33.059Z,77.41601563
2022-09-10T00:59:25.709Z,77.55957031
2022-09-10T01:01:22.413Z,77.99414063
2022-09-10T01:02:22.767Z,77.62792969
2022-09-10T01:03:17.303Z,77.83886719
2022-09-10T01:04:19.760Z,77.90527344
2022-09-10T01:05:14.991Z,78.04101563
2022-09-10T01:06:15.276Z,77.92480469
2022-09-10T01:07:12.473Z,78.40917969
2022-09-10T01:08:17.120Z,78.20410156
2022-09-10T01:09:12.410Z,77.89746094
2022-09-10T01:11:08.526Z,78.15820313
2022-09-10T01:12:11.235Z,78.14355469
2022-09-10T01:13:08.803Z,78.32519531
2022-09-10T01:14:09.723Z,78.08398438
2022-09-10T01:15:05.216Z,77.84667969
2022-09-10T01:16:09.783Z,77.80859375
2022-09-10T01:17:02.828Z,77.81835938
2022-09-10T01:18:02.129Z,77.65234375
2022-09-10T01:18:57.369Z,77.89941406
2022-09-10T01:19:58.388Z,78.23828125
2022-09-10T01:21:02.429Z,77.79199219
2022-09-10T01:22:03.319Z,77.85253906
2022-09-10T01:22:58.798Z,78.01171875
2022-09-10T01:24:01.285Z,78.23632813
2022-09-10T01:24:53.590Z,78.70019531
2022-09-10T01:25:57.371Z,78.2265625
2022-09-10T01:26:52.783Z,78.31640625
2022-09-10T01:27:52.762Z,78.30175781
2022-09-10T01:28:48.595Z,78.27734375
2022-09-10T01:29:45.864Z,78.40332031
2022-09-10T01:30:47.024Z,78.15234375
2022-09-10T01:31:43.727Z,78.33398438
2022-09-10T01:32:44.170Z,78.34179688
2022-09-10T01:34:29.509Z,78.45410156
2022-09-10T01:35:11.638Z,78.50878906
2022-09-10T01:36:13.319Z,78.09570313
2022-09-10T01:37:16.377Z,78.140625
2022-09-10T01:38:23.982Z,78.4375
2022-09-10T01:39:32.647Z,78.1484375
2022-09-10T01:40:38.765Z,78.04492188
2022-09-10T01:41:40.882Z,78.046875
2022-09-10T01:42:45.479Z,78.24609375
2022-09-10T01:43:47.521Z,78.64160156
2022-09-10T01:44:53.168Z,78.29492188
2022-09-10T01:46:05.728Z,77.34082031
2022-09-10T01:47:02.146Z,77.40917969
2022-09-10T01:48:06.437Z,77.75585938
2022-09-10T01:49:02.725Z,78.02539063
2022-09-10T01:50:07.912Z,77.84765625
2022-09-10T01:51:04.507Z,77.68554688
2022-09-10T01:52:05.694Z,77.92675781
2022-09-10T01:53:05.390Z,77.94628906
2022-09-10T01:54:06.464Z,78.03417969
2022-09-10T01:56:09.788Z,78.14453125
2022-09-10T01:57:06.418Z,78.07324219
2022-09-10T01:58:11.872Z,78.31933594
2022-09-10T01:59:06.592Z,78.53222656
2022-09-10T02:01:07.020Z,78.40234375
2022-09-10T02:02:19.271Z,78.37988281
2022-09-10T02:03:13.011Z,78.37792969
2022-09-10T02:04:21.842Z,78.41210938
2022-09-10T02:06:16.095Z,78.12695313
2022-09-10T02:06:51.281Z,78.25585938
2022-09-10T02:07:50.127Z,77.75
2022-09-10T02:08:50.420Z,78.125
2022-09-10T02:10:59.952Z,78.09179688
2022-09-10T02:12:26.145Z,78.33203125
2022-09-10T02:13:37.014Z,77.75097656
2022-09-10T02:14:37.428Z,77.26757813
2022-09-10T02:16:35.859Z,77.51074219
2022-09-10T02:17:39.117Z,77.67285156
2022-09-10T02:18:34.586Z,78.03320313
2022-09-10T02:19:42.701Z,77.50097656
2022-09-10T02:20:39.453Z,77.984375
2022-09-10T02:21:42.440Z,78.04785156
2022-09-10T02:22:37.193Z,78.19238281
2022-09-10T02:23:39.857Z,78.03320313
2022-09-10T02:24:36.693Z,78.22363281
2022-09-10T02:26:33.550Z,78.21191406
2022-09-10T02:27:29.763Z,78.24609375
2022-09-10T02:28:30.392Z,78.10839844
2022-09-10T02:29:26.501Z,78.28808594
2022-09-10T02:31:30.279Z,77.82617188
2022-09-10T02:32:29.551Z,78.27539063
2022-09-10T02:33:25.635Z,78.33203125
2022-09-10T02:34:30.998Z,78.8203125
2022-09-10T02:36:37.254Z,78.8359375
2022-09-10T02:37:29.900Z,78.71777344
2022-09-10T02:38:30.347Z,78.78613281
2022-09-10T02:39:27.793Z,78.61621094
2022-09-10T02:40:28.308Z,78.88476563
2022-09-10T02:41:26.593Z,78.35644531
2022-09-10T02:42:30.324Z,78.3125
2022-09-10T02:43:23.537Z,78.26757813
2022-09-10T02:44:25.239Z,78.15234375
2022-09-10T02:45:24.243Z,78.64160156
2022-09-10T02:46:24.166Z,78.55761719
2022-09-10T02:47:20.496Z,78.46191406
2022-09-10T02:48:20.524Z,78.1875
2022-09-10T02:49:21.507Z,78.45703125
2022-09-10T02:51:24.131Z,78.43359375
2022-09-10T02:52:57.326Z,78.18554688
2022-09-10T02:53:57.015Z,77.82617188
2022-09-10T02:54:56.123Z,77.94433594
2022-09-10T02:56:00.589Z,77.76171875
2022-09-10T02:56:59.561Z,77.51269531
2022-09-10T02:57:55.546Z,77.7578125
2022-09-10T02:59:26.063Z,77.42382813
2022-09-10T03:01:06.254Z,77.55859375
2022-09-10T03:02:09.662Z,77.11230469
2022-09-10T03:03:04.854Z,77.40429688
2022-09-10T03:04:05.208Z,77.70214844
2022-09-10T03:05:04.787Z,77.80273438
2022-09-10T03:06:00.323Z,77.74707031
2022-09-10T03:07:05.450Z,77.66601563
2022-09-10T03:08:02.719Z,77.63574219
2022-09-10T03:09:06.838Z,77.68652344
2022-09-10T03:11:01.646Z,78.30371094
2022-09-10T03:12:03.207Z,77.68457031
2022-09-10T03:12:58.283Z,77.82617188
2022-09-10T03:13:58.060Z,78.5859375
2022-09-10T03:14:53.361Z,78.76464844
2022-09-10T03:16:49.133Z,79.03027344
2022-09-10T03:17:54.353Z,79.015625
2022-09-10T03:18:55.202Z,79.13867188
2022-09-10T03:19:49.948Z,78.96777344
2022-09-10T03:21:49.224Z,79.31933594
2022-09-10T03:22:52.030Z,79.12011719
2022-09-10T03:23:45.453Z,79.03222656
2022-09-10T03:24:47.195Z,79.05957031
2022-09-10T03:25:50.178Z,79.08105469
2022-09-10T03:26:45.180Z,79.31542969
2022-09-10T03:27:51.367Z,79.21972656
2022-09-10T03:28:49.070Z,78.9296875
2022-09-10T03:29:44.502Z,78.65136719
2022-09-10T03:30:47.484Z,79.45703125
2022-09-10T03:31:45.981Z,79.54199219
2022-09-10T03:32:41.201Z,79.83105469
2022-09-10T03:33:39.155Z,80.09863281
2022-09-10T03:34:38.795Z,79.69433594
2022-09-10T03:35:33.998Z,80.59082031
2022-09-10T03:36:34.295Z,80.59667969
2022-09-10T03:37:31.391Z,80.78613281
2022-09-10T03:38:31.530Z,80.83203125
2022-09-10T03:39:28.611Z,80.72363281
2022-09-10T03:40:34.379Z,80.953125
2022-09-10T03:41:29.582Z,81.140625
2022-09-10T03:42:31.949Z,80.9453125
2022-09-10T03:43:34.424Z,81.02929688
2022-09-10T03:44:27.088Z,80.92578125
2022-09-10T03:45:33.962Z,80.44433594
2022-09-10T03:46:28.530Z,80.52050781
2022-09-10T03:47:31.566Z,80.42675781
2022-09-10T03:48:29.819Z,80.55957031
2022-09-10T03:49:32.322Z,80.95507813
2022-09-10T03:50:29.068Z,80.65820313
2022-09-10T03:51:24.996Z,80.51074219
2022-09-10T03:52:27.207Z,80.9921875
2022-09-10T03:53:24.292Z,80.64648438
2022-09-10T03:54:26.750Z,81.15527344
2022-09-10T03:56:23.992Z,81.3203125
2022-09-10T03:57:26.243Z,81.37695313
2022-09-10T03:58:19.459Z,81.33007813
2022-09-10T03:59:21.249Z,81.39746094
2022-09-10T04:00:18.595Z,81.10351563
2022-09-10T04:01:21.482Z,81.61035156
2022-09-10T04:02:17.827Z,81.640625
2022-09-10T04:03:17.948Z,81.78613281
2022-09-10T04:04:16.103Z,81.96191406
2022-09-10T04:05:19.691Z,82.08691406
2022-09-10T04:06:15.640Z,82.25488281
2022-09-10T04:07:18.643Z,81.86816406
2022-09-10T04:08:25.092Z,81.87988281
2022-09-10T04:09:29.879Z,82.08007813
2022-09-10T04:11:25.358Z,82.23046875
2022-09-10T04:12:30.282Z,82.43164063
2022-09-10T04:14:22.440Z,81.87304688
2022-09-10T04:15:03.956Z,81.8359375
2022-09-10T04:16:09.682Z,81.59179688
2022-09-10T04:17:09.897Z,81.71386719
2022-09-10T04:18:07.987Z,81.7421875
2022-09-10T04:19:08.978Z,81.68066406
2022-09-10T04:20:11.013Z,81.91113281
2022-09-10T04:21:08.166Z,81.55371094
2022-09-10T04:22:09.357Z,81.3984375
2022-09-10T04:23:09.360Z,81.62597656
2022-09-10T04:24:10.944Z,81.5078125
2022-09-10T04:25:57.563Z,81.70703125
2022-09-10T04:26:37.734Z,81.42578125
2022-09-10T04:27:36.298Z,81.72167969
2022-09-10T04:28:34.388Z,81.84179688
2022-09-10T04:29:43.766Z,81.84765625
2022-09-10T04:30:50.507Z,81.64550781
2022-09-10T04:31:54.339Z,81.74707031
2022-09-10T04:32:50.553Z,81.6328125
2022-09-10T04:33:49.077Z,81.92382813
2022-09-10T04:34:47.278Z,81.67285156
2022-09-10T04:36:43.436Z,81.48632813
2022-09-10T04:37:47.073Z,81.43261719
2022-09-10T04:38:43.602Z,81.74804688
2022-09-10T04:39:45.240Z,81.69042969
2022-09-10T04:41:56.492Z,82.68164063
2022-09-10T04:42:51.219Z,82.53125
2022-09-10T04:43:48.780Z,82.64257813
2022-09-10T04:44:49.438Z,82.49511719
2022-09-10T04:46:47.728Z,82.67675781
2022-09-10T04:47:41.045Z,82.61816406
2022-09-10T04:48:44.906Z,82.85742188
2022-09-10T04:49:42.390Z,82.65039063
2022-09-10T04:50:59.349Z,82.67675781
2022-09-10T04:51:14.334Z,82.67675781
2022-09-10T04:51:14.675Z,82.67675781
2022-09-10T04:51:42.782Z,82.60058594
2022-09-10T04:52:41.843Z,82.64453125
2022-09-10T04:53:44.145Z,82.74023438
2022-09-10T04:54:42.484Z,82.484375
2022-09-10T04:56:38.547Z,82.765625
2022-09-10T04:57:40.713Z,82.94335938
2022-09-10T04:58:38.455Z,82.91894531
2022-09-10T04:58:39.399Z,82.91894531
2022-09-10T04:59:36.756Z,83.14941406
2022-09-10T05:01:31.638Z,83.02050781
2022-09-10T05:02:26.008Z,83.32421875
2022-09-10T05:03:28.730Z,83.14257813
2022-09-10T05:04:28.725Z,83.22851563
2022-09-10T05:06:31.626Z,83.55664063
2022-09-10T05:07:29.344Z,83.36914063
2022-09-10T05:08:24.513Z,83.70507813
2022-09-10T05:09:24.048Z,83.44140625
2022-09-10T05:10:19.243Z,83.45507813
2022-09-10T05:11:22.850Z,83.74511719
2022-09-10T05:12:18.026Z,83.77441406
2022-09-10T05:14:15.649Z,83.42578125
2022-09-10T05:14:48.363Z,83.17382813
2022-09-10T05:15:45.485Z,82.94824219
2022-09-10T05:16:50.382Z,82.90136719
2022-09-10T05:17:47.593Z,82.86035156
2022-09-10T05:18:46.856Z,83.1171875
2022-09-10T05:19:42.194Z,83.16601563
2022-09-10T05:21:39.180Z,83.66015625
2022-09-10T05:22:41.749Z,83.61328125
2022-09-10T05:23:37.181Z,83.54003906
2022-09-10T05:24:36.467Z,83.53710938
2022-09-10T05:25:34.380Z,83.73046875
2022-09-10T05:26:32.755Z,83.68359375
2022-09-10T05:27:37.903Z,83.86523438
2022-09-10T05:28:44.794Z,84.05371094
2022-09-10T05:29:39.769Z,83.81640625
2022-09-10T05:30:36.960Z,83.97070313
2022-09-10T05:31:36.033Z,83.77441406
2022-09-10T05:32:32.563Z,83.921875
2022-09-10T05:33:37.248Z,84.14453125
2022-09-10T05:34:31.536Z,84.13183594
2022-09-10T05:36:28.329Z,83.859375
2022-09-10T05:37:31.234Z,83.82226563
2022-09-10T05:38:27.437Z,83.92480469
2022-09-10T05:39:29.705Z,84.18261719
2022-09-10T05:40:29.743Z,84.16210938
2022-09-10T05:41:28.420Z,84.51269531
2022-09-10T05:42:26.955Z,84.33007813
2022-09-10T05:43:23.536Z,84.35449219
2022-09-10T05:44:23.331Z,84.18261719
2022-09-10T05:46:24.019Z,84.2109375
2022-09-10T05:47:19.214Z,84.06054688
2022-09-10T05:48:21.348Z,84.05175781
2022-09-10T05:49:17.614Z,84.24414063
2022-09-10T05:51:15.564Z,84.32910156
2022-09-10T05:52:16.493Z,84.13671875
2022-09-10T05:53:12.825Z,84.33886719
2022-09-10T05:54:16.932Z,84.1328125
2022-09-10T05:55:12.081Z,84.33984375
2022-09-10T05:56:13.739Z,84.51757813
2022-09-10T05:57:12.822Z,84.1875
2022-09-10T05:58:12.771Z,84.22167969
2022-09-10T05:59:07.095Z,84.7421875
2022-09-10T06:01:53.056Z,84.48144531
2022-09-10T06:02:23.784Z,84.26367188
2022-09-10T06:02:24.258Z,84.26367188
2022-09-10T06:03:19.242Z,83.73535156
2022-09-10T06:04:19.739Z,83.88574219
2022-09-10T06:05:16.358Z,83.58398438
2022-09-10T06:06:20.152Z,83.77246094
2022-09-10T06:07:15.566Z,84.00585938
2022-09-10T06:08:17.890Z,83.92285156
2022-09-10T06:09:13.389Z,84.13574219
2022-09-10T06:10:13.353Z,84.08789063
2022-09-10T06:11:08.522Z,84.15527344
2022-09-10T06:12:07.215Z,84.17675781
2022-09-10T06:13:10.355Z,84.24023438
2022-09-10T06:14:02.950Z,84.36230469
2022-09-10T06:15:05.256Z,84.4296875
2022-09-10T06:15:59.718Z,84.39941406
2022-09-10T06:17:10.154Z,84.27441406
2022-09-10T06:18:05.388Z,84.41796875
2022-09-10T06:18:59.997Z,84.49023438
2022-09-10T06:19:59.628Z,84.25976563
2022-09-10T06:20:41.814Z,84.50097656
2022-09-10T06:21:40.785Z,84.36035156
2022-09-10T06:22:38.942Z,84.30957031
2022-09-10T06:23:35.377Z,84.35644531
2022-09-10T06:24:35.305Z,84.57910156
2022-09-10T06:26:34.400Z,84.65722656
2022-09-10T06:27:26.985Z,84.6796875
2022-09-10T06:28:34.202Z,84.34179688
2022-09-10T06:29:28.164Z,84.64746094
2022-09-10T06:30:30.802Z,84.45019531
2022-09-10T06:31:24.052Z,84.67675781
2022-09-10T06:32:26.055Z,84.43945313
2022-09-10T06:33:20.306Z,84.45410156
2022-09-10T06:34:23.539Z,84.23144531
2022-09-10T06:36:28.254Z,84.24316406
2022-09-10T06:37:23.463Z,84.07324219
2022-09-10T06:38:23.979Z,84.16015625
2022-09-10T06:39:20.751Z,84.00976563
2022-09-10T06:40:22.600Z,84.19238281
2022-09-10T06:41:17.755Z,84.22363281
2022-09-10T06:42:19.125Z,84.37011719
2022-09-10T06:43:14.093Z,84.359375
2022-09-10T06:44:17.456Z,84.16699219
2022-09-10T06:46:40.714Z,84.24609375
2022-09-10T06:46:50.900Z,84.24609375
2022-09-10T06:47:01.715Z,84.24609375
2022-09-10T06:48:01.120Z,84.36425781
2022-09-10T06:48:38.249Z,84.26269531
2022-09-10T06:48:43.274Z,84.26269531
2022-09-10T06:49:17.599Z,83.64746094
2022-09-10T06:50:22.260Z,83.26367188
2022-09-10T06:51:19.341Z,83.12597656
2022-09-10T06:52:20.192Z,83.20898438
2022-09-10T06:54:57.929Z,82.82617188
2022-09-10T06:56:45.788Z,83.04296875
2022-09-10T06:57:45.966Z,83.51269531
2022-09-10T06:58:47.247Z,83.56054688
2022-09-10T06:59:46.896Z,83.125
2022-09-10T07:01:43.772Z,83.64746094
2022-09-10T07:02:41.982Z,83.90039063
2022-09-10T07:03:42.199Z,84.02050781
2022-09-10T07:04:38.189Z,84.10742188
2022-09-10T07:05:42.540Z,84.41308594
2022-09-10T07:06:37.887Z,84.59082031
2022-09-10T07:07:37.477Z,84.62597656
2022-09-10T07:08:35.663Z,84.65820313
2022-09-10T07:09:35.360Z,84.80761719
2022-09-10T07:10:30.890Z,84.83984375
2022-09-10T07:11:37.964Z,84.98144531
2022-09-10T07:11:41.561Z,84.98144531
2022-09-10T07:12:37.561Z,84.83789063
2022-09-10T07:13:36.816Z,85.08984375
2022-09-10T07:14:35.756Z,85.31445313
2022-09-10T07:15:39.286Z,85.31640625
2022-09-10T07:16:33.550Z,85.47167969
2022-09-10T07:17:33.710Z,85.60742188
2022-09-10T07:18:29.137Z,85.49804688
2022-09-10T07:19:29.810Z,85.39550781
2022-09-10T07:20:25.229Z,85.49023438
2022-09-10T07:21:30.052Z,85.46582031
2022-09-10T07:22:25.245Z,85.6484375
2022-09-10T07:23:27.953Z,85.67871094
2022-09-10T07:24:20.909Z,85.59179688
2022-09-10T07:26:21.347Z,85.68164063
2022-09-10T07:27:17.652Z,85.86132813
2022-09-10T07:28:23.199Z,85.609375
2022-09-10T07:29:24.937Z,85.65234375
2022-09-10T07:31:14.656Z,85.31738281
2022-09-10T07:31:49.027Z,85.25390625
2022-09-10T07:32:49.080Z,84.92285156
2022-09-10T07:33:47.119Z,84.95410156
2022-09-10T07:34:46.967Z,84.50488281
2022-09-10T07:35:41.408Z,84.46875
2022-09-10T07:36:39.269Z,84.53515625
2022-09-10T07:37:41.474Z,84.58691406
2022-09-10T07:38:40.802Z,84.8125
2022-09-10T07:39:35.500Z,84.74902344
2022-09-10T07:40:35.289Z,84.82324219
2022-09-10T07:41:30.728Z,84.8125
2022-09-10T07:42:31.590Z,85.22753906
2022-09-10T07:43:25.913Z,85.11230469
2022-09-10T07:44:26.133Z,84.93164063
2022-09-10T07:46:18.723Z,85.01074219
2022-09-10T07:47:21.848Z,85.109375
2022-09-10T07:48:14.177Z,85.11132813
2022-09-10T07:49:15.878Z,85.07324219
2022-09-10T07:50:08.771Z,85.23144531
2022-09-10T07:51:08.850Z,85.49609375
2022-09-10T07:52:05.287Z,85.484375
2022-09-10T07:53:04.620Z,85.66699219
2022-09-10T07:53:58.921Z,85.74609375
2022-09-10T07:55:02.528Z,85.51660156
2022-09-10T07:56:00.711Z,85.65820313
2022-09-10T07:57:03.626Z,85.53515625
2022-09-10T07:58:00.019Z,85.46875
2022-09-10T07:59:03.356Z,85.47363281
2022-09-10T07:59:57.818Z,85.36035156
2022-09-10T08:01:02.551Z,85.41699219
2022-09-10T08:02:38.515Z,84.52929688
2022-09-10T08:05:22.699Z,82.34082031
2022-09-10T08:06:44.885Z,81.703125
2022-09-10T08:07:39.764Z,82.04492188
2022-09-10T08:08:38.166Z,82.30761719
2022-09-10T08:09:34.640Z,82.37792969
2022-09-10T08:10:34.123Z,82.75195313
2022-09-10T08:11:27.752Z,83.07421875
2022-09-10T08:12:31.176Z,83.0546875
2022-09-10T08:13:24.360Z,82.74804688
2022-09-10T08:14:24.721Z,83.08007813
2022-09-10T08:16:16.285Z,83.47558594
2022-09-10T08:17:11.608Z,83.26171875
2022-09-10T08:18:10.526Z,83.60449219
2022-09-10T08:19:04.710Z,83.63964844
2022-09-10T08:20:02.328Z,83.98632813
2022-09-10T08:21:59.556Z,84.16601563
2022-09-10T08:22:54.835Z,84.37792969
2022-09-10T08:23:57.143Z,84.24511719
2022-09-10T08:24:52.405Z,84.39257813
2022-09-10T08:26:47.165Z,84.37597656
2022-09-10T08:27:43.416Z,84.68945313
2022-09-10T08:28:43.565Z,84.74804688
2022-09-10T08:29:37.767Z,84.87011719
2022-09-10T08:30:39.383Z,85.0078125
2022-09-10T08:31:30.429Z,85.16308594
2022-09-10T08:32:32.652Z,85.36816406
2022-09-10T08:33:23.697Z,85.41503906
2022-09-10T08:34:19.906Z,85.43945313
2022-09-10T08:36:17.180Z,85.44628906
2022-09-10T08:37:18.120Z,85.796875
2022-09-10T08:38:09.152Z,85.53515625
2022-09-10T08:39:11.888Z,85.42382813
2022-09-10T08:40:03.390Z,85.55957031
2022-09-10T08:41:56.752Z,85.34667969
2022-09-10T08:42:58.069Z,85.28710938
2022-09-10T08:44:41.985Z,84.81933594
2022-09-10T08:45:24.057Z,84.421875
2022-09-10T08:46:22.197Z,84.13867188
2022-09-10T08:47:21.453Z,84.296875
2022-09-10T08:48:16.120Z,84.74804688
2022-09-10T08:49:15.973Z,84.79003906
2022-09-10T08:50:19.951Z,84.75390625
2022-09-10T08:51:22.473Z,84.63574219
2022-09-10T08:52:15.301Z,84.8828125
2022-09-10T08:53:14.754Z,84.52246094
2022-09-10T08:54:09.694Z,84.60839844
2022-09-10T08:55:09.109Z,85.00292969
2022-09-10T08:57:05.952Z,85.48828125
2022-09-10T08:58:02.478Z,85.30273438
2022-09-10T08:59:02.857Z,85.13183594
2022-09-10T08:59:57.677Z,85.05078125
2022-09-10T09:01:55.397Z,85.45605469
2022-09-10T09:02:54.498Z,85.38378906
2022-09-10T09:03:49.135Z,85.48730469
2022-09-10T09:04:51.486Z,85.68261719
2022-09-10T09:06:46.717Z,86.07324219
2022-09-10T09:07:39.022Z,85.97460938
2022-09-10T09:08:41.287Z,85.796875
2022-09-10T09:09:33.171Z,86.00195313
2022-09-10T09:10:35.463Z,86.32421875
2022-09-10T09:11:27.587Z,85.74707031
2022-09-10T09:12:31.302Z,85.45507813
2022-09-10T09:13:24.632Z,85.43164063
2022-09-10T09:14:26.630Z,85.19726563
2022-09-10T09:15:19.223Z,85.32226563
2022-09-10T09:16:23.431Z,85.07519531
2022-09-10T09:17:15.976Z,85.07617188
2022-09-10T09:18:17.271Z,84.97265625
2022-09-10T09:19:11.568Z,85.47070313
2022-09-10T09:20:10.702Z,85.45800781
2022-09-10T09:22:09.705Z,85.62207031
2022-09-10T09:23:05.050Z,85.80273438
2022-09-10T09:24:13.083Z,86.15917969
2022-09-10T09:24:13.576Z,86.15917969
2022-09-10T09:24:14.142Z,86.15917969
2022-09-10T09:25:01.770Z,86.08496094
2022-09-10T09:25:59.946Z,85.859375
2022-09-10T09:27:01.738Z,86.09179688
2022-09-10T09:27:54.040Z,86.37792969
2022-09-10T09:28:55.753Z,86.31347656
2022-09-10T09:29:51.275Z,86.06738281
2022-09-10T09:31:48.702Z,85.71972656
2022-09-10T09:32:49.986Z,85.28808594
2022-09-10T09:33:44.593Z,85.45996094
2022-09-10T09:34:46.963Z,85.65527344
2022-09-10T09:35:39.904Z,85.71191406
2022-09-10T09:36:40.120Z,85.64746094
2022-09-10T09:37:34.976Z,85.38378906
2022-09-10T09:38:59.431Z,85.37988281
2022-09-10T09:39:39.735Z,84.8984375
2022-09-10T09:41:36.562Z,84.91503906
2022-09-10T09:42:46.392Z,84.71875
2022-09-10T09:43:37.569Z,84.90039063
2022-09-10T09:44:38.520Z,84.41308594
2022-09-10T09:45:34.034Z,84.46875
2022-09-10T09:46:34.346Z,84.38476563
2022-09-10T09:47:29.708Z,84.65332031
2022-09-10T09:48:33.152Z,84.70507813
2022-09-10T09:49:26.298Z,84.72753906
2022-09-10T09:50:26.466Z,84.69335938
2022-09-10T09:51:22.033Z,84.68261719
2022-09-10T09:52:24.526Z,84.82617188
2022-09-10T09:53:25.715Z,84.87597656
2022-09-10T09:55:03.197Z,84.83984375
2022-09-10T09:55:10.253Z,84.83984375
2022-09-10T09:55:12.544Z,84.83984375
2022-09-10T09:55:41.399Z,84.90234375
2022-09-10T09:56:38.831Z,84.28027344
2022-09-10T09:57:39.942Z,83.84960938
2022-09-10T09:58:35.196Z,84.19433594
2022-09-10T09:59:40.577Z,84.45117188
2022-09-10T10:00:35.918Z,84.46289063
2022-09-10T10:01:35.757Z,84.50488281
2022-09-10T10:02:32.428Z,84.61621094
2022-09-10T10:03:37.686Z,84.53222656
2022-09-10T10:04:38.968Z,84.57421875
2022-09-10T10:04:42.224Z,84.57421875
2022-09-10T10:06:34.692Z,84.44921875
2022-09-10T10:07:42.180Z,84.53808594
2022-09-10T10:08:35.211Z,84.68554688
2022-09-10T10:09:38.068Z,84.73242188
2022-09-10T10:10:30.672Z,84.88867188
2022-09-10T10:11:31.962Z,84.68554688
2022-09-10T10:12:29.943Z,85.03320313
2022-09-10T10:13:35.073Z,84.95214844
2022-09-10T10:14:34.668Z,85.1484375
2022-09-10T10:15:35.639Z,85.11523438
2022-09-10T10:17:11.879Z,84.83007813
2022-09-10T10:19:34.621Z,82.83105469
2022-09-10T10:20:13.783Z,82.29492188
2022-09-10T10:21:10.823Z,82.29492188
2022-09-10T10:22:10.918Z,82.50976563
2022-09-10T10:23:11.022Z,83.04785156
2022-09-10T10:24:10.907Z,83.34863281
2022-09-10T10:25:05.333Z,83.7109375
2022-09-10T10:26:06.303Z,83.92382813
2022-09-10T10:27:01.959Z,84.25097656
2022-09-10T10:28:00.097Z,84.52539063
2022-09-10T10:28:54.425Z,84.53320313
2022-09-10T10:29:51.539Z,84.42480469
2022-09-10T10:30:48.524Z,84.89355469
2022-09-10T10:31:48.882Z,85.13769531
2022-09-10T10:32:50.814Z,85.17773438
2022-09-10T10:33:52.055Z,85.25292969
2022-09-10T10:34:44.897Z,85.36132813
2022-09-10T10:35:44.409Z,85.39160156
2022-09-10T10:36:41.236Z,85.59179688
2022-09-10T10:37:38.893Z,85.7265625
2022-09-10T10:38:34.015Z,85.5078125
2022-09-10T10:39:33.019Z,85.77636719
2022-09-10T10:41:30.355Z,85.80957031
2022-09-10T10:42:23.083Z,85.95703125
2022-09-10T10:43:23.861Z,85.77636719
2022-09-10T10:44:14.568Z,85.74414063
2022-09-10T10:45:17.266Z,85.80078125
2022-09-10T10:46:12.006Z,85.96289063
2022-09-10T10:47:08.081Z,85.74707031
2022-09-10T10:48:02.188Z,85.79394531
2022-09-10T10:49:03.569Z,85.89453125
2022-09-10T10:49:57.060Z,85.59960938
2022-09-10T10:50:53.024Z,85.78613281
2022-09-10T10:51:47.743Z,85.80957031
2022-09-10T10:52:49.163Z,85.71875
2022-09-10T10:53:40.893Z,85.75292969
2022-09-10T10:54:36.383Z,85.86523438
2022-09-10T10:56:46.287Z,85.86914063
2022-09-10T10:57:12.443Z,85.81152344
2022-09-10T10:58:11.032Z,85.77050781
2022-09-10T10:59:11.017Z,85.63085938
2022-09-10T11:00:08.608Z,85.66113281
2022-09-10T11:02:05.687Z,86.05078125
2022-09-10T11:03:03.680Z,86.33007813
2022-09-10T11:03:59.598Z,86.75488281
2022-09-10T11:04:59.398Z,86.21191406
2022-09-10T11:06:56.603Z,87.04589844
2022-09-10T11:07:52.242Z,87.36132813
2022-09-10T11:08:55.444Z,87.44921875
2022-09-10T11:09:47.786Z,87.63085938
2022-09-10T11:10:45.917Z,87.7890625
2022-09-10T11:11:44.581Z,88.03027344
2022-09-10T11:12:40.029Z,87.80371094
2022-09-10T11:13:37.587Z,88.07324219
2022-09-10T11:14:39.326Z,88.14355469
2022-09-10T11:15:38.537Z,88.12109375
2022-09-10T11:16:40.296Z,87.97949219
2022-09-10T11:17:35.219Z,87.96191406
2022-09-10T11:18:34.163Z,88.32910156
2022-09-10T11:19:37.141Z,88.43066406
2022-09-10T11:20:30.563Z,88.33300781
2022-09-10T11:21:32.819Z,88.54980469
2022-09-10T11:22:29.377Z,88.76074219
2022-09-10T11:23:31.739Z,89.59765625
2022-09-10T11:24:24.602Z,89.90527344
2022-09-10T11:25:21.874Z,89.48632813
2022-09-10T11:26:19.278Z,89.171875
2022-09-10T11:27:16.165Z,89.375
2022-09-10T11:29:00.440Z,89.23144531
2022-09-10T11:29:40.613Z,88.96484375
2022-09-10T11:30:38.071Z,88.74316406
2022-09-10T11:31:35.143Z,88.56738281
2022-09-10T11:32:37.278Z,88.82617188
2022-09-10T11:33:29.613Z,88.6796875
2022-09-10T11:34:29.497Z,88.99804688
2022-09-10T11:36:30.014Z,89.44921875
2022-09-10T11:37:28.078Z,89.73925781