createdAt,value
2019-06-15T00:00:58.372Z,18.10
2019-06-15T00:03:27.874Z,18.00
2019-06-15T00:05:57.410Z,17.80
2019-06-15T00:08:27.040Z,17.70
2019-06-15T00:10:56.497Z,17.70
2019-06-15T00:13:25.981Z,17.80
2019-06-15T00:15:55.564Z,18.00
2019-06-15T00:18:25.062Z,18.10
2019-06-15T00:20:54.619Z,18.20
2019-06-15T00:23:24.120Z,18.20
2019-06-15T00:25:53.649Z,18.40
2019-06-15T00:28:23.167Z,18.40
2019-06-15T00:30:52.724Z,18.30
2019-06-15T00:33:22.250Z,18.30
2019-06-15T00:35:51.712Z,18.30
2019-06-15T00:38:21.205Z,18.30
2019-06-15T00:40:50.698Z,18.30
2019-06-15T00:43:20.276Z,18.30
2019-06-15T00:45:49.771Z,18.10
2019-06-15T00:48:19.362Z,18.10
2019-06-15T00:50:48.878Z,18.00
2019-06-15T00:53:18.526Z,17.90
2019-06-15T00:55:48.025Z,17.90
2019-06-15T00:58:17.490Z,18.00
2019-06-15T01:00:47.148Z,18.10
2019-06-15T01:03:16.631Z,18.20
2019-06-15T01:05:46.222Z,18.20
2019-06-15T01:08:15.697Z,18.20
2019-06-15T01:10:45.289Z,18.00
2019-06-15T01:13:14.791Z,18.00
2019-06-15T01:15:44.317Z,18.10
2019-06-15T01:18:13.903Z,18.30
2019-06-15T01:20:43.683Z,18.30
2019-06-15T01:23:13.273Z,18.20
2019-06-15T01:25:42.774Z,18.00
2019-06-15T01:28:12.299Z,17.90
2019-06-15T01:30:41.821Z,18.00
2019-06-15T01:33:11.320Z,18.00
2019-06-15T01:35:40.795Z,18.10
2019-06-15T01:38:10.330Z,18.20
2019-06-15T01:40:39.823Z,18.30
2019-06-15T01:43:09.331Z,18.30
2019-06-15T01:45:38.841Z,18.30
2019-06-15T01:48:08.311Z,18.20
2019-06-15T01:50:37.829Z,18.30
2019-06-15T01:53:07.330Z,18.30
2019-06-15T01:55:36.816Z,18.30
2019-06-15T01:58:06.511Z,18.40
2019-06-15T02:00:36.269Z,18.30
2019-06-15T02:03:06.405Z,18.10
2019-06-15T02:05:35.898Z,18.10
2019-06-15T02:08:05.527Z,18.00
2019-06-15T02:10:35.313Z,17.90
2019-06-15T02:13:05.246Z,17.90
2019-06-15T02:15:34.724Z,18.00
2019-06-15T02:18:04.469Z,18.00
2019-06-15T02:20:34.747Z,17.90
2019-06-15T02:23:04.312Z,17.80
2019-06-15T02:25:36.462Z,17.80
2019-06-15T02:28:05.543Z,17.70
2019-06-15T02:30:35.899Z,17.60
2019-06-15T02:33:06.144Z,17.50
2019-06-15T02:35:35.890Z,17.40
2019-06-15T02:38:05.531Z,17.30
2019-06-15T02:40:35.027Z,17.30
2019-06-15T02:43:04.766Z,17.30
2019-06-15T02:45:34.224Z,17.30
2019-06-15T02:48:03.803Z,17.30
2019-06-15T02:50:33.550Z,17.20
2019-06-15T02:53:03.159Z,17.00
2019-06-15T02:55:32.716Z,16.90
2019-06-15T02:58:02.330Z,16.90
2019-06-15T03:01:05.974Z,16.80
2019-06-15T03:03:35.974Z,16.80
2019-06-15T03:06:06.679Z,16.80
2019-06-15T03:08:36.888Z,16.80
2019-06-15T03:11:07.229Z,16.70
2019-06-15T03:13:37.142Z,16.60
2019-06-15T03:16:07.375Z,16.50
2019-06-15T03:18:36.969Z,16.60
2019-06-15T03:21:06.519Z,16.60
2019-06-15T03:23:36.307Z,16.70
2019-06-15T03:26:06.337Z,16.80
2019-06-15T03:28:35.938Z,16.80
2019-06-15T03:31:05.517Z,16.90
2019-06-15T03:33:34.983Z,16.90
2019-06-15T03:36:04.614Z,16.80
2019-06-15T03:38:34.137Z,16.80
2019-06-15T03:41:03.623Z,16.80
2019-06-15T03:43:33.127Z,16.90
2019-06-15T03:46:02.706Z,16.90
2019-06-15T03:48:32.204Z,17.00
2019-06-15T03:51:01.676Z,17.00
2019-06-15T03:53:31.193Z,17.10
2019-06-15T03:56:01.350Z,17.30
2019-06-15T03:58:30.849Z,17.50
2019-06-15T04:01:17.942Z,17.60
2019-06-15T04:03:47.453Z,17.70
2019-06-15T04:06:16.947Z,17.80
2019-06-15T04:08:46.542Z,17.90
2019-06-15T04:11:17.703Z,18.00
2019-06-15T04:13:47.243Z,18.10
2019-06-15T04:16:16.817Z,18.10
2019-06-15T04:18:46.304Z,18.20
2019-06-15T04:21:15.889Z,18.30
2019-06-15T04:23:45.381Z,18.40
2019-06-15T04:26:16.734Z,18.50
2019-06-15T04:28:46.252Z,18.70
2019-06-15T04:31:15.904Z,19.00
2019-06-15T04:33:45.384Z,19.20
2019-06-15T04:36:17.434Z,19.40
2019-06-15T04:38:46.083Z,19.50
2019-06-15T04:41:15.893Z,19.60
2019-06-15T04:43:45.396Z,19.80
2019-06-15T04:46:16.052Z,19.90
2019-06-15T04:48:45.543Z,20.00
2019-06-15T04:51:16.765Z,19.90
2019-06-15T04:53:46.228Z,19.80
2019-06-15T04:56:15.874Z,20.00
2019-06-15T04:58:45.356Z,20.30
2019-06-15T05:01:16.636Z,20.50
2019-06-15T05:03:46.135Z,20.30
2019-06-15T05:06:15.625Z,20.40
2019-06-15T05:08:45.143Z,20.30
2019-06-15T05:11:14.602Z,20.20
2019-06-15T05:13:44.102Z,20.40
2019-06-15T05:16:13.577Z,20.60
2019-06-15T05:18:43.143Z,21.10
2019-06-15T05:21:12.723Z,21.40
2019-06-15T05:23:42.464Z,21.50
2019-06-15T05:26:12.021Z,21.50
2019-06-15T05:28:41.490Z,21.20
2019-06-15T05:31:11.050Z,20.90
2019-06-15T05:33:40.555Z,20.70
2019-06-15T05:36:10.127Z,21.20
2019-06-15T05:38:39.722Z,21.50
2019-06-15T05:41:09.460Z,22.10
2019-06-15T05:43:38.926Z,22.50
2019-06-15T05:46:08.562Z,23.30
2019-06-15T05:48:38.052Z,24.40
2019-06-15T05:51:07.664Z,24.30
2019-06-15T05:53:37.580Z,23.60
2019-06-15T05:56:07.210Z,23.40
2019-06-15T05:58:36.714Z,22.70
2019-06-15T06:01:06.526Z,22.30
2019-06-15T06:03:36.043Z,22.00
2019-06-15T06:06:06.082Z,22.00
2019-06-15T06:08:35.577Z,21.80
2019-06-15T06:11:05.265Z,21.80
2019-06-15T06:13:35.053Z,21.70
2019-06-15T06:16:04.759Z,21.40
2019-06-15T06:18:34.257Z,21.20
2019-06-15T06:21:03.820Z,21.40
2019-06-15T06:23:33.301Z,21.40
2019-06-15T06:26:03.057Z,21.60
2019-06-15T06:28:32.542Z,21.80
2019-06-15T06:31:02.075Z,22.40
2019-06-15T06:33:31.561Z,22.70
2019-06-15T06:36:01.149Z,22.80
2019-06-15T06:38:30.681Z,23.20
2019-06-15T06:41:00.149Z,23.10
2019-06-15T06:43:29.644Z,22.60
2019-06-15T06:45:59.164Z,22.30
2019-06-15T06:48:28.789Z,22.20
2019-06-15T06:50:58.513Z,22.30
2019-06-15T06:53:27.993Z,23.00
2019-06-15T06:55:57.683Z,23.70
2019-06-15T06:58:27.257Z,24.10
2019-06-15T07:00:56.746Z,23.80
2019-06-15T07:03:26.475Z,23.10
2019-06-15T07:05:55.941Z,22.20
2019-06-15T07:08:25.418Z,21.80
2019-06-15T07:10:55.103Z,21.60
2019-06-15T07:13:24.576Z,21.50
2019-06-15T07:15:54.079Z,21.20
2019-06-15T07:18:23.729Z,20.60
2019-06-15T07:20:53.283Z,20.40
2019-06-15T07:23:22.805Z,20.40
2019-06-15T07:25:52.379Z,20.60
2019-06-15T07:28:21.949Z,20.80
2019-06-15T07:30:51.422Z,20.90
2019-06-15T07:33:21.106Z,20.80
2019-06-15T07:35:50.619Z,20.50
2019-06-15T07:38:20.428Z,20.00
2019-06-15T07:40:50.089Z,19.50
2019-06-15T07:43:19.566Z,19.30
2019-06-15T07:45:49.081Z,19.00
2019-06-15T07:48:18.592Z,18.90
2019-06-15T07:50:48.152Z,18.90
2019-06-15T07:53:17.638Z,18.80
2019-06-15T07:55:47.208Z,18.60
2019-06-15T07:58:24.736Z,18.50
2019-06-15T08:00:48.020Z,18.30
2019-06-15T08:03:17.514Z,18.10
2019-06-15T08:05:47.222Z,18.00
2019-06-15T08:08:16.872Z,17.90
2019-06-15T08:10:46.481Z,17.80
2019-06-15T08:13:16.003Z,17.90
2019-06-15T08:15:45.533Z,17.90
2019-06-15T08:18:15.191Z,17.90
2019-06-15T08:20:44.713Z,18.00
2019-06-15T08:23:14.195Z,17.90
2019-06-15T08:25:43.678Z,18.00
2019-06-15T08:28:13.238Z,18.10
2019-06-15T08:30:44.369Z,18.30
2019-06-15T08:33:14.024Z,18.50
2019-06-15T08:35:43.570Z,18.80
2019-06-15T08:38:13.169Z,18.90
2019-06-15T08:40:42.945Z,19.10
2019-06-15T08:43:12.648Z,20.30
2019-06-15T08:45:42.154Z,22.20
2019-06-15T08:48:12.015Z,24.70
2019-06-15T08:50:41.557Z,24.80
2019-06-15T08:53:11.059Z,24.10
2019-06-15T08:55:40.719Z,24.10
2019-06-15T08:58:10.282Z,24.20
2019-06-15T09:00:39.775Z,24.00
2019-06-15T09:03:09.589Z,23.80
2019-06-15T09:05:39.108Z,23.40
2019-06-15T09:08:08.588Z,22.80
2019-06-15T09:10:38.154Z,22.60
2019-06-15T09:13:07.702Z,22.70
2019-06-15T09:15:54.560Z,22.40
2019-06-15T09:18:24.382Z,22.20
2019-06-15T09:20:53.928Z,21.80
2019-06-15T09:23:23.544Z,21.70
2019-06-15T09:25:53.057Z,21.90
2019-06-15T09:28:22.712Z,22.60
2019-06-15T09:30:52.265Z,24.50
2019-06-15T09:33:21.778Z,26.90
2019-06-15T09:35:51.416Z,27.50
2019-06-15T09:38:20.892Z,27.50
2019-06-15T09:40:50.369Z,26.10
2019-06-15T09:43:19.946Z,24.80
2019-06-15T09:45:49.583Z,23.70
2019-06-15T09:48:19.200Z,22.70
2019-06-15T09:50:48.679Z,22.10
2019-06-15T09:53:18.150Z,21.50
2019-06-15T09:55:47.695Z,21.20
2019-06-15T09:58:17.440Z,21.10
2019-06-15T10:00:47.157Z,20.80
2019-06-15T10:03:16.683Z,20.50
2019-06-15T10:05:46.240Z,20.30
2019-06-15T10:08:15.950Z,20.00
2019-06-15T10:10:45.488Z,19.90
2019-06-15T10:13:14.966Z,19.70
2019-06-15T10:15:44.572Z,19.50
2019-06-15T10:18:14.049Z,19.40
2019-06-15T10:20:44.561Z,19.30
2019-06-15T10:23:14.027Z,19.10
2019-06-15T10:25:43.504Z,19.00
2019-06-15T10:28:13.242Z,19.10
2019-06-15T10:30:42.758Z,19.20
2019-06-15T10:33:12.239Z,19.70
2019-06-15T10:35:42.024Z,20.10
2019-06-15T10:38:11.863Z,20.40
2019-06-15T10:40:41.447Z,20.60
2019-06-15T10:43:11.125Z,20.70
2019-06-15T10:45:40.610Z,20.80
2019-06-15T10:48:10.256Z,21.00
2019-06-15T10:50:39.871Z,21.00
2019-06-15T10:53:09.376Z,21.00
2019-06-15T10:55:38.856Z,21.10
2019-06-15T10:58:08.414Z,21.40
2019-06-15T11:00:37.977Z,21.50
2019-06-15T11:03:07.517Z,21.40
2019-06-15T11:05:38.715Z,21.20
2019-06-15T11:08:08.349Z,21.10
2019-06-15T11:11:03.778Z,21.10
2019-06-15T11:13:33.401Z,21.20
2019-06-15T11:16:03.050Z,21.50
2019-06-15T11:18:32.712Z,21.50
2019-06-15T11:21:02.273Z,21.40
2019-06-15T11:23:31.917Z,21.40
2019-06-15T11:26:01.745Z,21.60
2019-06-15T11:28:31.278Z,21.80
2019-06-15T11:31:00.731Z,22.00
2019-06-15T11:33:30.303Z,22.40
2019-06-15T11:35:59.768Z,22.40
2019-06-15T11:38:29.361Z,22.20
2019-06-15T11:40:58.950Z,21.90
2019-06-15T11:43:28.454Z,21.60
2019-06-15T11:45:58.008Z,21.10
2019-06-15T11:48:27.480Z,20.90
2019-06-15T11:50:56.946Z,21.30
2019-06-15T11:53:26.987Z,21.50
2019-06-15T11:55:56.518Z,21.80
2019-06-15T11:58:26.097Z,22.50
2019-06-15T12:00:55.660Z,22.80
2019-06-15T12:03:25.305Z,22.90
2019-06-15T12:05:55.092Z,22.90
2019-06-15T12:08:24.738Z,23.20
2019-06-15T12:10:54.225Z,23.60
2019-06-15T12:13:23.897Z,23.40
2019-06-15T12:15:53.438Z,23.00
2019-06-15T12:18:23.109Z,22.20
2019-06-15T12:20:52.659Z,21.90
2019-06-15T12:23:22.200Z,21.80
2019-06-15T12:25:51.739Z,21.90
2019-06-15T12:28:21.576Z,22.30
2019-06-15T12:30:51.059Z,22.90
2019-06-15T12:33:20.812Z,23.30
2019-06-15T12:35:50.372Z,23.50
2019-06-15T12:38:19.927Z,23.30
2019-06-15T12:40:49.504Z,23.00
2019-06-15T12:43:19.183Z,22.80
2019-06-15T12:45:48.660Z,22.50
2019-06-15T12:48:18.155Z,22.30
2019-06-15T12:50:47.879Z,22.10
2019-06-15T12:53:17.361Z,22.50
2019-06-15T12:55:47.176Z,23.10
2019-06-15T12:58:16.719Z,23.30
2019-06-15T13:01:01.116Z,23.60
2019-06-15T13:03:17.523Z,23.50
2019-06-15T13:05:47.179Z,23.60
2019-06-15T13:08:16.773Z,23.70
2019-06-15T13:10:46.248Z,23.50
2019-06-15T13:13:15.793Z,23.50
2019-06-15T13:15:45.390Z,23.60
2019-06-15T13:18:14.999Z,23.70
2019-06-15T13:20:44.498Z,23.80
2019-06-15T13:23:14.035Z,23.90
2019-06-15T13:25:43.525Z,23.90
2019-06-15T13:28:12.993Z,23.90
2019-06-15T13:30:42.482Z,23.70
2019-06-15T13:33:11.989Z,23.50
2019-06-15T13:35:41.442Z,23.20
2019-06-15T13:38:10.919Z,23.20
2019-06-15T13:40:40.405Z,23.60
2019-06-15T13:43:09.891Z,23.80
2019-06-15T13:45:39.510Z,23.70
2019-06-15T13:48:11.615Z,23.60
2019-06-15T13:50:40.168Z,23.40
2019-06-15T13:53:09.752Z,23.40
2019-06-15T13:55:39.223Z,23.70
2019-06-15T13:58:08.784Z,23.80
2019-06-15T14:00:38.339Z,23.90
2019-06-15T14:03:07.937Z,23.80
2019-06-15T14:05:37.423Z,23.70
2019-06-15T14:08:06.887Z,23.80
2019-06-15T14:10:36.357Z,24.10
2019-06-15T14:13:05.926Z,24.10
2019-06-15T14:15:35.475Z,24.00
2019-06-15T14:18:05.014Z,24.00
2019-06-15T14:20:34.504Z,24.00
2019-06-15T14:23:03.979Z,24.30
2019-06-15T14:25:33.471Z,24.20
2019-06-15T14:28:03.068Z,23.90
2019-06-15T14:30:32.773Z,23.90
2019-06-15T14:33:02.458Z,23.70
2019-06-15T14:35:31.930Z,23.70
2019-06-15T14:38:01.424Z,23.70
2019-06-15T14:40:30.984Z,23.50
2019-06-15T14:43:00.533Z,23.50
2019-06-15T14:45:30.108Z,23.50
2019-06-15T14:47:59.605Z,23.40
2019-06-15T14:50:29.096Z,23.40
2019-06-15T14:52:58.569Z,23.60
2019-06-15T14:55:28.442Z,23.70
2019-06-15T14:57:58.042Z,23.70
2019-06-15T15:00:27.634Z,23.70
2019-06-15T15:02:57.179Z,24.00
2019-06-15T15:05:27.550Z,24.30
2019-06-15T15:07:57.405Z,24.50
2019-06-15T15:10:26.935Z,24.40
2019-06-15T15:12:56.772Z,24.30
2019-06-15T15:15:26.523Z,24.40
2019-06-15T15:17:57.771Z,24.40
2019-06-15T15:20:27.614Z,24.20
2019-06-15T15:22:57.122Z,24.00
2019-06-15T15:25:26.601Z,23.80
2019-06-15T15:27:57.104Z,23.70
2019-06-15T15:30:41.301Z,23.70
2019-06-15T15:33:11.001Z,23.70
2019-06-15T15:35:40.485Z,23.60
2019-06-15T15:38:10.054Z,23.50
2019-06-15T15:40:39.584Z,23.50
2019-06-15T15:43:09.127Z,23.60
2019-06-15T15:45:38.779Z,23.70
2019-06-15T15:48:08.290Z,23.70
2019-06-15T15:50:37.757Z,23.80
2019-06-15T15:53:07.494Z,23.70
2019-06-15T15:55:37.022Z,23.40
2019-06-15T15:58:06.901Z,23.40
2019-06-15T16:00:37.003Z,23.50
2019-06-15T16:03:07.283Z,23.70
2019-06-15T16:05:37.420Z,23.90
2019-06-15T16:08:07.101Z,23.80
2019-06-15T16:10:37.472Z,23.80
2019-06-15T16:13:07.165Z,23.70
2019-06-15T16:15:37.380Z,23.50
2019-06-15T16:18:07.185Z,23.20
2019-06-15T16:20:37.264Z,22.90
2019-06-15T16:23:07.659Z,22.70
2019-06-15T16:25:37.691Z,22.50
2019-06-15T16:28:07.825Z,22.50
2019-06-15T16:31:00.650Z,22.30
2019-06-15T16:33:08.879Z,22.30
2019-06-15T16:35:38.558Z,22.30
2019-06-15T16:38:08.065Z,22.40
2019-06-15T16:40:39.506Z,22.40
2019-06-15T16:43:09.716Z,22.30
2019-06-15T16:45:39.629Z,22.40
2019-06-15T16:48:09.136Z,22.50
2019-06-15T16:50:38.964Z,22.50
2019-06-15T16:53:08.628Z,22.50
2019-06-15T16:55:38.187Z,22.40
2019-06-15T16:58:07.913Z,22.50
2019-06-15T17:00:37.608Z,22.40
2019-06-15T17:03:20.604Z,22.30
2019-06-15T17:05:38.612Z,22.20
2019-06-15T17:08:08.348Z,22.20
2019-06-15T17:10:43.406Z,22.20
2019-06-15T17:13:13.117Z,22.20
2019-06-15T17:15:42.719Z,22.20
2019-06-15T17:18:12.230Z,22.20
2019-06-15T17:20:56.486Z,22.20
2019-06-15T17:23:27.719Z,22.20
2019-06-15T17:25:57.160Z,22.00
2019-06-15T17:28:26.740Z,22.00
2019-06-15T17:30:56.795Z,22.00
2019-06-15T17:33:37.065Z,22.00
2019-06-15T17:36:02.928Z,22.00
2019-06-15T17:38:29.034Z,21.90
2019-06-15T17:40:58.685Z,21.90
2019-06-15T17:43:28.195Z,21.80
2019-06-15T17:45:57.754Z,21.70
2019-06-15T17:48:27.251Z,21.80
2019-06-15T17:50:57.376Z,21.70
2019-06-15T17:53:26.982Z,21.60
2019-06-15T17:55:56.742Z,21.50
2019-06-15T17:58:26.800Z,21.40
2019-06-15T18:00:57.462Z,21.30
2019-06-15T18:03:27.328Z,21.30
2019-06-15T18:05:58.247Z,21.20
2019-06-15T18:08:28.996Z,21.00
2019-06-15T18:10:58.468Z,20.90
2019-06-15T18:13:28.115Z,20.80
2019-06-15T18:15:57.576Z,20.70
2019-06-15T18:18:27.848Z,20.70
2019-06-15T18:20:57.605Z,20.60
2019-06-15T18:23:27.141Z,20.60
2019-06-15T18:25:56.727Z,20.50
2019-06-15T18:28:26.591Z,20.50
2019-06-15T18:30:56.237Z,20.50
2019-06-15T18:33:27.249Z,20.60
2019-06-15T18:35:57.185Z,20.70
2019-06-15T18:38:26.724Z,20.80
2019-06-15T18:40:56.485Z,20.90
2019-06-15T18:43:26.343Z,20.90
2019-06-15T18:45:56.785Z,21.00
2019-06-15T18:48:26.809Z,21.10
2019-06-15T18:50:56.500Z,21.30
2019-06-15T18:53:26.858Z,21.30
2019-06-15T18:55:56.943Z,21.30
2019-06-15T18:58:26.414Z,21.30
2019-06-15T19:00:55.986Z,21.30
2019-06-15T19:03:26.215Z,21.40
2019-06-15T19:05:56.941Z,21.40
2019-06-15T19:08:26.734Z,21.20
2019-06-15T19:10:56.437Z,21.20
2019-06-15T19:13:26.881Z,21.30
2019-06-15T19:15:57.230Z,21.10
2019-06-15T19:18:27.148Z,21.00
2019-06-15T19:20:58.365Z,20.90
2019-06-15T19:23:28.019Z,20.80
2019-06-15T19:25:57.591Z,20.80
2019-06-15T19:28:27.143Z,20.80
2019-06-15T19:30:56.705Z,20.70
2019-06-15T19:33:26.874Z,20.60
2019-06-15T19:35:57.990Z,20.40
2019-06-15T19:38:27.480Z,20.40
2019-06-15T19:40:57.101Z,20.20
2019-06-15T19:43:28.249Z,20.20
2019-06-15T19:45:57.762Z,20.10
2019-06-15T19:48:27.302Z,20.00
2019-06-15T19:50:57.223Z,19.90
2019-06-15T19:53:27.191Z,19.80
2019-06-15T19:55:57.575Z,19.50
2019-06-15T19:58:27.322Z,19.50
2019-06-15T20:00:56.913Z,19.50
2019-06-15T20:03:27.636Z,19.40
2019-06-15T20:05:57.304Z,19.40
2019-06-15T20:08:26.788Z,19.30
2019-06-15T20:10:56.617Z,19.20
2019-06-15T20:13:26.594Z,19.20
2019-06-15T20:15:57.228Z,19.00
2019-06-15T20:18:30.058Z,18.90
2019-06-15T20:20:58.294Z,18.80
2019-06-15T20:23:28.910Z,18.60
2019-06-15T20:25:58.831Z,18.60
2019-06-15T20:28:28.485Z,18.50
2019-06-15T20:30:57.984Z,18.40
2019-06-15T20:33:27.531Z,18.30
2019-06-15T20:35:57.593Z,18.20
2019-06-15T20:38:27.388Z,18.10
2019-06-15T20:40:57.284Z,18.00
2019-06-15T20:43:27.477Z,18.00
2019-06-15T20:45:57.286Z,17.90
2019-06-15T20:48:27.138Z,18.00
2019-06-15T20:50:56.931Z,18.00
2019-06-15T20:53:26.676Z,17.90
2019-06-15T20:55:56.968Z,17.90
2019-06-15T20:58:26.726Z,17.80
2019-06-15T21:00:56.537Z,17.80
2019-06-15T21:03:26.790Z,17.60
2019-06-15T21:05:57.478Z,17.60
2019-06-15T21:08:27.091Z,17.50
2019-06-15T21:10:56.678Z,17.40
2019-06-15T21:13:26.605Z,17.30
2019-06-15T21:15:56.820Z,17.30
2019-06-15T21:18:26.670Z,17.20
2019-06-15T21:20:56.397Z,17.20
2019-06-15T21:23:26.833Z,17.10
2019-06-15T21:25:57.299Z,17.10
2019-06-15T21:28:27.330Z,17.00
2019-06-15T21:30:57.081Z,17.00
2019-06-15T21:33:26.727Z,17.00
2019-06-15T21:35:56.897Z,17.00
2019-06-15T21:38:26.740Z,16.90
2019-06-15T21:40:57.030Z,16.90
2019-06-15T21:43:26.830Z,16.80
2019-06-15T21:45:57.021Z,16.70
2019-06-15T21:48:27.007Z,16.60
2019-06-15T21:50:59.276Z,16.60
2019-06-15T21:53:28.077Z,16.50
2019-06-15T21:55:57.815Z,16.50
2019-06-15T21:58:27.338Z,16.50
2019-06-15T22:01:28.570Z,16.50
2019-06-15T22:03:58.466Z,16.40
2019-06-15T22:06:27.963Z,16.30
2019-06-15T22:08:57.764Z,16.30
2019-06-15T22:11:27.262Z,16.30
2019-06-15T22:13:57.243Z,16.20
2019-06-15T22:16:27.672Z,16.20
2019-06-15T22:18:57.532Z,16.10
2019-06-15T22:21:28.063Z,16.10
2019-06-15T22:23:57.903Z,16.00
2019-06-15T22:26:27.710Z,16.00
2019-06-15T22:28:57.195Z,16.00
2019-06-15T22:31:27.596Z,16.20
2019-06-15T22:33:57.163Z,16.30
2019-06-15T22:36:28.614Z,16.40
2019-06-15T22:38:57.888Z,16.40
2019-06-15T22:41:27.462Z,16.60
2019-06-15T22:43:57.046Z,16.60
2019-06-15T22:46:26.589Z,16.70
2019-06-15T22:48:56.417Z,16.70
2019-06-15T22:51:27.513Z,16.80
2019-06-15T22:53:57.332Z,16.90
2019-06-15T22:56:26.985Z,16.80
2019-06-15T22:58:57.102Z,16.90
2019-06-15T23:01:26.741Z,16.90
2019-06-15T23:03:57.116Z,16.90
2019-06-15T23:06:36.949Z,16.90
2019-06-15T23:08:58.526Z,16.90
2019-06-15T23:11:27.994Z,16.90
2019-06-15T23:13:57.775Z,17.00
2019-06-15T23:16:27.558Z,17.00
2019-06-15T23:18:57.533Z,17.10
2019-06-15T23:21:27.065Z,17.20
2019-06-15T23:23:56.626Z,17.10
2019-06-15T23:26:26.372Z,17.10
2019-06-15T23:28:56.567Z,17.30
2019-06-15T23:31:26.266Z,17.30
2019-06-15T23:33:56.166Z,17.30
2019-06-15T23:36:27.367Z,17.40
2019-06-15T23:38:57.169Z,17.40
2019-06-15T23:41:27.256Z,17.40
2019-06-15T23:43:57.151Z,17.50
2019-06-15T23:46:27.307Z,17.40
2019-06-15T23:48:56.874Z,17.40
2019-06-15T23:51:26.741Z,17.50
2019-06-15T23:53:57.169Z,17.40
2019-06-15T23:56:27.192Z,17.40
2019-06-15T23:58:56.672Z,17.40
