createdAt,value
2019-03-03T00:00:19.629Z,26.6
2019-03-03T00:02:19.271Z,25.9
2019-03-03T00:04:18.953Z,22.5
2019-03-03T00:06:19.307Z,22.2
2019-03-03T00:08:18.994Z,26.9
2019-03-03T00:10:19.107Z,22.7
2019-03-03T00:12:18.793Z,23.6
2019-03-03T00:14:19.489Z,27.9
2019-03-03T00:16:18.756Z,24
2019-03-03T00:18:19.519Z,21.9
2019-03-03T00:20:19.217Z,23.9
2019-03-03T00:22:18.909Z,20.9
2019-03-03T00:24:19.597Z,26.7
2019-03-03T00:26:18.919Z,23.3
2019-03-03T00:28:18.658Z,26.4
2019-03-03T00:30:19.346Z,20.7
2019-03-03T00:32:19.031Z,40.7
2019-03-03T00:34:18.708Z,23.6
2019-03-03T00:36:19.014Z,22.7
2019-03-03T00:38:18.701Z,26.3
2019-03-03T00:40:18.817Z,29.4
2019-03-03T00:42:19.436Z,21.1
2019-03-03T00:44:19.115Z,21.2
2019-03-03T00:46:19.448Z,29.1
2019-03-03T00:48:19.130Z,21.4
2019-03-03T00:50:18.867Z,23.8
2019-03-03T00:52:19.510Z,23.2
2019-03-03T00:54:19.191Z,30.7
2019-03-03T00:56:19.572Z,24.7
2019-03-03T00:58:19.259Z,25.2
2019-03-03T01:00:18.952Z,27.3
2019-03-03T01:02:18.641Z,18.8
2019-03-03T01:04:19.329Z,23
2019-03-03T01:06:19.595Z,27.8
2019-03-03T01:08:19.245Z,26.2
2019-03-03T01:10:19.446Z,31.1
2019-03-03T01:12:19.166Z,20.2
2019-03-03T01:14:18.857Z,33.2
2019-03-03T01:16:19.165Z,30.2
2019-03-03T01:18:18.931Z,28.5
2019-03-03T01:20:19.610Z,22.8
2019-03-03T01:22:19.309Z,23.9
2019-03-03T01:24:18.974Z,35.7
2019-03-03T01:26:19.325Z,21
2019-03-03T01:28:19.021Z,38.1
2019-03-03T01:30:18.712Z,30.2
2019-03-03T01:32:19.397Z,22
2019-03-03T01:34:19.078Z,27.4
2019-03-03T01:36:19.383Z,28.4
2019-03-03T01:38:19.086Z,26.6
2019-03-03T01:40:19.306Z,25.7
2019-03-03T01:42:18.972Z,27.1
2019-03-03T01:44:18.681Z,27.5
2019-03-03T01:46:19.012Z,24.9
2019-03-03T01:48:18.658Z,22.9
2019-03-03T01:50:19.373Z,30.2
2019-03-03T01:52:19.064Z,24.9
2019-03-03T01:54:18.761Z,33.7
2019-03-03T01:56:19.112Z,23.3
2019-03-03T01:58:18.768Z,30.8
2019-03-03T02:00:19.485Z,30
2019-03-03T02:02:19.170Z,35.5
2019-03-03T02:04:18.872Z,28.2
2019-03-03T02:06:19.184Z,23.6
2019-03-03T02:08:18.843Z,23.2
2019-03-03T02:10:19.070Z,33
2019-03-03T02:12:18.694Z,26.2
2019-03-03T02:14:19.413Z,32.4
2019-03-03T02:16:18.778Z,31.7
2019-03-03T02:18:19.522Z,28.2
2019-03-03T02:20:19.224Z,28.1
2019-03-03T02:22:18.923Z,28.3
2019-03-03T02:24:19.622Z,25.8
2019-03-03T02:26:18.930Z,23.7
2019-03-03T02:28:19.627Z,27.1
2019-03-03T02:30:19.364Z,24
2019-03-03T02:32:19.070Z,27.1
2019-03-03T02:34:18.751Z,30.2
2019-03-03T02:36:19.109Z,29.4
2019-03-03T02:38:18.817Z,28.4
2019-03-03T02:40:18.937Z,33.1
2019-03-03T02:42:18.612Z,32.4
2019-03-03T02:44:19.256Z,24.3
2019-03-03T02:46:19.581Z,27.3
2019-03-03T02:48:19.299Z,21.1
2019-03-03T02:50:18.984Z,24.4
2019-03-03T02:52:18.694Z,22.3
2019-03-03T02:54:19.350Z,21.8
2019-03-03T02:56:18.682Z,19.1
2019-03-03T02:58:19.378Z,30.2
2019-03-03T03:00:19.042Z,26.3
2019-03-03T03:02:18.733Z,29.4
2019-03-03T03:04:19.428Z,28.3
2019-03-03T03:06:18.812Z,26
2019-03-03T03:08:19.520Z,25.3
2019-03-03T03:10:18.730Z,22.9
2019-03-03T03:12:19.386Z,24.2
2019-03-03T03:14:19.086Z,21.8
2019-03-03T03:16:19.476Z,21.9
2019-03-03T03:18:19.242Z,20.3
2019-03-03T03:20:18.923Z,25.8
2019-03-03T03:22:19.630Z,24.5
2019-03-03T03:24:19.314Z,27.3
2019-03-03T03:26:18.639Z,24.4
2019-03-03T03:28:19.336Z,24.5
2019-03-03T03:30:19.056Z,20.4
2019-03-03T03:32:18.759Z,30.6
2019-03-03T03:34:19.453Z,20.3
2019-03-03T03:36:18.823Z,27
2019-03-03T03:38:19.564Z,32.6
2019-03-03T03:40:18.745Z,21.7
2019-03-03T03:42:19.415Z,24
2019-03-03T03:44:19.115Z,27.6
2019-03-03T03:46:19.486Z,25.9
2019-03-03T03:48:19.196Z,23.7
2019-03-03T03:50:18.898Z,18.4
2019-03-03T03:52:19.607Z,25.1
2019-03-03T03:54:19.301Z,19.7
2019-03-03T03:56:18.650Z,20.9
2019-03-03T03:58:19.331Z,23.1
2019-03-03T04:00:19.014Z,19.1
2019-03-03T04:02:18.722Z,24.8
2019-03-03T04:04:19.423Z,23
2019-03-03T04:06:18.813Z,19.1
2019-03-03T04:08:19.511Z,20.1
2019-03-03T04:10:18.740Z,23.1
2019-03-03T04:12:19.396Z,23
2019-03-03T04:14:19.092Z,20.1
2019-03-03T04:16:19.446Z,23.5
2019-03-03T04:18:19.229Z,18.1
2019-03-03T04:20:18.928Z,20
2019-03-03T04:22:19.669Z,22.7
2019-03-03T04:24:19.355Z,18.7
2019-03-03T04:26:18.675Z,17.8
2019-03-03T04:28:19.367Z,13.6
2019-03-03T04:30:19.031Z,16.2
2019-03-03T04:32:18.710Z,15.7
2019-03-03T04:34:19.402Z,17.2
2019-03-03T04:36:18.675Z,18.4
2019-03-03T04:38:19.383Z,16.7
2019-03-03T04:40:19.610Z,17.3
2019-03-03T04:42:19.288Z,16.8
2019-03-03T04:44:18.917Z,16.7
2019-03-03T04:46:19.262Z,14.9
2019-03-03T04:48:18.982Z,13.2
2019-03-03T04:50:18.726Z,15.5
2019-03-03T04:52:19.412Z,13.7
2019-03-03T04:54:19.129Z,19.1
2019-03-03T04:56:19.416Z,12.1
2019-03-03T04:58:19.077Z,18
2019-03-03T05:00:18.728Z,13.4
2019-03-03T05:02:19.439Z,15.6
2019-03-03T05:04:19.116Z,11
2019-03-03T05:06:19.448Z,13.3
2019-03-03T05:08:19.144Z,12.8
2019-03-03T05:10:19.373Z,18
2019-03-03T05:12:19.036Z,16.5
2019-03-03T05:14:18.737Z,18.1
2019-03-03T05:16:19.003Z,12.6
2019-03-03T05:18:18.775Z,15
2019-03-03T05:20:19.490Z,10.7
2019-03-03T05:22:19.146Z,10.8
2019-03-03T05:24:18.852Z,14.6
2019-03-03T05:26:19.150Z,21
2019-03-03T05:28:18.797Z,17.8
2019-03-03T05:30:19.452Z,12.9
2019-03-03T05:32:19.142Z,8.1
2019-03-03T05:34:18.853Z,15.1
2019-03-03T05:36:19.179Z,12.1
2019-03-03T05:38:18.850Z,7.9
2019-03-03T05:40:19.117Z,9.9
2019-03-03T05:42:18.797Z,12.6
2019-03-03T05:44:19.481Z,9.9
2019-03-03T05:46:18.857Z,10.3
2019-03-03T05:48:19.549Z,11.4
2019-03-03T05:50:19.245Z,9.1
2019-03-03T05:52:18.932Z,13.1
2019-03-03T05:54:19.636Z,7.6
2019-03-03T05:56:19.284Z,10.1
2019-03-03T05:58:18.975Z,11.3
2019-03-03T06:00:18.648Z,8.8
2019-03-03T06:02:19.378Z,8.1
2019-03-03T06:04:19.057Z,8.7
2019-03-03T06:06:19.415Z,9
2019-03-03T06:08:19.119Z,12.3
2019-03-03T06:10:19.355Z,10
2019-03-03T06:12:19.042Z,8.3
2019-03-03T06:14:18.732Z,7.3
2019-03-03T06:16:19.042Z,9
2019-03-03T06:18:18.813Z,11
2019-03-03T06:20:19.530Z,5.1
2019-03-03T06:22:19.250Z,5
2019-03-03T06:24:18.941Z,6.4
2019-03-03T06:26:19.178Z,5.7
2019-03-03T06:28:18.891Z,5.2
2019-03-03T06:30:19.602Z,5
2019-03-03T06:32:19.249Z,4.5
2019-03-03T06:34:18.951Z,9.1
2019-03-03T06:36:19.302Z,4.6
2019-03-03T06:38:19.018Z,2.7
2019-03-03T06:40:19.133Z,5.9
2019-03-03T06:42:18.815Z,5.3
2019-03-03T06:44:19.542Z,7.6
2019-03-03T06:46:18.888Z,4.4
2019-03-03T06:48:18.689Z,3.3
2019-03-03T06:50:19.422Z,3.6
2019-03-03T06:52:19.088Z,4.1
2019-03-03T06:54:18.808Z,2.4
2019-03-03T06:56:19.077Z,8.3
2019-03-03T06:58:18.740Z,2.5
2019-03-03T07:00:19.415Z,5
2019-03-03T07:02:19.102Z,3.1
2019-03-03T07:04:18.753Z,6.1
2019-03-03T07:06:19.140Z,1.8
2019-03-03T07:08:18.832Z,5.4
2019-03-03T07:10:19.068Z,3.2
2019-03-03T07:12:18.710Z,4.8
2019-03-03T07:14:19.403Z,6.2
2019-03-03T07:16:18.768Z,5.8
2019-03-03T07:18:19.542Z,2.7
2019-03-03T07:20:19.241Z,6.1
2019-03-03T07:22:18.943Z,6.2
2019-03-03T07:24:18.612Z,3.1
2019-03-03T07:26:19.562Z,9.2
2019-03-03T07:28:19.252Z,2.3
2019-03-03T07:30:18.948Z,3.9
2019-03-03T07:32:18.663Z,3.7
2019-03-03T07:34:19.358Z,5.4
2019-03-03T07:36:18.751Z,4.1
2019-03-03T07:38:19.447Z,6.8
2019-03-03T07:40:18.692Z,2.5
2019-03-03T07:42:19.379Z,4
2019-03-03T07:44:19.069Z,8.1
2019-03-03T07:46:19.571Z,10.3
2019-03-03T07:48:19.281Z,7.7
2019-03-03T07:50:18.957Z,7.1
2019-03-03T07:52:18.674Z,5.6
2019-03-03T07:54:19.346Z,3.1
2019-03-03T07:56:18.660Z,6.8
2019-03-03T07:58:19.362Z,2.6
2019-03-03T08:00:19.037Z,4.9
2019-03-03T08:02:18.726Z,2.3
2019-03-03T08:04:19.429Z,1.7
2019-03-03T08:06:18.708Z,5.5
2019-03-03T08:08:19.396Z,4.5
2019-03-03T08:10:19.641Z,5.3
2019-03-03T08:12:19.318Z,5.8
2019-03-03T08:14:18.960Z,4
2019-03-03T08:16:19.269Z,2.6
2019-03-03T08:18:19.006Z,3.6
2019-03-03T08:20:18.745Z,7
2019-03-03T08:22:19.433Z,4.6
2019-03-03T08:24:19.144Z,6
2019-03-03T08:26:19.523Z,7.4
2019-03-03T08:28:19.184Z,11
2019-03-03T08:30:18.932Z,6.3
2019-03-03T08:32:19.597Z,6.5
2019-03-03T08:34:19.305Z,6.5
2019-03-03T08:36:18.658Z,3
2019-03-03T08:38:19.370Z,13
2019-03-03T08:40:19.553Z,3.7
2019-03-03T08:42:19.257Z,2.4
2019-03-03T08:44:18.899Z,2.4
2019-03-03T08:46:19.242Z,12.7
2019-03-03T08:48:18.930Z,10
2019-03-03T08:50:19.613Z,4.9
2019-03-03T08:52:19.343Z,4.1
2019-03-03T08:54:19.015Z,9
2019-03-03T08:56:19.429Z,1.8
2019-03-03T08:58:19.113Z,5.2
2019-03-03T09:00:18.842Z,9
2019-03-03T09:02:19.526Z,3.9
2019-03-03T09:04:19.179Z,4.4
2019-03-03T09:06:18.640Z,3.5
2019-03-03T09:08:19.368Z,3.9
2019-03-03T09:10:25.759Z,9.7
2019-03-03T09:12:19.471Z,4.2
2019-03-03T09:14:19.168Z,5
2019-03-03T09:16:19.474Z,37
2019-03-03T09:18:19.248Z,6.2
2019-03-03T09:20:18.927Z,11.5
2019-03-03T09:22:19.639Z,6
2019-03-03T09:24:19.356Z,6.4
2019-03-03T09:26:18.700Z,8.4
2019-03-03T09:28:19.399Z,5.5
2019-03-03T09:30:19.124Z,1.9
2019-03-03T09:32:18.821Z,2.3
2019-03-03T09:34:19.482Z,5
2019-03-03T09:36:18.818Z,6.3
2019-03-03T09:38:19.527Z,4.5
2019-03-03T09:40:18.772Z,5.2
2019-03-03T09:42:19.413Z,3.7
2019-03-03T09:44:19.118Z,4.3
2019-03-03T09:46:19.476Z,13
2019-03-03T09:48:19.174Z,10.5
2019-03-03T09:50:18.867Z,3.3
2019-03-03T09:52:19.574Z,2
2019-03-03T09:54:19.294Z,4.2
2019-03-03T09:56:18.694Z,3.9
2019-03-03T09:58:19.418Z,7.8
2019-03-03T10:00:19.171Z,9.5
2019-03-03T10:02:18.893Z,7.6
2019-03-03T10:04:19.626Z,3.7
2019-03-03T10:06:18.924Z,1.1
2019-03-03T10:08:19.605Z,11
2019-03-03T10:10:18.788Z,1.9
2019-03-03T10:12:19.437Z,4.6
2019-03-03T10:14:19.169Z,4.4
2019-03-03T10:16:19.486Z,5.6
2019-03-03T10:18:19.261Z,5
2019-03-03T10:20:18.933Z,3.3
2019-03-03T10:22:19.636Z,2.5
2019-03-03T10:24:19.323Z,3.7
2019-03-03T10:26:18.706Z,4.2
2019-03-03T10:28:19.398Z,5.9
2019-03-03T10:30:19.137Z,4.1
2019-03-03T10:32:18.836Z,2.1
2019-03-03T10:34:19.539Z,1.9
2019-03-03T10:36:18.886Z,3.7
2019-03-03T10:38:19.562Z,2.7
2019-03-03T10:40:18.733Z,8.7
2019-03-03T10:42:19.422Z,2.4
2019-03-03T10:44:19.118Z,5.6
2019-03-03T10:46:19.473Z,3.4
2019-03-03T10:48:19.190Z,5.8
2019-03-03T10:50:18.888Z,3.9
2019-03-03T10:52:19.589Z,1.5
2019-03-03T10:54:19.292Z,2.1
2019-03-03T10:56:19.587Z,7.2
2019-03-03T10:58:19.329Z,5.4
2019-03-03T11:00:19.023Z,3.7
2019-03-03T11:02:18.726Z,7.4
2019-03-03T11:04:19.442Z,7.9
2019-03-03T11:06:18.785Z,8.5
2019-03-03T11:08:19.483Z,8.4
2019-03-03T11:10:18.711Z,7.7
2019-03-03T11:12:19.366Z,2.1
2019-03-03T11:14:19.093Z,2.9
2019-03-03T11:16:19.366Z,5.2
2019-03-03T11:18:19.129Z,5.8
2019-03-03T11:20:18.858Z,1.3
2019-03-03T11:22:19.515Z,5.9
2019-03-03T11:24:19.211Z,1.1
2019-03-03T11:26:19.557Z,6.9
2019-03-03T11:28:24.165Z,4.1
2019-03-03T11:30:18.906Z,3.2
2019-03-03T11:32:19.595Z,9.7
2019-03-03T11:34:19.303Z,2.9
2019-03-03T11:36:18.632Z,1.7
2019-03-03T11:38:19.294Z,4.2
2019-03-03T11:40:19.480Z,5.4
2019-03-03T11:42:20.036Z,8
2019-03-03T11:44:18.744Z,11.2
2019-03-03T11:46:19.067Z,6.1
2019-03-03T11:48:20.071Z,0.8
2019-03-03T11:50:18.797Z,7.8
2019-03-03T11:52:19.475Z,5
2019-03-03T11:54:19.190Z,5.1
2019-03-03T11:56:19.559Z,3.2
2019-03-03T11:58:19.275Z,6.5
2019-03-03T12:00:19.015Z,5.3
2019-03-03T12:02:18.740Z,8.3
2019-03-03T12:04:19.439Z,2.9
2019-03-03T12:06:18.713Z,3.3
2019-03-03T12:08:19.430Z,2.5
2019-03-03T12:10:18.685Z,7.4
2019-03-03T12:12:19.373Z,4
2019-03-03T12:14:19.091Z,3.5
2019-03-03T12:16:19.493Z,6.2
2019-03-03T12:18:19.311Z,4.7
2019-03-03T12:20:19.059Z,2.5
2019-03-03T12:22:18.751Z,7.3
2019-03-03T12:24:19.431Z,5.3
2019-03-03T12:26:18.793Z,9.4
2019-03-03T12:28:19.476Z,4.5
2019-03-03T12:30:19.200Z,3.4
2019-03-03T12:32:18.883Z,8.7
2019-03-03T12:34:19.575Z,5.7
2019-03-03T12:36:18.877Z,5.2
2019-03-03T12:38:19.559Z,6.6
2019-03-03T12:40:18.790Z,1.5
2019-03-03T12:42:19.483Z,3.5
2019-03-03T12:44:19.179Z,4.7
2019-03-03T12:46:19.498Z,6.9
2019-03-03T12:48:19.206Z,5.9
2019-03-03T12:50:18.889Z,6.1
2019-03-03T12:52:19.598Z,2.7
2019-03-03T12:54:19.290Z,3.6
2019-03-03T12:56:19.592Z,3.3
2019-03-03T12:58:19.299Z,5.7
2019-03-03T13:00:18.992Z,6.2
2019-03-03T13:02:18.710Z,10.1
2019-03-03T13:04:19.441Z,12.6
2019-03-03T13:06:24.675Z,2.4
2019-03-03T13:08:19.401Z,4.6
2019-03-03T13:10:19.650Z,6.1
2019-03-03T13:12:19.329Z,4
2019-03-03T13:14:18.994Z,8
2019-03-03T13:16:19.317Z,4.9
2019-03-03T13:18:19.058Z,8.8
2019-03-03T13:20:18.791Z,1.7
2019-03-03T13:22:19.476Z,6.8
2019-03-03T13:24:19.188Z,1.3
2019-03-03T13:26:19.607Z,3.4
2019-03-03T13:28:21.391Z,2.4
2019-03-03T13:30:19.145Z,7.9
2019-03-03T13:32:18.870Z,4.9
2019-03-03T13:34:19.543Z,7.3
2019-03-03T13:36:19.398Z,7.1
2019-03-03T13:38:19.108Z,6.3
2019-03-03T13:40:19.362Z,6.3
2019-03-03T13:42:19.039Z,10.9
2019-03-03T13:44:18.751Z,5.5
2019-03-03T13:46:19.060Z,7.6
2019-03-03T13:48:18.710Z,6.1
2019-03-03T13:50:19.463Z,2.8
2019-03-03T13:52:19.166Z,6.7
2019-03-03T13:54:18.893Z,3.2
2019-03-03T13:56:18.802Z,4
2019-03-03T13:58:19.471Z,6.6
2019-03-03T14:00:19.211Z,6.1
2019-03-03T14:02:18.904Z,7.5
2019-03-03T14:04:19.618Z,2
2019-03-03T14:06:18.930Z,3.7
2019-03-03T14:08:19.600Z,2.1
2019-03-03T14:10:18.797Z,4.9
2019-03-03T14:12:19.514Z,8.2
2019-03-03T14:14:19.210Z,1.8
2019-03-03T14:16:19.515Z,4.4
2019-03-03T14:18:19.310Z,6.3
2019-03-03T14:20:18.983Z,6.6
2019-03-03T14:22:18.700Z,5.3
2019-03-03T14:24:19.372Z,5.7
2019-03-03T14:26:18.692Z,5.6
2019-03-03T14:28:19.388Z,5.6
2019-03-03T14:30:19.108Z,5.6
2019-03-03T14:32:18.797Z,8
2019-03-03T14:34:19.465Z,3.6
2019-03-03T14:36:18.785Z,7.3
2019-03-03T14:38:19.549Z,7.7
2019-03-03T14:40:18.756Z,9.1
2019-03-03T14:42:19.409Z,5.6
2019-03-03T14:44:19.109Z,7.6
2019-03-03T14:46:18.998Z,2.5
2019-03-03T14:48:18.650Z,11.1
2019-03-03T14:50:19.418Z,5.7
2019-03-03T14:52:19.089Z,5.6
2019-03-03T14:54:18.796Z,10.5
2019-03-03T14:56:19.119Z,5.7
2019-03-03T14:58:18.785Z,3.9
2019-03-03T15:00:19.460Z,8.6
2019-03-03T15:02:19.170Z,7.5
2019-03-03T15:04:18.873Z,2.1
2019-03-03T15:06:24.873Z,6.3
2019-03-03T15:08:19.577Z,2.7
2019-03-03T15:10:18.797Z,13
2019-03-03T15:12:19.445Z,9.8
2019-03-03T15:14:19.187Z,9.5
2019-03-03T15:16:19.498Z,10.8
2019-03-03T15:18:19.286Z,6.6
2019-03-03T15:20:18.964Z,12.2
2019-03-03T15:22:18.690Z,5.9
2019-03-03T15:24:19.369Z,5.2
2019-03-03T15:26:18.738Z,5.8
2019-03-03T15:28:19.442Z,1.4
2019-03-03T15:30:19.185Z,3
2019-03-03T15:32:18.870Z,1.9
2019-03-03T15:34:19.538Z,3.1
2019-03-03T15:36:18.868Z,1.4
2019-03-03T15:38:19.562Z,8.9
2019-03-03T15:40:18.757Z,4
2019-03-03T15:42:19.404Z,11.4
2019-03-03T15:44:19.129Z,4.9
2019-03-03T15:46:19.465Z,6.2
2019-03-03T15:48:19.158Z,3.4
2019-03-03T15:50:18.869Z,1.7
2019-03-03T15:52:19.568Z,8.5
2019-03-03T15:54:19.263Z,5.6
2019-03-03T15:56:19.626Z,3.4
2019-03-03T15:58:19.348Z,6.9
2019-03-03T16:00:19.039Z,5.4
2019-03-03T16:02:18.731Z,4.3
2019-03-03T16:04:19.441Z,11.5
2019-03-03T16:06:18.794Z,6
2019-03-03T16:08:19.496Z,5.7
2019-03-03T16:10:18.707Z,8.7
2019-03-03T16:12:19.385Z,7.3
2019-03-03T16:14:19.077Z,8.9
2019-03-03T16:16:18.895Z,9.9
2019-03-03T16:18:18.647Z,3.4
2019-03-03T16:20:19.371Z,3.7
2019-03-03T16:22:19.105Z,9.4
2019-03-03T16:24:18.802Z,6.6
2019-03-03T16:26:19.125Z,6.4
2019-03-03T16:28:18.809Z,6.2
2019-03-03T16:30:19.544Z,9
2019-03-03T16:32:19.242Z,6.7
2019-03-03T16:34:18.952Z,5.4
2019-03-03T16:36:18.835Z,9.6
2019-03-03T16:38:19.552Z,3.4
2019-03-03T16:40:18.761Z,3.1
2019-03-03T16:42:19.415Z,2.7
2019-03-03T16:44:19.142Z,4.2
2019-03-03T16:46:19.488Z,8.4
2019-03-03T16:48:19.194Z,9.4
2019-03-03T16:50:18.889Z,7.5
2019-03-03T16:52:19.598Z,5.7
2019-03-03T16:54:19.315Z,8.8
2019-03-03T16:56:18.671Z,11.6
2019-03-03T16:58:19.377Z,24.2
2019-03-03T17:00:19.054Z,4.6
2019-03-03T17:02:18.742Z,8.2
2019-03-03T17:04:19.432Z,2.8
2019-03-03T17:06:18.778Z,5.9
2019-03-03T17:08:19.482Z,7.4
2019-03-03T17:10:18.728Z,3.5
2019-03-03T17:12:19.392Z,7
2019-03-03T17:14:19.089Z,9.5
2019-03-03T17:16:19.011Z,15
2019-03-03T17:18:18.789Z,2.9
2019-03-03T17:20:19.522Z,3.4
2019-03-03T17:22:19.168Z,3.3
2019-03-03T17:24:18.874Z,5.9
2019-03-03T17:26:19.177Z,14.1
2019-03-03T17:28:18.880Z,2.8
2019-03-03T17:30:19.609Z,5.4
2019-03-03T17:32:19.286Z,6.5
2019-03-03T17:34:18.979Z,2
2019-03-03T17:36:18.651Z,5.8
2019-03-03T17:38:19.353Z,8.9
2019-03-03T17:40:19.471Z,4.2
2019-03-03T17:42:19.179Z,12.8
2019-03-03T17:44:18.856Z,4.7
2019-03-03T17:46:19.172Z,2.4
2019-03-03T17:48:18.895Z,3.6
2019-03-03T17:50:19.591Z,2
2019-03-03T17:52:19.300Z,7.5
2019-03-03T17:54:18.979Z,2.1
2019-03-03T17:56:19.270Z,10.9
2019-03-03T17:58:18.993Z,8.9
2019-03-03T18:00:18.680Z,5.4
2019-03-03T18:02:19.367Z,8
2019-03-03T18:04:19.085Z,8.3
2019-03-03T18:06:19.390Z,4.2
2019-03-03T18:08:19.089Z,3.9
2019-03-03T18:10:19.353Z,10.4
2019-03-03T18:12:19.010Z,2.5
2019-03-03T18:14:18.703Z,5.3
2019-03-03T18:16:18.992Z,7.5
2019-03-03T18:18:18.759Z,9.2
2019-03-03T18:20:19.520Z,2.5
2019-03-03T18:22:19.186Z,4.3
2019-03-03T18:24:18.917Z,9.6
2019-03-03T18:26:18.862Z,7.8
2019-03-03T18:28:19.519Z,10.2
2019-03-03T18:30:19.292Z,5.2
2019-03-03T18:32:18.963Z,2.7
2019-03-03T18:34:18.695Z,12.7
2019-03-03T18:36:19.123Z,1.9
2019-03-03T18:38:18.816Z,9.8
2019-03-03T18:40:19.016Z,2
2019-03-03T18:42:18.671Z,4.9
2019-03-03T18:44:19.355Z,12.7
2019-03-03T18:46:18.667Z,7.3
2019-03-03T18:48:19.353Z,7
2019-03-03T18:50:19.092Z,5
2019-03-03T18:52:18.791Z,2.8
2019-03-03T18:54:19.499Z,12.8
2019-03-03T18:56:18.845Z,4.1
2019-03-03T18:58:19.510Z,2.7
2019-03-03T19:00:19.251Z,4.9
2019-03-03T19:02:18.933Z,4.9
2019-03-03T19:04:19.655Z,1
2019-03-03T19:06:19.014Z,5.9
2019-03-03T19:08:18.739Z,4.2
2019-03-03T19:10:18.919Z,4.9
2019-03-03T19:12:19.625Z,6
2019-03-03T19:14:28.794Z,6
2019-03-03T19:16:19.149Z,4.4
2019-03-03T19:18:18.925Z,5.8
2019-03-03T19:20:19.608Z,7.1
2019-03-03T19:22:19.643Z,6.1
2019-03-03T19:24:19.372Z,6.6
2019-03-03T19:26:19.295Z,5.1
2019-03-03T19:28:19.004Z,16.9
2019-03-03T19:30:18.684Z,3.9
2019-03-03T19:32:19.420Z,7.1
2019-03-03T19:34:19.120Z,12.1
2019-03-03T19:36:19.396Z,7.3
2019-03-03T19:38:19.110Z,3.6
2019-03-03T19:40:19.367Z,4.2
2019-03-03T19:42:19.032Z,5.1
2019-03-03T19:44:18.747Z,3.8
2019-03-03T19:46:19.023Z,9.4
2019-03-03T19:48:18.741Z,2.8
2019-03-03T19:50:19.477Z,2.2
2019-03-03T19:52:19.134Z,7.8
2019-03-03T19:54:18.841Z,3.3
2019-03-03T19:56:19.156Z,3.9
2019-03-03T19:58:18.861Z,2.2
2019-03-03T20:00:19.578Z,7.2
2019-03-03T20:02:19.235Z,2.3
2019-03-03T20:04:18.928Z,2.9
2019-03-03T20:06:19.245Z,1.5
2019-03-03T20:08:18.893Z,9.6
2019-03-03T20:10:19.111Z,9.2
2019-03-03T20:12:18.822Z,2.6
2019-03-03T20:14:19.533Z,10.2
2019-03-03T20:16:18.904Z,3
2019-03-03T20:18:18.658Z,3.7
2019-03-03T20:20:19.385Z,3.1
2019-03-03T20:22:19.097Z,7.6
2019-03-03T20:24:18.794Z,6.6
2019-03-03T20:26:21.093Z,6.7
2019-03-03T20:28:18.781Z,2.1
2019-03-03T20:30:19.481Z,2.4
2019-03-03T20:32:19.193Z,11.5
2019-03-03T20:34:18.909Z,3.2
2019-03-03T20:36:18.878Z,4
2019-03-03T20:38:19.565Z,8.5
2019-03-03T20:40:18.773Z,4.1
2019-03-03T20:42:19.493Z,2.6
2019-03-03T20:44:19.201Z,1.5
2019-03-03T20:46:20.374Z,5.1
2019-03-03T20:48:19.051Z,3
2019-03-03T20:50:18.777Z,5.2
2019-03-03T20:52:19.450Z,1
2019-03-03T20:54:19.168Z,5.2
2019-03-03T20:56:19.051Z,3.2
2019-03-03T20:58:18.744Z,2.3
2019-03-03T21:00:19.415Z,4.2
2019-03-03T21:02:19.109Z,6
2019-03-03T21:04:18.767Z,5.7
2019-03-03T21:06:19.163Z,6
2019-03-03T21:08:18.856Z,5.4
2019-03-03T21:10:19.069Z,5.4
2019-03-03T21:12:18.787Z,4.5
2019-03-03T21:14:19.525Z,1.4
2019-03-03T21:16:18.883Z,4.7
2019-03-03T21:18:18.618Z,3.5
2019-03-03T21:20:19.311Z,3.6
2019-03-03T21:22:19.008Z,2.1
2019-03-03T21:24:18.662Z,5.4
2019-03-03T21:26:18.966Z,4.7
2019-03-03T21:28:18.670Z,3.9
2019-03-03T21:30:19.407Z,6.6
2019-03-03T21:32:19.117Z,11.1
2019-03-03T21:34:18.782Z,2
2019-03-03T21:36:19.111Z,7.3
2019-03-03T21:38:18.831Z,3.2
2019-03-03T21:40:19.062Z,3.8
2019-03-03T21:42:18.706Z,5.2
2019-03-03T21:44:19.444Z,6.3
2019-03-03T21:46:18.789Z,1.6
2019-03-03T21:48:19.521Z,4.5
2019-03-03T21:50:19.226Z,1.2
2019-03-03T21:52:18.932Z,1.3
2019-03-03T21:54:19.630Z,2.5
2019-03-03T21:56:18.999Z,4.3
2019-03-03T21:58:18.683Z,5.9
2019-03-03T22:00:19.382Z,7
2019-03-03T22:02:19.086Z,4.6
2019-03-03T22:04:18.751Z,11.5
2019-03-03T22:06:19.118Z,9.9
2019-03-03T22:08:18.812Z,4.7
2019-03-03T22:10:19.087Z,3.4
2019-03-03T22:12:18.808Z,1.8
2019-03-03T22:14:19.501Z,6.2
2019-03-03T22:16:18.914Z,2.5
2019-03-03T22:18:18.656Z,4.6
2019-03-03T22:20:19.389Z,2.3
2019-03-03T22:22:19.080Z,2.8
2019-03-03T22:24:18.729Z,2.1
2019-03-03T22:26:19.053Z,5.1
2019-03-03T22:28:18.744Z,6.3
2019-03-03T22:30:19.418Z,1.8
2019-03-03T22:32:19.185Z,3.6
2019-03-03T22:34:18.898Z,2.9
2019-03-03T22:36:19.244Z,1.6
2019-03-03T22:38:21.092Z,3.2
2019-03-03T22:40:19.482Z,2.4
2019-03-03T22:42:19.174Z,4
2019-03-03T22:44:18.860Z,0.9
2019-03-03T22:46:19.231Z,1.5
2019-03-03T22:48:18.955Z,1.6
2019-03-03T22:50:18.709Z,4.7
2019-03-03T22:52:19.400Z,2.5
2019-03-03T22:54:19.049Z,7.8
2019-03-03T22:56:19.382Z,4.6
2019-03-03T22:58:19.064Z,3.1
2019-03-03T23:00:18.802Z,4.2
2019-03-03T23:02:19.507Z,1
2019-03-03T23:04:19.179Z,2.2
2019-03-03T23:06:19.500Z,1.8
2019-03-03T23:08:19.201Z,1.4
2019-03-03T23:10:19.438Z,3.7
2019-03-03T23:12:19.143Z,1.1
2019-03-03T23:14:18.839Z,5
2019-03-03T23:16:19.149Z,4.6
2019-03-03T23:18:18.928Z,3.3
2019-03-03T23:20:19.630Z,3.6
2019-03-03T23:22:19.339Z,3.9
2019-03-03T23:24:19.001Z,1.2
2019-03-03T23:26:19.345Z,4.6
2019-03-03T23:28:19.046Z,4.2
2019-03-03T23:30:18.727Z,5.3
2019-03-03T23:32:19.419Z,1.4
2019-03-03T23:34:19.088Z,3.5
2019-03-03T23:36:19.430Z,1.6
2019-03-03T23:38:19.135Z,5.5
2019-03-03T23:40:19.372Z,1.4
2019-03-03T23:42:19.053Z,5.8
2019-03-03T23:44:18.758Z,8.8
2019-03-03T23:46:19.049Z,3.1
2019-03-03T23:48:18.751Z,3.1
2019-03-03T23:50:19.487Z,1.8
2019-03-03T23:52:19.159Z,3
2019-03-03T23:54:18.862Z,7.4
2019-03-03T23:56:19.212Z,9.3
2019-03-03T23:58:18.909Z,5.3
