createdAt,value
2023-01-19T08:58:18.834Z,18.50
2023-01-19T09:09:08.077Z,10.90
2023-01-19T09:15:16.202Z,11.40
2023-01-19T09:17:44.439Z,10.50
2023-01-19T09:20:32.436Z,11.20
2023-01-19T09:23:17.137Z,10.60
2023-01-19T09:25:55.465Z,9.10
2023-01-19T09:28:23.729Z,9.50
2023-01-19T09:30:52.525Z,9.30
2023-01-19T09:33:20.994Z,8.20
2023-01-19T09:35:52.459Z,7.70
2023-01-19T09:38:22.562Z,7.60
2023-01-19T09:40:54.981Z,8.00
2023-01-19T09:43:42.211Z,17.30
2023-01-19T09:46:25.985Z,12.20
2023-01-19T09:48:56.878Z,10.40
2023-01-19T09:51:36.941Z,10.20
2023-01-19T09:54:16.410Z,9.60
2023-01-19T09:56:52.432Z,8.70
2023-01-19T09:59:24.702Z,8.50
2023-01-19T10:02:24.791Z,7.90
2023-01-19T10:05:25.472Z,8.10
2023-01-19T10:08:19.928Z,7.50
2023-01-19T10:13:54.571Z,4.90
2023-01-19T10:16:51.426Z,5.60
2023-01-19T10:19:47.417Z,6.00
2023-01-19T10:22:27.381Z,5.90
2023-01-19T10:25:02.211Z,5.60
2023-01-19T10:27:31.110Z,5.30
2023-01-19T10:29:59.622Z,5.30
2023-01-19T10:32:38.462Z,5.30
2023-01-19T10:35:22.012Z,5.60
2023-01-19T10:37:51.854Z,4.70
2023-01-19T10:40:32.251Z,4.50
2023-01-19T10:43:38.379Z,4.50
2023-01-19T10:46:10.649Z,4.60
2023-01-19T10:48:47.671Z,4.50
2023-01-19T10:51:19.283Z,4.80
2023-01-19T10:54:02.375Z,3.70
2023-01-19T10:56:39.597Z,4.20
2023-01-19T10:59:28.998Z,4.00
2023-01-19T11:02:26.756Z,3.50
2023-01-19T11:05:02.077Z,4.00
2023-01-19T11:07:33.917Z,4.00
2023-01-19T11:10:17.656Z,3.50
2023-01-19T11:12:48.893Z,3.60
2023-01-19T11:15:25.467Z,4.20
2023-01-19T11:20:44.192Z,4.00
2023-01-19T11:23:33.984Z,4.00
2023-01-19T11:26:03.250Z,3.80
2023-01-19T11:28:39.306Z,4.00
2023-01-19T11:31:10.413Z,8.90
2023-01-19T11:33:50.735Z,24.50
2023-01-19T11:36:22.465Z,22.60
2023-01-19T11:38:55.515Z,19.20
2023-01-19T11:41:33.529Z,17.10
2023-01-19T11:44:49.398Z,13.90
2023-01-19T11:47:21.504Z,9.50
2023-01-19T11:49:55.208Z,9.30
2023-01-19T11:52:26.406Z,6.60
2023-01-19T11:54:58.024Z,5.30
2023-01-19T11:57:26.388Z,8.80
2023-01-19T12:00:03.792Z,12.40
2023-01-19T12:02:44.181Z,9.30
2023-01-19T12:05:14.778Z,6.70
2023-01-19T12:07:43.586Z,4.30
2023-01-19T12:10:14.814Z,2.30
2023-01-19T12:12:47.945Z,1.80
2023-01-19T12:15:36.549Z,1.10
2023-01-19T12:18:05.853Z,0.80
2023-01-19T12:20:39.117Z,1.10
2023-01-19T12:23:34.067Z,0.70
2023-01-19T12:26:24.154Z,0.90
2023-01-19T12:29:01.225Z,1.80
2023-01-19T12:31:30.104Z,1.60
2023-01-19T12:34:31.542Z,2.00
2023-01-19T12:37:06.891Z,2.30
2023-01-19T12:39:49.162Z,1.90
2023-01-19T12:42:21.441Z,1.90
2023-01-19T12:44:49.812Z,1.80
2023-01-19T12:47:20.353Z,1.70
2023-01-19T12:50:05.972Z,2.10
2023-01-19T12:52:48.027Z,1.30
2023-01-19T12:55:22.962Z,1.50
2023-01-19T12:57:57.399Z,1.20
2023-01-19T13:00:28.540Z,1.30
2023-01-19T13:02:58.433Z,1.70
2023-01-19T13:05:33.634Z,1.60
2023-01-19T13:08:01.908Z,1.50
2023-01-19T13:11:05.123Z,1.20
2023-01-19T13:13:40.454Z,1.50
2023-01-19T13:16:27.862Z,1.40
2023-01-19T13:19:08.740Z,1.50
2023-01-19T13:21:46.425Z,1.70
2023-01-19T13:24:22.510Z,1.30
2023-01-19T13:26:50.809Z,1.30
2023-01-19T13:29:35.486Z,1.50
2023-01-19T13:32:16.980Z,1.20
2023-01-19T13:34:47.236Z,1.30
2023-01-19T13:37:22.977Z,1.20
2023-01-19T13:39:52.648Z,1.50
2023-01-19T13:42:44.731Z,1.30
2023-01-19T13:45:33.859Z,1.20
2023-01-19T13:48:19.272Z,1.20
2023-01-19T13:51:28.314Z,1.30
2023-01-19T13:54:02.143Z,1.30
2023-01-19T13:56:40.338Z,1.30
2023-01-19T13:59:12.693Z,1.30
2023-01-19T14:01:45.386Z,1.00
2023-01-19T14:04:27.493Z,1.00
2023-01-19T14:06:57.776Z,1.10
2023-01-19T14:09:36.431Z,0.90
2023-01-19T14:12:14.401Z,1.10
2023-01-19T14:15:14.498Z,0.80
2023-01-19T14:17:42.927Z,0.90
2023-01-19T14:21:06.195Z,1.00
2023-01-19T14:24:09.386Z,1.30
2023-01-19T14:26:37.605Z,1.40
2023-01-19T14:29:28.469Z,4.00
2023-01-19T14:32:06.892Z,3.40
2023-01-19T14:34:46.268Z,5.10
2023-01-19T14:37:19.848Z,6.20
2023-01-19T14:39:52.094Z,6.90
2023-01-19T14:42:57.563Z,7.00
2023-01-19T14:45:33.195Z,6.80
2023-01-19T14:48:04.224Z,7.40
2023-01-19T14:50:51.173Z,7.70
2023-01-19T14:53:26.765Z,7.80
2023-01-19T14:55:57.018Z,8.50
2023-01-19T14:58:26.436Z,7.30
2023-01-19T15:00:58.402Z,7.00
2023-01-19T15:03:43.474Z,7.50
2023-01-19T15:06:17.154Z,8.00
2023-01-19T15:08:50.182Z,7.30
2023-01-19T15:11:31.408Z,6.50
2023-01-19T15:14:09.327Z,7.10
2023-01-19T15:16:37.486Z,6.40
2023-01-19T15:19:05.963Z,7.00
2023-01-19T15:21:34.075Z,6.50
2023-01-19T15:24:12.868Z,6.80
2023-01-19T15:26:42.859Z,6.90
2023-01-19T15:29:24.548Z,6.00
2023-01-19T15:31:52.913Z,5.30
2023-01-19T15:34:30.392Z,6.40
2023-01-19T15:37:00.059Z,6.70
2023-01-19T15:39:28.403Z,6.60
2023-01-19T15:42:03.963Z,5.80
2023-01-19T15:44:32.257Z,6.00
2023-01-19T15:47:03.810Z,6.30
2023-01-19T15:49:32.113Z,5.00
2023-01-19T15:52:00.283Z,6.00
2023-01-19T15:54:28.746Z,5.00
2023-01-19T15:56:59.534Z,5.10
2023-01-19T15:59:27.933Z,5.20
2023-01-19T16:01:56.623Z,5.00
2023-01-19T16:04:25.079Z,5.30
2023-01-19T16:06:53.623Z,5.00
2023-01-19T16:09:22.394Z,5.10
2023-01-19T16:11:50.791Z,4.80
2023-01-19T16:14:19.154Z,4.50
2023-01-19T16:17:05.974Z,4.80
2023-01-19T16:19:34.529Z,5.30
2023-01-19T16:22:05.797Z,4.20
2023-01-19T16:24:44.232Z,4.00
2023-01-19T16:27:12.643Z,4.40
2023-01-19T16:29:41.135Z,4.30
2023-01-19T16:32:09.519Z,4.60
2023-01-19T16:34:46.577Z,4.40
2023-01-19T16:37:14.836Z,4.60
2023-01-19T16:39:46.227Z,4.30
2023-01-19T16:42:16.704Z,4.20
2023-01-19T16:44:45.178Z,4.00
2023-01-19T16:47:13.615Z,4.10
2023-01-19T16:49:44.595Z,4.10
2023-01-19T16:52:13.143Z,3.90
2023-01-19T16:54:47.417Z,4.00
2023-01-19T16:57:20.938Z,3.70
2023-01-19T17:00:10.755Z,3.70
2023-01-19T17:02:39.136Z,3.90
2023-01-19T17:05:08.699Z,4.10
2023-01-19T17:07:39.783Z,3.50
2023-01-19T17:10:09.805Z,3.60
2023-01-19T17:12:41.243Z,3.90
2023-01-19T17:15:09.926Z,3.70
2023-01-19T17:17:38.272Z,3.50
2023-01-19T17:20:07.598Z,3.90
2023-01-19T17:22:43.382Z,3.50
2023-01-19T17:25:11.719Z,3.60
2023-01-19T17:27:40.124Z,3.90
2023-01-19T17:30:09.855Z,3.60
2023-01-19T17:32:45.934Z,3.80
2023-01-19T17:35:14.250Z,3.90
2023-01-19T17:37:53.529Z,3.80
2023-01-19T17:40:26.277Z,3.50
2023-01-19T17:43:06.259Z,3.50
2023-01-19T17:45:50.240Z,4.20
2023-01-19T17:48:37.154Z,3.60
2023-01-19T17:51:09.899Z,4.30
2023-01-19T17:53:51.410Z,4.70
2023-01-19T17:56:36.999Z,4.30
2023-01-19T17:59:27.259Z,4.00
2023-01-19T18:02:03.267Z,3.70
2023-01-19T18:04:42.754Z,3.80
2023-01-19T18:07:29.522Z,4.00
2023-01-19T18:10:06.433Z,4.20
2023-01-19T18:12:46.747Z,4.00
2023-01-19T18:15:23.247Z,4.10
2023-01-19T18:17:51.821Z,3.90
2023-01-19T18:20:24.855Z,4.60
2023-01-19T18:22:55.899Z,4.20
2023-01-19T18:25:34.255Z,3.80
2023-01-19T18:28:13.151Z,4.80
2023-01-19T18:31:01.135Z,4.30
2023-01-19T18:33:45.591Z,4.00
2023-01-19T18:36:32.116Z,3.60
2023-01-19T18:39:21.002Z,4.40
2023-01-19T18:42:11.852Z,4.10
2023-01-19T18:44:48.813Z,4.30
2023-01-19T18:47:42.167Z,4.20
2023-01-19T18:50:21.482Z,5.00
2023-01-19T18:53:14.783Z,6.60
2023-01-19T18:56:20.561Z,6.40
2023-01-19T18:59:15.070Z,6.00
2023-01-19T19:01:59.338Z,7.00
2023-01-19T19:04:42.333Z,5.60
2023-01-19T19:07:22.705Z,6.80
2023-01-19T19:09:59.972Z,5.90
2023-01-19T19:12:33.391Z,6.00
2023-01-19T19:15:29.813Z,5.70
2023-01-19T19:18:08.999Z,6.70
2023-01-19T19:20:45.296Z,6.30
2023-01-19T19:23:33.335Z,5.50
2023-01-19T19:26:33.601Z,5.60
2023-01-19T19:29:07.708Z,5.10
2023-01-19T19:31:46.859Z,5.80
2023-01-19T19:34:27.958Z,5.80
2023-01-19T19:37:08.149Z,5.60
2023-01-19T19:39:46.680Z,5.40
2023-01-19T19:42:32.016Z,5.60
2023-01-19T19:45:11.495Z,5.40
2023-01-19T19:47:51.124Z,5.40
2023-01-19T19:50:30.396Z,5.10
2023-01-19T19:53:07.509Z,5.30
2023-01-19T19:55:47.795Z,5.40
2023-01-19T19:58:39.425Z,4.90
2023-01-19T20:01:21.228Z,5.20
2023-01-19T20:03:59.808Z,5.40
2023-01-19T20:06:40.805Z,4.50
2023-01-19T20:09:12.996Z,5.70
2023-01-19T20:11:55.798Z,5.30
2023-01-19T20:14:32.807Z,4.90
2023-01-19T20:17:19.267Z,5.20
2023-01-19T20:19:55.095Z,5.50
2023-01-19T20:22:33.435Z,5.10
2023-01-19T20:25:09.891Z,5.10
2023-01-19T20:27:49.283Z,5.20
2023-01-19T20:30:24.014Z,5.50
2023-01-19T20:32:58.078Z,5.00
2023-01-19T20:35:31.035Z,5.10
2023-01-19T20:38:06.974Z,5.00
2023-01-19T20:40:50.487Z,5.50
2023-01-19T20:43:30.729Z,5.60
2023-01-19T20:46:06.391Z,5.50
2023-01-19T20:48:50.691Z,6.10
2023-01-19T20:51:26.869Z,5.70
2023-01-19T20:54:07.407Z,6.00
2023-01-19T20:56:49.297Z,6.20
2023-01-19T20:59:38.455Z,6.50
2023-01-19T21:02:17.790Z,6.10
2023-01-19T21:04:57.678Z,5.60
2023-01-19T21:07:38.414Z,4.60
2023-01-19T21:10:15.272Z,5.10
2023-01-19T21:13:07.002Z,4.70
2023-01-19T21:15:48.750Z,5.60
2023-01-19T21:18:27.903Z,5.30
2023-01-19T21:23:41.726Z,4.80
2023-01-19T21:26:15.333Z,5.00
2023-01-19T21:28:52.295Z,5.70
2023-01-19T21:31:34.047Z,5.00
2023-01-19T21:34:07.489Z,5.70
2023-01-19T21:36:56.323Z,5.30
2023-01-19T21:39:36.220Z,5.20
2023-01-19T21:42:19.796Z,5.50
2023-01-19T21:44:56.997Z,5.80
2023-01-19T21:47:43.009Z,5.40
2023-01-19T21:50:22.378Z,5.70
2023-01-19T21:52:58.699Z,5.30
2023-01-19T21:55:35.786Z,5.30
2023-01-19T21:58:14.473Z,5.40
2023-01-19T22:00:54.285Z,5.80
2023-01-19T22:03:30.740Z,5.60
2023-01-19T22:06:08.412Z,5.80
2023-01-19T22:08:58.444Z,5.80
2023-01-19T22:11:35.890Z,5.80
2023-01-19T22:14:12.811Z,5.80
2023-01-19T22:16:51.058Z,5.50
2023-01-19T22:19:24.866Z,5.40
2023-01-19T22:22:03.725Z,5.70
2023-01-19T22:24:39.598Z,6.20
2023-01-19T22:27:19.557Z,5.90
2023-01-19T22:29:50.640Z,5.60
2023-01-19T22:32:21.880Z,6.70
2023-01-19T22:35:05.335Z,6.80
2023-01-19T22:37:45.284Z,6.50
2023-01-19T22:40:21.179Z,7.10
2023-01-19T22:42:54.964Z,6.70
2023-01-19T22:45:36.243Z,6.70
2023-01-19T22:48:09.279Z,6.80
2023-01-19T22:50:47.953Z,7.20
2023-01-19T22:53:18.627Z,6.70
2023-01-19T22:55:54.832Z,7.60
2023-01-19T22:58:31.998Z,7.50
2023-01-19T23:01:08.350Z,7.80
2023-01-19T23:03:46.236Z,7.40
2023-01-19T23:06:27.121Z,7.30
2023-01-19T23:09:08.585Z,6.50
2023-01-19T23:11:44.257Z,6.60
2023-01-19T23:14:21.749Z,6.90
2023-01-19T23:16:55.854Z,5.70
2023-01-19T23:19:30.122Z,6.30
2023-01-19T23:22:07.039Z,6.20
2023-01-19T23:24:40.461Z,6.40
2023-01-19T23:27:12.050Z,5.90
2023-01-19T23:29:47.832Z,6.50
2023-01-19T23:32:21.200Z,5.90
2023-01-19T23:34:52.747Z,6.10
2023-01-19T23:37:26.725Z,6.30
2023-01-19T23:40:02.931Z,6.20
2023-01-19T23:42:36.715Z,6.40
2023-01-19T23:45:21.055Z,6.40
2023-01-19T23:48:00.009Z,6.30
2023-01-19T23:50:34.663Z,5.90
2023-01-19T23:53:30.839Z,6.40
2023-01-19T23:59:18.771Z,6.00
