createdAt,value
2022-09-25T00:02:44.055Z,14.73
2022-09-25T00:05:47.100Z,14.75
2022-09-25T00:08:49.044Z,14.68
2022-09-25T00:11:50.747Z,14.60
2022-09-25T00:14:52.439Z,14.61
2022-09-25T00:17:53.890Z,14.66
2022-09-25T00:21:01.715Z,14.62
2022-09-25T00:24:06.052Z,14.62
2022-09-25T00:27:08.444Z,14.62
2022-09-25T00:30:12.003Z,14.56
2022-09-25T00:33:13.410Z,14.41
2022-09-25T00:36:14.788Z,14.28
2022-09-25T00:39:16.174Z,14.22
2022-09-25T00:42:21.001Z,14.21
2022-09-25T00:45:22.522Z,14.27
2022-09-25T00:48:23.947Z,14.21
2022-09-25T00:51:28.967Z,14.23
2022-09-25T00:54:34.726Z,14.29
2022-09-25T00:57:39.730Z,14.37
2022-09-25T01:00:41.508Z,14.40
2022-09-25T01:03:44.503Z,14.30
2022-09-25T01:06:45.949Z,14.26
2022-09-25T01:09:47.333Z,14.24
2022-09-25T01:12:50.604Z,14.14
2022-09-25T01:16:20.187Z,14.22
2022-09-25T01:19:33.293Z,14.17
2022-09-25T01:22:57.418Z,14.05
2022-09-25T01:26:15.615Z,14.01
2022-09-25T01:29:32.566Z,14.04
2022-09-25T01:33:23.765Z,14.02
2022-09-25T01:36:33.790Z,14.00
2022-09-25T01:39:43.455Z,14.00
2022-09-25T01:42:51.541Z,14.05
2022-09-25T01:45:59.871Z,14.12
2022-09-25T01:49:13.754Z,14.18
2022-09-25T01:52:18.842Z,14.20
2022-09-25T01:55:27.595Z,14.24
2022-09-25T01:58:34.050Z,14.27
2022-09-25T02:01:40.217Z,14.33
2022-09-25T02:04:51.960Z,14.28
2022-09-25T02:08:00.537Z,14.27
2022-09-25T02:11:05.761Z,14.23
2022-09-25T02:14:33.302Z,14.21
2022-09-25T02:18:24.263Z,14.24
2022-09-25T02:21:50.620Z,14.19
2022-09-25T02:24:59.208Z,14.19
2022-09-25T02:28:01.606Z,14.22
2022-09-25T02:31:08.214Z,14.19
2022-09-25T02:34:15.115Z,14.15
2022-09-25T02:37:20.890Z,14.14
2022-09-25T02:40:41.744Z,14.09
2022-09-25T02:44:09.354Z,14.12
2022-09-25T02:47:48.801Z,14.15
2022-09-25T02:51:03.941Z,14.17
2022-09-25T02:54:12.308Z,14.15
2022-09-25T02:57:37.173Z,14.18
2022-09-25T03:00:40.437Z,14.18
2022-09-25T03:03:44.634Z,14.19
2022-09-25T03:06:47.229Z,14.21
2022-09-25T03:09:52.507Z,14.22
2022-09-25T03:12:53.905Z,14.16
2022-09-25T03:16:08.213Z,14.14
2022-09-25T03:19:09.624Z,14.12
2022-09-25T03:22:11.945Z,14.09
2022-09-25T03:25:13.403Z,13.99
2022-09-25T03:28:14.977Z,13.96
2022-09-25T03:31:16.878Z,13.97
2022-09-25T03:34:19.126Z,13.94
2022-09-25T03:37:20.542Z,13.97
2022-09-25T03:40:21.973Z,13.89
2022-09-25T03:43:23.938Z,13.90
2022-09-25T03:46:30.342Z,13.87
2022-09-25T03:49:31.742Z,13.83
2022-09-25T03:52:33.115Z,13.84
2022-09-25T03:55:34.498Z,13.83
2022-09-25T03:58:35.943Z,13.84
2022-09-25T04:01:37.373Z,13.90
2022-09-25T04:04:38.831Z,13.86
2022-09-25T04:07:40.207Z,13.78
2022-09-25T04:10:41.726Z,13.68
2022-09-25T04:13:44.666Z,13.60
2022-09-25T04:16:46.910Z,13.59
2022-09-25T04:19:48.868Z,13.73
2022-09-25T04:22:50.245Z,13.83
2022-09-25T04:25:52.222Z,13.74
2022-09-25T04:28:53.593Z,13.70
2022-09-25T04:32:15.215Z,13.71
2022-09-25T04:35:16.584Z,13.74
2022-09-25T04:38:18.005Z,13.67
2022-09-25T04:41:20.008Z,13.64
2022-09-25T04:44:21.992Z,13.57
2022-09-25T04:47:26.404Z,13.52
2022-09-25T04:50:28.961Z,13.45
2022-09-25T04:53:36.728Z,13.40
2022-09-25T04:56:38.109Z,13.42
2022-09-25T04:59:39.870Z,13.47
2022-09-25T05:02:41.541Z,13.45
2022-09-25T05:05:43.021Z,13.46
2022-09-25T05:08:44.416Z,13.57
2022-09-25T05:11:47.107Z,13.65
2022-09-25T05:14:48.512Z,13.59
2022-09-25T05:17:50.337Z,13.59
2022-09-25T05:20:53.497Z,13.58
2022-09-25T05:23:56.705Z,13.61
2022-09-25T05:26:58.844Z,13.64
2022-09-25T05:30:00.768Z,13.65
2022-09-25T05:33:02.183Z,13.65
2022-09-25T05:36:05.483Z,13.76
2022-09-25T05:39:09.840Z,13.69
2022-09-25T05:42:18.302Z,13.64
2022-09-25T05:45:21.419Z,13.58
2022-09-25T05:48:23.358Z,13.64
2022-09-25T05:51:24.786Z,13.65
2022-09-25T05:54:26.192Z,13.68
2022-09-25T05:57:31.067Z,13.65
2022-09-25T06:00:33.405Z,13.76
2022-09-25T06:03:34.920Z,13.78
2022-09-25T06:06:36.282Z,13.78
2022-09-25T06:09:37.682Z,13.75
2022-09-25T06:12:39.167Z,13.63
2022-09-25T06:15:41.920Z,13.56
2022-09-25T06:18:44.263Z,13.58
2022-09-25T06:21:45.644Z,13.57
2022-09-25T06:24:48.612Z,13.60
2022-09-25T06:27:54.765Z,13.78
2022-09-25T06:30:56.535Z,13.59
2022-09-25T06:33:57.958Z,13.48
2022-09-25T06:37:00.605Z,13.58
2022-09-25T06:40:02.658Z,13.56
2022-09-25T06:43:05.245Z,13.59
2022-09-25T06:46:06.671Z,13.73
2022-09-25T06:49:08.068Z,13.71
2022-09-25T06:52:09.647Z,13.57
2022-09-25T06:55:11.498Z,13.54
2022-09-25T06:58:16.659Z,13.57
2022-09-25T07:01:18.093Z,13.58
2022-09-25T07:04:19.486Z,13.73
2022-09-25T07:07:21.057Z,13.71
2022-09-25T07:10:22.699Z,13.56
2022-09-25T07:13:28.600Z,13.61
2022-09-25T07:16:30.540Z,13.59
2022-09-25T07:19:32.071Z,13.60
2022-09-25T07:22:33.491Z,13.58
2022-09-25T07:25:35.045Z,13.59
2022-09-25T07:28:37.882Z,13.65
2022-09-25T07:31:39.294Z,13.67
2022-09-25T07:34:40.890Z,13.60
2022-09-25T07:37:42.282Z,13.62
2022-09-25T07:40:43.843Z,13.64
2022-09-25T07:43:45.394Z,13.69
2022-09-25T07:46:46.929Z,13.70
2022-09-25T07:49:48.454Z,13.69
2022-09-25T07:52:49.895Z,13.87
2022-09-25T07:55:51.315Z,13.80
2022-09-25T07:58:53.427Z,13.77
2022-09-25T08:01:54.865Z,13.94
2022-09-25T08:04:56.872Z,13.98
2022-09-25T08:07:58.435Z,13.98
2022-09-25T08:11:09.122Z,14.00
2022-09-25T08:14:14.267Z,14.04
2022-09-25T08:17:15.859Z,14.07
2022-09-25T08:20:17.469Z,14.13
2022-09-25T08:23:18.943Z,13.98
2022-09-25T08:26:22.275Z,13.96
2022-09-25T08:29:24.633Z,14.01
2022-09-25T08:32:26.034Z,14.05
2022-09-25T08:35:27.996Z,14.17
2022-09-25T08:38:32.683Z,14.03
2022-09-25T08:41:49.423Z,14.05
2022-09-25T08:45:22.210Z,14.09
2022-09-25T08:48:52.282Z,14.13
2022-09-25T08:51:58.823Z,14.25
2022-09-25T08:55:00.289Z,14.29
2022-09-25T08:58:02.206Z,14.46
2022-09-25T09:01:10.103Z,14.61
2022-09-25T09:04:35.928Z,14.44
2022-09-25T09:07:46.215Z,14.37
2022-09-25T09:11:13.753Z,14.48
2022-09-25T09:14:18.483Z,14.56
2022-09-25T09:17:27.057Z,14.26
2022-09-25T09:20:37.841Z,14.26
2022-09-25T09:24:13.376Z,14.25
2022-09-25T09:27:36.901Z,14.26
2022-09-25T09:31:00.116Z,14.31
2022-09-25T09:35:12.707Z,14.31
2022-09-25T09:38:44.110Z,14.52
2022-09-25T09:42:15.479Z,14.70
2022-09-25T09:45:28.150Z,14.75
2022-09-25T09:48:34.294Z,14.89
2022-09-25T09:51:45.022Z,14.87
2022-09-25T09:54:55.793Z,14.88
2022-09-25T09:58:05.566Z,14.91
2022-09-25T10:01:22.492Z,14.99
2022-09-25T10:04:36.032Z,15.16
2022-09-25T10:07:41.271Z,15.26
2022-09-25T10:10:54.743Z,15.32
2022-09-25T10:13:59.862Z,15.25
2022-09-25T10:17:01.986Z,15.24
2022-09-25T10:20:21.686Z,15.35
2022-09-25T10:23:40.107Z,15.32
2022-09-25T10:26:41.543Z,15.21
2022-09-25T10:29:43.217Z,15.22
2022-09-25T10:32:57.737Z,15.21
2022-09-25T10:36:00.069Z,15.13
2022-09-25T10:39:42.359Z,15.23
2022-09-25T10:42:40.909Z,15.64
2022-09-25T10:45:42.723Z,15.65
2022-09-25T10:49:16.403Z,15.76
2022-09-25T10:52:22.189Z,15.78
2022-09-25T10:55:29.151Z,15.83
2022-09-25T10:59:02.048Z,15.70
2022-09-25T11:02:17.025Z,15.86
2022-09-25T11:05:22.027Z,15.76
2022-09-25T11:08:26.241Z,15.69
2022-09-25T11:11:28.408Z,15.74
2022-09-25T11:14:33.752Z,15.93
2022-09-25T11:17:39.482Z,15.79
2022-09-25T11:20:41.916Z,15.62
2022-09-25T11:24:03.162Z,15.80
2022-09-25T11:27:31.219Z,15.89
2022-09-25T11:30:43.310Z,15.79
2022-09-25T11:33:50.416Z,15.72
2022-09-25T11:37:10.452Z,15.82
2022-09-25T11:41:16.441Z,15.94
2022-09-25T11:44:57.358Z,16.13
2022-09-25T11:48:07.054Z,16.11
2022-09-25T11:51:22.226Z,16.03
2022-09-25T11:54:57.400Z,15.88
2022-09-25T11:58:40.555Z,15.93
2022-09-25T12:01:48.112Z,16.03
2022-09-25T12:05:24.052Z,16.12
2022-09-25T12:09:10.144Z,16.39
2022-09-25T12:12:31.916Z,16.63
2022-09-25T12:15:53.734Z,16.62
2022-09-25T12:19:04.198Z,16.50
2022-09-25T12:22:11.581Z,16.35
2022-09-25T12:25:33.131Z,16.28
2022-09-25T12:29:12.916Z,16.28
2022-09-25T12:32:49.250Z,16.22
2022-09-25T12:35:56.826Z,16.22
2022-09-25T12:39:08.830Z,16.15
2022-09-25T12:42:20.882Z,16.20
2022-09-25T12:45:51.339Z,16.45
2022-09-25T12:49:05.056Z,16.36
2022-09-25T12:52:15.830Z,16.41
2022-09-25T12:55:23.643Z,16.52
2022-09-25T12:58:44.321Z,16.58
2022-09-25T13:02:40.572Z,16.52
2022-09-25T13:05:56.154Z,16.48
2022-09-25T13:09:18.256Z,16.30
2022-09-25T13:12:38.941Z,16.18
2022-09-25T13:15:42.800Z,16.06
2022-09-25T13:18:49.622Z,15.96
2022-09-25T13:21:51.698Z,15.84
2022-09-25T13:25:02.089Z,15.73
2022-09-25T13:28:09.022Z,15.70
2022-09-25T13:31:13.417Z,15.57
2022-09-25T13:34:18.873Z,15.48
2022-09-25T13:37:26.800Z,15.36
2022-09-25T13:40:43.894Z,15.40
2022-09-25T13:43:46.845Z,15.55
2022-09-25T13:46:48.566Z,15.50
2022-09-25T13:50:06.984Z,15.43
2022-09-25T13:53:17.932Z,15.44
2022-09-25T13:56:23.037Z,15.43
2022-09-25T13:59:36.951Z,15.54
2022-09-25T14:02:43.155Z,15.58
2022-09-25T14:05:44.607Z,15.55
2022-09-25T14:08:47.697Z,15.55
2022-09-25T14:12:19.210Z,15.40
2022-09-25T14:15:23.907Z,15.23
2022-09-25T14:18:38.879Z,15.02
2022-09-25T14:21:44.323Z,14.87
2022-09-25T14:24:45.688Z,14.70
2022-09-25T14:27:52.442Z,14.67
2022-09-25T14:31:20.720Z,14.59
2022-09-25T14:34:50.972Z,14.57
2022-09-25T14:38:13.119Z,14.63
2022-09-25T14:41:29.764Z,14.71
2022-09-25T14:44:51.184Z,14.66
2022-09-25T14:47:59.576Z,14.58
2022-09-25T14:51:06.914Z,14.46
2022-09-25T14:54:15.818Z,14.39
2022-09-25T14:57:25.478Z,14.40
2022-09-25T15:00:28.297Z,14.45
2022-09-25T15:03:33.498Z,14.50
2022-09-25T15:06:39.088Z,14.55
2022-09-25T15:09:49.145Z,14.66
2022-09-25T15:12:51.372Z,14.58
2022-09-25T15:16:14.729Z,14.44
2022-09-25T15:19:20.493Z,14.43
2022-09-25T15:22:24.012Z,14.36
2022-09-25T15:25:37.001Z,14.36
2022-09-25T15:28:41.223Z,14.38
2022-09-25T15:31:46.163Z,14.37
2022-09-25T15:34:47.716Z,14.31
2022-09-25T15:37:49.417Z,14.24
2022-09-25T15:40:57.544Z,14.22
2022-09-25T15:44:22.987Z,14.25
2022-09-25T15:47:36.588Z,14.27
2022-09-25T15:50:43.336Z,14.14
2022-09-25T15:53:54.757Z,14.10
2022-09-25T15:56:58.012Z,14.12
2022-09-25T16:00:25.470Z,14.03
2022-09-25T16:03:48.748Z,14.01
2022-09-25T16:06:51.141Z,13.96
2022-09-25T16:09:55.331Z,13.94
2022-09-25T16:12:56.826Z,13.91
2022-09-25T16:15:58.798Z,13.92
2022-09-25T16:19:22.479Z,13.91
2022-09-25T16:22:24.562Z,13.88
2022-09-25T16:25:31.749Z,13.85
2022-09-25T16:28:35.924Z,13.86
2022-09-25T16:31:39.332Z,13.83
2022-09-25T16:34:41.822Z,13.77
2022-09-25T16:37:43.251Z,13.78
2022-09-25T16:41:02.792Z,13.77
2022-09-25T16:44:15.195Z,13.78
2022-09-25T16:47:16.963Z,13.73
2022-09-25T16:50:19.974Z,13.76
2022-09-25T16:53:27.407Z,13.79
2022-09-25T16:56:31.432Z,13.74
2022-09-25T16:59:32.852Z,13.73
2022-09-25T17:02:41.683Z,13.79
2022-09-25T17:05:44.176Z,13.85
2022-09-25T17:08:47.136Z,13.84
2022-09-25T17:11:50.173Z,13.83
2022-09-25T17:14:51.787Z,13.83
2022-09-25T17:17:54.992Z,13.83
2022-09-25T17:20:59.115Z,13.83
2022-09-25T17:24:00.649Z,13.85
2022-09-25T17:27:02.135Z,13.81
2022-09-25T17:30:04.408Z,13.82
2022-09-25T17:33:12.291Z,13.80
2022-09-25T17:36:13.840Z,13.85
2022-09-25T17:39:15.308Z,13.85
2022-09-25T17:42:17.137Z,13.80
2022-09-25T17:45:30.535Z,13.77
2022-09-25T17:48:31.978Z,13.72
2022-09-25T17:51:33.596Z,13.65
2022-09-25T17:54:34.973Z,13.68
2022-09-25T17:57:36.445Z,13.79
2022-09-25T18:00:37.824Z,13.81
2022-09-25T18:03:39.207Z,13.71
2022-09-25T18:06:43.317Z,13.60
2022-09-25T18:09:44.730Z,13.54
2022-09-25T18:12:46.201Z,13.60
2022-09-25T18:15:57.712Z,13.68
2022-09-25T18:19:17.898Z,13.67
2022-09-25T18:22:21.290Z,13.72
2022-09-25T18:25:22.739Z,13.77
2022-09-25T18:28:24.229Z,13.78
2022-09-25T18:31:25.713Z,13.78
2022-09-25T18:34:28.850Z,13.78
2022-09-25T18:37:30.507Z,13.83
2022-09-25T18:40:31.938Z,13.86
2022-09-25T18:43:34.067Z,13.88
2022-09-25T18:46:37.565Z,13.89
2022-09-25T18:49:39.162Z,13.88
2022-09-25T18:52:41.482Z,13.89
2022-09-25T18:55:43.641Z,13.93
2022-09-25T18:58:45.385Z,13.98
2022-09-25T19:01:47.543Z,13.97
2022-09-25T19:04:51.552Z,14.01
2022-09-25T19:07:54.666Z,14.01
2022-09-25T19:10:56.943Z,14.00
2022-09-25T19:13:58.938Z,13.98
2022-09-25T19:17:00.474Z,13.99
2022-09-25T19:20:01.987Z,14.02
2022-09-25T19:23:04.020Z,13.99
2022-09-25T19:26:05.812Z,14.00
2022-09-25T19:29:07.275Z,14.03
2022-09-25T19:32:10.622Z,14.02
2022-09-25T19:35:12.940Z,14.02
2022-09-25T19:38:14.317Z,14.02
2022-09-25T19:41:18.890Z,14.01
2022-09-25T19:44:21.446Z,13.99
2022-09-25T19:47:23.581Z,14.00
2022-09-25T19:50:25.022Z,14.02
2022-09-25T19:53:26.400Z,13.99
2022-09-25T19:56:28.716Z,13.99
2022-09-25T19:59:30.118Z,13.99
2022-09-25T20:02:31.566Z,13.96
2022-09-25T20:05:41.326Z,13.92
2022-09-25T20:08:43.157Z,13.92
2022-09-25T20:11:45.009Z,13.89
2022-09-25T20:14:47.918Z,13.94
2022-09-25T20:17:49.503Z,13.90
2022-09-25T20:20:51.089Z,13.93
2022-09-25T20:23:57.545Z,13.90
2022-09-25T20:26:58.907Z,13.88
2022-09-25T20:30:00.321Z,13.89
2022-09-25T20:33:03.734Z,13.87
2022-09-25T20:36:08.228Z,13.89
2022-09-25T20:39:09.708Z,13.95
2022-09-25T20:42:11.303Z,13.91
2022-09-25T20:45:12.662Z,13.90
2022-09-25T20:48:17.798Z,13.74
2022-09-25T20:51:27.228Z,13.80
2022-09-25T20:54:29.086Z,13.80
2022-09-25T20:57:32.941Z,13.79
2022-09-25T21:00:35.069Z,13.81
2022-09-25T21:03:39.180Z,13.83
2022-09-25T21:06:41.538Z,13.84
2022-09-25T21:09:42.919Z,13.78
2022-09-25T21:12:44.366Z,13.78
2022-09-25T21:15:45.801Z,13.79
2022-09-25T21:18:53.147Z,13.82
2022-09-25T21:21:54.649Z,13.81
2022-09-25T21:24:56.029Z,13.79
2022-09-25T21:27:57.506Z,13.79
2022-09-25T21:31:07.091Z,13.79
2022-09-25T21:34:13.619Z,13.80
2022-09-25T21:37:14.994Z,13.84
2022-09-25T21:40:16.431Z,13.78
2022-09-25T21:43:17.932Z,13.74
2022-09-25T21:46:19.674Z,13.78
2022-09-25T21:49:22.005Z,13.78
2022-09-25T21:52:25.261Z,13.70
2022-09-25T21:55:26.657Z,13.65
2022-09-25T21:58:29.289Z,13.63
2022-09-25T22:01:35.501Z,13.59
2022-09-25T22:04:36.986Z,13.61
2022-09-25T22:07:38.346Z,13.61
2022-09-25T22:10:39.713Z,13.60
2022-09-25T22:13:42.689Z,13.59
2022-09-25T22:16:47.356Z,13.51
2022-09-25T22:19:48.808Z,13.47
2022-09-25T22:22:50.228Z,13.43
2022-09-25T22:25:52.811Z,13.41
2022-09-25T22:28:55.599Z,13.35
2022-09-25T22:31:57.113Z,13.31
2022-09-25T22:34:58.489Z,13.25
2022-09-25T22:37:59.863Z,13.24
2022-09-25T22:41:07.320Z,13.18
2022-09-25T22:44:09.262Z,13.14
2022-09-25T22:47:10.655Z,13.11
2022-09-25T22:50:12.057Z,13.09
2022-09-25T22:53:13.461Z,13.07
2022-09-25T22:56:16.156Z,13.07
2022-09-25T22:59:18.089Z,13.04
2022-09-25T23:02:20.134Z,12.98
2022-09-25T23:05:21.555Z,12.88
2022-09-25T23:08:22.989Z,12.83
2022-09-25T23:11:25.273Z,12.72
2022-09-25T23:14:30.833Z,12.63
2022-09-25T23:17:32.218Z,12.58
2022-09-25T23:20:33.634Z,12.63
2022-09-25T23:23:35.041Z,12.66
2022-09-25T23:26:36.542Z,12.66
2022-09-25T23:29:37.911Z,12.68
2022-09-25T23:32:39.339Z,12.68
2022-09-25T23:35:40.706Z,12.65
2022-09-25T23:38:42.071Z,12.58
2022-09-25T23:41:43.860Z,12.54
2022-09-25T23:44:45.265Z,12.49
2022-09-25T23:47:46.746Z,12.42
2022-09-25T23:50:51.119Z,12.39
2022-09-25T23:53:56.726Z,12.31
2022-09-25T23:56:59.246Z,12.29
