createdAt,value
2017-11-11T00:00:21.806Z,0
2017-11-11T00:01:22.371Z,0
2017-11-11T00:02:22.937Z,0
2017-11-11T00:03:23.503Z,0
2017-11-11T00:04:24.069Z,0
2017-11-11T00:05:24.635Z,0
2017-11-11T00:06:25.201Z,0
2017-11-11T00:07:25.767Z,0
2017-11-11T00:08:26.333Z,0
2017-11-11T00:09:26.903Z,0
2017-11-11T00:10:27.478Z,0
2017-11-11T00:11:28.045Z,0
2017-11-11T00:12:28.613Z,0
2017-11-11T00:13:29.179Z,0
2017-11-11T00:14:29.744Z,0
2017-11-11T00:15:30.311Z,0
2017-11-11T00:16:30.875Z,0
2017-11-11T00:17:31.452Z,0
2017-11-11T00:18:32.020Z,0
2017-11-11T00:19:32.587Z,0
2017-11-11T00:20:33.154Z,0
2017-11-11T00:21:33.721Z,0
2017-11-11T00:22:34.294Z,0
2017-11-11T00:23:34.861Z,0
2017-11-11T00:24:35.439Z,0
2017-11-11T00:25:36.031Z,0
2017-11-11T00:26:36.589Z,0
2017-11-11T00:27:37.142Z,0
2017-11-11T00:28:37.708Z,0
2017-11-11T00:29:38.276Z,0
2017-11-11T00:30:38.841Z,0
2017-11-11T00:31:39.408Z,0
2017-11-11T00:32:39.986Z,0
2017-11-11T00:33:40.555Z,0
2017-11-11T00:34:41.131Z,0
2017-11-11T00:35:41.709Z,0
2017-11-11T00:36:42.274Z,0
2017-11-11T00:37:42.841Z,0
2017-11-11T00:38:43.407Z,0
2017-11-11T00:39:43.972Z,0
2017-11-11T00:40:44.538Z,0
2017-11-11T00:41:45.106Z,0
2017-11-11T00:42:45.672Z,0
2017-11-11T00:43:46.237Z,0
2017-11-11T00:44:46.812Z,0
2017-11-11T00:45:47.369Z,0
2017-11-11T00:46:47.936Z,0
2017-11-11T00:47:48.501Z,0
2017-11-11T00:48:49.082Z,0
2017-11-11T00:49:49.646Z,0
2017-11-11T00:50:50.213Z,0
2017-11-11T00:51:50.787Z,0
2017-11-11T00:52:51.352Z,0
2017-11-11T00:53:51.925Z,0
2017-11-11T00:54:52.484Z,0
2017-11-11T00:55:53.051Z,0
2017-11-11T00:56:53.616Z,0
2017-11-11T00:57:54.183Z,0
2017-11-11T00:58:54.748Z,0
2017-11-11T00:59:55.315Z,0
2017-11-11T01:00:55.891Z,0
2017-11-11T01:01:56.458Z,0
2017-11-11T01:02:57.023Z,0
2017-11-11T01:03:57.591Z,0
2017-11-11T01:04:58.155Z,0
2017-11-11T01:05:58.723Z,0
2017-11-11T01:06:59.288Z,0
2017-11-11T01:07:59.859Z,0
2017-11-11T01:09:00.420Z,0
2017-11-11T01:10:00.997Z,0
2017-11-11T01:11:01.565Z,0
2017-11-11T01:12:02.132Z,0
2017-11-11T01:13:02.702Z,0
2017-11-11T01:14:03.275Z,0
2017-11-11T01:15:03.842Z,0
2017-11-11T01:16:04.406Z,0
2017-11-11T01:17:04.972Z,0
2017-11-11T01:18:05.549Z,0
2017-11-11T01:19:06.115Z,0
2017-11-11T01:20:06.683Z,0
2017-11-11T01:21:07.248Z,0
2017-11-11T01:22:07.816Z,0
2017-11-11T01:23:08.381Z,0
2017-11-11T01:24:08.947Z,0
2017-11-11T01:25:09.512Z,0
2017-11-11T01:26:10.078Z,0
2017-11-11T01:27:10.645Z,0
2017-11-11T01:28:11.211Z,0
2017-11-11T01:29:11.777Z,0
2017-11-11T01:30:12.344Z,0
2017-11-11T01:31:12.911Z,0
2017-11-11T01:32:13.488Z,0
2017-11-11T01:33:14.064Z,0
2017-11-11T01:34:14.629Z,0
2017-11-11T01:35:15.193Z,0
2017-11-11T01:36:15.758Z,0
2017-11-11T01:37:16.325Z,0
2017-11-11T01:38:16.890Z,0
2017-11-11T01:39:17.458Z,0
2017-11-11T01:40:18.022Z,0
2017-11-11T01:41:18.589Z,0
2017-11-11T01:42:19.157Z,0
2017-11-11T01:43:19.722Z,0
2017-11-11T01:44:20.291Z,0
2017-11-11T01:45:20.853Z,0
2017-11-11T01:46:21.420Z,0
2017-11-11T01:47:21.985Z,0
2017-11-11T01:48:22.552Z,0
2017-11-11T01:49:23.117Z,0
2017-11-11T01:50:23.681Z,0
2017-11-11T01:51:24.247Z,0
2017-11-11T01:52:24.816Z,0
2017-11-11T01:53:25.378Z,0
2017-11-11T01:54:25.943Z,0
2017-11-11T01:55:26.508Z,0
2017-11-11T01:56:27.072Z,0
2017-11-11T01:57:27.638Z,0
2017-11-11T01:58:28.203Z,0
2017-11-11T01:59:28.780Z,0
2017-11-11T02:00:29.348Z,0
2017-11-11T02:01:29.916Z,0
2017-11-11T02:02:30.483Z,0
2017-11-11T02:03:31.052Z,0
2017-11-11T02:04:31.627Z,0
2017-11-11T02:05:32.195Z,0
2017-11-11T02:06:32.760Z,0
2017-11-11T02:07:33.337Z,0
2017-11-11T02:08:33.903Z,0
2017-11-11T02:09:34.469Z,0
2017-11-11T02:10:35.035Z,0
2017-11-11T02:11:35.600Z,0
2017-11-11T02:12:36.179Z,0
2017-11-11T02:13:36.748Z,0
2017-11-11T02:14:37.313Z,0
2017-11-11T02:15:37.879Z,0
2017-11-11T02:16:38.446Z,0
2017-11-11T02:17:39.012Z,0
2017-11-11T02:18:39.580Z,0
2017-11-11T02:19:40.145Z,0
2017-11-11T02:20:40.710Z,0
2017-11-11T02:21:41.277Z,0
2017-11-11T02:22:41.843Z,0
2017-11-11T02:23:42.408Z,0
2017-11-11T02:24:42.975Z,0
2017-11-11T02:25:43.539Z,0
2017-11-11T02:26:44.106Z,0
2017-11-11T02:27:44.673Z,0
2017-11-11T02:28:45.239Z,0
2017-11-11T02:29:45.805Z,0
2017-11-11T02:30:46.370Z,0
2017-11-11T02:31:46.937Z,0
2017-11-11T02:32:47.502Z,0
2017-11-11T02:33:48.069Z,0
2017-11-11T02:34:48.633Z,0
2017-11-11T02:35:49.200Z,0
2017-11-11T02:36:49.763Z,0
2017-11-11T02:37:50.352Z,0
2017-11-11T02:38:50.901Z,0
2017-11-11T02:39:51.462Z,0
2017-11-11T02:40:52.026Z,0
2017-11-11T02:41:52.603Z,0
2017-11-11T02:42:53.179Z,0
2017-11-11T02:43:53.746Z,0
2017-11-11T02:44:54.312Z,0
2017-11-11T02:45:54.877Z,0
2017-11-11T02:46:55.444Z,0
2017-11-11T02:47:56.009Z,0
2017-11-11T02:48:56.577Z,0
2017-11-11T02:49:57.141Z,0
2017-11-11T02:50:57.709Z,0
2017-11-11T02:51:58.272Z,0
2017-11-11T02:52:58.835Z,0
2017-11-11T02:53:59.401Z,0
2017-11-11T02:54:59.966Z,0
2017-11-11T02:56:00.533Z,0
2017-11-11T02:57:01.099Z,0
2017-11-11T02:58:01.663Z,0
2017-11-11T02:59:02.229Z,0
2017-11-11T03:00:02.795Z,0
2017-11-11T03:01:03.359Z,0
2017-11-11T03:02:03.925Z,0
2017-11-11T03:03:04.489Z,0
2017-11-11T03:04:05.055Z,0
2017-11-11T03:05:05.623Z,0
2017-11-11T03:06:06.188Z,0
2017-11-11T03:07:06.753Z,0
2017-11-11T03:08:07.318Z,0
2017-11-11T03:09:07.883Z,0
2017-11-11T03:10:08.454Z,0
2017-11-11T03:11:09.015Z,0
2017-11-11T03:12:09.588Z,0
2017-11-11T03:13:10.148Z,0
2017-11-11T03:14:10.715Z,0
2017-11-11T03:15:11.282Z,0
2017-11-11T03:16:11.858Z,0
2017-11-11T03:17:12.425Z,0
2017-11-11T03:18:12.991Z,0
2017-11-11T03:19:13.558Z,0
2017-11-11T03:20:14.124Z,0
2017-11-11T03:21:14.693Z,0
2017-11-11T03:22:15.259Z,0
2017-11-11T03:23:15.821Z,0
2017-11-11T03:24:16.387Z,0
2017-11-11T03:25:16.953Z,0
2017-11-11T03:26:17.526Z,0
2017-11-11T03:27:18.098Z,0
2017-11-11T03:28:18.667Z,0
2017-11-11T03:29:19.231Z,0
2017-11-11T03:30:19.802Z,0
2017-11-11T03:31:20.367Z,0
2017-11-11T03:32:20.933Z,0
2017-11-11T03:33:21.498Z,0
2017-11-11T03:34:22.065Z,0
2017-11-11T03:35:22.630Z,0
2017-11-11T03:36:23.196Z,0
2017-11-11T03:37:23.763Z,0
2017-11-11T03:38:24.328Z,0
2017-11-11T03:39:24.895Z,0
2017-11-11T03:40:25.460Z,0
2017-11-11T03:41:26.029Z,0
2017-11-11T03:42:26.606Z,0
2017-11-11T03:43:27.173Z,0
2017-11-11T03:44:27.753Z,0
2017-11-11T03:45:28.326Z,0
2017-11-11T03:46:28.893Z,0
2017-11-11T03:47:29.458Z,0
2017-11-11T03:48:30.025Z,0
2017-11-11T03:49:30.589Z,0
2017-11-11T03:50:31.158Z,0
2017-11-11T03:51:31.726Z,0
2017-11-11T03:52:32.288Z,0
2017-11-11T03:53:32.853Z,0
2017-11-11T03:54:33.429Z,0
2017-11-11T03:55:33.996Z,0
2017-11-11T03:56:34.561Z,0
2017-11-11T03:57:35.128Z,0
2017-11-11T03:58:35.698Z,0
2017-11-11T03:59:36.272Z,0
2017-11-11T04:00:36.837Z,0
2017-11-11T04:01:37.409Z,0
2017-11-11T04:02:37.969Z,0
2017-11-11T04:03:38.534Z,0
2017-11-11T04:04:39.100Z,0
2017-11-11T04:05:39.666Z,0
2017-11-11T04:06:40.231Z,0
2017-11-11T04:07:40.798Z,0
2017-11-11T04:08:41.363Z,0
2017-11-11T04:09:41.933Z,0
2017-11-11T04:10:42.516Z,0
2017-11-11T04:11:43.073Z,0
2017-11-11T04:12:43.641Z,0
2017-11-11T04:13:44.206Z,0
2017-11-11T04:14:44.773Z,0
2017-11-11T04:15:45.337Z,0
2017-11-11T04:16:45.910Z,0
2017-11-11T04:17:46.485Z,0
2017-11-11T04:18:47.060Z,0
2017-11-11T04:19:47.627Z,0
2017-11-11T04:20:48.193Z,0
2017-11-11T04:21:48.758Z,0
2017-11-11T04:22:49.324Z,0
2017-11-11T04:23:49.891Z,0
2017-11-11T04:24:50.457Z,0
2017-11-11T04:25:51.034Z,0
2017-11-11T04:26:51.602Z,0
2017-11-11T04:27:52.166Z,0
2017-11-11T04:28:52.735Z,0
2017-11-11T04:29:53.313Z,0
2017-11-11T04:30:53.878Z,0
2017-11-11T04:31:54.445Z,0
2017-11-11T04:32:55.012Z,0
2017-11-11T04:33:55.580Z,0
2017-11-11T04:34:56.156Z,0
2017-11-11T04:35:56.722Z,0
2017-11-11T04:36:57.288Z,0
2017-11-11T04:37:57.852Z,0
2017-11-11T04:38:58.430Z,0
2017-11-11T04:39:58.996Z,0
2017-11-11T04:40:59.563Z,0
2017-11-11T04:42:00.128Z,0
2017-11-11T04:43:00.695Z,0
2017-11-11T04:44:01.263Z,0
2017-11-11T04:45:01.830Z,0
2017-11-11T04:46:02.399Z,0
2017-11-11T04:47:02.961Z,0
2017-11-11T04:48:03.527Z,0
2017-11-11T04:49:04.093Z,0
2017-11-11T04:50:04.669Z,0
2017-11-11T04:51:05.235Z,0
2017-11-11T04:52:05.803Z,0
2017-11-11T04:53:06.370Z,0
2017-11-11T04:54:06.936Z,0
2017-11-11T04:55:07.502Z,0
2017-11-11T04:56:08.069Z,0
2017-11-11T04:57:08.635Z,0
2017-11-11T04:58:09.201Z,0
2017-11-11T04:59:09.767Z,0
2017-11-11T05:00:10.337Z,0
2017-11-11T05:01:10.912Z,0
2017-11-11T05:02:11.473Z,0
2017-11-11T05:03:12.038Z,0
2017-11-11T05:04:12.605Z,0
2017-11-11T05:05:13.172Z,0
2017-11-11T05:06:13.740Z,0
2017-11-11T05:07:14.307Z,0
2017-11-11T05:08:14.874Z,0
2017-11-11T05:09:15.446Z,0
2017-11-11T05:10:16.005Z,0
2017-11-11T05:11:16.573Z,0
2017-11-11T05:12:17.139Z,0
2017-11-11T05:13:17.716Z,0
2017-11-11T05:14:18.274Z,0
2017-11-11T05:15:18.841Z,0
2017-11-11T05:16:19.406Z,0
2017-11-11T05:17:19.971Z,0
2017-11-11T05:18:20.536Z,0
2017-11-11T05:19:21.103Z,0
2017-11-11T05:20:21.668Z,0
2017-11-11T05:21:22.233Z,0
2017-11-11T05:22:22.800Z,0
2017-11-11T05:23:23.365Z,0
2017-11-11T05:24:23.935Z,0
2017-11-11T05:25:24.507Z,0
2017-11-11T05:26:25.076Z,0
2017-11-11T05:27:25.640Z,0
2017-11-11T05:28:26.207Z,0
2017-11-11T05:29:26.773Z,0
2017-11-11T05:30:27.341Z,0
2017-11-11T05:31:27.906Z,0
2017-11-11T05:32:28.473Z,0
2017-11-11T05:33:29.039Z,0
2017-11-11T05:34:29.606Z,0
2017-11-11T05:35:30.172Z,0
2017-11-11T05:36:30.740Z,0
2017-11-11T05:37:31.316Z,0
2017-11-11T05:38:31.893Z,0
2017-11-11T05:39:32.457Z,0
2017-11-11T05:40:33.022Z,0
2017-11-11T05:41:33.588Z,0
2017-11-11T05:42:34.154Z,0
2017-11-11T05:43:34.722Z,0
2017-11-11T05:44:35.287Z,0
2017-11-11T05:45:35.853Z,0
2017-11-11T05:46:36.420Z,0
2017-11-11T05:47:36.985Z,0
2017-11-11T05:48:37.552Z,0
2017-11-11T05:49:38.117Z,0
2017-11-11T05:50:38.683Z,0
2017-11-11T05:51:39.248Z,0
2017-11-11T05:52:39.815Z,0
2017-11-11T05:53:40.392Z,0
2017-11-11T05:54:40.958Z,0
2017-11-11T05:55:41.524Z,0
2017-11-11T05:56:42.092Z,0
2017-11-11T05:57:42.664Z,0
2017-11-11T05:58:43.234Z,0
2017-11-11T05:59:43.803Z,0
2017-11-11T06:00:44.388Z,0
2017-11-11T06:01:44.936Z,0
2017-11-11T06:02:45.504Z,0
2017-11-11T06:03:46.072Z,0
2017-11-11T06:04:46.638Z,0
2017-11-11T06:05:47.205Z,0
2017-11-11T06:06:47.771Z,0
2017-11-11T06:07:48.337Z,0
2017-11-11T06:08:48.901Z,0
2017-11-11T06:09:49.468Z,0
2017-11-11T06:10:50.034Z,0
2017-11-11T06:11:50.616Z,0
2017-11-11T06:12:51.189Z,0
2017-11-11T06:13:51.755Z,0
2017-11-11T06:14:52.319Z,0
2017-11-11T06:15:52.884Z,0
2017-11-11T06:16:53.462Z,0
2017-11-11T06:17:54.029Z,0
2017-11-11T06:18:54.595Z,0
2017-11-11T06:19:55.171Z,0
2017-11-11T06:20:55.729Z,0
2017-11-11T06:21:56.295Z,0
2017-11-11T06:22:56.861Z,0
2017-11-11T06:23:57.429Z,0
2017-11-11T06:24:57.998Z,0
2017-11-11T06:25:58.561Z,4
2017-11-11T06:26:59.131Z,0
2017-11-11T06:27:59.693Z,4
2017-11-11T06:29:00.259Z,0
2017-11-11T06:30:00.837Z,0
2017-11-11T06:31:01.403Z,4
2017-11-11T06:32:01.971Z,0
2017-11-11T06:33:02.536Z,0
2017-11-11T06:34:03.112Z,4
2017-11-11T06:35:03.670Z,4
2017-11-11T06:36:04.236Z,4
2017-11-11T06:37:04.803Z,4
2017-11-11T06:38:05.368Z,8
2017-11-11T06:39:05.936Z,8
2017-11-11T06:40:06.502Z,8
2017-11-11T06:41:07.067Z,8
2017-11-11T06:42:07.633Z,8
2017-11-11T06:43:08.200Z,8
2017-11-11T06:44:08.766Z,12
2017-11-11T06:45:09.333Z,12
2017-11-11T06:46:09.898Z,12
2017-11-11T06:47:10.475Z,12
2017-11-11T06:48:11.045Z,16
2017-11-11T06:49:11.610Z,16
2017-11-11T06:50:12.182Z,16
2017-11-11T06:51:12.751Z,16
2017-11-11T06:52:13.311Z,20
2017-11-11T06:53:13.879Z,20
2017-11-11T06:54:14.447Z,24
2017-11-11T06:55:15.020Z,24
2017-11-11T06:56:15.582Z,20
2017-11-11T06:57:16.148Z,24
2017-11-11T06:58:16.715Z,28
2017-11-11T06:59:17.287Z,24
2017-11-11T07:00:17.853Z,28
2017-11-11T07:01:18.422Z,24
2017-11-11T07:02:18.989Z,24
2017-11-11T07:03:19.557Z,24
2017-11-11T07:04:20.122Z,24
2017-11-11T07:05:20.689Z,24
2017-11-11T07:06:21.255Z,24
2017-11-11T07:07:21.823Z,24
2017-11-11T07:08:22.388Z,28
2017-11-11T07:09:22.956Z,28
2017-11-11T07:10:23.521Z,32
2017-11-11T07:11:24.090Z,36
2017-11-11T07:12:24.655Z,40
2017-11-11T07:13:25.223Z,36
2017-11-11T07:14:25.791Z,40
2017-11-11T07:15:26.360Z,40
2017-11-11T07:16:26.929Z,44
2017-11-11T07:17:27.499Z,44
2017-11-11T07:18:28.062Z,44
2017-11-11T07:19:28.631Z,48
2017-11-11T07:20:29.200Z,48
2017-11-11T07:21:29.765Z,52
2017-11-11T07:22:30.333Z,52
2017-11-11T07:23:30.900Z,56
2017-11-11T07:24:31.469Z,56
2017-11-11T07:25:32.036Z,60
2017-11-11T07:26:32.607Z,60
2017-11-11T07:27:33.173Z,60
2017-11-11T07:28:33.753Z,60
2017-11-11T07:29:34.319Z,64
2017-11-11T07:30:34.888Z,60
2017-11-11T07:31:35.455Z,60
2017-11-11T07:32:36.024Z,64
2017-11-11T07:33:36.590Z,64
2017-11-11T07:34:37.158Z,64
2017-11-11T07:35:37.734Z,64
2017-11-11T07:36:38.302Z,68
2017-11-11T07:37:38.872Z,72
2017-11-11T07:38:39.439Z,72
2017-11-11T07:39:40.017Z,76
2017-11-11T07:40:40.585Z,72
2017-11-11T07:41:41.151Z,72
2017-11-11T07:42:41.723Z,72
2017-11-11T07:43:42.298Z,72
2017-11-11T07:44:42.865Z,68
2017-11-11T07:45:43.432Z,72
2017-11-11T07:46:43.999Z,72
2017-11-11T07:47:44.568Z,72
2017-11-11T07:48:45.136Z,76
2017-11-11T07:49:45.705Z,76
2017-11-11T07:50:46.273Z,80
2017-11-11T07:51:46.841Z,84
2017-11-11T07:52:47.409Z,88
2017-11-11T07:53:47.975Z,84
2017-11-11T07:54:48.541Z,88
2017-11-11T07:55:49.113Z,88
2017-11-11T07:56:49.681Z,92
2017-11-11T07:57:50.252Z,84
2017-11-11T07:58:50.830Z,84
2017-11-11T07:59:51.391Z,76
2017-11-11T08:00:51.966Z,72
2017-11-11T08:01:52.538Z,76
2017-11-11T08:02:53.104Z,76
2017-11-11T08:03:53.673Z,76
2017-11-11T08:04:54.240Z,84
2017-11-11T08:05:54.808Z,92
2017-11-11T08:06:55.377Z,96
2017-11-11T08:07:55.948Z,108
2017-11-11T08:08:56.510Z,108
2017-11-11T08:09:57.079Z,112
2017-11-11T08:10:57.649Z,116
2017-11-11T08:11:58.219Z,128
2017-11-11T08:12:58.794Z,128
2017-11-11T08:13:59.357Z,128
2017-11-11T08:14:59.925Z,128
2017-11-11T08:16:00.493Z,132
2017-11-11T08:17:01.060Z,132
2017-11-11T08:18:01.627Z,132
2017-11-11T08:19:02.198Z,128
2017-11-11T08:20:02.768Z,124
2017-11-11T08:21:03.337Z,128
2017-11-11T08:22:03.905Z,144
2017-11-11T08:23:04.475Z,152
2017-11-11T08:24:05.043Z,164
2017-11-11T08:25:05.618Z,176
2017-11-11T08:26:06.184Z,184
2017-11-11T08:27:06.751Z,192
2017-11-11T08:28:07.318Z,188
2017-11-11T08:29:07.887Z,200
2017-11-11T08:30:08.465Z,204
2017-11-11T08:31:09.034Z,200
2017-11-11T08:32:09.605Z,200
2017-11-11T08:33:10.173Z,192
2017-11-11T08:34:10.742Z,172
2017-11-11T08:35:11.311Z,152
2017-11-11T08:36:11.889Z,144
2017-11-11T08:37:12.461Z,132
2017-11-11T08:38:13.028Z,132
2017-11-11T08:39:13.596Z,124
2017-11-11T08:40:14.164Z,128
2017-11-11T08:41:14.745Z,128
2017-11-11T08:42:15.314Z,128
2017-11-11T08:43:15.882Z,132
2017-11-11T08:44:16.451Z,144
2017-11-11T08:45:17.018Z,160
2017-11-11T08:46:17.587Z,172
2017-11-11T08:47:18.178Z,176
2017-11-11T08:48:18.727Z,176
2017-11-11T08:49:19.296Z,172
2017-11-11T08:50:19.865Z,168
2017-11-11T08:51:20.433Z,180
2017-11-11T08:52:21.012Z,192
2017-11-11T08:53:21.579Z,188
2017-11-11T08:54:22.150Z,196
2017-11-11T08:55:22.718Z,180
2017-11-11T08:56:23.286Z,172
2017-11-11T08:57:23.859Z,152
2017-11-11T08:58:24.438Z,144
2017-11-11T08:59:25.007Z,128
2017-11-11T09:00:25.571Z,120
2017-11-11T09:01:26.191Z,144
2017-11-11T09:02:26.761Z,212
2017-11-11T09:03:27.331Z,204
2017-11-11T09:04:27.900Z,212
2017-11-11T09:05:28.469Z,216
2017-11-11T09:06:29.037Z,220
2017-11-11T09:07:29.605Z,192
2017-11-11T09:08:30.176Z,188
2017-11-11T09:09:30.753Z,184
2017-11-11T09:10:31.334Z,168
2017-11-11T09:11:31.903Z,172
2017-11-11T09:12:32.482Z,152
2017-11-11T09:13:33.053Z,152
2017-11-11T09:14:33.629Z,140
2017-11-11T09:15:34.191Z,128
2017-11-11T09:16:34.760Z,108
2017-11-11T09:17:35.328Z,120
2017-11-11T09:18:35.897Z,132
2017-11-11T09:19:36.476Z,156
2017-11-11T09:20:37.040Z,184
2017-11-11T09:21:37.608Z,168
2017-11-11T09:22:38.176Z,192
2017-11-11T09:23:38.746Z,160
2017-11-11T09:24:39.314Z,152
2017-11-11T09:25:39.882Z,168
2017-11-11T09:26:40.462Z,228
2017-11-11T09:27:41.042Z,272
2017-11-11T09:28:41.613Z,284
2017-11-11T09:29:42.183Z,300
2017-11-11T09:30:42.757Z,296
2017-11-11T09:31:43.327Z,252
2017-11-11T09:32:43.898Z,224
2017-11-11T09:33:44.470Z,224
2017-11-11T09:34:45.039Z,232
2017-11-11T09:35:45.609Z,228
2017-11-11T09:36:46.187Z,196
2017-11-11T09:37:46.757Z,192
2017-11-11T09:38:47.326Z,216
2017-11-11T09:39:47.894Z,220
2017-11-11T09:40:48.464Z,212
2017-11-11T09:41:49.030Z,180
2017-11-11T09:42:49.600Z,168
2017-11-11T09:43:50.170Z,152
2017-11-11T09:44:50.739Z,152
2017-11-11T09:45:51.314Z,148
2017-11-11T09:46:51.889Z,140
2017-11-11T09:47:52.458Z,128
2017-11-11T09:48:53.029Z,112
2017-11-11T09:49:53.596Z,112
2017-11-11T09:50:54.165Z,108
2017-11-11T09:51:54.734Z,116
2017-11-11T09:52:55.302Z,124
2017-11-11T09:53:55.871Z,124
2017-11-11T09:54:56.440Z,124
2017-11-11T09:55:57.011Z,120
2017-11-11T09:56:57.578Z,104
2017-11-11T09:57:58.148Z,108
2017-11-11T09:58:58.729Z,104
2017-11-11T09:59:59.298Z,112
2017-11-11T10:00:59.876Z,132
2017-11-11T10:02:00.547Z,120
2017-11-11T10:03:01.116Z,128
2017-11-11T10:04:01.686Z,160
2017-11-11T10:05:02.257Z,160
2017-11-11T10:06:02.824Z,160
2017-11-11T10:07:03.395Z,144
2017-11-11T10:08:03.962Z,124
2017-11-11T10:09:04.541Z,104
2017-11-11T10:10:05.113Z,88
2017-11-11T10:11:05.679Z,88
2017-11-11T10:12:06.246Z,88
2017-11-11T10:13:06.814Z,80
2017-11-11T10:14:07.382Z,96
2017-11-11T10:15:07.951Z,104
2017-11-11T10:16:08.517Z,100
2017-11-11T10:17:09.086Z,100
2017-11-11T10:18:09.653Z,100
2017-11-11T10:19:10.225Z,108
2017-11-11T10:20:10.793Z,120
2017-11-11T10:21:11.372Z,124
2017-11-11T10:22:11.939Z,112
2017-11-11T10:23:12.509Z,116
2017-11-11T10:24:13.079Z,136
2017-11-11T10:25:13.797Z,128
2017-11-11T10:26:14.365Z,124
2017-11-11T10:27:14.935Z,124
2017-11-11T10:28:15.503Z,148
2017-11-11T10:29:16.072Z,160
2017-11-11T10:30:16.648Z,156
2017-11-11T10:31:17.212Z,168
2017-11-11T10:32:17.783Z,212
2017-11-11T10:33:18.351Z,216
2017-11-11T10:34:18.921Z,224
2017-11-11T10:35:19.502Z,248
2017-11-11T10:36:20.071Z,272
2017-11-11T10:37:20.643Z,244
2017-11-11T10:38:21.213Z,244
2017-11-11T10:39:21.790Z,248
2017-11-11T10:40:22.365Z,272
2017-11-11T10:41:22.938Z,236
2017-11-11T10:42:23.515Z,260
2017-11-11T10:43:24.088Z,268
2017-11-11T10:44:24.662Z,268
2017-11-11T10:45:25.237Z,280
2017-11-11T10:46:25.807Z,288
2017-11-11T10:47:26.378Z,324
2017-11-11T10:48:26.949Z,304
2017-11-11T10:49:27.521Z,344
2017-11-11T10:50:28.096Z,348
2017-11-11T10:51:28.671Z,364
2017-11-11T10:52:29.242Z,364
2017-11-11T10:53:29.812Z,344
2017-11-11T10:54:30.393Z,312
2017-11-11T10:55:30.963Z,324
2017-11-11T10:56:31.535Z,324
2017-11-11T10:57:32.102Z,340
2017-11-11T10:58:32.685Z,344
2017-11-11T10:59:33.254Z,344
2017-11-11T11:00:33.823Z,348
2017-11-11T11:01:34.405Z,352
2017-11-11T11:02:34.975Z,300
2017-11-11T11:03:35.555Z,260
2017-11-11T11:04:36.127Z,296
2017-11-11T11:05:36.697Z,340
2017-11-11T11:06:37.268Z,344
2017-11-11T11:07:37.835Z,320
2017-11-11T11:08:38.417Z,328
2017-11-11T11:09:38.987Z,336
2017-11-11T11:10:39.556Z,352
2017-11-11T11:11:40.126Z,332
2017-11-11T11:12:40.697Z,308
2017-11-11T11:13:41.267Z,276
2017-11-11T11:14:41.838Z,260
2017-11-11T11:15:42.419Z,264
2017-11-11T11:16:42.988Z,260
2017-11-11T11:17:43.561Z,272
2017-11-11T11:18:44.130Z,268
2017-11-11T11:19:44.706Z,272
2017-11-11T11:20:45.272Z,288
2017-11-11T11:21:45.855Z,244
2017-11-11T11:22:46.424Z,200
2017-11-11T11:23:47.001Z,176
2017-11-11T11:24:47.564Z,184
2017-11-11T11:25:48.134Z,188
2017-11-11T11:26:48.709Z,188
2017-11-11T11:27:49.271Z,200
2017-11-11T11:28:49.839Z,192
2017-11-11T11:29:50.407Z,200
2017-11-11T11:30:50.976Z,192
2017-11-11T11:31:51.546Z,184
2017-11-11T11:32:52.119Z,196
2017-11-11T11:33:52.685Z,208
2017-11-11T11:34:53.256Z,224
2017-11-11T11:35:53.825Z,224
2017-11-11T11:36:54.393Z,212
2017-11-11T11:37:54.962Z,208
2017-11-11T11:38:55.530Z,216
2017-11-11T11:39:56.102Z,216
2017-11-11T11:40:56.671Z,216
2017-11-11T11:41:57.244Z,220
2017-11-11T11:42:57.813Z,228
2017-11-11T11:43:58.393Z,236
2017-11-11T11:44:58.964Z,232
2017-11-11T11:45:59.534Z,216
2017-11-11T11:47:00.104Z,188
2017-11-11T11:48:00.672Z,180
2017-11-11T11:49:01.243Z,168
2017-11-11T11:50:01.812Z,152
2017-11-11T11:51:02.383Z,148
2017-11-11T11:52:02.959Z,168
2017-11-11T11:53:03.522Z,176
2017-11-11T11:54:04.091Z,168
2017-11-11T11:55:04.661Z,152
2017-11-11T11:56:05.229Z,152
2017-11-11T11:57:05.800Z,152
2017-11-11T11:58:06.370Z,156
2017-11-11T11:59:06.953Z,176
2017-11-11T12:00:07.522Z,200
2017-11-11T12:01:08.092Z,216
2017-11-11T12:02:08.665Z,256
2017-11-11T12:03:09.235Z,264
2017-11-11T12:04:09.806Z,236
2017-11-11T12:05:10.378Z,200
2017-11-11T12:06:10.954Z,208
2017-11-11T12:07:11.530Z,204
2017-11-11T12:08:12.093Z,196
2017-11-11T12:09:12.664Z,200
2017-11-11T12:10:13.244Z,188
2017-11-11T12:11:13.815Z,180
2017-11-11T12:12:14.383Z,180
2017-11-11T12:13:14.954Z,200
2017-11-11T12:14:15.524Z,236
2017-11-11T12:15:16.097Z,280
2017-11-11T12:16:16.666Z,320
2017-11-11T12:17:17.235Z,320
2017-11-11T12:18:17.805Z,300
2017-11-11T12:19:18.376Z,268
2017-11-11T12:20:18.948Z,248
2017-11-11T12:21:19.518Z,236
2017-11-11T12:22:20.087Z,236
2017-11-11T12:23:20.657Z,244
2017-11-11T12:24:21.227Z,280
2017-11-11T12:25:21.797Z,348
2017-11-11T12:26:22.367Z,360
2017-11-11T12:27:22.948Z,296
2017-11-11T12:28:23.517Z,268
2017-11-11T12:29:24.089Z,236
2017-11-11T12:30:24.663Z,212
2017-11-11T12:31:25.228Z,204
2017-11-11T12:32:25.807Z,200
2017-11-11T12:33:26.382Z,168
2017-11-11T12:34:26.959Z,144
2017-11-11T12:35:27.541Z,152
2017-11-11T12:36:28.119Z,220
2017-11-11T12:37:28.692Z,232
2017-11-11T12:38:29.262Z,184
2017-11-11T12:39:29.831Z,180
2017-11-11T12:40:30.411Z,168
2017-11-11T12:41:30.981Z,192
2017-11-11T12:42:31.551Z,204
2017-11-11T12:43:32.128Z,232
2017-11-11T12:44:32.691Z,260
2017-11-11T12:45:33.273Z,216
2017-11-11T12:46:33.843Z,204
2017-11-11T12:47:34.414Z,236
2017-11-11T12:48:34.984Z,260
2017-11-11T12:49:35.552Z,372
2017-11-11T12:50:36.129Z,424
2017-11-11T12:51:36.695Z,416
2017-11-11T12:52:37.268Z,360
2017-11-11T12:53:37.850Z,248
2017-11-11T12:54:38.419Z,280
2017-11-11T12:55:38.991Z,272
2017-11-11T12:56:39.561Z,208
2017-11-11T12:57:40.132Z,192
2017-11-11T12:58:40.700Z,232
2017-11-11T12:59:41.274Z,244
2017-11-11T13:00:41.844Z,248
2017-11-11T13:01:42.413Z,224
2017-11-11T13:02:42.981Z,168
2017-11-11T13:03:43.550Z,120
2017-11-11T13:04:44.118Z,88
2017-11-11T13:05:44.686Z,88
2017-11-11T13:06:45.254Z,96
2017-11-11T13:07:45.824Z,104
2017-11-11T13:08:46.394Z,116
2017-11-11T13:09:46.965Z,132
2017-11-11T13:10:47.534Z,172
2017-11-11T13:11:48.105Z,192
2017-11-11T13:12:48.673Z,156
2017-11-11T13:13:49.242Z,140
2017-11-11T13:14:49.813Z,124
2017-11-11T13:15:50.384Z,116
2017-11-11T13:16:50.965Z,164
2017-11-11T13:17:51.533Z,220
2017-11-11T13:18:52.104Z,260
2017-11-11T13:19:52.685Z,324
2017-11-11T13:20:53.261Z,276
2017-11-11T13:21:53.823Z,208
2017-11-11T13:22:54.393Z,128
2017-11-11T13:23:54.962Z,92
2017-11-11T13:24:55.532Z,80
2017-11-11T13:25:56.106Z,76
2017-11-11T13:26:56.678Z,88
2017-11-11T13:27:57.249Z,108
2017-11-11T13:28:57.819Z,108
2017-11-11T13:29:58.389Z,120
2017-11-11T13:30:58.958Z,144
2017-11-11T13:31:59.530Z,164
2017-11-11T13:33:00.097Z,172
2017-11-11T13:34:00.667Z,148
2017-11-11T13:35:01.236Z,136
2017-11-11T13:36:01.804Z,124
2017-11-11T13:37:02.372Z,92
2017-11-11T13:38:02.942Z,68
2017-11-11T13:39:03.512Z,72
2017-11-11T13:40:04.089Z,52
2017-11-11T13:41:04.658Z,52
2017-11-11T13:42:05.239Z,44
2017-11-11T13:43:05.797Z,40
2017-11-11T13:44:06.369Z,44
2017-11-11T13:45:06.937Z,56
2017-11-11T13:46:07.508Z,60
2017-11-11T13:47:08.074Z,72
2017-11-11T13:48:08.643Z,72
2017-11-11T13:49:09.212Z,76
2017-11-11T13:50:09.780Z,72
2017-11-11T13:51:10.349Z,72
2017-11-11T13:52:10.916Z,68
2017-11-11T13:53:11.490Z,64
2017-11-11T13:54:12.054Z,64
2017-11-11T13:55:12.635Z,60
2017-11-11T13:56:13.193Z,60
2017-11-11T13:57:13.764Z,60
2017-11-11T13:58:14.331Z,56
2017-11-11T13:59:14.903Z,60
2017-11-11T14:00:15.471Z,64
2017-11-11T14:01:16.036Z,68
2017-11-11T14:02:16.604Z,68
2017-11-11T14:03:17.171Z,68
2017-11-11T14:04:17.745Z,72
2017-11-11T14:05:18.306Z,68
2017-11-11T14:06:18.875Z,68
2017-11-11T14:07:19.442Z,64
2017-11-11T14:08:20.012Z,64
2017-11-11T14:09:20.581Z,56
2017-11-11T14:10:21.151Z,48
2017-11-11T14:11:21.722Z,44
2017-11-11T14:12:22.287Z,40
2017-11-11T14:13:22.867Z,40
2017-11-11T14:14:23.437Z,40
2017-11-11T14:15:24.007Z,40
2017-11-11T14:16:24.575Z,40
2017-11-11T14:17:25.141Z,40
2017-11-11T14:18:25.708Z,36
2017-11-11T14:19:26.303Z,40
2017-11-11T14:20:26.856Z,40
2017-11-11T14:21:27.425Z,40
2017-11-11T14:22:27.994Z,44
2017-11-11T14:23:28.559Z,44
2017-11-11T14:24:29.126Z,48
2017-11-11T14:25:29.694Z,44
2017-11-11T14:26:30.263Z,44