createdAt,value
2023-02-16T07:07:35.972Z,44.28
2023-02-16T07:10:04.180Z,56.67
2023-02-16T07:12:31.934Z,61.88
2023-02-16T07:15:00.553Z,57.45
2023-02-16T07:17:28.120Z,54.58
2023-02-16T07:19:56.589Z,53.72
2023-02-16T07:22:24.811Z,60.05
2023-02-16T07:24:52.475Z,54.90
2023-02-16T07:27:19.995Z,52.80
2023-02-16T07:29:47.577Z,57.17
2023-02-16T07:32:15.239Z,53.92
2023-02-16T07:34:42.867Z,53.03
2023-02-16T07:37:10.357Z,53.25
2023-02-16T07:39:37.927Z,61.15
2023-02-16T07:42:05.542Z,74.03
2023-02-16T07:44:34.617Z,69.65
2023-02-16T07:47:02.121Z,65.45
2023-02-16T07:49:30.658Z,58.47
2023-02-16T07:51:58.187Z,53.35
2023-02-16T07:54:25.706Z,54.08
2023-02-16T07:56:53.262Z,77.57
2023-02-16T07:59:20.789Z,68.78
2023-02-16T08:01:48.463Z,77.47
2023-02-16T08:04:16.034Z,66.75
2023-02-16T08:06:44.125Z,59.20
2023-02-16T08:09:11.746Z,59.90
2023-02-16T08:11:40.215Z,55.63
2023-02-16T08:14:08.006Z,58.95
2023-02-16T08:16:36.028Z,56.75
2023-02-16T08:19:04.545Z,55.42
2023-02-16T08:21:34.545Z,58.42
2023-02-16T08:24:06.202Z,57.10
2023-02-16T08:26:39.320Z,51.53
2023-02-16T08:29:10.074Z,47.33
2023-02-16T08:31:38.446Z,48.63
2023-02-16T08:34:06.964Z,45.40
2023-02-16T08:36:36.885Z,42.50
2023-02-16T08:39:07.441Z,43.75
2023-02-16T08:41:37.235Z,39.60
2023-02-16T08:44:06.781Z,38.40
2023-02-16T08:46:37.288Z,77.18
2023-02-16T08:49:05.532Z,51.13
2023-02-16T08:51:36.653Z,49.30
2023-02-16T08:54:08.673Z,37.22
2023-02-16T08:56:36.417Z,36.92
2023-02-16T08:59:03.971Z,98.80
2023-02-16T09:01:32.394Z,50.28
2023-02-16T09:04:00.112Z,49.17
2023-02-16T09:06:27.653Z,138.77
2023-02-16T09:08:56.976Z,47.33
2023-02-16T09:11:25.615Z,89.82
2023-02-16T09:13:53.474Z,37.42
2023-02-16T09:16:23.713Z,87.75
2023-02-16T09:18:52.299Z,34.85
2023-02-16T09:21:23.362Z,39.30
2023-02-16T09:23:54.422Z,34.35
2023-02-16T09:26:25.466Z,38.50
2023-02-16T09:28:53.721Z,81.78
2023-02-16T09:31:27.727Z,43.38
2023-02-16T09:34:08.178Z,39.45
2023-02-16T09:36:37.794Z,37.42
2023-02-16T09:39:05.704Z,57.55
2023-02-16T09:42:00.818Z,38.28
2023-02-16T09:44:33.871Z,42.00
2023-02-16T09:47:06.091Z,40.47
2023-02-16T09:49:38.652Z,36.70
2023-02-16T09:52:08.897Z,35.22
2023-02-16T09:54:59.548Z,31.17
2023-02-16T09:57:38.972Z,33.72
2023-02-16T10:00:23.437Z,34.00
2023-02-16T10:02:59.410Z,31.05
2023-02-16T10:05:41.401Z,30.25
2023-02-16T10:08:20.345Z,31.92
2023-02-16T10:11:28.203Z,31.67
2023-02-16T10:13:59.093Z,30.42
2023-02-16T10:16:32.024Z,29.38
2023-02-16T10:19:02.965Z,28.75
2023-02-16T10:21:31.908Z,28.70
2023-02-16T10:24:05.853Z,31.20
2023-02-16T10:26:47.817Z,36.65
2023-02-16T10:29:19.009Z,29.45
2023-02-16T10:32:04.905Z,29.75
2023-02-16T10:34:51.838Z,30.52
2023-02-16T10:37:19.259Z,29.02
2023-02-16T10:39:55.757Z,30.08
2023-02-16T10:42:37.001Z,28.42
2023-02-16T10:45:10.447Z,26.90
2023-02-16T10:47:42.039Z,26.30
2023-02-16T10:50:36.197Z,27.92
2023-02-16T10:53:12.312Z,30.55
2023-02-16T10:55:40.614Z,32.70
2023-02-16T10:58:22.443Z,32.17
2023-02-16T11:00:57.933Z,28.30
2023-02-16T11:03:30.483Z,26.63
2023-02-16T11:06:13.819Z,29.13
2023-02-16T11:08:54.334Z,27.92
2023-02-16T11:11:25.126Z,28.35
2023-02-16T11:14:23.455Z,28.38
2023-02-16T11:17:13.530Z,26.67
2023-02-16T11:19:50.498Z,27.15
2023-02-16T11:22:44.026Z,26.73
2023-02-16T11:25:20.465Z,26.97
2023-02-16T11:28:00.215Z,26.88
2023-02-16T11:30:32.300Z,28.20
2023-02-16T11:33:05.604Z,28.52
2023-02-16T11:35:42.717Z,29.80
2023-02-16T11:38:32.310Z,27.63
2023-02-16T11:41:02.256Z,29.40
2023-02-16T11:43:34.830Z,29.77
2023-02-16T11:46:24.890Z,28.90
2023-02-16T11:48:53.529Z,28.88
2023-02-16T11:51:38.906Z,27.50
2023-02-16T11:54:07.780Z,28.63
2023-02-16T11:56:36.233Z,26.48
2023-02-16T11:59:12.780Z,27.02
2023-02-16T12:01:52.153Z,29.08
2023-02-16T12:04:55.346Z,25.00
2023-02-16T12:07:33.962Z,27.02
2023-02-16T12:10:02.181Z,28.35
2023-02-16T12:12:56.898Z,29.95
2023-02-16T12:15:50.887Z,28.77
2023-02-16T12:18:34.306Z,29.27
2023-02-16T12:21:47.281Z,29.95
2023-02-16T12:24:29.933Z,30.58
2023-02-16T12:27:14.148Z,32.47
2023-02-16T12:30:13.794Z,31.58
2023-02-16T12:33:20.900Z,32.88
2023-02-16T12:35:57.419Z,32.53
2023-02-16T12:38:41.507Z,32.28
2023-02-16T12:41:18.872Z,32.63
2023-02-16T12:43:56.022Z,32.95
2023-02-16T12:46:32.950Z,31.75
2023-02-16T12:49:07.286Z,31.98
2023-02-16T12:51:39.254Z,33.15
2023-02-16T12:54:20.985Z,32.55
2023-02-16T12:57:01.761Z,33.03
2023-02-16T12:59:44.162Z,32.70
2023-02-16T13:02:27.752Z,32.40
2023-02-16T13:05:18.511Z,33.40
2023-02-16T13:07:49.344Z,33.28
2023-02-16T13:10:27.376Z,33.90
2023-02-16T13:13:01.581Z,33.97
2023-02-16T13:15:43.511Z,34.22
2023-02-16T13:18:23.072Z,31.42
2023-02-16T13:20:59.246Z,33.47
2023-02-16T13:23:48.794Z,34.72
2023-02-16T13:26:44.277Z,32.85
2023-02-16T13:29:25.270Z,32.95
2023-02-16T13:32:22.764Z,33.22
2023-02-16T13:35:18.987Z,31.60
2023-02-16T13:38:01.689Z,33.63
2023-02-16T13:40:44.270Z,33.97
2023-02-16T13:43:26.849Z,33.17
2023-02-16T13:45:54.813Z,33.42
2023-02-16T13:48:37.654Z,32.72
2023-02-16T13:51:11.971Z,33.05
2023-02-16T13:53:42.188Z,33.33
2023-02-16T13:56:22.567Z,34.05
2023-02-16T13:58:52.150Z,31.95
2023-02-16T14:01:31.915Z,33.55
2023-02-16T14:04:04.121Z,33.78
2023-02-16T14:06:33.589Z,30.17
2023-02-16T14:09:13.268Z,31.13
2023-02-16T14:11:53.288Z,27.45
2023-02-16T14:14:43.732Z,29.85
2023-02-16T14:17:21.654Z,27.40
2023-02-16T14:20:13.913Z,27.90
2023-02-16T14:22:59.996Z,27.55
2023-02-16T14:25:28.987Z,30.13
2023-02-16T14:27:59.852Z,30.98
2023-02-16T14:30:51.803Z,29.40
2023-02-16T14:33:31.022Z,32.00
2023-02-16T14:35:59.364Z,32.83
2023-02-16T14:38:34.346Z,31.23
2023-02-16T14:41:06.152Z,32.85
2023-02-16T14:43:44.333Z,29.92
2023-02-16T14:46:42.320Z,34.40
2023-02-16T14:49:28.697Z,32.25
2023-02-16T14:52:37.151Z,32.80
2023-02-16T14:55:42.012Z,32.25
2023-02-16T14:58:18.544Z,32.13
2023-02-16T15:00:46.461Z,33.17
2023-02-16T15:03:22.959Z,33.00
2023-02-16T15:06:05.941Z,33.67
2023-02-16T15:08:40.167Z,33.25
2023-02-16T15:11:13.506Z,34.45
2023-02-16T15:13:43.534Z,32.42
2023-02-16T15:16:15.408Z,34.65
2023-02-16T15:18:53.153Z,34.42
2023-02-16T15:21:30.715Z,33.88
2023-02-16T15:24:00.701Z,35.05
2023-02-16T15:26:35.536Z,36.97
2023-02-16T15:29:21.334Z,35.78
2023-02-16T15:31:49.804Z,34.53
2023-02-16T15:34:30.005Z,37.03
2023-02-16T15:36:57.526Z,35.45
2023-02-16T15:39:45.103Z,38.97
2023-02-16T15:42:26.614Z,36.15
2023-02-16T15:44:54.403Z,35.53
2023-02-16T15:47:25.203Z,38.00
2023-02-16T15:49:54.215Z,38.47
2023-02-16T15:52:33.610Z,38.08
2023-02-16T15:55:05.494Z,35.90
2023-02-16T15:57:38.077Z,37.80
2023-02-16T16:00:15.884Z,38.47
2023-02-16T16:02:49.016Z,37.08
2023-02-16T16:05:29.792Z,37.58
2023-02-16T16:08:00.466Z,37.88
2023-02-16T16:10:30.911Z,38.30
2023-02-16T16:13:03.207Z,36.13
2023-02-16T16:15:34.959Z,35.78
2023-02-16T16:18:05.322Z,36.83
2023-02-16T16:20:37.273Z,36.78
2023-02-16T16:23:24.312Z,59.97
2023-02-16T16:25:54.564Z,38.90
2023-02-16T16:28:24.801Z,38.20
2023-02-16T16:31:08.482Z,42.42
2023-02-16T16:34:31.746Z,151.20
2023-02-16T16:37:02.712Z,76.85
2023-02-16T16:39:33.626Z,58.28
2023-02-16T16:42:01.304Z,57.22
2023-02-16T16:44:37.816Z,42.88
2023-02-16T16:47:22.251Z,52.22
2023-02-16T16:49:56.036Z,55.80
2023-02-16T16:52:37.368Z,50.92
2023-02-16T16:55:25.292Z,46.38
2023-02-16T16:58:00.191Z,48.67
2023-02-16T17:02:58.648Z,55.80
2023-02-16T17:05:26.288Z,59.63
2023-02-16T17:07:54.215Z,58.40
2023-02-16T17:10:22.834Z,53.28
2023-02-16T17:12:54.049Z,50.72
2023-02-16T17:15:37.699Z,52.35
2023-02-16T17:18:07.091Z,52.78
2023-02-16T17:20:39.616Z,44.40
2023-02-16T17:23:07.474Z,41.25
2023-02-16T17:25:35.938Z,66.38
2023-02-16T17:28:05.013Z,48.13
2023-02-16T17:30:33.594Z,39.20
2023-02-16T17:33:01.632Z,108.03
2023-02-16T17:35:31.154Z,118.50
2023-02-16T17:38:07.250Z,42.03
2023-02-16T17:43:03.358Z,36.80
2023-02-16T17:45:32.053Z,86.22
2023-02-16T17:48:00.498Z,100.60
2023-02-16T17:50:30.315Z,45.50
2023-02-16T17:52:58.079Z,41.92
2023-02-16T17:55:25.969Z,40.22
2023-02-16T17:57:55.734Z,37.72
2023-02-16T18:00:23.896Z,34.78
2023-02-16T18:02:51.782Z,60.88
2023-02-16T18:05:19.412Z,39.78
2023-02-16T18:07:47.000Z,47.03
2023-02-16T18:10:18.579Z,53.08
2023-02-16T18:12:46.295Z,41.40
2023-02-16T18:15:14.234Z,43.38
2023-02-16T18:17:43.221Z,38.75
2023-02-16T18:20:15.849Z,45.30
2023-02-16T18:22:43.912Z,40.17
2023-02-16T18:25:11.738Z,37.00
2023-02-16T18:27:39.590Z,37.42
2023-02-16T18:30:08.756Z,38.58
2023-02-16T18:32:36.982Z,41.28
2023-02-16T18:35:05.679Z,45.70
2023-02-16T18:37:33.769Z,43.60
2023-02-16T18:40:01.857Z,45.00
2023-02-16T18:42:32.053Z,55.45
2023-02-16T18:44:59.858Z,48.35
2023-02-16T18:47:28.984Z,47.47
2023-02-16T18:49:59.638Z,53.72
2023-02-16T18:52:27.778Z,50.67
2023-02-16T18:54:55.537Z,95.32
2023-02-16T18:57:23.344Z,57.20
2023-02-16T18:59:50.980Z,72.72
2023-02-16T19:02:18.894Z,52.38
2023-02-16T19:04:46.849Z,54.33
2023-02-16T19:07:14.470Z,54.15
2023-02-16T19:09:42.657Z,43.22
2023-02-16T19:12:10.807Z,45.08
2023-02-16T19:14:38.484Z,45.60
2023-02-16T19:17:06.746Z,46.88
2023-02-16T19:19:34.693Z,114.40
2023-02-16T19:22:03.034Z,112.45
2023-02-16T19:24:31.862Z,115.97
2023-02-16T19:26:59.609Z,88.75
2023-02-16T19:29:27.525Z,66.78
2023-02-16T19:31:56.880Z,55.05
2023-02-16T19:34:24.818Z,46.40
2023-02-16T19:36:52.558Z,147.43
2023-02-16T19:39:20.438Z,95.55
2023-02-16T19:41:49.472Z,69.43
2023-02-16T19:44:19.415Z,62.95
2023-02-16T19:46:47.421Z,55.17
2023-02-16T19:49:17.073Z,55.88
2023-02-16T19:51:47.611Z,103.75
2023-02-16T19:54:16.416Z,72.25
2023-02-16T19:56:44.553Z,49.70
2023-02-16T19:59:12.564Z,47.03
2023-02-16T20:01:40.632Z,54.30
2023-02-16T20:04:08.771Z,95.20
2023-02-16T20:06:41.742Z,104.95
2023-02-16T20:09:12.332Z,77.43
2023-02-16T20:11:40.931Z,70.05
2023-02-16T20:14:08.836Z,47.42
2023-02-16T20:16:36.688Z,49.90
2023-02-16T20:19:04.661Z,50.70
2023-02-16T20:21:32.380Z,58.20
2023-02-16T20:24:03.449Z,55.40
2023-02-16T20:26:38.259Z,59.92
2023-02-16T20:29:08.204Z,66.68
2023-02-16T20:31:47.708Z,190.35
2023-02-16T20:34:15.674Z,144.25
2023-02-16T20:36:44.536Z,106.05
2023-02-16T20:39:12.607Z,66.63
2023-02-16T20:41:40.986Z,56.90
2023-02-16T20:44:09.249Z,113.53
2023-02-16T20:46:38.556Z,130.85
2023-02-16T20:49:06.998Z,102.72
2023-02-16T20:51:36.690Z,137.70
2023-02-16T20:54:05.473Z,87.60
2023-02-16T20:56:33.415Z,80.05
2023-02-16T20:59:01.546Z,136.55
2023-02-16T21:01:33.804Z,79.68
2023-02-16T21:04:01.618Z,56.90
2023-02-16T21:06:29.750Z,66.05
2023-02-16T21:08:58.420Z,104.00
2023-02-16T21:11:26.634Z,88.47
2023-02-16T21:13:54.169Z,64.60
2023-02-16T21:16:24.654Z,83.95
2023-02-16T21:18:52.700Z,82.50
2023-02-16T21:21:20.598Z,71.82
2023-02-16T21:23:51.094Z,66.07
2023-02-16T21:26:20.466Z,75.93
2023-02-16T21:28:48.013Z,74.97
2023-02-16T21:31:20.579Z,70.88
2023-02-16T21:33:49.433Z,60.33
2023-02-16T21:36:21.411Z,63.38
2023-02-16T21:38:49.829Z,64.68
2023-02-16T21:41:25.849Z,62.88
2023-02-16T21:44:05.667Z,70.90
2023-02-16T21:46:44.298Z,71.68
2023-02-16T21:49:17.194Z,66.75
2023-02-16T21:51:46.706Z,65.47
2023-02-16T21:54:17.053Z,63.13
2023-02-16T21:56:53.447Z,74.55
2023-02-16T21:59:24.565Z,78.13
2023-02-16T22:01:52.161Z,71.13
2023-02-16T22:04:21.876Z,81.07
2023-02-16T22:06:51.187Z,79.78
2023-02-16T22:09:21.875Z,75.93
2023-02-16T22:11:49.879Z,87.90
2023-02-16T22:14:19.119Z,91.57
2023-02-16T22:16:47.599Z,84.65
2023-02-16T22:19:18.170Z,65.63
2023-02-16T22:21:47.525Z,79.85
2023-02-16T22:24:17.116Z,62.92
2023-02-16T22:26:46.725Z,60.85
2023-02-16T22:29:14.828Z,88.38
2023-02-16T22:31:47.145Z,78.18
2023-02-16T22:34:17.785Z,143.20
2023-02-16T22:36:45.934Z,105.35
2023-02-16T22:39:14.990Z,96.82
2023-02-16T22:41:42.695Z,96.47
2023-02-16T22:44:11.167Z,87.40
2023-02-16T22:46:39.175Z,105.88
2023-02-16T22:49:07.295Z,71.18
2023-02-16T22:51:37.391Z,62.50
2023-02-16T22:54:05.874Z,56.08
2023-02-16T22:56:34.716Z,61.30
2023-02-16T22:59:02.392Z,69.00
2023-02-16T23:01:31.401Z,63.08
2023-02-16T23:04:00.988Z,60.83
2023-02-16T23:06:31.724Z,65.78
2023-02-16T23:09:05.319Z,74.45
2023-02-16T23:11:34.692Z,61.13
2023-02-16T23:14:02.821Z,65.18
2023-02-16T23:16:30.466Z,59.70
2023-02-16T23:18:59.809Z,59.35
2023-02-16T23:21:32.863Z,57.85
2023-02-16T23:24:00.688Z,60.95
2023-02-16T23:26:30.861Z,61.60
2023-02-16T23:29:00.994Z,62.83
2023-02-16T23:31:32.725Z,63.83
2023-02-16T23:34:02.380Z,63.60
2023-02-16T23:36:32.291Z,69.25
2023-02-16T23:39:26.825Z,63.05
2023-02-16T23:41:54.633Z,66.35
2023-02-16T23:44:22.307Z,68.15
2023-02-16T23:46:49.864Z,64.35
2023-02-16T23:49:17.754Z,66.18
2023-02-16T23:51:45.233Z,59.38
2023-02-16T23:54:12.806Z,67.68
2023-02-16T23:56:41.257Z,65.57
2023-02-16T23:59:09.006Z,68.72
