createdAt,value
2018-11-27T00:00:37.827Z,3.20
2018-11-27T00:03:09.993Z,3.20
2018-11-27T00:05:39.162Z,3.10
2018-11-27T00:08:08.673Z,3.00
2018-11-27T00:10:38.786Z,2.90
2018-11-27T00:13:08.799Z,3.00
2018-11-27T00:15:37.701Z,3.00
2018-11-27T00:18:06.230Z,2.90
2018-11-27T00:20:35.092Z,2.90
2018-11-27T00:23:04.357Z,2.90
2018-11-27T00:25:32.936Z,3.00
2018-11-27T00:28:01.499Z,3.00
2018-11-27T00:30:30.366Z,3.00
2018-11-27T00:32:58.912Z,3.10
2018-11-27T00:35:27.486Z,3.10
2018-11-27T00:37:56.375Z,3.20
2018-11-27T00:40:25.248Z,3.20
2018-11-27T00:42:53.821Z,3.20
2018-11-27T00:45:22.338Z,3.10
2018-11-27T00:47:51.687Z,3.10
2018-11-27T00:50:22.515Z,3.10
2018-11-27T00:52:51.643Z,3.20
2018-11-27T00:55:20.781Z,3.10
2018-11-27T00:57:50.484Z,3.10
2018-11-27T01:00:20.192Z,3.20
2018-11-27T01:02:49.055Z,3.20
2018-11-27T01:05:19.576Z,3.30
2018-11-27T01:07:48.108Z,3.20
2018-11-27T01:10:21.851Z,3.20
2018-11-27T01:12:51.315Z,3.30
2018-11-27T01:15:19.823Z,3.10
2018-11-27T01:17:58.284Z,3.20
2018-11-27T01:20:28.241Z,3.20
2018-11-27T01:22:57.299Z,3.20
2018-11-27T01:25:25.814Z,3.20
2018-11-27T01:27:54.341Z,3.30
2018-11-27T01:30:23.714Z,3.40
2018-11-27T01:32:52.474Z,3.40
2018-11-27T01:35:22.757Z,3.40
2018-11-27T01:37:52.309Z,3.40
2018-11-27T01:40:23.148Z,3.40
2018-11-27T01:42:52.744Z,3.40
2018-11-27T01:45:22.508Z,3.30
2018-11-27T01:47:51.460Z,3.30
2018-11-27T01:50:20.385Z,3.30
2018-11-27T01:52:49.352Z,3.30
2018-11-27T01:55:20.008Z,3.20
2018-11-27T01:57:49.379Z,3.20
2018-11-27T02:00:22.461Z,3.30
2018-11-27T02:02:52.755Z,3.30
2018-11-27T02:05:22.213Z,3.20
2018-11-27T02:07:51.077Z,3.10
2018-11-27T02:10:19.580Z,3.10
2018-11-27T02:12:49.308Z,3.20
2018-11-27T02:15:18.800Z,3.20
2018-11-27T02:17:47.664Z,3.10
2018-11-27T02:20:16.161Z,3.20
2018-11-27T02:22:44.676Z,3.20
2018-11-27T02:25:17.662Z,3.10
2018-11-27T02:27:46.151Z,3.00
2018-11-27T02:30:17.403Z,3.00
2018-11-27T02:32:46.590Z,3.00
2018-11-27T02:35:17.115Z,2.90
2018-11-27T02:37:46.473Z,2.90
2018-11-27T02:40:15.956Z,2.90
2018-11-27T02:42:45.187Z,2.80
2018-11-27T02:45:15.357Z,2.80
2018-11-27T02:47:44.332Z,2.80
2018-11-27T02:50:14.220Z,2.80
2018-11-27T02:52:43.426Z,2.80
2018-11-27T02:55:13.860Z,2.60
2018-11-27T02:57:42.434Z,2.70
2018-11-27T03:00:13.777Z,2.70
2018-11-27T03:02:43.024Z,2.80
2018-11-27T03:05:13.091Z,2.90
2018-11-27T03:07:42.288Z,2.90
2018-11-27T03:10:13.281Z,2.90
2018-11-27T03:12:42.174Z,2.90
2018-11-27T03:15:11.955Z,2.80
2018-11-27T03:17:41.020Z,2.90
2018-11-27T03:20:10.584Z,3.00
2018-11-27T03:22:39.744Z,2.90
2018-11-27T03:25:11.520Z,2.90
2018-11-27T03:27:40.398Z,2.90
2018-11-27T03:30:11.456Z,2.90
2018-11-27T03:32:40.869Z,2.90
2018-11-27T03:35:11.471Z,2.90
2018-11-27T03:37:40.635Z,2.90
2018-11-27T03:40:18.131Z,2.90
2018-11-27T03:42:48.022Z,2.90
2018-11-27T03:45:16.917Z,2.70
2018-11-27T03:47:45.899Z,2.70
2018-11-27T03:50:19.496Z,2.80
2018-11-27T03:52:49.560Z,2.70
2018-11-27T03:55:18.108Z,2.70
2018-11-27T03:57:46.964Z,2.70
2018-11-27T04:00:17.203Z,2.70
2018-11-27T04:02:48.053Z,2.70
2018-11-27T04:05:17.259Z,2.70
2018-11-27T04:07:46.512Z,2.70
2018-11-27T04:10:18.840Z,2.60
2018-11-27T04:12:48.796Z,2.70
2018-11-27T04:15:17.642Z,2.60
2018-11-27T04:17:46.531Z,2.50
2018-11-27T04:20:15.113Z,2.50
2018-11-27T04:22:44.006Z,2.50
2018-11-27T04:25:14.512Z,2.50
2018-11-27T04:27:43.834Z,2.60
2018-11-27T04:30:16.542Z,2.50
2018-11-27T04:32:46.260Z,2.50
2018-11-27T04:35:15.718Z,2.60
2018-11-27T04:37:45.327Z,2.60
2018-11-27T04:40:15.333Z,2.50
2018-11-27T04:42:44.219Z,2.50
2018-11-27T04:45:20.488Z,2.50
2018-11-27T04:47:49.378Z,2.60
2018-11-27T04:50:18.950Z,2.60
2018-11-27T04:52:49.309Z,2.40
2018-11-27T04:55:21.432Z,2.40
2018-11-27T04:57:51.018Z,2.40
2018-11-27T05:00:23.034Z,2.50
2018-11-27T05:02:52.067Z,2.50
2018-11-27T05:05:21.263Z,2.50
2018-11-27T05:07:49.849Z,2.50
2018-11-27T05:10:20.412Z,2.40
2018-11-27T05:12:48.958Z,2.30
2018-11-27T05:15:18.644Z,2.20
2018-11-27T05:17:48.672Z,2.30
2018-11-27T05:20:17.635Z,2.40
2018-11-27T05:22:46.824Z,2.40
2018-11-27T05:25:16.581Z,2.30
2018-11-27T05:27:49.595Z,2.20
2018-11-27T05:30:21.560Z,2.20
2018-11-27T05:32:50.652Z,2.20
2018-11-27T05:35:23.364Z,2.20
2018-11-27T05:37:52.255Z,2.20
2018-11-27T05:40:22.587Z,2.20
2018-11-27T05:43:00.461Z,2.30
2018-11-27T05:45:29.146Z,2.10
2018-11-27T05:47:57.691Z,2.00
2018-11-27T05:50:26.806Z,1.90
2018-11-27T05:52:56.697Z,1.90
2018-11-27T05:55:25.542Z,1.90
2018-11-27T05:57:55.694Z,1.90
2018-11-27T06:00:27.535Z,1.90
2018-11-27T06:03:00.301Z,1.90
2018-11-27T06:19:06.140Z,2.10
2018-11-27T06:21:34.780Z,1.80
2018-11-27T06:24:05.783Z,1.50
2018-11-27T06:26:34.387Z,1.30
2018-11-27T06:29:03.344Z,1.20
2018-11-27T06:31:32.502Z,1.20
2018-11-27T06:34:01.319Z,1.30
2018-11-27T06:36:30.163Z,1.30
2018-11-27T06:38:58.680Z,1.40
2018-11-27T06:41:27.187Z,1.40
2018-11-27T06:43:56.255Z,1.40
2018-11-27T06:46:25.093Z,1.30
2018-11-27T06:48:54.212Z,1.40
2018-11-27T06:51:22.717Z,1.40
2018-11-27T06:53:51.212Z,1.50
2018-11-27T06:56:20.060Z,1.40
2018-11-27T06:58:48.573Z,1.20
2018-11-27T07:01:18.392Z,1.20
2018-11-27T07:03:47.265Z,1.20
2018-11-27T07:06:15.768Z,1.20
2018-11-27T07:08:44.370Z,1.20
2018-11-27T07:11:13.246Z,1.00
2018-11-27T07:13:42.465Z,0.90
2018-11-27T07:16:11.015Z,1.00
2018-11-27T07:18:39.551Z,1.10
2018-11-27T07:21:08.423Z,1.10
2018-11-27T07:23:37.275Z,1.10
2018-11-27T07:26:06.669Z,1.10
2018-11-27T07:28:36.159Z,1.20
2018-11-27T07:31:04.979Z,1.30
2018-11-27T07:33:33.597Z,1.30
2018-11-27T07:36:02.432Z,1.30
2018-11-27T07:38:30.915Z,1.20
2018-11-27T07:40:59.756Z,1.30
2018-11-27T07:43:28.596Z,1.30
2018-11-27T07:45:57.121Z,1.30
2018-11-27T07:48:25.873Z,1.20
2018-11-27T07:50:54.399Z,1.20
2018-11-27T07:53:22.884Z,1.30
2018-11-27T07:55:52.127Z,1.30
2018-11-27T07:58:20.966Z,1.30
2018-11-27T08:00:49.889Z,1.30
2018-11-27T08:03:18.411Z,1.20
2018-11-27T08:05:46.947Z,1.10
2018-11-27T08:08:17.044Z,1.10
2018-11-27T08:10:47.306Z,0.90
2018-11-27T08:13:16.556Z,0.90
2018-11-27T08:15:45.773Z,1.00
2018-11-27T08:18:14.619Z,1.00
2018-11-27T08:20:43.800Z,0.70
2018-11-27T08:23:13.262Z,0.90
2018-11-27T08:25:42.135Z,0.90
2018-11-27T08:28:11.321Z,1.10
2018-11-27T08:30:39.833Z,1.10
2018-11-27T08:33:08.691Z,1.10
2018-11-27T08:35:37.567Z,1.00
2018-11-27T08:38:06.413Z,1.00
2018-11-27T08:40:35.268Z,1.00
2018-11-27T08:43:04.004Z,0.90
2018-11-27T08:45:32.844Z,0.90
2018-11-27T08:48:01.670Z,0.90
2018-11-27T08:50:30.575Z,1.10
2018-11-27T08:53:02.321Z,1.20
2018-11-27T08:55:34.920Z,1.20
2018-11-27T08:58:04.364Z,1.10
2018-11-27T09:00:33.260Z,0.90
2018-11-27T09:03:01.768Z,0.70
2018-11-27T09:05:30.968Z,0.80
2018-11-27T09:07:59.524Z,0.90
2018-11-27T09:10:28.689Z,0.90
2018-11-27T09:12:57.389Z,0.90
2018-11-27T09:15:26.123Z,1.00
2018-11-27T09:18:27.048Z,1.00
2018-11-27T09:20:55.568Z,1.10
2018-11-27T09:23:24.769Z,0.90
2018-11-27T09:25:53.751Z,0.90
2018-11-27T09:28:22.613Z,0.90
2018-11-27T09:30:51.479Z,0.90
2018-11-27T09:33:20.316Z,1.00
2018-11-27T09:35:49.168Z,0.90
2018-11-27T09:38:17.667Z,0.90
2018-11-27T09:40:46.529Z,1.00
2018-11-27T09:43:15.364Z,1.00
2018-11-27T09:45:45.089Z,1.00
2018-11-27T09:48:14.273Z,1.10
2018-11-27T09:50:43.121Z,1.10
2018-11-27T09:53:13.304Z,1.20
2018-11-27T09:55:42.114Z,1.30
2018-11-27T09:58:10.603Z,1.20
2018-11-27T10:00:39.117Z,1.20
2018-11-27T10:03:09.380Z,1.20
2018-11-27T10:05:38.569Z,1.30
2018-11-27T10:08:09.263Z,1.30
2018-11-27T10:10:38.124Z,1.30
2018-11-27T10:13:07.533Z,1.40
2018-11-27T10:15:36.069Z,1.50
2018-11-27T10:18:05.088Z,1.40
2018-11-27T10:20:36.341Z,1.40
2018-11-27T10:23:08.131Z,1.40
2018-11-27T10:25:36.648Z,1.50
2018-11-27T10:28:06.095Z,1.50
2018-11-27T10:30:34.735Z,1.50
2018-11-27T10:33:03.584Z,1.50
2018-11-27T10:35:41.252Z,1.50
2018-11-27T10:38:10.112Z,1.40
2018-11-27T10:40:38.714Z,1.40
2018-11-27T10:43:08.115Z,1.50
2018-11-27T10:45:36.607Z,1.30
2018-11-27T10:48:06.345Z,1.30
2018-11-27T10:50:35.535Z,1.40
2018-11-27T10:53:04.768Z,1.50
2018-11-27T10:55:33.263Z,1.50
2018-11-27T10:58:01.775Z,1.50
2018-11-27T11:00:36.405Z,1.50
2018-11-27T11:03:40.387Z,1.60
2018-11-27T11:06:10.056Z,1.70
2018-11-27T11:08:38.989Z,1.90
2018-11-27T11:11:08.449Z,1.90
2018-11-27T11:13:37.113Z,2.00
2018-11-27T11:16:06.639Z,1.90
2018-11-27T11:18:35.514Z,1.90
2018-11-27T11:21:04.080Z,1.90
2018-11-27T11:23:33.256Z,1.90
2018-11-27T11:26:02.092Z,1.90
2018-11-27T11:28:32.771Z,2.00
2018-11-27T11:31:01.616Z,2.10
2018-11-27T11:33:30.132Z,2.30
2018-11-27T11:35:59.293Z,2.40
2018-11-27T11:38:27.797Z,2.30
2018-11-27T11:40:56.631Z,2.20
2018-11-27T11:43:25.145Z,2.20
2018-11-27T11:45:54.343Z,2.20
2018-11-27T11:48:22.840Z,2.40
2018-11-27T11:50:51.688Z,2.50
2018-11-27T11:53:20.197Z,2.60
2018-11-27T11:55:49.611Z,2.40
2018-11-27T11:58:18.795Z,2.40
2018-11-27T12:00:50.987Z,2.30
2018-11-27T12:03:19.494Z,2.30
2018-11-27T12:05:48.008Z,2.30
2018-11-27T12:08:16.515Z,2.40
2018-11-27T12:10:45.052Z,2.30
2018-11-27T12:13:13.596Z,2.30
2018-11-27T12:15:42.115Z,2.40
2018-11-27T12:18:11.017Z,2.50
2018-11-27T12:20:40.295Z,2.30
2018-11-27T12:23:10.526Z,2.40
2018-11-27T12:25:40.000Z,2.50
2018-11-27T12:28:14.378Z,2.60
2018-11-27T12:30:38.725Z,2.60
2018-11-27T12:33:07.438Z,2.70
2018-11-27T12:35:36.340Z,2.60
2018-11-27T12:38:04.917Z,2.50
2018-11-27T12:40:33.807Z,2.60
2018-11-27T12:43:02.324Z,2.60
2018-11-27T12:45:32.220Z,2.60
2018-11-27T12:48:01.751Z,2.50
2018-11-27T12:50:37.454Z,2.60
2018-11-27T12:53:08.199Z,2.70
2018-11-27T12:55:38.512Z,2.70
2018-11-27T12:58:08.921Z,2.70
2018-11-27T13:00:38.151Z,2.60
2018-11-27T13:03:07.187Z,2.70
2018-11-27T13:05:40.374Z,2.60
2018-11-27T13:08:11.026Z,2.70
2018-11-27T13:10:39.895Z,2.60
2018-11-27T13:13:08.836Z,2.50
2018-11-27T13:15:38.857Z,2.40
2018-11-27T13:18:08.466Z,2.40
2018-11-27T13:20:37.013Z,2.40
2018-11-27T13:23:05.727Z,2.20
2018-11-27T13:25:35.012Z,2.20
2018-11-27T13:28:04.192Z,2.30
2018-11-27T13:30:37.012Z,2.40
2018-11-27T13:33:09.366Z,2.40
2018-11-27T13:35:38.741Z,2.40
2018-11-27T13:38:07.753Z,2.50
2018-11-27T13:40:36.798Z,2.60
2018-11-27T13:43:07.119Z,2.40
2018-11-27T13:45:37.043Z,2.50
2018-11-27T13:48:07.571Z,2.40
2018-11-27T13:50:36.436Z,2.50
2018-11-27T13:53:05.308Z,2.50
2018-11-27T13:55:33.850Z,2.50
2018-11-27T13:58:02.398Z,2.50
2018-11-27T14:00:31.342Z,2.50
2018-11-27T14:03:01.393Z,2.40
2018-11-27T14:05:30.226Z,2.40
2018-11-27T14:07:59.096Z,2.40
2018-11-27T14:10:28.194Z,2.40
2018-11-27T14:12:57.398Z,2.30
2018-11-27T14:15:26.245Z,2.30
2018-11-27T14:17:55.717Z,2.20
2018-11-27T14:20:24.236Z,2.10
2018-11-27T14:22:53.072Z,2.00
2018-11-27T14:25:22.458Z,2.00
2018-11-27T14:27:51.584Z,1.80
2018-11-27T14:30:21.605Z,1.80
2018-11-27T14:32:50.411Z,1.90
2018-11-27T14:35:20.418Z,1.90
2018-11-27T14:37:50.452Z,1.80
2018-11-27T14:40:23.507Z,1.70
2018-11-27T14:42:52.409Z,1.70
2018-11-27T14:45:22.332Z,1.70
2018-11-27T14:47:56.224Z,1.80
2018-11-27T14:50:25.098Z,1.70
2018-11-27T14:52:54.310Z,1.80
2018-11-27T14:55:26.858Z,1.80
2018-11-27T14:57:55.636Z,1.60
2018-11-27T15:00:24.926Z,1.70
2018-11-27T15:02:54.529Z,1.70
2018-11-27T15:05:41.778Z,1.70
2018-11-27T15:08:13.478Z,1.60
2018-11-27T15:10:41.995Z,1.70
2018-11-27T15:13:11.581Z,1.70
2018-11-27T15:15:40.079Z,1.70
2018-11-27T15:18:08.725Z,1.60
2018-11-27T15:20:37.215Z,1.50
2018-11-27T15:23:05.725Z,1.60
2018-11-27T15:25:34.235Z,1.50
2018-11-27T15:28:03.129Z,1.40
2018-11-27T15:30:34.145Z,1.40
2018-11-27T15:33:02.661Z,1.40
2018-11-27T15:35:31.515Z,1.50
2018-11-27T15:38:00.032Z,1.50
2018-11-27T15:40:29.784Z,1.50
2018-11-27T15:42:59.166Z,1.40
2018-11-27T15:45:32.356Z,1.40
2018-11-27T15:48:02.429Z,1.40
2018-11-27T15:50:30.951Z,1.30
2018-11-27T15:52:59.802Z,1.30
2018-11-27T15:55:31.339Z,1.30
2018-11-27T15:58:04.359Z,1.20
2018-11-27T16:00:33.219Z,1.10
2018-11-27T16:03:01.737Z,1.10
2018-11-27T16:05:30.924Z,1.10
2018-11-27T16:07:59.470Z,1.10
2018-11-27T16:10:28.344Z,1.10
2018-11-27T16:12:56.888Z,1.00
2018-11-27T16:15:26.079Z,1.00
2018-11-27T16:17:54.582Z,1.00
2018-11-27T16:20:23.418Z,0.90
2018-11-27T16:22:52.934Z,0.90
2018-11-27T16:25:23.960Z,0.90
2018-11-27T16:27:52.923Z,0.80
2018-11-27T16:30:24.643Z,0.90
2018-11-27T16:32:53.186Z,0.90
2018-11-27T16:35:22.030Z,0.90
2018-11-27T16:38:00.640Z,0.80
2018-11-27T16:40:34.231Z,0.80
2018-11-27T16:43:03.086Z,0.70
2018-11-27T16:45:31.951Z,0.70
2018-11-27T16:48:01.035Z,0.70
2018-11-27T16:50:30.312Z,0.70
2018-11-27T16:52:59.484Z,0.70
2018-11-27T16:55:28.384Z,0.70
2018-11-27T16:57:56.975Z,0.70
2018-11-27T17:00:30.488Z,0.80
2018-11-27T17:03:00.195Z,0.80
2018-11-27T17:05:31.397Z,0.80
2018-11-27T17:08:00.272Z,0.70
2018-11-27T17:10:29.484Z,0.70
2018-11-27T17:12:58.667Z,0.70
2018-11-27T17:15:28.670Z,0.70
2018-11-27T17:17:57.560Z,0.80
2018-11-27T17:20:28.855Z,0.80
2018-11-27T17:22:59.287Z,0.90
2018-11-27T17:25:28.115Z,0.80
2018-11-27T17:27:58.519Z,0.70
2018-11-27T17:30:33.015Z,0.70
2018-11-27T17:33:02.235Z,0.80
2018-11-27T17:35:31.107Z,0.80
2018-11-27T17:38:00.559Z,0.70
2018-11-27T17:40:29.059Z,0.70
2018-11-27T17:42:58.269Z,0.60
2018-11-27T17:45:28.021Z,0.60
2018-11-27T17:47:56.884Z,0.50
2018-11-27T17:50:25.755Z,0.60
2018-11-27T17:52:54.658Z,0.70
2018-11-27T17:55:23.504Z,0.70
2018-11-27T17:57:52.071Z,0.60
2018-11-27T18:00:23.328Z,0.50
2018-11-27T18:02:54.867Z,0.50
2018-11-27T18:05:24.880Z,0.40
2018-11-27T18:07:54.500Z,0.40
2018-11-27T18:10:23.336Z,0.40
2018-11-27T18:12:53.198Z,0.40
2018-11-27T18:15:22.570Z,0.40
2018-11-27T18:17:51.417Z,0.80
2018-11-27T18:20:20.262Z,0.70
2018-11-27T18:22:49.465Z,0.60
2018-11-27T18:25:19.691Z,0.60
2018-11-27T18:30:52.283Z,0.50
2018-11-27T18:33:21.987Z,0.40
2018-11-27T18:35:51.302Z,0.40
2018-11-27T18:38:19.958Z,0.30
2018-11-27T18:40:48.855Z,0.20
2018-11-27T18:43:21.531Z,0.30
2018-11-27T18:45:51.402Z,0.30
2018-11-27T18:48:20.259Z,0.30
2018-11-27T18:50:48.800Z,0.30
2018-11-27T18:53:44.581Z,0.30
2018-11-27T18:56:13.669Z,0.30
2018-11-27T18:58:42.880Z,0.30
2018-11-27T19:04:10.704Z,0.10
2018-11-27T19:10:06.891Z,0.10
2018-11-27T19:12:35.426Z,0.10
2018-11-27T19:15:03.957Z,0.10
2018-11-27T19:17:32.879Z,0.10
2018-11-27T19:20:02.233Z,0.10
2018-11-27T19:22:31.458Z,0.10
2018-11-27T19:25:03.215Z,0.10
2018-11-27T19:27:33.759Z,0.10
2018-11-27T19:30:02.810Z,0.00
2018-11-27T19:32:31.835Z,0.00
2018-11-27T19:35:02.399Z,0.00
2018-11-27T19:37:30.994Z,0.00
2018-11-27T19:40:03.525Z,0.00
2018-11-27T19:42:34.079Z,0.00
2018-11-27T19:45:02.935Z,-0.10
2018-11-27T19:51:19.984Z,0.00
2018-11-27T19:53:53.598Z,-0.10
2018-11-27T20:00:47.718Z,-0.10
2018-11-27T20:03:16.337Z,-0.10
2018-11-27T20:05:44.860Z,-0.20
2018-11-27T20:08:16.808Z,-0.30
2018-11-27T20:24:47.884Z,-0.50
2018-11-27T20:27:16.611Z,-0.50
2018-11-27T20:32:56.972Z,-0.50
2018-11-27T20:35:26.944Z,-0.60
2018-11-27T20:37:56.138Z,-0.60
2018-11-27T20:40:30.941Z,-0.60
2018-11-27T20:43:12.661Z,-0.60
2018-11-27T20:45:42.575Z,-0.70
2018-11-27T20:48:18.277Z,-0.60
2018-11-27T20:50:48.463Z,-0.60
2018-11-27T20:53:38.129Z,-0.60
2018-11-27T20:56:07.560Z,-0.60
2018-11-27T20:58:36.162Z,-0.60
2018-11-27T21:01:05.092Z,-0.70
2018-11-27T21:08:45.637Z,-0.70
2018-11-27T21:11:14.625Z,-0.70
2018-11-27T21:13:47.579Z,-0.80
2018-11-27T21:16:23.267Z,-0.70
2018-11-27T21:18:56.558Z,-0.80
2018-11-27T21:21:26.834Z,-0.80
2018-11-27T21:24:02.918Z,-0.80
2018-11-27T21:26:32.771Z,-0.80
2018-11-27T21:38:58.962Z,-0.90
2018-11-27T21:41:40.844Z,-0.90
2018-11-27T21:44:09.454Z,-0.90
2018-11-27T21:46:38.341Z,-0.90
2018-11-27T21:49:08.077Z,-0.90
2018-11-27T21:51:36.674Z,-1.00
2018-11-27T21:54:05.428Z,-1.00
2018-11-27T21:56:34.293Z,-1.00
2018-11-27T21:59:24.963Z,-1.00
2018-11-27T22:01:54.406Z,-1.00
2018-11-27T22:04:25.674Z,-1.00
2018-11-27T22:06:54.302Z,-1.10
2018-11-27T22:09:23.250Z,-1.10
2018-11-27T22:11:54.139Z,-1.10
2018-11-27T22:14:23.236Z,-1.10
2018-11-27T22:16:53.314Z,-1.10
2018-11-27T22:19:27.515Z,-1.10
2018-11-27T22:21:57.662Z,-1.20
2018-11-27T22:24:32.947Z,-1.20
2018-11-27T22:27:04.770Z,-1.20
2018-11-27T22:29:35.790Z,-1.20
2018-11-27T22:32:05.445Z,-1.20
2018-11-27T22:34:35.848Z,-1.20
2018-11-27T22:37:07.151Z,-1.20
2018-11-27T22:39:41.386Z,-1.30
2018-11-27T22:42:10.790Z,-1.30
2018-11-27T22:44:39.645Z,-1.30
2018-11-27T22:47:08.494Z,-1.30
2018-11-27T22:49:38.396Z,-1.40
2018-11-27T22:52:07.938Z,-1.40
