createdAt,value
2019-05-03T00:03:39.366Z,26.30
2019-05-03T00:08:41.667Z,25.23
2019-05-03T00:13:43.938Z,26.37
2019-05-03T00:18:46.286Z,26.43
2019-05-03T00:23:48.598Z,28.17
2019-05-03T00:28:52.033Z,27.23
2019-05-03T00:33:58.978Z,27.10
2019-05-03T00:39:02.891Z,27.33
2019-05-03T00:44:05.266Z,27.37
2019-05-03T00:49:07.530Z,27.17
2019-05-03T00:54:09.819Z,28.13
2019-05-03T00:59:12.650Z,28.67
2019-05-03T01:04:15.243Z,27.97
2019-05-03T01:09:19.158Z,29.47
2019-05-03T01:14:22.546Z,29.43
2019-05-03T01:19:24.980Z,29.70
2019-05-03T01:24:27.353Z,30.20
2019-05-03T01:29:29.654Z,29.73
2019-05-03T01:34:32.730Z,29.40
2019-05-03T01:39:35.215Z,31.73
2019-05-03T01:44:37.478Z,31.27
2019-05-03T01:49:42.635Z,29.87
2019-05-03T01:54:45.038Z,30.23
2019-05-03T01:59:47.375Z,30.87
2019-05-03T02:05:06.720Z,29.68
2019-05-03T02:10:09.132Z,30.40
2019-05-03T02:15:12.002Z,30.87
2019-05-03T02:20:14.345Z,30.60
2019-05-03T02:25:16.753Z,30.53
2019-05-03T02:30:19.105Z,30.57
2019-05-03T02:35:22.739Z,32.17
2019-05-03T02:40:25.273Z,31.03
2019-05-03T02:45:29.200Z,30.93
2019-05-03T02:50:31.466Z,28.87
2019-05-03T02:55:35.918Z,30.97
2019-05-03T03:00:39.418Z,31.57
2019-05-03T03:05:42.461Z,29.30
2019-05-03T03:10:45.672Z,29.13
2019-05-03T03:15:49.911Z,32.20
2019-05-03T03:20:55.222Z,31.33
2019-05-03T03:25:58.384Z,30.67
2019-05-03T03:31:02.206Z,31.70
2019-05-03T03:36:31.517Z,33.27
2019-05-03T03:41:10.621Z,31.40
2019-05-03T03:46:15.827Z,32.60
2019-05-03T03:51:19.877Z,32.27
2019-05-03T03:56:22.181Z,32.17
2019-05-03T04:01:26.696Z,31.43
2019-05-03T04:06:40.583Z,30.00
2019-05-03T04:11:46.287Z,29.90
2019-05-03T04:17:06.446Z,27.83
2019-05-03T04:22:08.882Z,27.70
2019-05-03T04:27:22.243Z,28.47
2019-05-03T04:32:15.925Z,28.13
2019-05-03T04:37:18.406Z,28.77
2019-05-03T04:42:20.778Z,29.00
2019-05-03T04:47:23.143Z,28.67
2019-05-03T04:52:26.073Z,29.07
2019-05-03T04:57:39.869Z,21.03
2019-05-03T05:02:45.772Z,18.87
2019-05-03T05:07:48.465Z,17.97
2019-05-03T05:12:50.771Z,19.90
2019-05-03T05:17:56.257Z,16.53
2019-05-03T05:22:58.786Z,14.00
2019-05-03T05:28:04.618Z,14.20
2019-05-03T05:33:08.475Z,19.13
2019-05-03T05:38:10.853Z,19.33
2019-05-03T05:43:15.238Z,32.70
2019-05-03T05:48:34.892Z,23.13
2019-05-03T05:53:37.420Z,16.87
2019-05-03T05:58:45.032Z,20.20
2019-05-03T06:03:47.526Z,17.77
2019-05-03T06:08:54.728Z,14.13
2019-05-03T06:13:58.787Z,16.60
2019-05-03T06:19:12.257Z,13.85
2019-05-03T06:24:16.190Z,12.47
2019-05-03T06:29:18.467Z,14.07
2019-05-03T06:34:21.242Z,15.40
2019-05-03T06:39:24.887Z,14.75
2019-05-03T06:44:28.732Z,14.70
2019-05-03T06:49:31.192Z,14.60
2019-05-03T06:54:34.665Z,13.70
2019-05-03T06:59:39.183Z,14.60
2019-05-03T07:04:44.918Z,13.77
2019-05-03T07:09:48.915Z,12.00
2019-05-03T07:14:51.264Z,11.47
2019-05-03T07:19:54.649Z,11.90
2019-05-03T07:24:57.137Z,9.50
2019-05-03T07:29:59.460Z,9.20
2019-05-03T07:35:02.032Z,8.30
2019-05-03T07:40:05.942Z,7.33
2019-05-03T07:45:08.470Z,7.93
2019-05-03T07:50:10.854Z,8.23
2019-05-03T07:55:14.988Z,8.07
2019-05-03T08:00:19.221Z,7.92
2019-05-03T08:05:21.511Z,7.28
2019-05-03T08:10:25.602Z,7.30
2019-05-03T08:15:27.912Z,7.00
2019-05-03T08:20:30.568Z,7.80
2019-05-03T08:25:32.935Z,7.62
2019-05-03T08:30:55.663Z,7.10
2019-05-03T08:35:57.937Z,6.53
2019-05-03T08:41:01.615Z,6.85
2019-05-03T08:46:04.561Z,6.25
2019-05-03T08:51:07.172Z,7.37
2019-05-03T08:56:09.440Z,6.83
2019-05-03T09:01:11.760Z,6.90
2019-05-03T09:06:15.498Z,6.20
2019-05-03T09:11:30.654Z,5.67
2019-05-03T09:16:22.063Z,6.40
2019-05-03T09:21:25.554Z,6.62
2019-05-03T09:26:29.463Z,6.20
2019-05-03T09:31:32.127Z,6.45
2019-05-03T09:36:34.582Z,6.08
2019-05-03T09:41:36.916Z,6.50
2019-05-03T09:46:39.207Z,6.10
2019-05-03T09:51:41.486Z,6.28
2019-05-03T09:56:59.485Z,5.65
2019-05-03T10:02:04.474Z,5.73
2019-05-03T10:07:06.541Z,6.20
2019-05-03T10:12:10.772Z,6.00
2019-05-03T10:17:25.175Z,5.62
2019-05-03T10:22:28.620Z,5.62
2019-05-03T10:27:34.606Z,5.72
2019-05-03T10:32:41.182Z,5.50
2019-05-03T10:37:45.363Z,3.37
2019-05-03T10:42:47.516Z,4.35
2019-05-03T10:47:49.856Z,4.12
2019-05-03T10:52:55.526Z,5.58
2019-05-03T10:58:02.528Z,5.40
2019-05-03T11:08:08.102Z,4.10
2019-05-03T11:13:10.509Z,5.03
2019-05-03T11:18:14.741Z,4.97
2019-05-03T11:23:16.917Z,4.58
2019-05-03T11:28:26.394Z,3.80
2019-05-03T11:33:30.395Z,3.12
2019-05-03T11:38:34.961Z,3.98
2019-05-03T11:43:37.458Z,3.70
2019-05-03T11:48:39.998Z,2.85
2019-05-03T11:53:42.312Z,2.28
2019-05-03T11:58:45.750Z,3.65
2019-05-03T12:03:48.301Z,3.95
2019-05-03T12:08:50.648Z,4.05
2019-05-03T12:14:01.658Z,3.90
2019-05-03T12:18:58.643Z,3.33
2019-05-03T12:24:01.994Z,4.00
2019-05-03T12:29:04.639Z,3.83
2019-05-03T12:34:07.022Z,3.90
2019-05-03T12:39:23.196Z,4.08
2019-05-03T12:44:15.227Z,3.98
2019-05-03T12:49:17.401Z,3.55
2019-05-03T12:54:19.711Z,3.42
2019-05-03T12:59:35.996Z,3.55
2019-05-03T13:04:40.165Z,3.30
2019-05-03T13:09:42.570Z,2.90
2019-05-03T13:14:45.441Z,3.08
2019-05-03T13:19:47.838Z,2.60
2019-05-03T13:24:54.515Z,3.00
2019-05-03T13:29:57.566Z,3.00
2019-05-03T13:35:00.318Z,2.47
2019-05-03T13:40:03.105Z,2.90
2019-05-03T13:45:06.752Z,2.72
2019-05-03T13:50:09.094Z,2.37
2019-05-03T13:55:12.162Z,2.20
2019-05-03T14:00:15.255Z,2.00
2019-05-03T14:05:17.804Z,1.72
2019-05-03T14:10:20.207Z,1.70
2019-05-03T14:15:22.537Z,1.70
2019-05-03T14:20:35.709Z,1.62
2019-05-03T14:25:37.986Z,1.57
2019-05-03T14:30:40.323Z,2.37
2019-05-03T14:35:45.094Z,2.34
2019-05-03T14:40:47.349Z,2.72
2019-05-03T14:45:49.737Z,2.83
2019-05-03T14:50:52.243Z,2.60
2019-05-03T14:55:56.183Z,2.80
2019-05-03T15:01:00.166Z,3.30
2019-05-03T15:06:04.974Z,2.37
2019-05-03T15:11:06.536Z,2.52
2019-05-03T15:16:08.800Z,2.83
2019-05-03T15:21:11.089Z,2.80
2019-05-03T15:26:13.920Z,2.70
2019-05-03T15:31:16.286Z,2.42
2019-05-03T15:36:18.550Z,2.08
2019-05-03T15:41:20.843Z,1.75
2019-05-03T15:46:27.491Z,1.75
2019-05-03T15:56:31.421Z,2.70
2019-05-03T16:01:35.377Z,2.85
2019-05-03T16:06:38.020Z,2.70
2019-05-03T16:11:40.343Z,2.72
2019-05-03T16:16:42.627Z,3.35
2019-05-03T16:21:45.361Z,2.50
2019-05-03T16:27:05.885Z,3.27
2019-05-03T16:32:08.669Z,2.90
2019-05-03T16:37:12.173Z,3.05
2019-05-03T16:42:15.430Z,3.10
2019-05-03T16:47:18.131Z,2.90
2019-05-03T16:52:20.512Z,3.90
2019-05-03T16:57:24.694Z,2.65
2019-05-03T17:02:27.250Z,2.27
2019-05-03T17:07:31.308Z,2.22
2019-05-03T17:12:35.259Z,2.17
2019-05-03T17:17:37.583Z,2.15
2019-05-03T17:22:40.107Z,2.17
2019-05-03T17:27:42.540Z,2.15
2019-05-03T17:32:44.972Z,2.30
2019-05-03T17:37:47.393Z,3.58
2019-05-03T17:42:57.638Z,1.82
2019-05-03T17:48:00.377Z,2.70
2019-05-03T17:53:21.115Z,2.00
2019-05-03T17:58:28.312Z,2.35
2019-05-03T18:03:32.357Z,2.20
2019-05-03T18:08:36.827Z,1.90
2019-05-03T18:13:39.407Z,1.50
2019-05-03T18:18:41.771Z,1.70
2019-05-03T18:23:45.510Z,2.42
2019-05-03T18:28:48.242Z,2.60
2019-05-03T18:33:50.650Z,2.90
2019-05-03T18:38:55.018Z,2.85
2019-05-03T18:44:15.230Z,3.35
2019-05-03T18:49:17.809Z,2.73
2019-05-03T18:54:20.606Z,2.23
2019-05-03T18:59:23.020Z,2.80
2019-05-03T19:04:35.767Z,3.50
2019-05-03T19:09:41.778Z,3.40
2019-05-03T19:14:44.972Z,3.33
2019-05-03T19:19:49.136Z,3.40
2019-05-03T19:24:51.606Z,2.60
2019-05-03T19:29:55.431Z,3.37
2019-05-03T19:34:58.126Z,3.60
2019-05-03T19:40:00.515Z,3.83
2019-05-03T19:45:03.204Z,4.00
2019-05-03T19:50:06.464Z,4.63
2019-05-03T19:55:08.983Z,3.40
2019-05-03T20:00:11.627Z,3.47
2019-05-03T20:05:21.710Z,3.63
2019-05-03T20:10:25.405Z,3.40
2019-05-03T20:15:28.416Z,4.40
2019-05-03T20:20:30.705Z,7.13
2019-05-03T20:25:35.027Z,6.87
2019-05-03T20:30:37.210Z,5.20
2019-05-03T20:35:39.582Z,5.20
2019-05-03T20:40:41.888Z,4.80
2019-05-03T20:45:45.824Z,5.60
2019-05-03T20:50:48.147Z,5.40
2019-05-03T20:55:50.510Z,6.30
2019-05-03T21:00:54.519Z,6.30
2019-05-03T21:05:57.270Z,6.77
2019-05-03T21:10:59.570Z,6.97
2019-05-03T21:16:06.445Z,5.50
2019-05-03T21:21:12.990Z,4.60
2019-05-03T21:26:16.597Z,4.87
2019-05-03T21:31:19.250Z,4.50
2019-05-03T21:36:21.572Z,4.47
2019-05-03T21:41:24.576Z,5.83
2019-05-03T21:46:29.224Z,8.03
2019-05-03T21:51:31.593Z,8.20
2019-05-03T21:56:35.580Z,8.30
2019-05-03T22:01:39.772Z,7.60
2019-05-03T22:06:42.104Z,7.63
2019-05-03T22:11:44.758Z,7.13
2019-05-03T22:16:55.407Z,6.77
2019-05-03T22:22:15.865Z,6.27
2019-05-03T22:27:19.004Z,6.53
2019-05-03T22:32:21.311Z,6.53
2019-05-03T22:37:25.220Z,7.00
2019-05-03T22:42:27.779Z,6.80
2019-05-03T22:47:30.065Z,7.60
2019-05-03T22:52:32.360Z,5.57
2019-05-03T22:57:35.078Z,4.73
2019-05-03T23:02:37.397Z,5.97
2019-05-03T23:07:39.664Z,5.97
2019-05-03T23:12:41.955Z,6.10
2019-05-03T23:17:45.160Z,9.00
2019-05-03T23:22:47.575Z,5.30
2019-05-03T23:27:51.354Z,4.70
2019-05-03T23:32:54.699Z,5.53
2019-05-03T23:37:57.316Z,5.30
2019-05-03T23:42:59.655Z,5.47
2019-05-03T23:48:01.991Z,5.43
2019-05-03T23:53:04.917Z,5.77
2019-05-03T23:58:07.288Z,5.90
