createdAt,value
2023-03-02T00:00:17.061Z,40.95
2023-03-02T00:03:06.825Z,39.22
2023-03-02T00:05:56.772Z,38.08
2023-03-02T00:08:46.733Z,36.92
2023-03-02T00:11:36.980Z,40.58
2023-03-02T00:14:24.732Z,43.80
2023-03-02T00:17:12.446Z,43.05
2023-03-02T00:20:12.229Z,40.53
2023-03-02T00:23:00.210Z,40.95
2023-03-02T00:25:49.484Z,36.50
2023-03-02T00:28:37.086Z,39.88
2023-03-02T00:31:24.926Z,40.15
2023-03-02T00:34:12.504Z,41.65
2023-03-02T00:37:00.120Z,41.75
2023-03-02T00:39:48.155Z,42.38
2023-03-02T00:42:37.460Z,42.72
2023-03-02T00:45:25.100Z,40.30
2023-03-02T00:48:14.468Z,45.10
2023-03-02T00:51:03.039Z,42.88
2023-03-02T00:53:51.062Z,46.85
2023-03-02T00:56:38.282Z,48.47
2023-03-02T00:59:28.684Z,43.28
2023-03-02T01:02:26.813Z,47.67
2023-03-02T01:05:14.783Z,48.15
2023-03-02T01:08:02.510Z,45.40
2023-03-02T01:10:49.946Z,45.70
2023-03-02T01:13:37.409Z,43.08
2023-03-02T01:16:27.614Z,46.42
2023-03-02T01:19:15.430Z,42.22
2023-03-02T01:22:03.580Z,45.75
2023-03-02T01:24:51.279Z,46.22
2023-03-02T01:27:39.249Z,47.92
2023-03-02T01:30:27.666Z,44.97
2023-03-02T01:33:17.230Z,46.67
2023-03-02T01:36:04.795Z,48.92
2023-03-02T01:38:54.433Z,44.75
2023-03-02T01:41:42.004Z,46.45
2023-03-02T01:44:46.315Z,43.67
2023-03-02T01:47:37.851Z,48.97
2023-03-02T01:50:33.802Z,43.58
2023-03-02T01:53:23.312Z,47.38
2023-03-02T01:56:10.884Z,52.00
2023-03-02T01:59:02.441Z,49.47
2023-03-02T02:01:53.380Z,49.13
2023-03-02T02:04:44.538Z,55.42
2023-03-02T02:07:33.531Z,46.50
2023-03-02T02:10:21.782Z,51.05
2023-03-02T02:13:12.016Z,46.15
2023-03-02T02:15:59.422Z,46.10
2023-03-02T02:18:47.488Z,55.58
2023-03-02T02:21:34.868Z,52.17
2023-03-02T02:24:32.492Z,52.58
2023-03-02T02:27:21.890Z,46.50
2023-03-02T02:30:12.189Z,47.08
2023-03-02T02:33:01.605Z,50.67
2023-03-02T02:35:49.484Z,51.10
2023-03-02T02:38:38.949Z,49.83
2023-03-02T02:41:35.357Z,49.50
2023-03-02T02:44:25.074Z,52.60
2023-03-02T02:47:18.829Z,55.78
2023-03-02T02:50:07.524Z,53.20
2023-03-02T02:53:00.634Z,52.30
2023-03-02T02:58:43.607Z,51.55
2023-03-02T03:01:35.125Z,47.35
2023-03-02T03:04:26.965Z,52.50
2023-03-02T03:07:21.399Z,46.08
2023-03-02T03:10:17.148Z,55.58
2023-03-02T03:13:04.810Z,55.55
2023-03-02T03:15:52.759Z,51.25
2023-03-02T03:18:43.977Z,53.22
2023-03-02T03:21:32.052Z,58.53
2023-03-02T03:24:20.770Z,52.42
2023-03-02T03:27:11.667Z,53.92
2023-03-02T03:30:02.196Z,67.25
2023-03-02T03:32:52.716Z,60.67
2023-03-02T03:35:42.502Z,57.50
2023-03-02T03:38:31.841Z,58.00
2023-03-02T03:41:19.830Z,54.60
2023-03-02T03:44:07.295Z,59.13
2023-03-02T03:46:56.929Z,55.78
2023-03-02T03:49:44.593Z,55.33
2023-03-02T03:52:34.075Z,56.90
2023-03-02T03:55:30.369Z,55.33
2023-03-02T03:58:18.995Z,55.13
2023-03-02T04:01:06.768Z,56.05
2023-03-02T04:03:54.213Z,52.80
2023-03-02T04:06:42.025Z,61.63
2023-03-02T04:09:32.497Z,54.47
2023-03-02T04:12:20.950Z,54.25
2023-03-02T04:15:16.383Z,53.58
2023-03-02T04:18:05.962Z,56.53
2023-03-02T04:20:55.110Z,63.75
2023-03-02T04:23:42.958Z,60.40
2023-03-02T04:26:32.318Z,56.70
2023-03-02T04:29:21.416Z,60.45
2023-03-02T04:32:09.278Z,55.70
2023-03-02T04:35:02.430Z,56.38
2023-03-02T04:37:49.886Z,56.80
2023-03-02T04:40:37.006Z,56.50
2023-03-02T04:43:27.348Z,62.17
2023-03-02T04:46:17.451Z,58.15
2023-03-02T04:49:06.292Z,58.65
2023-03-02T04:51:54.043Z,60.22
2023-03-02T04:54:41.336Z,56.20
2023-03-02T04:57:28.754Z,59.03
2023-03-02T05:00:21.186Z,57.60
2023-03-02T05:03:08.904Z,59.95
2023-03-02T05:05:57.521Z,62.67
2023-03-02T05:08:46.104Z,64.28
2023-03-02T05:11:33.773Z,59.20
2023-03-02T05:14:21.546Z,54.20
2023-03-02T05:17:10.358Z,67.75
2023-03-02T05:19:58.148Z,60.03
2023-03-02T05:22:45.458Z,70.20
2023-03-02T05:25:35.480Z,64.68
2023-03-02T05:28:24.816Z,63.50
2023-03-02T05:31:19.848Z,73.13
2023-03-02T05:34:13.124Z,59.88
2023-03-02T05:37:01.850Z,64.57
2023-03-02T05:39:49.499Z,64.65
2023-03-02T05:42:37.086Z,67.40
2023-03-02T05:45:28.317Z,70.82
2023-03-02T05:48:16.843Z,68.80
2023-03-02T05:51:05.959Z,65.43
2023-03-02T05:53:53.457Z,79.88
2023-03-02T05:56:40.950Z,69.20
2023-03-02T05:59:28.505Z,70.50
2023-03-02T06:02:16.280Z,68.68
2023-03-02T06:05:04.110Z,64.80
2023-03-02T06:07:53.324Z,70.45
2023-03-02T06:10:40.831Z,73.35
2023-03-02T06:13:28.924Z,65.28
2023-03-02T06:16:16.567Z,68.72
2023-03-02T06:19:04.323Z,68.03
2023-03-02T06:21:51.621Z,68.75
2023-03-02T06:24:40.690Z,70.28
2023-03-02T06:27:32.085Z,70.85
2023-03-02T06:30:27.044Z,74.00
2023-03-02T06:33:21.711Z,77.80
2023-03-02T06:36:12.741Z,71.50
2023-03-02T06:39:00.394Z,70.38
2023-03-02T06:41:50.106Z,68.70
2023-03-02T06:44:37.354Z,69.07
2023-03-02T06:47:25.450Z,68.82
2023-03-02T06:50:13.152Z,63.67
2023-03-02T06:53:00.316Z,68.55
2023-03-02T06:55:48.770Z,67.10
2023-03-02T06:58:38.065Z,70.10
2023-03-02T07:01:25.239Z,69.50
2023-03-02T07:04:12.343Z,65.80
2023-03-02T07:06:59.505Z,65.90
2023-03-02T07:09:46.842Z,64.47
2023-03-02T07:12:34.201Z,64.97
2023-03-02T07:15:22.800Z,60.90
2023-03-02T07:18:10.158Z,58.42
2023-03-02T07:20:57.788Z,62.25
2023-03-02T07:23:45.101Z,56.55
2023-03-02T07:26:35.231Z,52.83
2023-03-02T07:29:22.664Z,58.20
2023-03-02T07:32:12.674Z,60.67
2023-03-02T07:35:02.521Z,55.13
2023-03-02T07:37:49.974Z,51.72
2023-03-02T07:40:41.370Z,52.78
2023-03-02T07:43:29.524Z,49.83
2023-03-02T07:46:16.910Z,48.05
2023-03-02T07:49:05.526Z,43.38
2023-03-02T07:51:52.700Z,43.80
2023-03-02T07:54:39.924Z,41.60
2023-03-02T07:57:27.234Z,49.33
2023-03-02T08:00:15.925Z,40.70
2023-03-02T08:03:03.485Z,42.53
2023-03-02T08:05:51.982Z,42.30
2023-03-02T08:08:39.790Z,38.60
2023-03-02T08:11:27.158Z,40.42
2023-03-02T08:14:14.423Z,38.67
2023-03-02T08:17:02.428Z,40.50
2023-03-02T08:19:49.735Z,37.67
2023-03-02T08:22:38.551Z,40.50
2023-03-02T08:25:25.502Z,41.70
2023-03-02T08:28:12.767Z,41.05
2023-03-02T08:31:02.384Z,36.90
2023-03-02T08:33:49.936Z,40.75
2023-03-02T08:36:37.068Z,38.33
2023-03-02T08:39:25.553Z,38.20
2023-03-02T08:42:12.760Z,41.70
2023-03-02T08:45:00.005Z,37.97
2023-03-02T08:47:46.793Z,38.85
2023-03-02T08:50:33.788Z,42.72
2023-03-02T08:53:20.875Z,39.70
2023-03-02T08:56:17.639Z,37.67
2023-03-02T08:59:07.135Z,40.92
2023-03-02T09:01:54.612Z,36.53
2023-03-02T09:04:41.643Z,39.22
2023-03-02T09:07:30.810Z,37.30
2023-03-02T09:10:17.934Z,42.75
2023-03-02T09:13:08.567Z,36.90
2023-03-02T09:15:55.822Z,38.78
2023-03-02T09:18:43.489Z,33.78
2023-03-02T09:21:31.005Z,35.63
2023-03-02T09:24:18.624Z,32.03
2023-03-02T09:27:05.847Z,36.08
2023-03-02T09:29:54.638Z,36.75
2023-03-02T09:32:41.900Z,39.95
2023-03-02T09:35:29.149Z,33.15
2023-03-02T09:38:18.805Z,38.45
2023-03-02T09:41:30.034Z,32.75
2023-03-02T09:44:35.165Z,35.30
2023-03-02T09:47:35.847Z,37.00
2023-03-02T09:50:31.378Z,33.90
2023-03-02T09:53:32.435Z,35.65
2023-03-02T09:56:21.211Z,33.75
2023-03-02T09:59:15.539Z,28.45
2023-03-02T10:02:12.343Z,30.90
2023-03-02T10:05:03.576Z,33.10
2023-03-02T10:07:50.928Z,23.85
2023-03-02T10:10:44.706Z,26.90
2023-03-02T10:13:44.990Z,24.02
2023-03-02T10:16:38.835Z,28.05
2023-03-02T10:19:32.768Z,26.88
2023-03-02T10:22:28.382Z,26.27
2023-03-02T10:25:31.268Z,29.67
2023-03-02T10:28:22.312Z,30.98
2023-03-02T10:31:11.678Z,28.02
2023-03-02T10:34:00.232Z,29.10
2023-03-02T10:36:48.502Z,22.10
2023-03-02T10:39:37.041Z,20.58
2023-03-02T10:42:30.482Z,26.13
2023-03-02T10:51:01.625Z,24.65
2023-03-02T10:53:48.600Z,27.77
2023-03-02T10:56:37.838Z,23.02
2023-03-02T10:59:39.904Z,20.00
2023-03-02T11:02:29.769Z,21.90
2023-03-02T11:05:30.491Z,22.20
2023-03-02T11:08:20.456Z,19.48
2023-03-02T11:11:07.341Z,23.30
2023-03-02T11:13:57.078Z,24.00
2023-03-02T11:16:44.298Z,23.40
2023-03-02T11:19:36.412Z,23.17
2023-03-02T11:22:35.483Z,17.95
2023-03-02T11:25:31.527Z,19.67
2023-03-02T11:28:33.300Z,24.15
2023-03-02T11:31:34.085Z,20.30
2023-03-02T11:34:29.267Z,21.98
2023-03-02T11:37:19.872Z,24.73
2023-03-02T11:40:20.621Z,21.30
2023-03-02T11:43:09.741Z,23.52
2023-03-02T11:46:01.770Z,18.30
2023-03-02T11:48:53.352Z,22.63
2023-03-02T11:51:57.707Z,19.92
2023-03-02T11:54:47.888Z,21.60
2023-03-02T11:57:39.632Z,20.50
2023-03-02T12:00:32.968Z,21.25
2023-03-02T12:03:24.170Z,18.25
2023-03-02T12:09:26.374Z,18.45
2023-03-02T12:12:34.181Z,19.17
2023-03-02T12:15:37.803Z,22.83
2023-03-02T12:18:32.245Z,23.33
2023-03-02T12:21:20.954Z,23.63
2023-03-02T12:24:27.792Z,19.75
2023-03-02T12:27:35.724Z,21.15
2023-03-02T12:30:27.384Z,17.45
2023-03-02T12:33:21.297Z,19.92
2023-03-02T12:36:15.343Z,19.00
2023-03-02T12:39:25.065Z,19.75
2023-03-02T12:42:39.344Z,20.15
2023-03-02T12:45:39.134Z,20.83
2023-03-02T12:48:30.956Z,19.08
2023-03-02T12:51:22.612Z,18.98
2023-03-02T12:54:16.928Z,19.23
2023-03-02T12:57:09.900Z,18.05
2023-03-02T13:00:00.312Z,19.00
2023-03-02T13:02:50.360Z,20.95
2023-03-02T13:05:37.969Z,17.50
2023-03-02T13:08:29.763Z,15.05
2023-03-02T13:11:25.669Z,20.40
2023-03-02T13:14:23.340Z,15.50
2023-03-02T13:17:24.749Z,16.73
2023-03-02T13:20:15.391Z,16.48
2023-03-02T13:23:02.579Z,17.30
2023-03-02T13:25:52.255Z,18.02
2023-03-02T13:28:41.217Z,16.15
2023-03-02T13:31:28.482Z,19.17
2023-03-02T13:34:24.391Z,16.58
2023-03-02T13:37:23.183Z,19.25
2023-03-02T13:40:33.253Z,15.75
2023-03-02T13:43:24.483Z,21.63
2023-03-02T13:46:29.137Z,15.25
2023-03-02T13:49:26.863Z,23.30
2023-03-02T13:52:27.314Z,16.73
2023-03-02T13:55:16.482Z,20.48
2023-03-02T13:58:04.053Z,15.77
2023-03-02T14:00:51.824Z,14.52
2023-03-02T14:03:38.785Z,18.45
2023-03-02T14:06:26.145Z,14.13
2023-03-02T14:09:15.105Z,16.35
2023-03-02T14:12:02.278Z,14.88
2023-03-02T14:14:49.855Z,17.08
2023-03-02T14:17:37.093Z,15.45
2023-03-02T14:20:24.289Z,14.85
2023-03-02T14:23:11.682Z,24.52
2023-03-02T14:26:00.267Z,29.83
2023-03-02T14:28:51.083Z,28.92
2023-03-02T14:31:41.138Z,34.15
2023-03-02T14:34:28.194Z,30.23
2023-03-02T14:37:16.818Z,31.00
2023-03-02T14:40:04.033Z,30.15
2023-03-02T14:42:53.421Z,29.00
2023-03-02T14:45:40.506Z,30.38
2023-03-02T14:48:27.825Z,32.97
2023-03-02T14:51:23.157Z,34.05
2023-03-02T14:54:15.854Z,30.08
2023-03-02T14:57:06.509Z,34.53
2023-03-02T14:59:56.284Z,35.70
2023-03-02T15:02:43.752Z,31.10
2023-03-02T15:05:33.501Z,30.05
2023-03-02T15:08:21.163Z,33.30
2023-03-02T15:11:08.330Z,33.42
2023-03-02T15:13:55.320Z,30.63
2023-03-02T15:16:43.920Z,36.13
2023-03-02T15:19:30.798Z,34.10
2023-03-02T15:22:18.108Z,31.08
2023-03-02T15:25:05.138Z,35.17
2023-03-02T15:27:52.164Z,35.50
2023-03-02T15:30:39.427Z,34.25
2023-03-02T15:33:28.070Z,36.90
2023-03-02T15:36:42.883Z,38.70
2023-03-02T15:39:30.201Z,42.30
2023-03-02T15:42:17.119Z,35.90
2023-03-02T15:45:04.878Z,39.08
2023-03-02T15:47:52.003Z,38.78
2023-03-02T15:50:40.713Z,38.30
2023-03-02T15:53:27.904Z,38.83
2023-03-02T15:56:17.083Z,42.22
2023-03-02T15:59:04.615Z,38.58
2023-03-02T16:01:51.690Z,39.05
2023-03-02T16:04:38.865Z,37.38
2023-03-02T16:07:27.409Z,36.70
2023-03-02T16:10:16.634Z,37.30
2023-03-02T16:13:04.341Z,39.70
2023-03-02T16:15:51.410Z,43.72
2023-03-02T16:18:38.793Z,42.88
2023-03-02T16:21:28.482Z,40.40
2023-03-02T16:24:17.391Z,41.17
2023-03-02T16:27:05.172Z,40.40
2023-03-02T16:29:52.240Z,42.45
2023-03-02T16:32:39.602Z,45.42
2023-03-02T16:35:27.285Z,40.22
2023-03-02T16:38:14.598Z,45.35
2023-03-02T16:41:03.328Z,47.88
2023-03-02T16:43:52.646Z,43.83
2023-03-02T16:46:43.703Z,45.15
2023-03-02T16:49:34.157Z,41.00
2023-03-02T16:52:21.150Z,45.38
2023-03-02T16:55:13.207Z,45.83
2023-03-02T16:58:01.542Z,48.28
2023-03-02T17:00:48.682Z,47.75
2023-03-02T17:03:36.134Z,49.30
2023-03-02T17:06:25.173Z,50.38
2023-03-02T17:09:13.621Z,46.38
2023-03-02T17:12:01.005Z,47.65
2023-03-02T17:14:49.681Z,47.25
2023-03-02T17:17:36.723Z,51.72
2023-03-02T17:20:24.151Z,46.90
2023-03-02T17:23:12.614Z,54.35
2023-03-02T17:26:13.333Z,49.97
2023-03-02T17:29:06.864Z,50.15
2023-03-02T17:32:03.167Z,53.88
2023-03-02T17:34:50.768Z,48.95
2023-03-02T17:37:38.147Z,53.30
2023-03-02T17:40:25.176Z,53.35
2023-03-02T17:43:12.856Z,54.88
2023-03-02T17:46:11.417Z,55.97
2023-03-02T17:49:01.461Z,54.28
2023-03-02T17:51:48.773Z,61.20
2023-03-02T17:54:36.117Z,55.22
2023-03-02T17:57:23.340Z,63.97
2023-03-02T18:00:14.359Z,59.97
2023-03-02T18:03:01.605Z,58.90
2023-03-02T18:05:50.241Z,56.72
2023-03-02T18:08:38.191Z,54.63
2023-03-02T18:11:26.346Z,53.42
2023-03-02T18:14:16.739Z,64.63
2023-03-02T18:17:07.569Z,58.70
2023-03-02T18:19:54.618Z,55.80
2023-03-02T18:22:43.676Z,57.15
2023-03-02T18:25:31.252Z,58.03
2023-03-02T18:28:18.767Z,62.35
2023-03-02T18:31:06.462Z,62.70
2023-03-02T18:33:53.796Z,60.72
2023-03-02T18:36:40.828Z,55.75
2023-03-02T18:39:29.431Z,59.25
2023-03-02T18:42:16.620Z,57.95
2023-03-02T18:45:03.988Z,58.50
2023-03-02T18:47:51.106Z,57.47
2023-03-02T18:50:39.683Z,63.80
2023-03-02T18:53:27.174Z,61.33
2023-03-02T18:56:16.607Z,61.80
2023-03-02T18:59:05.918Z,63.58
2023-03-02T19:01:53.259Z,63.65
2023-03-02T19:04:40.637Z,63.97
2023-03-02T19:07:28.577Z,59.45
2023-03-02T19:10:16.775Z,60.15
2023-03-02T19:13:05.913Z,63.65
2023-03-02T19:15:55.749Z,59.40
2023-03-02T19:18:43.444Z,61.65
2023-03-02T19:21:30.955Z,64.38
2023-03-02T19:24:18.601Z,67.53
2023-03-02T19:27:06.359Z,60.60
2023-03-02T19:29:55.806Z,66.68
2023-03-02T19:32:43.526Z,64.57
2023-03-02T19:35:31.987Z,60.13
2023-03-02T19:38:19.801Z,64.43
2023-03-02T19:41:07.783Z,66.82
2023-03-02T19:43:56.202Z,62.50
2023-03-02T19:46:45.258Z,62.50
2023-03-02T19:49:32.451Z,60.88
2023-03-02T19:52:19.713Z,62.90
2023-03-02T19:55:10.122Z,61.50
2023-03-02T19:58:00.264Z,59.42
2023-03-02T20:00:49.087Z,66.82
2023-03-02T20:03:37.994Z,65.15
2023-03-02T20:06:30.681Z,63.17
2023-03-02T20:09:20.081Z,62.83
2023-03-02T20:12:08.362Z,70.65
2023-03-02T20:14:56.998Z,64.00
2023-03-02T20:17:44.545Z,59.88
2023-03-02T20:20:33.924Z,62.58
2023-03-02T20:23:21.627Z,74.15
2023-03-02T20:26:09.249Z,65.80
2023-03-02T20:28:58.168Z,65.22
2023-03-02T20:31:45.119Z,63.65
2023-03-02T20:34:32.134Z,68.35
2023-03-02T20:37:22.844Z,65.70
2023-03-02T20:40:11.130Z,65.53
2023-03-02T20:42:58.415Z,60.30
2023-03-02T20:45:45.924Z,60.13
2023-03-02T20:48:33.084Z,63.30
2023-03-02T20:51:21.193Z,61.28
2023-03-02T20:54:10.823Z,65.88
2023-03-02T20:56:59.148Z,60.95
2023-03-02T20:59:47.555Z,69.10
2023-03-02T21:02:35.135Z,70.65
2023-03-02T21:05:22.895Z,66.20
2023-03-02T21:08:11.535Z,67.75
2023-03-02T21:11:01.147Z,64.15
2023-03-02T21:13:49.777Z,62.13
2023-03-02T21:16:39.926Z,60.55
2023-03-02T21:19:29.705Z,60.78
2023-03-02T21:22:17.203Z,64.82
2023-03-02T21:25:09.171Z,67.45
2023-03-02T21:27:59.486Z,63.97
2023-03-02T21:30:47.053Z,63.35
2023-03-02T21:33:34.750Z,66.05
2023-03-02T21:36:25.283Z,62.83
2023-03-02T21:39:14.506Z,66.10
2023-03-02T21:42:02.202Z,66.53
2023-03-02T21:44:51.227Z,60.70
2023-03-02T21:47:39.652Z,69.38
2023-03-02T21:50:30.502Z,65.90
2023-03-02T21:53:19.474Z,68.25
2023-03-02T21:56:08.027Z,65.90
2023-03-02T21:58:57.485Z,64.68
2023-03-02T22:01:46.599Z,65.97
2023-03-02T22:04:35.638Z,62.63
2023-03-02T22:07:25.809Z,66.32
2023-03-02T22:10:25.252Z,75.07
2023-03-02T22:13:18.803Z,67.20
2023-03-02T22:16:15.030Z,76.05
2023-03-02T22:19:07.760Z,76.05
2023-03-02T22:21:57.031Z,65.95
2023-03-02T22:24:49.426Z,68.38
2023-03-02T22:27:37.134Z,73.75
2023-03-02T22:30:26.897Z,68.15
2023-03-02T22:33:20.986Z,63.38
2023-03-02T22:36:19.897Z,71.70
2023-03-02T22:39:13.106Z,66.43
2023-03-02T22:42:06.410Z,65.13
2023-03-02T22:45:01.585Z,65.43
2023-03-02T22:47:52.747Z,73.68
2023-03-02T22:50:40.781Z,72.25
2023-03-02T22:53:32.398Z,73.38
2023-03-02T22:56:31.217Z,65.32
2023-03-02T22:59:24.918Z,71.75
2023-03-02T23:02:22.479Z,67.45
2023-03-02T23:05:26.275Z,68.43
2023-03-02T23:08:21.357Z,69.13
2023-03-02T23:11:17.932Z,70.32
2023-03-02T23:14:22.741Z,67.25
2023-03-02T23:17:17.105Z,70.30
2023-03-02T23:20:10.785Z,69.95
2023-03-02T23:22:58.685Z,73.72
2023-03-02T23:25:47.016Z,68.30
2023-03-02T23:28:36.123Z,65.50
2023-03-02T23:31:23.581Z,84.10
2023-03-02T23:34:11.547Z,69.35
2023-03-02T23:36:59.799Z,70.22
2023-03-02T23:39:47.181Z,70.45
2023-03-02T23:42:34.444Z,67.88
2023-03-02T23:45:23.649Z,69.63
2023-03-02T23:48:11.546Z,81.30
2023-03-02T23:50:59.747Z,82.10
2023-03-02T23:53:47.497Z,80.15
2023-03-02T23:56:36.126Z,69.75
2023-03-02T23:59:23.843Z,69.28
