createdAt,value
2022-10-11T00:01:07.305Z,4.90
2022-10-11T00:03:37.744Z,5.22
2022-10-11T00:06:07.406Z,4.95
2022-10-11T00:08:37.318Z,4.78
2022-10-11T00:11:08.880Z,5.03
2022-10-11T00:13:37.446Z,5.50
2022-10-11T00:16:10.981Z,4.82
2022-10-11T00:18:42.605Z,4.50
2022-10-11T00:21:15.996Z,4.38
2022-10-11T00:23:45.158Z,4.60
2022-10-11T00:26:14.522Z,4.72
2022-10-11T00:28:44.157Z,4.82
2022-10-11T00:31:15.724Z,5.38
2022-10-11T00:33:46.368Z,4.80
2022-10-11T00:36:17.127Z,4.80
2022-10-11T00:38:46.531Z,4.78
2022-10-11T00:41:16.680Z,3.92
2022-10-11T00:43:45.895Z,4.30
2022-10-11T00:46:32.776Z,4.30
2022-10-11T00:49:22.799Z,4.05
2022-10-11T00:51:58.142Z,4.22
2022-10-11T00:54:30.478Z,4.68
2022-10-11T00:57:04.316Z,7.15
2022-10-11T00:59:39.303Z,4.53
2022-10-11T01:02:10.017Z,4.47
2022-10-11T01:04:41.609Z,4.88
2022-10-11T01:07:11.246Z,4.18
2022-10-11T01:09:39.700Z,4.20
2022-10-11T01:12:18.596Z,4.22
2022-10-11T01:15:05.321Z,4.13
2022-10-11T01:17:44.462Z,3.67
2022-10-11T01:20:42.876Z,4.20
2022-10-11T01:23:57.943Z,4.40
2022-10-11T01:26:55.580Z,4.10
2022-10-11T01:29:40.518Z,4.30
2022-10-11T01:32:17.548Z,4.55
2022-10-11T01:34:57.037Z,4.18
2022-10-11T01:37:34.269Z,4.00
2022-10-11T01:40:09.085Z,3.90
2022-10-11T01:42:39.920Z,3.97
2022-10-11T01:45:15.662Z,4.47
2022-10-11T01:47:46.130Z,4.20
2022-10-11T01:50:45.198Z,3.97
2022-10-11T01:53:45.358Z,4.65
2022-10-11T01:56:26.637Z,4.68
2022-10-11T01:59:20.041Z,3.67
2022-10-11T02:02:00.740Z,4.85
2022-10-11T02:04:38.916Z,4.00
2022-10-11T02:07:14.078Z,4.70
2022-10-11T02:09:49.607Z,4.78
2022-10-11T02:12:29.178Z,5.25
2022-10-11T02:14:59.612Z,4.63
2022-10-11T02:17:34.654Z,4.00
2022-10-11T02:20:12.637Z,4.13
2022-10-11T02:22:45.170Z,4.13
2022-10-11T02:25:21.499Z,3.85
2022-10-11T02:27:53.113Z,4.30
2022-10-11T02:30:21.744Z,4.03
2022-10-11T02:32:52.954Z,4.80
2022-10-11T02:35:28.138Z,4.45
2022-10-11T02:38:02.941Z,4.53
2022-10-11T02:40:34.575Z,4.43
2022-10-11T02:43:09.031Z,4.72
2022-10-11T02:45:42.120Z,4.50
2022-10-11T02:50:43.332Z,4.40
2022-10-11T02:53:12.161Z,4.43
2022-10-11T02:55:40.945Z,3.80
2022-10-11T02:58:09.720Z,4.20
2022-10-11T03:00:38.131Z,4.57
2022-10-11T03:03:06.825Z,3.90
2022-10-11T03:05:40.688Z,4.43
2022-10-11T03:08:12.894Z,4.25
2022-10-11T03:10:42.207Z,4.30
2022-10-11T03:13:12.889Z,4.47
2022-10-11T03:15:44.624Z,3.85
2022-10-11T03:18:13.212Z,4.68
2022-10-11T03:20:41.865Z,4.53
2022-10-11T03:23:11.611Z,5.18
2022-10-11T03:25:40.457Z,5.60
2022-10-11T03:28:09.092Z,5.13
2022-10-11T03:30:37.405Z,5.60
2022-10-11T03:33:06.493Z,5.35
2022-10-11T03:35:35.298Z,4.90
2022-10-11T03:38:03.776Z,5.13
2022-10-11T03:40:33.777Z,5.25
2022-10-11T03:43:02.537Z,4.90
2022-10-11T03:45:30.972Z,5.32
2022-10-11T03:47:59.386Z,5.25
2022-10-11T03:50:27.989Z,5.63
2022-10-11T03:52:56.583Z,5.43
2022-10-11T03:55:25.143Z,5.65
2022-10-11T03:57:55.280Z,5.07
2022-10-11T04:00:24.172Z,5.45
2022-10-11T04:02:52.523Z,6.45
2022-10-11T04:05:21.069Z,5.50
2022-10-11T04:07:50.031Z,5.15
2022-10-11T04:10:19.136Z,4.90
2022-10-11T04:12:47.727Z,4.82
2022-10-11T04:15:17.515Z,5.18
2022-10-11T04:17:45.992Z,4.90
2022-10-11T04:20:14.685Z,5.15
2022-10-11T04:22:43.545Z,4.85
2022-10-11T04:25:12.069Z,5.10
2022-10-11T04:27:41.262Z,5.80
2022-10-11T04:30:12.650Z,4.80
2022-10-11T04:32:42.820Z,5.45
2022-10-11T04:35:11.499Z,5.32
2022-10-11T04:37:40.075Z,5.85
2022-10-11T04:40:10.341Z,6.90
2022-10-11T04:42:38.984Z,5.57
2022-10-11T04:45:09.545Z,6.18
2022-10-11T04:47:38.212Z,5.88
2022-10-11T04:50:10.074Z,6.03
2022-10-11T04:52:38.773Z,6.37
2022-10-11T04:55:08.061Z,5.60
2022-10-11T04:57:36.245Z,5.70
2022-10-11T05:00:05.376Z,6.35
2022-10-11T05:02:33.644Z,5.95
2022-10-11T05:05:02.340Z,5.60
2022-10-11T05:07:32.371Z,6.30
2022-10-11T05:10:00.775Z,5.78
2022-10-11T05:12:29.242Z,5.60
2022-10-11T05:14:58.127Z,5.97
2022-10-11T05:17:26.444Z,6.32
2022-10-11T05:19:55.013Z,6.93
2022-10-11T05:22:23.576Z,6.60
2022-10-11T05:24:53.406Z,5.88
2022-10-11T05:27:21.803Z,5.53
2022-10-11T05:29:50.602Z,5.32
2022-10-11T05:32:18.949Z,6.50
2022-10-11T05:34:47.540Z,5.47
2022-10-11T05:37:15.817Z,6.45
2022-10-11T05:39:44.246Z,6.43
2022-10-11T05:42:14.565Z,6.22
2022-10-11T05:44:43.148Z,7.20
2022-10-11T05:47:11.592Z,6.57
2022-10-11T05:49:40.273Z,7.07
2022-10-11T05:52:09.191Z,7.00
2022-10-11T05:54:37.920Z,7.90
2022-10-11T05:57:06.598Z,6.88
2022-10-11T05:59:38.184Z,6.43
2022-10-11T06:02:07.044Z,6.75
2022-10-11T06:04:38.105Z,7.47
2022-10-11T06:07:07.255Z,7.32
2022-10-11T06:09:35.646Z,7.60
2022-10-11T06:12:04.013Z,7.85
2022-10-11T06:14:32.641Z,7.97
2022-10-11T06:17:02.280Z,7.30
2022-10-11T06:19:30.657Z,7.90
2022-10-11T06:21:58.935Z,8.95
2022-10-11T06:24:27.752Z,8.60
2022-10-11T06:26:56.228Z,8.35
2022-10-11T06:29:24.649Z,8.38
2022-10-11T06:31:53.647Z,8.05
2022-10-11T06:34:23.952Z,8.57
2022-10-11T06:36:52.508Z,9.02
2022-10-11T06:39:21.340Z,8.20
2022-10-11T06:41:49.904Z,8.85
2022-10-11T06:44:18.386Z,7.90
2022-10-11T06:46:46.673Z,9.23
2022-10-11T06:49:19.340Z,8.88
2022-10-11T06:51:52.706Z,8.85
2022-10-11T06:54:21.356Z,9.45
2022-10-11T06:56:49.974Z,9.07
2022-10-11T06:59:18.635Z,9.90
2022-10-11T07:01:47.593Z,10.02
2022-10-11T07:04:16.223Z,10.30
2022-10-11T07:06:48.281Z,9.73
2022-10-11T07:09:20.237Z,9.98
2022-10-11T07:11:49.356Z,9.45
2022-10-11T07:14:17.885Z,9.60
2022-10-11T07:16:46.330Z,8.93
2022-10-11T07:19:14.694Z,10.00
2022-10-11T07:21:42.981Z,8.95
2022-10-11T07:24:11.232Z,9.02
2022-10-11T07:26:41.195Z,9.90
2022-10-11T07:29:12.157Z,9.38
2022-10-11T07:31:43.785Z,8.98
2022-10-11T07:34:12.507Z,9.15
2022-10-11T07:36:41.228Z,10.27
2022-10-11T07:39:10.489Z,8.65
2022-10-11T07:41:45.459Z,10.27
2022-10-11T07:44:14.911Z,8.93
2022-10-11T07:46:43.340Z,9.23
2022-10-11T07:49:11.783Z,10.18
2022-10-11T07:51:40.413Z,10.68
2022-10-11T07:54:09.196Z,10.48
2022-10-11T07:56:41.152Z,9.13
2022-10-11T07:59:09.648Z,7.15
2022-10-11T08:01:38.147Z,7.50
2022-10-11T08:04:09.205Z,7.18
2022-10-11T08:06:37.894Z,8.38
2022-10-11T08:09:06.607Z,7.70
2022-10-11T08:11:38.700Z,7.07
2022-10-11T08:14:11.280Z,7.50
2022-10-11T08:19:09.275Z,6.75
2022-10-11T08:21:37.862Z,7.18
2022-10-11T08:24:07.980Z,5.75
2022-10-11T08:26:37.028Z,6.65
2022-10-11T08:29:05.461Z,6.78
2022-10-11T08:31:36.437Z,5.60
2022-10-11T08:34:05.300Z,5.43
2022-10-11T08:36:33.985Z,5.20
2022-10-11T08:39:02.650Z,5.72
2022-10-11T08:41:40.709Z,5.38
2022-10-11T08:45:05.375Z,5.10
2022-10-11T08:47:35.012Z,7.80
2022-10-11T08:50:05.020Z,8.43
2022-10-11T08:52:49.116Z,8.10
2022-10-11T08:55:25.780Z,7.35
2022-10-11T08:57:57.510Z,6.57
2022-10-11T09:00:30.190Z,6.50
2022-10-11T09:03:12.044Z,6.75
2022-10-11T09:05:58.963Z,6.78
2022-10-11T09:08:36.736Z,6.07
2022-10-11T09:11:16.010Z,6.25
2022-10-11T09:14:03.398Z,7.68
2022-10-11T09:16:48.791Z,6.10
2022-10-11T09:19:48.851Z,6.05
2022-10-11T09:22:30.342Z,6.05
2022-10-11T09:25:18.516Z,4.72
2022-10-11T09:28:03.279Z,4.60
2022-10-11T09:30:34.157Z,5.03
2022-10-11T09:33:14.528Z,5.32
2022-10-11T09:35:48.521Z,5.90
2022-10-11T09:38:32.469Z,5.22
2022-10-11T09:41:11.154Z,4.65
2022-10-11T09:43:40.131Z,4.60
2022-10-11T09:46:22.345Z,3.92
2022-10-11T09:48:51.471Z,4.82
2022-10-11T09:51:25.296Z,4.07
2022-10-11T09:53:58.404Z,4.32
2022-10-11T09:56:29.908Z,4.07
2022-10-11T09:59:25.746Z,3.88
2022-10-11T10:02:23.174Z,3.38
2022-10-11T10:05:02.623Z,3.88
2022-10-11T10:07:35.262Z,3.20
2022-10-11T10:10:31.201Z,3.35
2022-10-11T10:13:03.827Z,2.88
2022-10-11T10:18:03.380Z,2.78
2022-10-11T10:20:35.219Z,2.80
2022-10-11T10:23:22.197Z,2.63
2022-10-11T10:25:51.801Z,2.95
2022-10-11T10:28:24.754Z,2.80
2022-10-11T10:30:56.300Z,2.40
2022-10-11T10:33:27.610Z,3.53
2022-10-11T10:36:05.719Z,3.03
2022-10-11T10:38:41.320Z,2.42
2022-10-11T10:41:13.921Z,2.83
2022-10-11T10:43:46.566Z,3.55
2022-10-11T10:52:48.450Z,3.05
2022-10-11T10:55:29.164Z,3.20
2022-10-11T10:58:18.822Z,3.33
2022-10-11T11:00:50.553Z,2.85
2022-10-11T11:03:27.345Z,2.05
2022-10-11T11:06:03.429Z,2.15
2022-10-11T11:09:06.781Z,3.17
2022-10-11T11:14:37.347Z,3.40
2022-10-11T11:17:19.422Z,3.03
2022-10-11T11:20:03.927Z,3.92
2022-10-11T11:22:46.581Z,4.32
2022-10-11T11:25:31.782Z,3.58
2022-10-11T11:28:19.959Z,4.22
2022-10-11T11:31:01.352Z,4.10
2022-10-11T11:33:48.619Z,3.40
2022-10-11T11:36:27.422Z,3.22
2022-10-11T11:39:02.469Z,3.15
2022-10-11T11:41:38.518Z,3.03
2022-10-11T11:44:17.165Z,2.72
2022-10-11T11:46:51.411Z,2.60
2022-10-11T11:49:25.001Z,2.80
2022-10-11T11:51:54.066Z,2.47
2022-10-11T11:54:37.713Z,2.75
2022-10-11T11:57:16.326Z,3.67
2022-10-11T11:59:51.957Z,2.80
2022-10-11T12:02:43.365Z,3.50
2022-10-11T12:05:14.836Z,3.10
2022-10-11T12:07:59.008Z,3.47
2022-10-11T12:10:35.634Z,3.13
2022-10-11T12:13:22.335Z,3.30
2022-10-11T12:16:10.991Z,3.55
2022-10-11T12:19:00.724Z,3.10
2022-10-11T12:21:33.475Z,2.83
2022-10-11T12:24:11.060Z,2.08
2022-10-11T12:26:43.537Z,2.50
2022-10-11T12:32:53.212Z,2.15
2022-10-11T12:36:07.354Z,3.13
2022-10-11T12:38:39.763Z,2.33
2022-10-11T12:41:53.443Z,3.35
2022-10-11T12:44:26.584Z,2.72
2022-10-11T12:47:34.009Z,2.70
2022-10-11T12:50:20.945Z,2.47
2022-10-11T12:53:01.030Z,3.38
2022-10-11T12:55:52.370Z,3.33
2022-10-11T12:58:30.980Z,2.97
2022-10-11T13:01:25.696Z,2.83
2022-10-11T13:04:04.073Z,4.10
2022-10-11T13:06:45.331Z,3.10
2022-10-11T13:09:22.305Z,3.85
2022-10-11T13:11:55.005Z,4.55
2022-10-11T13:14:25.986Z,3.45
2022-10-11T13:17:09.260Z,3.35
2022-10-11T13:22:30.295Z,3.38
2022-10-11T13:25:00.107Z,3.50
2022-10-11T13:27:28.989Z,2.95
2022-10-11T13:30:02.336Z,3.13
2022-10-11T13:32:33.751Z,3.45
2022-10-11T13:35:05.909Z,3.47
2022-10-11T13:37:45.321Z,3.78
2022-10-11T13:40:16.545Z,3.38
2022-10-11T13:42:45.670Z,2.75
2022-10-11T13:45:16.323Z,3.00
2022-10-11T13:47:45.011Z,3.58
2022-10-11T13:50:30.445Z,3.10
2022-10-11T13:53:03.350Z,4.20
2022-10-11T13:55:35.190Z,4.00
2022-10-11T13:58:16.268Z,3.15
2022-10-11T14:00:56.423Z,2.90
2022-10-11T14:03:34.684Z,3.38
2022-10-11T14:06:04.126Z,3.65
2022-10-11T14:08:39.052Z,3.88
2022-10-11T14:11:09.617Z,4.50
2022-10-11T14:13:40.781Z,3.80
2022-10-11T14:16:15.110Z,4.63
2022-10-11T14:18:47.695Z,3.80
2022-10-11T14:24:04.943Z,4.13
2022-10-11T14:26:37.888Z,4.50
2022-10-11T14:29:10.371Z,4.50
2022-10-11T14:31:41.957Z,3.72
2022-10-11T14:34:19.331Z,4.43
2022-10-11T14:36:50.617Z,4.63
2022-10-11T14:39:23.176Z,3.63
2022-10-11T14:44:22.772Z,4.18
2022-10-11T14:46:54.691Z,4.68
2022-10-11T14:49:27.318Z,3.95
2022-10-11T14:54:30.310Z,4.82
2022-10-11T14:59:34.629Z,3.67
2022-10-11T15:02:03.913Z,3.10
2022-10-11T15:04:32.805Z,3.65
2022-10-11T15:07:01.517Z,4.68
2022-10-11T15:09:32.432Z,3.45
2022-10-11T15:12:00.908Z,3.50
2022-10-11T15:14:29.475Z,3.38
2022-10-11T15:16:57.778Z,3.53
2022-10-11T15:19:27.140Z,3.85
2022-10-11T15:21:55.766Z,4.05
2022-10-11T15:24:24.352Z,3.08
2022-10-11T15:26:54.393Z,3.25
2022-10-11T15:29:24.187Z,4.07
2022-10-11T15:31:52.554Z,4.25
2022-10-11T15:34:20.838Z,3.17
2022-10-11T15:36:49.978Z,3.40
2022-10-11T15:39:28.033Z,3.97
2022-10-11T15:41:59.002Z,2.90
2022-10-11T15:44:27.644Z,3.38
2022-10-11T15:46:55.889Z,3.30
2022-10-11T15:49:24.145Z,3.38
2022-10-11T15:51:52.957Z,3.25
2022-10-11T15:54:21.652Z,3.15
2022-10-11T15:56:50.254Z,3.63
2022-10-11T15:59:20.342Z,3.60
2022-10-11T16:01:48.768Z,3.35
2022-10-11T16:04:17.201Z,3.83
2022-10-11T16:06:45.614Z,3.60
2022-10-11T16:09:13.854Z,3.38
2022-10-11T16:11:42.472Z,3.30
2022-10-11T16:14:10.690Z,2.63
2022-10-11T16:16:40.733Z,3.15
2022-10-11T16:19:09.625Z,3.25
2022-10-11T16:21:37.992Z,3.38
2022-10-11T16:24:06.576Z,3.80
2022-10-11T16:26:35.087Z,3.05
2022-10-11T16:29:03.584Z,3.67
2022-10-11T16:31:32.057Z,4.03
2022-10-11T16:34:01.845Z,3.67
2022-10-11T16:36:35.694Z,3.80
2022-10-11T16:39:09.812Z,3.90
2022-10-11T16:41:38.827Z,3.63
2022-10-11T16:44:08.151Z,4.07
2022-10-11T16:46:36.484Z,4.35
2022-10-11T16:49:06.495Z,3.97
2022-10-11T16:51:35.531Z,6.35
2022-10-11T16:54:04.087Z,5.47
2022-10-11T16:56:37.331Z,4.70
2022-10-11T16:59:09.180Z,4.95
2022-10-11T17:01:39.549Z,4.57
2022-10-11T17:04:11.053Z,4.97
2022-10-11T17:06:40.353Z,4.78
2022-10-11T17:09:09.560Z,4.80
2022-10-11T17:11:38.824Z,5.47
2022-10-11T17:14:07.686Z,5.10
2022-10-11T17:16:37.408Z,5.45
2022-10-11T17:19:06.237Z,5.18
2022-10-11T17:21:36.095Z,5.15
2022-10-11T17:24:05.044Z,6.13
2022-10-11T17:26:34.400Z,5.47
2022-10-11T17:29:03.422Z,6.05
2022-10-11T17:31:31.900Z,5.53
2022-10-11T17:34:02.138Z,6.53
2022-10-11T17:36:34.550Z,6.45
2022-10-11T17:39:09.554Z,5.70
2022-10-11T17:41:38.272Z,6.95
2022-10-11T17:44:06.582Z,6.80
2022-10-11T17:46:35.271Z,7.38
2022-10-11T17:49:06.873Z,7.65
2022-10-11T17:51:37.206Z,7.30
2022-10-11T17:54:12.417Z,6.80
2022-10-11T17:56:42.479Z,6.82
2022-10-11T17:59:18.241Z,7.88
2022-10-11T18:01:46.956Z,6.22
2022-10-11T18:04:17.524Z,7.35
2022-10-11T18:06:48.436Z,7.40
2022-10-11T18:09:20.025Z,7.18
2022-10-11T18:11:49.450Z,7.25
2022-10-11T18:14:18.245Z,7.82
2022-10-11T18:16:48.335Z,7.88
2022-10-11T18:19:17.837Z,8.18
2022-10-11T18:21:48.837Z,8.55
2022-10-11T18:24:19.713Z,8.45
2022-10-11T18:26:49.081Z,7.93
2022-10-11T18:29:18.414Z,8.85
2022-10-11T18:31:47.500Z,9.82
2022-10-11T18:34:16.652Z,10.60
2022-10-11T18:36:46.445Z,8.90
2022-10-11T18:39:16.550Z,10.27
2022-10-11T18:41:46.291Z,9.85
2022-10-11T18:44:17.111Z,10.77
2022-10-11T18:46:47.106Z,10.88
2022-10-11T18:49:15.921Z,11.45
2022-10-11T18:51:46.422Z,12.05
2022-10-11T18:54:18.522Z,11.88
2022-10-11T18:56:51.767Z,12.02
2022-10-11T18:59:20.393Z,13.52
2022-10-11T19:01:52.132Z,14.25
2022-10-11T19:04:21.100Z,14.68
2022-10-11T19:06:51.375Z,14.68
2022-10-11T19:09:22.590Z,14.48
2022-10-11T19:11:55.485Z,13.38
2022-10-11T19:14:28.346Z,14.07
2022-10-11T19:19:28.907Z,12.70
2022-10-11T19:21:57.763Z,13.50
2022-10-11T19:24:30.042Z,13.23
2022-10-11T19:27:02.831Z,11.93
2022-10-11T19:29:33.089Z,10.93
2022-10-11T19:32:04.732Z,11.45
2022-10-11T19:34:33.733Z,11.38
2022-10-11T19:37:04.276Z,11.30
2022-10-11T19:39:33.309Z,11.60
2022-10-11T19:42:04.850Z,10.10
2022-10-11T19:44:37.134Z,11.60
2022-10-11T19:47:10.102Z,11.30
2022-10-11T19:49:38.689Z,11.43
2022-10-11T19:52:09.358Z,10.85
2022-10-11T19:54:37.641Z,10.40
2022-10-11T19:57:08.782Z,10.13
2022-10-11T19:59:37.073Z,11.40
2022-10-11T20:02:05.683Z,11.43
2022-10-11T20:04:51.685Z,10.80
2022-10-11T20:07:21.296Z,11.15
2022-10-11T20:09:49.659Z,10.60
2022-10-11T20:12:19.508Z,10.35
2022-10-11T20:14:47.849Z,10.70
2022-10-11T20:17:16.511Z,10.30
2022-10-11T20:19:45.375Z,10.48
2022-10-11T20:22:13.695Z,11.68
2022-10-11T20:24:42.202Z,12.27
2022-10-11T20:27:10.844Z,11.90
2022-10-11T20:29:40.591Z,11.13
2022-10-11T20:32:08.911Z,12.35
2022-10-11T20:34:39.471Z,12.63
2022-10-11T20:37:07.939Z,12.10
2022-10-11T20:39:36.461Z,12.48
2022-10-11T20:42:05.165Z,12.43
2022-10-11T20:44:35.226Z,13.55
2022-10-11T20:47:05.060Z,11.90
2022-10-11T20:49:34.299Z,12.05
2022-10-11T20:52:02.916Z,13.07
2022-10-11T20:54:34.190Z,13.20
2022-10-11T20:57:02.995Z,14.05
2022-10-11T20:59:32.020Z,14.15
2022-10-11T21:02:00.803Z,14.48
2022-10-11T21:04:31.239Z,12.73
2022-10-11T21:06:59.807Z,14.52
2022-10-11T21:09:28.273Z,14.20
2022-10-11T21:11:56.853Z,14.90
2022-10-11T21:14:27.959Z,13.70
2022-10-11T21:16:57.414Z,14.80
2022-10-11T21:19:26.228Z,14.63
2022-10-11T21:21:56.498Z,15.63
2022-10-11T21:24:25.161Z,13.43
2022-10-11T21:26:59.593Z,14.85
2022-10-11T21:29:28.796Z,14.35
2022-10-11T21:31:57.465Z,15.27
2022-10-11T21:34:26.142Z,13.82
2022-10-11T21:36:56.134Z,13.80
2022-10-11T21:39:24.697Z,13.75
2022-10-11T21:41:53.218Z,13.73
2022-10-11T21:44:22.873Z,12.75
2022-10-11T21:47:06.469Z,11.52
2022-10-11T21:49:36.339Z,13.27
2022-10-11T21:52:06.605Z,13.85
2022-10-11T21:54:35.112Z,13.10
2022-10-11T21:57:03.671Z,12.40
2022-10-11T21:59:32.960Z,12.25
2022-10-11T22:02:02.281Z,13.38
2022-10-11T22:04:30.947Z,13.05
2022-10-11T22:06:59.507Z,12.80
2022-10-11T22:09:29.923Z,12.95
2022-10-11T22:11:58.504Z,12.75
2022-10-11T22:14:27.224Z,13.40
2022-10-11T22:16:55.773Z,13.60
2022-10-11T22:19:24.764Z,13.15
2022-10-11T22:21:53.573Z,12.55
2022-10-11T22:24:22.174Z,12.70
2022-10-11T22:26:52.494Z,12.82
2022-10-11T22:29:20.937Z,13.30
2022-10-11T22:31:49.227Z,12.57
2022-10-11T22:34:17.697Z,12.75
2022-10-11T22:36:46.047Z,12.85
2022-10-11T22:39:14.279Z,12.85
2022-10-11T22:41:42.895Z,13.45
2022-10-11T22:44:12.681Z,13.00
2022-10-11T22:46:41.043Z,12.48
2022-10-11T22:49:09.497Z,12.77
2022-10-11T22:51:38.193Z,12.82
2022-10-11T22:54:07.468Z,12.45
2022-10-11T22:56:35.795Z,12.00
2022-10-11T22:59:04.672Z,12.40
2022-10-11T23:01:34.807Z,11.45
2022-10-11T23:04:03.706Z,11.40
2022-10-11T23:06:32.063Z,14.32
2022-10-11T23:09:00.580Z,12.35
2022-10-11T23:11:29.245Z,12.13
2022-10-11T23:13:57.867Z,11.10
2022-10-11T23:16:26.822Z,10.18
2022-10-11T23:18:56.741Z,9.52
2022-10-11T23:21:25.104Z,10.52
2022-10-11T23:23:54.802Z,8.60
2022-10-11T23:26:23.107Z,8.82
2022-10-11T23:28:57.254Z,8.13
2022-10-11T23:31:26.115Z,8.82
2022-10-11T23:33:56.782Z,8.52
2022-10-11T23:36:28.263Z,8.68
2022-10-11T23:38:59.320Z,8.93
2022-10-11T23:41:30.700Z,9.13
2022-10-11T23:43:59.538Z,9.43
2022-10-11T23:46:27.984Z,9.35
2022-10-11T23:48:58.087Z,9.40
2022-10-11T23:51:26.829Z,8.73
2022-10-11T23:53:55.321Z,9.57
2022-10-11T23:56:24.179Z,8.70
2022-10-11T23:58:53.765Z,9.57
