createdAt,value
2022-09-07T00:01:39.361Z,78.80
2022-09-07T00:06:41.178Z,79.60
2022-09-07T00:11:42.920Z,80.70
2022-09-07T00:16:44.774Z,81.50
2022-09-07T00:21:46.473Z,82.10
2022-09-07T00:26:48.213Z,82.10
2022-09-07T00:31:50.082Z,82.80
2022-09-07T00:36:51.925Z,84.40
2022-09-07T00:41:53.829Z,84.70
2022-09-07T00:46:55.664Z,84.80
2022-09-07T00:52:01.614Z,85.90
2022-09-07T00:57:03.916Z,85.90
2022-09-07T01:02:06.324Z,86.50
2022-09-07T01:07:08.749Z,86.30
2022-09-07T01:12:10.509Z,85.90
2022-09-07T01:17:36.076Z,86.10
2022-09-07T01:22:43.557Z,86.20
2022-09-07T01:28:03.119Z,86.70
2022-09-07T01:33:16.905Z,88.30
2022-09-07T01:38:40.345Z,89.00
2022-09-07T01:44:05.716Z,90.20
2022-09-07T01:49:17.585Z,90.70
2022-09-07T01:54:34.049Z,91.40
2022-09-07T01:59:40.435Z,92.40
2022-09-07T02:04:45.155Z,93.00
2022-09-07T02:09:56.047Z,93.30
2022-09-07T02:15:02.903Z,94.00
2022-09-07T02:20:16.357Z,93.20
2022-09-07T02:25:25.390Z,92.80
2022-09-07T02:30:27.309Z,92.80
2022-09-07T02:35:29.104Z,93.10
2022-09-07T02:40:31.333Z,93.50
2022-09-07T02:45:49.476Z,95.00
2022-09-07T02:51:04.634Z,94.90
2022-09-07T02:56:45.835Z,95.00
2022-09-07T03:02:10.398Z,95.50
2022-09-07T03:07:23.593Z,95.60
2022-09-07T03:12:25.597Z,95.20
2022-09-07T03:17:27.467Z,94.70
2022-09-07T03:22:29.198Z,94.60
2022-09-07T03:27:31.874Z,94.90
2022-09-07T03:32:35.493Z,94.90
2022-09-07T03:37:37.783Z,94.90
2022-09-07T03:42:39.951Z,95.10
2022-09-07T03:47:41.699Z,94.60
2022-09-07T03:52:43.429Z,94.30
2022-09-07T03:57:45.221Z,94.40
2022-09-07T04:02:47.035Z,94.60
2022-09-07T04:07:49.090Z,94.80
2022-09-07T04:12:50.821Z,95.30
2022-09-07T04:17:52.733Z,95.50
2022-09-07T04:22:54.572Z,96.10
2022-09-07T04:27:56.948Z,96.10
2022-09-07T04:32:58.681Z,96.20
2022-09-07T04:38:00.410Z,96.00
2022-09-07T04:43:02.278Z,96.20
2022-09-07T04:48:04.977Z,96.20
2022-09-07T04:53:06.765Z,96.70
2022-09-07T04:58:08.493Z,96.50
2022-09-07T05:03:10.297Z,97.10
2022-09-07T05:08:13.572Z,96.50
2022-09-07T05:13:15.310Z,96.70
2022-09-07T05:18:17.080Z,97.10
2022-09-07T05:23:18.947Z,96.90
2022-09-07T05:28:20.702Z,96.40
2022-09-07T05:33:22.502Z,96.50
2022-09-07T05:38:25.677Z,96.30
2022-09-07T05:43:27.438Z,96.70
2022-09-07T05:48:29.666Z,96.90
2022-09-07T05:53:35.046Z,97.30
2022-09-07T05:58:37.211Z,96.70
2022-09-07T06:03:40.609Z,96.20
2022-09-07T06:08:50.820Z,95.90
2022-09-07T06:13:53.079Z,95.70
2022-09-07T06:18:54.965Z,95.50
2022-09-07T06:23:57.473Z,95.30
2022-09-07T06:28:59.423Z,95.30
2022-09-07T06:34:01.206Z,94.70
2022-09-07T06:39:03.022Z,94.00
2022-09-07T06:44:04.853Z,88.70
2022-09-07T06:49:06.851Z,79.80
2022-09-07T06:59:31.320Z,68.90
2022-09-07T07:04:39.428Z,66.60
2022-09-07T07:09:42.469Z,69.70
2022-09-07T07:14:45.305Z,71.00
2022-09-07T07:19:47.155Z,66.90
2022-09-07T07:24:48.911Z,68.80
2022-09-07T07:29:52.374Z,69.90
2022-09-07T07:34:54.105Z,65.70
2022-09-07T07:50:41.462Z,60.20
2022-09-07T07:55:45.363Z,60.30
2022-09-07T08:00:56.081Z,62.70
2022-09-07T08:06:07.941Z,65.50
2022-09-07T08:11:12.795Z,69.10
2022-09-07T08:16:15.204Z,64.80
2022-09-07T08:21:17.203Z,62.20
2022-09-07T08:26:21.046Z,59.90
2022-09-07T08:31:22.866Z,64.50
2022-09-07T08:36:24.647Z,67.30
2022-09-07T08:41:58.622Z,67.80
2022-09-07T08:47:18.693Z,69.50
2022-09-07T08:52:26.214Z,66.70
2022-09-07T08:57:31.727Z,61.30
2022-09-07T09:02:40.203Z,60.10
2022-09-07T09:07:53.887Z,59.80
2022-09-07T09:13:10.193Z,59.70
2022-09-07T09:18:27.416Z,63.00
2022-09-07T09:23:36.698Z,64.80
2022-09-07T09:28:39.165Z,67.40
2022-09-07T09:33:42.213Z,65.60
2022-09-07T09:38:43.948Z,63.40
2022-09-07T09:43:51.559Z,63.00
2022-09-07T09:49:03.344Z,59.30
2022-09-07T09:54:17.982Z,59.10
2022-09-07T10:04:46.432Z,58.60
2022-09-07T10:09:53.307Z,59.40
2022-09-07T10:14:56.605Z,62.90
2022-09-07T10:20:16.462Z,61.60
2022-09-07T10:25:37.382Z,60.70
2022-09-07T10:30:52.650Z,63.20
2022-09-07T10:36:14.559Z,62.00
2022-09-07T10:41:21.394Z,61.70
2022-09-07T10:47:07.643Z,59.70
2022-09-07T10:52:25.790Z,60.10
2022-09-07T10:57:49.150Z,62.60
2022-09-07T11:03:29.053Z,64.00
2022-09-07T11:14:15.922Z,61.50
2022-09-07T11:19:35.803Z,60.80
2022-09-07T11:24:46.123Z,58.60
2022-09-07T11:29:55.086Z,56.60
2022-09-07T11:35:12.062Z,59.00
2022-09-07T11:40:39.441Z,60.10
2022-09-07T11:45:49.409Z,62.00
2022-09-07T11:50:58.615Z,64.60
2022-09-07T11:56:07.435Z,65.30
2022-09-07T12:01:19.975Z,68.10
2022-09-07T12:06:47.863Z,72.60
2022-09-07T12:12:27.072Z,70.40
2022-09-07T12:17:43.477Z,63.60
2022-09-07T12:23:05.190Z,60.30
2022-09-07T12:28:23.352Z,58.80
2022-09-07T12:33:30.919Z,58.10
2022-09-07T12:38:33.913Z,57.90
2022-09-07T12:43:48.157Z,57.30
2022-09-07T12:49:04.963Z,59.60
2022-09-07T12:54:16.750Z,62.30
2022-09-07T12:59:37.399Z,63.00
2022-09-07T13:05:00.401Z,62.80
2022-09-07T13:10:05.318Z,58.70
2022-09-07T13:15:12.643Z,56.30
2022-09-07T13:20:23.633Z,54.50
2022-09-07T13:25:47.740Z,53.40
2022-09-07T13:31:08.325Z,54.80
2022-09-07T13:36:37.963Z,54.90
2022-09-07T13:41:47.739Z,54.70
2022-09-07T13:47:20.618Z,54.60
2022-09-07T13:53:03.673Z,54.60
2022-09-07T13:58:17.507Z,54.40
2022-09-07T14:03:20.544Z,53.70
2022-09-07T14:08:29.813Z,54.40
2022-09-07T14:13:31.615Z,53.40
2022-09-07T14:18:34.066Z,53.40
2022-09-07T14:23:36.701Z,53.50
2022-09-07T14:28:39.314Z,52.90
2022-09-07T14:33:49.236Z,53.80
2022-09-07T14:39:06.473Z,54.90
2022-09-07T14:44:38.736Z,55.40
2022-09-07T14:49:41.717Z,55.10
2022-09-07T14:54:51.963Z,53.60
2022-09-07T14:59:54.181Z,52.50
2022-09-07T15:05:14.346Z,53.30
2022-09-07T15:10:25.770Z,53.70
2022-09-07T15:15:40.216Z,52.70
2022-09-07T15:20:44.174Z,53.60
2022-09-07T15:25:51.150Z,54.80
2022-09-07T15:31:39.587Z,53.40
2022-09-07T15:36:17.232Z,54.30
2022-09-07T15:41:24.210Z,54.80
2022-09-07T15:46:26.448Z,53.40
2022-09-07T16:13:09.916Z,56.80
2022-09-07T16:18:17.585Z,57.30
2022-09-07T16:23:19.360Z,57.70
2022-09-07T16:28:21.080Z,58.10
2022-09-07T16:33:29.143Z,59.00
2022-09-07T16:38:50.367Z,59.20
2022-09-07T16:43:52.159Z,59.40
2022-09-07T16:48:54.522Z,59.30
2022-09-07T16:53:58.710Z,59.70
2022-09-07T16:59:02.746Z,60.40
2022-09-07T17:04:09.778Z,60.70
2022-09-07T17:09:14.396Z,61.40
2022-09-07T17:14:16.120Z,61.30
2022-09-07T17:19:33.467Z,61.70
2022-09-07T17:24:35.283Z,62.20
2022-09-07T17:29:37.493Z,62.30
2022-09-07T17:34:39.695Z,62.70
2022-09-07T17:39:41.680Z,63.00
2022-09-07T17:44:46.401Z,63.80
2022-09-07T17:49:48.102Z,63.50
2022-09-07T17:54:49.821Z,64.40
2022-09-07T18:05:13.347Z,64.80
2022-09-07T18:10:15.171Z,65.50
2022-09-07T18:15:17.002Z,65.60
2022-09-07T18:20:19.187Z,66.10
2022-09-07T18:25:21.035Z,66.20
2022-09-07T18:30:22.823Z,66.90
2022-09-07T18:35:26.253Z,66.90
2022-09-07T18:40:27.963Z,67.00
2022-09-07T18:45:29.799Z,67.50
2022-09-07T18:50:31.843Z,67.80
2022-09-07T18:55:33.651Z,68.20
2022-09-07T19:00:35.790Z,68.60
2022-09-07T19:05:53.300Z,68.40
2022-09-07T19:10:55.115Z,68.60
2022-09-07T19:16:04.288Z,68.90
2022-09-07T19:21:11.396Z,69.30
2022-09-07T19:26:15.315Z,69.50
2022-09-07T19:31:17.155Z,69.00
2022-09-07T19:36:20.039Z,69.30
2022-09-07T19:41:22.288Z,69.70
2022-09-07T19:46:24.929Z,69.40
2022-09-07T19:51:27.038Z,71.70
2022-09-07T19:56:28.823Z,73.90
2022-09-07T20:01:30.855Z,73.50
2022-09-07T20:06:33.843Z,74.40
2022-09-07T20:11:36.202Z,73.80
2022-09-07T20:16:38.448Z,74.50
2022-09-07T20:21:40.379Z,74.50
2022-09-07T20:26:42.262Z,74.50
2022-09-07T20:31:44.265Z,75.80
2022-09-07T20:36:48.389Z,76.60
2022-09-07T20:41:50.186Z,77.50
2022-09-07T20:46:51.888Z,79.00
2022-09-07T20:51:53.655Z,80.40
2022-09-07T20:56:55.452Z,81.50
2022-09-07T21:01:57.262Z,81.30
2022-09-07T21:06:59.030Z,81.80
2022-09-07T21:12:00.683Z,83.00
2022-09-07T21:17:02.657Z,83.40
2022-09-07T21:22:04.398Z,83.60
2022-09-07T21:27:06.918Z,83.10
2022-09-07T21:32:08.626Z,83.20
2022-09-07T21:37:10.517Z,82.80
2022-09-07T21:42:12.748Z,83.50
2022-09-07T21:47:15.037Z,84.00
2022-09-07T21:52:17.525Z,84.60
2022-09-07T21:57:19.235Z,83.90
2022-09-07T22:02:21.014Z,83.90
2022-09-07T22:07:22.824Z,83.90
2022-09-07T22:12:24.531Z,83.90
2022-09-07T22:17:26.288Z,83.90
2022-09-07T22:22:27.993Z,83.80
2022-09-07T22:27:29.706Z,83.70
2022-09-07T22:32:31.421Z,83.40
2022-09-07T22:37:33.119Z,83.40
2022-09-07T22:42:35.005Z,84.60
2022-09-07T22:47:36.909Z,86.00
2022-09-07T22:52:38.624Z,85.70
2022-09-07T22:57:40.318Z,84.80
2022-09-07T23:02:42.009Z,83.80
2022-09-07T23:07:43.749Z,84.30
2022-09-07T23:12:45.454Z,84.60
2022-09-07T23:17:47.182Z,84.50
2022-09-07T23:22:48.949Z,84.90
2022-09-07T23:27:50.668Z,85.20
2022-09-07T23:32:52.369Z,85.80
2022-09-07T23:37:54.116Z,86.30
2022-09-07T23:42:56.131Z,86.60
2022-09-07T23:47:57.815Z,87.30
2022-09-07T23:52:59.692Z,87.80
2022-09-07T23:58:01.416Z,88.60
