createdAt,value
2018-07-27T00:00:15.759Z,101296.19
2018-07-27T00:02:45.139Z,101290.17
2018-07-27T00:05:14.845Z,101291.88
2018-07-27T00:07:43.838Z,101294.73
2018-07-27T00:10:17.395Z,101296.92
2018-07-27T00:12:46.275Z,101296.42
2018-07-27T00:15:15.134Z,101290.70
2018-07-27T00:17:45.231Z,101282.18
2018-07-27T00:20:15.216Z,101291.59
2018-07-27T00:22:44.168Z,101288.91
2018-07-27T00:25:13.009Z,101285.05
2018-07-27T00:27:42.024Z,101277.31
2018-07-27T00:30:11.674Z,101276.84
2018-07-27T00:32:40.414Z,101279.87
2018-07-27T00:35:09.970Z,101274.50
2018-07-27T00:37:39.332Z,101275.64
2018-07-27T00:40:09.339Z,101273.27
2018-07-27T00:42:39.201Z,101272.80
2018-07-27T00:45:10.658Z,101274.63
2018-07-27T00:47:39.728Z,101268.77
2018-07-27T00:50:08.830Z,101261.89
2018-07-27T00:52:38.281Z,101257.17
2018-07-27T00:55:08.655Z,101251.66
2018-07-27T00:57:37.591Z,101261.06
2018-07-27T01:00:07.525Z,101262.06
2018-07-27T01:02:36.466Z,101262.72
2018-07-27T01:05:06.155Z,101259.38
2018-07-27T01:07:41.253Z,101260.72
2018-07-27T01:10:10.658Z,101260.55
2018-07-27T01:12:39.331Z,101259.69
2018-07-27T01:15:08.028Z,101257.34
2018-07-27T01:17:36.809Z,101255.66
2018-07-27T01:20:07.833Z,101249.64
2018-07-27T01:22:38.267Z,101254.18
2018-07-27T01:25:07.887Z,101255.52
2018-07-27T01:27:37.339Z,101253.66
2018-07-27T01:30:08.007Z,101250.64
2018-07-27T01:32:37.165Z,101254.83
2018-07-27T01:35:09.012Z,101246.78
2018-07-27T01:37:38.553Z,101238.56
2018-07-27T01:40:07.833Z,101238.22
2018-07-27T01:42:37.993Z,101241.24
2018-07-27T01:45:08.048Z,101244.92
2018-07-27T01:47:38.348Z,101244.92
2018-07-27T01:50:07.076Z,101240.91
2018-07-27T01:52:37.760Z,101243.09
2018-07-27T01:55:09.525Z,101244.27
2018-07-27T01:57:38.236Z,101250.14
2018-07-27T02:00:08.303Z,101254.00
2018-07-27T02:02:46.503Z,101261.70
2018-07-27T02:05:18.542Z,101257.30
2018-07-27T02:07:48.041Z,101256.81
2018-07-27T02:10:23.310Z,101253.27
2018-07-27T02:12:51.904Z,101247.54
2018-07-27T02:15:22.730Z,101240.50
2018-07-27T02:17:52.248Z,101244.99
2018-07-27T02:20:21.350Z,101244.36
2018-07-27T02:22:52.150Z,101246.19
2018-07-27T02:25:21.024Z,101243.86
2018-07-27T02:27:51.428Z,101245.38
2018-07-27T02:30:21.530Z,101245.72
2018-07-27T02:32:52.151Z,101241.53
2018-07-27T02:35:20.932Z,101238.02
2018-07-27T02:37:50.686Z,101235.18
2018-07-27T02:40:20.267Z,101235.39
2018-07-27T02:42:50.334Z,101231.19
2018-07-27T02:45:22.348Z,101236.05
2018-07-27T02:47:53.606Z,101233.87
2018-07-27T02:50:23.082Z,101231.38
2018-07-27T02:52:54.932Z,101232.02
2018-07-27T02:55:25.060Z,101226.31
2018-07-27T02:57:53.871Z,101222.98
2018-07-27T03:00:22.636Z,101228.83
2018-07-27T03:12:37.195Z,101233.91
2018-07-27T03:15:06.348Z,101226.01
2018-07-27T03:17:35.421Z,101219.23
2018-07-27T03:20:05.415Z,101222.71
2018-07-27T03:22:37.466Z,101224.75
2018-07-27T03:25:06.438Z,101229.13
2018-07-27T03:27:35.397Z,101216.44
2018-07-27T03:30:05.589Z,101218.95
2018-07-27T03:32:36.207Z,101215.41
2018-07-27T03:35:05.227Z,101220.64
2018-07-27T03:37:34.643Z,101218.09
2018-07-27T03:40:05.017Z,101216.75
2018-07-27T03:42:33.725Z,101225.14
2018-07-27T03:45:04.775Z,101223.97
2018-07-27T03:47:34.067Z,101222.11
2018-07-27T03:50:04.508Z,101223.31
2018-07-27T03:52:33.327Z,101221.98
2018-07-27T03:55:03.701Z,101224.48
2018-07-27T03:57:33.544Z,101218.95
2018-07-27T04:00:02.948Z,101220.95
2018-07-27T04:02:31.715Z,101227.99
2018-07-27T04:05:02.658Z,101223.97
2018-07-27T04:07:32.308Z,101224.31
2018-07-27T04:10:01.011Z,101230.33
2018-07-27T04:12:31.257Z,101222.45
2018-07-27T04:15:00.099Z,101231.53
2018-07-27T04:17:28.984Z,101238.24
2018-07-27T04:19:57.774Z,101237.04
2018-07-27T04:22:26.399Z,101238.08
2018-07-27T04:24:55.005Z,101240.07
2018-07-27T04:27:23.816Z,101241.76
2018-07-27T04:29:52.495Z,101239.56
2018-07-27T04:32:21.649Z,101238.39
2018-07-27T04:34:50.604Z,101236.39
2018-07-27T04:37:19.392Z,101241.06
2018-07-27T04:39:48.638Z,101238.56
2018-07-27T04:42:17.620Z,101239.73
2018-07-27T04:44:46.174Z,101235.39
2018-07-27T04:47:15.537Z,101233.35
2018-07-27T04:49:44.065Z,101229.66
2018-07-27T04:52:13.793Z,101235.84
2018-07-27T04:54:42.404Z,101236.53
2018-07-27T04:57:11.698Z,101235.64
2018-07-27T04:59:41.682Z,101231.62
2018-07-27T05:02:11.234Z,101235.93
2018-07-27T05:04:40.863Z,101235.08
2018-07-27T05:07:09.792Z,101233.22
2018-07-27T05:09:40.552Z,101234.00
2018-07-27T05:12:11.466Z,101235.16
2018-07-27T05:14:41.680Z,101237.27
2018-07-27T05:26:59.253Z,101236.66
2018-07-27T05:29:29.680Z,101238.30
2018-07-27T05:31:59.803Z,101236.75
2018-07-27T05:34:30.167Z,101229.20
2018-07-27T05:37:00.452Z,101230.48
2018-07-27T05:39:30.795Z,101240.43
2018-07-27T05:42:01.207Z,101235.08
2018-07-27T05:44:31.983Z,101237.30
2018-07-27T05:47:02.369Z,101230.17
2018-07-27T05:49:32.847Z,101235.80
2018-07-27T05:52:04.856Z,101245.69
2018-07-27T05:54:37.101Z,101237.30
2018-07-27T05:57:06.687Z,101241.19
2018-07-27T05:59:42.034Z,101239.95
2018-07-27T06:02:13.347Z,101240.23
2018-07-27T06:04:47.017Z,101241.10
2018-07-27T06:07:20.583Z,101239.95
2018-07-27T06:09:57.824Z,101233.79
2018-07-27T06:12:31.865Z,101235.39
2018-07-27T06:15:01.965Z,101246.45
2018-07-27T06:17:39.871Z,101241.20
2018-07-27T06:20:11.036Z,101240.30
2018-07-27T06:22:48.588Z,101235.47
2018-07-27T06:25:19.168Z,101208.25
2018-07-27T06:27:49.030Z,101238.08
2018-07-27T06:30:21.457Z,101237.74
2018-07-27T06:32:52.712Z,101239.42
2018-07-27T06:35:22.083Z,101235.76
2018-07-27T06:37:54.031Z,101233.64
2018-07-27T06:40:26.008Z,101233.92
2018-07-27T06:42:58.716Z,101233.48
2018-07-27T06:45:28.461Z,101240.05
2018-07-27T06:47:59.967Z,101243.50
2018-07-27T06:50:31.258Z,101242.73
2018-07-27T06:53:01.076Z,101241.53
2018-07-27T06:55:34.292Z,101244.12
2018-07-27T06:58:07.108Z,101239.70
2018-07-27T07:00:37.265Z,101246.73
2018-07-27T07:03:09.834Z,101238.67
2018-07-27T07:05:41.612Z,101236.75
2018-07-27T07:08:16.149Z,101242.74
2018-07-27T07:10:50.052Z,101235.25
2018-07-27T07:13:21.124Z,101245.28
2018-07-27T07:15:55.914Z,101246.95
2018-07-27T07:18:26.904Z,101243.70
2018-07-27T07:20:59.860Z,101244.73
2018-07-27T07:23:30.980Z,101247.53
2018-07-27T07:26:00.745Z,101239.50
2018-07-27T07:28:31.625Z,101243.45
2018-07-27T07:31:05.595Z,101244.06
2018-07-27T07:33:40.071Z,101244.03
2018-07-27T07:36:13.977Z,101240.04
2018-07-27T07:38:44.599Z,101236.84
2018-07-27T07:41:15.564Z,101235.95
2018-07-27T07:43:50.682Z,101239.86
2018-07-27T07:46:22.976Z,101237.69
2018-07-27T07:48:55.217Z,101233.80
2018-07-27T07:51:25.612Z,101240.26
2018-07-27T07:53:57.949Z,101235.97
2018-07-27T07:56:28.856Z,101237.13
2018-07-27T07:58:58.543Z,101228.52
2018-07-27T08:01:29.441Z,101228.14
2018-07-27T08:04:00.170Z,101225.95
2018-07-27T08:06:35.271Z,101222.11
2018-07-27T08:09:08.508Z,101228.94
2018-07-27T08:11:44.403Z,101230.65
2018-07-27T08:14:16.243Z,101223.21
2018-07-27T08:16:47.037Z,101221.47
2018-07-27T08:19:18.453Z,101226.27
2018-07-27T08:21:50.124Z,101226.34
2018-07-27T08:24:21.115Z,101229.58
2018-07-27T08:26:52.001Z,101223.48
2018-07-27T08:29:32.315Z,101225.47
2018-07-27T08:32:02.111Z,101221.95
2018-07-27T08:34:35.969Z,101226.75
2018-07-27T08:37:07.190Z,101220.86
2018-07-27T08:39:43.236Z,101226.76
2018-07-27T08:42:14.408Z,101221.56
2018-07-27T08:44:44.813Z,101218.70
2018-07-27T08:47:18.698Z,101221.98
2018-07-27T08:49:50.142Z,101219.30
2018-07-27T08:52:27.941Z,101219.93
2018-07-27T08:55:00.286Z,101220.36
2018-07-27T08:57:31.623Z,101212.87
2018-07-27T09:00:08.540Z,101221.23
2018-07-27T09:02:42.149Z,101215.04
2018-07-27T09:05:12.360Z,101207.88
2018-07-27T09:07:48.390Z,101206.22
2018-07-27T09:10:19.146Z,101208.69
2018-07-27T09:12:53.791Z,101207.55
2018-07-27T09:15:24.612Z,101200.63
2018-07-27T09:17:58.973Z,101201.77
2018-07-27T09:30:14.369Z,101189.44
2018-07-27T09:32:48.969Z,101189.61
2018-07-27T09:35:20.106Z,101189.37
2018-07-27T09:37:50.526Z,101186.05
2018-07-27T09:40:19.395Z,101179.36
2018-07-27T09:42:50.682Z,101182.37
2018-07-27T09:45:20.631Z,101181.78
2018-07-27T09:47:53.037Z,101177.23
2018-07-27T09:50:23.433Z,101173.67
2018-07-27T09:52:54.425Z,101169.18
2018-07-27T09:55:27.905Z,101168.23
2018-07-27T09:58:00.087Z,101169.28
2018-07-27T10:00:34.500Z,101163.19
2018-07-27T10:03:06.577Z,101160.98
2018-07-27T10:05:43.924Z,101157.69
2018-07-27T10:08:15.851Z,101158.23
2018-07-27T10:10:45.674Z,101160.45
2018-07-27T10:13:15.939Z,101159.88
2018-07-27T10:15:51.550Z,101157.69
2018-07-27T10:18:24.974Z,101159.98
2018-07-27T10:20:57.204Z,101146.88
2018-07-27T10:23:28.458Z,101149.39
2018-07-27T10:26:03.939Z,101146.50
2018-07-27T10:28:33.488Z,101144.03
2018-07-27T10:31:04.660Z,101144.05
2018-07-27T10:33:36.498Z,101141.55
2018-07-27T10:36:13.611Z,101143.56
2018-07-27T10:38:45.319Z,101139.91
2018-07-27T10:41:17.506Z,101135.51
2018-07-27T10:43:50.379Z,101131.00
2018-07-27T10:46:20.310Z,101133.08
2018-07-27T10:48:51.361Z,101127.33
2018-07-27T10:51:22.161Z,101133.05
2018-07-27T10:53:52.291Z,101125.48
2018-07-27T10:56:23.627Z,101124.06
2018-07-27T10:58:54.541Z,101119.30
2018-07-27T11:01:26.348Z,101114.31
2018-07-27T11:03:56.994Z,101113.69
2018-07-27T11:06:28.094Z,101112.38
2018-07-27T11:09:01.465Z,101106.03
2018-07-27T11:11:32.562Z,101101.10
2018-07-27T11:14:03.173Z,101095.81
2018-07-27T11:16:35.260Z,101097.50
2018-07-27T11:19:04.877Z,101087.44
2018-07-27T11:21:39.661Z,101091.84
2018-07-27T11:24:14.286Z,101094.13
2018-07-27T11:26:43.631Z,101089.73
2018-07-27T11:29:14.876Z,101083.39
2018-07-27T11:31:49.949Z,101086.98
2018-07-27T11:34:19.873Z,101081.24
2018-07-27T11:36:50.685Z,101073.00
2018-07-27T11:39:22.733Z,101076.36
2018-07-27T11:41:53.615Z,101074.03
2018-07-27T11:44:24.011Z,101077.14
2018-07-27T11:46:56.026Z,101077.39
2018-07-27T11:49:29.423Z,101074.13
2018-07-27T11:51:59.688Z,101064.95
2018-07-27T12:07:29.277Z,101051.78
2018-07-27T12:10:08.319Z,101052.59
2018-07-27T12:12:39.113Z,101056.75
2018-07-27T12:15:10.338Z,101055.23
2018-07-27T12:17:44.502Z,101047.35
2018-07-27T12:20:14.546Z,101038.28
2018-07-27T12:22:45.530Z,101040.59
2018-07-27T12:25:18.233Z,101034.83
2018-07-27T12:27:49.400Z,101026.78
2018-07-27T12:30:24.539Z,101031.82
2018-07-27T12:32:56.503Z,101030.16
2018-07-27T12:35:30.213Z,101023.81
2018-07-27T12:38:03.264Z,101017.64
2018-07-27T12:40:33.912Z,101019.09
2018-07-27T12:43:07.089Z,101015.17
2018-07-27T12:45:38.047Z,101016.85
2018-07-27T12:48:10.944Z,101011.84
2018-07-27T12:50:43.122Z,101018.43
2018-07-27T12:53:15.240Z,100999.52
2018-07-27T12:55:47.600Z,101008.18
2018-07-27T12:58:18.844Z,101004.80
2018-07-27T13:00:48.795Z,100999.95
2018-07-27T13:03:23.263Z,100989.15
2018-07-27T13:05:53.989Z,100995.52
2018-07-27T13:08:26.950Z,100986.41
2018-07-27T13:11:01.819Z,100992.13
2018-07-27T13:13:31.490Z,100986.41
2018-07-27T13:16:04.831Z,100985.80
2018-07-27T13:18:36.232Z,100986.34
2018-07-27T13:21:05.524Z,100979.03
2018-07-27T13:23:37.218Z,100977.86
2018-07-27T13:26:26.057Z,100977.18
2018-07-27T13:28:42.446Z,100976.82
2018-07-27T13:31:13.653Z,100960.30
2018-07-27T13:34:57.709Z,100962.25
2018-07-27T13:37:34.724Z,100964.06
2018-07-27T13:40:07.799Z,100958.38
2018-07-27T13:42:36.629Z,100949.18
2018-07-27T13:45:08.904Z,100954.27
2018-07-27T13:47:39.589Z,100945.61
2018-07-27T13:50:18.895Z,100943.05
2018-07-27T13:52:50.697Z,100936.87
2018-07-27T13:55:20.557Z,100930.91
2018-07-27T13:57:50.594Z,100937.17
2018-07-27T14:00:19.725Z,100927.06
2018-07-27T14:02:51.878Z,100922.77
2018-07-27T14:05:24.624Z,100920.20
2018-07-27T14:07:58.157Z,100916.05
2018-07-27T14:10:27.172Z,100913.73
2018-07-27T14:12:57.544Z,100912.33
2018-07-27T14:15:28.110Z,100905.99
2018-07-27T14:17:59.633Z,100901.67
2018-07-27T14:20:29.004Z,100898.34
2018-07-27T14:22:59.720Z,100901.64
2018-07-27T14:25:33.862Z,100892.98
2018-07-27T14:28:07.243Z,100897.72
2018-07-27T14:30:41.538Z,100897.41
2018-07-27T14:33:13.556Z,100898.77
2018-07-27T14:35:46.244Z,100890.98
2018-07-27T14:38:16.372Z,100885.15
2018-07-27T14:40:46.626Z,100889.06
2018-07-27T14:43:20.401Z,100884.58
2018-07-27T14:45:52.600Z,100878.55
2018-07-27T14:48:25.163Z,100874.23
2018-07-27T14:50:55.885Z,100879.66
2018-07-27T14:53:28.208Z,100867.33
2018-07-27T14:55:57.974Z,100867.56
2018-07-27T14:58:30.376Z,100867.22
2018-07-27T15:01:03.333Z,100864.42
2018-07-27T15:03:36.098Z,100862.23
2018-07-27T15:06:05.958Z,100860.34
2018-07-27T15:08:37.914Z,100855.09
2018-07-27T15:11:10.222Z,100852.70
2018-07-27T15:13:39.291Z,100854.83
2018-07-27T15:16:13.225Z,100857.98
2018-07-27T15:18:44.660Z,100858.86
2018-07-27T15:21:14.632Z,100850.13
2018-07-27T15:23:44.820Z,100851.88
2018-07-27T15:26:18.945Z,100852.32
2018-07-27T15:28:49.779Z,100846.86
2018-07-27T15:31:19.656Z,100842.88
2018-07-27T15:33:52.059Z,100842.51
2018-07-27T15:36:23.660Z,100838.48
2018-07-27T15:38:55.124Z,100835.50
2018-07-27T15:41:28.686Z,100833.17
2018-07-27T15:44:02.281Z,100829.03
2018-07-27T15:46:37.411Z,100834.02
2018-07-27T15:49:12.535Z,100827.58
2018-07-27T15:51:45.893Z,100818.66
2018-07-27T15:54:19.139Z,100822.43
2018-07-27T15:56:49.339Z,100825.05
2018-07-27T15:59:21.552Z,100817.70
2018-07-27T16:01:51.674Z,100817.31
2018-07-27T16:04:22.890Z,100817.13
2018-07-27T16:06:53.578Z,100806.36
2018-07-27T16:09:23.652Z,100808.12
2018-07-27T16:11:53.262Z,100801.55
2018-07-27T16:14:22.490Z,100806.54
2018-07-27T16:16:58.436Z,100800.88
2018-07-27T16:19:29.430Z,100794.63
2018-07-27T16:22:02.490Z,100796.37
2018-07-27T16:24:39.031Z,100791.98
2018-07-27T16:27:09.337Z,100785.66
2018-07-27T16:29:44.148Z,100790.61
2018-07-27T16:32:16.545Z,100785.09
2018-07-27T16:34:45.912Z,100784.52
2018-07-27T16:37:15.864Z,100782.86
2018-07-27T16:39:52.884Z,100782.53
2018-07-27T16:42:26.510Z,100783.31
2018-07-27T16:47:36.426Z,100764.31
2018-07-27T16:50:09.880Z,100761.73
2018-07-27T16:52:39.608Z,100753.78
2018-07-27T16:55:10.648Z,100752.42
2018-07-27T16:57:39.317Z,100750.77
2018-07-27T17:00:10.518Z,100748.55
2018-07-27T17:02:44.481Z,100744.47
2018-07-27T17:05:20.088Z,100745.02
2018-07-27T17:07:52.052Z,100741.72
2018-07-27T17:10:22.622Z,100739.78
2018-07-27T17:12:54.576Z,100737.02
2018-07-27T17:15:29.969Z,100732.09
2018-07-27T17:18:02.001Z,100729.40
2018-07-27T17:20:33.914Z,100729.76
2018-07-27T17:23:05.983Z,100726.44
2018-07-27T17:25:36.227Z,100725.58
2018-07-27T17:28:08.279Z,100717.91
2018-07-27T17:30:38.973Z,100714.85
2018-07-27T17:33:14.813Z,100715.64
2018-07-27T17:35:48.537Z,100707.31
2018-07-27T17:38:18.367Z,100701.75
2018-07-27T17:40:49.811Z,100709.33
2018-07-27T17:43:21.388Z,100704.81
2018-07-27T17:45:55.474Z,100711.09
2018-07-27T17:48:28.696Z,100704.55
2018-07-27T17:50:57.694Z,100707.63
2018-07-27T17:53:26.980Z,100703.47
2018-07-27T17:55:56.704Z,100702.48
2018-07-27T17:58:26.676Z,100694.73
2018-07-27T18:00:55.852Z,100691.55
2018-07-27T18:03:24.442Z,100694.70
2018-07-27T18:05:54.671Z,100688.77
2018-07-27T18:08:24.726Z,100684.89
2018-07-27T18:10:53.610Z,100687.13
2018-07-27T18:13:22.100Z,100685.65
2018-07-27T18:15:51.005Z,100684.53
2018-07-27T18:18:21.056Z,100676.70
2018-07-27T18:20:49.236Z,100679.98
2018-07-27T18:23:20.299Z,100679.36
2018-07-27T18:25:50.362Z,100674.52
2018-07-27T18:28:21.828Z,100682.41
2018-07-27T18:40:35.757Z,100693.56
2018-07-27T18:43:04.334Z,100682.61
2018-07-27T18:45:32.899Z,100682.76
2018-07-27T18:48:01.619Z,100690.36
2018-07-27T18:50:30.680Z,100692.77
2018-07-27T18:52:59.632Z,100686.44
2018-07-27T18:55:28.274Z,100687.41
2018-07-27T18:57:57.035Z,100692.61
2018-07-27T19:00:26.516Z,100696.78
2018-07-27T19:02:55.256Z,100684.11
2018-07-27T19:05:23.768Z,100687.59
2018-07-27T19:07:53.158Z,100683.09
2018-07-27T19:10:23.242Z,100687.77
2018-07-27T19:12:51.969Z,100687.24
2018-07-27T19:15:20.463Z,100691.88
2018-07-27T19:17:49.961Z,100695.78
2018-07-27T19:20:19.455Z,100689.94
2018-07-27T19:22:48.207Z,100696.41
2018-07-27T19:25:16.822Z,100690.63
2018-07-27T19:27:47.911Z,100694.30
2018-07-27T19:30:18.004Z,100690.19
2018-07-27T19:32:47.592Z,100693.17
2018-07-27T19:45:02.915Z,100700.50
2018-07-27T19:47:32.359Z,100706.99
2018-07-27T19:50:01.749Z,100702.30
2018-07-27T19:52:32.308Z,100702.28
2018-07-27T19:55:02.594Z,100706.45
2018-07-27T19:57:31.252Z,100706.45
2018-07-27T20:00:01.723Z,100711.32
2018-07-27T20:02:30.824Z,100713.31
2018-07-27T20:05:01.117Z,100705.70
2018-07-27T20:07:30.420Z,100706.78
2018-07-27T20:09:59.537Z,100711.36
2018-07-27T20:12:28.245Z,100705.82
2018-07-27T20:24:43.114Z,100719.11
2018-07-27T20:27:12.929Z,100711.59
2018-07-27T20:29:41.716Z,100716.91
2018-07-27T20:32:10.546Z,100716.91
2018-07-27T20:34:39.304Z,100714.45
2018-07-27T20:37:08.186Z,100715.56
2018-07-27T20:39:36.956Z,100721.10
2018-07-27T20:42:05.908Z,100719.05
2018-07-27T20:44:34.755Z,100718.16
2018-07-27T20:47:03.437Z,100721.03
2018-07-27T20:49:32.120Z,100724.95
2018-07-27T20:52:01.270Z,100719.94
2018-07-27T20:54:30.201Z,100717.03
2018-07-27T20:57:02.734Z,100720.91
2018-07-27T20:59:31.551Z,100715.85
2018-07-27T21:02:00.309Z,100719.81
2018-07-27T21:04:29.161Z,100713.44
2018-07-27T21:06:59.637Z,100711.69
2018-07-27T21:09:29.253Z,100706.66
2018-07-27T21:11:58.434Z,100712.20
2018-07-27T21:14:27.479Z,100709.30
2018-07-27T21:16:56.318Z,100702.64
2018-07-27T21:19:25.352Z,100701.98
2018-07-27T21:21:55.553Z,100700.14
2018-07-27T21:24:24.796Z,100698.47
2018-07-27T21:26:54.895Z,100692.95
2018-07-27T21:29:23.588Z,100690.55
2018-07-27T21:31:52.380Z,100688.77
2018-07-27T21:34:23.202Z,100689.61
2018-07-27T21:36:52.157Z,100695.44
2018-07-27T21:39:21.041Z,100685.06
2018-07-27T21:41:49.821Z,100681.46
2018-07-27T21:44:18.563Z,100677.50
2018-07-27T21:46:47.430Z,100679.86
2018-07-27T21:49:17.613Z,100673.92
2018-07-27T21:51:46.236Z,100665.33
2018-07-27T21:54:15.154Z,100666.12
2018-07-27T21:56:43.905Z,100653.75
2018-07-27T21:59:12.557Z,100652.34
2018-07-27T22:01:42.268Z,100646.50
2018-07-27T22:04:12.122Z,100634.33
2018-07-27T22:06:40.725Z,100642.44
2018-07-27T22:09:10.263Z,100635.38
2018-07-27T22:11:39.131Z,100638.37
2018-07-27T22:14:07.872Z,100636.82
2018-07-27T22:16:37.604Z,100635.73
2018-07-27T22:19:08.646Z,100656.91
2018-07-27T22:21:37.021Z,100748.72
2018-07-27T22:24:06.044Z,100761.11
2018-07-27T22:26:34.850Z,100733.74
2018-07-27T22:29:03.579Z,100752.05
2018-07-27T22:44:32.353Z,100800.95
2018-07-27T22:47:01.852Z,100801.09
2018-07-27T22:49:30.629Z,100803.09
2018-07-27T22:52:05.900Z,100803.47
2018-07-27T22:54:35.302Z,100791.42
2018-07-27T22:57:04.466Z,100791.93
2018-07-27T22:59:34.842Z,100790.95
2018-07-27T23:02:04.226Z,100786.61
2018-07-27T23:04:33.765Z,100776.73
2018-07-27T23:07:04.920Z,100768.70
2018-07-27T23:09:34.557Z,100754.31
2018-07-27T23:12:05.282Z,100755.17
2018-07-27T23:14:35.375Z,100754.31
2018-07-27T23:17:07.152Z,100749.31
2018-07-27T23:19:38.260Z,100758.03
2018-07-27T23:22:08.127Z,100748.95
2018-07-27T23:24:41.711Z,100741.11
2018-07-27T23:27:11.114Z,100740.45
2018-07-27T23:29:39.980Z,100731.41
2018-07-27T23:32:10.143Z,100733.77
2018-07-27T23:34:39.221Z,100749.80
2018-07-27T23:37:08.720Z,100746.09
2018-07-27T23:39:41.274Z,100748.59
2018-07-27T23:42:11.779Z,100696.76
2018-07-27T23:44:41.173Z,100733.56
2018-07-27T23:47:10.323Z,100731.72
2018-07-27T23:49:39.980Z,100727.88
2018-07-27T23:52:10.467Z,100722.70
2018-07-27T23:54:41.006Z,100711.31
2018-07-27T23:57:13.383Z,100710.94
2018-07-27T23:59:47.605Z,100707.53
