createdAt,value
2023-04-01T00:00:15.239Z,10.10
2023-04-01T00:02:43.933Z,10.10
2023-04-01T00:05:14.612Z,10.10
2023-04-01T00:07:44.876Z,10.10
2023-04-01T00:10:14.609Z,10.10
2023-04-01T00:12:46.858Z,10.00
2023-04-01T00:15:14.916Z,10.00
2023-04-01T00:17:43.078Z,10.00
2023-04-01T00:20:12.350Z,10.00
2023-04-01T00:22:40.447Z,10.00
2023-04-01T00:25:09.428Z,10.00
2023-04-01T00:27:37.503Z,9.90
2023-04-01T00:30:08.342Z,9.90
2023-04-01T00:32:36.678Z,9.90
2023-04-01T00:35:08.066Z,10.00
2023-04-01T00:37:37.786Z,10.00
2023-04-01T00:40:07.461Z,9.90
2023-04-01T00:42:35.660Z,9.90
2023-04-01T00:45:39.174Z,9.90
2023-04-01T00:48:14.282Z,9.90
2023-04-01T00:50:46.901Z,9.90
2023-04-01T00:53:15.802Z,9.90
2023-04-01T00:55:47.869Z,9.90
2023-04-01T00:58:19.470Z,9.80
2023-04-01T01:00:50.086Z,9.90
2023-04-01T01:03:19.923Z,9.90
2023-04-01T01:06:22.774Z,9.80
2023-04-01T01:09:18.127Z,9.90
2023-04-01T01:11:56.069Z,9.80
2023-04-01T01:14:38.234Z,9.80
2023-04-01T01:17:14.207Z,9.80
2023-04-01T01:20:15.706Z,9.80
2023-04-01T01:23:31.981Z,9.80
2023-04-01T01:26:16.912Z,9.80
2023-04-01T01:28:54.323Z,9.80
2023-04-01T01:31:35.076Z,9.80
2023-04-01T01:34:17.497Z,9.80
2023-04-01T01:36:50.781Z,9.80
2023-04-01T01:39:20.695Z,9.80
2023-04-01T01:41:51.150Z,9.80
2023-04-01T01:44:23.143Z,9.80
2023-04-01T01:46:53.674Z,9.80
2023-04-01T01:49:24.805Z,9.80
2023-04-01T01:51:54.321Z,9.80
2023-04-01T01:54:22.826Z,9.80
2023-04-01T01:56:53.699Z,9.80
2023-04-01T01:59:28.078Z,9.80
2023-04-01T02:02:00.611Z,9.80
2023-04-01T02:04:31.307Z,9.80
2023-04-01T02:07:04.596Z,9.80
2023-04-01T02:09:35.200Z,9.80
2023-04-01T02:12:07.861Z,9.80
2023-04-01T02:14:45.548Z,9.80
2023-04-01T02:17:19.891Z,9.80
2023-04-01T02:19:51.769Z,9.80
2023-04-01T02:22:27.690Z,9.80
2023-04-01T02:25:01.541Z,9.80
2023-04-01T02:27:30.097Z,9.80
2023-04-01T02:29:59.611Z,9.90
2023-04-01T02:32:30.152Z,9.90
2023-04-01T02:35:00.122Z,9.90
2023-04-01T02:37:33.959Z,9.80
2023-04-01T02:40:03.230Z,9.80
2023-04-01T02:42:31.389Z,9.80
2023-04-01T02:45:01.773Z,9.80
2023-04-01T02:47:32.691Z,9.80
2023-04-01T02:50:00.853Z,9.80
2023-04-01T02:52:29.688Z,9.80
2023-04-01T02:55:01.388Z,9.80
2023-04-01T02:57:30.215Z,9.80
2023-04-01T02:59:58.458Z,9.80
2023-04-01T03:02:28.824Z,9.80
2023-04-01T03:04:57.032Z,9.80
2023-04-01T03:07:27.259Z,9.70
2023-04-01T03:09:55.386Z,9.80
2023-04-01T03:12:26.909Z,9.70
2023-04-01T03:14:55.143Z,9.70
2023-04-01T03:17:23.222Z,9.70
2023-04-01T03:19:51.392Z,9.70
2023-04-01T03:22:22.448Z,9.70
2023-04-01T03:24:51.634Z,9.70
2023-04-01T03:27:22.018Z,9.70
2023-04-01T03:29:51.685Z,9.70
2023-04-01T03:32:22.977Z,9.70
2023-04-01T03:34:51.080Z,9.70
2023-04-01T03:37:19.248Z,9.70
2023-04-01T03:39:49.348Z,9.70
2023-04-01T03:42:19.554Z,9.70
2023-04-01T03:44:47.671Z,9.70
2023-04-01T03:47:17.337Z,9.70
2023-04-01T03:49:45.442Z,9.60
2023-04-01T03:52:15.570Z,9.70
2023-04-01T03:54:43.719Z,9.70
2023-04-01T03:57:11.986Z,9.60
2023-04-01T03:59:41.010Z,9.70
2023-04-01T04:02:09.188Z,9.70
2023-04-01T04:04:39.144Z,9.70
2023-04-01T04:07:10.669Z,9.60
2023-04-01T04:10:05.495Z,9.70
2023-04-01T04:12:33.624Z,9.60
2023-04-01T04:15:04.040Z,9.60
2023-04-01T04:17:34.239Z,9.70
2023-04-01T04:20:04.071Z,9.70
2023-04-01T04:22:32.245Z,9.70
2023-04-01T04:25:00.867Z,9.60
2023-04-01T04:27:29.295Z,9.70
2023-04-01T04:30:09.701Z,9.70
2023-04-01T04:32:39.931Z,9.70
2023-04-01T04:35:10.834Z,9.70
2023-04-01T04:37:39.404Z,9.70
2023-04-01T04:40:09.148Z,9.60
2023-04-01T04:42:37.833Z,9.70
2023-04-01T04:45:13.599Z,9.70
2023-04-01T04:47:47.582Z,9.70
2023-04-01T04:50:19.746Z,9.70
2023-04-01T04:52:47.849Z,9.70
2023-04-01T04:55:16.694Z,9.70
2023-04-01T04:57:48.466Z,9.70
2023-04-01T05:00:17.067Z,9.70
2023-04-01T05:02:54.178Z,9.70
2023-04-01T05:05:26.064Z,9.70
2023-04-01T05:07:54.461Z,9.70
2023-04-01T05:10:24.607Z,9.70
2023-04-01T05:12:52.667Z,9.70
2023-04-01T05:15:23.544Z,9.70
2023-04-01T05:17:52.094Z,9.70
2023-04-01T05:20:20.383Z,9.70
2023-04-01T05:22:49.889Z,9.70
2023-04-01T05:25:18.489Z,9.70
2023-04-01T05:27:46.523Z,9.70
2023-04-01T05:30:15.034Z,9.70
2023-04-01T05:33:03.495Z,9.70
2023-04-01T05:35:32.034Z,9.70
2023-04-01T05:38:02.040Z,9.70
2023-04-01T05:40:30.248Z,9.70
2023-04-01T05:42:58.605Z,9.70
2023-04-01T05:45:29.352Z,9.70
2023-04-01T05:48:16.376Z,9.70
2023-04-01T05:50:46.757Z,9.70
2023-04-01T05:53:18.456Z,9.70
2023-04-01T05:55:46.598Z,9.70
2023-04-01T05:58:15.807Z,9.70
2023-04-01T06:00:47.962Z,9.70
2023-04-01T06:03:18.414Z,9.70
2023-04-01T06:05:46.703Z,9.70
2023-04-01T06:08:20.387Z,9.80
2023-04-01T06:11:04.386Z,9.70
2023-04-01T06:13:51.296Z,9.70
2023-04-01T06:16:31.604Z,9.70
2023-04-01T06:19:12.354Z,9.80
2023-04-01T06:22:05.188Z,9.70
2023-04-01T06:24:51.096Z,9.80
2023-04-01T06:27:31.447Z,9.80
2023-04-01T06:30:30.489Z,9.80
2023-04-01T06:33:19.364Z,9.80
2023-04-01T06:35:59.033Z,9.80
2023-04-01T06:38:47.612Z,9.80
2023-04-01T06:41:29.432Z,9.80
2023-04-01T06:44:08.331Z,9.80
2023-04-01T06:47:00.843Z,9.80
2023-04-01T06:50:14.789Z,9.80
2023-04-01T06:53:18.708Z,9.80
2023-04-01T06:56:12.127Z,9.80
2023-04-01T06:59:01.025Z,9.90
2023-04-01T07:01:34.990Z,9.90
2023-04-01T07:04:07.888Z,9.90
2023-04-01T07:06:42.781Z,9.90
2023-04-01T07:09:18.419Z,9.90
2023-04-01T07:12:14.317Z,10.00
2023-04-01T07:15:14.110Z,10.00
2023-04-01T07:17:47.869Z,10.00
2023-04-01T07:20:24.674Z,10.00
2023-04-01T07:22:58.439Z,10.10
2023-04-01T07:25:38.789Z,10.10
2023-04-01T07:28:34.872Z,10.10
2023-04-01T07:31:22.174Z,10.20
2023-04-01T07:33:58.915Z,10.20
2023-04-01T07:36:39.478Z,10.20
2023-04-01T07:39:18.385Z,10.30
2023-04-01T07:42:23.289Z,10.30
2023-04-01T07:45:01.632Z,10.40
2023-04-01T07:47:48.295Z,10.40
2023-04-01T07:50:27.585Z,10.40
2023-04-01T07:53:09.210Z,10.50
2023-04-01T07:55:46.346Z,10.50
2023-04-01T07:58:26.428Z,10.50
2023-04-01T08:01:02.541Z,10.60
2023-04-01T08:03:53.942Z,10.60
2023-04-01T08:06:29.634Z,10.60
2023-04-01T08:09:07.879Z,10.60
2023-04-01T08:11:47.896Z,10.60
2023-04-01T08:15:02.411Z,10.70
2023-04-01T08:18:15.459Z,10.70
2023-04-01T08:20:49.629Z,10.70
2023-04-01T08:23:29.210Z,10.80
2023-04-01T08:26:03.651Z,10.80
2023-04-01T08:28:41.578Z,10.80
2023-04-01T08:31:18.289Z,10.80
2023-04-01T08:33:48.408Z,10.80
2023-04-01T08:36:21.078Z,10.80
2023-04-01T08:39:01.430Z,10.90
2023-04-01T08:42:02.967Z,10.90
2023-04-01T08:45:09.490Z,10.90
2023-04-01T08:47:54.790Z,10.90
2023-04-01T08:51:09.090Z,11.00
2023-04-01T08:53:58.361Z,11.00
2023-04-01T08:56:35.742Z,11.10
2023-04-01T08:59:29.049Z,11.10
2023-04-01T09:02:25.538Z,11.10
2023-04-01T09:05:34.615Z,11.20
2023-04-01T09:08:18.372Z,11.20
2023-04-01T09:11:24.275Z,11.30
2023-04-01T09:14:18.701Z,11.30
2023-04-01T09:17:26.136Z,11.30
2023-04-01T09:20:19.736Z,11.40
2023-04-01T09:23:17.846Z,11.50
2023-04-01T09:26:00.437Z,11.60
2023-04-01T09:28:39.640Z,11.60
2023-04-01T09:31:39.204Z,11.60
2023-04-01T09:34:57.095Z,11.70
2023-04-01T09:37:37.884Z,11.70
2023-04-01T09:40:20.880Z,11.70
2023-04-01T09:43:18.324Z,11.80
2023-04-01T09:45:55.840Z,11.80
2023-04-01T09:49:11.748Z,11.90
2023-04-01T09:51:47.946Z,11.90
2023-04-01T09:54:29.136Z,11.90
2023-04-01T09:57:27.144Z,11.90
2023-04-01T10:00:41.843Z,11.90
2023-04-01T10:03:55.454Z,12.00
2023-04-01T10:07:20.790Z,12.00
2023-04-01T10:10:30.826Z,12.10
2023-04-01T10:13:30.945Z,12.10
2023-04-01T10:16:46.442Z,12.20
2023-04-01T10:19:59.327Z,12.20
2023-04-01T10:23:02.689Z,12.20
2023-04-01T10:25:59.352Z,12.20
2023-04-01T10:29:20.409Z,12.30
2023-04-01T10:32:16.649Z,12.30
2023-04-01T10:35:20.842Z,12.40
2023-04-01T10:38:30.118Z,12.40
2023-04-01T10:41:37.540Z,12.50
2023-04-01T10:44:56.987Z,12.60
2023-04-01T10:48:15.356Z,12.60
2023-04-01T10:51:07.366Z,12.50
2023-04-01T10:54:17.852Z,12.50
2023-04-01T10:57:31.421Z,12.50
2023-04-01T11:00:47.687Z,12.60
2023-04-01T11:04:24.795Z,12.60
2023-04-01T11:08:02.897Z,12.60
2023-04-01T11:10:59.810Z,12.60
2023-04-01T11:13:57.983Z,12.50
2023-04-01T11:16:49.421Z,12.50
2023-04-01T11:20:01.419Z,12.60
2023-04-01T11:23:04.543Z,12.60
2023-04-01T11:26:01.754Z,12.70
2023-04-01T11:29:20.621Z,12.70
2023-04-01T11:32:01.255Z,12.70
2023-04-01T11:34:53.736Z,12.80
2023-04-01T11:37:40.205Z,12.80
2023-04-01T11:40:50.364Z,12.80
2023-04-01T11:44:00.130Z,12.80
2023-04-01T11:47:12.693Z,12.90
2023-04-01T11:50:00.270Z,12.90
2023-04-01T11:53:03.392Z,12.90
2023-04-01T11:55:42.824Z,12.90
2023-04-01T11:58:35.505Z,13.00
2023-04-01T12:01:32.325Z,13.00
2023-04-01T12:04:21.689Z,13.00
2023-04-01T12:06:56.279Z,13.10
2023-04-01T12:09:32.461Z,13.10
2023-04-01T12:12:16.723Z,13.20
2023-04-01T12:14:59.381Z,13.20
2023-04-01T12:17:41.749Z,13.20
2023-04-01T12:20:26.524Z,13.20
2023-04-01T12:23:09.289Z,13.20
2023-04-01T12:26:03.522Z,13.10
2023-04-01T12:28:45.726Z,13.10
2023-04-01T12:31:29.764Z,13.10
2023-04-01T12:34:33.398Z,13.00
2023-04-01T12:37:12.420Z,12.90
2023-04-01T12:40:00.568Z,12.90
2023-04-01T12:42:50.080Z,13.00
2023-04-01T12:45:40.203Z,13.00
2023-04-01T12:48:32.037Z,13.00
2023-04-01T12:51:15.895Z,13.00
2023-04-01T12:54:18.643Z,13.00
2023-04-01T12:57:10.656Z,13.00
2023-04-01T12:59:54.593Z,13.00
2023-04-01T13:02:34.570Z,12.90
2023-04-01T13:05:27.009Z,12.90
2023-04-01T13:08:10.529Z,12.90
2023-04-01T13:11:01.463Z,12.90
2023-04-01T13:14:07.415Z,12.90
2023-04-01T13:16:41.300Z,13.00
2023-04-01T13:19:15.833Z,13.10
2023-04-01T13:21:55.577Z,13.10
2023-04-01T13:24:36.181Z,13.10
2023-04-01T13:27:15.791Z,13.10
2023-04-01T13:29:53.292Z,13.10
2023-04-01T13:35:26.005Z,13.00
2023-04-01T13:38:05.700Z,13.00
2023-04-01T13:40:55.771Z,13.00
2023-04-01T13:43:37.197Z,12.90
2023-04-01T13:46:30.860Z,12.90
2023-04-01T13:49:22.383Z,12.80
2023-04-01T13:52:18.716Z,12.70
2023-04-01T13:55:20.453Z,12.60
2023-04-01T13:58:06.713Z,12.50
2023-04-01T14:00:44.134Z,12.30
2023-04-01T14:03:32.264Z,12.30
2023-04-01T14:06:22.994Z,12.20
2023-04-01T14:09:18.247Z,12.20
2023-04-01T14:11:55.386Z,12.10
2023-04-01T14:14:38.437Z,12.00
2023-04-01T14:17:42.053Z,12.00
2023-04-01T14:20:36.398Z,11.90
2023-04-01T14:23:34.004Z,11.80
2023-04-01T14:26:13.965Z,11.80
2023-04-01T14:28:51.130Z,11.80
2023-04-01T14:31:47.006Z,11.80
2023-04-01T14:34:33.351Z,11.80
2023-04-01T14:37:29.530Z,11.80
2023-04-01T14:40:27.425Z,11.80
2023-04-01T14:43:37.040Z,11.70
2023-04-01T14:46:36.901Z,11.80
2023-04-01T14:49:16.626Z,11.70
2023-04-01T14:51:50.271Z,11.80
2023-04-01T14:54:24.482Z,11.80
2023-04-01T14:57:03.654Z,11.80
2023-04-01T14:59:31.995Z,11.70
2023-04-01T15:02:11.005Z,11.70
2023-04-01T15:04:58.054Z,11.70
2023-04-01T15:07:51.955Z,11.70
2023-04-01T15:10:47.925Z,11.70
2023-04-01T15:13:22.089Z,11.70
2023-04-01T15:16:08.135Z,11.70
2023-04-01T15:18:49.187Z,11.70
2023-04-01T15:21:51.064Z,11.70
2023-04-01T15:24:26.410Z,11.70
2023-04-01T15:27:13.363Z,11.70
2023-04-01T15:30:12.276Z,11.70
2023-04-01T15:32:50.563Z,11.70
2023-04-01T15:35:29.589Z,11.70
2023-04-01T15:38:04.563Z,11.70
2023-04-01T15:40:44.483Z,11.60
2023-04-01T15:43:29.659Z,11.70
2023-04-01T15:46:26.228Z,11.60
2023-04-01T15:49:08.363Z,11.60
2023-04-01T15:52:00.917Z,11.60
2023-04-01T15:54:50.906Z,11.60
2023-04-01T15:57:30.916Z,11.60
2023-04-01T16:00:13.306Z,11.60
2023-04-01T16:02:48.791Z,11.60
2023-04-01T16:05:44.815Z,11.50
2023-04-01T16:08:26.161Z,11.50
2023-04-01T16:11:13.352Z,11.50
2023-04-01T16:13:56.843Z,11.50
2023-04-01T16:16:38.791Z,11.50
2023-04-01T16:19:23.852Z,11.50
2023-04-01T16:22:01.898Z,11.40
2023-04-01T16:24:37.481Z,11.30
2023-04-01T16:27:14.458Z,11.20
2023-04-01T16:29:50.948Z,11.10
2023-04-01T16:32:36.492Z,11.10
2023-04-01T16:35:21.049Z,10.90
2023-04-01T16:37:55.146Z,10.90
2023-04-01T16:40:40.072Z,10.90
2023-04-01T16:43:15.543Z,10.80
2023-04-01T16:45:55.080Z,10.70
2023-04-01T16:48:31.802Z,10.70
2023-04-01T16:51:03.562Z,10.70
2023-04-01T16:53:43.045Z,10.60
2023-04-01T16:56:17.127Z,10.50
2023-04-01T16:59:04.548Z,10.50
2023-04-01T17:01:46.767Z,10.50
2023-04-01T17:04:23.728Z,10.50
2023-04-01T17:06:59.189Z,10.50
2023-04-01T17:09:40.578Z,10.40
2023-04-01T17:12:20.094Z,10.40
2023-04-01T17:14:56.643Z,10.40
2023-04-01T17:17:35.862Z,10.30
2023-04-01T17:20:38.587Z,10.30
2023-04-01T17:23:17.427Z,10.20
2023-04-01T17:26:00.720Z,10.10
2023-04-01T17:28:43.718Z,10.00
2023-04-01T17:31:23.218Z,10.00
2023-04-01T17:34:30.217Z,10.00
2023-04-01T17:37:15.319Z,9.90
2023-04-01T17:39:56.943Z,9.90
2023-04-01T17:42:36.973Z,9.90
2023-04-01T17:45:12.185Z,9.80
2023-04-01T17:47:52.305Z,9.80
2023-04-01T17:50:25.903Z,9.70
2023-04-01T17:53:20.107Z,9.70
2023-04-01T17:56:04.855Z,9.60
2023-04-01T17:58:45.433Z,9.60
2023-04-01T18:01:28.646Z,9.60
2023-04-01T18:04:32.859Z,9.50
2023-04-01T18:07:26.208Z,9.50
2023-04-01T18:10:10.919Z,9.40
2023-04-01T18:12:47.627Z,9.40
2023-04-01T18:15:32.829Z,9.30
2023-04-01T18:18:21.835Z,9.30
2023-04-01T18:20:56.705Z,9.30
2023-04-01T18:23:32.890Z,9.20
2023-04-01T18:26:13.872Z,9.20
2023-04-01T18:28:46.118Z,9.10
2023-04-01T18:31:20.208Z,9.20
2023-04-01T18:33:58.538Z,9.10
2023-04-01T18:36:42.067Z,9.10
2023-04-01T18:39:15.579Z,9.00
2023-04-01T18:41:55.182Z,9.00
2023-04-01T18:44:39.794Z,8.90
2023-04-01T18:47:22.970Z,8.90
2023-04-01T18:49:57.581Z,8.80
2023-04-01T18:52:30.959Z,8.80
2023-04-01T18:55:34.937Z,8.80
2023-04-01T18:58:26.348Z,8.80
2023-04-01T19:01:17.309Z,8.80
2023-04-01T19:03:55.874Z,8.70
2023-04-01T19:06:30.794Z,8.70
2023-04-01T19:09:14.814Z,8.60
2023-04-01T19:11:51.228Z,8.60
2023-04-01T19:14:34.772Z,8.60
2023-04-01T19:17:11.119Z,8.50
2023-04-01T19:19:53.132Z,8.50
2023-04-01T19:22:39.258Z,8.40
2023-04-01T19:25:23.661Z,8.40
2023-04-01T19:28:00.430Z,8.40
2023-04-01T19:30:47.012Z,8.40
2023-04-01T19:33:32.011Z,8.30
2023-04-01T19:36:09.349Z,8.30
2023-04-01T19:38:41.326Z,8.20
2023-04-01T19:41:28.033Z,8.20
2023-04-01T19:44:06.881Z,8.20
2023-04-01T19:46:41.964Z,8.10
2023-04-01T19:49:23.912Z,8.10
2023-04-01T19:51:56.582Z,8.10
2023-04-01T19:54:33.891Z,8.00
2023-04-01T19:57:12.570Z,8.00
2023-04-01T19:59:46.605Z,8.00
2023-04-01T20:02:38.015Z,8.00
2023-04-01T20:05:37.457Z,8.00
2023-04-01T20:08:17.299Z,7.90
2023-04-01T20:10:54.764Z,7.90
2023-04-01T20:13:34.900Z,7.90
2023-04-01T20:16:06.511Z,7.80
2023-04-01T20:18:46.569Z,7.80
2023-04-01T20:21:31.154Z,7.80
2023-04-01T20:24:02.908Z,7.80
2023-04-01T20:26:36.031Z,7.80
2023-04-01T20:29:26.853Z,7.80
2023-04-01T20:32:06.411Z,7.70
2023-04-01T20:34:57.783Z,7.70
2023-04-01T20:37:43.190Z,7.70
2023-04-01T20:40:36.338Z,7.70
2023-04-01T20:43:35.171Z,7.60
2023-04-01T20:46:18.870Z,7.60
2023-04-01T20:49:23.884Z,7.60
2023-04-01T20:52:02.143Z,7.50
2023-04-01T20:54:44.001Z,7.50
2023-04-01T20:57:20.009Z,7.50
2023-04-01T21:00:09.755Z,7.50
2023-04-01T21:02:52.223Z,7.50
2023-04-01T21:06:01.926Z,7.50
2023-04-01T21:08:42.668Z,7.50
2023-04-01T21:11:20.060Z,7.50
2023-04-01T21:14:01.911Z,7.40
2023-04-01T21:16:42.296Z,7.40
2023-04-01T21:19:34.491Z,7.40
2023-04-01T21:22:28.023Z,7.40
2023-04-01T21:25:24.563Z,7.40
2023-04-01T21:28:15.053Z,7.40
2023-04-01T21:31:03.221Z,7.30
2023-04-01T21:33:45.799Z,7.30
2023-04-01T21:36:29.643Z,7.30
2023-04-01T21:39:19.156Z,7.30
2023-04-01T21:42:09.974Z,7.20
2023-04-01T21:44:54.220Z,7.20
2023-04-01T21:48:09.455Z,7.10
2023-04-01T21:50:52.562Z,7.10
2023-04-01T21:54:09.317Z,7.10
2023-04-01T21:57:28.771Z,7.00
2023-04-01T22:00:21.623Z,7.00
2023-04-01T22:03:41.737Z,7.00
2023-04-01T22:06:23.828Z,7.00
2023-04-01T22:09:12.851Z,6.90
2023-04-01T22:11:54.422Z,6.90
2023-04-01T22:14:33.729Z,6.90
2023-04-01T22:17:09.061Z,6.90
2023-04-01T22:19:52.001Z,6.90
2023-04-01T22:22:27.098Z,6.90
2023-04-01T22:25:06.309Z,6.80
2023-04-01T22:27:43.481Z,6.80
2023-04-01T22:30:19.595Z,6.80
2023-04-01T22:32:51.955Z,6.70
2023-04-01T22:35:44.687Z,6.70
2023-04-01T22:38:23.948Z,6.70
2023-04-01T22:40:59.051Z,6.60
2023-04-01T22:43:35.906Z,6.60
2023-04-01T22:46:33.494Z,6.60
2023-04-01T22:49:10.572Z,6.50
2023-04-01T22:51:45.696Z,6.50
2023-04-01T22:54:23.098Z,6.40
2023-04-01T22:56:55.764Z,6.40
2023-04-01T22:59:29.807Z,6.40
2023-04-01T23:02:06.016Z,6.40
2023-04-01T23:04:41.631Z,6.40
2023-04-01T23:07:31.524Z,6.30
2023-04-01T23:10:03.584Z,6.30
2023-04-01T23:12:33.506Z,6.30
2023-04-01T23:15:02.805Z,6.30
2023-04-01T23:17:54.902Z,6.30
2023-04-01T23:20:38.942Z,6.30
2023-04-01T23:23:32.090Z,6.20
2023-04-01T23:26:09.080Z,6.20
2023-04-01T23:28:47.533Z,6.20
2023-04-01T23:31:37.115Z,6.10
2023-04-01T23:34:17.604Z,6.10
2023-04-01T23:36:51.088Z,6.10
2023-04-01T23:39:25.765Z,6.00
2023-04-01T23:41:55.613Z,6.00
2023-04-01T23:44:29.248Z,6.00
2023-04-01T23:47:01.155Z,6.00
2023-04-01T23:49:37.050Z,6.00
2023-04-01T23:52:16.371Z,6.00
2023-04-01T23:54:53.060Z,6.00
2023-04-01T23:57:25.035Z,6.00
