createdAt,value
2022-11-16T00:00:17.963Z,97.16
2022-11-16T00:01:20.835Z,97.13
2022-11-16T00:02:24.305Z,97.16
2022-11-16T00:04:06.506Z,97.23
2022-11-16T00:05:09.380Z,97.18
2022-11-16T00:06:19.675Z,97.23
2022-11-16T00:07:55.121Z,97.23
2022-11-16T00:08:58.212Z,97.22
2022-11-16T00:10:01.199Z,97.30
2022-11-16T00:11:36.051Z,97.17
2022-11-16T00:12:38.934Z,97.26
2022-11-16T00:13:41.802Z,97.29
2022-11-16T00:15:16.800Z,97.28
2022-11-16T00:16:19.603Z,97.31
2022-11-16T00:17:22.463Z,97.33
2022-11-16T00:18:57.372Z,97.37
2022-11-16T00:20:00.301Z,97.38
2022-11-16T00:21:03.257Z,97.30
2022-11-16T00:22:38.137Z,97.37
2022-11-16T00:23:41.045Z,97.41
2022-11-16T00:24:44.466Z,97.45
2022-11-16T00:26:19.571Z,97.41
2022-11-16T00:27:22.455Z,97.38
2022-11-16T00:28:25.395Z,97.42
2022-11-16T00:30:00.689Z,97.37
2022-11-16T00:31:03.493Z,97.35
2022-11-16T00:32:06.528Z,97.42
2022-11-16T00:33:41.478Z,97.51
2022-11-16T00:34:44.367Z,97.48
2022-11-16T00:35:47.384Z,97.41
2022-11-16T00:37:22.167Z,97.43
2022-11-16T00:38:25.012Z,97.40
2022-11-16T00:39:28.747Z,97.41
2022-11-16T00:41:03.511Z,97.44
2022-11-16T00:42:06.646Z,97.47
2022-11-16T00:43:09.549Z,97.47
2022-11-16T00:44:44.408Z,97.55
2022-11-16T00:45:47.453Z,97.47
2022-11-16T00:46:50.446Z,97.47
2022-11-16T00:48:25.206Z,97.41
2022-11-16T00:49:28.669Z,97.42
2022-11-16T00:50:31.615Z,97.51
2022-11-16T00:52:06.372Z,97.53
2022-11-16T00:53:09.385Z,97.56
2022-11-16T00:54:12.333Z,97.55
2022-11-16T00:55:47.052Z,97.50
2022-11-16T00:56:50.092Z,97.52
2022-11-16T00:57:53.130Z,97.50
2022-11-16T00:59:28.382Z,97.63
2022-11-16T01:00:17.482Z,97.56
2022-11-16T01:01:20.852Z,97.59
2022-11-16T01:02:24.189Z,97.63
2022-11-16T01:03:59.087Z,97.59
2022-11-16T01:05:02.093Z,97.64
2022-11-16T01:06:05.074Z,97.70
2022-11-16T01:07:40.840Z,97.74
2022-11-16T01:08:43.669Z,97.74
2022-11-16T01:09:46.657Z,97.64
2022-11-16T01:11:21.812Z,97.64
2022-11-16T01:12:24.831Z,97.58
2022-11-16T01:13:27.941Z,97.57
2022-11-16T01:15:02.784Z,97.55
2022-11-16T01:16:05.891Z,97.63
2022-11-16T01:17:08.721Z,97.68
2022-11-16T01:18:43.743Z,97.97
2022-11-16T01:19:46.681Z,97.97
2022-11-16T01:20:49.579Z,97.97
2022-11-16T01:22:24.410Z,97.96
2022-11-16T01:23:27.410Z,97.90
2022-11-16T01:24:30.364Z,97.93
2022-11-16T01:26:05.377Z,97.83
2022-11-16T01:27:08.447Z,97.86
2022-11-16T01:28:11.481Z,97.83
2022-11-16T01:29:46.979Z,97.76
2022-11-16T01:30:49.908Z,97.77
2022-11-16T01:31:52.917Z,97.73
2022-11-16T01:33:27.885Z,97.78
2022-11-16T01:34:31.007Z,97.77
2022-11-16T01:35:33.875Z,97.75
2022-11-16T01:37:08.425Z,97.72
2022-11-16T01:38:11.256Z,97.82
2022-11-16T01:39:20.873Z,97.84
2022-11-16T01:40:55.415Z,97.81
2022-11-16T01:41:58.424Z,97.79
2022-11-16T01:43:01.081Z,97.85
2022-11-16T01:44:35.928Z,97.77
2022-11-16T01:45:39.310Z,97.77
2022-11-16T01:46:42.121Z,97.72
2022-11-16T01:48:17.158Z,97.80
2022-11-16T01:49:20.728Z,97.93
2022-11-16T01:50:23.510Z,97.85
2022-11-16T01:51:58.272Z,97.91
2022-11-16T01:53:01.012Z,97.88
2022-11-16T01:54:07.204Z,97.91
2022-11-16T01:55:42.126Z,97.92
2022-11-16T01:56:45.043Z,97.95
2022-11-16T01:57:48.143Z,97.93
2022-11-16T01:59:23.476Z,97.90
2022-11-16T02:00:17.880Z,97.90
2022-11-16T02:01:21.105Z,97.90
2022-11-16T02:02:24.445Z,97.87
2022-11-16T02:03:59.082Z,97.92
2022-11-16T02:05:02.116Z,97.95
2022-11-16T02:06:05.172Z,97.94
2022-11-16T02:07:40.278Z,97.93
2022-11-16T02:08:43.262Z,97.89
2022-11-16T02:09:46.202Z,97.91
2022-11-16T02:11:20.880Z,97.94
2022-11-16T02:12:23.521Z,97.97
2022-11-16T02:13:26.309Z,97.90
2022-11-16T02:15:03.811Z,97.89
2022-11-16T02:16:06.708Z,97.92
2022-11-16T02:17:09.585Z,97.95
2022-11-16T02:18:44.385Z,98.01
2022-11-16T02:19:47.215Z,98.02
2022-11-16T02:20:49.911Z,98.09
2022-11-16T02:22:24.891Z,98.07
2022-11-16T02:23:27.674Z,98.12
2022-11-16T02:24:30.684Z,98.13
2022-11-16T02:26:05.669Z,98.12
2022-11-16T02:27:08.703Z,98.16
2022-11-16T02:28:11.642Z,98.12
2022-11-16T02:29:47.006Z,98.12
2022-11-16T02:30:49.966Z,98.10
2022-11-16T02:31:52.748Z,98.11
2022-11-16T02:33:27.556Z,98.04
2022-11-16T02:34:30.315Z,98.07
2022-11-16T02:35:33.567Z,98.08
2022-11-16T02:37:08.213Z,98.09
2022-11-16T02:38:11.179Z,98.08
2022-11-16T02:39:14.660Z,98.11
2022-11-16T02:40:49.308Z,98.13
2022-11-16T02:41:52.401Z,98.03
2022-11-16T02:42:55.453Z,98.08
2022-11-16T02:44:30.257Z,98.05
2022-11-16T02:45:33.248Z,98.06
2022-11-16T02:46:35.971Z,98.08
2022-11-16T02:48:10.707Z,98.02
2022-11-16T02:49:14.119Z,98.06
2022-11-16T02:50:17.118Z,98.05
2022-11-16T02:51:52.048Z,98.12
2022-11-16T02:52:54.814Z,98.11
2022-11-16T02:53:57.424Z,98.14
2022-11-16T02:55:31.899Z,98.15
2022-11-16T02:56:34.674Z,98.15
2022-11-16T02:57:37.589Z,98.15
2022-11-16T02:59:17.410Z,98.13
2022-11-16T03:00:17.713Z,98.16
2022-11-16T03:01:20.730Z,98.12
2022-11-16T03:02:23.908Z,98.18
2022-11-16T03:03:58.809Z,98.18
2022-11-16T03:05:01.601Z,98.15
2022-11-16T03:06:04.626Z,98.15
2022-11-16T03:07:39.607Z,98.13
2022-11-16T03:08:42.488Z,98.16
2022-11-16T03:09:45.340Z,98.19
2022-11-16T03:11:20.216Z,98.19
2022-11-16T03:12:24.126Z,98.15
2022-11-16T03:13:26.968Z,98.19
2022-11-16T03:15:02.076Z,98.18
2022-11-16T03:16:05.081Z,98.16
2022-11-16T03:17:07.963Z,98.17
2022-11-16T03:18:42.855Z,98.21
2022-11-16T03:19:45.564Z,98.21
2022-11-16T03:20:48.400Z,98.22
2022-11-16T03:22:23.626Z,98.18
2022-11-16T03:23:26.395Z,98.20
2022-11-16T03:24:29.264Z,98.20
2022-11-16T03:26:04.325Z,98.17
2022-11-16T03:27:07.141Z,98.17
2022-11-16T03:28:10.119Z,98.14
2022-11-16T03:29:45.481Z,98.13
2022-11-16T03:30:48.452Z,98.12
2022-11-16T03:31:51.256Z,98.08
2022-11-16T03:33:26.040Z,98.07
2022-11-16T03:34:29.051Z,98.10
2022-11-16T03:35:31.957Z,98.10
2022-11-16T03:37:06.670Z,98.08
2022-11-16T03:38:09.436Z,98.06
2022-11-16T03:39:13.000Z,98.05
2022-11-16T03:40:47.806Z,98.13
2022-11-16T03:41:50.814Z,98.10
2022-11-16T03:42:53.592Z,98.09
2022-11-16T03:44:28.640Z,98.11
2022-11-16T03:45:31.416Z,98.09
2022-11-16T03:46:34.279Z,98.09
2022-11-16T03:48:09.154Z,98.04
2022-11-16T03:49:12.896Z,98.09
2022-11-16T03:50:15.840Z,98.12
2022-11-16T03:51:50.351Z,98.11
2022-11-16T03:52:53.191Z,98.10
2022-11-16T03:53:56.431Z,98.13
2022-11-16T03:55:31.175Z,98.13
2022-11-16T03:56:40.188Z,98.17
2022-11-16T03:57:43.041Z,98.15
2022-11-16T03:59:18.348Z,98.17
2022-11-16T04:00:18.227Z,98.14
2022-11-16T04:01:22.068Z,98.09
2022-11-16T04:02:30.870Z,98.07
2022-11-16T04:04:06.156Z,98.10
2022-11-16T04:05:09.067Z,98.09
2022-11-16T04:06:12.753Z,98.12
2022-11-16T04:07:48.080Z,98.11
2022-11-16T04:08:50.900Z,98.12
2022-11-16T04:09:53.841Z,98.11
2022-11-16T04:11:28.398Z,98.17
2022-11-16T04:12:31.588Z,98.17
2022-11-16T04:13:34.358Z,98.17
2022-11-16T04:15:09.076Z,98.20
2022-11-16T04:16:11.967Z,98.17
2022-11-16T04:17:15.022Z,98.24
2022-11-16T04:18:49.771Z,98.18
2022-11-16T04:19:57.754Z,98.24
2022-11-16T04:21:01.160Z,98.23
2022-11-16T04:22:36.036Z,98.23
2022-11-16T04:23:38.838Z,98.24
2022-11-16T04:24:41.708Z,98.22
2022-11-16T04:26:16.746Z,98.24
2022-11-16T04:27:19.573Z,98.31
2022-11-16T04:28:22.489Z,98.33
2022-11-16T04:29:57.825Z,98.28
2022-11-16T04:31:01.077Z,98.36
2022-11-16T04:32:03.944Z,98.35
2022-11-16T04:33:38.425Z,98.35
2022-11-16T04:34:41.451Z,98.35
2022-11-16T04:35:44.372Z,98.34
2022-11-16T04:37:19.105Z,98.32
2022-11-16T04:38:22.025Z,98.30
2022-11-16T04:39:25.333Z,98.25
2022-11-16T04:41:00.134Z,98.26
2022-11-16T04:42:02.838Z,98.28
2022-11-16T04:43:05.595Z,98.26
2022-11-16T04:44:40.309Z,98.30
2022-11-16T04:45:43.388Z,98.35
2022-11-16T04:46:46.389Z,98.33
2022-11-16T04:48:21.503Z,98.30
2022-11-16T04:49:24.946Z,98.34
2022-11-16T04:50:27.945Z,98.31
2022-11-16T04:52:02.608Z,98.43
2022-11-16T04:53:05.538Z,98.43
2022-11-16T04:54:08.427Z,98.39
2022-11-16T04:55:43.178Z,98.49
2022-11-16T04:56:52.248Z,98.46
2022-11-16T04:57:55.309Z,98.51
2022-11-16T04:59:30.102Z,98.54
2022-11-16T05:00:18.166Z,98.55
2022-11-16T05:01:21.392Z,98.53
2022-11-16T05:02:24.797Z,98.51
2022-11-16T05:03:59.704Z,98.48
2022-11-16T05:05:47.112Z,98.46
2022-11-16T05:06:50.055Z,98.44
2022-11-16T05:07:53.475Z,98.40
2022-11-16T05:09:28.624Z,98.38
2022-11-16T05:10:31.478Z,98.32
2022-11-16T05:11:34.311Z,98.34
2022-11-16T05:13:09.556Z,98.30
2022-11-16T05:14:12.715Z,98.32
2022-11-16T05:15:15.676Z,98.32
2022-11-16T05:16:50.341Z,98.27
2022-11-16T05:17:53.427Z,98.27
2022-11-16T05:18:56.313Z,98.25
2022-11-16T05:20:31.509Z,98.25
2022-11-16T05:21:34.472Z,98.23
2022-11-16T05:22:37.351Z,98.26
2022-11-16T05:24:12.131Z,98.24
2022-11-16T05:25:14.853Z,98.23
2022-11-16T05:26:23.077Z,98.26
2022-11-16T05:27:58.020Z,98.28
2022-11-16T05:29:00.891Z,98.23
2022-11-16T05:30:03.873Z,98.25
2022-11-16T05:31:45.983Z,98.27
2022-11-16T05:32:48.974Z,98.28
2022-11-16T05:33:52.005Z,98.25
2022-11-16T05:35:27.001Z,98.24
2022-11-16T05:36:29.861Z,98.31
2022-11-16T05:37:32.977Z,98.28
2022-11-16T05:39:07.796Z,98.27
2022-11-16T05:40:10.729Z,98.24
2022-11-16T05:41:13.617Z,98.24
2022-11-16T05:42:48.659Z,98.22
2022-11-16T05:43:51.813Z,98.18
2022-11-16T05:44:55.016Z,98.21
2022-11-16T05:46:34.016Z,98.24
2022-11-16T05:47:37.122Z,98.22
2022-11-16T05:48:40.518Z,98.25
2022-11-16T05:50:15.730Z,98.23
2022-11-16T05:51:23.576Z,98.27
2022-11-16T05:52:26.602Z,98.26
2022-11-16T05:54:01.295Z,98.23
2022-11-16T05:55:04.126Z,98.21
2022-11-16T05:56:07.270Z,98.18
2022-11-16T05:57:42.640Z,98.22
2022-11-16T05:58:45.493Z,98.19
2022-11-16T05:59:55.624Z,98.19
2022-11-16T06:00:18.036Z,98.19
2022-11-16T06:01:20.866Z,98.18
2022-11-16T06:02:23.795Z,98.17
2022-11-16T06:03:59.100Z,98.17
2022-11-16T06:05:03.921Z,98.14
2022-11-16T06:06:07.168Z,98.13
2022-11-16T06:07:42.198Z,98.14
2022-11-16T06:08:45.126Z,98.10
2022-11-16T06:09:48.071Z,98.10
2022-11-16T06:11:22.930Z,98.11
2022-11-16T06:12:32.735Z,98.09
2022-11-16T06:13:35.799Z,98.11
2022-11-16T06:15:10.538Z,98.10
2022-11-16T06:16:13.562Z,98.12
2022-11-16T06:17:16.674Z,98.12
2022-11-16T06:18:51.493Z,98.13
2022-11-16T06:19:54.445Z,98.13
2022-11-16T06:20:57.285Z,98.17
2022-11-16T06:22:32.276Z,98.12
2022-11-16T06:23:35.142Z,98.16
2022-11-16T06:24:38.000Z,98.09
2022-11-16T06:26:12.989Z,98.07
2022-11-16T06:27:15.930Z,98.07
2022-11-16T06:28:18.983Z,98.06
2022-11-16T06:29:54.203Z,98.09
2022-11-16T06:30:56.993Z,98.03
2022-11-16T06:31:59.722Z,98.00
2022-11-16T06:33:39.416Z,98.06
2022-11-16T06:34:42.375Z,98.02
2022-11-16T06:35:45.575Z,97.99
2022-11-16T06:37:20.529Z,98.01
2022-11-16T06:38:23.261Z,98.02
2022-11-16T06:39:26.589Z,98.02
2022-11-16T06:41:00.975Z,97.98
2022-11-16T06:42:03.895Z,98.05
2022-11-16T06:43:06.872Z,97.98
2022-11-16T06:44:41.740Z,97.99
2022-11-16T06:45:44.819Z,97.96
2022-11-16T06:46:48.188Z,97.96
2022-11-16T06:48:23.040Z,97.96
2022-11-16T06:49:26.446Z,97.99
2022-11-16T06:50:29.351Z,98.00
2022-11-16T06:52:04.130Z,97.99
2022-11-16T06:53:07.114Z,97.93
2022-11-16T06:54:15.744Z,97.96
2022-11-16T06:55:50.383Z,97.94
2022-11-16T06:56:53.211Z,97.96
2022-11-16T06:57:57.184Z,97.97
2022-11-16T06:59:39.725Z,97.90
2022-11-16T07:00:17.286Z,97.93
2022-11-16T07:01:20.610Z,97.92
2022-11-16T07:02:24.274Z,97.92
2022-11-16T07:03:59.216Z,97.79
2022-11-16T07:05:09.077Z,97.80
2022-11-16T07:06:11.959Z,97.77
2022-11-16T07:07:47.369Z,97.75
2022-11-16T07:08:50.260Z,97.84
2022-11-16T07:09:53.250Z,97.83
2022-11-16T07:11:27.995Z,97.78
2022-11-16T07:12:30.729Z,97.75
2022-11-16T07:13:33.488Z,97.81
2022-11-16T07:15:08.381Z,97.81
2022-11-16T07:16:11.240Z,97.84
2022-11-16T07:17:15.547Z,97.81
2022-11-16T07:18:50.468Z,97.82
2022-11-16T07:19:53.201Z,97.72
2022-11-16T07:20:55.828Z,97.76
2022-11-16T07:22:30.956Z,97.72
2022-11-16T07:23:34.063Z,97.72
2022-11-16T07:24:37.004Z,97.74
2022-11-16T07:26:11.929Z,97.78
2022-11-16T07:27:14.818Z,97.81
2022-11-16T07:28:17.673Z,97.69
2022-11-16T07:30:00.279Z,97.75
2022-11-16T07:31:03.224Z,97.77
2022-11-16T07:32:06.245Z,97.71
2022-11-16T07:33:41.193Z,97.66
2022-11-16T07:34:44.152Z,97.72
2022-11-16T07:35:51.153Z,97.73
2022-11-16T07:37:26.060Z,97.76
2022-11-16T07:38:28.898Z,97.80
2022-11-16T07:39:32.396Z,97.78
2022-11-16T07:41:07.387Z,97.76
2022-11-16T07:42:10.183Z,97.72
2022-11-16T07:43:13.067Z,97.70
2022-11-16T07:44:52.513Z,97.65
2022-11-16T07:45:55.724Z,97.58
2022-11-16T07:47:40.424Z,97.59
2022-11-16T07:49:17.387Z,97.59
2022-11-16T07:50:20.422Z,97.62
2022-11-16T07:51:23.213Z,97.72
2022-11-16T07:52:58.061Z,97.69
2022-11-16T07:54:01.018Z,97.73
2022-11-16T07:55:04.153Z,97.74
2022-11-16T07:56:38.937Z,97.79
2022-11-16T07:57:41.935Z,97.85
2022-11-16T07:58:50.945Z,97.88
2022-11-16T08:00:18.060Z,97.87
2022-11-16T08:01:21.244Z,97.85
2022-11-16T08:02:24.585Z,97.88
2022-11-16T08:04:05.281Z,97.91
2022-11-16T08:05:08.360Z,97.94
2022-11-16T08:06:11.478Z,97.98
2022-11-16T08:07:46.603Z,98.07
2022-11-16T08:08:55.121Z,98.10
2022-11-16T08:10:01.014Z,98.08
2022-11-16T08:11:36.603Z,98.04
2022-11-16T08:12:39.647Z,98.04
2022-11-16T08:13:42.525Z,98.00
2022-11-16T08:15:17.309Z,98.02
2022-11-16T08:16:20.211Z,98.00
2022-11-16T08:17:23.161Z,97.98
2022-11-16T08:18:57.773Z,97.95
2022-11-16T08:20:00.922Z,97.92
2022-11-16T08:21:03.798Z,97.86
2022-11-16T08:22:39.044Z,97.89
2022-11-16T08:23:41.889Z,97.91
2022-11-16T08:24:50.422Z,97.91
2022-11-16T08:26:25.293Z,97.86
2022-11-16T08:27:28.110Z,97.80
2022-11-16T08:28:31.580Z,97.80
2022-11-16T08:30:06.434Z,97.86
2022-11-16T08:31:09.559Z,97.75
2022-11-16T08:32:12.627Z,97.74
2022-11-16T08:33:47.287Z,97.83
2022-11-16T08:34:50.318Z,97.83
2022-11-16T08:35:53.386Z,97.83
2022-11-16T08:37:34.689Z,97.90
2022-11-16T08:38:38.088Z,97.94
2022-11-16T08:39:41.087Z,98.02
2022-11-16T08:41:15.950Z,97.96
2022-11-16T08:42:19.061Z,98.01
2022-11-16T08:43:29.439Z,97.94
2022-11-16T08:45:05.165Z,97.93
2022-11-16T08:46:08.085Z,97.90
2022-11-16T08:47:11.217Z,97.92
2022-11-16T08:48:55.672Z,97.92
2022-11-16T08:49:58.675Z,97.93
2022-11-16T08:51:23.442Z,97.91
2022-11-16T08:52:58.406Z,97.90
2022-11-16T08:54:01.418Z,97.86
2022-11-16T08:55:04.287Z,97.84
2022-11-16T08:56:39.463Z,97.81
2022-11-16T08:57:42.524Z,97.81
2022-11-16T08:58:45.688Z,97.83
2022-11-16T09:00:17.928Z,97.81
2022-11-16T09:01:20.945Z,97.59
2022-11-16T09:02:24.497Z,97.51
2022-11-16T09:03:59.375Z,97.54
2022-11-16T09:05:02.172Z,97.54
2022-11-16T09:06:04.868Z,97.54
2022-11-16T09:07:40.804Z,97.58
2022-11-16T09:08:44.131Z,97.48
2022-11-16T09:09:46.947Z,97.53
2022-11-16T09:11:21.921Z,97.48
2022-11-16T09:12:24.735Z,97.44
2022-11-16T09:13:27.654Z,97.42
2022-11-16T09:15:02.796Z,97.43
2022-11-16T09:16:05.792Z,97.47
2022-11-16T09:17:08.679Z,97.41
2022-11-16T09:18:49.658Z,97.44
2022-11-16T09:19:52.935Z,97.24
2022-11-16T09:20:55.814Z,97.14
2022-11-16T09:22:30.916Z,97.07
2022-11-16T09:23:33.816Z,97.01
2022-11-16T09:24:36.598Z,97.09
2022-11-16T09:26:11.815Z,96.92
2022-11-16T09:27:14.638Z,96.87
2022-11-16T09:28:17.719Z,96.92
2022-11-16T09:29:53.015Z,96.71
2022-11-16T09:30:56.135Z,96.62
2022-11-16T09:32:04.081Z,96.42
2022-11-16T09:33:39.768Z,96.34
2022-11-16T09:34:42.804Z,96.40
2022-11-16T09:35:45.896Z,96.35
2022-11-16T09:37:20.517Z,96.26
2022-11-16T09:39:17.766Z,96.22
2022-11-16T09:40:32.127Z,96.08
2022-11-16T09:42:06.923Z,96.02
2022-11-16T09:43:09.981Z,96.10
2022-11-16T09:44:13.352Z,96.04
2022-11-16T09:45:48.211Z,95.79
2022-11-16T09:46:51.041Z,95.86
2022-11-16T09:47:54.063Z,96.03
2022-11-16T09:49:28.835Z,96.13
2022-11-16T09:50:31.697Z,95.96
2022-11-16T09:51:34.838Z,95.88
2022-11-16T09:53:09.687Z,95.83
2022-11-16T09:54:13.437Z,95.55
2022-11-16T09:55:21.800Z,94.88
2022-11-16T09:57:05.673Z,94.47
2022-11-16T09:58:12.221Z,94.53
2022-11-16T09:59:23.980Z,94.76
2022-11-16T10:00:17.408Z,94.76
2022-11-16T10:01:21.158Z,94.33
2022-11-16T10:02:24.532Z,94.18
2022-11-16T10:03:59.194Z,94.14
2022-11-16T10:05:04.423Z,94.00
2022-11-16T10:06:07.174Z,93.75
2022-11-16T10:07:42.315Z,93.63
2022-11-16T10:08:45.246Z,93.46
2022-11-16T10:09:48.200Z,93.17
2022-11-16T10:11:23.066Z,92.56
2022-11-16T10:12:26.024Z,92.71
2022-11-16T10:13:29.082Z,92.39
2022-11-16T10:15:04.326Z,92.09
2022-11-16T10:16:07.058Z,92.05
2022-11-16T10:17:10.111Z,91.85
2022-11-16T10:18:44.924Z,92.05
2022-11-16T10:19:47.846Z,92.03
2022-11-16T10:20:50.640Z,92.10
2022-11-16T10:22:25.420Z,91.60
2022-11-16T10:23:28.218Z,91.62
2022-11-16T10:24:31.552Z,91.90
2022-11-16T10:26:06.406Z,91.85
2022-11-16T10:27:09.277Z,91.72
2022-11-16T10:28:19.284Z,91.80
2022-11-16T10:29:54.150Z,91.76
2022-11-16T10:30:57.545Z,91.99
2022-11-16T10:32:00.437Z,92.24
2022-11-16T10:33:35.451Z,92.13
2022-11-16T10:34:38.563Z,91.83
2022-11-16T10:35:41.508Z,92.11
2022-11-16T10:37:16.620Z,92.02
2022-11-16T10:38:19.417Z,91.95
2022-11-16T10:39:22.466Z,91.99
2022-11-16T10:40:57.270Z,92.03
2022-11-16T10:42:06.081Z,92.22
2022-11-16T10:43:10.341Z,92.14
2022-11-16T10:44:46.129Z,91.34
2022-11-16T10:45:48.825Z,91.48
2022-11-16T10:46:52.069Z,91.63
2022-11-16T10:48:26.771Z,91.87
2022-11-16T10:49:29.668Z,91.01
2022-11-16T10:50:32.769Z,90.52
2022-11-16T10:52:07.433Z,89.77
2022-11-16T10:53:10.385Z,89.77
2022-11-16T10:54:13.672Z,90.01
2022-11-16T10:55:55.297Z,89.59
2022-11-16T10:56:58.162Z,88.58
2022-11-16T10:58:01.248Z,88.51
2022-11-16T10:59:36.070Z,88.99
2022-11-16T11:00:22.325Z,89.42
2022-11-16T11:01:26.014Z,89.11
2022-11-16T11:02:28.944Z,89.30
2022-11-16T11:04:03.970Z,89.38
2022-11-16T11:05:06.996Z,89.44
2022-11-16T11:06:10.276Z,88.85
2022-11-16T11:07:45.932Z,88.83
2022-11-16T11:08:55.614Z,88.83
2022-11-16T11:09:58.900Z,89.26
2022-11-16T11:11:33.506Z,89.10
2022-11-16T11:12:36.450Z,88.87
2022-11-16T11:13:39.838Z,88.67
2022-11-16T11:15:14.384Z,89.06
2022-11-16T11:16:23.321Z,88.83
2022-11-16T11:17:26.163Z,88.77
2022-11-16T11:19:00.935Z,88.83
2022-11-16T11:20:03.927Z,89.05
2022-11-16T11:21:06.895Z,88.50
2022-11-16T11:22:41.710Z,88.97
2022-11-16T11:23:44.680Z,88.43
2022-11-16T11:25:25.573Z,87.11
2022-11-16T11:27:00.305Z,87.19
2022-11-16T11:28:03.273Z,87.31
2022-11-16T11:29:06.098Z,87.15
2022-11-16T11:30:40.913Z,87.53
2022-11-16T11:31:43.795Z,87.45
2022-11-16T11:32:46.761Z,87.49
2022-11-16T11:34:22.063Z,88.02
2022-11-16T11:35:25.203Z,88.23
2022-11-16T11:36:28.053Z,87.78
2022-11-16T11:38:07.675Z,87.66
2022-11-16T11:39:11.536Z,87.87
2022-11-16T11:40:15.503Z,88.12
2022-11-16T11:41:50.369Z,88.19
2022-11-16T11:42:53.260Z,88.42
2022-11-16T11:44:00.994Z,88.62
2022-11-16T11:45:35.888Z,88.76
2022-11-16T11:47:56.707Z,88.69
2022-11-16T11:49:00.078Z,88.95
2022-11-16T11:50:34.895Z,89.04
2022-11-16T11:51:37.589Z,89.21
2022-11-16T11:52:40.417Z,89.08
2022-11-16T11:54:15.847Z,88.07
2022-11-16T11:55:25.928Z,87.65
2022-11-16T11:56:28.738Z,86.76
2022-11-16T11:58:03.575Z,87.17
2022-11-16T11:59:06.432Z,86.83
2022-11-16T12:00:17.916Z,85.91
2022-11-16T12:01:25.752Z,85.98
2022-11-16T12:02:28.718Z,85.50
2022-11-16T12:04:03.877Z,86.35
2022-11-16T12:05:06.799Z,86.69
2022-11-16T12:06:09.868Z,86.74
2022-11-16T12:07:45.266Z,86.32
2022-11-16T12:08:48.041Z,86.63
2022-11-16T12:09:51.107Z,86.82
2022-11-16T12:11:25.933Z,86.76
2022-11-16T12:12:28.740Z,87.02
2022-11-16T12:13:31.719Z,87.18
2022-11-16T12:15:07.154Z,87.02
2022-11-16T12:16:10.024Z,86.99
2022-11-16T12:17:12.893Z,86.87
2022-11-16T12:18:48.145Z,86.23
2022-11-16T12:19:51.193Z,86.57
2022-11-16T12:20:54.151Z,86.38
2022-11-16T12:22:28.872Z,86.26
2022-11-16T12:23:32.221Z,86.44
2022-11-16T12:24:35.520Z,86.91
2022-11-16T12:26:10.214Z,86.30
2022-11-16T12:27:13.257Z,86.74
2022-11-16T12:28:16.542Z,86.91
2022-11-16T12:29:51.062Z,87.55
2022-11-16T12:30:54.110Z,87.57
2022-11-16T12:31:57.086Z,87.11
2022-11-16T12:33:32.062Z,86.69
2022-11-16T12:34:35.322Z,86.60
2022-11-16T12:35:38.412Z,86.66
2022-11-16T12:37:13.073Z,87.01
2022-11-16T12:38:16.181Z,86.95
2022-11-16T12:39:23.646Z,86.93
2022-11-16T12:40:58.342Z,85.69
2022-11-16T12:42:01.208Z,85.11
2022-11-16T12:43:04.117Z,85.34
2022-11-16T12:44:38.904Z,85.74
2022-11-16T12:45:41.838Z,85.51
2022-11-16T12:46:44.691Z,84.88
2022-11-16T12:48:19.319Z,85.33
2022-11-16T12:49:21.941Z,85.14
2022-11-16T12:50:24.971Z,85.55
2022-11-16T12:51:59.733Z,85.65
2022-11-16T12:53:02.558Z,85.41
2022-11-16T12:54:05.287Z,85.07
2022-11-16T12:56:16.340Z,84.98
2022-11-16T12:57:19.178Z,85.16
2022-11-16T12:58:22.059Z,85.84
2022-11-16T12:59:56.704Z,85.66
2022-11-16T13:00:18.296Z,85.54
2022-11-16T13:01:21.401Z,85.48
2022-11-16T13:02:24.475Z,85.17
2022-11-16T13:03:59.558Z,85.06
2022-11-16T13:05:02.290Z,84.83
2022-11-16T13:06:05.151Z,84.45
2022-11-16T13:07:40.312Z,85.12
2022-11-16T13:08:43.340Z,84.51
2022-11-16T13:09:46.155Z,84.41
2022-11-16T13:11:20.857Z,84.52
2022-11-16T13:12:23.709Z,85.20
2022-11-16T13:13:45.735Z,84.72
2022-11-16T13:15:24.489Z,84.67
2022-11-16T13:16:27.305Z,84.93
2022-11-16T13:17:30.111Z,84.86
2022-11-16T13:19:04.765Z,84.05
2022-11-16T13:20:11.718Z,84.43
2022-11-16T13:21:17.146Z,84.33
2022-11-16T13:22:51.868Z,84.96
2022-11-16T13:23:54.843Z,84.91
2022-11-16T13:24:57.506Z,84.96
2022-11-16T13:26:32.313Z,85.14
2022-11-16T13:27:35.526Z,84.80
2022-11-16T13:28:40.056Z,84.90
2022-11-16T13:30:15.350Z,85.16
2022-11-16T13:31:18.364Z,84.89
2022-11-16T13:32:21.264Z,84.86
2022-11-16T13:33:57.065Z,84.95
2022-11-16T13:35:00.078Z,84.94
2022-11-16T13:36:02.874Z,84.92
2022-11-16T13:37:37.470Z,84.71
2022-11-16T13:38:40.755Z,84.15
2022-11-16T13:39:43.682Z,84.20
2022-11-16T13:41:18.471Z,84.69
2022-11-16T13:42:21.548Z,84.45
2022-11-16T13:43:24.376Z,84.46
2022-11-16T13:44:59.335Z,84.93
2022-11-16T13:46:02.303Z,84.54
2022-11-16T13:47:42.963Z,84.45
2022-11-16T13:49:18.905Z,84.77
2022-11-16T13:50:21.805Z,84.81
2022-11-16T13:51:29.270Z,84.86
2022-11-16T13:55:24.183Z,85.02
2022-11-16T13:56:34.079Z,85.23
2022-11-16T13:57:37.078Z,85.02
2022-11-16T13:59:11.711Z,85.27
2022-11-16T14:00:18.043Z,85.62
2022-11-16T14:01:21.124Z,85.35
2022-11-16T14:02:24.525Z,85.31
2022-11-16T14:03:59.144Z,85.21
2022-11-16T14:05:01.813Z,85.04
2022-11-16T14:06:04.760Z,84.76
2022-11-16T14:07:39.969Z,85.03
2022-11-16T14:08:42.824Z,85.16
2022-11-16T14:09:45.629Z,85.42
2022-11-16T14:11:20.499Z,85.43
2022-11-16T14:12:23.515Z,85.56
2022-11-16T14:13:26.302Z,85.43
2022-11-16T14:15:08.943Z,85.00
2022-11-16T14:16:11.714Z,85.11
2022-11-16T14:17:14.676Z,85.05
2022-11-16T14:18:49.260Z,85.17
2022-11-16T14:19:52.141Z,84.87
2022-11-16T14:21:02.538Z,84.80
2022-11-16T14:22:37.325Z,84.84
2022-11-16T14:23:40.530Z,84.74
2022-11-16T14:24:43.412Z,84.81
2022-11-16T14:26:18.295Z,84.65
2022-11-16T14:27:20.907Z,84.93
2022-11-16T14:28:28.196Z,85.17
2022-11-16T14:30:02.751Z,85.46
2022-11-16T14:31:05.793Z,85.40
2022-11-16T14:32:08.667Z,85.43
2022-11-16T14:33:43.944Z,85.48
2022-11-16T14:34:47.076Z,85.32
2022-11-16T14:35:49.768Z,85.34
2022-11-16T14:37:24.469Z,85.04
2022-11-16T14:38:27.355Z,85.01
2022-11-16T14:39:30.193Z,85.11
2022-11-16T14:41:05.843Z,84.44
2022-11-16T14:42:08.730Z,84.55
2022-11-16T14:43:23.496Z,84.68
2022-11-16T14:44:59.254Z,84.39
2022-11-16T14:46:02.105Z,84.28
2022-11-16T14:47:04.802Z,84.53
2022-11-16T14:48:39.738Z,84.87
2022-11-16T14:49:42.936Z,85.03
2022-11-16T14:50:46.852Z,85.15
2022-11-16T14:52:21.609Z,85.29
2022-11-16T14:53:24.524Z,85.53
2022-11-16T14:54:28.088Z,85.29
2022-11-16T14:56:02.962Z,85.47
2022-11-16T14:57:05.970Z,85.44
2022-11-16T14:58:08.950Z,85.62
2022-11-16T14:59:43.722Z,85.56
2022-11-16T15:00:17.574Z,85.49
2022-11-16T15:01:20.224Z,85.83
2022-11-16T15:02:23.319Z,85.83
2022-11-16T15:04:04.525Z,85.89
2022-11-16T15:05:07.471Z,85.94
2022-11-16T15:06:10.321Z,86.03
2022-11-16T15:07:46.031Z,86.12
2022-11-16T15:08:48.722Z,86.15
2022-11-16T15:09:51.662Z,86.54
2022-11-16T15:11:32.723Z,86.15
2022-11-16T15:12:35.504Z,86.09
2022-11-16T15:13:39.028Z,85.94
2022-11-16T15:15:13.800Z,85.76
2022-11-16T15:16:17.004Z,86.18
2022-11-16T15:17:19.829Z,86.00
2022-11-16T15:19:02.261Z,85.80
2022-11-16T15:20:05.199Z,85.75
2022-11-16T15:21:07.974Z,85.73
2022-11-16T15:22:42.739Z,85.62
2022-11-16T15:23:49.002Z,85.44
2022-11-16T15:25:28.348Z,85.45
2022-11-16T15:27:02.945Z,85.38
2022-11-16T15:28:05.929Z,85.39
2022-11-16T15:29:08.766Z,85.33
2022-11-16T15:30:43.435Z,85.52
2022-11-16T15:31:46.203Z,84.93
2022-11-16T15:32:48.841Z,84.95
2022-11-16T15:34:24.492Z,84.64
2022-11-16T15:35:27.294Z,84.72
2022-11-16T15:36:30.045Z,84.71
2022-11-16T15:38:05.032Z,85.23
2022-11-16T15:39:07.880Z,85.09
2022-11-16T15:40:10.927Z,85.14
2022-11-16T15:41:45.764Z,85.25
2022-11-16T15:42:55.396Z,85.35
2022-11-16T15:44:19.972Z,85.27
2022-11-16T15:46:01.885Z,85.02
2022-11-16T15:47:04.774Z,84.97
2022-11-16T15:48:07.681Z,85.20
2022-11-16T15:49:42.487Z,85.49
2022-11-16T15:50:45.363Z,85.49
2022-11-16T15:51:55.784Z,85.55
2022-11-16T15:53:30.924Z,85.85
2022-11-16T15:54:34.191Z,86.26
2022-11-16T15:55:37.223Z,86.04
2022-11-16T15:57:13.039Z,86.10