createdAt,value
2018-11-03T00:01:34.807Z,99.90
2018-11-03T00:04:03.118Z,99.90
2018-11-03T00:06:31.465Z,99.90
2018-11-03T00:08:59.823Z,99.90
2018-11-03T00:11:28.173Z,99.90
2018-11-03T00:13:56.501Z,99.90
2018-11-03T00:16:24.860Z,99.90
2018-11-03T00:18:53.212Z,99.90
2018-11-03T00:21:22.314Z,99.90
2018-11-03T00:23:50.708Z,99.90
2018-11-03T00:26:19.090Z,99.90
2018-11-03T00:28:47.452Z,99.90
2018-11-03T00:31:15.788Z,99.90
2018-11-03T00:33:44.132Z,99.90
2018-11-03T00:36:12.464Z,99.90
2018-11-03T00:38:40.827Z,99.90
2018-11-03T00:41:09.272Z,99.90
2018-11-03T00:43:37.612Z,99.90
2018-11-03T00:46:06.754Z,99.90
2018-11-03T00:48:35.090Z,99.90
2018-11-03T00:51:04.214Z,99.90
2018-11-03T00:53:32.614Z,99.90
2018-11-03T00:56:00.967Z,99.90
2018-11-03T00:58:29.305Z,99.90
2018-11-03T01:00:57.641Z,99.90
2018-11-03T01:03:25.977Z,99.90
2018-11-03T01:05:54.388Z,99.90
2018-11-03T01:08:22.731Z,99.90
2018-11-03T01:10:51.054Z,99.90
2018-11-03T01:13:19.397Z,99.90
2018-11-03T01:15:48.483Z,99.90
2018-11-03T01:18:16.893Z,99.90
2018-11-03T01:20:45.225Z,99.90
2018-11-03T01:23:13.656Z,99.90
2018-11-03T01:25:41.980Z,99.90
2018-11-03T01:28:10.307Z,99.90
2018-11-03T01:30:38.654Z,99.90
2018-11-03T01:33:07.760Z,99.90
2018-11-03T01:35:36.881Z,99.90
2018-11-03T01:38:05.266Z,99.90
2018-11-03T01:40:33.598Z,99.90
2018-11-03T01:43:01.933Z,99.90
2018-11-03T01:45:30.312Z,99.90
2018-11-03T01:47:58.675Z,99.90
2018-11-03T01:50:27.071Z,99.90
2018-11-03T01:52:55.432Z,99.90
2018-11-03T01:55:24.532Z,99.90
2018-11-03T01:57:52.874Z,99.90
2018-11-03T02:00:21.196Z,99.90
2018-11-03T02:02:49.591Z,99.90
2018-11-03T02:05:17.914Z,99.90
2018-11-03T02:07:46.326Z,99.90
2018-11-03T02:10:14.679Z,99.90
2018-11-03T02:12:43.010Z,99.90
2018-11-03T02:15:11.371Z,99.90
2018-11-03T02:17:39.728Z,99.90
2018-11-03T02:20:08.055Z,99.90
2018-11-03T02:22:36.397Z,99.90
2018-11-03T02:25:04.732Z,99.90
2018-11-03T02:27:33.162Z,99.90
2018-11-03T02:30:01.608Z,99.90
2018-11-03T02:32:29.936Z,99.90
2018-11-03T02:34:58.298Z,99.90
2018-11-03T02:37:26.674Z,99.90
2018-11-03T02:39:55.064Z,99.90
2018-11-03T02:42:23.393Z,99.90
2018-11-03T02:44:51.814Z,99.90
2018-11-03T02:47:20.196Z,99.90
2018-11-03T02:49:48.584Z,99.90
2018-11-03T02:52:16.944Z,99.90
2018-11-03T02:54:45.275Z,99.90
2018-11-03T02:57:13.612Z,99.90
2018-11-03T02:59:41.953Z,99.90
2018-11-03T03:02:10.391Z,99.90
2018-11-03T03:04:38.745Z,99.90
2018-11-03T03:07:07.126Z,99.90
2018-11-03T03:09:35.460Z,99.90
2018-11-03T03:12:03.816Z,99.90
2018-11-03T03:14:32.148Z,99.90
2018-11-03T03:17:01.245Z,99.90
2018-11-03T03:19:30.343Z,99.90
2018-11-03T03:21:58.708Z,99.90
2018-11-03T03:24:27.110Z,99.90
2018-11-03T03:26:55.506Z,99.90
2018-11-03T03:29:24.024Z,99.90
2018-11-03T03:31:52.298Z,99.90
2018-11-03T03:34:20.626Z,99.90
2018-11-03T03:36:49.015Z,99.90
2018-11-03T03:39:17.308Z,99.90
2018-11-03T03:41:45.648Z,99.90
2018-11-03T03:44:14.754Z,99.90
2018-11-03T03:46:43.105Z,99.90
2018-11-03T03:49:11.515Z,99.90
2018-11-03T03:51:40.034Z,99.90
2018-11-03T03:54:08.384Z,99.90
2018-11-03T03:56:36.707Z,99.90
2018-11-03T03:59:05.050Z,99.90
2018-11-03T04:01:33.414Z,99.90
2018-11-03T04:04:01.740Z,99.90
2018-11-03T04:06:30.102Z,99.90
2018-11-03T04:08:58.475Z,99.90
2018-11-03T04:11:26.834Z,99.90
2018-11-03T04:13:55.220Z,99.90
2018-11-03T04:16:23.554Z,99.90
2018-11-03T04:18:51.974Z,99.90
2018-11-03T04:21:20.296Z,99.90
2018-11-03T04:23:48.654Z,99.90
2018-11-03T04:26:16.974Z,99.90
2018-11-03T04:28:45.352Z,99.90
2018-11-03T04:31:13.658Z,99.90
2018-11-03T04:33:42.348Z,99.90
2018-11-03T04:36:10.675Z,99.90
2018-11-03T04:38:39.035Z,99.90
2018-11-03T04:41:07.365Z,99.90
2018-11-03T04:43:36.449Z,99.90
2018-11-03T04:46:04.790Z,99.90
2018-11-03T04:48:33.133Z,99.90
2018-11-03T04:51:01.470Z,99.90
2018-11-03T04:53:29.823Z,99.90
2018-11-03T04:55:58.272Z,99.90
2018-11-03T04:58:26.618Z,99.90
2018-11-03T05:00:54.959Z,99.90
2018-11-03T05:03:23.300Z,99.90
2018-11-03T05:05:51.698Z,99.90
2018-11-03T05:08:20.035Z,99.90
2018-11-03T05:10:48.446Z,99.90
2018-11-03T05:13:16.790Z,99.90
2018-11-03T05:15:45.131Z,99.90
2018-11-03T05:18:13.512Z,99.90
2018-11-03T05:20:41.859Z,99.90
2018-11-03T05:23:11.077Z,99.90
2018-11-03T05:25:39.422Z,99.90
2018-11-03T05:28:08.530Z,99.90
2018-11-03T05:30:37.642Z,99.90
2018-11-03T05:33:05.971Z,99.90
2018-11-03T05:35:34.326Z,99.90
2018-11-03T05:38:02.658Z,99.90
2018-11-03T05:40:31.800Z,99.90
2018-11-03T05:43:00.156Z,99.90
2018-11-03T05:45:28.492Z,99.90
2018-11-03T05:47:56.824Z,99.90
2018-11-03T05:50:25.172Z,99.90
2018-11-03T05:52:54.300Z,99.90
2018-11-03T05:55:22.690Z,99.90
2018-11-03T05:57:51.002Z,99.90
2018-11-03T06:00:20.839Z,99.90
2018-11-03T06:02:49.942Z,99.90
2018-11-03T06:05:18.288Z,99.90
2018-11-03T06:07:46.618Z,99.90
2018-11-03T06:10:14.976Z,99.90
2018-11-03T06:12:43.302Z,99.90
2018-11-03T06:15:11.846Z,99.90
2018-11-03T06:17:40.201Z,99.90
2018-11-03T06:20:09.323Z,99.90
2018-11-03T06:22:37.693Z,99.90
2018-11-03T06:25:06.096Z,99.90
2018-11-03T06:27:34.424Z,99.90
2018-11-03T06:30:02.766Z,99.90
2018-11-03T06:32:31.100Z,99.90
2018-11-03T06:35:01.278Z,99.90
2018-11-03T06:37:29.722Z,99.90
2018-11-03T06:39:58.085Z,99.90
2018-11-03T06:42:27.188Z,99.90
2018-11-03T06:44:55.526Z,99.90
2018-11-03T06:47:23.883Z,99.90
2018-11-03T06:49:52.771Z,99.90
2018-11-03T06:52:21.109Z,99.90
2018-11-03T06:54:49.514Z,99.90
2018-11-03T06:57:17.853Z,99.90
2018-11-03T06:59:46.170Z,99.90
2018-11-03T07:02:14.544Z,99.90
2018-11-03T07:04:42.892Z,99.90
2018-11-03T07:07:11.314Z,99.90
2018-11-03T07:09:39.672Z,99.90
2018-11-03T07:12:08.077Z,99.90
2018-11-03T07:14:36.338Z,99.90
2018-11-03T07:17:04.704Z,99.90
2018-11-03T07:19:33.037Z,99.90
2018-11-03T07:22:01.475Z,99.90
2018-11-03T07:24:29.844Z,99.90
2018-11-03T07:26:58.198Z,99.90
2018-11-03T07:29:26.606Z,99.90
2018-11-03T07:31:54.917Z,99.90
2018-11-03T07:34:23.273Z,99.90
2018-11-03T07:36:51.646Z,99.90
2018-11-03T07:39:20.050Z,99.90
2018-11-03T07:41:48.398Z,99.90
2018-11-03T07:44:16.723Z,99.90
2018-11-03T07:46:45.081Z,99.90
2018-11-03T07:49:13.589Z,99.90
2018-11-03T07:51:41.753Z,99.90
2018-11-03T07:54:10.126Z,99.90
2018-11-03T07:56:38.486Z,99.90
2018-11-03T07:59:06.862Z,99.90
2018-11-03T08:01:35.192Z,99.90
2018-11-03T08:04:03.554Z,99.90
2018-11-03T12:47:35.256Z,63.00
2018-11-03T12:50:03.586Z,63.00
2018-11-03T12:52:31.939Z,61.70
2018-11-03T12:55:01.067Z,63.80
2018-11-03T12:57:29.417Z,63.70
2018-11-03T12:59:58.557Z,62.80
2018-11-03T13:02:26.917Z,62.70
2018-11-03T13:04:55.293Z,60.70
2018-11-03T13:07:23.750Z,59.60
2018-11-03T13:09:52.085Z,61.70
2018-11-03T13:12:20.587Z,61.80
2018-11-03T13:14:49.571Z,61.30
2018-11-03T13:17:17.964Z,61.30
2018-11-03T13:19:46.333Z,61.40
2018-11-03T13:22:14.679Z,60.70
2018-11-03T13:24:43.038Z,60.70
2018-11-03T13:27:12.150Z,62.20
2018-11-03T13:29:40.557Z,62.10
2018-11-03T13:32:08.923Z,59.50
2018-11-03T13:34:37.304Z,59.30
2018-11-03T13:37:05.668Z,58.00
2018-11-03T13:39:34.006Z,58.50
2018-11-03T13:42:02.369Z,59.30
2018-11-03T13:44:30.736Z,59.50
2018-11-03T13:46:59.087Z,59.40
2018-11-03T13:49:27.450Z,59.20
2018-11-03T13:51:56.601Z,60.50
2018-11-03T13:54:24.956Z,60.40
2018-11-03T13:56:53.365Z,61.00
2018-11-03T13:59:21.711Z,60.50
2018-11-03T14:01:50.092Z,60.50
2018-11-03T14:04:18.453Z,61.20
2018-11-03T14:06:46.812Z,60.60
2018-11-03T14:09:15.932Z,62.30
2018-11-03T14:11:44.328Z,61.80
2018-11-03T14:14:12.726Z,62.10
2018-11-03T14:16:41.249Z,62.20
2018-11-03T14:19:10.572Z,62.90
2018-11-03T14:21:38.906Z,62.90
2018-11-03T14:24:07.380Z,63.50
2018-11-03T14:26:36.254Z,63.30
2018-11-03T14:29:04.725Z,63.10
2018-11-03T14:31:32.984Z,64.10
2018-11-03T14:34:01.403Z,64.10
2018-11-03T14:36:29.754Z,64.80
2018-11-03T14:38:58.152Z,64.90
2018-11-03T14:41:26.512Z,65.60
2018-11-03T14:43:54.864Z,66.40
2018-11-03T14:46:23.229Z,67.50
2018-11-03T14:48:52.353Z,72.00
2018-11-03T14:51:20.742Z,71.10
2018-11-03T14:53:49.263Z,73.90
2018-11-03T14:56:17.677Z,76.80
2018-11-03T14:58:45.999Z,78.00
2018-11-03T15:01:14.371Z,81.70
2018-11-03T15:03:42.739Z,84.00
2018-11-03T15:06:11.087Z,85.70
2018-11-03T15:08:40.259Z,90.70
2018-11-03T15:11:09.128Z,90.70
2018-11-03T15:13:37.512Z,91.90
2018-11-03T15:16:05.970Z,92.70
2018-11-03T15:18:34.350Z,95.00
2018-11-03T15:21:02.730Z,97.70
2018-11-03T15:23:31.064Z,99.40
2018-11-03T15:25:59.508Z,99.90
2018-11-03T15:28:27.870Z,99.90
2018-11-03T15:30:56.352Z,99.90
2018-11-03T15:33:24.800Z,99.90
2018-11-03T15:35:53.224Z,99.90
2018-11-03T15:38:21.589Z,99.90
2018-11-03T15:40:49.970Z,99.90
2018-11-03T15:43:18.298Z,99.90
2018-11-03T15:45:46.754Z,99.90
2018-11-03T15:48:15.107Z,99.90
2018-11-03T15:50:43.451Z,99.90
2018-11-03T15:53:11.904Z,99.90
2018-11-03T15:55:40.238Z,99.90
2018-11-03T15:58:08.609Z,99.90
2018-11-03T16:00:36.937Z,99.90
2018-11-03T16:03:05.289Z,99.90
2018-11-03T16:05:33.675Z,99.90
2018-11-03T16:08:02.060Z,99.90
2018-11-03T16:10:30.398Z,99.90
2018-11-03T16:12:59.618Z,99.90
2018-11-03T16:15:27.977Z,99.90
2018-11-03T16:17:57.065Z,99.90
2018-11-03T16:20:26.202Z,99.90
2018-11-03T16:22:54.749Z,99.90
2018-11-03T16:25:22.950Z,99.90
2018-11-03T16:27:51.294Z,99.90
2018-11-03T16:30:19.921Z,99.90
2018-11-03T16:32:48.389Z,99.90
2018-11-03T16:35:16.674Z,99.90
2018-11-03T16:37:45.773Z,99.90
2018-11-03T16:40:14.133Z,99.90
2018-11-03T16:42:42.493Z,99.90
2018-11-03T16:45:10.831Z,99.90
2018-11-03T16:47:39.185Z,99.90
2018-11-03T16:50:07.523Z,99.90
2018-11-03T16:52:35.939Z,99.90
2018-11-03T16:55:04.221Z,99.90
2018-11-03T16:57:32.597Z,99.90
2018-11-03T17:00:01.005Z,99.90
2018-11-03T17:02:29.436Z,99.90
2018-11-03T17:04:58.581Z,99.90
2018-11-03T17:07:26.928Z,99.90
2018-11-03T17:09:55.287Z,99.90
2018-11-03T17:12:24.483Z,99.90
2018-11-03T17:14:52.780Z,99.90
2018-11-03T17:17:22.086Z,99.90
2018-11-03T17:19:50.419Z,99.90
2018-11-03T17:22:18.866Z,99.90
2018-11-03T17:24:47.263Z,99.90
2018-11-03T17:27:15.633Z,99.90
2018-11-03T17:29:43.961Z,99.90
2018-11-03T17:32:12.507Z,99.90
2018-11-03T17:34:45.976Z,99.90
2018-11-03T17:37:14.352Z,99.90
2018-11-03T17:39:42.714Z,99.90
2018-11-03T17:42:11.045Z,99.90
2018-11-03T17:44:39.392Z,99.90
2018-11-03T17:47:07.758Z,99.90
2018-11-03T17:49:36.118Z,99.90
2018-11-03T17:52:05.282Z,99.90
2018-11-03T17:54:33.616Z,99.90
2018-11-03T17:57:01.984Z,99.90
2018-11-03T17:59:30.400Z,99.90
2018-11-03T18:01:58.760Z,99.90
2018-11-03T18:04:27.123Z,99.90
2018-11-03T18:06:55.464Z,99.90
2018-11-03T18:09:23.842Z,99.90
2018-11-03T18:11:52.214Z,99.90
2018-11-03T18:14:20.582Z,99.90
2018-11-03T18:16:48.942Z,99.90
2018-11-03T18:19:17.339Z,99.90
2018-11-03T18:21:45.731Z,99.90
2018-11-03T18:24:14.106Z,99.90
2018-11-03T18:26:42.591Z,99.90
2018-11-03T18:29:11.692Z,99.90
2018-11-03T18:31:40.073Z,99.90
2018-11-03T18:34:08.416Z,99.90
2018-11-03T18:36:36.825Z,99.90
2018-11-03T18:39:05.213Z,99.90
2018-11-03T18:41:33.625Z,99.90
2018-11-03T18:44:01.959Z,99.90
2018-11-03T18:46:30.545Z,99.90
2018-11-03T18:48:58.820Z,99.90
2018-11-03T18:51:27.181Z,99.90
2018-11-03T18:53:55.523Z,99.90
2018-11-03T18:56:23.969Z,99.90
2018-11-03T18:58:52.425Z,99.90
2018-11-03T19:01:20.763Z,99.90
2018-11-03T19:03:49.873Z,99.90
2018-11-03T19:06:18.212Z,99.90
2018-11-03T19:08:46.601Z,99.90
2018-11-03T19:11:15.027Z,99.90
2018-11-03T19:13:43.369Z,99.90
2018-11-03T19:16:11.804Z,99.90
2018-11-03T19:18:40.148Z,99.90
2018-11-03T19:21:08.567Z,99.90
2018-11-03T19:23:37.072Z,99.90
2018-11-03T19:26:05.402Z,99.90
2018-11-03T19:28:33.743Z,99.90
2018-11-03T19:31:02.856Z,99.90
2018-11-03T19:33:31.278Z,99.90
2018-11-03T19:35:59.724Z,99.90
2018-11-03T19:38:28.822Z,99.90
2018-11-03T19:40:58.085Z,99.90
2018-11-03T19:43:26.521Z,99.90
2018-11-03T19:45:54.865Z,99.90
2018-11-03T19:48:24.097Z,99.90
2018-11-03T19:50:52.504Z,99.90
2018-11-03T19:53:20.865Z,99.90
2018-11-03T19:55:49.249Z,99.90
2018-11-03T19:58:17.553Z,99.90
2018-11-03T20:00:46.061Z,99.90
2018-11-03T20:03:14.530Z,99.90
2018-11-03T20:05:42.886Z,99.90
2018-11-03T20:08:11.267Z,99.90
2018-11-03T20:10:39.625Z,99.90
2018-11-03T20:13:07.973Z,99.90
2018-11-03T20:15:37.081Z,99.90
2018-11-03T20:18:05.561Z,99.90
2018-11-03T20:20:33.822Z,99.90
2018-11-03T20:23:03.069Z,99.90
2018-11-03T20:25:31.427Z,99.90
2018-11-03T20:27:59.779Z,99.90
2018-11-03T20:30:28.903Z,99.90
2018-11-03T20:32:57.379Z,99.90
2018-11-03T20:35:25.739Z,99.90
2018-11-03T20:37:54.930Z,99.90
2018-11-03T20:40:23.357Z,99.90
2018-11-03T20:42:51.705Z,99.90
2018-11-03T20:45:20.084Z,99.90
2018-11-03T20:47:48.448Z,99.90
2018-11-03T20:50:16.810Z,99.90
2018-11-03T20:52:45.173Z,99.90
2018-11-03T20:55:13.677Z,99.90
2018-11-03T20:57:42.001Z,99.90
2018-11-03T21:00:10.397Z,99.90
2018-11-03T21:02:38.728Z,99.90
2018-11-03T21:05:07.085Z,99.90
2018-11-03T21:07:35.428Z,99.90
2018-11-03T21:10:03.917Z,99.90
2018-11-03T21:12:32.258Z,99.90
2018-11-03T21:15:00.680Z,99.90
2018-11-03T21:17:29.073Z,99.90
2018-11-03T21:19:57.463Z,99.90
2018-11-03T21:22:25.808Z,99.90
2018-11-03T21:24:54.153Z,99.90
2018-11-03T21:27:23.469Z,99.90
2018-11-03T21:29:51.843Z,99.90
2018-11-03T21:32:20.339Z,99.90
2018-11-03T21:34:48.611Z,99.90
2018-11-03T21:37:16.998Z,99.90
2018-11-03T21:39:45.348Z,99.90
2018-11-03T21:42:14.474Z,99.90
2018-11-03T21:44:42.866Z,99.90
2018-11-03T21:47:12.061Z,99.90
2018-11-03T21:49:40.411Z,99.90
2018-11-03T21:52:08.782Z,99.90
2018-11-03T21:54:37.893Z,99.90
2018-11-03T21:57:06.232Z,99.90
2018-11-03T21:59:35.393Z,99.90
2018-11-03T22:02:03.769Z,99.90
2018-11-03T22:04:32.145Z,99.90
2018-11-03T22:07:00.497Z,99.90
2018-11-03T22:09:28.899Z,99.90
2018-11-03T22:11:57.267Z,99.90
2018-11-03T22:14:25.785Z,99.90
2018-11-03T22:16:54.249Z,99.90
2018-11-03T22:19:22.617Z,99.90
2018-11-03T22:21:51.092Z,99.90
2018-11-03T22:24:19.323Z,99.90
2018-11-03T22:26:47.675Z,99.90
2018-11-03T22:29:16.015Z,99.90
2018-11-03T22:31:44.379Z,99.90
2018-11-03T22:34:13.499Z,99.90
2018-11-03T22:36:42.104Z,99.90
2018-11-03T22:39:10.435Z,99.90
2018-11-03T22:41:39.573Z,99.90
2018-11-03T22:44:07.983Z,99.90
2018-11-03T22:46:36.331Z,99.90
2018-11-03T22:49:04.803Z,99.90
2018-11-03T22:51:34.105Z,99.90
2018-11-03T22:54:02.447Z,99.90
2018-11-03T22:56:30.927Z,99.90
2018-11-03T22:58:59.392Z,99.90
2018-11-03T23:01:27.686Z,99.90
2018-11-03T23:03:57.061Z,99.90
2018-11-03T23:06:26.203Z,99.90
2018-11-03T23:08:54.562Z,99.90
2018-11-03T23:11:23.699Z,99.90
2018-11-03T23:13:52.133Z,99.90
2018-11-03T23:16:20.425Z,99.90
2018-11-03T23:18:48.778Z,99.90
2018-11-03T23:21:17.245Z,99.90
2018-11-03T23:23:45.840Z,99.90
2018-11-03T23:26:14.173Z,99.90
2018-11-03T23:28:42.561Z,99.90
2018-11-03T23:31:10.928Z,99.90
2018-11-03T23:33:39.275Z,99.90
2018-11-03T23:36:07.705Z,99.90
2018-11-03T23:38:36.047Z,99.90
2018-11-03T23:41:04.441Z,99.90
2018-11-03T23:43:33.557Z,99.90
2018-11-03T23:46:01.907Z,99.90
2018-11-03T23:48:31.015Z,99.90
2018-11-03T23:50:59.521Z,99.90
2018-11-03T23:53:27.946Z,99.90
2018-11-03T23:55:57.003Z,99.90
2018-11-03T23:58:25.336Z,99.90
