createdAt,value
2023-03-06T00:01:10.691Z,80.83
2023-03-06T00:03:38.427Z,80.73
2023-03-06T00:06:06.385Z,80.63
2023-03-06T00:08:34.130Z,81.29
2023-03-06T00:11:02.168Z,80.95
2023-03-06T00:13:31.461Z,80.84
2023-03-06T00:16:03.567Z,80.41
2023-03-06T00:18:31.311Z,80.11
2023-03-06T00:20:59.030Z,80.66
2023-03-06T00:23:27.866Z,81.11
2023-03-06T00:25:55.578Z,80.69
2023-03-06T00:28:23.626Z,80.84
2023-03-06T00:30:51.672Z,80.73
2023-03-06T00:33:19.413Z,80.76
2023-03-06T00:35:47.208Z,80.77
2023-03-06T00:38:14.905Z,80.53
2023-03-06T00:40:42.633Z,80.48
2023-03-06T00:43:11.046Z,80.27
2023-03-06T00:45:39.206Z,80.32
2023-03-06T00:48:09.292Z,80.43
2023-03-06T00:50:36.963Z,80.37
2023-03-06T00:53:04.678Z,80.54
2023-03-06T00:55:33.597Z,80.13
2023-03-06T00:58:01.752Z,80.01
2023-03-06T01:00:29.481Z,80.11
2023-03-06T01:02:57.427Z,80.50
2023-03-06T01:05:25.250Z,80.79
2023-03-06T01:07:53.002Z,80.52
2023-03-06T01:10:20.867Z,80.89
2023-03-06T01:12:48.897Z,81.00
2023-03-06T01:15:16.524Z,80.92
2023-03-06T01:17:44.771Z,81.12
2023-03-06T01:20:15.771Z,81.08
2023-03-06T01:22:43.649Z,81.41
2023-03-06T01:25:12.813Z,81.22
2023-03-06T01:27:40.463Z,81.30
2023-03-06T01:30:12.094Z,81.54
2023-03-06T01:32:40.190Z,81.33
2023-03-06T01:35:08.783Z,81.78
2023-03-06T01:37:37.659Z,81.75
2023-03-06T01:40:06.610Z,81.88
2023-03-06T01:42:34.480Z,82.15
2023-03-06T01:45:08.491Z,81.83
2023-03-06T01:47:36.868Z,82.31
2023-03-06T01:50:10.868Z,82.31
2023-03-06T01:52:57.769Z,82.05
2023-03-06T01:55:33.986Z,82.04
2023-03-06T01:58:07.516Z,81.85
2023-03-06T02:00:35.324Z,81.24
2023-03-06T02:03:18.557Z,81.13
2023-03-06T02:05:46.900Z,81.13
2023-03-06T02:08:18.587Z,81.21
2023-03-06T02:11:04.592Z,81.15
2023-03-06T02:13:32.770Z,81.50
2023-03-06T02:16:02.006Z,81.72
2023-03-06T02:18:32.782Z,81.65
2023-03-06T02:21:06.179Z,81.64
2023-03-06T02:23:44.566Z,81.47
2023-03-06T02:26:13.624Z,80.82
2023-03-06T02:28:41.673Z,81.40
2023-03-06T02:31:18.762Z,81.41
2023-03-06T02:33:46.515Z,81.15
2023-03-06T02:36:16.722Z,81.16
2023-03-06T02:38:51.195Z,81.84
2023-03-06T02:41:20.633Z,81.81
2023-03-06T02:43:52.108Z,81.44
2023-03-06T02:46:19.984Z,81.50
2023-03-06T02:48:47.790Z,81.97
2023-03-06T02:51:15.557Z,82.11
2023-03-06T02:53:44.582Z,82.00
2023-03-06T02:56:12.527Z,81.76
2023-03-06T02:58:43.058Z,82.42
2023-03-06T03:01:11.692Z,82.25
2023-03-06T03:03:40.357Z,82.59
2023-03-06T03:06:08.913Z,82.75
2023-03-06T03:08:37.670Z,82.41
2023-03-06T03:11:06.023Z,82.79
2023-03-06T03:13:40.627Z,82.46
2023-03-06T03:16:15.495Z,82.12
2023-03-06T03:18:45.200Z,81.98
2023-03-06T03:21:14.935Z,81.73
2023-03-06T03:23:42.687Z,81.85
2023-03-06T03:26:20.169Z,81.54
2023-03-06T03:29:05.453Z,80.74
2023-03-06T03:31:33.610Z,80.86
2023-03-06T03:34:02.969Z,81.35
2023-03-06T03:36:34.316Z,81.34
2023-03-06T03:39:04.282Z,81.81
2023-03-06T03:41:32.607Z,81.80
2023-03-06T03:44:01.077Z,81.65
2023-03-06T03:46:29.215Z,81.19
2023-03-06T03:48:57.915Z,81.15
2023-03-06T03:51:25.716Z,81.13
2023-03-06T03:53:58.171Z,81.55
2023-03-06T03:56:29.016Z,81.81
2023-03-06T03:59:04.669Z,81.99
2023-03-06T04:01:39.833Z,81.57
2023-03-06T04:04:08.754Z,82.32
2023-03-06T04:06:37.836Z,82.04
2023-03-06T04:09:06.726Z,82.18
2023-03-06T04:11:36.488Z,81.91
2023-03-06T04:14:04.447Z,81.83
2023-03-06T04:16:33.372Z,81.33
2023-03-06T04:19:04.246Z,81.39
2023-03-06T04:21:33.426Z,81.53
2023-03-06T04:24:04.445Z,81.21
2023-03-06T04:26:32.789Z,81.05
2023-03-06T04:29:00.725Z,80.67
2023-03-06T04:31:29.739Z,80.61
2023-03-06T04:33:57.701Z,80.33
2023-03-06T04:36:32.936Z,80.68
2023-03-06T04:39:06.042Z,80.71
2023-03-06T04:41:35.556Z,80.75
2023-03-06T04:44:03.623Z,81.03
2023-03-06T04:46:31.979Z,81.38
2023-03-06T04:49:00.711Z,80.92
2023-03-06T04:51:28.652Z,81.35
2023-03-06T04:53:56.363Z,81.57
2023-03-06T04:56:24.190Z,81.34
2023-03-06T04:58:52.016Z,81.22
2023-03-06T05:01:19.779Z,81.78
2023-03-06T05:03:47.973Z,82.31
2023-03-06T05:06:15.751Z,81.63
2023-03-06T05:08:43.385Z,81.85
2023-03-06T05:11:11.806Z,81.94
2023-03-06T05:13:39.649Z,81.70
2023-03-06T05:16:08.392Z,81.60
2023-03-06T05:18:36.816Z,81.44
2023-03-06T05:21:05.328Z,82.03
2023-03-06T05:23:35.484Z,82.10
2023-03-06T05:26:12.890Z,81.80
2023-03-06T05:28:41.215Z,82.03
2023-03-06T05:31:09.386Z,81.39
2023-03-06T05:33:37.784Z,80.88
2023-03-06T05:36:07.352Z,81.14
2023-03-06T05:38:35.119Z,81.17
2023-03-06T05:41:02.997Z,81.77
2023-03-06T05:43:30.779Z,81.03
2023-03-06T05:46:05.678Z,81.11
2023-03-06T05:48:35.755Z,81.15
2023-03-06T05:51:04.791Z,81.38
2023-03-06T05:53:33.705Z,81.64
2023-03-06T05:56:05.299Z,81.70
2023-03-06T05:58:34.837Z,81.00
2023-03-06T06:01:11.526Z,80.28
2023-03-06T06:03:39.816Z,80.68
2023-03-06T06:06:10.258Z,80.75
2023-03-06T06:08:38.235Z,80.48
2023-03-06T06:11:07.569Z,80.67
2023-03-06T06:13:36.186Z,80.95
2023-03-06T06:16:12.998Z,80.59
2023-03-06T06:18:41.378Z,80.20
2023-03-06T06:21:11.555Z,80.07
2023-03-06T06:23:39.300Z,79.90
2023-03-06T06:26:08.897Z,79.81
2023-03-06T06:28:36.707Z,79.49
2023-03-06T06:31:12.735Z,79.63
2023-03-06T06:33:42.121Z,80.25
2023-03-06T06:36:19.179Z,80.21
2023-03-06T06:38:47.301Z,80.88
2023-03-06T06:44:10.725Z,80.96
2023-03-06T06:49:26.735Z,80.88
2023-03-06T06:51:54.530Z,80.60
2023-03-06T06:54:23.014Z,80.12
2023-03-06T06:56:50.988Z,79.93
2023-03-06T06:59:18.636Z,79.99
2023-03-06T07:01:46.360Z,79.58
2023-03-06T07:04:15.252Z,79.69
2023-03-06T07:06:43.933Z,79.89
2023-03-06T07:09:13.104Z,79.87
2023-03-06T07:11:41.509Z,80.97
2023-03-06T07:14:09.886Z,80.87
2023-03-06T07:16:37.654Z,80.69
2023-03-06T07:19:08.970Z,80.61
2023-03-06T07:21:36.619Z,80.52
2023-03-06T07:24:04.738Z,80.05
2023-03-06T07:26:34.632Z,79.41
2023-03-06T07:29:04.219Z,79.12
2023-03-06T07:31:32.538Z,78.30
2023-03-06T07:34:04.922Z,78.31
2023-03-06T07:36:34.659Z,78.38
2023-03-06T07:39:02.525Z,77.85
2023-03-06T07:41:30.411Z,76.93
2023-03-06T07:44:01.392Z,75.29
2023-03-06T07:46:29.827Z,72.96
2023-03-06T07:49:00.876Z,72.04
2023-03-06T07:51:28.696Z,69.14
2023-03-06T07:53:56.444Z,69.67
2023-03-06T07:56:24.156Z,71.38
2023-03-06T07:58:52.128Z,74.70
2023-03-06T08:01:23.699Z,75.67
2023-03-06T08:03:51.732Z,76.36
2023-03-06T08:06:25.926Z,76.30
2023-03-06T08:08:55.667Z,75.79
2023-03-06T08:11:26.521Z,75.74
2023-03-06T08:13:55.180Z,75.85
2023-03-06T08:16:25.461Z,76.33
2023-03-06T08:18:53.515Z,76.75
2023-03-06T08:21:23.964Z,76.24
2023-03-06T08:23:52.174Z,76.21
2023-03-06T08:26:33.004Z,77.12
2023-03-06T08:29:02.555Z,77.06
2023-03-06T08:31:34.026Z,76.36
2023-03-06T08:34:05.002Z,75.83
2023-03-06T08:36:33.216Z,74.42
2023-03-06T08:39:02.097Z,74.24
2023-03-06T08:41:30.746Z,73.31
2023-03-06T08:43:58.651Z,74.67
2023-03-06T08:46:28.755Z,73.65
2023-03-06T08:48:58.114Z,74.32
2023-03-06T08:51:26.733Z,75.52
2023-03-06T08:53:55.673Z,75.98
2023-03-06T08:56:27.546Z,74.19
2023-03-06T08:58:57.337Z,74.46
2023-03-06T09:01:26.918Z,75.37
2023-03-06T09:03:56.739Z,75.06
2023-03-06T09:06:27.000Z,74.49
2023-03-06T09:08:55.651Z,75.30
2023-03-06T09:11:26.294Z,74.85
2023-03-06T09:13:55.337Z,75.50
2023-03-06T09:16:23.923Z,74.14
2023-03-06T09:18:54.087Z,74.12
2023-03-06T09:21:23.955Z,73.96
2023-03-06T09:23:52.254Z,74.84
2023-03-06T09:26:21.048Z,75.39
2023-03-06T09:28:48.823Z,74.82
2023-03-06T09:31:19.807Z,72.74
2023-03-06T09:33:48.636Z,73.71
2023-03-06T09:36:21.882Z,72.73
2023-03-06T09:38:50.298Z,73.42
2023-03-06T09:41:41.826Z,72.89
2023-03-06T09:44:45.661Z,73.26
2023-03-06T09:47:38.551Z,72.61
2023-03-06T09:50:29.479Z,73.03
2023-03-06T09:53:21.959Z,73.05
2023-03-06T09:56:09.992Z,72.50
2023-03-06T09:58:46.699Z,72.59
2023-03-06T10:01:22.272Z,72.77
2023-03-06T10:04:42.021Z,72.36
2023-03-06T10:07:21.351Z,72.25
2023-03-06T10:10:06.875Z,71.08
2023-03-06T10:12:48.380Z,72.03
2023-03-06T10:15:26.927Z,71.46
2023-03-06T10:17:55.898Z,71.13
2023-03-06T10:20:28.314Z,71.83
2023-03-06T10:23:05.133Z,72.42
2023-03-06T10:25:54.730Z,72.40
2023-03-06T10:28:56.487Z,72.25
2023-03-06T10:31:27.061Z,73.29
2023-03-06T10:34:28.505Z,72.74
2023-03-06T10:37:02.626Z,72.68
2023-03-06T10:39:30.832Z,73.30
2023-03-06T10:41:58.910Z,73.15
2023-03-06T10:44:26.949Z,73.08
2023-03-06T10:46:55.184Z,73.82
2023-03-06T10:49:38.819Z,72.63
2023-03-06T10:52:20.068Z,72.92
2023-03-06T10:54:48.731Z,73.29
2023-03-06T10:57:36.678Z,73.42
2023-03-06T11:00:36.078Z,73.21
2023-03-06T11:03:21.912Z,72.98
2023-03-06T11:06:13.418Z,72.57
2023-03-06T11:08:44.216Z,72.81
2023-03-06T11:11:36.537Z,74.10
2023-03-06T11:14:16.080Z,74.09
2023-03-06T11:16:55.449Z,73.44
2023-03-06T11:19:29.547Z,73.09
2023-03-06T11:22:18.542Z,73.24
2023-03-06T11:24:53.373Z,73.13
2023-03-06T11:27:35.019Z,72.59
2023-03-06T11:30:10.446Z,72.71
2023-03-06T11:32:56.755Z,72.80
2023-03-06T11:35:49.529Z,72.21
2023-03-06T11:38:33.923Z,72.47
2023-03-06T11:41:08.265Z,72.69
2023-03-06T11:44:14.665Z,72.80
2023-03-06T11:46:48.827Z,71.91
2023-03-06T11:49:40.020Z,71.92
2023-03-06T11:52:26.154Z,71.65
2023-03-06T11:54:58.369Z,71.28
2023-03-06T11:57:38.100Z,71.71
2023-03-06T12:00:44.071Z,71.87
2023-03-06T12:03:52.868Z,70.94
2023-03-06T12:06:53.268Z,71.21
2023-03-06T12:09:46.432Z,71.09
2023-03-06T12:12:29.867Z,69.58
2023-03-06T12:15:27.074Z,69.62
2023-03-06T12:18:18.581Z,70.30
2023-03-06T12:20:58.235Z,70.41
2023-03-06T12:23:36.367Z,71.34
2023-03-06T12:26:07.042Z,71.84
2023-03-06T12:29:01.019Z,71.10
2023-03-06T12:31:37.788Z,71.00
2023-03-06T12:34:20.086Z,71.62
2023-03-06T12:36:59.615Z,71.24
2023-03-06T12:39:59.676Z,70.18
2023-03-06T12:42:49.410Z,70.14
2023-03-06T12:45:33.240Z,69.81
2023-03-06T12:48:02.666Z,69.10
2023-03-06T12:50:33.686Z,67.83
2023-03-06T12:53:06.321Z,69.35
2023-03-06T12:55:43.828Z,70.15
2023-03-06T12:58:32.281Z,70.17
2023-03-06T13:01:09.290Z,69.39
2023-03-06T13:04:05.773Z,68.36
2023-03-06T13:07:19.279Z,68.37
2023-03-06T13:10:15.636Z,69.60
2023-03-06T13:12:57.599Z,69.32
2023-03-06T13:15:46.136Z,69.61
2023-03-06T13:18:23.079Z,69.77
2023-03-06T13:20:56.275Z,69.72
2023-03-06T13:23:32.845Z,69.45
2023-03-06T13:26:31.005Z,70.04
2023-03-06T13:28:59.736Z,70.30
2023-03-06T13:31:33.524Z,69.76
2023-03-06T13:34:33.748Z,69.44
2023-03-06T13:37:23.522Z,69.03
2023-03-06T13:40:00.440Z,69.06
2023-03-06T13:42:32.919Z,69.40
2023-03-06T13:45:17.826Z,69.97
2023-03-06T13:48:22.544Z,69.00
2023-03-06T13:50:48.410Z,68.75
2023-03-06T13:53:31.064Z,69.05
2023-03-06T13:56:26.551Z,70.26
2023-03-06T13:59:30.318Z,70.55
2023-03-06T14:02:51.778Z,69.86
2023-03-06T14:05:21.397Z,70.05
2023-03-06T14:08:10.568Z,69.68
2023-03-06T14:10:39.721Z,69.38
2023-03-06T14:13:41.831Z,68.96
2023-03-06T14:16:25.228Z,70.02
2023-03-06T14:18:58.568Z,71.43
2023-03-06T14:21:48.222Z,71.24
2023-03-06T14:24:18.688Z,71.78
2023-03-06T14:26:50.500Z,71.76
2023-03-06T14:29:24.345Z,71.61
2023-03-06T14:31:55.837Z,71.75
2023-03-06T14:34:31.987Z,71.88
2023-03-06T14:37:18.980Z,71.18
2023-03-06T14:39:47.015Z,71.79
2023-03-06T14:42:24.840Z,71.50
2023-03-06T14:45:08.005Z,71.58
2023-03-06T14:47:37.093Z,70.55
2023-03-06T14:50:27.634Z,70.55
2023-03-06T14:52:59.752Z,69.95
2023-03-06T14:55:30.789Z,69.37
2023-03-06T14:58:38.930Z,70.06
2023-03-06T15:01:10.521Z,69.79
2023-03-06T15:03:50.517Z,69.38
2023-03-06T15:06:22.855Z,69.23
2023-03-06T15:09:24.315Z,69.08
2023-03-06T15:12:01.788Z,67.36
2023-03-06T15:14:42.031Z,67.96
2023-03-06T15:17:18.913Z,68.06
2023-03-06T15:19:49.735Z,68.37
2023-03-06T15:22:40.277Z,67.44
2023-03-06T15:25:22.879Z,67.10
2023-03-06T15:27:55.560Z,66.35
2023-03-06T15:30:35.976Z,66.24
2023-03-06T15:33:25.005Z,65.46
2023-03-06T15:36:18.595Z,64.45
2023-03-06T15:38:47.260Z,64.52
2023-03-06T15:41:42.279Z,64.31
2023-03-06T15:44:13.409Z,63.42
2023-03-06T15:46:41.917Z,62.87
2023-03-06T15:49:17.417Z,62.11
2023-03-06T15:51:45.623Z,62.28
2023-03-06T15:54:13.486Z,63.35
2023-03-06T15:56:44.677Z,63.45
2023-03-06T15:59:23.293Z,65.60
2023-03-06T16:01:52.108Z,65.79
2023-03-06T16:04:20.254Z,66.52
2023-03-06T16:06:48.029Z,66.69
2023-03-06T16:09:15.901Z,67.28
2023-03-06T16:11:45.507Z,67.21
2023-03-06T16:14:21.600Z,67.70
2023-03-06T16:16:50.249Z,68.90
2023-03-06T16:19:29.005Z,68.92
2023-03-06T16:21:59.210Z,69.08
2023-03-06T16:24:26.877Z,68.85
2023-03-06T16:26:55.721Z,68.44
2023-03-06T16:29:26.437Z,67.78
2023-03-06T16:31:56.819Z,67.55
2023-03-06T16:34:25.434Z,68.04
2023-03-06T16:36:53.863Z,68.07
2023-03-06T16:39:23.830Z,67.57
2023-03-06T16:41:52.731Z,67.93
2023-03-06T16:44:21.461Z,67.79
2023-03-06T16:46:50.485Z,67.57
2023-03-06T16:49:23.978Z,67.57
2023-03-06T16:51:53.219Z,67.52
2023-03-06T16:54:23.258Z,67.35
2023-03-06T16:56:50.996Z,67.32
2023-03-06T16:59:18.743Z,67.24
2023-03-06T17:01:46.558Z,67.27
2023-03-06T17:04:14.421Z,66.83
2023-03-06T17:06:43.165Z,66.85
2023-03-06T17:09:11.355Z,66.93
2023-03-06T17:11:39.490Z,66.39
2023-03-06T17:14:07.406Z,66.86
2023-03-06T17:16:39.211Z,66.78
2023-03-06T17:19:07.527Z,66.78
2023-03-06T17:21:37.466Z,66.53
2023-03-06T17:24:05.427Z,67.31
2023-03-06T17:26:34.268Z,67.75
2023-03-06T17:29:02.228Z,67.83
2023-03-06T17:31:30.784Z,67.36
2023-03-06T17:34:02.037Z,67.08
2023-03-06T17:36:34.463Z,66.83
2023-03-06T17:39:03.965Z,66.16
2023-03-06T17:41:34.248Z,66.36
2023-03-06T17:44:02.246Z,67.55
2023-03-06T17:46:34.630Z,67.42
2023-03-06T17:49:02.602Z,66.74
2023-03-06T17:51:30.829Z,66.78
2023-03-06T17:53:58.851Z,67.30
2023-03-06T17:56:27.520Z,67.56
2023-03-06T17:58:55.559Z,67.84
2023-03-06T18:01:30.583Z,67.91
2023-03-06T18:03:59.182Z,67.33
2023-03-06T18:06:30.272Z,66.97
2023-03-06T18:08:59.383Z,66.88
2023-03-06T18:11:27.371Z,66.92
2023-03-06T18:13:55.347Z,67.79
2023-03-06T18:16:25.443Z,67.66
2023-03-06T18:18:55.125Z,67.11
2023-03-06T18:21:24.811Z,67.24
2023-03-06T18:23:52.926Z,67.19
2023-03-06T18:26:24.016Z,66.83
2023-03-06T18:28:57.594Z,66.55
2023-03-06T18:31:28.481Z,66.64
2023-03-06T18:33:59.642Z,67.27
2023-03-06T18:36:30.789Z,66.66
2023-03-06T18:39:01.116Z,66.91
2023-03-06T18:41:28.822Z,67.05
2023-03-06T18:43:59.735Z,67.10
2023-03-06T18:46:32.360Z,66.78
2023-03-06T18:49:00.342Z,66.62
2023-03-06T18:51:28.747Z,67.22
2023-03-06T18:54:02.195Z,67.28
2023-03-06T18:56:30.017Z,67.00
2023-03-06T18:59:03.534Z,67.13
2023-03-06T19:01:32.128Z,66.49
2023-03-06T19:04:02.486Z,66.94
2023-03-06T19:06:30.826Z,66.87
2023-03-06T19:08:58.948Z,66.51
2023-03-06T19:11:27.236Z,66.53
2023-03-06T19:13:55.592Z,67.12
2023-03-06T19:16:27.243Z,66.84
2023-03-06T19:18:56.036Z,66.94
2023-03-06T19:21:26.615Z,67.28
2023-03-06T19:23:54.989Z,67.47
2023-03-06T19:26:23.294Z,67.09
2023-03-06T19:28:52.989Z,67.29
2023-03-06T19:31:26.740Z,67.46
2023-03-06T19:33:59.612Z,67.56
2023-03-06T19:36:33.550Z,68.27
2023-03-06T19:39:04.438Z,68.09
2023-03-06T19:41:35.542Z,68.37
2023-03-06T19:44:05.755Z,68.11
2023-03-06T19:46:34.567Z,68.08
2023-03-06T19:49:11.821Z,68.32
2023-03-06T19:51:39.947Z,68.87
2023-03-06T19:54:07.670Z,69.06
2023-03-06T19:56:35.334Z,69.59
2023-03-06T19:59:03.595Z,70.05
2023-03-06T20:01:31.798Z,70.15
2023-03-06T20:04:02.786Z,70.81
2023-03-06T20:06:39.033Z,71.22
2023-03-06T20:09:09.303Z,71.84
2023-03-06T20:11:37.690Z,71.43
2023-03-06T20:14:07.651Z,72.20
2023-03-06T20:16:36.134Z,73.29
2023-03-06T20:19:04.336Z,74.04
2023-03-06T20:21:37.713Z,73.97
2023-03-06T20:24:07.241Z,74.11
2023-03-06T20:26:38.674Z,74.05
2023-03-06T20:29:06.406Z,73.57
2023-03-06T20:31:34.474Z,74.09
2023-03-06T20:34:03.133Z,73.97
2023-03-06T20:36:35.507Z,75.05
2023-03-06T20:39:09.035Z,74.98
2023-03-06T20:41:37.856Z,74.76
2023-03-06T20:44:07.520Z,75.16
2023-03-06T20:46:35.454Z,74.79
2023-03-06T20:49:03.749Z,75.04
2023-03-06T20:51:33.949Z,74.65
2023-03-06T20:54:03.347Z,74.11
2023-03-06T20:56:33.184Z,73.96
2023-03-06T20:59:07.185Z,74.81
2023-03-06T21:01:39.225Z,75.26
2023-03-06T21:04:07.727Z,74.70
2023-03-06T21:06:36.704Z,75.77
2023-03-06T21:09:06.784Z,75.60
2023-03-06T21:11:35.263Z,75.29
2023-03-06T21:14:03.440Z,75.80
2023-03-06T21:16:31.878Z,75.73
2023-03-06T21:19:02.777Z,75.48
2023-03-06T21:21:33.068Z,75.79
2023-03-06T21:24:02.382Z,75.77
2023-03-06T21:26:33.970Z,75.96
2023-03-06T21:29:03.639Z,75.63
2023-03-06T21:31:33.501Z,75.58
2023-03-06T21:34:04.603Z,75.63
2023-03-06T21:36:35.564Z,76.62
2023-03-06T21:39:06.480Z,76.85
2023-03-06T21:41:38.262Z,77.47
2023-03-06T21:44:06.857Z,78.12
2023-03-06T21:46:35.149Z,78.49
2023-03-06T21:49:04.847Z,78.97
2023-03-06T21:51:33.173Z,79.70
2023-03-06T21:54:02.313Z,80.02
2023-03-06T21:56:29.978Z,79.50
2023-03-06T21:59:01.054Z,80.04
2023-03-06T22:01:30.321Z,80.93
2023-03-06T22:04:00.011Z,81.32
2023-03-06T22:06:33.922Z,80.80
2023-03-06T22:09:02.438Z,80.69
2023-03-06T22:11:34.270Z,81.14
2023-03-06T22:14:02.343Z,81.18
2023-03-06T22:16:30.653Z,81.85
2023-03-06T22:18:58.775Z,82.22
2023-03-06T22:21:26.704Z,81.89
2023-03-06T22:24:00.436Z,82.22
2023-03-06T22:26:29.855Z,81.91
2023-03-06T22:28:58.195Z,82.74
2023-03-06T22:31:28.744Z,82.44
2023-03-06T22:33:58.867Z,82.06
2023-03-06T22:36:28.354Z,82.26
2023-03-06T22:38:59.155Z,83.14
2023-03-06T22:41:27.510Z,83.45
2023-03-06T22:44:00.640Z,83.18
2023-03-06T22:46:29.764Z,82.38
2023-03-06T22:49:01.661Z,82.22
2023-03-06T22:51:29.768Z,83.10
2023-03-06T22:53:58.216Z,83.61
2023-03-06T22:56:26.622Z,83.18
2023-03-06T22:58:54.504Z,83.46
2023-03-06T23:01:29.106Z,83.53
2023-03-06T23:04:00.286Z,83.33
2023-03-06T23:06:34.069Z,83.22
2023-03-06T23:09:20.546Z,83.50
2023-03-06T23:12:09.229Z,83.27
2023-03-06T23:14:55.718Z,83.58
2023-03-06T23:17:42.246Z,83.17
2023-03-06T23:20:28.503Z,83.52
2023-03-06T23:23:14.843Z,83.35
2023-03-06T23:25:43.615Z,83.21
2023-03-06T23:28:12.515Z,84.21
2023-03-06T23:30:41.527Z,84.44
2023-03-06T23:33:09.365Z,84.12
2023-03-06T23:35:39.062Z,84.26
2023-03-06T23:38:07.318Z,84.03
2023-03-06T23:40:36.832Z,84.48
2023-03-06T23:43:05.023Z,84.54
2023-03-06T23:45:33.023Z,83.71
2023-03-06T23:48:00.812Z,83.34
2023-03-06T23:50:28.621Z,83.47
2023-03-06T23:52:56.734Z,83.50
2023-03-06T23:55:24.540Z,83.26
2023-03-06T23:57:52.434Z,83.85
