createdAt,value
2022-11-05T00:00:37.421Z,195.00
2022-11-05T00:10:38.996Z,174.68
2022-11-05T00:20:40.451Z,376.17
2022-11-05T00:30:41.843Z,209.13
2022-11-05T00:40:43.253Z,167.38
2022-11-05T00:50:44.632Z,170.80
2022-11-05T01:01:04.202Z,127.13
2022-11-05T01:11:32.874Z,83.72
2022-11-05T01:21:34.399Z,74.53
2022-11-05T01:31:35.905Z,89.22
2022-11-05T01:41:37.437Z,92.03
2022-11-05T01:51:38.970Z,103.65
2022-11-05T02:01:40.472Z,90.57
2022-11-05T02:11:41.926Z,121.68
2022-11-05T02:22:08.378Z,130.32
2022-11-05T02:32:31.671Z,106.75
2022-11-05T02:42:55.813Z,109.43
2022-11-05T02:53:09.642Z,69.97
2022-11-05T03:03:24.711Z,64.82
2022-11-05T03:13:40.788Z,62.25
2022-11-05T03:23:52.985Z,116.13
2022-11-05T03:33:54.552Z,126.90
2022-11-05T03:44:33.976Z,243.82
2022-11-05T03:54:35.434Z,187.97
2022-11-05T04:04:37.040Z,63.05
2022-11-05T04:14:39.988Z,117.25
2022-11-05T04:24:41.533Z,76.95
2022-11-05T04:34:42.926Z,114.13
2022-11-05T04:44:44.876Z,151.57
2022-11-05T04:54:46.264Z,190.00
2022-11-05T05:04:47.825Z,88.72
2022-11-05T05:14:49.463Z,54.00
2022-11-05T05:24:52.903Z,70.18
2022-11-05T05:34:54.525Z,59.38
2022-11-05T05:44:55.938Z,76.13
2022-11-05T05:54:57.471Z,85.18
2022-11-05T06:04:58.893Z,158.43
2022-11-05T06:15:00.287Z,194.65
2022-11-05T06:25:01.754Z,141.35
2022-11-05T06:35:03.351Z,41.03
2022-11-05T06:45:05.176Z,107.72
2022-11-05T06:55:06.729Z,59.72
2022-11-05T07:05:10.976Z,71.07
2022-11-05T07:15:12.383Z,98.07
2022-11-05T07:25:13.751Z,50.38
2022-11-05T07:35:15.215Z,56.88
2022-11-05T07:45:16.744Z,75.38
2022-11-05T07:55:18.912Z,113.20
2022-11-05T08:05:20.281Z,98.82
2022-11-05T08:15:22.059Z,109.55
2022-11-05T08:25:23.748Z,71.47
2022-11-05T08:35:26.421Z,93.00
2022-11-05T08:45:27.874Z,10.57
2022-11-05T08:55:29.410Z,3.25
2022-11-05T09:05:31.199Z,0.65
2022-11-05T09:15:33.262Z,1.92
2022-11-05T09:25:34.638Z,5.90
2022-11-05T09:35:38.683Z,1.75
2022-11-05T09:45:40.134Z,4.70
2022-11-05T09:55:43.234Z,13.70
2022-11-05T10:05:44.716Z,1.42
2022-11-05T10:16:10.182Z,3.10
2022-11-05T10:26:13.827Z,4.95
2022-11-05T10:36:30.512Z,4.18
2022-11-05T10:46:42.286Z,3.95
2022-11-05T10:56:44.086Z,2.38
2022-11-05T11:06:50.263Z,1.08
2022-11-05T11:16:53.269Z,6.05
2022-11-05T11:26:54.638Z,0.22
2022-11-05T11:37:05.429Z,4.95
2022-11-05T11:47:12.827Z,2.55
2022-11-05T11:57:27.466Z,1.55
2022-11-05T12:07:57.912Z,0.73
2022-11-05T12:18:06.000Z,1.27
2022-11-05T12:28:13.910Z,1.43
2022-11-05T12:38:36.620Z,2.33
2022-11-05T12:48:53.133Z,0.30
2022-11-05T12:59:12.705Z,0.10
2022-11-05T13:09:39.850Z,0.32
2022-11-05T13:19:46.620Z,1.25
2022-11-05T13:29:50.133Z,0.85
2022-11-05T13:39:57.078Z,4.03
2022-11-05T13:50:17.018Z,0.63
2022-11-05T14:00:22.489Z,0.40
2022-11-05T14:10:31.168Z,0.93
2022-11-05T14:30:41.069Z,0.20
2022-11-05T14:40:43.766Z,0.55
2022-11-05T14:50:45.317Z,0.10
2022-11-05T15:00:47.491Z,3.65
2022-11-05T15:10:48.870Z,0.32
2022-11-05T15:20:53.159Z,0.28
2022-11-05T15:30:59.698Z,0.68
2022-11-05T15:41:06.352Z,1.98
2022-11-05T15:51:08.849Z,1.20
2022-11-05T16:01:39.446Z,1.45
2022-11-05T16:11:40.946Z,0.25
2022-11-05T16:21:54.868Z,0.40
2022-11-05T16:31:56.959Z,0.73
2022-11-05T16:41:58.344Z,2.55
2022-11-05T16:51:59.961Z,0.82
2022-11-05T17:02:01.575Z,0.20
2022-11-05T17:12:03.101Z,0.47
2022-11-05T17:22:04.637Z,3.65
2022-11-05T17:32:06.258Z,6.22
2022-11-05T17:42:07.647Z,0.32
2022-11-05T17:52:09.041Z,0.50
2022-11-05T18:02:11.433Z,0.63
2022-11-05T18:12:12.983Z,2.50
2022-11-05T18:22:16.164Z,3.83
2022-11-05T18:32:17.569Z,1.75
2022-11-05T18:42:19.747Z,2.85
2022-11-05T18:52:21.131Z,4.10
2022-11-05T19:02:22.578Z,1.90
2022-11-05T19:12:24.106Z,1.08
2022-11-05T19:22:25.885Z,2.33
2022-11-05T19:32:27.603Z,0.85
2022-11-05T19:42:31.354Z,9.73
2022-11-05T19:52:32.748Z,4.30
2022-11-05T20:02:34.217Z,1.90
2022-11-05T20:12:36.000Z,6.93
2022-11-05T20:22:38.267Z,4.72
2022-11-05T20:32:39.653Z,5.43
2022-11-05T20:42:41.062Z,4.65
2022-11-05T20:52:42.465Z,2.17
2022-11-05T21:02:44.019Z,2.70
2022-11-05T21:12:45.672Z,1.55
2022-11-05T21:22:47.355Z,4.00
2022-11-05T21:32:48.751Z,2.92
2022-11-05T21:42:50.276Z,4.40
2022-11-05T21:53:10.234Z,7.72
2022-11-05T22:03:11.606Z,1.52
2022-11-05T22:13:12.979Z,12.80
2022-11-05T22:23:14.354Z,8.45
2022-11-05T22:33:15.732Z,2.25
2022-11-05T22:43:17.111Z,9.38
2022-11-05T22:53:18.520Z,2.58
2022-11-05T23:03:19.961Z,0.40
2022-11-05T23:13:21.369Z,10.68
2022-11-05T23:23:41.388Z,2.17
2022-11-05T23:33:42.788Z,0.75
2022-11-05T23:44:02.910Z,4.45
2022-11-05T23:54:04.295Z,2.95
