createdAt,value
2022-10-01T00:00:32.140Z,49.00
2022-10-01T00:01:35.671Z,48.30
2022-10-01T00:02:39.860Z,48.40
2022-10-01T00:03:44.817Z,48.30
2022-10-01T00:06:14.612Z,48.40
2022-10-01T00:07:17.454Z,48.40
2022-10-01T00:08:20.650Z,48.40
2022-10-01T00:09:26.677Z,48.40
2022-10-01T00:10:33.348Z,48.30
2022-10-01T00:11:36.659Z,48.40
2022-10-01T00:12:46.511Z,48.40
2022-10-01T00:13:50.534Z,48.40
2022-10-01T00:14:54.998Z,48.40
2022-10-01T00:16:00.419Z,48.40
2022-10-01T00:17:05.221Z,48.40
2022-10-01T00:18:10.261Z,48.40
2022-10-01T00:19:17.643Z,48.40
2022-10-01T00:20:20.680Z,48.40
2022-10-01T00:21:28.579Z,48.40
2022-10-01T00:22:33.549Z,48.40
2022-10-01T00:23:38.344Z,48.40
2022-10-01T00:24:41.474Z,48.50
2022-10-01T00:25:47.499Z,48.40
2022-10-01T00:28:08.371Z,48.50
2022-10-01T00:30:39.705Z,48.40
2022-10-01T00:31:44.596Z,48.40
2022-10-01T00:32:49.681Z,48.40
2022-10-01T00:33:55.601Z,48.40
2022-10-01T00:35:04.335Z,48.40
2022-10-01T00:36:08.943Z,48.40
2022-10-01T00:37:12.475Z,48.50
2022-10-01T00:38:16.261Z,48.50
2022-10-01T00:39:21.575Z,48.40
2022-10-01T00:40:25.601Z,48.40
2022-10-01T00:41:36.629Z,48.40
2022-10-01T00:42:39.710Z,48.50
2022-10-01T00:43:46.785Z,48.50
2022-10-01T00:44:50.222Z,48.50
2022-10-01T00:45:56.540Z,48.40
2022-10-01T00:47:23.327Z,48.50
2022-10-01T00:48:31.467Z,48.40
2022-10-01T00:49:38.583Z,48.40
2022-10-01T00:50:43.496Z,48.40
2022-10-01T00:51:55.160Z,48.40
2022-10-01T00:53:02.309Z,48.40
2022-10-01T00:54:12.459Z,48.50
2022-10-01T00:55:20.794Z,48.40
2022-10-01T00:56:24.734Z,48.40
2022-10-01T00:57:27.702Z,48.40
2022-10-01T00:58:33.792Z,48.40
2022-10-01T00:59:37.038Z,48.40
2022-10-01T01:00:41.495Z,48.40
2022-10-01T01:01:45.238Z,48.40
2022-10-01T01:02:51.877Z,48.40
2022-10-01T01:03:57.575Z,48.40
2022-10-01T01:05:01.924Z,48.40
2022-10-01T01:06:08.607Z,48.50
2022-10-01T01:07:12.921Z,48.50
2022-10-01T01:08:17.383Z,48.50
2022-10-01T01:09:21.588Z,48.50
2022-10-01T01:10:59.370Z,48.40
2022-10-01T01:12:41.443Z,48.50
2022-10-01T01:14:04.280Z,48.40
2022-10-01T01:15:18.240Z,48.40
2022-10-01T01:16:57.463Z,48.50
2022-10-01T01:18:20.050Z,48.50
2022-10-01T01:19:50.578Z,48.40
2022-10-01T01:20:56.196Z,48.40
2022-10-01T01:22:06.295Z,48.40
2022-10-01T01:23:14.395Z,48.40
2022-10-01T01:25:01.919Z,48.50
2022-10-01T01:26:16.583Z,48.50
2022-10-01T01:27:44.353Z,48.40
2022-10-01T01:29:04.543Z,48.50
2022-10-01T01:30:11.587Z,48.40
2022-10-01T01:31:20.372Z,48.40
2022-10-01T01:32:30.925Z,48.50
2022-10-01T01:33:37.375Z,48.40
2022-10-01T01:34:44.523Z,48.50
2022-10-01T01:36:09.976Z,48.50
2022-10-01T01:37:17.797Z,48.40
2022-10-01T01:38:31.890Z,48.50
2022-10-01T01:39:35.375Z,48.50
2022-10-01T01:40:44.529Z,48.40
2022-10-01T01:41:57.385Z,48.50
2022-10-01T01:43:05.548Z,48.40
2022-10-01T01:44:12.545Z,48.50
2022-10-01T01:45:21.271Z,48.50
2022-10-01T01:46:34.325Z,48.40
2022-10-01T01:47:42.446Z,48.50
2022-10-01T01:48:53.376Z,48.50
2022-10-01T01:50:00.236Z,48.50
2022-10-01T01:51:09.791Z,48.50
2022-10-01T01:52:32.774Z,48.40
2022-10-01T01:53:36.832Z,48.50
2022-10-01T01:54:52.405Z,48.50
2022-10-01T01:55:57.025Z,48.40
2022-10-01T01:57:02.422Z,48.50
2022-10-01T01:58:05.357Z,48.50
2022-10-01T01:59:08.581Z,48.40
2022-10-01T02:00:12.790Z,48.40
2022-10-01T02:01:37.874Z,48.50
2022-10-01T02:02:46.081Z,48.50
2022-10-01T02:03:50.314Z,48.50
2022-10-01T02:05:08.177Z,48.50
2022-10-01T02:06:43.158Z,48.50
2022-10-01T02:08:24.313Z,48.40
2022-10-01T02:09:49.104Z,48.50
2022-10-01T02:11:09.974Z,48.40
2022-10-01T02:12:53.699Z,48.50
2022-10-01T02:14:27.857Z,48.50
2022-10-01T02:15:43.030Z,48.50
2022-10-01T02:16:54.967Z,48.50
2022-10-01T02:18:09.378Z,48.40
2022-10-01T02:19:28.872Z,48.50
2022-10-01T02:20:59.429Z,48.50
2022-10-01T02:22:16.201Z,48.40
2022-10-01T02:23:26.617Z,48.50
2022-10-01T02:24:59.541Z,48.40
2022-10-01T02:26:09.438Z,48.40
2022-10-01T02:27:35.769Z,48.40
2022-10-01T02:28:42.248Z,48.40
2022-10-01T02:29:46.939Z,48.40
2022-10-01T02:30:52.474Z,48.50
2022-10-01T02:31:57.319Z,48.40
2022-10-01T02:33:05.420Z,48.50
2022-10-01T02:34:12.633Z,48.40
2022-10-01T02:35:20.378Z,48.50
2022-10-01T02:36:27.165Z,49.10
2022-10-01T02:37:30.051Z,48.50
2022-10-01T02:38:36.564Z,48.50
2022-10-01T02:39:42.411Z,48.50
2022-10-01T02:40:48.554Z,48.50
2022-10-01T02:41:54.613Z,48.50
2022-10-01T02:43:03.904Z,48.40
2022-10-01T02:44:13.545Z,48.50
2022-10-01T02:45:22.886Z,48.40
2022-10-01T02:46:38.026Z,48.50
2022-10-01T02:47:45.146Z,49.10
2022-10-01T02:48:49.418Z,48.40
2022-10-01T02:49:56.724Z,48.40
2022-10-01T02:51:12.580Z,48.40
2022-10-01T02:52:37.123Z,48.40
2022-10-01T02:53:47.430Z,48.50
2022-10-01T02:54:58.371Z,48.50
2022-10-01T02:56:06.494Z,48.50
2022-10-01T02:57:25.587Z,48.50
2022-10-01T02:58:28.267Z,48.50
2022-10-01T02:59:32.497Z,48.50
2022-10-01T03:00:35.047Z,48.50
2022-10-01T03:01:40.900Z,48.50
2022-10-01T03:02:43.854Z,48.50
2022-10-01T03:03:47.644Z,48.50
2022-10-01T03:04:50.324Z,48.50
2022-10-01T03:05:52.904Z,48.40
2022-10-01T03:06:57.396Z,48.50
2022-10-01T03:08:00.353Z,48.50
2022-10-01T03:09:04.244Z,48.40
2022-10-01T03:10:10.249Z,48.50
2022-10-01T03:11:16.433Z,48.50
2022-10-01T03:12:21.485Z,48.50
2022-10-01T03:13:25.316Z,48.50
2022-10-01T03:14:28.825Z,48.50
2022-10-01T03:15:33.077Z,48.40
2022-10-01T03:16:35.674Z,49.00
2022-10-01T03:17:38.568Z,48.50
2022-10-01T03:18:42.692Z,48.50
2022-10-01T03:19:45.830Z,48.50
2022-10-01T03:20:48.484Z,48.50
2022-10-01T03:21:52.365Z,48.50
2022-10-01T03:22:55.964Z,48.50
2022-10-01T03:23:59.138Z,48.50
2022-10-01T03:25:03.331Z,49.00
2022-10-01T03:26:06.333Z,48.50
2022-10-01T03:27:11.429Z,48.50
2022-10-01T03:28:32.951Z,48.50
2022-10-01T03:29:36.443Z,48.50
2022-10-01T03:30:40.393Z,48.50
2022-10-01T03:31:43.668Z,48.50
2022-10-01T03:32:48.154Z,48.50
2022-10-01T03:33:50.763Z,48.50
2022-10-01T03:34:54.807Z,48.50
2022-10-01T03:36:05.239Z,48.50
2022-10-01T03:37:08.547Z,48.50
2022-10-01T03:38:13.786Z,48.50
2022-10-01T03:39:17.884Z,48.40
2022-10-01T03:40:21.361Z,48.50
2022-10-01T03:41:23.899Z,48.40
2022-10-01T03:42:31.461Z,49.00
2022-10-01T03:43:34.181Z,48.40
2022-10-01T03:44:36.641Z,48.40
2022-10-01T03:45:40.451Z,48.40
2022-10-01T03:46:43.871Z,48.40
2022-10-01T03:47:55.368Z,48.40
2022-10-01T03:49:00.996Z,48.40
2022-10-01T03:50:03.933Z,48.40
2022-10-01T03:51:16.620Z,48.50
2022-10-01T03:52:24.446Z,48.40
2022-10-01T03:53:32.335Z,48.40
2022-10-01T03:54:36.469Z,48.40
2022-10-01T03:55:42.836Z,48.40
2022-10-01T03:56:48.961Z,48.40
2022-10-01T03:57:53.478Z,48.50
2022-10-01T03:58:56.497Z,48.40
2022-10-01T04:00:00.943Z,48.40
2022-10-01T04:01:04.394Z,48.40
2022-10-01T04:02:08.932Z,48.40
2022-10-01T04:03:12.805Z,48.40
2022-10-01T04:04:17.601Z,48.40
2022-10-01T04:05:20.465Z,48.40
2022-10-01T04:06:24.795Z,48.50
2022-10-01T04:07:28.897Z,48.40
2022-10-01T04:08:32.441Z,48.40
2022-10-01T04:09:37.547Z,48.40
2022-10-01T04:10:43.478Z,48.40
2022-10-01T04:11:47.941Z,49.00
2022-10-01T04:12:51.923Z,48.40
2022-10-01T04:13:57.935Z,48.40
2022-10-01T04:15:00.733Z,48.40
2022-10-01T04:16:05.943Z,48.30
2022-10-01T04:17:08.910Z,48.30
2022-10-01T04:18:12.550Z,48.30
2022-10-01T04:19:18.333Z,48.30
2022-10-01T04:20:20.949Z,48.40
2022-10-01T04:21:23.771Z,48.40
2022-10-01T04:22:27.633Z,48.30
2022-10-01T04:23:31.959Z,48.40
2022-10-01T04:24:39.948Z,48.30
2022-10-01T04:25:43.896Z,48.30
2022-10-01T04:26:47.426Z,48.30
2022-10-01T04:27:58.765Z,48.30
2022-10-01T04:29:01.526Z,48.30
2022-10-01T04:30:06.104Z,48.30
2022-10-01T04:31:25.168Z,48.30
2022-10-01T04:32:28.563Z,48.30
2022-10-01T04:33:32.448Z,48.30
2022-10-01T04:34:54.951Z,48.30
2022-10-01T04:35:59.415Z,48.30
2022-10-01T04:37:03.251Z,48.30
2022-10-01T04:38:11.976Z,48.20
2022-10-01T04:39:17.511Z,48.20
2022-10-01T04:40:20.555Z,48.20
2022-10-01T04:41:40.252Z,48.20
2022-10-01T04:42:43.663Z,48.20
2022-10-01T04:43:47.663Z,48.30
2022-10-01T04:44:52.795Z,48.20
2022-10-01T04:45:55.670Z,48.20
2022-10-01T04:46:58.563Z,48.10
2022-10-01T04:48:07.053Z,48.20
2022-10-01T04:49:11.492Z,48.10
2022-10-01T04:50:16.692Z,48.20
2022-10-01T04:51:22.379Z,48.20
2022-10-01T04:52:27.537Z,48.20
2022-10-01T04:53:31.583Z,48.10
2022-10-01T04:54:34.583Z,48.10
2022-10-01T04:55:37.887Z,48.20
2022-10-01T04:56:40.853Z,48.20
2022-10-01T04:57:46.507Z,48.10
2022-10-01T04:58:51.883Z,48.10
2022-10-01T04:59:54.687Z,48.10
2022-10-01T05:01:01.949Z,48.20
2022-10-01T05:02:05.171Z,48.10
2022-10-01T05:03:11.092Z,48.10
2022-10-01T05:04:15.774Z,48.10
2022-10-01T05:05:20.946Z,48.10
2022-10-01T05:06:23.545Z,48.10
2022-10-01T05:07:27.559Z,48.00
2022-10-01T05:08:32.828Z,48.10
2022-10-01T05:09:39.809Z,48.10
2022-10-01T05:10:47.441Z,48.10
2022-10-01T05:11:52.090Z,48.00
2022-10-01T05:12:54.756Z,48.00
2022-10-01T05:13:59.727Z,48.00
2022-10-01T05:15:03.378Z,48.00
2022-10-01T05:16:07.594Z,48.00
2022-10-01T05:17:10.515Z,48.00
2022-10-01T05:18:13.744Z,48.00
2022-10-01T05:19:18.836Z,48.00
2022-10-01T05:20:27.237Z,48.00
2022-10-01T05:21:29.786Z,48.00
2022-10-01T05:22:33.982Z,48.00
2022-10-01T05:23:37.311Z,48.00
2022-10-01T05:24:41.738Z,48.00
2022-10-01T05:25:47.011Z,48.00
2022-10-01T05:26:50.517Z,48.00
2022-10-01T05:27:55.601Z,48.00
2022-10-01T05:28:59.692Z,48.00
2022-10-01T05:30:08.662Z,48.00
2022-10-01T05:31:12.545Z,47.90
2022-10-01T05:32:15.672Z,47.90
2022-10-01T05:33:19.890Z,48.00
2022-10-01T05:34:24.156Z,47.90
2022-10-01T05:35:29.166Z,48.00
2022-10-01T05:36:32.472Z,47.90
2022-10-01T05:37:40.586Z,47.90
2022-10-01T05:38:43.068Z,47.90
2022-10-01T05:39:47.566Z,47.90
2022-10-01T05:40:51.746Z,47.90
2022-10-01T05:41:56.483Z,47.90
2022-10-01T05:43:04.295Z,47.90
2022-10-01T05:44:09.401Z,47.90
2022-10-01T05:45:12.444Z,47.90
2022-10-01T05:46:15.049Z,47.90
2022-10-01T05:47:20.381Z,47.80
2022-10-01T05:48:23.086Z,47.80
2022-10-01T05:49:29.214Z,47.80
2022-10-01T05:50:33.981Z,47.80
2022-10-01T05:51:37.936Z,47.90
2022-10-01T05:52:47.918Z,47.80
2022-10-01T05:53:54.499Z,47.80
2022-10-01T05:54:59.303Z,47.80
2022-10-01T05:56:03.112Z,47.90
2022-10-01T05:57:08.047Z,47.80
2022-10-01T05:58:12.829Z,47.80
2022-10-01T05:59:15.357Z,47.80
2022-10-01T06:00:22.372Z,47.80
2022-10-01T06:01:25.871Z,48.30
2022-10-01T06:02:30.891Z,47.80
2022-10-01T06:03:33.952Z,47.80
2022-10-01T06:04:41.035Z,47.80
2022-10-01T06:05:44.565Z,47.80
2022-10-01T06:06:48.441Z,47.80
2022-10-01T06:07:53.751Z,47.80
2022-10-01T06:08:57.588Z,47.70
2022-10-01T06:10:00.077Z,47.70
2022-10-01T06:11:04.476Z,47.70
2022-10-01T06:12:08.867Z,47.70
2022-10-01T06:13:17.894Z,48.30
2022-10-01T06:14:20.689Z,47.70
2022-10-01T06:15:23.760Z,47.70
2022-10-01T06:16:28.750Z,47.70
2022-10-01T06:17:31.740Z,47.70
2022-10-01T06:18:34.525Z,47.70
2022-10-01T06:19:40.727Z,47.60
2022-10-01T06:20:43.586Z,47.60
2022-10-01T06:21:46.679Z,47.70
2022-10-01T06:22:56.877Z,47.60
2022-10-01T06:24:01.024Z,47.70
2022-10-01T06:25:07.482Z,47.60
2022-10-01T06:27:29.528Z,47.60
2022-10-01T06:28:41.553Z,47.60
2022-10-01T06:29:51.295Z,47.60
2022-10-01T06:30:54.511Z,47.60
2022-10-01T06:31:59.559Z,47.60
2022-10-01T06:33:11.029Z,47.60
2022-10-01T06:34:15.607Z,47.60
2022-10-01T06:35:20.808Z,47.60
2022-10-01T06:36:23.326Z,47.60
2022-10-01T06:37:27.010Z,47.60
2022-10-01T06:38:31.046Z,47.60
2022-10-01T06:39:38.474Z,47.50
2022-10-01T06:40:41.555Z,47.50
2022-10-01T06:41:44.075Z,47.60
2022-10-01T06:42:54.860Z,47.50
2022-10-01T06:44:06.891Z,47.50
2022-10-01T06:45:11.132Z,47.50
2022-10-01T06:46:13.783Z,47.50
2022-10-01T06:47:18.433Z,47.50
2022-10-01T06:48:25.656Z,47.50
2022-10-01T06:49:31.290Z,47.50
2022-10-01T06:50:35.247Z,47.50
2022-10-01T06:51:56.430Z,47.50
2022-10-01T06:53:05.867Z,47.50
2022-10-01T06:54:14.540Z,47.50
2022-10-01T06:55:26.426Z,47.50
2022-10-01T06:56:31.423Z,48.10
2022-10-01T06:57:36.436Z,47.50
2022-10-01T06:58:50.981Z,47.50
2022-10-01T06:59:55.150Z,47.40
2022-10-01T07:01:03.039Z,47.50
2022-10-01T07:02:07.553Z,47.40
2022-10-01T07:03:17.568Z,48.00
2022-10-01T07:04:21.412Z,47.50
2022-10-01T07:05:25.245Z,47.40
2022-10-01T07:06:29.247Z,47.40
2022-10-01T07:07:36.003Z,47.40
2022-10-01T07:08:40.444Z,47.40
2022-10-01T07:09:44.986Z,47.40
2022-10-01T07:10:49.248Z,48.00
2022-10-01T07:11:54.551Z,47.40
2022-10-01T07:13:16.670Z,47.30
2022-10-01T07:14:21.591Z,47.40
2022-10-01T07:15:27.103Z,47.40
2022-10-01T07:16:31.453Z,47.30
2022-10-01T07:17:45.174Z,47.40
2022-10-01T07:18:49.538Z,47.30
2022-10-01T07:19:52.491Z,47.30
2022-10-01T07:20:57.338Z,47.40
2022-10-01T07:22:02.010Z,47.30
2022-10-01T07:23:14.235Z,47.30
2022-10-01T07:24:18.048Z,47.40
2022-10-01T07:25:26.237Z,47.30
2022-10-01T07:26:33.405Z,47.30
2022-10-01T07:27:38.069Z,47.30
2022-10-01T07:28:42.654Z,47.30
2022-10-01T07:29:47.883Z,47.30
2022-10-01T07:31:00.377Z,47.30
2022-10-01T07:32:10.545Z,47.90
2022-10-01T07:33:23.707Z,47.30
2022-10-01T07:34:33.047Z,47.30
2022-10-01T07:35:38.322Z,47.30
2022-10-01T07:36:45.253Z,47.30
2022-10-01T07:37:48.524Z,47.30
2022-10-01T07:38:53.442Z,47.30
2022-10-01T07:40:03.118Z,47.30
2022-10-01T07:41:09.758Z,47.20
2022-10-01T07:42:14.208Z,47.30
2022-10-01T07:43:19.161Z,47.30
2022-10-01T07:44:21.907Z,47.30
2022-10-01T07:45:25.897Z,47.30
2022-10-01T07:46:34.520Z,47.30
2022-10-01T07:47:37.690Z,47.20
2022-10-01T07:48:40.250Z,47.20
2022-10-01T07:50:01.250Z,47.30
2022-10-01T07:51:04.917Z,47.80
2022-10-01T07:52:13.015Z,47.20
2022-10-01T07:53:16.820Z,47.30
2022-10-01T07:54:23.411Z,47.40
2022-10-01T07:55:28.241Z,47.30
2022-10-01T07:56:32.014Z,47.20
2022-10-01T07:57:36.034Z,47.20
2022-10-01T07:58:40.394Z,47.80
2022-10-01T07:59:43.707Z,47.20
2022-10-01T08:00:46.274Z,47.20
2022-10-01T08:01:54.163Z,47.20
2022-10-01T08:03:00.767Z,47.30
2022-10-01T08:04:25.507Z,47.30
2022-10-01T08:05:31.086Z,47.20
2022-10-01T08:06:35.825Z,47.20
2022-10-01T08:07:39.411Z,47.30
2022-10-01T08:08:42.732Z,47.80
2022-10-01T08:09:47.684Z,47.20
2022-10-01T08:10:52.130Z,47.20
2022-10-01T08:12:09.543Z,47.20
2022-10-01T08:13:17.240Z,47.20
2022-10-01T08:14:20.176Z,47.20
2022-10-01T08:15:24.238Z,47.20
2022-10-01T08:16:29.303Z,47.20
2022-10-01T08:17:37.963Z,47.20
2022-10-01T08:18:43.913Z,47.30
2022-10-01T08:19:47.432Z,47.20
2022-10-01T08:20:50.344Z,47.20
2022-10-01T08:21:53.248Z,47.20
2022-10-01T08:23:04.683Z,47.20
2022-10-01T08:24:07.475Z,47.20
2022-10-01T08:25:12.432Z,47.30
2022-10-01T08:26:16.483Z,47.30
2022-10-01T08:27:21.322Z,47.20
2022-10-01T08:28:25.735Z,47.20
2022-10-01T08:29:28.661Z,47.20
2022-10-01T08:30:31.819Z,47.20
2022-10-01T08:31:35.769Z,47.30
2022-10-01T08:32:39.532Z,47.20
2022-10-01T08:33:43.581Z,47.20
2022-10-01T08:34:56.421Z,47.20
2022-10-01T08:36:04.485Z,47.20
2022-10-01T08:37:09.512Z,47.20
2022-10-01T08:38:14.831Z,47.20
2022-10-01T08:39:17.672Z,47.30
2022-10-01T08:40:21.698Z,47.80
2022-10-01T08:41:47.500Z,47.20
2022-10-01T08:43:00.007Z,47.20
2022-10-01T08:44:05.451Z,47.20
2022-10-01T08:45:28.428Z,47.20
2022-10-01T08:46:38.528Z,47.20
2022-10-01T08:47:55.929Z,47.20
2022-10-01T08:49:39.626Z,47.20
2022-10-01T08:51:03.245Z,47.20
2022-10-01T08:52:29.704Z,47.20
2022-10-01T08:53:50.919Z,47.20
2022-10-01T08:55:10.540Z,47.20
2022-10-01T08:56:35.330Z,47.20
2022-10-01T08:57:50.839Z,47.20
2022-10-01T08:59:06.434Z,47.20
2022-10-01T09:00:17.877Z,47.20
2022-10-01T09:01:22.192Z,47.20
2022-10-01T09:02:41.724Z,47.20
2022-10-01T09:03:44.339Z,47.20
2022-10-01T09:05:22.354Z,47.20
2022-10-01T09:06:30.570Z,47.10
2022-10-01T09:07:47.820Z,47.10
2022-10-01T09:09:16.123Z,47.20
2022-10-01T09:10:34.156Z,47.20
2022-10-01T09:12:03.311Z,47.20
2022-10-01T09:13:26.384Z,47.20
2022-10-01T09:14:37.547Z,47.20
2022-10-01T09:15:56.862Z,47.20
2022-10-01T09:17:37.657Z,47.20
2022-10-01T09:19:11.106Z,47.20
2022-10-01T09:20:49.228Z,47.20
2022-10-01T09:22:03.217Z,47.20
2022-10-01T09:23:31.979Z,47.10
2022-10-01T09:24:44.292Z,47.20
2022-10-01T09:25:53.271Z,47.10
2022-10-01T09:26:57.680Z,47.20
2022-10-01T09:28:45.294Z,47.20
2022-10-01T09:29:54.359Z,47.20
2022-10-01T09:31:02.783Z,47.20
2022-10-01T09:32:07.550Z,47.20
2022-10-01T09:33:17.572Z,47.20
2022-10-01T09:34:37.563Z,47.20
2022-10-01T09:35:56.822Z,47.20
2022-10-01T09:37:25.170Z,47.20
2022-10-01T09:39:01.089Z,47.20
2022-10-01T09:40:24.736Z,47.20
2022-10-01T09:41:39.446Z,47.20
2022-10-01T09:42:44.684Z,47.20
2022-10-01T09:43:48.024Z,47.20
2022-10-01T09:44:58.450Z,47.20
2022-10-01T09:46:13.019Z,47.20
2022-10-01T09:47:22.019Z,47.20
2022-10-01T09:48:31.676Z,47.20
2022-10-01T09:49:40.432Z,47.20
2022-10-01T09:50:57.426Z,47.20
2022-10-01T09:52:13.395Z,47.20
2022-10-01T09:53:22.088Z,47.10
2022-10-01T09:54:39.447Z,47.20
2022-10-01T09:55:52.020Z,47.20
2022-10-01T09:57:07.269Z,47.20
2022-10-01T09:58:22.014Z,47.20
2022-10-01T09:59:31.303Z,47.20
2022-10-01T10:00:35.878Z,47.20
2022-10-01T10:01:48.681Z,47.20
2022-10-01T10:02:53.984Z,47.10
2022-10-01T10:03:58.008Z,47.10
2022-10-01T10:05:05.896Z,47.10
2022-10-01T10:06:09.469Z,47.10
2022-10-01T10:08:45.264Z,47.20
2022-10-01T10:09:48.125Z,47.20
2022-10-01T10:11:03.797Z,47.20
2022-10-01T10:12:11.487Z,47.10
2022-10-01T10:13:24.607Z,47.20
2022-10-01T10:14:36.443Z,47.20
2022-10-01T10:15:51.058Z,47.20
2022-10-01T10:16:56.636Z,47.20
2022-10-01T10:18:10.092Z,47.20
2022-10-01T10:19:25.882Z,47.20
2022-10-01T10:20:40.779Z,47.20
2022-10-01T10:21:52.150Z,47.20
2022-10-01T10:22:55.702Z,47.20
2022-10-01T10:24:23.284Z,47.20
2022-10-01T10:25:26.561Z,47.20
2022-10-01T10:26:39.392Z,47.20
2022-10-01T10:27:56.634Z,47.20
2022-10-01T10:29:04.904Z,47.20
2022-10-01T10:30:15.628Z,47.20
2022-10-01T10:31:24.157Z,47.20
2022-10-01T10:32:29.660Z,47.20
2022-10-01T10:33:32.756Z,47.20
2022-10-01T10:35:03.462Z,47.20
2022-10-01T10:36:10.579Z,47.20
2022-10-01T10:37:22.435Z,47.20
2022-10-01T10:38:29.555Z,47.20
2022-10-01T10:39:43.045Z,47.20
2022-10-01T10:40:47.138Z,47.10
2022-10-01T10:41:57.610Z,47.20
2022-10-01T10:43:01.575Z,47.10
2022-10-01T10:44:09.778Z,47.10
2022-10-01T10:45:30.682Z,47.10
2022-10-01T10:46:44.049Z,47.20
2022-10-01T10:47:54.702Z,47.10
2022-10-01T10:49:23.946Z,47.10
2022-10-01T10:50:38.687Z,47.10
2022-10-01T10:51:49.360Z,47.10
2022-10-01T10:52:51.871Z,47.10
2022-10-01T10:53:57.451Z,47.10
2022-10-01T10:55:25.018Z,47.10
2022-10-01T10:56:27.933Z,47.00
2022-10-01T10:57:37.630Z,47.10
2022-10-01T10:58:43.010Z,47.00
2022-10-01T10:59:56.513Z,47.00
2022-10-01T11:01:01.117Z,47.10
2022-10-01T11:02:09.209Z,47.00
2022-10-01T11:03:17.748Z,47.10
2022-10-01T11:04:36.872Z,47.00
2022-10-01T11:05:44.505Z,47.00
2022-10-01T11:06:59.428Z,47.00
2022-10-01T11:08:05.095Z,47.00
2022-10-01T11:09:11.067Z,47.00
2022-10-01T11:10:48.539Z,47.00
2022-10-01T11:12:00.905Z,47.00
2022-10-01T11:13:22.256Z,47.00
2022-10-01T11:14:47.492Z,46.90
2022-10-01T11:16:19.628Z,46.90
2022-10-01T11:17:41.639Z,46.90
2022-10-01T11:19:11.299Z,46.90
2022-10-01T11:20:21.172Z,46.90
2022-10-01T11:21:42.773Z,46.90
2022-10-01T11:23:12.077Z,46.90
2022-10-01T11:24:34.142Z,46.90
2022-10-01T11:26:17.536Z,46.90
2022-10-01T11:27:50.679Z,46.90
2022-10-01T11:29:12.385Z,46.80
2022-10-01T11:30:24.978Z,46.80
2022-10-01T11:31:27.593Z,46.90
2022-10-01T11:32:51.214Z,46.80
2022-10-01T11:34:23.115Z,46.80
2022-10-01T11:35:51.547Z,46.90
2022-10-01T11:37:28.436Z,46.80
2022-10-01T11:38:49.443Z,46.80
2022-10-01T11:39:56.769Z,46.80
2022-10-01T11:41:24.774Z,46.70
2022-10-01T11:42:35.582Z,46.70
2022-10-01T11:43:44.475Z,46.70
2022-10-01T11:44:59.855Z,46.70
2022-10-01T11:46:14.725Z,46.70
2022-10-01T11:47:25.400Z,46.70
2022-10-01T11:48:36.790Z,46.70
2022-10-01T11:50:03.156Z,46.60
2022-10-01T11:51:14.251Z,46.60
2022-10-01T11:52:50.992Z,46.60
2022-10-01T11:54:02.815Z,46.60
2022-10-01T11:55:39.875Z,46.60
2022-10-01T11:57:11.399Z,46.60
2022-10-01T11:58:51.490Z,46.60
2022-10-01T12:00:04.228Z,46.50
2022-10-01T12:01:30.816Z,46.50
2022-10-01T12:02:55.852Z,46.50
2022-10-01T12:04:06.879Z,46.40
2022-10-01T12:05:21.688Z,46.50
2022-10-01T12:06:36.075Z,46.50
2022-10-01T12:07:54.095Z,47.10
2022-10-01T12:09:22.116Z,46.50
2022-10-01T12:10:51.934Z,46.50
2022-10-01T12:12:20.724Z,46.50
2022-10-01T12:13:36.661Z,46.40
2022-10-01T12:15:06.819Z,46.40
2022-10-01T12:16:20.794Z,46.30
2022-10-01T12:17:36.538Z,46.40
2022-10-01T12:19:18.037Z,46.30
2022-10-01T12:20:34.161Z,46.30
2022-10-01T12:21:46.434Z,46.30
2022-10-01T12:22:51.203Z,46.30
2022-10-01T12:24:20.068Z,46.30
2022-10-01T12:25:32.436Z,46.30
2022-10-01T12:26:43.400Z,46.30
2022-10-01T12:28:11.676Z,46.20
2022-10-01T12:29:56.038Z,46.20
2022-10-01T12:31:13.871Z,46.20
2022-10-01T12:32:39.614Z,46.20
2022-10-01T12:34:10.546Z,46.20
2022-10-01T12:35:43.899Z,46.20
2022-10-01T12:36:52.676Z,46.20
2022-10-01T12:38:20.544Z,46.20
2022-10-01T12:39:29.493Z,46.10
2022-10-01T12:40:59.157Z,46.20
2022-10-01T12:42:41.834Z,46.10
2022-10-01T12:44:26.707Z,46.10
2022-10-01T12:45:56.156Z,46.10
2022-10-01T12:47:06.915Z,46.20
2022-10-01T12:48:29.568Z,46.10
2022-10-01T12:49:46.465Z,46.10
2022-10-01T12:51:13.059Z,46.10
2022-10-01T12:52:43.590Z,46.10
2022-10-01T12:54:01.984Z,46.20
2022-10-01T12:55:35.670Z,46.10
2022-10-01T12:56:42.970Z,46.10
2022-10-01T12:57:59.336Z,46.20
2022-10-01T12:59:18.683Z,46.10
2022-10-01T13:00:25.846Z,46.10
2022-10-01T13:01:47.582Z,46.10
2022-10-01T13:02:52.033Z,46.10
2022-10-01T13:04:20.163Z,46.20
2022-10-01T13:05:45.909Z,46.20
2022-10-01T13:07:13.732Z,46.10
2022-10-01T13:08:17.434Z,46.20
2022-10-01T13:10:00.080Z,46.10
2022-10-01T13:11:27.590Z,46.10
2022-10-01T13:12:51.181Z,46.20
2022-10-01T13:13:54.945Z,46.10
2022-10-01T13:14:58.743Z,46.20
2022-10-01T13:16:24.100Z,46.20
2022-10-01T13:17:46.150Z,46.20
2022-10-01T13:19:14.624Z,46.20
2022-10-01T13:20:54.469Z,46.20
2022-10-01T13:22:07.656Z,46.30
2022-10-01T13:23:22.208Z,46.20
2022-10-01T13:24:43.323Z,46.20
2022-10-01T13:26:05.551Z,46.20
2022-10-01T13:27:40.095Z,46.20
2022-10-01T13:29:08.515Z,46.20
2022-10-01T13:30:21.614Z,46.30
2022-10-01T13:31:40.222Z,46.30
2022-10-01T13:32:54.860Z,46.30
2022-10-01T13:33:57.888Z,46.20
2022-10-01T13:35:21.902Z,46.30
2022-10-01T13:36:34.696Z,46.30
2022-10-01T13:37:39.981Z,46.30
2022-10-01T13:38:47.430Z,46.90
2022-10-01T13:39:52.907Z,46.20
2022-10-01T13:41:15.732Z,46.80
2022-10-01T13:42:26.058Z,46.30
2022-10-01T13:43:33.816Z,46.30
2022-10-01T13:44:41.710Z,46.30
2022-10-01T13:45:48.649Z,46.30
2022-10-01T13:47:03.275Z,46.30
2022-10-01T13:48:07.955Z,46.30
2022-10-01T13:49:27.226Z,46.30
2022-10-01T13:50:30.977Z,46.30
2022-10-01T13:51:37.964Z,46.30
2022-10-01T13:52:41.052Z,46.40
2022-10-01T13:53:45.010Z,46.40
2022-10-01T13:54:55.524Z,46.40
2022-10-01T13:56:00.586Z,46.40
2022-10-01T13:57:31.635Z,46.40
2022-10-01T13:58:40.395Z,46.40
2022-10-01T13:59:46.660Z,46.40
2022-10-01T14:00:56.247Z,46.40
2022-10-01T14:02:03.906Z,46.40
2022-10-01T14:03:38.061Z,46.50
2022-10-01T14:04:46.583Z,46.40
2022-10-01T14:05:56.885Z,46.50
2022-10-01T14:07:12.068Z,46.50
2022-10-01T14:08:36.031Z,46.50
2022-10-01T14:09:51.056Z,46.50
2022-10-01T14:11:28.313Z,46.50
2022-10-01T14:12:54.991Z,46.50
2022-10-01T14:14:27.963Z,46.50
2022-10-01T14:16:04.518Z,46.50
2022-10-01T14:17:10.550Z,46.60
2022-10-01T14:18:17.076Z,46.50
2022-10-01T14:19:21.597Z,46.60
2022-10-01T14:20:30.466Z,46.60
2022-10-01T14:21:38.573Z,46.60
2022-10-01T14:22:49.850Z,46.60
2022-10-01T14:24:10.342Z,46.60
2022-10-01T14:25:42.688Z,46.70
2022-10-01T14:26:59.271Z,46.60
2022-10-01T14:28:32.511Z,46.60
2022-10-01T14:29:57.964Z,46.70
2022-10-01T14:31:40.428Z,46.70
2022-10-01T14:33:25.450Z,46.70
2022-10-01T14:34:53.981Z,46.70
2022-10-01T14:36:14.296Z,46.80
2022-10-01T14:37:19.469Z,46.80
2022-10-01T14:38:24.517Z,46.80
2022-10-01T14:39:31.468Z,46.90
2022-10-01T14:40:43.169Z,46.80
2022-10-01T14:41:49.215Z,46.80
2022-10-01T14:43:03.137Z,46.80
2022-10-01T14:44:28.985Z,46.90
2022-10-01T14:45:31.818Z,46.90
2022-10-01T14:46:36.353Z,46.90
2022-10-01T14:47:39.524Z,47.00
2022-10-01T14:48:43.880Z,47.00
2022-10-01T14:49:47.487Z,47.00
2022-10-01T14:50:56.968Z,47.00
2022-10-01T14:52:17.087Z,47.00
2022-10-01T14:53:22.666Z,47.00
2022-10-01T14:54:27.111Z,47.00
2022-10-01T14:55:31.301Z,47.10
2022-10-01T14:56:35.669Z,47.10
2022-10-01T14:57:46.897Z,47.10
2022-10-01T14:59:02.369Z,47.10
2022-10-01T15:00:11.397Z,47.20
2022-10-01T15:01:22.447Z,47.20
2022-10-01T15:02:26.223Z,47.20
2022-10-01T15:03:40.457Z,47.20
2022-10-01T15:04:53.131Z,47.20
2022-10-01T15:06:03.055Z,47.20
2022-10-01T15:07:20.378Z,47.20
2022-10-01T15:08:36.506Z,47.30
2022-10-01T15:09:40.906Z,47.20
2022-10-01T15:10:48.109Z,47.30
2022-10-01T15:11:52.732Z,47.30
2022-10-01T15:12:56.303Z,47.30
2022-10-01T15:14:05.202Z,47.30
2022-10-01T15:15:40.651Z,47.30
2022-10-01T15:16:45.302Z,47.40
2022-10-01T15:17:50.750Z,47.40
2022-10-01T15:19:00.983Z,47.30
2022-10-01T15:20:05.551Z,47.40
2022-10-01T15:21:12.763Z,47.40