createdAt,value
2018-05-14T00:00:44.358Z,65.00
2018-05-14T00:01:44.359Z,67.70
2018-05-14T00:02:44.357Z,69.60
2018-05-14T00:03:44.404Z,67.60
2018-05-14T00:04:44.350Z,71.70
2018-05-14T00:05:44.342Z,71.20
2018-05-14T00:06:44.339Z,74.20
2018-05-14T00:07:44.336Z,69.60
2018-05-14T00:08:44.333Z,75.30
2018-05-14T00:09:44.336Z,70.00
2018-05-14T00:10:44.331Z,69.40
2018-05-14T00:11:44.329Z,75.70
2018-05-14T00:12:44.363Z,75.00
2018-05-14T00:13:44.318Z,75.00
2018-05-14T00:14:44.313Z,74.80
2018-05-14T00:15:44.316Z,72.50
2018-05-14T00:16:44.315Z,75.60
2018-05-14T00:17:44.305Z,72.60
2018-05-14T00:18:44.305Z,73.40
2018-05-14T00:19:44.298Z,78.10
2018-05-14T00:20:44.296Z,77.60
2018-05-14T00:21:44.298Z,75.50
2018-05-14T00:22:44.295Z,74.10
2018-05-14T00:23:44.291Z,80.20
2018-05-14T00:24:44.288Z,79.00
2018-05-14T00:25:44.285Z,76.60
2018-05-14T00:26:44.278Z,75.30
2018-05-14T00:27:44.275Z,76.90
2018-05-14T00:28:44.272Z,76.00
2018-05-14T00:29:44.276Z,76.00
2018-05-14T00:30:44.271Z,76.90
2018-05-14T00:31:44.263Z,78.60
2018-05-14T00:32:44.260Z,75.50
2018-05-14T00:33:44.262Z,78.90
2018-05-14T00:34:44.259Z,80.90
2018-05-14T00:35:44.256Z,78.60
2018-05-14T00:36:44.251Z,82.90
2018-05-14T00:37:44.245Z,80.80
2018-05-14T00:38:44.241Z,81.40
2018-05-14T00:39:44.239Z,77.40
2018-05-14T00:40:44.236Z,76.20
2018-05-14T00:41:44.237Z,75.70
2018-05-14T00:42:44.233Z,75.40
2018-05-14T00:43:44.233Z,72.60
2018-05-14T00:44:44.229Z,70.20
2018-05-14T00:45:44.222Z,71.50
2018-05-14T00:46:44.218Z,72.70
2018-05-14T00:47:44.219Z,71.30
2018-05-14T00:48:44.216Z,69.40
2018-05-14T00:49:44.211Z,70.50
2018-05-14T00:50:44.206Z,70.30
2018-05-14T00:51:44.207Z,68.10
2018-05-14T00:52:44.200Z,70.00
2018-05-14T00:53:44.202Z,65.90
2018-05-14T00:54:44.198Z,63.70
2018-05-14T00:55:44.197Z,64.80
2018-05-14T00:56:44.192Z,63.00
2018-05-14T00:57:44.187Z,64.20
2018-05-14T00:58:44.186Z,64.30
2018-05-14T00:59:44.181Z,65.40
2018-05-14T01:00:44.176Z,61.70
2018-05-14T01:01:44.178Z,63.60
2018-05-14T01:02:44.177Z,63.00
2018-05-14T01:03:44.167Z,64.10
2018-05-14T01:04:44.164Z,61.30
2018-05-14T01:05:44.166Z,60.60
2018-05-14T01:06:44.163Z,62.70
2018-05-14T01:07:44.160Z,60.20
2018-05-14T01:08:44.157Z,59.40
2018-05-14T01:09:44.150Z,61.70
2018-05-14T01:10:44.146Z,61.60
2018-05-14T01:11:44.143Z,59.40
2018-05-14T01:12:44.141Z,58.00
2018-05-14T01:13:44.142Z,62.00
2018-05-14T01:14:44.139Z,60.50
2018-05-14T01:15:44.141Z,60.40
2018-05-14T01:16:44.135Z,56.70
2018-05-14T01:17:44.131Z,61.20
2018-05-14T01:18:44.122Z,60.40
2018-05-14T01:19:44.127Z,57.90
2018-05-14T01:20:44.123Z,60.20
2018-05-14T01:21:44.115Z,59.80
2018-05-14T01:22:44.111Z,57.60
2018-05-14T01:23:44.108Z,57.40
2018-05-14T01:24:44.105Z,57.60
2018-05-14T01:25:44.110Z,55.50
2018-05-14T01:26:44.105Z,56.90
2018-05-14T01:27:44.103Z,60.00
2018-05-14T01:28:44.098Z,61.10
2018-05-14T01:29:44.090Z,59.50
2018-05-14T01:30:44.086Z,57.10
2018-05-14T01:31:44.083Z,57.70
2018-05-14T01:32:44.081Z,58.70
2018-05-14T01:33:44.088Z,60.00
2018-05-14T01:34:44.079Z,61.60
2018-05-14T01:35:44.072Z,58.70
2018-05-14T01:36:44.069Z,61.20
2018-05-14T01:37:44.071Z,61.30
2018-05-14T01:38:44.067Z,61.70
2018-05-14T01:39:44.064Z,63.30
2018-05-14T01:40:44.062Z,63.90
2018-05-14T01:41:44.055Z,62.60
2018-05-14T01:42:44.051Z,64.90
2018-05-14T01:43:44.048Z,61.60
2018-05-14T01:44:44.045Z,60.60
2018-05-14T01:45:44.047Z,61.30
2018-05-14T01:46:44.044Z,63.40
2018-05-14T01:47:44.040Z,59.40
2018-05-14T01:48:44.037Z,62.20
2018-05-14T01:49:44.029Z,61.40
2018-05-14T01:50:44.026Z,62.20
2018-05-14T01:51:44.027Z,61.70
2018-05-14T01:52:44.025Z,60.20
2018-05-14T01:53:44.022Z,60.00
2018-05-14T01:54:44.013Z,61.20
2018-05-14T01:55:44.012Z,60.90
2018-05-14T01:56:44.008Z,62.60
2018-05-14T01:57:44.011Z,61.90
2018-05-14T01:58:44.006Z,63.50
2018-05-14T01:59:44.003Z,60.90
2018-05-14T02:00:44.001Z,63.30
2018-05-14T02:01:43.992Z,64.30
2018-05-14T02:02:43.989Z,62.30
2018-05-14T02:03:44.000Z,61.30
2018-05-14T02:04:43.983Z,63.60
2018-05-14T02:05:43.986Z,61.00
2018-05-14T02:06:44.042Z,62.10
2018-05-14T02:07:43.975Z,61.80
2018-05-14T02:08:43.972Z,62.20
2018-05-14T02:09:43.972Z,60.10
2018-05-14T02:10:43.968Z,62.90
2018-05-14T02:11:43.966Z,59.60
2018-05-14T02:12:43.964Z,61.50
2018-05-14T02:13:43.956Z,64.70
2018-05-14T02:14:43.953Z,63.00
2018-05-14T02:15:43.950Z,63.80
2018-05-14T02:16:43.946Z,63.40
2018-05-14T02:17:43.949Z,62.10
2018-05-14T02:18:43.949Z,64.80
2018-05-14T02:19:43.941Z,62.00
2018-05-14T02:20:43.939Z,62.10
2018-05-14T02:21:43.933Z,62.80
2018-05-14T02:22:43.926Z,60.20
2018-05-14T02:23:43.928Z,65.90
2018-05-14T02:24:43.926Z,65.20
2018-05-14T02:25:43.920Z,60.10
2018-05-14T02:26:43.914Z,63.70
2018-05-14T02:27:43.912Z,62.40
2018-05-14T02:28:43.913Z,62.10
2018-05-14T02:29:43.911Z,64.80
2018-05-14T02:30:43.909Z,58.70
2018-05-14T02:31:43.904Z,57.80
2018-05-14T02:32:43.901Z,63.50
2018-05-14T02:33:43.893Z,59.70
2018-05-14T02:34:43.955Z,60.90
2018-05-14T02:35:43.890Z,62.60
2018-05-14T02:36:43.883Z,62.00
2018-05-14T02:37:43.887Z,60.20
2018-05-14T02:38:43.882Z,58.50
2018-05-14T02:39:43.875Z,61.40
2018-05-14T02:40:43.873Z,56.70
2018-05-14T02:41:43.881Z,58.70
2018-05-14T02:42:43.870Z,58.50
2018-05-14T02:43:43.867Z,59.30
2018-05-14T02:44:43.867Z,58.50
2018-05-14T02:45:43.856Z,55.70
2018-05-14T02:46:43.853Z,59.90
2018-05-14T02:47:43.851Z,56.60
2018-05-14T02:48:43.847Z,57.50
2018-05-14T02:49:43.849Z,57.80
2018-05-14T02:50:43.844Z,56.30
2018-05-14T02:51:43.844Z,56.90
2018-05-14T02:52:43.844Z,57.00
2018-05-14T02:53:43.832Z,53.70
2018-05-14T02:54:43.828Z,55.50
2018-05-14T02:55:43.831Z,53.70
2018-05-14T02:56:43.828Z,54.70
2018-05-14T02:57:43.821Z,54.90
2018-05-14T02:58:43.816Z,52.00
2018-05-14T02:59:43.814Z,53.30
2018-05-14T03:00:43.810Z,52.90
2018-05-14T03:01:43.811Z,51.80
2018-05-14T03:02:43.809Z,50.90
2018-05-14T03:03:43.805Z,51.10
2018-05-14T03:04:43.803Z,47.50
2018-05-14T03:05:43.800Z,49.30
2018-05-14T03:06:43.793Z,49.00
2018-05-14T03:07:43.789Z,47.90
2018-05-14T03:08:43.787Z,50.00
2018-05-14T03:09:43.790Z,49.00
2018-05-14T03:10:43.785Z,49.00
2018-05-14T03:11:43.778Z,47.90
2018-05-14T03:12:43.774Z,47.20
2018-05-14T03:13:43.777Z,48.00
2018-05-14T03:14:43.779Z,48.40
2018-05-14T03:15:43.769Z,46.60
2018-05-14T03:16:43.769Z,46.70
2018-05-14T03:17:43.760Z,46.90
2018-05-14T03:18:43.756Z,46.00
2018-05-14T03:19:43.753Z,46.10
2018-05-14T03:20:43.750Z,44.10
2018-05-14T03:21:43.752Z,47.90
2018-05-14T03:22:43.748Z,46.10
2018-05-14T03:23:43.747Z,47.50
2018-05-14T03:24:43.744Z,44.90
2018-05-14T03:25:43.736Z,45.30
2018-05-14T03:26:43.732Z,48.20
2018-05-14T03:27:43.735Z,43.80
2018-05-14T03:28:43.732Z,45.60
2018-05-14T03:29:43.724Z,43.60
2018-05-14T03:30:43.721Z,44.60
2018-05-14T03:31:43.725Z,46.50
2018-05-14T03:32:43.714Z,43.90
2018-05-14T03:33:43.715Z,43.80
2018-05-14T03:34:43.712Z,45.60
2018-05-14T03:35:43.710Z,45.20
2018-05-14T03:36:43.708Z,45.30
2018-05-14T03:37:43.700Z,45.30
2018-05-14T03:38:43.697Z,47.30
2018-05-14T03:39:43.693Z,45.00
2018-05-14T03:40:43.690Z,45.20
2018-05-14T03:41:43.693Z,45.60
2018-05-14T03:42:43.691Z,43.80
2018-05-14T03:43:43.681Z,43.80
2018-05-14T03:44:43.678Z,44.30
2018-05-14T03:45:43.680Z,45.40
2018-05-14T03:46:43.729Z,47.30
2018-05-14T03:47:43.674Z,46.40
2018-05-14T03:48:43.671Z,46.70
2018-05-14T03:49:43.664Z,45.80
2018-05-14T03:50:43.659Z,44.80
2018-05-14T03:51:43.656Z,45.40
2018-05-14T03:52:43.653Z,47.10
2018-05-14T03:53:43.657Z,46.00
2018-05-14T03:54:43.652Z,49.10
2018-05-14T03:55:43.648Z,45.50
2018-05-14T03:56:43.646Z,46.30
2018-05-14T03:57:43.639Z,44.40
2018-05-14T03:58:43.639Z,46.70
2018-05-14T03:59:43.637Z,45.80
2018-05-14T04:00:43.634Z,49.60
2018-05-14T04:01:43.627Z,45.10
2018-05-14T04:02:43.623Z,44.50
2018-05-14T04:03:43.620Z,48.70
2018-05-14T04:04:43.619Z,47.10
2018-05-14T04:05:43.619Z,46.90
2018-05-14T04:06:43.616Z,45.60
2018-05-14T04:07:43.614Z,44.30
2018-05-14T04:08:43.611Z,47.00
2018-05-14T04:09:43.602Z,47.50
2018-05-14T04:10:43.609Z,47.60
2018-05-14T04:11:43.595Z,48.30
2018-05-14T04:12:43.592Z,49.00
2018-05-14T04:13:43.599Z,46.60
2018-05-14T04:14:43.590Z,48.70
2018-05-14T04:15:43.583Z,44.60
2018-05-14T04:16:43.580Z,46.70
2018-05-14T04:17:43.582Z,48.60
2018-05-14T04:18:43.579Z,46.30
2018-05-14T04:19:43.577Z,48.00
2018-05-14T04:20:43.572Z,47.40
2018-05-14T04:21:43.565Z,50.00
2018-05-14T04:22:43.561Z,45.10
2018-05-14T04:23:43.558Z,48.50
2018-05-14T04:24:43.557Z,47.80
2018-05-14T04:25:43.558Z,48.00
2018-05-14T04:26:43.554Z,49.00
2018-05-14T04:27:43.552Z,47.40
2018-05-14T04:28:43.547Z,48.20
2018-05-14T04:29:43.539Z,47.40
2018-05-14T04:30:43.536Z,49.50
2018-05-14T04:31:43.537Z,48.00
2018-05-14T04:32:43.535Z,49.80
2018-05-14T04:33:43.526Z,48.70
2018-05-14T04:34:43.524Z,50.20
2018-05-14T04:35:43.521Z,49.50
2018-05-14T04:36:43.518Z,49.20
2018-05-14T04:37:43.520Z,48.70
2018-05-14T04:38:43.523Z,46.00
2018-05-14T04:39:43.509Z,47.50
2018-05-14T04:40:43.506Z,48.50
2018-05-14T04:41:43.507Z,47.20
2018-05-14T04:42:43.504Z,49.80
2018-05-14T04:43:43.500Z,47.50
2018-05-14T04:44:43.497Z,49.30
2018-05-14T04:45:43.490Z,48.00
2018-05-14T04:46:43.486Z,49.20
2018-05-14T04:47:43.488Z,46.00
2018-05-14T04:48:43.485Z,48.50
2018-05-14T04:49:43.480Z,47.30
2018-05-14T04:50:43.474Z,47.80
2018-05-14T04:51:43.475Z,46.80
2018-05-14T04:52:43.468Z,47.20
2018-05-14T04:53:43.470Z,48.80
2018-05-14T04:54:43.467Z,50.60
2018-05-14T04:55:43.464Z,50.10
2018-05-14T04:56:43.459Z,49.70
2018-05-14T04:57:43.453Z,47.30
2018-05-14T04:58:43.449Z,48.50
2018-05-14T04:59:43.447Z,48.70
2018-05-14T05:00:43.444Z,46.80
2018-05-14T05:01:43.445Z,48.90
2018-05-14T05:02:43.441Z,49.60
2018-05-14T05:03:43.434Z,46.20
2018-05-14T05:04:43.431Z,48.20
2018-05-14T05:05:43.434Z,48.50
2018-05-14T05:06:43.430Z,50.50
2018-05-14T05:07:43.426Z,49.40
2018-05-14T05:08:43.423Z,49.50
2018-05-14T05:09:43.416Z,50.00
2018-05-14T05:10:43.415Z,47.00
2018-05-14T05:11:43.411Z,48.70
2018-05-14T05:12:43.407Z,48.30
2018-05-14T05:13:43.408Z,50.20
2018-05-14T05:14:43.408Z,50.00
2018-05-14T05:15:43.403Z,53.00
2018-05-14T05:16:43.401Z,51.40
2018-05-14T05:17:43.393Z,50.40
2018-05-14T05:18:43.389Z,50.50
2018-05-14T05:19:43.392Z,51.60
2018-05-14T05:20:43.388Z,50.70
2018-05-14T05:21:43.382Z,52.00
2018-05-14T05:22:43.412Z,52.60
2018-05-14T05:23:43.375Z,50.40
2018-05-14T05:24:43.372Z,53.50
2018-05-14T05:25:43.374Z,53.20
2018-05-14T05:26:43.371Z,51.40
2018-05-14T05:27:43.368Z,51.50
2018-05-14T05:28:43.367Z,51.40
2018-05-14T05:29:43.359Z,52.80
2018-05-14T05:30:43.355Z,53.00
2018-05-14T05:31:43.354Z,52.20
2018-05-14T05:32:43.351Z,50.80
2018-05-14T05:33:43.353Z,52.70
2018-05-14T05:34:43.351Z,54.60
2018-05-14T05:35:43.343Z,53.10
2018-05-14T05:36:43.341Z,53.40
2018-05-14T05:37:43.409Z,55.30
2018-05-14T05:38:43.339Z,53.50
2018-05-14T05:39:43.337Z,52.30
2018-05-14T05:40:43.334Z,54.50
2018-05-14T05:41:43.327Z,55.20
2018-05-14T05:42:43.323Z,52.50
2018-05-14T05:43:43.326Z,50.60
2018-05-14T05:44:43.319Z,51.50
2018-05-14T05:45:43.322Z,52.00
2018-05-14T05:46:43.326Z,53.40
2018-05-14T05:47:43.316Z,52.90
2018-05-14T05:48:43.313Z,51.60
2018-05-14T05:49:43.306Z,51.50
2018-05-14T05:50:43.305Z,48.70
2018-05-14T05:51:43.305Z,52.20
2018-05-14T05:52:43.303Z,51.70
2018-05-14T05:53:43.296Z,51.00
2018-05-14T05:54:43.294Z,48.10
2018-05-14T05:55:43.292Z,47.10
2018-05-14T05:56:43.289Z,49.10
2018-05-14T05:57:43.291Z,46.50
2018-05-14T05:58:43.289Z,47.50
2018-05-14T05:59:43.287Z,48.60
2018-05-14T06:00:43.285Z,47.00
2018-05-14T06:01:43.278Z,47.70
2018-05-14T06:02:43.274Z,48.10
2018-05-14T06:03:43.274Z,48.40
2018-05-14T06:04:43.274Z,45.20
2018-05-14T06:05:43.273Z,45.80
2018-05-14T06:06:43.270Z,46.80
2018-05-14T06:07:43.263Z,46.90
2018-05-14T06:08:43.260Z,47.40
2018-05-14T06:09:43.263Z,46.20
2018-05-14T06:10:43.260Z,46.60
2018-05-14T06:11:43.258Z,47.80
2018-05-14T06:12:43.256Z,47.40
2018-05-14T06:13:43.251Z,46.00
2018-05-14T06:14:43.247Z,47.80
2018-05-14T06:15:43.244Z,48.50
2018-05-14T06:16:43.243Z,49.00
2018-05-14T06:17:43.245Z,46.70
2018-05-14T06:18:43.243Z,49.30
2018-05-14T06:19:43.239Z,46.80
2018-05-14T06:20:43.237Z,47.20
2018-05-14T06:21:43.231Z,48.30
2018-05-14T06:22:43.229Z,48.50
2018-05-14T06:23:43.230Z,47.50
2018-05-14T06:24:43.229Z,50.80
2018-05-14T06:25:43.224Z,49.20
2018-05-14T06:26:43.221Z,50.10
2018-05-14T06:27:43.263Z,47.80
2018-05-14T06:28:43.215Z,46.20
2018-05-14T06:29:43.224Z,46.50
2018-05-14T06:30:43.215Z,48.20
2018-05-14T06:31:43.219Z,46.90
2018-05-14T06:32:43.218Z,49.20
2018-05-14T06:33:43.206Z,49.20
2018-05-14T06:34:43.203Z,47.00
2018-05-14T06:35:43.232Z,48.30
2018-05-14T06:36:43.201Z,48.60
2018-05-14T06:37:43.203Z,48.10
2018-05-14T06:38:43.200Z,45.90
2018-05-14T06:39:43.197Z,48.70
2018-05-14T06:40:43.193Z,47.50
2018-05-14T06:41:43.195Z,48.10
2018-05-14T06:42:43.192Z,49.30
2018-05-14T06:43:43.192Z,47.90
2018-05-14T06:44:43.190Z,49.50
2018-05-14T06:45:43.185Z,48.50
2018-05-14T06:46:43.182Z,47.60
2018-05-14T06:47:43.180Z,48.90
2018-05-14T06:48:43.178Z,47.80
2018-05-14T06:49:43.211Z,48.60
2018-05-14T06:50:43.179Z,47.40
2018-05-14T06:51:43.177Z,47.30
2018-05-14T06:52:43.177Z,47.00
2018-05-14T06:53:43.170Z,46.70
2018-05-14T06:54:43.171Z,45.80
2018-05-14T06:55:43.172Z,46.40
2018-05-14T06:56:43.169Z,45.90
2018-05-14T06:57:43.163Z,45.50
2018-05-14T06:58:43.161Z,44.90
2018-05-14T06:59:43.160Z,47.60
2018-05-14T07:00:43.160Z,44.80
2018-05-14T07:01:43.321Z,45.80
2018-05-14T07:02:43.161Z,45.70
2018-05-14T07:03:43.158Z,47.40
2018-05-14T07:04:43.158Z,47.90
2018-05-14T07:05:43.152Z,48.00
2018-05-14T07:06:43.149Z,46.90
2018-05-14T07:07:43.149Z,46.80
2018-05-14T07:08:43.148Z,47.00
2018-05-14T07:09:43.151Z,45.40
2018-05-14T07:10:43.152Z,47.40
2018-05-14T07:11:43.143Z,46.60
2018-05-14T07:12:43.143Z,47.60
2018-05-14T07:13:43.146Z,46.80
2018-05-14T07:14:43.144Z,47.30
2018-05-14T07:15:43.143Z,45.60
2018-05-14T07:16:43.142Z,45.50
2018-05-14T07:17:43.138Z,47.60
2018-05-14T07:18:43.135Z,48.00
2018-05-14T07:19:43.135Z,47.30
2018-05-14T07:20:43.133Z,47.10
2018-05-14T07:21:43.138Z,45.30
2018-05-14T07:22:43.137Z,47.30
2018-05-14T07:23:43.136Z,44.30
2018-05-14T07:24:43.222Z,46.70
2018-05-14T07:25:43.130Z,43.90
2018-05-14T07:26:43.127Z,44.90
2018-05-14T07:27:43.132Z,42.70
2018-05-14T07:28:43.131Z,43.30
2018-05-14T07:29:43.126Z,45.00
2018-05-14T07:30:43.125Z,45.20
2018-05-14T07:31:43.124Z,44.50
2018-05-14T07:32:43.124Z,45.40
2018-05-14T07:33:43.130Z,45.20
2018-05-14T07:34:43.128Z,45.60
2018-05-14T07:35:43.128Z,44.40
2018-05-14T07:36:43.137Z,44.70
2018-05-14T07:37:43.127Z,45.60
2018-05-14T07:38:43.127Z,46.30
2018-05-14T07:39:43.128Z,46.50
2018-05-14T07:40:43.130Z,48.10
2018-05-14T07:41:43.136Z,48.00
2018-05-14T07:42:43.139Z,47.70
2018-05-14T07:43:43.136Z,48.50
2018-05-14T07:44:43.136Z,48.80
2018-05-14T07:45:43.144Z,48.20
2018-05-14T07:46:43.144Z,47.70
2018-05-14T07:47:43.146Z,46.70
2018-05-14T07:48:43.148Z,44.90
2018-05-14T07:49:43.146Z,45.60
2018-05-14T07:50:43.150Z,44.70
2018-05-14T07:51:43.151Z,45.40
2018-05-14T07:52:43.154Z,44.10
2018-05-14T07:53:43.161Z,45.00
2018-05-14T07:54:43.165Z,45.30
2018-05-14T07:55:43.166Z,45.40
2018-05-14T07:56:43.169Z,45.30
2018-05-14T07:57:43.169Z,48.40
2018-05-14T07:58:43.172Z,46.80
2018-05-14T07:59:43.179Z,45.50
2018-05-14T08:00:43.181Z,46.00
2018-05-14T08:01:43.258Z,46.80
2018-05-14T08:02:43.184Z,44.70
2018-05-14T08:03:43.186Z,44.40
2018-05-14T08:04:43.189Z,45.00
2018-05-14T08:05:43.408Z,43.60
2018-05-14T08:06:43.199Z,41.60
2018-05-14T08:07:43.205Z,42.60
2018-05-14T08:08:43.207Z,41.80
2018-05-14T08:09:43.205Z,41.30
2018-05-14T08:10:43.208Z,40.70
2018-05-14T08:11:43.299Z,39.90
2018-05-14T08:12:43.215Z,39.30
2018-05-14T08:13:43.222Z,38.80
2018-05-14T08:14:43.224Z,39.00
2018-05-14T08:15:43.225Z,38.70
2018-05-14T08:16:43.227Z,38.30
2018-05-14T08:17:43.237Z,38.30
2018-05-14T08:18:43.241Z,38.70
2018-05-14T08:19:43.242Z,39.60
2018-05-14T08:20:43.246Z,39.10
2018-05-14T08:21:43.245Z,37.70
2018-05-14T08:22:43.251Z,36.40
2018-05-14T08:23:43.251Z,34.00
2018-05-14T08:24:43.255Z,32.30
2018-05-14T08:25:43.266Z,29.20
2018-05-14T08:26:43.269Z,28.10
2018-05-14T08:27:43.274Z,26.30
2018-05-14T08:28:43.280Z,25.30
2018-05-14T08:29:43.283Z,24.90
2018-05-14T08:30:43.288Z,24.00
2018-05-14T08:31:43.299Z,22.90
2018-05-14T08:32:43.318Z,22.40
2018-05-14T08:33:43.309Z,22.90
2018-05-14T08:34:43.318Z,23.30
2018-05-14T08:35:43.329Z,21.90
2018-05-14T08:36:43.334Z,22.80
2018-05-14T08:37:43.348Z,22.90
2018-05-14T08:38:43.356Z,22.80
2018-05-14T08:39:43.365Z,23.70
2018-05-14T08:40:43.374Z,289.90
2018-05-14T08:41:43.377Z,171.00
2018-05-14T08:42:43.388Z,65.80
2018-05-14T08:43:43.398Z,40.40
2018-05-14T08:44:43.407Z,23.80
2018-05-14T08:45:43.416Z,23.00
2018-05-14T08:46:43.427Z,25.40
2018-05-14T08:47:43.430Z,65.10
2018-05-14T08:48:43.440Z,147.50
2018-05-14T08:49:43.453Z,320.40
2018-05-14T08:50:43.462Z,366.00
2018-05-14T08:51:43.472Z,619.10
2018-05-14T08:52:43.480Z,588.10
2018-05-14T08:53:43.485Z,587.00
2018-05-14T08:54:43.579Z,587.40
2018-05-14T08:55:43.501Z,538.50
2018-05-14T08:56:43.511Z,276.20
2018-05-14T08:57:43.587Z,214.20
2018-05-14T08:58:43.531Z,159.60
2018-05-14T08:59:43.541Z,134.80
2018-05-14T09:00:43.565Z,193.30
2018-05-14T09:01:43.551Z,339.30
2018-05-14T09:02:43.560Z,368.10
2018-05-14T09:03:43.572Z,112.40
2018-05-14T09:04:43.583Z,32.70
2018-05-14T09:05:43.587Z,23.20
2018-05-14T09:06:43.594Z,20.00
2018-05-14T09:07:43.606Z,19.60
2018-05-14T09:08:43.634Z,19.80
2018-05-14T09:09:43.631Z,18.90
2018-05-14T09:10:43.640Z,18.70
2018-05-14T09:11:43.652Z,18.80
2018-05-14T09:12:43.662Z,19.60
2018-05-14T09:13:43.669Z,19.70
2018-05-14T09:14:43.680Z,19.80
2018-05-14T09:15:43.691Z,20.50
2018-05-14T09:16:43.706Z,19.30
2018-05-14T09:17:43.719Z,20.00
2018-05-14T09:18:43.732Z,20.20
2018-05-14T09:19:43.796Z,20.70
2018-05-14T09:20:43.750Z,19.90
2018-05-14T09:21:43.769Z,19.00
2018-05-14T09:22:43.782Z,18.00
2018-05-14T09:23:43.792Z,16.60
2018-05-14T09:24:43.804Z,15.80
2018-05-14T09:25:43.813Z,15.70
2018-05-14T09:26:43.825Z,15.80
2018-05-14T09:27:43.838Z,12.60
2018-05-14T09:28:43.853Z,13.10
2018-05-14T09:29:43.873Z,13.20
2018-05-14T09:30:43.886Z,13.80
2018-05-14T09:31:43.902Z,13.00
2018-05-14T09:32:43.917Z,12.50
2018-05-14T09:33:43.928Z,10.40
2018-05-14T09:34:43.943Z,10.60
2018-05-14T09:35:43.963Z,10.90
2018-05-14T09:36:44.027Z,11.40
2018-05-14T09:37:43.991Z,11.40
2018-05-14T09:38:44.007Z,10.90
2018-05-14T09:39:44.024Z,11.60
2018-05-14T09:40:44.040Z,10.60
2018-05-14T09:41:44.064Z,10.70
2018-05-14T09:42:44.078Z,11.30
2018-05-14T09:43:44.094Z,11.00
2018-05-14T09:44:44.114Z,11.20
2018-05-14T09:45:44.125Z,10.80
2018-05-14T09:46:44.141Z,11.40
2018-05-14T09:47:44.158Z,11.00
2018-05-14T09:48:44.176Z,10.60
2018-05-14T09:49:44.199Z,11.10
2018-05-14T09:50:44.218Z,11.20
2018-05-14T09:51:44.227Z,9.90
2018-05-14T09:52:44.245Z,10.70
2018-05-14T09:53:44.267Z,9.80
2018-05-14T09:54:44.284Z,9.60
2018-05-14T09:55:44.304Z,10.70
2018-05-14T09:56:44.320Z,10.40
2018-05-14T09:57:44.334Z,11.00
2018-05-14T09:58:44.350Z,10.40
2018-05-14T09:59:44.369Z,10.40
2018-05-14T10:00:44.386Z,10.40
2018-05-14T10:01:44.410Z,10.50
2018-05-14T10:02:44.426Z,11.60
2018-05-14T10:03:44.445Z,10.70
2018-05-14T10:04:44.674Z,11.00
2018-05-14T10:05:44.475Z,12.10
2018-05-14T10:06:44.492Z,11.20
2018-05-14T10:07:44.516Z,10.90
2018-05-14T10:08:44.532Z,11.50
2018-05-14T10:09:44.545Z,11.20
2018-05-14T10:10:44.566Z,12.20
2018-05-14T10:11:44.579Z,13.50
2018-05-14T10:12:44.597Z,12.40
2018-05-14T10:13:44.618Z,12.90
2018-05-14T10:14:44.634Z,13.60
2018-05-14T10:15:44.651Z,12.70
2018-05-14T10:16:44.677Z,12.80
2018-05-14T10:17:44.681Z,14.00
2018-05-14T10:18:44.799Z,13.50
2018-05-14T10:19:44.713Z,14.00
2018-05-14T10:20:44.736Z,13.10
2018-05-14T10:21:44.753Z,13.20
2018-05-14T10:22:44.768Z,13.00
2018-05-14T10:23:44.781Z,13.80
2018-05-14T10:24:44.900Z,13.60
2018-05-14T10:25:44.819Z,13.90
2018-05-14T10:26:44.835Z,13.60
2018-05-14T10:27:44.850Z,14.20
2018-05-14T10:28:44.866Z,14.20
2018-05-14T10:29:44.883Z,14.40
2018-05-14T10:30:44.894Z,14.20
2018-05-14T10:31:44.910Z,13.20
2018-05-14T10:32:44.931Z,14.10
2018-05-14T10:33:44.948Z,15.20
2018-05-14T10:34:44.962Z,15.30
2018-05-14T10:35:44.980Z,13.20
2018-05-14T10:36:44.996Z,14.20
2018-05-14T10:37:45.012Z,13.60
2018-05-14T10:38:45.027Z,14.80
2018-05-14T10:39:45.044Z,14.60
2018-05-14T10:40:45.150Z,15.00
2018-05-14T10:41:45.071Z,15.70
2018-05-14T10:42:45.088Z,15.50
2018-05-14T10:43:45.105Z,16.30
2018-05-14T10:44:45.118Z,16.00
2018-05-14T10:45:45.138Z,17.00
2018-05-14T10:46:45.187Z,17.30
2018-05-14T10:47:45.169Z,16.40
2018-05-14T10:48:45.185Z,16.50
2018-05-14T10:49:45.196Z,16.50
2018-05-14T10:50:45.210Z,16.60
2018-05-14T10:51:45.227Z,16.50
2018-05-14T10:52:45.321Z,16.50
2018-05-14T10:53:45.264Z,16.40
2018-05-14T10:54:45.279Z,17.90
2018-05-14T10:55:45.289Z,18.90
2018-05-14T10:56:45.304Z,18.10
2018-05-14T10:57:45.325Z,19.10
2018-05-14T10:58:45.389Z,18.40
2018-05-14T10:59:45.353Z,19.50
2018-05-14T11:00:45.370Z,19.70
2018-05-14T11:01:45.379Z,17.90
2018-05-14T11:02:45.394Z,20.20
2018-05-14T11:03:45.409Z,19.10
2018-05-14T11:04:45.425Z,20.10
2018-05-14T11:05:45.447Z,20.00
2018-05-14T11:06:45.462Z,20.20
2018-05-14T11:07:45.475Z,20.00
2018-05-14T11:08:45.491Z,20.40
2018-05-14T11:09:45.503Z,18.50
2018-05-14T11:10:45.515Z,19.10
2018-05-14T11:11:45.536Z,19.10
2018-05-14T11:12:45.549Z,19.20
2018-05-14T11:13:45.559Z,20.20
2018-05-14T11:14:45.601Z,20.50
2018-05-14T11:15:45.585Z,20.50
2018-05-14T11:16:45.606Z,22.00
2018-05-14T11:17:45.625Z,22.20
2018-05-14T11:18:45.748Z,22.80
2018-05-14T11:19:45.655Z,20.10
2018-05-14T11:20:45.660Z,20.60
2018-05-14T11:21:45.670Z,21.80
2018-05-14T11:22:45.686Z,22.20
2018-05-14T11:23:45.765Z,22.90
2018-05-14T11:24:45.709Z,22.80
2018-05-14T11:25:45.723Z,25.60
2018-05-14T11:26:45.737Z,25.80
2018-05-14T11:27:45.797Z,25.50
2018-05-14T11:28:45.752Z,29.70
2018-05-14T11:29:45.767Z,121.30
2018-05-14T11:30:45.777Z,188.60
2018-05-14T11:31:45.787Z,105.40
2018-05-14T11:32:45.797Z,119.20
2018-05-14T11:33:45.801Z,92.10
2018-05-14T11:34:45.810Z,97.70
2018-05-14T11:35:45.819Z,54.40
2018-05-14T11:36:45.834Z,58.60
2018-05-14T11:37:45.840Z,49.30
2018-05-14T11:38:45.848Z,61.90
2018-05-14T11:39:45.854Z,119.00
2018-05-14T11:40:45.863Z,78.40
2018-05-14T11:41:45.865Z,59.70
2018-05-14T11:42:45.872Z,45.30
2018-05-14T11:43:45.889Z,49.90
2018-05-14T11:44:45.891Z,35.20
2018-05-14T11:45:45.895Z,30.50
2018-05-14T11:46:45.905Z,32.80
2018-05-14T11:47:45.913Z,29.60
2018-05-14T11:48:45.913Z,30.60
2018-05-14T11:49:45.925Z,30.70
2018-05-14T11:50:46.012Z,28.20
2018-05-14T11:51:45.938Z,46.30
2018-05-14T11:52:45.948Z,33.20
2018-05-14T11:53:45.945Z,32.30
2018-05-14T11:54:45.952Z,44.40
2018-05-14T11:55:45.957Z,31.00
2018-05-14T11:56:46.000Z,27.80
2018-05-14T11:57:45.974Z,27.70
2018-05-14T11:58:45.978Z,31.60
2018-05-14T11:59:45.979Z,36.00
2018-05-14T12:00:45.986Z,46.90
2018-05-14T12:01:45.996Z,30.20
2018-05-14T12:02:46.046Z,54.00
2018-05-14T12:03:46.008Z,26.80
2018-05-14T12:04:46.013Z,27.70
2018-05-14T12:05:46.013Z,35.10
2018-05-14T12:06:46.018Z,34.80
2018-05-14T12:07:46.026Z,26.60
2018-05-14T12:08:46.028Z,24.20
2018-05-14T12:09:46.038Z,27.10
2018-05-14T12:10:46.062Z,25.30
2018-05-14T12:11:46.052Z,35.50
2018-05-14T12:12:46.054Z,84.80
2018-05-14T12:13:46.054Z,25.10
2018-05-14T12:14:46.058Z,40.60
2018-05-14T12:15:46.069Z,24.50
2018-05-14T12:16:46.075Z,29.90
2018-05-14T12:17:46.073Z,24.50
2018-05-14T12:18:46.080Z,24.30
2018-05-14T12:19:46.083Z,23.60
2018-05-14T12:20:46.087Z,25.80
2018-05-14T12:21:46.097Z,24.70
2018-05-14T12:22:46.100Z,27.50
2018-05-14T12:23:46.105Z,24.60
2018-05-14T12:24:46.109Z,24.40
2018-05-14T12:25:46.143Z,28.70
2018-05-14T12:26:46.114Z,25.60
2018-05-14T12:27:46.119Z,30.50
2018-05-14T12:28:46.123Z,32.90
2018-05-14T12:29:46.137Z,25.10
2018-05-14T12:30:46.138Z,24.20
2018-05-14T12:31:46.137Z,25.70
2018-05-14T12:32:46.141Z,25.00
2018-05-14T12:33:46.150Z,33.10
2018-05-14T12:34:46.159Z,24.00
2018-05-14T12:35:46.159Z,24.20
2018-05-14T12:36:46.164Z,23.80
2018-05-14T12:37:46.168Z,23.00
2018-05-14T12:38:46.171Z,22.90
2018-05-14T12:39:46.172Z,22.40
2018-05-14T12:40:46.177Z,24.60
2018-05-14T12:41:46.187Z,31.20
2018-05-14T12:42:46.195Z,25.10
2018-05-14T12:43:46.195Z,33.20
2018-05-14T12:44:46.199Z,38.40
2018-05-14T12:45:46.199Z,24.10
2018-05-14T12:46:46.204Z,24.50
2018-05-14T12:47:46.216Z,41.30
2018-05-14T12:48:46.216Z,22.10
2018-05-14T12:49:46.217Z,22.10
2018-05-14T12:50:46.220Z,22.80
2018-05-14T12:51:46.225Z,22.80
2018-05-14T12:52:46.229Z,21.50