createdAt,value
2018-05-23T00:01:29.754Z,44.42
2018-05-23T00:03:57.298Z,44.48
2018-05-23T00:06:24.805Z,44.57
2018-05-23T00:08:52.293Z,44.71
2018-05-23T00:11:19.823Z,44.75
2018-05-23T00:13:47.626Z,44.76
2018-05-23T00:16:15.385Z,44.87
2018-05-23T00:18:44.149Z,44.87
2018-05-23T00:21:11.667Z,44.95
2018-05-23T00:23:39.491Z,45.13
2018-05-23T00:26:07.040Z,45.24
2018-05-23T00:28:34.562Z,45.37
2018-05-23T00:31:03.183Z,45.55
2018-05-23T00:33:30.775Z,45.59
2018-05-23T00:35:58.285Z,45.69
2018-05-23T00:38:26.094Z,45.74
2018-05-23T00:40:53.966Z,45.73
2018-05-23T00:43:21.812Z,45.80
2018-05-23T00:45:49.327Z,45.89
2018-05-23T00:48:17.191Z,46.26
2018-05-23T00:50:44.681Z,46.30
2018-05-23T00:53:12.194Z,46.33
2018-05-23T00:55:39.725Z,46.47
2018-05-23T00:58:07.582Z,46.49
2018-05-23T01:00:35.371Z,46.68
2018-05-23T01:03:02.922Z,46.60
2018-05-23T01:05:30.457Z,46.67
2018-05-23T01:07:58.049Z,46.73
2018-05-23T01:10:25.607Z,47.12
2018-05-23T01:12:53.135Z,47.28
2018-05-23T01:15:20.733Z,47.03
2018-05-23T01:17:48.363Z,47.21
2018-05-23T01:20:15.866Z,47.31
2018-05-23T01:22:43.550Z,47.38
2018-05-23T01:25:11.570Z,47.55
2018-05-23T01:27:39.086Z,47.43
2018-05-23T01:30:06.637Z,47.47
2018-05-23T01:32:34.204Z,47.60
2018-05-23T01:35:01.792Z,47.51
2018-05-23T01:37:29.377Z,47.61
2018-05-23T01:39:57.759Z,47.74
2018-05-23T01:42:25.291Z,47.93
2018-05-23T01:44:53.106Z,47.97
2018-05-23T01:47:20.666Z,48.02
2018-05-23T01:49:48.252Z,48.27
2018-05-23T01:52:16.097Z,48.21
2018-05-23T01:54:43.615Z,48.50
2018-05-23T01:57:11.160Z,48.46
2018-05-23T01:59:38.684Z,48.57
2018-05-23T02:02:06.261Z,48.67
2018-05-23T02:04:33.762Z,48.73
2018-05-23T02:07:01.302Z,48.85
2018-05-23T02:09:28.822Z,48.93
2018-05-23T02:11:56.689Z,48.91
2018-05-23T02:14:24.278Z,49.05
2018-05-23T02:16:51.808Z,49.30
2018-05-23T02:19:19.333Z,49.34
2018-05-23T02:21:47.364Z,49.55
2018-05-23T02:24:15.384Z,49.54
2018-05-23T02:26:43.512Z,49.64
2018-05-23T02:29:11.044Z,49.50
2018-05-23T02:31:38.574Z,49.79
2018-05-23T02:34:06.098Z,49.94
2018-05-23T02:36:33.669Z,49.99
2018-05-23T02:39:01.174Z,50.15
2018-05-23T02:41:29.040Z,50.06
2018-05-23T02:43:57.961Z,50.13
2018-05-23T02:46:25.489Z,50.32
2018-05-23T02:48:53.007Z,50.70
2018-05-23T02:51:20.821Z,50.67
2018-05-23T02:53:48.338Z,50.98
2018-05-23T02:56:15.865Z,51.35
2018-05-23T02:58:43.378Z,51.02
2018-05-23T03:01:10.926Z,51.13
2018-05-23T03:03:38.910Z,51.31
2018-05-23T03:06:06.435Z,51.29
2018-05-23T03:08:33.993Z,51.35
2018-05-23T03:11:01.526Z,51.65
2018-05-23T03:13:29.079Z,51.30
2018-05-23T03:15:56.628Z,51.31
2018-05-23T03:18:24.147Z,51.44
2018-05-23T03:20:51.775Z,51.07
2018-05-23T03:23:19.297Z,51.19
2018-05-23T03:25:46.808Z,51.35
2018-05-23T03:28:14.331Z,51.37
2018-05-23T03:30:42.110Z,51.31
2018-05-23T03:33:09.625Z,51.08
2018-05-23T03:35:37.435Z,51.28
2018-05-23T03:38:05.197Z,51.45
2018-05-23T03:40:32.722Z,51.39
2018-05-23T03:43:00.240Z,51.49
2018-05-23T03:45:27.789Z,51.54
2018-05-23T03:47:55.368Z,51.65
2018-05-23T03:50:22.907Z,51.91
2018-05-23T03:52:50.485Z,51.92
2018-05-23T03:55:18.070Z,52.01
2018-05-23T03:57:45.569Z,52.13
2018-05-23T04:00:24.874Z,52.33
2018-05-23T04:03:04.380Z,52.36
2018-05-23T04:05:44.794Z,52.48
2018-05-23T04:08:12.325Z,52.65
2018-05-23T04:10:39.819Z,52.60
2018-05-23T04:13:07.343Z,52.64
2018-05-23T04:15:34.850Z,52.76
2018-05-23T04:18:02.449Z,52.88
2018-05-23T04:20:29.975Z,52.84
2018-05-23T04:22:57.531Z,52.73
2018-05-23T04:25:25.358Z,53.08
2018-05-23T04:27:52.889Z,53.30
2018-05-23T04:30:20.411Z,53.12
2018-05-23T04:32:47.974Z,53.33
2018-05-23T04:35:15.487Z,53.11
2018-05-23T04:37:43.023Z,53.22
2018-05-23T04:40:10.618Z,53.18
2018-05-23T04:42:38.928Z,53.29
2018-05-23T04:45:07.027Z,53.25
2018-05-23T04:47:34.548Z,53.53
2018-05-23T04:50:02.057Z,53.60
2018-05-23T04:52:29.609Z,53.55
2018-05-23T04:54:57.114Z,53.49
2018-05-23T04:57:24.634Z,53.15
2018-05-23T04:59:52.159Z,52.95
2018-05-23T05:02:19.725Z,52.69
2018-05-23T05:04:47.300Z,52.34
2018-05-23T05:07:14.848Z,52.21
2018-05-23T05:09:42.372Z,52.21
2018-05-23T05:12:10.188Z,52.23
2018-05-23T05:14:37.727Z,52.32
2018-05-23T05:17:05.276Z,52.17
2018-05-23T05:19:32.948Z,52.25
2018-05-23T05:22:00.774Z,52.54
2018-05-23T05:24:28.289Z,52.75
2018-05-23T05:26:55.976Z,52.59
2018-05-23T05:29:23.829Z,52.51
2018-05-23T05:31:51.437Z,52.22
2018-05-23T05:34:19.566Z,52.25
2018-05-23T05:36:47.077Z,52.44
2018-05-23T05:39:14.605Z,52.32
2018-05-23T05:41:42.137Z,51.98
2018-05-23T05:44:09.669Z,51.72
2018-05-23T05:46:37.655Z,51.96
2018-05-23T05:49:05.563Z,51.59
2018-05-23T05:51:33.645Z,51.48
2018-05-23T05:54:01.349Z,51.65
2018-05-23T05:56:28.874Z,51.79
2018-05-23T05:58:56.435Z,51.43
2018-05-23T06:01:23.998Z,51.58
2018-05-23T06:03:52.072Z,51.76
2018-05-23T06:06:19.748Z,50.96
2018-05-23T06:08:47.680Z,50.79
2018-05-23T06:11:15.246Z,49.56
2018-05-23T06:13:42.824Z,50.29
2018-05-23T06:16:10.369Z,50.38
2018-05-23T06:18:37.920Z,50.56
2018-05-23T06:21:05.475Z,49.70
2018-05-23T06:23:33.015Z,48.89
2018-05-23T06:26:00.563Z,49.32
2018-05-23T06:28:28.469Z,49.26
2018-05-23T06:30:56.004Z,48.38
2018-05-23T06:33:23.567Z,48.08
2018-05-23T06:35:51.126Z,48.19
2018-05-23T06:38:18.832Z,47.01
2018-05-23T06:40:46.348Z,46.09
2018-05-23T06:43:13.896Z,45.25
2018-05-23T06:45:41.701Z,44.34
2018-05-23T06:48:09.362Z,44.17
2018-05-23T06:50:36.876Z,43.33
2018-05-23T06:53:04.398Z,42.22
2018-05-23T06:55:31.917Z,41.03
2018-05-23T06:57:59.601Z,39.28
2018-05-23T07:00:27.278Z,38.82
2018-05-23T07:02:54.806Z,37.97
2018-05-23T07:05:22.384Z,37.54
2018-05-23T07:07:49.940Z,37.20
2018-05-23T07:10:17.711Z,36.21
2018-05-23T07:12:45.333Z,35.70
2018-05-23T07:15:12.895Z,36.00
2018-05-23T07:17:40.461Z,34.41
2018-05-23T07:20:08.978Z,34.21
2018-05-23T07:22:36.529Z,35.34
2018-05-23T07:25:04.507Z,34.20
2018-05-23T07:27:32.031Z,33.75
2018-05-23T07:29:59.561Z,34.21
2018-05-23T07:32:27.074Z,34.53
2018-05-23T07:34:54.591Z,33.78
2018-05-23T07:37:22.417Z,33.73
2018-05-23T07:39:50.005Z,34.08
2018-05-23T07:42:17.532Z,35.47
2018-05-23T07:44:45.164Z,35.04
2018-05-23T07:47:12.683Z,35.37
2018-05-23T07:49:40.734Z,35.86
2018-05-23T07:52:08.278Z,36.64
2018-05-23T07:54:35.799Z,37.02
2018-05-23T07:57:03.569Z,36.35
2018-05-23T07:59:31.103Z,36.30
2018-05-23T08:01:59.546Z,35.95
2018-05-23T08:04:27.367Z,36.82
2018-05-23T08:06:54.901Z,34.56
2018-05-23T08:09:22.454Z,33.96
2018-05-23T08:11:50.319Z,33.40
2018-05-23T08:14:17.888Z,32.00
2018-05-23T08:16:45.448Z,32.17
2018-05-23T08:19:13.103Z,31.78
2018-05-23T08:21:40.607Z,31.22
2018-05-23T08:24:08.387Z,30.94
2018-05-23T08:26:35.937Z,30.25
2018-05-23T08:29:03.504Z,28.47
2018-05-23T08:31:31.315Z,28.95
2018-05-23T08:33:58.888Z,29.05
2018-05-23T08:36:26.461Z,30.81
2018-05-23T08:38:54.017Z,28.96
2018-05-23T08:41:21.574Z,28.69
2018-05-23T08:43:49.543Z,28.35
2018-05-23T08:46:17.150Z,28.43
2018-05-23T08:48:45.129Z,28.75
2018-05-23T08:51:12.729Z,28.78
2018-05-23T08:53:40.273Z,28.72
2018-05-23T08:56:08.047Z,28.73
2018-05-23T08:58:35.550Z,28.69
2018-05-23T09:01:03.081Z,28.89
2018-05-23T09:03:30.931Z,28.26
2018-05-23T09:05:58.539Z,27.98
2018-05-23T09:08:26.046Z,28.02
2018-05-23T09:10:53.574Z,28.07
2018-05-23T09:13:21.386Z,28.50
2018-05-23T09:15:48.912Z,28.37
2018-05-23T09:18:16.417Z,27.83
2018-05-23T09:20:44.167Z,28.18
2018-05-23T09:23:11.690Z,28.19
2018-05-23T09:25:39.266Z,28.58
2018-05-23T09:28:06.764Z,28.58
2018-05-23T09:30:34.305Z,29.27
2018-05-23T09:33:02.169Z,30.00
2018-05-23T09:35:29.833Z,30.54
2018-05-23T09:37:57.339Z,30.96
2018-05-23T09:40:24.884Z,31.78
2018-05-23T09:42:52.461Z,32.88
2018-05-23T09:45:19.999Z,33.36
2018-05-23T09:47:47.685Z,32.91
2018-05-23T09:50:15.274Z,33.26
2018-05-23T09:52:42.858Z,33.59
2018-05-23T09:55:10.496Z,32.53
2018-05-23T09:57:37.926Z,32.32
2018-05-23T10:00:05.471Z,31.68
2018-05-23T10:02:32.974Z,30.89
2018-05-23T10:05:00.504Z,31.70
2018-05-23T10:07:28.150Z,31.67
2018-05-23T10:09:55.691Z,31.87
2018-05-23T10:12:23.215Z,32.29
2018-05-23T10:14:50.742Z,31.81
2018-05-23T10:17:18.280Z,31.43
2018-05-23T10:19:45.816Z,31.34
2018-05-23T10:22:13.313Z,30.59
2018-05-23T10:24:40.915Z,30.40
2018-05-23T10:27:08.452Z,30.93
2018-05-23T10:29:35.995Z,30.68
2018-05-23T10:32:03.524Z,29.56
2018-05-23T10:34:31.046Z,29.93
2018-05-23T10:36:58.706Z,28.38
2018-05-23T10:39:27.908Z,28.81
2018-05-23T10:41:55.749Z,28.29
2018-05-23T10:44:23.505Z,27.85
2018-05-23T10:46:51.037Z,27.50
2018-05-23T10:49:18.911Z,27.77
2018-05-23T10:51:46.564Z,27.98
2018-05-23T10:54:14.180Z,28.49
2018-05-23T10:56:41.768Z,29.12
2018-05-23T10:59:09.271Z,28.85
2018-05-23T11:01:36.785Z,29.75
2018-05-23T11:04:04.289Z,29.00
2018-05-23T11:06:32.160Z,28.74
2018-05-23T11:08:59.844Z,28.70
2018-05-23T11:11:27.670Z,28.68
2018-05-23T11:13:55.192Z,30.03
2018-05-23T11:16:22.914Z,29.23
2018-05-23T11:18:50.475Z,29.35
2018-05-23T11:21:18.336Z,29.35
2018-05-23T11:23:45.850Z,28.95
2018-05-23T11:26:13.370Z,28.22
2018-05-23T11:28:41.122Z,28.64
2018-05-23T11:31:08.794Z,28.56
2018-05-23T11:33:36.644Z,27.76
2018-05-23T11:36:04.223Z,27.29
2018-05-23T11:38:31.747Z,26.52
2018-05-23T11:40:59.338Z,25.34
2018-05-23T11:43:27.007Z,25.72
2018-05-23T11:45:54.622Z,25.35
2018-05-23T11:48:22.244Z,25.72
2018-05-23T11:50:49.787Z,25.90
2018-05-23T11:53:17.342Z,25.27
2018-05-23T11:55:45.008Z,24.43
2018-05-23T11:58:12.642Z,22.64
2018-05-23T12:00:40.181Z,19.86
2018-05-23T12:03:07.922Z,17.61
2018-05-23T12:05:35.506Z,15.77
2018-05-23T12:08:03.015Z,15.19
2018-05-23T12:10:30.852Z,14.45
2018-05-23T12:12:58.291Z,13.43
2018-05-23T12:15:25.833Z,12.17
2018-05-23T12:17:53.374Z,12.10
2018-05-23T12:20:20.895Z,12.70
2018-05-23T12:22:48.427Z,12.63
2018-05-23T12:25:16.182Z,11.73
2018-05-23T12:27:43.708Z,11.24
2018-05-23T12:30:11.214Z,11.02
2018-05-23T12:32:38.757Z,11.09
2018-05-23T12:35:07.114Z,10.80
2018-05-23T12:37:34.673Z,10.82
2018-05-23T12:40:02.332Z,10.83
2018-05-23T12:42:29.970Z,10.22
2018-05-23T12:44:57.561Z,10.67
2018-05-23T12:47:25.523Z,9.91
2018-05-23T12:49:53.096Z,9.96
2018-05-23T12:52:20.643Z,9.49
2018-05-23T12:54:48.310Z,9.49
2018-05-23T12:57:15.867Z,9.29
2018-05-23T12:59:43.640Z,9.88
2018-05-23T13:02:11.153Z,9.55
2018-05-23T13:04:38.657Z,8.73
2018-05-23T13:07:06.218Z,9.00
2018-05-23T13:09:33.740Z,8.64
2018-05-23T13:12:01.266Z,7.84
2018-05-23T13:14:28.918Z,8.17
2018-05-23T13:16:56.440Z,8.25
2018-05-23T13:19:24.311Z,10.10
2018-05-23T13:21:51.842Z,9.21
2018-05-23T13:24:19.337Z,9.63
2018-05-23T13:26:46.984Z,9.52
2018-05-23T13:29:14.502Z,8.54
2018-05-23T13:31:42.063Z,9.36
2018-05-23T13:34:09.549Z,9.00
2018-05-23T13:36:37.180Z,9.12
2018-05-23T13:39:05.478Z,8.51
2018-05-23T13:41:32.994Z,8.71
2018-05-23T13:44:00.489Z,9.01
2018-05-23T13:46:28.092Z,9.67
2018-05-23T13:48:55.599Z,9.36
2018-05-23T13:51:23.134Z,9.88
2018-05-23T13:53:50.640Z,9.89
2018-05-23T13:56:18.187Z,9.41
2018-05-23T13:58:46.712Z,9.66
2018-05-23T14:01:14.277Z,9.36
2018-05-23T14:03:41.890Z,9.45
2018-05-23T14:06:09.701Z,10.10
2018-05-23T14:08:37.396Z,10.28
2018-05-23T14:11:06.667Z,10.29
2018-05-23T14:13:34.178Z,9.92
2018-05-23T14:16:01.695Z,11.23
2018-05-23T14:18:29.326Z,12.50
2018-05-23T14:20:56.822Z,13.07
2018-05-23T14:23:24.351Z,13.46
2018-05-23T14:25:51.931Z,15.09
2018-05-23T14:28:19.456Z,15.37
2018-05-23T14:30:46.963Z,15.54
2018-05-23T14:33:14.559Z,17.32
2018-05-23T14:35:42.415Z,18.10
2018-05-23T14:38:10.057Z,17.69
2018-05-23T14:40:37.549Z,17.55
2018-05-23T14:43:05.357Z,19.14
2018-05-23T14:45:33.233Z,20.58
2018-05-23T14:48:00.846Z,20.87
2018-05-23T14:50:29.369Z,21.00
2018-05-23T14:52:56.903Z,22.16
2018-05-23T14:55:24.478Z,23.57
2018-05-23T14:57:52.011Z,24.07
2018-05-23T15:00:19.553Z,23.75
2018-05-23T15:02:47.102Z,23.37
2018-05-23T15:05:14.638Z,23.69
2018-05-23T15:07:42.172Z,25.83
2018-05-23T15:10:09.696Z,25.32
2018-05-23T15:12:37.268Z,25.80
2018-05-23T15:15:04.920Z,25.26
2018-05-23T15:17:32.583Z,25.73
2018-05-23T15:20:00.384Z,25.99
2018-05-23T15:22:28.186Z,25.58
2018-05-23T15:24:55.707Z,25.95
2018-05-23T15:27:23.273Z,25.42
2018-05-23T15:29:50.892Z,26.81
2018-05-23T15:32:18.621Z,25.76
2018-05-23T15:34:46.719Z,25.82
2018-05-23T15:37:14.647Z,25.87
2018-05-23T15:39:42.510Z,26.42
2018-05-23T15:42:10.421Z,25.58
2018-05-23T15:44:37.962Z,25.77
2018-05-23T15:47:05.499Z,25.63
2018-05-23T15:49:33.038Z,25.30
2018-05-23T15:52:00.603Z,26.83
2018-05-23T15:54:28.426Z,26.25
2018-05-23T15:56:55.981Z,25.60
2018-05-23T15:59:23.517Z,25.98
2018-05-23T16:01:51.058Z,26.79
2018-05-23T16:04:18.879Z,26.62
2018-05-23T16:06:46.512Z,26.56
2018-05-23T16:09:14.058Z,28.49
2018-05-23T16:11:41.645Z,28.94
2018-05-23T16:14:09.433Z,26.46
2018-05-23T16:16:37.572Z,27.98
2018-05-23T16:19:09.087Z,27.24
2018-05-23T16:21:37.480Z,27.16
2018-05-23T16:24:06.021Z,28.92
2018-05-23T16:26:33.839Z,29.13
2018-05-23T16:29:03.286Z,27.68
2018-05-23T16:31:33.642Z,27.33
2018-05-23T16:34:01.383Z,27.06
2018-05-23T16:36:31.730Z,27.39
2018-05-23T16:39:00.425Z,27.33
2018-05-23T16:41:28.026Z,27.86
2018-05-23T16:43:55.668Z,27.45
2018-05-23T16:46:24.598Z,29.72
2018-05-23T16:48:52.703Z,27.12
2018-05-23T16:51:21.411Z,29.13
2018-05-23T16:53:49.191Z,26.87
2018-05-23T16:56:16.814Z,28.66
2018-05-23T16:58:46.549Z,27.68
2018-05-23T17:01:16.262Z,27.45
2018-05-23T17:03:43.777Z,27.66
2018-05-23T17:06:11.427Z,27.63
2018-05-23T17:08:39.020Z,27.54
2018-05-23T17:11:06.602Z,27.98
2018-05-23T17:13:34.266Z,28.08
2018-05-23T17:16:01.862Z,28.56
2018-05-23T17:18:30.565Z,33.52
2018-05-23T17:20:59.169Z,29.59
2018-05-23T17:23:27.443Z,31.76
2018-05-23T17:25:55.379Z,30.76
2018-05-23T17:28:24.243Z,30.35
2018-05-23T17:30:52.794Z,29.77
2018-05-23T17:33:21.051Z,29.94
2018-05-23T17:35:49.657Z,29.64
2018-05-23T17:38:17.423Z,29.11
2018-05-23T17:40:44.978Z,29.61
2018-05-23T17:43:12.531Z,32.06
2018-05-23T17:45:40.084Z,30.68
2018-05-23T17:48:07.625Z,29.81
2018-05-23T17:50:35.186Z,30.39
2018-05-23T17:53:02.831Z,29.59
2018-05-23T17:55:30.641Z,30.08
2018-05-23T17:57:58.165Z,30.93
2018-05-23T18:00:25.684Z,30.78
2018-05-23T18:02:53.181Z,30.14
2018-05-23T18:05:20.739Z,29.44
2018-05-23T18:07:48.255Z,30.05
2018-05-23T18:10:15.810Z,30.17
2018-05-23T18:12:43.565Z,29.47
2018-05-23T18:15:11.094Z,29.82
2018-05-23T18:17:38.737Z,32.55
2018-05-23T18:20:06.249Z,28.98
2018-05-23T18:22:33.770Z,29.06
2018-05-23T18:25:01.618Z,29.21
2018-05-23T18:27:29.129Z,28.97
2018-05-23T18:29:56.666Z,29.91
2018-05-23T18:32:25.085Z,34.00
2018-05-23T18:34:52.616Z,30.67
2018-05-23T18:37:20.135Z,31.10
2018-05-23T18:39:47.917Z,29.71
2018-05-23T18:42:15.428Z,30.25
2018-05-23T18:44:43.164Z,29.99
2018-05-23T18:47:11.235Z,30.45
2018-05-23T18:49:39.763Z,33.31
2018-05-23T18:52:09.463Z,31.02
2018-05-23T18:54:38.050Z,31.85
2018-05-23T18:57:05.667Z,31.38
2018-05-23T18:59:33.958Z,31.55
2018-05-23T19:02:04.553Z,31.49
2018-05-23T19:04:34.123Z,31.64
2018-05-23T19:07:02.895Z,32.52
2018-05-23T19:09:30.883Z,32.30
2018-05-23T19:11:58.850Z,31.84
2018-05-23T19:14:26.407Z,31.85
2018-05-23T19:16:59.204Z,32.77
2018-05-23T19:19:26.973Z,32.34
2018-05-23T19:21:54.793Z,33.03
2018-05-23T19:24:22.588Z,33.51
2018-05-23T19:26:50.250Z,33.82
2018-05-23T19:29:21.437Z,34.91
2018-05-23T19:31:50.308Z,34.67
2018-05-23T19:34:17.936Z,35.00
2018-05-23T19:36:46.886Z,35.59
2018-05-23T19:39:14.396Z,36.35
2018-05-23T19:41:42.963Z,37.17
2018-05-23T19:44:11.505Z,37.61
2018-05-23T19:46:41.299Z,37.83
2018-05-23T19:49:10.073Z,38.63
2018-05-23T19:51:39.578Z,38.53
2018-05-23T19:54:07.922Z,39.15
2018-05-23T19:56:37.136Z,39.32
2018-05-23T19:59:05.242Z,39.66
2018-05-23T20:01:32.802Z,39.91
2018-05-23T20:04:02.747Z,39.78
2018-05-23T20:06:31.720Z,40.46
2018-05-23T20:09:01.548Z,40.50
2018-05-23T20:11:33.248Z,40.32
2018-05-23T20:14:01.597Z,40.85
2018-05-23T20:16:32.476Z,40.86
2018-05-23T20:19:01.805Z,41.26
2018-05-23T20:21:32.318Z,41.56
2018-05-23T20:24:00.311Z,41.48
2018-05-23T20:26:28.474Z,41.57
2018-05-23T20:28:56.064Z,41.70
2018-05-23T20:31:29.406Z,42.33
2018-05-23T20:33:57.935Z,42.08
2018-05-23T20:36:25.880Z,42.18
2018-05-23T20:38:53.471Z,42.00
2018-05-23T20:41:20.992Z,42.89
2018-05-23T20:43:48.613Z,42.57
2018-05-23T20:46:16.366Z,42.54
2018-05-23T20:48:43.942Z,42.82
2018-05-23T20:51:12.110Z,42.72
2018-05-23T20:53:39.636Z,42.95
2018-05-23T20:56:07.182Z,43.22
2018-05-23T20:58:34.774Z,42.89
2018-05-23T21:01:02.287Z,42.74
2018-05-23T21:03:29.782Z,43.31
2018-05-23T21:05:57.357Z,43.44
2018-05-23T21:08:24.960Z,43.36
2018-05-23T21:10:52.497Z,43.70
2018-05-23T21:13:20.451Z,43.59
2018-05-23T21:15:48.221Z,43.50
2018-05-23T21:18:15.793Z,43.65
2018-05-23T21:20:43.355Z,43.95
2018-05-23T21:23:10.874Z,43.64
2018-05-23T21:25:38.406Z,43.39
2018-05-23T21:28:05.921Z,43.73
2018-05-23T21:30:33.448Z,43.49
2018-05-23T21:33:01.010Z,44.03
2018-05-23T21:35:28.755Z,43.72
2018-05-23T21:37:56.354Z,43.90
2018-05-23T21:40:23.883Z,43.98
2018-05-23T21:42:51.420Z,43.86
2018-05-23T21:45:19.006Z,44.29
2018-05-23T21:47:46.803Z,43.96
2018-05-23T21:50:14.309Z,44.05
2018-05-23T21:52:41.829Z,44.49
2018-05-23T21:55:09.373Z,44.32
2018-05-23T21:57:36.917Z,44.51
2018-05-23T22:00:04.429Z,44.56
2018-05-23T22:02:31.973Z,44.83
2018-05-23T22:04:59.501Z,44.96
2018-05-23T22:07:27.025Z,44.42
2018-05-23T22:09:54.547Z,44.67
2018-05-23T22:12:22.078Z,44.55
2018-05-23T22:14:49.583Z,44.77
2018-05-23T22:17:17.142Z,44.59
2018-05-23T22:19:44.983Z,44.60
2018-05-23T22:22:12.548Z,44.69
2018-05-23T22:24:40.198Z,44.70
2018-05-23T22:27:07.620Z,44.84
2018-05-23T22:29:35.139Z,45.33
2018-05-23T22:32:02.774Z,45.45
2018-05-23T22:34:30.313Z,45.52
2018-05-23T22:36:57.840Z,45.48
2018-05-23T22:39:25.353Z,45.57
2018-05-23T22:41:52.880Z,45.57
2018-05-23T22:44:20.690Z,45.08
2018-05-23T22:46:48.238Z,45.08
2018-05-23T22:49:15.763Z,45.18
2018-05-23T22:51:44.127Z,45.30
2018-05-23T22:54:11.636Z,45.20
2018-05-23T22:56:39.147Z,45.43
2018-05-23T22:59:06.645Z,45.51
2018-05-23T23:01:34.218Z,46.07
2018-05-23T23:04:01.793Z,46.09
2018-05-23T23:06:29.398Z,46.30
2018-05-23T23:08:56.908Z,46.53
2018-05-23T23:11:24.776Z,46.51
2018-05-23T23:13:52.312Z,46.58
2018-05-23T23:16:20.090Z,46.90
2018-05-23T23:18:48.468Z,46.98
2018-05-23T23:21:16.239Z,47.04
2018-05-23T23:23:43.791Z,46.96
2018-05-23T23:26:11.395Z,46.91
2018-05-23T23:28:38.936Z,46.99
2018-05-23T23:31:06.465Z,47.02
2018-05-23T23:33:34.248Z,46.76
2018-05-23T23:36:01.754Z,46.81
2018-05-23T23:38:29.401Z,46.70
2018-05-23T23:40:56.943Z,46.70
2018-05-23T23:43:24.801Z,46.52
2018-05-23T23:45:52.303Z,46.21
2018-05-23T23:48:19.822Z,46.33
2018-05-23T23:50:47.325Z,46.22
2018-05-23T23:53:14.868Z,46.29
2018-05-23T23:55:42.422Z,46.55
2018-05-23T23:58:09.957Z,46.31
