createdAt,value
2017-10-07T00:00:09.843Z,0
2017-10-07T00:01:12.269Z,0
2017-10-07T00:02:14.700Z,0
2017-10-07T00:03:17.118Z,0
2017-10-07T00:04:19.562Z,0
2017-10-07T00:05:21.989Z,0
2017-10-07T00:06:24.411Z,0
2017-10-07T00:07:26.840Z,0
2017-10-07T00:08:29.263Z,0
2017-10-07T00:09:32.051Z,0
2017-10-07T00:10:34.466Z,0
2017-10-07T00:11:36.909Z,0
2017-10-07T00:12:39.344Z,0
2017-10-07T00:13:41.761Z,0
2017-10-07T00:14:44.196Z,0
2017-10-07T00:15:46.629Z,0
2017-10-07T00:16:49.050Z,0
2017-10-07T00:17:51.474Z,0
2017-10-07T00:18:53.898Z,0
2017-10-07T00:19:56.671Z,0
2017-10-07T00:20:59.100Z,0
2017-10-07T00:22:01.526Z,0
2017-10-07T00:23:04.292Z,0
2017-10-07T00:24:06.717Z,0
2017-10-07T00:25:09.147Z,0
2017-10-07T00:26:11.577Z,0
2017-10-07T00:27:14.005Z,0
2017-10-07T00:28:16.421Z,0
2017-10-07T00:29:18.862Z,0
2017-10-07T00:30:21.285Z,0
2017-10-07T00:31:23.716Z,0
2017-10-07T00:32:26.142Z,0
2017-10-07T00:33:28.566Z,0
2017-10-07T00:34:31.003Z,0
2017-10-07T00:35:33.768Z,0
2017-10-07T00:36:36.198Z,0
2017-10-07T00:37:38.627Z,0
2017-10-07T00:38:41.048Z,0
2017-10-07T00:39:43.488Z,0
2017-10-07T00:40:45.915Z,0
2017-10-07T00:41:48.343Z,0
2017-10-07T00:42:50.773Z,0
2017-10-07T00:43:53.202Z,0
2017-10-07T00:44:55.626Z,0
2017-10-07T00:45:58.060Z,0
2017-10-07T00:47:00.476Z,0
2017-10-07T00:48:02.898Z,0
2017-10-07T00:49:05.340Z,0
2017-10-07T00:50:07.762Z,0
2017-10-07T00:51:10.195Z,0
2017-10-07T00:52:12.622Z,0
2017-10-07T00:53:15.047Z,0
2017-10-07T00:54:17.495Z,0
2017-10-07T00:55:19.927Z,0
2017-10-07T00:56:22.350Z,0
2017-10-07T00:57:24.778Z,0
2017-10-07T00:58:27.202Z,0
2017-10-07T00:59:29.632Z,0
2017-10-07T01:00:32.060Z,0
2017-10-07T01:01:34.479Z,0
2017-10-07T01:02:36.906Z,0
2017-10-07T01:03:39.342Z,0
2017-10-07T01:04:41.764Z,0
2017-10-07T01:05:44.195Z,0
2017-10-07T01:06:46.635Z,0
2017-10-07T01:07:49.046Z,0
2017-10-07T01:08:51.816Z,0
2017-10-07T01:09:54.241Z,0
2017-10-07T01:10:56.665Z,0
2017-10-07T01:11:59.105Z,0
2017-10-07T01:13:01.524Z,0
2017-10-07T01:14:03.966Z,0
2017-10-07T01:15:06.395Z,0
2017-10-07T01:16:08.827Z,0
2017-10-07T01:17:11.249Z,0
2017-10-07T01:18:13.691Z,0
2017-10-07T01:19:16.114Z,0
2017-10-07T01:20:18.552Z,0
2017-10-07T01:21:20.978Z,0
2017-10-07T01:22:23.761Z,0
2017-10-07T01:23:26.179Z,0
2017-10-07T01:24:28.617Z,0
2017-10-07T01:25:31.040Z,0
2017-10-07T01:26:33.470Z,0
2017-10-07T01:27:35.881Z,0
2017-10-07T01:28:38.323Z,0
2017-10-07T01:29:40.741Z,0
2017-10-07T01:30:43.176Z,0
2017-10-07T01:31:45.602Z,0
2017-10-07T01:32:48.032Z,0
2017-10-07T01:33:50.464Z,0
2017-10-07T01:34:52.909Z,0
2017-10-07T01:35:55.332Z,0
2017-10-07T01:36:57.762Z,0
2017-10-07T01:38:00.195Z,0
2017-10-07T01:39:02.635Z,0
2017-10-07T01:40:05.068Z,0
2017-10-07T01:41:07.496Z,0
2017-10-07T01:42:10.273Z,0
2017-10-07T01:43:13.050Z,0
2017-10-07T01:44:15.486Z,0
2017-10-07T01:45:17.905Z,0
2017-10-07T01:46:20.331Z,0
2017-10-07T01:47:22.751Z,0
2017-10-07T01:48:25.182Z,0
2017-10-07T01:49:27.607Z,0
2017-10-07T01:50:30.039Z,0
2017-10-07T01:51:32.457Z,0
2017-10-07T01:52:34.884Z,0
2017-10-07T01:53:37.317Z,0
2017-10-07T01:54:39.745Z,0
2017-10-07T01:55:42.172Z,0
2017-10-07T01:56:44.969Z,0
2017-10-07T01:57:47.391Z,0
2017-10-07T01:58:49.822Z,0
2017-10-07T01:59:52.246Z,0
2017-10-07T02:00:54.679Z,0
2017-10-07T02:01:57.101Z,0
2017-10-07T02:02:59.542Z,0
2017-10-07T02:04:01.964Z,0
2017-10-07T02:05:04.396Z,0
2017-10-07T02:06:06.826Z,0
2017-10-07T02:07:09.251Z,0
2017-10-07T02:08:11.675Z,0
2017-10-07T02:09:14.102Z,0
2017-10-07T02:10:16.543Z,0
2017-10-07T02:11:18.969Z,0
2017-10-07T02:12:21.391Z,0
2017-10-07T02:13:23.821Z,0
2017-10-07T02:14:26.256Z,0
2017-10-07T02:15:28.683Z,0
2017-10-07T02:16:31.110Z,0
2017-10-07T02:17:33.878Z,0
2017-10-07T02:18:36.300Z,0
2017-10-07T02:19:38.745Z,0
2017-10-07T02:20:41.161Z,0
2017-10-07T02:21:43.585Z,0
2017-10-07T02:22:46.014Z,0
2017-10-07T02:23:48.431Z,0
2017-10-07T02:24:50.868Z,0
2017-10-07T02:25:53.301Z,0
2017-10-07T02:26:55.713Z,0
2017-10-07T02:27:58.146Z,0
2017-10-07T02:29:00.581Z,0
2017-10-07T02:30:03.008Z,0
2017-10-07T02:31:05.448Z,0
2017-10-07T02:32:07.869Z,0
2017-10-07T02:33:10.293Z,0
2017-10-07T02:34:12.734Z,0
2017-10-07T02:35:15.155Z,0
2017-10-07T02:36:17.945Z,0
2017-10-07T02:37:20.373Z,0
2017-10-07T02:38:22.799Z,0
2017-10-07T02:39:25.580Z,0
2017-10-07T02:40:28.009Z,0
2017-10-07T02:41:30.441Z,0
2017-10-07T02:42:33.207Z,0
2017-10-07T02:43:35.630Z,0
2017-10-07T02:44:38.054Z,0
2017-10-07T02:45:40.486Z,0
2017-10-07T02:46:42.913Z,0
2017-10-07T02:47:45.335Z,0
2017-10-07T02:48:47.776Z,0
2017-10-07T02:49:50.190Z,0
2017-10-07T02:50:52.968Z,0
2017-10-07T02:51:55.744Z,0
2017-10-07T02:52:58.161Z,0
2017-10-07T02:54:00.594Z,0
2017-10-07T02:55:03.034Z,0
2017-10-07T02:56:05.459Z,0
2017-10-07T02:57:07.892Z,0
2017-10-07T02:58:10.656Z,0
2017-10-07T02:59:13.081Z,0
2017-10-07T03:00:15.527Z,0
2017-10-07T03:01:17.950Z,0
2017-10-07T03:02:20.374Z,0
2017-10-07T03:03:22.805Z,0
2017-10-07T03:04:25.229Z,0
2017-10-07T03:05:27.662Z,0
2017-10-07T03:06:30.093Z,0
2017-10-07T03:07:32.527Z,0
2017-10-07T03:08:34.963Z,0
2017-10-07T03:09:37.373Z,0
2017-10-07T03:10:39.810Z,0
2017-10-07T03:11:42.231Z,0
2017-10-07T03:12:44.664Z,0
2017-10-07T03:13:47.092Z,0
2017-10-07T03:14:49.515Z,0
2017-10-07T03:15:51.944Z,0
2017-10-07T03:16:54.385Z,0
2017-10-07T03:17:56.807Z,0
2017-10-07T03:18:59.243Z,0
2017-10-07T03:20:01.669Z,0
2017-10-07T03:21:04.090Z,0
2017-10-07T03:22:06.868Z,0
2017-10-07T03:23:09.300Z,0
2017-10-07T03:24:12.066Z,0
2017-10-07T03:25:14.499Z,0
2017-10-07T03:26:16.926Z,0
2017-10-07T03:27:19.363Z,0
2017-10-07T03:28:21.784Z,0
2017-10-07T03:29:24.213Z,0
2017-10-07T03:30:26.998Z,0
2017-10-07T03:31:29.422Z,0
2017-10-07T03:32:32.215Z,0
2017-10-07T03:33:34.638Z,0
2017-10-07T03:34:37.075Z,0
2017-10-07T03:35:39.509Z,0
2017-10-07T03:36:41.931Z,0
2017-10-07T03:37:44.360Z,0
2017-10-07T03:38:46.787Z,0
2017-10-07T03:39:49.214Z,0
2017-10-07T03:40:51.638Z,0
2017-10-07T03:41:54.071Z,0
2017-10-07T03:42:56.500Z,0
2017-10-07T03:43:58.931Z,0
2017-10-07T03:45:01.369Z,0
2017-10-07T03:46:03.795Z,0
2017-10-07T03:47:06.222Z,0
2017-10-07T03:48:08.654Z,0
2017-10-07T03:49:11.087Z,0
2017-10-07T03:50:13.510Z,0
2017-10-07T03:51:15.943Z,0
2017-10-07T03:52:18.712Z,0
2017-10-07T03:53:21.142Z,0
2017-10-07T03:54:23.925Z,0
2017-10-07T03:55:26.347Z,0
2017-10-07T03:56:28.774Z,0
2017-10-07T03:57:31.537Z,0
2017-10-07T03:58:33.961Z,0
2017-10-07T03:59:36.392Z,0
2017-10-07T04:00:38.816Z,0
2017-10-07T04:01:41.244Z,0
2017-10-07T04:02:43.672Z,0
2017-10-07T04:03:46.102Z,0
2017-10-07T04:04:48.537Z,0
2017-10-07T04:05:50.963Z,0
2017-10-07T04:06:53.400Z,0
2017-10-07T04:07:55.840Z,0
2017-10-07T04:08:58.252Z,0
2017-10-07T04:10:00.684Z,0
2017-10-07T04:11:03.111Z,0
2017-10-07T04:12:05.545Z,0
2017-10-07T04:13:07.972Z,0
2017-10-07T04:14:10.742Z,0
2017-10-07T04:15:13.161Z,0
2017-10-07T04:16:15.595Z,0
2017-10-07T04:17:18.023Z,0
2017-10-07T04:18:20.440Z,0
2017-10-07T04:19:22.877Z,0
2017-10-07T04:20:25.301Z,0
2017-10-07T04:21:28.083Z,0
2017-10-07T04:22:30.517Z,0
2017-10-07T04:23:32.938Z,0
2017-10-07T04:24:35.363Z,0
2017-10-07T04:25:37.801Z,0
2017-10-07T04:26:40.229Z,0
2017-10-07T04:27:42.654Z,0
2017-10-07T04:28:45.088Z,0
2017-10-07T04:29:48.195Z,0
2017-10-07T04:30:50.649Z,0
2017-10-07T04:31:53.083Z,0
2017-10-07T04:32:55.510Z,0
2017-10-07T04:33:57.938Z,0
2017-10-07T04:35:00.365Z,0
2017-10-07T04:36:02.797Z,0
2017-10-07T04:37:05.224Z,0
2017-10-07T04:38:08.008Z,0
2017-10-07T04:39:10.787Z,0
2017-10-07T04:40:13.202Z,0
2017-10-07T04:41:15.638Z,0
2017-10-07T04:42:18.072Z,0
2017-10-07T04:43:20.488Z,0
2017-10-07T04:44:22.922Z,0
2017-10-07T04:45:25.343Z,0
2017-10-07T04:46:27.765Z,0
2017-10-07T04:47:30.205Z,0
2017-10-07T04:48:32.978Z,0
2017-10-07T04:49:35.406Z,0
2017-10-07T04:50:37.840Z,0
2017-10-07T04:51:40.255Z,0
2017-10-07T04:52:43.065Z,0
2017-10-07T04:53:45.499Z,0
2017-10-07T04:54:48.267Z,0
2017-10-07T04:55:50.698Z,0
2017-10-07T04:56:53.118Z,4
2017-10-07T04:57:55.534Z,0
2017-10-07T04:58:57.978Z,4
2017-10-07T05:00:00.401Z,0
2017-10-07T05:01:03.165Z,0
2017-10-07T05:02:05.588Z,4
2017-10-07T05:03:08.025Z,4
2017-10-07T05:04:10.435Z,8
2017-10-07T05:05:12.867Z,4
2017-10-07T05:06:15.297Z,4
2017-10-07T05:07:17.869Z,8
2017-10-07T05:08:20.300Z,8
2017-10-07T05:09:22.727Z,12
2017-10-07T05:10:25.152Z,8
2017-10-07T05:11:27.590Z,12
2017-10-07T05:12:30.008Z,12
2017-10-07T05:13:32.448Z,12
2017-10-07T05:14:34.867Z,12
2017-10-07T05:15:37.291Z,16
2017-10-07T05:16:39.716Z,20
2017-10-07T05:17:42.141Z,28
2017-10-07T05:18:44.556Z,40
2017-10-07T05:19:47.322Z,48
2017-10-07T05:20:49.746Z,64
2017-10-07T05:21:52.182Z,64
2017-10-07T05:22:54.603Z,72
2017-10-07T05:23:57.029Z,80
2017-10-07T05:24:59.467Z,96
2017-10-07T05:26:01.897Z,120
2017-10-07T05:27:04.322Z,176
2017-10-07T05:28:06.754Z,188
2017-10-07T05:29:09.531Z,176
2017-10-07T05:30:11.970Z,252
2017-10-07T05:31:14.404Z,316
2017-10-07T05:32:16.815Z,356
2017-10-07T05:33:19.254Z,420
2017-10-07T05:34:21.679Z,404
2017-10-07T05:35:24.105Z,432
2017-10-07T05:36:26.539Z,460
2017-10-07T05:37:28.973Z,508
2017-10-07T05:38:31.412Z,516
2017-10-07T05:39:33.834Z,624
2017-10-07T05:40:36.260Z,700
2017-10-07T05:41:38.688Z,684
2017-10-07T05:42:41.117Z,632
2017-10-07T05:43:43.548Z,664
2017-10-07T05:44:46.313Z,780
2017-10-07T05:45:48.735Z,788
2017-10-07T05:46:51.163Z,720
2017-10-07T05:47:53.577Z,612
2017-10-07T05:48:56.009Z,680
2017-10-07T05:49:58.440Z,684
2017-10-07T05:51:00.865Z,852
2017-10-07T05:52:03.296Z,888
2017-10-07T05:53:06.083Z,816
2017-10-07T05:54:08.514Z,772
2017-10-07T05:55:10.953Z,764
2017-10-07T05:56:13.367Z,736
2017-10-07T05:57:15.794Z,780
2017-10-07T05:58:18.570Z,776
2017-10-07T05:59:20.994Z,976
2017-10-07T06:00:23.421Z,1040
2017-10-07T06:01:25.842Z,1116
2017-10-07T06:02:28.281Z,1088
2017-10-07T06:03:30.689Z,1016
2017-10-07T06:04:33.463Z,940
2017-10-07T06:05:35.890Z,828
2017-10-07T06:06:38.657Z,736
2017-10-07T06:07:41.089Z,828
2017-10-07T06:08:43.872Z,984
2017-10-07T06:09:46.290Z,1120
2017-10-07T06:10:48.729Z,968
2017-10-07T06:11:51.159Z,768
2017-10-07T06:12:53.579Z,820
2017-10-07T06:13:56.357Z,1016
2017-10-07T06:14:58.787Z,1052
2017-10-07T06:16:01.216Z,1204
2017-10-07T06:17:03.988Z,1184
2017-10-07T06:18:06.405Z,1168
2017-10-07T06:19:08.834Z,1120
2017-10-07T06:20:11.272Z,988
2017-10-07T06:21:13.701Z,896
2017-10-07T06:22:16.128Z,824
2017-10-07T06:23:18.824Z,800
2017-10-07T06:24:21.261Z,716
2017-10-07T06:25:23.690Z,644
2017-10-07T06:26:26.118Z,532
2017-10-07T06:27:28.540Z,608
2017-10-07T06:28:30.965Z,656
2017-10-07T06:29:33.413Z,780
2017-10-07T06:30:35.842Z,924
2017-10-07T06:31:38.277Z,980
2017-10-07T06:32:40.706Z,980
2017-10-07T06:33:43.132Z,1128
2017-10-07T06:34:45.928Z,1144
2017-10-07T06:35:48.367Z,1020
2017-10-07T06:36:50.793Z,896
2017-10-07T06:37:53.217Z,792
2017-10-07T06:38:55.647Z,880
2017-10-07T06:39:58.083Z,1004
2017-10-07T06:41:00.513Z,1196
2017-10-07T06:42:02.947Z,1196
2017-10-07T06:43:05.367Z,1088
2017-10-07T06:44:07.812Z,1084
2017-10-07T06:45:10.245Z,1488
2017-10-07T06:46:12.668Z,1472
2017-10-07T06:47:15.111Z,1892
2017-10-07T06:48:17.535Z,2008
2017-10-07T06:49:19.970Z,1840
2017-10-07T06:50:22.400Z,2748
2017-10-07T06:51:25.197Z,2652
2017-10-07T06:52:27.620Z,2660
2017-10-07T06:53:30.059Z,2752
2017-10-07T06:54:32.477Z,3240
2017-10-07T06:55:34.912Z,3308
2017-10-07T06:56:38.022Z,3416
2017-10-07T06:57:40.444Z,3400
2017-10-07T06:58:42.877Z,3820
2017-10-07T06:59:45.303Z,3448
2017-10-07T07:00:47.728Z,4096
2017-10-07T07:01:50.848Z,4612
2017-10-07T07:02:53.277Z,4876
2017-10-07T07:03:55.709Z,4724
2017-10-07T07:04:58.140Z,3708
2017-10-07T07:06:00.915Z,2544
2017-10-07T07:07:03.347Z,2188
2017-10-07T07:08:05.768Z,2484
2017-10-07T07:09:08.210Z,2760
2017-10-07T07:10:10.631Z,2440
2017-10-07T07:11:13.059Z,2684
2017-10-07T07:12:15.491Z,3268
2017-10-07T07:13:17.937Z,3560
2017-10-07T07:14:20.367Z,3564
2017-10-07T07:15:22.799Z,3972
2017-10-07T07:16:25.228Z,4408
2017-10-07T07:17:27.663Z,4480
2017-10-07T07:18:30.097Z,5344
2017-10-07T07:19:32.523Z,6200
2017-10-07T07:20:34.949Z,7408
2017-10-07T07:21:37.384Z,8264
2017-10-07T07:22:39.806Z,8840
2017-10-07T07:23:42.242Z,9156
2017-10-07T07:24:45.012Z,8768
2017-10-07T07:25:47.439Z,8020
2017-10-07T07:26:49.864Z,6752
2017-10-07T07:27:52.295Z,4600
2017-10-07T07:28:55.058Z,4028
2017-10-07T07:29:57.488Z,4884
2017-10-07T07:30:59.916Z,4496
2017-10-07T07:32:02.340Z,4112
2017-10-07T07:33:04.766Z,3836
2017-10-07T07:34:07.202Z,4328
2017-10-07T07:35:09.624Z,5272
2017-10-07T07:36:12.043Z,5524
2017-10-07T07:37:14.479Z,4940
2017-10-07T07:38:16.917Z,5020
2017-10-07T07:39:19.348Z,5196
2017-10-07T07:40:21.783Z,5072
2017-10-07T07:41:24.204Z,5352
2017-10-07T07:42:26.634Z,5312
2017-10-07T07:43:29.084Z,6052
2017-10-07T07:44:31.506Z,5972
2017-10-07T07:45:33.930Z,6016
2017-10-07T07:46:36.361Z,6960
2017-10-07T07:47:38.807Z,7660
2017-10-07T07:48:41.224Z,7844
2017-10-07T07:49:43.656Z,8136
2017-10-07T07:50:46.080Z,9652
2017-10-07T07:51:48.533Z,9588
2017-10-07T07:52:50.938Z,9492
2017-10-07T07:53:53.363Z,9200
2017-10-07T07:54:55.805Z,7208
2017-10-07T07:55:58.229Z,5716
2017-10-07T07:57:01.005Z,6476
2017-10-07T07:58:03.447Z,5840
2017-10-07T07:59:05.872Z,5796
2017-10-07T08:00:08.304Z,5672
2017-10-07T08:01:10.725Z,5280
2017-10-07T08:02:13.155Z,5228
2017-10-07T08:03:15.918Z,5012
2017-10-07T08:04:18.697Z,6164
2017-10-07T08:05:21.132Z,6960
2017-10-07T08:06:24.020Z,6200
2017-10-07T08:07:26.890Z,6800
2017-10-07T08:08:29.326Z,7132
2017-10-07T08:09:31.752Z,7972
2017-10-07T08:10:34.186Z,8136
2017-10-07T08:11:36.611Z,9436
2017-10-07T08:12:39.037Z,9856
2017-10-07T08:13:41.463Z,8952
2017-10-07T08:14:43.903Z,7636
2017-10-07T08:15:46.320Z,7736
2017-10-07T08:16:48.760Z,7700
2017-10-07T08:17:51.191Z,7532
2017-10-07T08:18:53.602Z,7644
2017-10-07T08:19:56.041Z,7704
2017-10-07T08:20:58.464Z,8136
2017-10-07T08:22:00.903Z,8992
2017-10-07T08:23:03.333Z,10156
2017-10-07T08:24:05.761Z,10028
2017-10-07T08:25:08.183Z,11252
2017-10-07T08:26:10.625Z,10488
2017-10-07T08:27:13.049Z,9804
2017-10-07T08:28:15.473Z,10296
2017-10-07T08:29:18.237Z,8008
2017-10-07T08:30:20.673Z,7952
2017-10-07T08:31:23.099Z,6664
2017-10-07T08:32:25.537Z,7432
2017-10-07T08:33:27.958Z,5668
2017-10-07T08:34:30.378Z,6996
2017-10-07T08:35:32.827Z,6756
2017-10-07T08:36:35.595Z,7232
2017-10-07T08:37:38.023Z,7120
2017-10-07T08:38:40.440Z,7944
2017-10-07T08:39:43.212Z,8112
2017-10-07T08:40:45.632Z,7324
2017-10-07T08:41:48.071Z,7368
2017-10-07T08:42:50.487Z,7300
2017-10-07T08:43:53.252Z,6584
2017-10-07T08:44:56.029Z,6948
2017-10-07T08:45:58.450Z,6660
2017-10-07T08:47:00.878Z,6932
2017-10-07T08:48:03.300Z,6668
2017-10-07T08:49:05.725Z,6448
2017-10-07T08:50:08.163Z,7136
2017-10-07T08:51:10.592Z,6548
2017-10-07T08:52:13.023Z,6920
2017-10-07T08:53:15.443Z,6364
2017-10-07T08:54:17.878Z,5744
2017-10-07T08:55:20.301Z,5808
2017-10-07T08:56:22.746Z,6092
2017-10-07T08:57:25.499Z,4824
2017-10-07T08:58:27.920Z,6168
2017-10-07T08:59:30.351Z,6100
2017-10-07T09:00:32.779Z,6432
2017-10-07T09:01:35.213Z,6728
2017-10-07T09:02:37.644Z,6656
2017-10-07T09:03:40.065Z,7164
2017-10-07T09:04:42.499Z,7516
2017-10-07T09:05:44.921Z,7812
2017-10-07T09:06:47.361Z,8776
2017-10-07T09:07:50.124Z,8844
2017-10-07T09:08:52.547Z,8912
2017-10-07T09:09:54.980Z,7612
2017-10-07T09:10:57.753Z,7996
2017-10-07T09:13:53.939Z,8128
2017-10-07T09:14:56.371Z,7772
2017-10-07T09:15:58.798Z,7332
2017-10-07T09:17:01.216Z,7448
2017-10-07T09:18:03.649Z,7924
2017-10-07T09:19:06.077Z,8224
2017-10-07T09:20:08.505Z,8720
2017-10-07T09:21:10.935Z,8680
2017-10-07T09:22:13.368Z,8628
2017-10-07T09:23:15.784Z,8232
2017-10-07T09:24:18.231Z,7484
2017-10-07T09:25:20.653Z,6696
2017-10-07T09:26:23.086Z,6508
2017-10-07T09:27:25.521Z,6288
2017-10-07T09:28:27.943Z,6604
2017-10-07T09:29:30.378Z,6636
2017-10-07T09:30:32.811Z,6608
2017-10-07T09:31:35.243Z,6560
2017-10-07T09:32:37.679Z,6456
2017-10-07T09:33:40.309Z,6872
2017-10-07T09:34:42.737Z,7532
2017-10-07T09:35:45.177Z,8176
2017-10-07T09:36:47.652Z,8704
2017-10-07T09:37:50.424Z,9156
2017-10-07T09:38:52.848Z,9416
2017-10-07T09:39:55.278Z,9540
2017-10-07T09:40:57.713Z,9588
2017-10-07T09:42:00.145Z,9688
2017-10-07T09:43:02.907Z,9724
2017-10-07T09:44:05.337Z,9756
2017-10-07T09:45:07.764Z,9728
2017-10-07T09:46:10.199Z,9484
2017-10-07T09:47:12.631Z,9320
2017-10-07T09:48:15.056Z,9424
2017-10-07T09:49:17.484Z,9568
2017-10-07T09:50:19.927Z,9652
2017-10-07T09:51:22.351Z,9496
2017-10-07T09:52:24.800Z,9312
2017-10-07T09:53:27.210Z,9344
2017-10-07T09:54:29.635Z,9704
2017-10-07T09:55:32.070Z,10204
2017-10-07T09:56:34.502Z,10596
2017-10-07T09:57:36.914Z,10572
2017-10-07T09:58:39.354Z,10096
2017-10-07T09:59:41.781Z,10188
2017-10-07T10:00:44.543Z,11028
2017-10-07T10:01:46.970Z,11632
2017-10-07T10:02:49.396Z,11740
2017-10-07T10:03:51.827Z,11676
2017-10-07T10:04:54.253Z,11604
2017-10-07T10:05:56.672Z,11788
2017-10-07T10:06:59.119Z,11860
2017-10-07T10:08:01.543Z,11588
2017-10-07T10:09:03.982Z,12124
2017-10-07T10:10:06.411Z,13780
2017-10-07T10:11:08.839Z,15900
2017-10-07T10:12:11.273Z,16964
2017-10-07T10:13:13.699Z,16100
2017-10-07T10:14:16.454Z,14864
2017-10-07T10:15:18.893Z,14344
2017-10-07T10:16:21.662Z,13720
2017-10-07T10:17:24.083Z,12784
2017-10-07T10:18:26.514Z,11632
2017-10-07T10:19:28.934Z,10308
2017-10-07T10:20:31.708Z,10216
2017-10-07T10:21:34.148Z,10508
2017-10-07T10:22:36.563Z,11812
2017-10-07T10:23:38.998Z,12096
2017-10-07T10:24:41.429Z,11304
2017-10-07T10:25:43.862Z,10436
2017-10-07T10:26:46.651Z,9572
2017-10-07T10:27:49.083Z,8176
2017-10-07T10:28:51.500Z,7436
2017-10-07T10:29:53.934Z,7200
2017-10-07T10:30:56.355Z,6424
2017-10-07T10:31:58.787Z,6296
2017-10-07T10:33:01.221Z,5560
2017-10-07T10:34:03.652Z,5656
2017-10-07T10:35:06.079Z,5416
2017-10-07T10:36:08.517Z,6504
2017-10-07T10:37:10.944Z,4720
2017-10-07T10:38:13.381Z,3800
2017-10-07T10:39:15.819Z,5848
2017-10-07T10:40:18.576Z,5500
2017-10-07T10:41:21.006Z,6008
2017-10-07T10:42:23.439Z,7584
2017-10-07T10:43:25.866Z,7160
2017-10-07T10:44:28.294Z,5072
2017-10-07T10:45:30.722Z,4964
2017-10-07T10:46:33.483Z,4516
2017-10-07T10:47:35.925Z,4944
2017-10-07T10:48:38.345Z,5280
2017-10-07T10:49:40.777Z,5840
2017-10-07T10:50:43.213Z,6064
2017-10-07T10:51:45.637Z,7116
2017-10-07T10:52:48.074Z,7720
2017-10-07T10:53:50.506Z,9212
2017-10-07T10:54:52.925Z,10236
2017-10-07T10:55:55.360Z,9872
2017-10-07T10:56:57.801Z,10112
2017-10-07T10:58:00.560Z,9672
2017-10-07T10:59:02.986Z,8300
2017-10-07T11:00:05.422Z,10044
2017-10-07T11:01:07.849Z,8892
2017-10-07T11:02:10.271Z,8908
2017-10-07T11:03:12.705Z,8240
2017-10-07T11:04:15.123Z,6916
2017-10-07T11:05:17.559Z,7248
2017-10-07T11:06:19.989Z,8160
2017-10-07T11:07:22.424Z,7240
2017-10-07T11:08:25.196Z,6740
2017-10-07T11:09:27.625Z,6380
2017-10-07T11:10:30.054Z,5688
2017-10-07T11:11:32.476Z,5492
2017-10-07T11:12:34.898Z,5820
2017-10-07T11:13:37.339Z,5208
2017-10-07T11:14:39.760Z,4212
2017-10-07T11:15:42.185Z,3828
2017-10-07T11:16:44.615Z,2664
2017-10-07T11:17:47.042Z,2908
2017-10-07T11:18:49.808Z,3220
2017-10-07T11:19:52.249Z,4140
2017-10-07T11:20:54.662Z,4800
2017-10-07T11:21:57.100Z,3448
2017-10-07T11:22:59.527Z,4636
2017-10-07T11:24:01.955Z,5884
2017-10-07T11:25:04.389Z,7788
2017-10-07T11:26:06.813Z,9040
2017-10-07T11:27:09.580Z,10500
2017-10-07T11:28:12.018Z,10040
2017-10-07T11:29:14.450Z,9760
2017-10-07T11:30:16.869Z,9392
2017-10-07T11:31:19.646Z,8068
2017-10-07T11:32:22.081Z,8904
2017-10-07T11:33:24.502Z,8208
2017-10-07T11:34:26.925Z,5812
2017-10-07T11:35:29.361Z,7040
2017-10-07T11:36:31.786Z,4492
2017-10-07T11:37:34.587Z,5940
2017-10-07T11:38:37.356Z,5604
2017-10-07T11:39:40.125Z,4268
2017-10-07T11:40:42.561Z,4900
2017-10-07T11:41:44.985Z,6180
2017-10-07T11:42:47.416Z,4928
2017-10-07T11:43:49.851Z,5344
2017-10-07T11:44:52.261Z,4924
2017-10-07T11:45:54.689Z,5944
2017-10-07T11:46:57.117Z,5072
2017-10-07T11:47:59.539Z,5616
2017-10-07T11:49:01.970Z,6280
2017-10-07T11:50:04.396Z,5816
2017-10-07T11:51:06.820Z,6352
2017-10-07T11:52:09.256Z,6672
2017-10-07T11:53:11.683Z,7004
2017-10-07T11:54:14.116Z,7400
2017-10-07T11:55:16.541Z,7708
2017-10-07T11:56:18.972Z,6864
2017-10-07T11:57:21.398Z,7184
2017-10-07T11:58:23.818Z,7492
2017-10-07T11:59:26.251Z,8092
2017-10-07T12:00:28.679Z,8656
2017-10-07T12:01:31.112Z,8288
2017-10-07T12:02:33.536Z,8216
2017-10-07T12:03:35.975Z,8376
2017-10-07T12:04:38.405Z,7280
2017-10-07T12:05:40.822Z,7144
2017-10-07T12:06:43.250Z,6416
2017-10-07T12:07:45.678Z,6152
2017-10-07T12:08:48.103Z,7056
2017-10-07T12:09:50.529Z,7212
2017-10-07T12:10:52.948Z,6064
2017-10-07T12:11:55.371Z,6936
2017-10-07T12:12:58.156Z,7112
2017-10-07T12:14:00.585Z,6672
2017-10-07T12:15:03.010Z,6356
2017-10-07T12:16:05.436Z,7544
2017-10-07T12:17:07.857Z,5332
2017-10-07T12:18:10.325Z,4716
2017-10-07T12:19:12.735Z,6240
2017-10-07T12:20:15.159Z,4484
2017-10-07T12:21:17.586Z,4508
2017-10-07T12:22:20.007Z,5396
2017-10-07T12:23:22.435Z,4972
2017-10-07T12:24:25.201Z,3324
2017-10-07T12:25:27.619Z,3472
2017-10-07T12:26:30.387Z,3856
2017-10-07T12:27:32.822Z,6088
2017-10-07T12:28:35.247Z,6612
2017-10-07T12:29:37.675Z,5524
2017-10-07T12:30:40.448Z,3680
2017-10-07T12:31:42.882Z,4360
2017-10-07T12:32:45.302Z,3644
2017-10-07T12:33:47.722Z,3176
2017-10-07T12:34:50.163Z,4668
2017-10-07T12:35:52.580Z,5944
2017-10-07T12:36:55.009Z,4392
2017-10-07T12:37:57.783Z,3860
2017-10-07T12:39:00.216Z,2888
2017-10-07T12:40:02.989Z,3452
2017-10-07T12:41:05.760Z,3880
2017-10-07T12:42:08.177Z,3012
2017-10-07T12:43:10.616Z,3892
2017-10-07T12:44:13.038Z,4884
2017-10-07T12:45:15.473Z,4336
2017-10-07T12:46:17.908Z,4576
2017-10-07T12:47:20.338Z,3616
2017-10-07T12:48:22.765Z,3812
2017-10-07T12:49:25.193Z,2452
2017-10-07T12:50:27.620Z,3228
2017-10-07T12:51:30.041Z,3688
2017-10-07T12:52:32.465Z,3976
2017-10-07T12:53:34.894Z,3956
2017-10-07T12:54:37.320Z,3476
2017-10-07T12:55:39.757Z,3200
2017-10-07T12:56:42.181Z,3632
2017-10-07T12:57:44.612Z,3532
2017-10-07T12:58:47.416Z,3036
2017-10-07T12:59:49.849Z,3024
2017-10-07T13:00:52.619Z,3364
2017-10-07T13:01:55.042Z,4900
2017-10-07T13:02:57.471Z,4420
2017-10-07T13:03:59.897Z,3432
2017-10-07T13:05:02.321Z,4176
2017-10-07T13:06:04.755Z,5188
2017-10-07T13:07:07.171Z,4516
2017-10-07T13:08:09.614Z,3396
2017-10-07T13:09:12.047Z,4020
2017-10-07T13:10:14.472Z,3764
2017-10-07T13:11:16.907Z,4168
2017-10-07T13:12:19.329Z,3720
2017-10-07T13:13:22.104Z,3604
2017-10-07T13:14:24.532Z,3556
2017-10-07T13:15:26.964Z,3512
2017-10-07T13:16:29.388Z,3948
2017-10-07T13:17:32.171Z,3520
2017-10-07T13:18:34.604Z,3804
2017-10-07T13:19:37.014Z,3968
2017-10-07T13:20:39.450Z,3772
2017-10-07T13:21:41.876Z,4328
2017-10-07T13:22:44.306Z,4352
2017-10-07T13:23:46.731Z,4820
2017-10-07T13:24:49.565Z,3996
2017-10-07T13:25:51.992Z,3496
2017-10-07T13:26:54.432Z,3196
2017-10-07T13:27:57.203Z,4088
2017-10-07T13:28:59.632Z,3544
2017-10-07T13:30:02.087Z,4004
2017-10-07T13:31:04.518Z,3496
2017-10-07T13:32:06.944Z,3528
2017-10-07T13:33:09.384Z,2844
2017-10-07T13:34:11.814Z,3580
2017-10-07T13:35:14.591Z,3416
2017-10-07T13:36:17.045Z,2900
2017-10-07T13:37:19.475Z,4700
2017-10-07T13:38:21.911Z,4116
2017-10-07T13:39:24.345Z,3516
2017-10-07T13:40:26.771Z,4504
2017-10-07T13:41:29.193Z,3576
2017-10-07T13:42:31.976Z,4144
2017-10-07T13:43:34.390Z,3488
2017-10-07T13:44:36.817Z,3752
2017-10-07T13:45:39.252Z,2592
2017-10-07T13:46:41.683Z,3516
2017-10-07T13:47:44.117Z,3516
2017-10-07T13:48:46.542Z,3424
2017-10-07T13:49:49.311Z,2544
2017-10-07T13:50:51.751Z,3084
2017-10-07T13:51:54.178Z,3072
2017-10-07T13:52:56.609Z,3204
2017-10-07T13:53:59.030Z,2936
2017-10-07T13:55:01.459Z,3080
2017-10-07T13:56:03.887Z,2268
2017-10-07T13:57:06.317Z,3012
2017-10-07T13:58:08.753Z,2508
2017-10-07T13:59:11.179Z,3072
2017-10-07T14:00:13.595Z,2984
2017-10-07T14:01:16.379Z,2760
2017-10-07T14:02:19.147Z,3508
2017-10-07T14:03:21.574Z,4228
2017-10-07T14:04:24.009Z,3680
2017-10-07T14:05:26.423Z,3932
2017-10-07T14:06:28.845Z,3144
2017-10-07T14:07:31.289Z,3176
2017-10-07T14:08:33.715Z,2888
2017-10-07T14:09:36.475Z,2680
2017-10-07T14:10:38.923Z,2928
2017-10-07T14:11:41.347Z,2956
2017-10-07T14:12:43.774Z,3768
2017-10-07T14:13:46.202Z,3300
2017-10-07T14:14:48.623Z,3404
2017-10-07T14:15:51.053Z,2892
2017-10-07T14:16:53.482Z,2972
2017-10-07T14:17:56.277Z,3164
2017-10-07T14:18:58.700Z,3108
2017-10-07T14:20:01.141Z,2748
2017-10-07T14:21:03.572Z,3236
2017-10-07T14:22:06.004Z,2720
2017-10-07T14:23:08.426Z,2908
2017-10-07T14:24:10.863Z,2468
2017-10-07T14:25:13.294Z,2436