createdAt,value
2018-11-25T00:00:21.845Z,101335.08
2018-11-25T00:02:51.026Z,101343.02
2018-11-25T00:05:19.463Z,101335.65
2018-11-25T00:07:50.884Z,101333.41
2018-11-25T00:10:20.064Z,101336.78
2018-11-25T00:12:49.023Z,101339.97
2018-11-25T00:15:18.081Z,101336.02
2018-11-25T00:17:46.603Z,101333.52
2018-11-25T00:20:15.873Z,101326.53
2018-11-25T00:22:46.239Z,101340.78
2018-11-25T00:25:15.200Z,101337.27
2018-11-25T00:27:43.582Z,101336.38
2018-11-25T00:30:14.478Z,101332.37
2018-11-25T00:32:44.219Z,101334.28
2018-11-25T00:35:15.544Z,101329.87
2018-11-25T00:37:48.353Z,101334.64
2018-11-25T00:40:16.156Z,101336.38
2018-11-25T00:42:45.167Z,101335.89
2018-11-25T00:45:16.677Z,101333.25
2018-11-25T00:47:46.414Z,101334.66
2018-11-25T00:50:15.865Z,101333.67
2018-11-25T00:52:44.180Z,101328.14
2018-11-25T00:55:15.196Z,101326.11
2018-11-25T00:57:44.598Z,101323.88
2018-11-25T01:00:18.870Z,101326.86
2018-11-25T01:02:50.255Z,101325.48
2018-11-25T01:05:18.850Z,101324.62
2018-11-25T01:07:47.788Z,101324.50
2018-11-25T01:10:18.062Z,101322.33
2018-11-25T01:12:46.898Z,101321.08
2018-11-25T01:15:16.832Z,101319.36
2018-11-25T01:17:45.296Z,101323.83
2018-11-25T01:20:22.553Z,101315.56
2018-11-25T01:22:50.854Z,101315.30
2018-11-25T01:25:19.354Z,101314.90
2018-11-25T01:27:47.744Z,101307.98
2018-11-25T01:30:17.376Z,101314.82
2018-11-25T01:32:46.565Z,101310.59
2018-11-25T01:35:15.688Z,101313.86
2018-11-25T01:37:44.217Z,101311.50
2018-11-25T01:40:15.930Z,101311.72
2018-11-25T01:42:44.879Z,101309.44
2018-11-25T01:45:17.124Z,101306.88
2018-11-25T01:47:45.612Z,101311.24
2018-11-25T01:50:15.658Z,101308.19
2018-11-25T01:52:45.672Z,101304.55
2018-11-25T01:55:16.169Z,101297.73
2018-11-25T01:57:44.863Z,101294.81
2018-11-25T02:00:17.020Z,101294.55
2018-11-25T02:02:46.464Z,101289.15
2018-11-25T02:05:15.600Z,101287.85
2018-11-25T02:07:44.331Z,101294.91
2018-11-25T02:10:21.403Z,101295.75
2018-11-25T02:12:51.490Z,101296.31
2018-11-25T02:15:20.263Z,101302.25
2018-11-25T02:17:48.743Z,101307.36
2018-11-25T02:20:24.524Z,101304.95
2018-11-25T02:22:55.475Z,101295.95
2018-11-25T02:25:24.705Z,101296.78
2018-11-25T02:27:55.073Z,101292.31
2018-11-25T02:30:24.128Z,101293.37
2018-11-25T02:32:54.142Z,101292.94
2018-11-25T02:35:22.773Z,101296.48
2018-11-25T02:37:51.321Z,101298.98
2018-11-25T02:40:19.880Z,101293.78
2018-11-25T02:42:50.519Z,101295.66
2018-11-25T02:45:20.020Z,101289.66
2018-11-25T02:47:49.192Z,101289.34
2018-11-25T02:50:26.829Z,101293.77
2018-11-25T02:52:58.605Z,101300.21
2018-11-25T02:55:27.557Z,101297.87
2018-11-25T02:57:55.873Z,101302.20
2018-11-25T03:00:24.305Z,101310.93
2018-11-25T03:02:53.310Z,101303.66
2018-11-25T03:05:21.758Z,101306.56
2018-11-25T03:07:50.286Z,101298.62
2018-11-25T03:10:20.689Z,101303.97
2018-11-25T03:12:49.176Z,101305.73
2018-11-25T03:15:20.580Z,101305.27
2018-11-25T03:17:48.895Z,101306.93
2018-11-25T03:20:17.960Z,101305.27
2018-11-25T03:22:46.535Z,101307.70
2018-11-25T03:25:16.405Z,101300.73
2018-11-25T03:27:47.078Z,101303.19
2018-11-25T03:30:17.900Z,101294.09
2018-11-25T03:32:48.130Z,101297.15
2018-11-25T03:35:16.595Z,101301.09
2018-11-25T03:37:45.068Z,101305.43
2018-11-25T03:40:15.994Z,101309.47
2018-11-25T03:42:45.155Z,101306.14
2018-11-25T03:45:22.307Z,101303.95
2018-11-25T03:47:50.748Z,101298.28
2018-11-25T03:50:19.243Z,101292.62
2018-11-25T03:52:47.831Z,101296.00
2018-11-25T03:55:17.793Z,101291.37
2018-11-25T03:57:47.900Z,101288.88
2018-11-25T04:00:19.772Z,101287.94
2018-11-25T04:02:49.417Z,101279.03
2018-11-25T04:05:17.924Z,101289.59
2018-11-25T04:07:46.267Z,101292.88
2018-11-25T04:10:17.121Z,101291.58
2018-11-25T04:12:45.644Z,101293.78
2018-11-25T04:15:16.124Z,101291.55
2018-11-25T04:17:44.705Z,101289.88
2018-11-25T04:20:17.960Z,101286.59
2018-11-25T04:22:46.464Z,101287.02
2018-11-25T04:25:14.974Z,101285.20
2018-11-25T04:27:43.320Z,101285.91
2018-11-25T04:30:17.621Z,101285.53
2018-11-25T04:32:48.538Z,101278.53
2018-11-25T04:35:16.923Z,101284.97
2018-11-25T04:37:45.382Z,101277.20
2018-11-25T04:40:15.420Z,101277.52
2018-11-25T04:42:43.791Z,101272.70
2018-11-25T04:45:14.707Z,101269.16
2018-11-25T04:47:43.977Z,101275.30
2018-11-25T04:50:22.775Z,101271.20
2018-11-25T04:52:51.077Z,101269.95
2018-11-25T04:57:52.881Z,101273.41
2018-11-25T05:00:21.331Z,101277.33
2018-11-25T05:02:50.785Z,101280.06
2018-11-25T05:05:19.425Z,101275.20
2018-11-25T05:07:48.124Z,101276.36
2018-11-25T05:10:17.593Z,101278.92
2018-11-25T05:12:45.979Z,101289.68
2018-11-25T05:15:20.639Z,101281.97
2018-11-25T05:17:49.354Z,101280.95
2018-11-25T05:20:18.732Z,101279.42
2018-11-25T05:22:47.192Z,101287.27
2018-11-25T05:25:18.937Z,101291.81
2018-11-25T05:27:47.528Z,101285.83
2018-11-25T05:30:20.059Z,101288.88
2018-11-25T05:32:48.686Z,101287.58
2018-11-25T05:35:19.642Z,101282.20
2018-11-25T05:37:48.011Z,101283.64
2018-11-25T05:40:16.987Z,101277.09
2018-11-25T05:42:45.497Z,101277.89
2018-11-25T05:45:18.029Z,101277.19
2018-11-25T05:47:46.437Z,101276.92
2018-11-25T05:50:16.275Z,101274.50
2018-11-25T05:52:44.849Z,101284.66
2018-11-25T05:55:13.823Z,101286.80
2018-11-25T05:57:42.577Z,101293.77
2018-11-25T06:00:13.005Z,101291.06
2018-11-25T06:02:41.426Z,101281.73
2018-11-25T06:05:09.959Z,101280.49
2018-11-25T06:07:38.452Z,101288.41
2018-11-25T06:10:09.803Z,101283.96
2018-11-25T06:12:38.410Z,101272.75
2018-11-25T06:15:09.902Z,101282.16
2018-11-25T06:17:38.311Z,101270.89
2018-11-25T06:20:12.922Z,101279.80
2018-11-25T06:22:41.460Z,101285.73
2018-11-25T06:25:12.679Z,101281.37
2018-11-25T06:27:40.963Z,101281.14
2018-11-25T06:30:11.685Z,101287.25
2018-11-25T06:32:40.373Z,101286.92
2018-11-25T06:35:11.248Z,101286.05
2018-11-25T06:37:39.749Z,101272.12
2018-11-25T06:40:13.598Z,101287.89
2018-11-25T06:42:42.088Z,101294.34
2018-11-25T06:45:20.305Z,101299.87
2018-11-25T06:47:48.772Z,101303.63
2018-11-25T06:50:17.197Z,101300.39
2018-11-25T06:52:45.546Z,101303.80
2018-11-25T06:55:13.992Z,101304.97
2018-11-25T06:57:42.307Z,101312.59
2018-11-25T07:00:19.903Z,101316.08
2018-11-25T07:02:48.308Z,101312.51
2018-11-25T07:05:16.743Z,101307.78
2018-11-25T07:07:45.306Z,101312.05
2018-11-25T07:10:20.945Z,101315.91
2018-11-25T07:12:51.662Z,101316.32
2018-11-25T07:15:20.126Z,101318.41
2018-11-25T07:17:48.360Z,101316.28
2018-11-25T07:20:17.699Z,101315.18
2018-11-25T07:22:46.054Z,101311.28
2018-11-25T07:25:16.092Z,101313.59
2018-11-25T07:27:44.363Z,101307.19
2018-11-25T07:30:19.022Z,101314.89
2018-11-25T07:32:47.400Z,101305.38
2018-11-25T07:35:15.708Z,101314.94
2018-11-25T07:37:44.068Z,101311.87
2018-11-25T07:40:16.044Z,101322.55
2018-11-25T07:42:44.289Z,101320.75
2018-11-25T07:45:15.413Z,101317.31
2018-11-25T07:47:43.772Z,101321.00
2018-11-25T07:50:13.111Z,101315.18
2018-11-25T07:52:42.946Z,101303.03
2018-11-25T07:55:29.691Z,101308.73
2018-11-25T07:57:58.183Z,101310.86
2018-11-25T08:00:26.819Z,101307.91
2018-11-25T08:02:55.177Z,101304.89
2018-11-25T08:05:25.020Z,101312.27
2018-11-25T08:07:53.432Z,101320.02
2018-11-25T08:10:21.849Z,101317.70
2018-11-25T08:12:50.095Z,101316.87
2018-11-25T08:15:19.174Z,101313.62
2018-11-25T08:17:47.581Z,101312.17
2018-11-25T08:20:19.214Z,101314.20
2018-11-25T08:22:47.597Z,101318.79
2018-11-25T08:25:17.331Z,101319.11
2018-11-25T08:27:45.749Z,101327.23
2018-11-25T08:30:19.410Z,101329.73
2018-11-25T08:32:47.845Z,101333.47
2018-11-25T08:35:17.010Z,101337.98
2018-11-25T08:37:45.385Z,101345.41
2018-11-25T08:40:23.001Z,101346.65
2018-11-25T08:42:51.519Z,101356.59
2018-11-25T08:45:19.890Z,101349.11
2018-11-25T08:47:48.440Z,101343.68
2018-11-25T08:50:18.108Z,101342.19
2018-11-25T08:52:49.849Z,101342.51
2018-11-25T08:55:24.292Z,101348.13
2018-11-25T08:57:53.149Z,101354.20
2018-11-25T09:00:23.853Z,101345.21
2018-11-25T09:02:55.600Z,101355.41
2018-11-25T09:05:23.950Z,101348.59
2018-11-25T09:07:52.268Z,101358.29
2018-11-25T09:10:21.676Z,101354.30
2018-11-25T09:12:55.731Z,101350.32
2018-11-25T09:15:24.053Z,101348.22
2018-11-25T09:17:52.351Z,101347.39
2018-11-25T09:20:21.676Z,101347.06
2018-11-25T09:22:51.054Z,101339.02
2018-11-25T09:25:24.459Z,101346.91
2018-11-25T09:27:53.950Z,101341.75
2018-11-25T09:30:24.123Z,101334.23
2018-11-25T09:32:53.257Z,101344.12
2018-11-25T09:35:21.913Z,101342.91
2018-11-25T09:37:50.235Z,101336.46
2018-11-25T09:40:20.336Z,101329.48
2018-11-25T09:42:48.717Z,101328.14
2018-11-25T09:45:20.214Z,101326.99
2018-11-25T09:47:49.426Z,101322.52
2018-11-25T09:50:19.748Z,101320.59
2018-11-25T09:52:48.213Z,101325.63
2018-11-25T09:55:21.070Z,101320.93
2018-11-25T09:57:52.135Z,101321.81
2018-11-25T10:00:25.962Z,101316.00
2018-11-25T10:02:55.855Z,101323.97
2018-11-25T10:05:24.272Z,101315.07
2018-11-25T10:07:53.275Z,101313.25
2018-11-25T10:10:24.518Z,101303.27
2018-11-25T10:12:52.797Z,101305.09
2018-11-25T10:15:25.007Z,101309.69
2018-11-25T10:17:59.391Z,101308.85
2018-11-25T10:20:24.496Z,101307.97
2018-11-25T10:22:53.852Z,101307.30
2018-11-25T10:25:22.787Z,101303.86
2018-11-25T10:27:51.231Z,101299.58
2018-11-25T10:30:22.923Z,101298.50
2018-11-25T10:32:53.892Z,101301.73
2018-11-25T10:35:22.415Z,101300.52
2018-11-25T10:37:51.893Z,101302.44
2018-11-25T10:40:21.810Z,101306.34
2018-11-25T10:42:50.332Z,101303.81
2018-11-25T10:45:24.271Z,101304.06
2018-11-25T10:47:52.728Z,101300.69
2018-11-25T10:50:23.996Z,101298.02
2018-11-25T10:52:52.476Z,101300.30
2018-11-25T10:55:22.065Z,101304.66
2018-11-25T10:57:51.970Z,101299.77
2018-11-25T11:00:40.274Z,101300.14
2018-11-25T11:03:15.261Z,101303.57
2018-11-25T11:05:49.431Z,101307.16
2018-11-25T11:08:18.692Z,101308.95
2018-11-25T11:10:47.827Z,101305.14
2018-11-25T11:13:16.178Z,101302.73
2018-11-25T11:15:44.507Z,101303.63
2018-11-25T11:18:12.872Z,101312.78
2018-11-25T11:20:41.668Z,101303.43
2018-11-25T11:23:11.221Z,101305.33
2018-11-25T11:25:39.846Z,101304.20
2018-11-25T11:28:08.724Z,101299.41
2018-11-25T11:30:38.629Z,101295.37
2018-11-25T11:33:07.148Z,101291.92
2018-11-25T11:35:35.315Z,101290.42
2018-11-25T11:38:03.789Z,101295.71
2018-11-25T11:40:32.205Z,101292.58
2018-11-25T11:43:00.761Z,101301.22
2018-11-25T11:45:29.497Z,101301.05
2018-11-25T11:47:57.816Z,101293.83
2018-11-25T11:50:26.044Z,101296.52
2018-11-25T11:52:54.639Z,101293.08
2018-11-25T11:55:23.011Z,101296.40
2018-11-25T11:57:51.263Z,101299.05
2018-11-25T12:00:30.440Z,101296.45
2018-11-25T12:02:59.785Z,101292.94
2018-11-25T12:05:28.296Z,101295.15
2018-11-25T12:07:56.686Z,101291.80
2018-11-25T12:10:25.224Z,101291.05
2018-11-25T12:12:54.661Z,101290.39
2018-11-25T12:15:30.856Z,101288.69
2018-11-25T12:17:55.519Z,101283.31
2018-11-25T12:20:26.027Z,101275.89
2018-11-25T12:22:59.710Z,101277.28
2018-11-25T12:25:28.120Z,101276.48
2018-11-25T12:27:56.389Z,101276.19
2018-11-25T12:30:24.765Z,101273.39
2018-11-25T12:32:54.226Z,101276.95
2018-11-25T12:35:22.486Z,101272.41
2018-11-25T12:37:50.827Z,101273.48
2018-11-25T12:40:22.073Z,101270.82
2018-11-25T12:42:56.362Z,101269.34
2018-11-25T12:45:25.524Z,101267.48
2018-11-25T12:47:54.013Z,101267.14
2018-11-25T12:50:26.376Z,101274.30
2018-11-25T12:52:56.068Z,101262.98
2018-11-25T12:55:27.105Z,101259.98
2018-11-25T12:57:57.061Z,101257.50
2018-11-25T13:00:37.242Z,101257.13
2018-11-25T13:03:09.170Z,101258.91
2018-11-25T13:05:37.711Z,101254.54
2018-11-25T13:08:07.742Z,101253.39
2018-11-25T13:10:36.521Z,101253.11
2018-11-25T13:13:06.254Z,101252.79
2018-11-25T13:15:34.760Z,101252.94
2018-11-25T13:18:03.426Z,101245.70
2018-11-25T13:20:32.264Z,101242.58
2018-11-25T13:23:01.252Z,101244.54
2018-11-25T13:25:30.604Z,101246.41
2018-11-25T13:27:59.227Z,101242.44
2018-11-25T13:30:33.004Z,101239.38
2018-11-25T13:33:02.880Z,101232.50
2018-11-25T13:35:34.442Z,101230.33
2018-11-25T13:38:03.368Z,101228.77
2018-11-25T13:40:32.432Z,101233.03
2018-11-25T13:43:00.919Z,101225.93
2018-11-25T13:45:30.527Z,101223.56
2018-11-25T13:47:58.808Z,101225.81
2018-11-25T13:50:27.126Z,101222.45
2018-11-25T13:52:55.770Z,101212.80
2018-11-25T13:55:27.108Z,101221.08
2018-11-25T13:57:55.471Z,101213.09
2018-11-25T14:00:38.382Z,101220.45
2018-11-25T14:03:10.128Z,101215.88
2018-11-25T14:05:40.062Z,101214.27
2018-11-25T14:08:09.077Z,101218.83
2018-11-25T14:10:37.514Z,101217.83
2018-11-25T14:13:06.515Z,101215.58
2018-11-25T14:15:35.010Z,101208.66
2018-11-25T14:18:03.479Z,101211.67
2018-11-25T14:20:31.821Z,101200.72
2018-11-25T14:23:00.069Z,101196.81
2018-11-25T14:25:28.476Z,101193.93
2018-11-25T14:28:01.577Z,101189.65
2018-11-25T14:30:31.442Z,101192.20
2018-11-25T14:32:59.831Z,101193.36
2018-11-25T14:35:28.585Z,101190.78
2018-11-25T14:37:56.996Z,101195.09
2018-11-25T14:40:25.252Z,101188.45
2018-11-25T14:42:53.548Z,101188.93
2018-11-25T14:45:21.983Z,101187.13
2018-11-25T14:47:50.213Z,101189.14
2018-11-25T14:50:19.800Z,101192.56
2018-11-25T14:52:52.295Z,101192.87
2018-11-25T14:55:20.885Z,101196.13
2018-11-25T14:57:49.317Z,101200.67
2018-11-25T15:00:20.169Z,101204.22
2018-11-25T15:02:56.850Z,101207.84
2018-11-25T15:05:35.583Z,101206.84
2018-11-25T15:08:04.195Z,101204.45
2018-11-25T15:10:32.607Z,101202.92
2018-11-25T15:13:00.836Z,101197.84
2018-11-25T15:15:29.311Z,101205.11
2018-11-25T15:17:57.490Z,101200.66
2018-11-25T15:20:25.741Z,101204.76
2018-11-25T15:22:57.982Z,101209.35
2018-11-25T15:25:30.344Z,101205.23
2018-11-25T15:27:59.135Z,101207.59
2018-11-25T15:30:27.726Z,101205.75
2018-11-25T15:32:56.218Z,101213.25
2018-11-25T15:35:24.904Z,101209.13
2018-11-25T15:37:54.201Z,101210.60
2018-11-25T15:40:33.456Z,101206.59
2018-11-25T15:43:02.001Z,101208.20
2018-11-25T15:45:30.249Z,101208.86
2018-11-25T15:48:21.058Z,101214.34
2018-11-25T15:50:49.366Z,101220.66
2018-11-25T15:53:18.167Z,101225.70
2018-11-25T15:55:48.473Z,101217.18
2018-11-25T15:58:16.823Z,101217.13
2018-11-25T16:00:45.255Z,101219.60
2018-11-25T16:03:14.749Z,101219.52
2018-11-25T16:05:46.809Z,101212.90
2018-11-25T16:08:15.292Z,101208.20
2018-11-25T16:10:43.588Z,101208.97
2018-11-25T16:13:12.169Z,101213.09
2018-11-25T16:15:40.836Z,101216.52
2018-11-25T16:18:09.428Z,101209.14
2018-11-25T16:20:37.700Z,101200.64
2018-11-25T16:23:09.090Z,101198.41
2018-11-25T16:25:50.536Z,101198.69
2018-11-25T16:28:24.392Z,101200.61
2018-11-25T16:30:52.786Z,101200.83
2018-11-25T16:33:21.188Z,101207.59
2018-11-25T16:35:49.512Z,101198.90
2018-11-25T16:38:17.783Z,101199.84
2018-11-25T16:40:46.149Z,101200.47
2018-11-25T16:43:16.045Z,101198.59
2018-11-25T16:45:44.341Z,101199.11
2018-11-25T16:48:12.710Z,101199.17
2018-11-25T16:50:41.081Z,101201.20
2018-11-25T16:53:09.329Z,101207.48
2018-11-25T16:55:37.508Z,101204.24
2018-11-25T16:58:06.508Z,101204.39
2018-11-25T17:00:34.748Z,101207.28
2018-11-25T17:03:03.028Z,101203.50
2018-11-25T17:05:37.002Z,101196.45
2018-11-25T17:08:25.408Z,101182.92
2018-11-25T17:10:54.149Z,101176.01
2018-11-25T17:13:23.092Z,101183.38
2018-11-25T17:15:51.465Z,101187.25
2018-11-25T17:18:19.925Z,101187.20
2018-11-25T17:20:48.345Z,101181.01
2018-11-25T17:23:17.367Z,101183.08
2018-11-25T17:25:46.653Z,101185.63
2018-11-25T17:28:15.418Z,101186.65
2018-11-25T17:30:44.541Z,101194.98
2018-11-25T17:33:13.170Z,101187.38
2018-11-25T17:35:41.763Z,101193.58
2018-11-25T17:38:10.142Z,101199.55
2018-11-25T17:40:39.292Z,101196.70
2018-11-25T17:43:11.472Z,101199.50
2018-11-25T17:45:39.698Z,101198.08
2018-11-25T17:48:07.996Z,101197.54
2018-11-25T17:50:36.733Z,101193.43
2018-11-25T17:53:05.672Z,101196.81
2018-11-25T17:55:33.933Z,101187.77
2018-11-25T17:58:02.386Z,101189.58
2018-11-25T18:00:40.148Z,101190.88
2018-11-25T18:03:20.260Z,101186.00
2018-11-25T18:05:48.645Z,101187.72
2018-11-25T18:08:17.221Z,101193.30
2018-11-25T18:10:45.858Z,101188.38
2018-11-25T18:13:15.489Z,101186.39
2018-11-25T18:15:44.008Z,101186.63
2018-11-25T18:18:19.241Z,101185.49
2018-11-25T18:20:51.660Z,101191.69
2018-11-25T18:23:20.107Z,101200.03
2018-11-25T18:25:48.646Z,101195.03
2018-11-25T18:28:17.154Z,101197.28
2018-11-25T18:30:46.591Z,101194.52
2018-11-25T18:33:15.523Z,101198.42
2018-11-25T18:35:43.956Z,101197.61
2018-11-25T18:38:12.318Z,101203.31
2018-11-25T18:40:40.835Z,101203.94
2018-11-25T18:43:09.388Z,101200.67
2018-11-25T18:45:37.830Z,101206.84
2018-11-25T18:48:11.087Z,101201.48
2018-11-25T18:50:40.531Z,101200.64
2018-11-25T18:53:10.792Z,101200.52
2018-11-25T18:55:37.522Z,101200.56
2018-11-25T18:58:06.502Z,101204.66
2018-11-25T19:00:59.674Z,101199.16
2018-11-25T19:03:28.148Z,101201.56
2018-11-25T19:05:56.644Z,101196.98
2018-11-25T19:08:25.976Z,101202.13
2018-11-25T19:10:54.303Z,101209.25
2018-11-25T19:13:22.841Z,101205.66
2018-11-25T19:15:51.371Z,101204.58
2018-11-25T19:18:20.064Z,101200.05
2018-11-25T19:20:49.933Z,101191.52
2018-11-25T19:23:18.880Z,101192.87
2018-11-25T19:25:47.362Z,101192.61
2018-11-25T19:28:16.880Z,101187.73
2018-11-25T19:30:48.579Z,101180.66
2018-11-25T19:33:18.935Z,101185.90
2018-11-25T19:35:48.721Z,101184.56
2018-11-25T19:38:19.039Z,101188.34
2018-11-25T19:40:47.526Z,101186.89
2018-11-25T19:43:16.134Z,101187.77
2018-11-25T19:45:45.496Z,101187.78
2018-11-25T19:48:14.637Z,101196.15
2018-11-25T19:50:43.070Z,101198.02
2018-11-25T19:53:11.833Z,101194.22
2018-11-25T19:55:41.547Z,101181.64
2018-11-25T19:58:10.550Z,101183.92
2018-11-25T20:00:39.210Z,101184.56
2018-11-25T20:03:08.211Z,101184.72
2018-11-25T20:05:36.869Z,101187.31
2018-11-25T20:08:06.258Z,101189.77
2018-11-25T20:10:34.637Z,101197.92
2018-11-25T20:13:03.093Z,101199.42
2018-11-25T20:15:32.283Z,101206.77
2018-11-25T20:18:00.708Z,101203.44
2018-11-25T20:20:32.625Z,101202.38
2018-11-25T20:23:01.230Z,101208.26
2018-11-25T20:25:29.929Z,101211.39
2018-11-25T20:27:58.342Z,101208.26
2018-11-25T20:30:30.103Z,101209.88
2018-11-25T20:33:07.070Z,101214.03
2018-11-25T20:35:36.579Z,101215.95
2018-11-25T20:38:11.089Z,101209.09
2018-11-25T20:40:39.852Z,101203.89
2018-11-25T20:43:09.176Z,101208.20
2018-11-25T20:45:43.902Z,101212.80
2018-11-25T20:48:12.395Z,101213.83
2018-11-25T20:50:41.023Z,101213.41
2018-11-25T20:53:17.420Z,101217.09
2018-11-25T20:55:45.978Z,101210.90
2018-11-25T20:58:14.412Z,101213.36
2018-11-25T21:00:43.348Z,101214.61
2018-11-25T21:03:12.504Z,101211.79
2018-11-25T21:05:40.918Z,101214.75
2018-11-25T21:08:10.884Z,101214.59
2018-11-25T21:10:39.501Z,101207.15
2018-11-25T21:13:09.481Z,101210.77
2018-11-25T21:15:40.075Z,101211.19
2018-11-25T21:18:10.168Z,101213.41
2018-11-25T21:20:39.491Z,101215.48
2018-11-25T21:23:08.076Z,101216.33
2018-11-25T21:25:37.450Z,101211.72
2018-11-25T21:28:06.101Z,101209.95
2018-11-25T21:30:34.555Z,101220.36
2018-11-25T21:33:02.892Z,101217.20
2018-11-25T21:35:32.562Z,101214.25
2018-11-25T21:38:01.170Z,101216.45
2018-11-25T21:40:29.583Z,101213.78
2018-11-25T21:42:58.084Z,101210.09
2018-11-25T21:45:27.678Z,101206.34
2018-11-25T21:47:55.933Z,101206.75
2018-11-25T21:50:29.103Z,101202.38
2018-11-25T21:52:57.469Z,101197.99
2018-11-25T21:55:25.767Z,101195.19
2018-11-25T21:57:54.100Z,101191.27
2018-11-25T22:00:23.581Z,101190.80
2018-11-25T22:02:51.971Z,101188.98
2018-11-25T22:05:24.672Z,101185.30
2018-11-25T22:07:48.743Z,101185.30
2018-11-25T22:10:18.353Z,101186.19
2018-11-25T22:12:47.047Z,101181.39
2018-11-25T22:15:21.206Z,101185.98
2018-11-25T22:17:50.665Z,101187.25
2018-11-25T22:20:18.996Z,101186.15
2018-11-25T22:22:48.077Z,101190.45
2018-11-25T22:25:18.333Z,101192.19
2018-11-25T22:27:46.842Z,101189.41
2018-11-25T22:30:18.694Z,101185.80
2018-11-25T22:32:47.005Z,101182.02
2018-11-25T22:35:17.257Z,101187.98
2018-11-25T22:37:45.496Z,101192.53
2018-11-25T22:40:14.977Z,101191.00
2018-11-25T22:42:45.269Z,101183.19
2018-11-25T22:45:17.117Z,101184.33
2018-11-25T22:47:45.408Z,101183.01
2018-11-25T22:50:16.859Z,101180.29
2018-11-25T22:52:45.412Z,101175.44
2018-11-25T22:55:18.549Z,101176.03
2018-11-25T22:57:46.997Z,101172.59
2018-11-25T23:00:30.231Z,101172.72
2018-11-25T23:02:58.698Z,101177.84
2018-11-25T23:05:44.003Z,101171.16
2018-11-25T23:08:12.454Z,101175.13
2018-11-25T23:10:40.692Z,101169.27
2018-11-25T23:13:09.050Z,101170.11
2018-11-25T23:15:37.375Z,101166.63
2018-11-25T23:18:05.791Z,101167.78
2018-11-25T23:20:34.068Z,101172.77
2018-11-25T23:23:02.376Z,101170.52
2018-11-25T23:25:30.752Z,101173.28
2018-11-25T23:27:59.156Z,101172.36
2018-11-25T23:30:27.442Z,101174.64
2018-11-25T23:32:55.772Z,101169.62
2018-11-25T23:35:26.524Z,101174.28
2018-11-25T23:37:54.771Z,101169.87
2018-11-25T23:40:22.995Z,101170.17
2018-11-25T23:42:51.381Z,101170.47
2018-11-25T23:45:19.827Z,101166.33
2018-11-25T23:47:48.176Z,101166.38
2018-11-25T23:50:16.513Z,101169.47
2018-11-25T23:52:46.933Z,101170.39
2018-11-25T23:55:15.768Z,101170.39
2018-11-25T23:57:44.065Z,101167.09
