createdAt,value
2019-01-31T00:01:29.727Z,-1.60
2019-01-31T00:04:34.817Z,-1.50
2019-01-31T00:07:42.824Z,-1.50
2019-01-31T00:10:39.640Z,-1.50
2019-01-31T00:13:41.999Z,-1.50
2019-01-31T00:16:56.779Z,-1.50
2019-01-31T00:19:57.496Z,-1.50
2019-01-31T00:23:25.497Z,-1.50
2019-01-31T00:26:29.854Z,-1.50
2019-01-31T00:29:36.746Z,-1.50
2019-01-31T00:32:48.167Z,-1.50
2019-01-31T00:36:00.558Z,-1.50
2019-01-31T00:39:38.252Z,-1.50
2019-01-31T00:42:50.269Z,-1.40
2019-01-31T00:45:49.311Z,-1.50
2019-01-31T00:48:54.825Z,-1.40
2019-01-31T00:51:44.590Z,-1.40
2019-01-31T00:55:13.592Z,-1.40
2019-01-31T00:58:16.729Z,-1.40
2019-01-31T01:01:07.698Z,-1.40
2019-01-31T01:04:05.991Z,-1.40
2019-01-31T01:07:19.194Z,-1.40
2019-01-31T01:10:23.390Z,-1.40
2019-01-31T01:13:19.124Z,-1.40
2019-01-31T01:15:58.212Z,-1.30
2019-01-31T01:18:58.140Z,-1.30
2019-01-31T01:21:50.359Z,-1.30
2019-01-31T01:24:48.778Z,-1.30
2019-01-31T01:27:32.238Z,-1.30
2019-01-31T01:30:16.075Z,-1.30
2019-01-31T01:33:29.654Z,-1.30
2019-01-31T01:36:10.881Z,-1.30
2019-01-31T01:39:21.169Z,-1.30
2019-01-31T01:42:15.976Z,-1.30
2019-01-31T01:45:26.741Z,-1.30
2019-01-31T01:48:12.496Z,-1.30
2019-01-31T01:51:12.734Z,-1.30
2019-01-31T01:54:20.226Z,-1.30
2019-01-31T01:57:10.899Z,-1.40
2019-01-31T02:00:42.960Z,-1.30
2019-01-31T02:04:09.154Z,-1.30
2019-01-31T02:07:27.269Z,-1.40
2019-01-31T02:10:37.041Z,-1.30
2019-01-31T02:13:36.997Z,-1.40
2019-01-31T02:16:33.340Z,-1.30
2019-01-31T02:19:27.120Z,-1.30
2019-01-31T02:22:29.727Z,-1.30
2019-01-31T02:25:13.363Z,-1.30
2019-01-31T02:28:19.272Z,-1.40
2019-01-31T02:31:18.473Z,-1.40
2019-01-31T02:34:39.987Z,-1.40
2019-01-31T02:37:53.796Z,-1.40
2019-01-31T02:40:45.629Z,-1.40
2019-01-31T02:43:31.023Z,-1.40
2019-01-31T02:46:22.597Z,-1.40
2019-01-31T02:49:35.233Z,-1.40
2019-01-31T02:52:45.546Z,-1.40
2019-01-31T02:56:12.126Z,-1.40
2019-01-31T02:58:50.360Z,-1.40
2019-01-31T03:02:03.145Z,-1.40
2019-01-31T03:04:53.637Z,-1.40
2019-01-31T03:07:56.612Z,-1.40
2019-01-31T03:11:06.745Z,-1.40
2019-01-31T03:14:09.470Z,-1.40
2019-01-31T03:17:13.920Z,-1.40
2019-01-31T03:20:19.689Z,-1.30
2019-01-31T03:23:16.236Z,-1.40
2019-01-31T03:26:01.983Z,-1.30
2019-01-31T03:29:00.992Z,-1.30
2019-01-31T03:31:55.142Z,-1.40
2019-01-31T03:34:46.562Z,-1.30
2019-01-31T03:37:58.735Z,-1.40
2019-01-31T03:40:35.084Z,-1.40
2019-01-31T03:43:44.810Z,-1.40
2019-01-31T03:47:05.275Z,-1.30
2019-01-31T03:50:07.236Z,-1.30
2019-01-31T03:53:29.149Z,-1.30
2019-01-31T03:56:48.859Z,-1.30
2019-01-31T03:59:39.857Z,-1.30
2019-01-31T04:02:42.973Z,-1.30
2019-01-31T04:05:37.818Z,-1.30
2019-01-31T04:08:08.187Z,-1.40
2019-01-31T04:10:37.383Z,-1.30
2019-01-31T04:13:07.261Z,-1.30
2019-01-31T04:15:36.681Z,-1.30
2019-01-31T04:18:06.839Z,-1.30
2019-01-31T04:20:35.987Z,-1.30
2019-01-31T04:23:05.451Z,-1.30
2019-01-31T04:25:34.936Z,-1.30
2019-01-31T04:28:05.136Z,-1.40
2019-01-31T04:30:34.643Z,-1.30
2019-01-31T04:33:04.103Z,-1.30
2019-01-31T04:35:33.190Z,-1.30
2019-01-31T04:38:02.872Z,-1.30
2019-01-31T04:40:32.626Z,-1.30
2019-01-31T04:43:02.500Z,-1.30
2019-01-31T04:45:32.673Z,-1.40
2019-01-31T04:48:02.046Z,-1.40
2019-01-31T04:50:31.502Z,-1.30
2019-01-31T04:53:00.979Z,-1.40
2019-01-31T04:55:30.742Z,-1.30
2019-01-31T04:58:00.287Z,-1.40
2019-01-31T05:00:29.535Z,-1.40
2019-01-31T05:02:58.686Z,-1.40
2019-01-31T05:05:27.788Z,-1.40
2019-01-31T05:07:57.835Z,-1.40
2019-01-31T05:10:26.909Z,-1.40
2019-01-31T05:12:56.727Z,-1.40
2019-01-31T05:15:26.158Z,-1.40
2019-01-31T05:17:56.063Z,-1.40
2019-01-31T05:20:25.609Z,-1.30
2019-01-31T05:22:55.337Z,-1.40
2019-01-31T05:25:24.838Z,-1.30
2019-01-31T05:27:54.664Z,-1.40
2019-01-31T05:30:23.791Z,-1.40
2019-01-31T05:32:53.618Z,-1.40
2019-01-31T05:35:23.116Z,-1.40
2019-01-31T05:37:53.257Z,-1.40
2019-01-31T05:40:22.917Z,-1.40
2019-01-31T05:42:52.775Z,-1.40
2019-01-31T05:45:22.218Z,-1.30
2019-01-31T05:47:51.222Z,-1.40
2019-01-31T05:50:20.759Z,-1.40
2019-01-31T05:52:50.294Z,-1.40
2019-01-31T05:55:19.379Z,-1.40
2019-01-31T05:57:48.636Z,-1.40
2019-01-31T06:00:26.860Z,-1.40
2019-01-31T06:02:56.264Z,-1.40
2019-01-31T06:05:26.040Z,-1.40
2019-01-31T06:07:55.516Z,-1.40
2019-01-31T06:10:25.654Z,-1.40
2019-01-31T06:12:55.463Z,-1.40
2019-01-31T06:15:24.939Z,-1.40
2019-01-31T06:17:54.806Z,-1.40
2019-01-31T06:20:25.233Z,-1.40
2019-01-31T06:22:54.538Z,-1.40
2019-01-31T06:25:24.660Z,-1.40
2019-01-31T06:27:54.328Z,-1.40
2019-01-31T06:30:24.161Z,-1.40
2019-01-31T06:32:54.189Z,-1.40
2019-01-31T06:35:23.711Z,-1.40
2019-01-31T06:37:53.442Z,-1.40
2019-01-31T06:40:22.971Z,-1.40
2019-01-31T06:42:52.357Z,-1.40
2019-01-31T06:45:21.838Z,-1.40
2019-01-31T06:47:50.974Z,-1.40
2019-01-31T06:50:20.832Z,-1.40
2019-01-31T06:52:49.932Z,-1.40
2019-01-31T06:55:19.644Z,-1.30
2019-01-31T06:57:48.767Z,-1.30
2019-01-31T07:00:20.620Z,-1.30
2019-01-31T07:02:49.854Z,-1.30
2019-01-31T07:05:19.939Z,-1.30
2019-01-31T07:07:49.431Z,-1.30
2019-01-31T07:10:21.523Z,-1.20
2019-01-31T07:12:51.715Z,-1.30
2019-01-31T07:15:21.841Z,-1.30
2019-01-31T07:17:51.474Z,-1.20
2019-01-31T07:20:21.421Z,-1.20
2019-01-31T07:22:50.524Z,-1.20
2019-01-31T07:25:22.273Z,-1.10
2019-01-31T07:27:51.489Z,-1.20
2019-01-31T07:30:20.677Z,-1.10
2019-01-31T07:32:49.812Z,-1.10
2019-01-31T07:35:19.785Z,-1.10
2019-01-31T07:37:49.229Z,-1.10
2019-01-31T07:40:20.143Z,-1.00
2019-01-31T07:42:49.231Z,-1.00
2019-01-31T07:45:24.908Z,-0.90
2019-01-31T07:47:53.970Z,-0.90
2019-01-31T07:50:23.081Z,-0.90
2019-01-31T07:52:52.627Z,-0.80
2019-01-31T07:55:21.707Z,-0.80
2019-01-31T07:57:51.806Z,-0.80
2019-01-31T08:00:21.445Z,-0.80
2019-01-31T08:02:50.542Z,-0.70
2019-01-31T08:05:21.143Z,-0.60
2019-01-31T08:07:51.272Z,-0.60
2019-01-31T08:10:29.631Z,-0.50
2019-01-31T08:12:59.145Z,-0.50
2019-01-31T08:15:28.684Z,-0.50
2019-01-31T08:17:58.490Z,-0.40
2019-01-31T08:20:27.923Z,-0.40
2019-01-31T08:23:00.073Z,-0.40
2019-01-31T08:25:28.269Z,-0.40
2019-01-31T08:27:57.706Z,-0.30
2019-01-31T08:30:29.410Z,-0.30
2019-01-31T08:32:58.831Z,-0.30
2019-01-31T08:35:28.329Z,-0.20
2019-01-31T08:37:58.095Z,-0.20
2019-01-31T08:40:28.171Z,-0.10
2019-01-31T08:42:57.260Z,-0.20
2019-01-31T08:45:27.097Z,-0.10
2019-01-31T08:47:56.248Z,-0.10
2019-01-31T08:50:27.677Z,0.00
2019-01-31T08:52:57.574Z,0.00
2019-01-31T08:55:27.426Z,0.10
2019-01-31T08:57:56.820Z,0.00
2019-01-31T09:00:28.492Z,0.10
2019-01-31T09:02:58.339Z,0.10
2019-01-31T09:05:28.359Z,0.20
2019-01-31T09:07:57.496Z,0.20
2019-01-31T09:10:32.219Z,0.20
2019-01-31T09:13:03.511Z,0.20
2019-01-31T09:15:32.881Z,0.30
2019-01-31T09:18:02.763Z,0.40
2019-01-31T09:20:36.283Z,0.40
2019-01-31T09:23:20.689Z,0.50
2019-01-31T09:26:09.002Z,0.60
2019-01-31T09:29:15.412Z,0.60
2019-01-31T09:32:07.334Z,0.60
2019-01-31T09:34:59.187Z,0.70
2019-01-31T09:37:53.706Z,0.80
2019-01-31T09:40:52.385Z,0.80
2019-01-31T09:44:00.221Z,0.90
2019-01-31T09:47:05.884Z,1.00
2019-01-31T09:50:18.130Z,1.10
2019-01-31T09:53:40.472Z,1.20
2019-01-31T09:56:51.807Z,1.20
2019-01-31T09:59:33.903Z,1.30
2019-01-31T10:02:40.167Z,1.40
2019-01-31T10:05:35.787Z,1.40
2019-01-31T10:08:48.925Z,1.50
2019-01-31T10:12:10.418Z,1.50
2019-01-31T10:14:46.488Z,1.70
2019-01-31T10:18:08.093Z,2.00
2019-01-31T10:21:22.030Z,2.40
2019-01-31T10:24:32.810Z,2.60
2019-01-31T10:27:38.751Z,2.60
2019-01-31T10:31:01.092Z,2.70
2019-01-31T10:34:17.651Z,2.70
2019-01-31T10:37:26.460Z,2.80
2019-01-31T10:40:36.771Z,2.90
2019-01-31T10:43:36.194Z,2.90
2019-01-31T10:46:56.155Z,2.90
2019-01-31T10:50:34.753Z,3.00
2019-01-31T10:53:36.754Z,3.10
2019-01-31T10:56:56.013Z,3.20
2019-01-31T11:00:14.457Z,3.30
2019-01-31T11:03:22.476Z,3.30
2019-01-31T11:06:34.407Z,3.30
2019-01-31T11:09:16.918Z,3.60
2019-01-31T11:12:29.220Z,3.80
2019-01-31T11:15:36.781Z,3.70
2019-01-31T11:18:24.460Z,4.00
2019-01-31T11:21:33.818Z,4.10
2019-01-31T11:24:28.188Z,4.20
2019-01-31T11:27:33.209Z,4.30
2019-01-31T11:30:33.050Z,4.40
2019-01-31T11:33:22.246Z,4.30
2019-01-31T11:36:22.815Z,4.30
2019-01-31T11:39:36.591Z,4.30
2019-01-31T11:42:31.558Z,4.00
2019-01-31T11:45:34.454Z,3.80
2019-01-31T11:48:27.550Z,3.80
2019-01-31T11:51:32.662Z,3.80
2019-01-31T11:54:55.394Z,3.90
2019-01-31T11:58:13.730Z,3.70
2019-01-31T12:00:42.880Z,3.50
2019-01-31T12:03:12.331Z,3.40
2019-01-31T12:05:42.792Z,3.30
2019-01-31T12:08:12.222Z,3.10
2019-01-31T12:10:41.761Z,3.00
2019-01-31T12:13:10.962Z,2.80
2019-01-31T12:15:40.100Z,2.70
2019-01-31T12:18:09.824Z,2.80
2019-01-31T12:20:40.130Z,2.70
2019-01-31T12:23:10.105Z,2.80
2019-01-31T12:25:39.813Z,2.90
2019-01-31T12:28:09.565Z,2.90
2019-01-31T12:30:38.693Z,2.90
2019-01-31T12:33:08.423Z,2.80
2019-01-31T12:35:38.319Z,2.70
2019-01-31T12:38:08.192Z,2.70
2019-01-31T12:40:37.291Z,2.70
2019-01-31T12:43:06.538Z,2.70
2019-01-31T12:45:35.991Z,2.70
2019-01-31T12:48:05.145Z,2.70
2019-01-31T12:50:34.948Z,2.60
2019-01-31T12:53:04.439Z,2.60
2019-01-31T12:55:34.212Z,2.60
2019-01-31T12:58:03.651Z,2.80
2019-01-31T13:00:33.678Z,3.00
2019-01-31T13:03:03.203Z,3.20
2019-01-31T13:05:33.531Z,3.30
2019-01-31T13:08:03.447Z,3.50
2019-01-31T13:10:32.992Z,3.70
2019-01-31T13:13:03.013Z,3.80
2019-01-31T13:15:33.062Z,3.80
2019-01-31T13:18:03.399Z,3.80
2019-01-31T13:20:33.600Z,3.70
2019-01-31T13:23:03.127Z,3.70
2019-01-31T13:25:32.958Z,3.70
2019-01-31T13:28:03.369Z,3.60
2019-01-31T13:30:33.143Z,3.60
2019-01-31T13:33:03.290Z,3.60
2019-01-31T13:35:33.747Z,3.60
2019-01-31T13:38:03.279Z,3.60
2019-01-31T13:40:32.650Z,3.50
2019-01-31T13:43:02.441Z,3.50
2019-01-31T13:45:34.097Z,3.40
2019-01-31T13:48:06.485Z,3.30
2019-01-31T13:50:35.934Z,3.20
2019-01-31T13:53:06.924Z,3.20
2019-01-31T13:55:36.424Z,3.10
2019-01-31T13:58:06.387Z,3.00
2019-01-31T14:00:36.373Z,3.00
2019-01-31T14:03:06.519Z,2.90
2019-01-31T14:05:36.630Z,2.90
2019-01-31T14:08:06.411Z,2.80
2019-01-31T14:10:37.421Z,2.70
2019-01-31T14:13:07.104Z,2.70
2019-01-31T14:15:37.138Z,2.60
2019-01-31T14:18:06.895Z,2.60
2019-01-31T14:20:36.398Z,2.50
2019-01-31T14:23:05.681Z,2.50
2019-01-31T14:25:36.221Z,2.50
2019-01-31T14:28:05.815Z,2.40
2019-01-31T14:30:36.990Z,2.40
2019-01-31T14:33:19.528Z,2.30
2019-01-31T14:35:48.929Z,2.30
2019-01-31T14:38:18.360Z,2.30
2019-01-31T14:40:47.661Z,2.20
2019-01-31T14:43:16.766Z,2.20
2019-01-31T14:45:46.159Z,2.20
2019-01-31T14:48:16.436Z,2.10
2019-01-31T14:50:46.324Z,2.10
2019-01-31T14:53:16.118Z,2.00
2019-01-31T14:55:45.564Z,2.00
2019-01-31T14:58:15.302Z,1.90
2019-01-31T15:00:44.548Z,1.90
2019-01-31T15:03:14.249Z,1.80
2019-01-31T15:05:43.341Z,1.80
2019-01-31T15:08:13.034Z,1.70
2019-01-31T15:10:45.943Z,1.70
2019-01-31T15:13:14.960Z,1.70
2019-01-31T15:15:44.590Z,1.60
2019-01-31T15:18:14.548Z,1.60
2019-01-31T15:20:46.064Z,1.60
2019-01-31T15:23:15.899Z,1.40
2019-01-31T15:25:45.145Z,1.40
2019-01-31T15:28:14.809Z,1.30
2019-01-31T15:30:44.010Z,1.20
2019-01-31T15:33:14.696Z,1.00
2019-01-31T15:35:44.924Z,0.90
2019-01-31T15:38:14.624Z,0.80
2019-01-31T15:40:48.604Z,0.60
2019-01-31T15:43:18.183Z,0.50
2019-01-31T15:45:47.927Z,0.40
2019-01-31T15:48:18.398Z,0.30
2019-01-31T15:50:48.191Z,0.20
2019-01-31T15:53:17.689Z,0.10
2019-01-31T15:55:47.627Z,0.00
2019-01-31T15:58:16.789Z,-0.10
2019-01-31T16:00:49.160Z,-0.10
2019-01-31T16:03:20.457Z,-0.20
2019-01-31T16:05:50.191Z,-0.30
2019-01-31T16:08:19.702Z,-0.30
2019-01-31T16:10:48.863Z,-0.40
2019-01-31T16:13:18.959Z,-0.50
2019-01-31T16:15:49.052Z,-0.50
2019-01-31T16:18:18.642Z,-0.60
2019-01-31T16:20:48.654Z,-0.60
2019-01-31T16:23:18.099Z,-0.50
2019-01-31T16:25:48.247Z,-0.60
2019-01-31T16:28:17.436Z,-0.70
2019-01-31T16:30:47.310Z,-0.80
2019-01-31T16:33:16.411Z,-0.80
2019-01-31T16:35:46.639Z,-0.90
2019-01-31T16:38:16.169Z,-0.60
2019-01-31T16:40:46.052Z,-0.40
2019-01-31T16:43:15.283Z,-0.20
2019-01-31T16:45:46.247Z,-0.50
2019-01-31T16:48:16.033Z,-0.70
2019-01-31T16:50:45.627Z,-0.70
2019-01-31T16:53:15.195Z,-0.80
2019-01-31T16:55:45.274Z,-0.90
2019-01-31T16:58:14.988Z,-1.00
2019-01-31T17:00:45.077Z,-1.00
2019-01-31T17:03:14.905Z,-1.10
2019-01-31T17:05:44.952Z,-1.10
2019-01-31T17:08:14.622Z,-1.20
2019-01-31T17:10:44.824Z,-1.20
2019-01-31T17:13:14.603Z,-1.20
2019-01-31T17:15:44.145Z,-1.30
2019-01-31T17:18:14.182Z,-1.30
2019-01-31T17:20:45.112Z,-1.40
2019-01-31T17:23:14.732Z,-1.50
2019-01-31T17:25:44.645Z,-1.50
2019-01-31T17:28:15.063Z,-1.50
2019-01-31T17:30:44.955Z,-1.50
2019-01-31T17:33:14.968Z,-1.50
2019-01-31T17:35:46.532Z,-1.50
2019-01-31T17:38:16.019Z,-1.60
2019-01-31T17:40:46.103Z,-1.60
2019-01-31T17:43:15.722Z,-1.60
2019-01-31T17:45:45.792Z,-1.70
2019-01-31T17:48:18.112Z,-1.70
2019-01-31T17:50:48.360Z,-1.70
2019-01-31T17:53:18.050Z,-1.70
2019-01-31T17:55:47.364Z,-1.80
2019-01-31T17:58:17.433Z,-1.80
2019-01-31T18:00:58.587Z,-1.80
2019-01-31T18:03:29.445Z,-1.90
2019-01-31T18:06:00.063Z,-1.90
2019-01-31T18:08:29.843Z,-1.90
2019-01-31T18:10:59.541Z,-1.90
2019-01-31T18:13:29.358Z,-1.90
2019-01-31T18:15:59.463Z,-1.70
2019-01-31T18:18:28.878Z,-1.90
2019-01-31T18:20:59.025Z,-1.90
2019-01-31T18:23:28.372Z,-2.00
2019-01-31T18:25:58.356Z,-2.00
2019-01-31T18:28:28.738Z,-2.00
2019-01-31T18:30:58.986Z,-2.10
2019-01-31T18:33:28.385Z,-2.10
2019-01-31T18:35:58.334Z,-2.10
2019-01-31T18:38:28.177Z,-2.20
2019-01-31T18:40:58.688Z,-2.20
2019-01-31T18:43:28.603Z,-2.20
2019-01-31T18:45:57.847Z,-2.20
2019-01-31T18:48:27.341Z,-2.20
2019-01-31T18:50:56.724Z,-2.20
2019-01-31T18:53:26.094Z,-2.30
2019-01-31T18:56:07.054Z,-2.30
2019-01-31T18:58:36.546Z,-2.30
2019-01-31T19:01:05.977Z,-2.30
2019-01-31T19:03:35.862Z,-2.20
2019-01-31T19:06:05.873Z,-2.30
2019-01-31T19:08:35.535Z,-2.30
2019-01-31T19:11:05.092Z,-2.40
2019-01-31T19:13:34.684Z,-2.40
2019-01-31T19:16:05.698Z,-2.40
2019-01-31T19:18:35.200Z,-2.50
2019-01-31T19:21:04.582Z,-2.50
2019-01-31T19:23:34.681Z,-2.50
2019-01-31T19:26:04.799Z,-2.60
2019-01-31T19:28:34.328Z,-2.60
2019-01-31T19:31:04.383Z,-2.60
2019-01-31T19:33:34.251Z,-2.60
2019-01-31T19:36:03.740Z,-2.60
2019-01-31T19:38:33.349Z,-2.70
2019-01-31T19:41:03.496Z,-2.70
2019-01-31T19:43:33.344Z,-2.70
2019-01-31T19:46:02.551Z,-2.70
2019-01-31T19:48:32.633Z,-2.80
2019-01-31T19:51:02.446Z,-2.80
2019-01-31T19:53:32.410Z,-2.80
2019-01-31T19:56:01.973Z,-2.80
2019-01-31T19:58:31.207Z,-2.80
2019-01-31T20:01:01.542Z,-2.80
2019-01-31T20:03:31.059Z,-2.80
2019-01-31T20:06:01.189Z,-2.80
2019-01-31T20:08:31.062Z,-2.90
2019-01-31T20:11:00.668Z,-2.90
2019-01-31T20:13:29.918Z,-3.00
2019-01-31T20:15:59.332Z,-3.00
2019-01-31T20:18:29.018Z,-3.00
2019-01-31T20:20:58.710Z,-3.00
2019-01-31T20:23:28.462Z,-3.10
2019-01-31T20:25:58.045Z,-3.10
2019-01-31T20:28:27.478Z,-3.10
2019-01-31T20:30:57.427Z,-3.20
2019-01-31T20:33:27.389Z,-3.20
2019-01-31T20:35:56.683Z,-3.20
2019-01-31T20:38:26.775Z,-3.30
2019-01-31T20:40:56.276Z,-3.20
2019-01-31T20:43:25.874Z,-3.20
2019-01-31T20:45:55.112Z,-3.30
2019-01-31T20:48:25.256Z,-3.30
2019-01-31T20:50:55.141Z,-3.30
2019-01-31T20:53:25.588Z,-3.30
2019-01-31T20:55:55.637Z,-3.40
2019-01-31T20:58:25.197Z,-3.30
2019-01-31T21:00:55.340Z,-3.40
2019-01-31T21:03:24.980Z,-3.40
2019-01-31T21:05:54.289Z,-3.40
2019-01-31T21:08:23.597Z,-3.40
2019-01-31T21:10:53.340Z,-3.40
2019-01-31T21:13:22.901Z,-3.40
2019-01-31T21:15:53.189Z,-3.40
2019-01-31T21:18:22.392Z,-3.50
2019-01-31T21:20:51.722Z,-3.40
2019-01-31T21:23:21.248Z,-3.40
2019-01-31T21:25:50.764Z,-3.50
2019-01-31T21:28:20.003Z,-3.50
2019-01-31T21:30:49.843Z,-3.50
2019-01-31T21:33:20.131Z,-3.50
2019-01-31T21:35:50.647Z,-3.50
2019-01-31T21:38:21.271Z,-3.50
2019-01-31T21:40:51.225Z,-3.50
2019-01-31T21:43:20.991Z,-3.60
2019-01-31T21:45:50.979Z,-3.60
2019-01-31T21:48:20.529Z,-3.60
2019-01-31T21:50:50.116Z,-3.50
2019-01-31T21:53:19.403Z,-3.50
2019-01-31T21:55:49.638Z,-3.60
2019-01-31T21:58:19.452Z,-3.60
2019-01-31T22:00:48.756Z,-3.70
2019-01-31T22:03:18.971Z,-3.70
2019-01-31T22:05:48.783Z,-3.70
2019-01-31T22:08:17.974Z,-3.70
2019-01-31T22:10:47.627Z,-3.70
2019-01-31T22:13:17.272Z,-3.70
2019-01-31T22:15:47.533Z,-3.70
2019-01-31T22:18:17.940Z,-3.70
2019-01-31T22:20:47.685Z,-3.70
2019-01-31T22:23:17.712Z,-3.70
2019-01-31T22:25:47.251Z,-3.80
2019-01-31T22:28:17.610Z,-3.70
2019-01-31T22:30:47.089Z,-3.70
2019-01-31T22:33:16.741Z,-3.70
2019-01-31T22:35:46.274Z,-3.80
2019-01-31T22:38:16.256Z,-3.80
2019-01-31T22:40:45.470Z,-3.80
2019-01-31T22:43:15.310Z,-3.80
2019-01-31T22:45:45.125Z,-3.80
2019-01-31T22:48:14.907Z,-3.90
2019-01-31T22:50:44.457Z,-3.90
2019-01-31T22:53:14.352Z,-3.90
2019-01-31T22:55:43.554Z,-4.00
2019-01-31T22:58:13.335Z,-3.90
2019-01-31T23:01:34.797Z,-4.00
2019-01-31T23:04:04.944Z,-4.00
2019-01-31T23:06:34.703Z,-4.00
2019-01-31T23:09:06.223Z,-4.00
2019-01-31T23:11:35.726Z,-4.00
2019-01-31T23:14:06.196Z,-4.00
2019-01-31T23:16:36.247Z,-4.00
2019-01-31T23:19:06.246Z,-4.00
2019-01-31T23:21:35.939Z,-4.00
2019-01-31T23:24:06.388Z,-4.00
2019-01-31T23:26:36.522Z,-3.90
2019-01-31T23:29:06.116Z,-3.90
2019-01-31T23:31:35.255Z,-3.80
2019-01-31T23:34:05.469Z,-3.70
2019-01-31T23:36:34.639Z,-3.70
2019-01-31T23:39:06.458Z,-3.70
2019-01-31T23:41:35.988Z,-3.60
2019-01-31T23:44:05.168Z,-3.50
2019-01-31T23:46:35.278Z,-3.50
2019-01-31T23:49:05.553Z,-3.40
2019-01-31T23:51:35.381Z,-3.30
2019-01-31T23:54:04.604Z,-3.20
2019-01-31T23:56:34.801Z,-3.20
2019-01-31T23:59:04.507Z,-3.10
