createdAt,value
2019-02-03T00:00:44.404Z,4.09
2019-02-03T00:01:44.400Z,4.16
2019-02-03T00:02:44.434Z,4.20
2019-02-03T00:03:44.478Z,4.27
2019-02-03T00:04:44.509Z,4.20
2019-02-03T00:05:44.546Z,4.18
2019-02-03T00:06:44.594Z,4.12
2019-02-03T00:07:44.705Z,4.06
2019-02-03T00:08:44.653Z,4.06
2019-02-03T00:09:44.693Z,4.05
2019-02-03T00:10:44.767Z,3.98
2019-02-03T00:11:44.767Z,4.08
2019-02-03T00:12:44.801Z,4.00
2019-02-03T00:13:44.850Z,4.02
2019-02-03T00:14:44.884Z,4.08
2019-02-03T00:15:44.910Z,4.05
2019-02-03T00:16:44.947Z,4.05
2019-02-03T00:17:44.985Z,4.02
2019-02-03T00:18:45.214Z,4.06
2019-02-03T00:19:45.061Z,4.05
2019-02-03T00:20:45.374Z,4.04
2019-02-03T00:21:45.310Z,4.11
2019-02-03T00:22:45.175Z,4.09
2019-02-03T00:23:45.210Z,4.09
2019-02-03T00:24:45.306Z,4.14
2019-02-03T00:25:45.281Z,4.12
2019-02-03T00:26:45.314Z,4.18
2019-02-03T00:27:45.350Z,4.15
2019-02-03T00:28:45.394Z,4.22
2019-02-03T00:29:45.432Z,4.29
2019-02-03T00:30:45.464Z,4.18
2019-02-03T00:31:45.495Z,4.24
2019-02-03T00:32:45.533Z,4.18
2019-02-03T00:33:45.574Z,4.22
2019-02-03T00:34:45.607Z,4.09
2019-02-03T00:35:45.643Z,4.27
2019-02-03T00:36:45.680Z,4.20
2019-02-03T00:37:45.721Z,4.18
2019-02-03T00:38:45.760Z,4.23
2019-02-03T00:39:45.839Z,4.20
2019-02-03T00:40:45.856Z,4.24
2019-02-03T00:41:45.870Z,4.23
2019-02-03T00:42:45.908Z,4.24
2019-02-03T00:43:45.944Z,4.15
2019-02-03T00:44:45.976Z,4.16
2019-02-03T00:45:46.010Z,4.22
2019-02-03T00:46:46.046Z,4.06
2019-02-03T00:47:46.082Z,4.20
2019-02-03T00:48:46.123Z,4.16
2019-02-03T00:49:46.155Z,4.11
2019-02-03T00:50:46.245Z,4.09
2019-02-03T00:51:46.232Z,4.11
2019-02-03T00:52:46.268Z,4.12
2019-02-03T00:53:46.303Z,4.05
2019-02-03T00:54:46.340Z,4.11
2019-02-03T00:55:46.376Z,4.12
2019-02-03T00:56:46.413Z,4.09
2019-02-03T00:57:46.451Z,4.11
2019-02-03T00:58:46.496Z,3.97
2019-02-03T00:59:46.530Z,4.11
2019-02-03T01:00:46.558Z,4.08
2019-02-03T01:01:46.611Z,4.11
2019-02-03T01:02:46.630Z,4.16
2019-02-03T01:03:46.675Z,4.09
2019-02-03T01:04:46.785Z,4.06
2019-02-03T01:05:46.740Z,4.16
2019-02-03T01:06:46.777Z,4.09
2019-02-03T01:07:46.820Z,4.09
2019-02-03T01:08:46.854Z,4.12
2019-02-03T01:09:46.891Z,4.02
2019-02-03T01:10:47.024Z,4.04
2019-02-03T01:11:46.976Z,4.05
2019-02-03T01:12:46.997Z,4.02
2019-02-03T01:13:47.033Z,4.02
2019-02-03T01:14:47.072Z,3.93
2019-02-03T01:15:47.114Z,3.97
2019-02-03T01:16:47.146Z,3.98
2019-02-03T01:17:47.183Z,3.96
2019-02-03T01:18:47.217Z,3.97
2019-02-03T01:19:47.255Z,3.97
2019-02-03T01:20:47.290Z,3.90
2019-02-03T01:21:47.325Z,3.93
2019-02-03T01:22:47.363Z,3.97
2019-02-03T01:23:47.524Z,3.98
2019-02-03T01:24:47.436Z,3.97
2019-02-03T01:25:47.493Z,3.88
2019-02-03T01:26:47.519Z,3.88
2019-02-03T01:27:47.545Z,3.87
2019-02-03T01:28:47.582Z,3.72
2019-02-03T01:29:47.620Z,3.84
2019-02-03T01:30:47.659Z,3.83
2019-02-03T01:31:49.203Z,3.83
2019-02-03T01:32:47.731Z,3.86
2019-02-03T01:33:47.764Z,3.78
2019-02-03T01:34:47.799Z,3.83
2019-02-03T01:35:47.836Z,3.83
2019-02-03T01:36:47.875Z,3.78
2019-02-03T01:37:47.908Z,3.79
2019-02-03T01:38:47.959Z,3.80
2019-02-03T01:39:48.080Z,3.83
2019-02-03T01:40:48.020Z,3.83
2019-02-03T01:41:48.054Z,3.84
2019-02-03T01:42:48.096Z,3.84
2019-02-03T01:43:48.134Z,3.83
2019-02-03T01:44:48.164Z,3.83
2019-02-03T01:45:48.202Z,3.84
2019-02-03T01:46:48.602Z,3.79
2019-02-03T01:47:48.278Z,3.83
2019-02-03T01:48:48.760Z,3.86
2019-02-03T01:49:48.447Z,3.80
2019-02-03T01:50:48.389Z,3.70
2019-02-03T01:51:48.417Z,3.86
2019-02-03T01:52:48.456Z,3.70
2019-02-03T01:53:48.525Z,3.76
2019-02-03T01:54:48.528Z,3.78
2019-02-03T01:55:48.566Z,3.79
2019-02-03T01:56:48.922Z,3.73
2019-02-03T01:57:48.637Z,3.72
2019-02-03T01:58:48.675Z,3.73
2019-02-03T01:59:48.711Z,3.76
2019-02-03T02:00:48.746Z,3.66
2019-02-03T02:01:48.787Z,3.60
2019-02-03T02:02:48.819Z,3.65
2019-02-03T02:03:48.858Z,3.78
2019-02-03T02:04:48.902Z,3.69
2019-02-03T02:05:48.926Z,3.69
2019-02-03T02:06:48.971Z,3.69
2019-02-03T02:07:51.791Z,3.54
2019-02-03T02:08:49.043Z,3.54
2019-02-03T02:09:49.071Z,3.54
2019-02-03T02:10:49.131Z,3.47
2019-02-03T02:11:49.155Z,3.51
2019-02-03T02:12:49.193Z,3.47
2019-02-03T02:13:49.216Z,3.51
2019-02-03T02:14:49.370Z,3.45
2019-02-03T02:15:49.290Z,3.47
2019-02-03T02:16:49.325Z,3.32
2019-02-03T02:17:49.368Z,3.35
2019-02-03T02:18:49.398Z,3.31
2019-02-03T02:19:49.432Z,3.31
2019-02-03T02:20:49.470Z,3.33
2019-02-03T02:21:49.508Z,3.29
2019-02-03T02:22:49.551Z,3.32
2019-02-03T02:23:49.580Z,3.32
2019-02-03T02:24:49.617Z,3.32
2019-02-03T02:25:49.654Z,3.36
2019-02-03T02:26:49.687Z,3.32
2019-02-03T02:27:49.898Z,3.32
2019-02-03T02:28:49.768Z,3.20
2019-02-03T02:29:50.200Z,3.20
2019-02-03T02:30:49.834Z,3.31
2019-02-03T02:31:49.911Z,3.28
2019-02-03T02:32:50.062Z,3.29
2019-02-03T02:33:49.945Z,3.32
2019-02-03T02:34:49.982Z,3.31
2019-02-03T02:35:50.013Z,3.40
2019-02-03T02:36:50.052Z,3.39
2019-02-03T02:37:50.085Z,3.43
2019-02-03T02:38:50.124Z,3.35
2019-02-03T02:39:50.159Z,3.33
2019-02-03T02:40:50.190Z,3.31
2019-02-03T02:41:50.230Z,3.43
2019-02-03T02:42:50.267Z,3.43
2019-02-03T02:43:50.377Z,3.39
2019-02-03T02:44:50.520Z,3.36
2019-02-03T02:45:50.394Z,3.42
2019-02-03T02:46:50.418Z,3.52
2019-02-03T02:47:50.452Z,3.45
2019-02-03T02:48:50.484Z,3.52
2019-02-03T02:49:50.518Z,3.51
2019-02-03T02:50:50.554Z,3.52
2019-02-03T02:51:50.597Z,3.57
2019-02-03T02:52:50.627Z,3.52
2019-02-03T02:53:50.664Z,3.57
2019-02-03T02:54:50.701Z,3.55
2019-02-03T02:55:50.733Z,3.54
2019-02-03T02:56:50.770Z,3.66
2019-02-03T02:57:50.825Z,3.61
2019-02-03T02:58:50.854Z,3.58
2019-02-03T02:59:50.878Z,3.66
2019-02-03T03:00:50.918Z,3.72
2019-02-03T03:01:50.962Z,3.72
2019-02-03T03:02:51.021Z,3.66
2019-02-03T03:03:51.024Z,3.66
2019-02-03T03:04:51.061Z,3.61
2019-02-03T03:05:51.098Z,3.65
2019-02-03T03:06:51.139Z,3.61
2019-02-03T03:07:51.166Z,3.68
2019-02-03T03:08:51.205Z,3.72
2019-02-03T03:09:51.241Z,3.76
2019-02-03T03:10:51.287Z,3.61
2019-02-03T03:11:51.313Z,3.72
2019-02-03T03:12:51.351Z,3.69
2019-02-03T03:13:51.384Z,3.62
2019-02-03T03:14:51.424Z,3.65
2019-02-03T03:15:51.469Z,3.66
2019-02-03T03:16:51.513Z,3.62
2019-02-03T03:17:51.580Z,3.65
2019-02-03T03:18:51.566Z,3.66
2019-02-03T03:19:51.601Z,3.65
2019-02-03T03:20:51.646Z,3.70
2019-02-03T03:21:51.683Z,3.58
2019-02-03T03:22:51.711Z,3.54
2019-02-03T03:23:51.746Z,3.60
2019-02-03T03:24:51.789Z,3.69
2019-02-03T03:25:51.818Z,3.55
2019-02-03T03:26:51.857Z,3.54
2019-02-03T03:27:51.899Z,3.60
2019-02-03T03:28:51.928Z,3.57
2019-02-03T03:29:51.966Z,3.52
2019-02-03T03:30:52.008Z,3.50
2019-02-03T03:31:52.045Z,3.36
2019-02-03T03:32:52.072Z,3.47
2019-02-03T03:33:52.109Z,3.39
2019-02-03T03:34:52.145Z,3.33
2019-02-03T03:35:52.181Z,3.43
2019-02-03T03:36:52.218Z,3.33
2019-02-03T03:37:52.296Z,3.32
2019-02-03T03:38:52.292Z,3.35
2019-02-03T03:39:52.326Z,3.36
2019-02-03T03:40:52.365Z,3.31
2019-02-03T03:41:52.398Z,3.45
2019-02-03T03:42:52.438Z,3.32
2019-02-03T03:43:52.472Z,3.32
2019-02-03T03:44:52.508Z,3.32
2019-02-03T03:45:52.543Z,3.39
2019-02-03T03:46:52.576Z,3.48
2019-02-03T03:47:52.615Z,3.36
2019-02-03T03:48:52.650Z,3.43
2019-02-03T03:49:52.687Z,3.45
2019-02-03T03:50:52.724Z,3.43
2019-02-03T03:51:52.758Z,3.40
2019-02-03T03:52:52.801Z,3.33
2019-02-03T03:53:52.839Z,3.42
2019-02-03T03:54:52.867Z,3.43
2019-02-03T03:55:52.902Z,3.33
2019-02-03T03:56:52.941Z,3.31
2019-02-03T03:57:52.993Z,3.42
2019-02-03T03:58:53.012Z,3.33
2019-02-03T03:59:53.048Z,3.39
2019-02-03T04:00:53.133Z,3.43
2019-02-03T04:01:53.120Z,3.33
2019-02-03T04:02:53.164Z,3.43
2019-02-03T04:03:53.190Z,3.35
2019-02-03T04:04:53.226Z,3.32
2019-02-03T04:05:53.266Z,3.26
2019-02-03T04:06:53.301Z,3.26
2019-02-03T04:07:53.435Z,3.32
2019-02-03T04:08:53.379Z,3.28
2019-02-03T04:09:53.407Z,3.29
2019-02-03T04:10:53.444Z,3.32
2019-02-03T04:11:53.479Z,3.31
2019-02-03T04:12:53.515Z,3.31
2019-02-03T04:13:53.552Z,3.26
2019-02-03T04:14:53.590Z,3.31
2019-02-03T04:15:53.623Z,3.29
2019-02-03T04:16:53.659Z,3.32
2019-02-03T04:17:53.693Z,3.29
2019-02-03T04:18:53.737Z,3.23
2019-02-03T04:19:53.767Z,3.32
2019-02-03T04:20:53.803Z,3.28
2019-02-03T04:21:53.840Z,3.35
2019-02-03T04:22:53.875Z,3.31
2019-02-03T04:23:53.910Z,3.32
2019-02-03T04:24:53.946Z,3.35
2019-02-03T04:25:53.984Z,3.35
2019-02-03T04:26:54.019Z,3.35
2019-02-03T04:27:54.053Z,3.33
2019-02-03T04:28:54.090Z,3.36
2019-02-03T04:29:54.125Z,3.39
2019-02-03T04:30:54.161Z,3.36
2019-02-03T04:31:54.197Z,3.43
2019-02-03T04:32:54.241Z,3.39
2019-02-03T04:33:54.269Z,3.36
2019-02-03T04:34:54.305Z,3.35
2019-02-03T04:35:54.341Z,3.39
2019-02-03T04:36:54.389Z,3.35
2019-02-03T04:37:54.414Z,3.43
2019-02-03T04:38:58.167Z,3.42
2019-02-03T04:39:54.494Z,3.40
2019-02-03T04:40:54.530Z,3.42
2019-02-03T04:41:54.557Z,3.40
2019-02-03T04:42:54.594Z,3.35
2019-02-03T04:43:54.639Z,3.39
2019-02-03T04:44:54.669Z,3.42
2019-02-03T04:45:54.705Z,3.33
2019-02-03T04:46:54.739Z,3.35
2019-02-03T04:47:54.774Z,3.32
2019-02-03T04:48:54.817Z,3.35
2019-02-03T04:49:54.854Z,3.32
2019-02-03T04:50:54.883Z,3.21
2019-02-03T04:51:54.918Z,3.20
2019-02-03T04:52:54.954Z,3.13
2019-02-03T04:53:54.990Z,3.15
2019-02-03T04:54:55.025Z,3.05
2019-02-03T04:55:55.060Z,3.05
2019-02-03T04:56:55.096Z,3.00
2019-02-03T04:57:55.137Z,3.00
2019-02-03T04:58:55.225Z,2.99
2019-02-03T04:59:55.204Z,2.97
2019-02-03T05:00:55.241Z,2.93
2019-02-03T05:01:55.293Z,3.00
2019-02-03T05:02:55.314Z,2.96
2019-02-03T05:03:55.354Z,2.96
2019-02-03T05:04:55.385Z,3.00
2019-02-03T05:05:55.421Z,2.97
2019-02-03T05:06:55.467Z,2.85
2019-02-03T05:07:55.502Z,2.92
2019-02-03T05:08:55.527Z,2.85
2019-02-03T05:09:55.565Z,2.81
2019-02-03T05:10:55.600Z,2.89
2019-02-03T05:11:55.634Z,2.84
2019-02-03T05:12:55.671Z,2.82
2019-02-03T05:13:55.708Z,2.79
2019-02-03T05:14:55.842Z,2.75
2019-02-03T05:15:55.788Z,2.77
2019-02-03T05:16:55.814Z,2.72
2019-02-03T05:17:55.858Z,2.75
2019-02-03T05:18:55.888Z,2.77
2019-02-03T05:19:55.921Z,2.71
2019-02-03T05:20:55.961Z,2.67
2019-02-03T05:21:55.995Z,2.60
2019-02-03T05:22:56.028Z,2.66
2019-02-03T05:23:56.063Z,2.59
2019-02-03T05:24:56.106Z,2.60
2019-02-03T05:25:56.133Z,2.61
2019-02-03T05:26:56.170Z,2.53
2019-02-03T05:27:56.205Z,2.57
2019-02-03T05:28:56.241Z,2.54
2019-02-03T05:29:56.278Z,2.57
2019-02-03T05:30:56.312Z,2.46
2019-02-03T05:31:56.347Z,2.45
2019-02-03T05:32:56.383Z,2.48
2019-02-03T05:33:56.421Z,2.46
2019-02-03T05:34:56.470Z,2.43
2019-02-03T05:35:56.492Z,2.53
2019-02-03T05:36:56.526Z,2.49
2019-02-03T05:37:56.561Z,2.46
2019-02-03T05:38:56.598Z,2.52
2019-02-03T05:39:56.638Z,2.43
2019-02-03T05:40:56.668Z,2.49
2019-02-03T05:41:56.710Z,2.43
2019-02-03T05:42:56.741Z,2.46
2019-02-03T05:43:56.776Z,2.39
2019-02-03T05:44:56.820Z,2.46
2019-02-03T05:45:56.853Z,2.46
2019-02-03T05:46:56.881Z,2.49
2019-02-03T05:47:57.020Z,2.43
2019-02-03T05:48:56.952Z,2.42
2019-02-03T05:49:56.988Z,2.38
2019-02-03T05:50:57.022Z,2.49
2019-02-03T05:51:57.171Z,2.38
2019-02-03T05:52:57.093Z,2.36
2019-02-03T05:53:57.131Z,2.38
2019-02-03T05:54:57.166Z,2.31
2019-02-03T05:55:57.201Z,2.39
2019-02-03T05:56:57.242Z,2.28
2019-02-03T05:57:57.270Z,2.36
2019-02-03T05:58:57.307Z,2.39
2019-02-03T05:59:57.342Z,2.43
2019-02-03T06:00:57.379Z,2.46
2019-02-03T06:01:57.412Z,2.43
2019-02-03T06:02:57.449Z,2.45
2019-02-03T06:03:57.482Z,2.57
2019-02-03T06:04:57.518Z,2.52
2019-02-03T06:05:57.554Z,2.48
2019-02-03T06:06:57.591Z,2.53
2019-02-03T06:07:57.638Z,2.57
2019-02-03T06:08:57.661Z,2.60
2019-02-03T06:09:57.699Z,2.59
2019-02-03T06:10:57.732Z,2.63
2019-02-03T06:11:57.770Z,2.67
2019-02-03T06:12:57.803Z,2.61
2019-02-03T06:13:57.870Z,2.60
2019-02-03T06:14:57.875Z,2.59
2019-02-03T06:15:57.916Z,2.63
2019-02-03T06:16:57.955Z,2.63
2019-02-03T06:17:57.985Z,2.56
2019-02-03T06:18:58.018Z,2.67
2019-02-03T06:19:58.051Z,2.66
2019-02-03T06:20:58.096Z,2.69
2019-02-03T06:21:58.123Z,2.69
2019-02-03T06:22:58.167Z,2.67
2019-02-03T06:23:58.193Z,2.72
2019-02-03T06:24:58.234Z,2.69
2019-02-03T06:25:58.269Z,2.69
2019-02-03T06:26:58.311Z,2.69
2019-02-03T06:27:58.336Z,2.72
2019-02-03T06:28:58.372Z,2.75
2019-02-03T06:29:58.409Z,2.72
2019-02-03T06:30:58.502Z,2.78
2019-02-03T06:31:58.481Z,2.75
2019-02-03T06:32:58.526Z,2.82
2019-02-03T06:33:58.557Z,2.79
2019-02-03T06:34:58.585Z,2.75
2019-02-03T06:35:58.624Z,2.78
2019-02-03T06:36:58.657Z,2.77
2019-02-03T06:37:58.743Z,2.74
2019-02-03T06:38:58.728Z,2.81
2019-02-03T06:39:58.770Z,2.79
2019-02-03T06:40:58.798Z,2.77
2019-02-03T06:41:58.834Z,2.85
2019-02-03T06:42:58.886Z,2.82
2019-02-03T06:43:58.906Z,2.77
2019-02-03T06:44:58.950Z,2.85
2019-02-03T06:45:58.978Z,2.75
2019-02-03T06:46:59.013Z,2.77
2019-02-03T06:47:59.451Z,2.85
2019-02-03T06:48:59.083Z,2.81
2019-02-03T06:49:59.119Z,2.78
2019-02-03T06:50:59.159Z,2.79
2019-02-03T06:51:59.192Z,2.81
2019-02-03T06:52:59.227Z,2.85
2019-02-03T06:53:59.261Z,2.93
2019-02-03T06:54:59.297Z,2.95
2019-02-03T06:55:59.333Z,2.89
2019-02-03T06:56:59.369Z,2.89
2019-02-03T06:57:59.404Z,2.87
2019-02-03T06:58:59.440Z,2.85
2019-02-03T06:59:59.475Z,2.81
2019-02-03T07:00:59.510Z,2.84
2019-02-03T07:01:59.551Z,2.89
2019-02-03T07:02:59.584Z,2.87
2019-02-03T07:03:59.624Z,2.81
2019-02-03T07:04:59.652Z,2.90
2019-02-03T07:05:59.695Z,2.81
2019-02-03T07:06:59.727Z,2.79
2019-02-03T07:07:59.758Z,2.81
2019-02-03T07:08:59.834Z,2.84
2019-02-03T07:10:00.770Z,2.84
2019-02-03T07:10:59.867Z,2.85
2019-02-03T07:11:59.901Z,2.87
2019-02-03T07:12:59.939Z,2.85
2019-02-03T07:13:59.973Z,2.82
2019-02-03T07:15:00.015Z,2.85
2019-02-03T07:16:00.045Z,2.84
2019-02-03T07:17:00.081Z,2.89
2019-02-03T07:18:00.116Z,2.81
2019-02-03T07:19:00.201Z,2.84
2019-02-03T07:20:00.312Z,2.90
2019-02-03T07:21:00.223Z,2.95
2019-02-03T07:22:00.274Z,2.95
2019-02-03T07:23:00.295Z,2.89
2019-02-03T07:24:00.328Z,2.81
2019-02-03T07:25:00.378Z,2.89
2019-02-03T07:26:00.408Z,2.87
2019-02-03T07:27:00.448Z,2.89
2019-02-03T07:28:00.473Z,2.97
2019-02-03T07:29:00.524Z,2.96
2019-02-03T07:30:00.544Z,3.00
2019-02-03T07:31:00.588Z,2.95
2019-02-03T07:32:00.617Z,3.02
2019-02-03T07:33:00.649Z,2.96
2019-02-03T07:34:00.687Z,3.05
2019-02-03T07:35:00.728Z,2.97
2019-02-03T07:36:00.757Z,2.99
2019-02-03T07:37:00.793Z,2.96
2019-02-03T07:38:00.848Z,2.97
2019-02-03T07:39:00.865Z,3.08
2019-02-03T07:40:11.668Z,2.95
2019-02-03T07:41:00.934Z,2.95
2019-02-03T07:42:00.978Z,2.96
2019-02-03T07:43:01.007Z,3.00
2019-02-03T07:44:01.049Z,3.05
2019-02-03T07:45:01.077Z,3.02
2019-02-03T07:46:01.114Z,3.03
2019-02-03T07:47:01.266Z,3.08
2019-02-03T07:48:01.206Z,3.06
2019-02-03T07:49:01.220Z,3.06
2019-02-03T07:50:01.257Z,3.14
2019-02-03T07:51:01.299Z,2.99
2019-02-03T07:52:01.331Z,3.10
2019-02-03T07:53:01.363Z,3.15
2019-02-03T07:54:08.562Z,3.15
2019-02-03T07:55:01.436Z,3.14
2019-02-03T07:56:01.471Z,3.05
2019-02-03T07:57:01.505Z,3.08
2019-02-03T07:58:01.542Z,2.99
2019-02-03T07:59:01.615Z,3.03
2019-02-03T08:00:01.620Z,3.13
2019-02-03T08:01:01.649Z,3.11
2019-02-03T08:02:01.691Z,3.13
2019-02-03T08:03:01.729Z,3.17
2019-02-03T08:04:01.758Z,3.14
2019-02-03T08:05:01.802Z,3.14
2019-02-03T08:06:01.828Z,3.18
2019-02-03T08:07:01.871Z,3.20
2019-02-03T08:08:01.905Z,3.21
2019-02-03T08:09:01.935Z,3.21
2019-02-03T08:10:01.979Z,3.17
2019-02-03T08:11:04.608Z,3.21
2019-02-03T08:12:02.044Z,3.18
2019-02-03T08:13:02.088Z,3.18
2019-02-03T08:14:02.114Z,3.28
2019-02-03T08:15:02.149Z,3.26
2019-02-03T08:16:02.193Z,3.32
2019-02-03T08:17:02.219Z,3.33
2019-02-03T08:18:02.262Z,3.18
2019-02-03T08:19:02.292Z,3.20
2019-02-03T08:20:02.338Z,3.21
2019-02-03T08:21:02.365Z,3.35
2019-02-03T08:22:02.411Z,3.23
2019-02-03T08:23:02.438Z,3.18
2019-02-03T08:24:02.476Z,3.18
2019-02-03T08:25:02.515Z,3.15
2019-02-03T08:26:02.545Z,3.14
2019-02-03T08:27:02.582Z,3.21
2019-02-03T08:28:02.615Z,3.15
2019-02-03T08:29:02.651Z,3.15
2019-02-03T08:30:02.687Z,3.26
2019-02-03T08:31:02.722Z,3.15
2019-02-03T08:32:02.758Z,3.17
2019-02-03T08:33:02.815Z,3.32
2019-02-03T08:34:02.833Z,3.28
2019-02-03T08:35:02.897Z,3.33
2019-02-03T08:36:02.909Z,3.33
2019-02-03T08:37:02.942Z,3.42
2019-02-03T08:38:02.984Z,3.45
2019-02-03T08:39:03.017Z,3.35
2019-02-03T08:40:03.046Z,3.48
2019-02-03T08:41:03.085Z,3.50
2019-02-03T08:42:03.121Z,3.61
2019-02-03T08:43:03.162Z,3.51
2019-02-03T08:44:03.191Z,3.52
2019-02-03T08:45:03.255Z,3.62
2019-02-03T08:46:03.265Z,3.55
2019-02-03T08:47:03.299Z,3.52
2019-02-03T08:48:03.339Z,3.55
2019-02-03T08:49:03.370Z,3.52
2019-02-03T08:50:03.403Z,3.68
2019-02-03T08:51:03.442Z,3.55
2019-02-03T08:52:03.492Z,3.66
2019-02-03T08:53:03.511Z,3.69
2019-02-03T08:54:03.548Z,3.73
2019-02-03T08:55:03.584Z,3.72
2019-02-03T08:56:03.627Z,3.69
2019-02-03T08:57:03.655Z,3.58
2019-02-03T08:58:03.692Z,3.60
2019-02-03T08:59:03.728Z,3.65
2019-02-03T09:00:03.776Z,3.70
2019-02-03T09:01:03.798Z,3.62
2019-02-03T09:02:03.840Z,3.69
2019-02-03T09:03:03.880Z,3.69
2019-02-03T09:04:03.910Z,3.57
2019-02-03T09:05:03.943Z,3.65
2019-02-03T09:06:03.987Z,3.68
2019-02-03T09:07:04.041Z,3.66
2019-02-03T09:08:04.052Z,3.73
2019-02-03T09:09:04.089Z,3.65
2019-02-03T09:10:04.127Z,3.70
2019-02-03T09:11:04.161Z,3.66
2019-02-03T09:12:04.198Z,3.57
2019-02-03T09:13:04.235Z,3.72
2019-02-03T09:14:04.277Z,3.61
2019-02-03T09:15:04.321Z,3.68
2019-02-03T09:16:04.365Z,3.70
2019-02-03T09:17:04.408Z,3.73
2019-02-03T09:18:04.415Z,3.66
2019-02-03T09:19:04.458Z,3.65
2019-02-03T09:20:04.487Z,3.73
2019-02-03T09:21:04.532Z,3.86
2019-02-03T09:22:04.564Z,3.78
2019-02-03T09:23:04.593Z,3.90
2019-02-03T09:24:04.649Z,3.98
2019-02-03T09:25:04.667Z,4.05
2019-02-03T09:26:04.711Z,4.09
2019-02-03T09:27:04.738Z,4.16
2019-02-03T09:28:04.773Z,4.24
2019-02-03T09:29:04.822Z,4.29
2019-02-03T09:30:04.852Z,4.30
2019-02-03T09:31:04.982Z,4.36
2019-02-03T09:32:04.929Z,4.36
2019-02-03T09:33:04.962Z,4.36
2019-02-03T09:34:04.993Z,4.45
2019-02-03T09:35:05.037Z,4.54
2019-02-03T09:36:05.065Z,4.51
2019-02-03T09:37:05.130Z,4.52
2019-02-03T09:38:05.139Z,4.50
2019-02-03T09:39:05.173Z,4.54
2019-02-03T09:40:05.224Z,4.62
2019-02-03T09:41:05.255Z,4.62
2019-02-03T09:42:05.282Z,4.60
2019-02-03T09:43:05.321Z,4.69
2019-02-03T09:44:05.365Z,4.70
2019-02-03T09:45:05.416Z,4.78
2019-02-03T09:46:05.432Z,4.67
2019-02-03T09:47:05.476Z,4.58
2019-02-03T09:48:05.517Z,4.70
2019-02-03T09:49:05.539Z,4.58
2019-02-03T09:50:05.584Z,4.55
2019-02-03T09:51:05.641Z,4.50
2019-02-03T09:52:05.653Z,4.41
2019-02-03T09:53:05.833Z,4.27
2019-02-03T09:54:05.737Z,4.16
2019-02-03T09:55:05.811Z,4.23
2019-02-03T09:56:06.582Z,4.32
2019-02-03T09:57:05.881Z,4.32
2019-02-03T09:58:05.871Z,4.37
2019-02-03T09:59:06.160Z,4.41
2019-02-03T10:00:05.942Z,4.33
2019-02-03T10:01:06.256Z,4.24
2019-02-03T10:02:06.171Z,4.18
2019-02-03T10:03:06.053Z,4.18
2019-02-03T10:04:06.103Z,4.26
2019-02-03T10:05:06.134Z,4.08
2019-02-03T10:06:06.167Z,4.15
2019-02-03T10:07:06.201Z,4.06
2019-02-03T10:08:06.233Z,4.09
2019-02-03T10:09:06.277Z,4.12
2019-02-03T10:10:06.311Z,4.12
2019-02-03T10:11:12.171Z,4.06
2019-02-03T10:12:06.382Z,4.05
2019-02-03T10:13:06.423Z,4.02
2019-02-03T10:14:06.454Z,4.05
2019-02-03T10:15:06.489Z,4.11
2019-02-03T10:16:06.526Z,4.06
2019-02-03T10:17:06.569Z,4.16
2019-02-03T10:18:06.599Z,4.26
2019-02-03T10:19:06.638Z,4.33
2019-02-03T10:20:06.677Z,4.29
2019-02-03T10:21:06.711Z,4.29
2019-02-03T10:22:06.748Z,4.36
2019-02-03T10:23:06.798Z,4.42
2019-02-03T10:24:06.831Z,4.41
2019-02-03T10:25:06.854Z,4.40
2019-02-03T10:26:06.898Z,4.50
2019-02-03T10:27:06.931Z,4.48
2019-02-03T10:28:06.969Z,4.55
2019-02-03T10:29:07.109Z,4.55
2019-02-03T10:30:07.037Z,4.54
2019-02-03T10:31:07.074Z,4.51
2019-02-03T10:32:07.117Z,4.55
2019-02-03T10:33:07.154Z,4.48
2019-02-03T10:34:07.185Z,4.52
2019-02-03T10:35:07.227Z,4.58
2019-02-03T10:36:07.260Z,4.66
2019-02-03T10:37:07.294Z,4.65
2019-02-03T10:38:07.432Z,4.60
2019-02-03T10:39:07.374Z,4.65
2019-02-03T10:40:07.408Z,4.51
2019-02-03T10:41:08.011Z,4.58
2019-02-03T10:42:07.478Z,4.50
2019-02-03T10:43:07.929Z,4.47
2019-02-03T10:44:07.556Z,4.44
2019-02-03T10:45:07.784Z,4.36
2019-02-03T10:46:07.626Z,4.54
2019-02-03T10:47:07.807Z,4.58
2019-02-03T10:48:07.737Z,4.65
2019-02-03T10:49:07.737Z,4.55
2019-02-03T10:50:07.775Z,4.51
2019-02-03T10:51:07.809Z,4.52
2019-02-03T10:52:07.853Z,4.36
2019-02-03T10:53:07.889Z,4.34
2019-02-03T10:54:07.918Z,4.37
2019-02-03T10:55:07.972Z,4.40
2019-02-03T10:56:07.994Z,4.45
2019-02-03T10:57:08.033Z,4.42
2019-02-03T10:58:08.068Z,4.52
2019-02-03T10:59:08.105Z,4.54
2019-02-03T11:00:18.171Z,4.51
2019-02-03T11:01:08.174Z,4.55
2019-02-03T11:02:08.220Z,4.52
2019-02-03T11:03:08.269Z,4.48
2019-02-03T11:04:08.285Z,4.54
2019-02-03T11:05:08.322Z,4.48
2019-02-03T11:06:08.360Z,4.51
2019-02-03T11:08:08.433Z,4.41
2019-02-03T11:09:08.469Z,4.37
2019-02-03T11:10:08.511Z,4.41
2019-02-03T11:11:08.545Z,4.51
2019-02-03T11:12:08.580Z,4.55
2019-02-03T11:13:09.182Z,4.54
2019-02-03T11:14:08.653Z,4.52
2019-02-03T11:15:08.690Z,4.58
2019-02-03T11:16:08.724Z,4.65
2019-02-03T11:17:08.769Z,4.69
2019-02-03T11:18:08.808Z,4.69
2019-02-03T11:19:08.837Z,4.73
2019-02-03T11:20:08.875Z,4.77
2019-02-03T11:21:08.920Z,4.82
2019-02-03T11:22:08.944Z,4.77
2019-02-03T11:23:08.983Z,4.77
2019-02-03T11:24:09.024Z,4.66
2019-02-03T11:25:09.065Z,4.65
2019-02-03T11:26:09.116Z,4.54
2019-02-03T11:27:09.141Z,4.63
2019-02-03T11:28:09.223Z,4.55
2019-02-03T11:29:09.241Z,4.75
2019-02-03T11:30:09.262Z,4.82
2019-02-03T11:31:09.289Z,4.86
2019-02-03T11:32:09.319Z,4.80
2019-02-03T11:33:09.770Z,4.69
2019-02-03T11:34:09.398Z,4.67
2019-02-03T11:35:09.427Z,4.62
2019-02-03T11:36:09.461Z,4.55
2019-02-03T11:37:09.507Z,4.62
2019-02-03T11:38:09.542Z,4.60
2019-02-03T11:39:09.678Z,4.67
2019-02-03T11:40:09.618Z,4.70
2019-02-03T11:41:09.643Z,4.66
2019-02-03T11:42:09.779Z,4.59
2019-02-03T11:43:09.719Z,4.60
2019-02-03T11:44:09.760Z,4.51
2019-02-03T11:45:09.790Z,4.55
2019-02-03T11:46:09.841Z,4.62
2019-02-03T11:47:09.867Z,4.73
2019-02-03T11:48:09.915Z,4.70
2019-02-03T11:49:10.048Z,4.78
2019-02-03T11:50:09.978Z,4.78
2019-02-03T11:51:10.029Z,4.91
2019-02-03T11:52:10.047Z,4.91
2019-02-03T11:53:10.093Z,4.97
2019-02-03T11:54:10.172Z,4.92
2019-02-03T11:55:10.166Z,4.92
2019-02-03T11:56:10.639Z,5.07
2019-02-03T11:57:10.240Z,4.92
2019-02-03T11:58:10.712Z,5.02
2019-02-03T11:59:10.802Z,5.09
2019-02-03T12:00:10.343Z,5.06
2019-02-03T12:01:10.379Z,5.07
2019-02-03T12:02:10.416Z,5.02
2019-02-03T12:03:11.048Z,4.89
2019-02-03T12:04:10.597Z,4.86
2019-02-03T12:05:10.535Z,4.85
2019-02-03T12:06:10.585Z,4.75
2019-02-03T12:07:10.624Z,4.67
2019-02-03T12:08:10.696Z,4.69
2019-02-03T12:09:10.677Z,4.70
2019-02-03T12:10:10.719Z,4.73
2019-02-03T12:11:10.747Z,4.73
2019-02-03T12:12:10.891Z,4.67
2019-02-03T12:13:10.834Z,4.59
2019-02-03T12:14:10.866Z,4.67
2019-02-03T12:15:10.899Z,4.70
2019-02-03T12:16:10.933Z,4.63
2019-02-03T12:17:10.970Z,4.65
2019-02-03T12:18:11.007Z,4.72
2019-02-03T12:19:11.042Z,4.70
2019-02-03T12:20:11.079Z,4.69
2019-02-03T12:21:11.119Z,4.58
2019-02-03T12:22:11.152Z,4.72
2019-02-03T12:23:11.207Z,4.55
2019-02-03T12:24:11.231Z,4.62
2019-02-03T12:25:11.283Z,4.59
2019-02-03T12:26:11.301Z,4.58
2019-02-03T12:27:11.346Z,4.52
2019-02-03T12:28:11.376Z,4.50
2019-02-03T12:29:11.426Z,4.54
2019-02-03T12:30:11.448Z,4.45
2019-02-03T12:31:11.488Z,4.41
2019-02-03T12:32:11.532Z,4.44
2019-02-03T12:33:11.559Z,4.36
2019-02-03T12:34:11.596Z,4.40
2019-02-03T12:35:11.634Z,4.47
2019-02-03T12:36:11.669Z,4.55
2019-02-03T12:37:11.713Z,4.54
2019-02-03T12:38:11.745Z,4.55
2019-02-03T12:39:11.776Z,4.55
2019-02-03T12:40:11.942Z,4.58
2019-02-03T12:41:11.853Z,4.58
2019-02-03T12:42:13.515Z,4.72
2019-02-03T12:43:11.932Z,4.67
2019-02-03T12:44:12.128Z,4.73
2019-02-03T12:45:11.998Z,4.70
2019-02-03T12:46:12.059Z,4.66
2019-02-03T12:47:12.069Z,4.78
2019-02-03T12:48:12.119Z,4.84
2019-02-03T12:49:12.150Z,4.78
2019-02-03T12:50:12.286Z,4.84
2019-02-03T12:51:12.228Z,4.84
2019-02-03T12:52:12.264Z,4.84
2019-02-03T12:53:12.354Z,4.91
2019-02-03T12:54:12.327Z,4.84
2019-02-03T12:55:12.380Z,4.86
2019-02-03T12:56:12.405Z,4.86
2019-02-03T12:57:12.456Z,4.88
2019-02-03T12:58:12.481Z,4.69
2019-02-03T12:59:12.564Z,4.82
2019-02-03T13:00:12.551Z,4.78
2019-02-03T13:01:12.588Z,4.78
2019-02-03T13:02:12.623Z,4.96
2019-02-03T13:03:12.666Z,4.89
2019-02-03T13:04:12.695Z,4.73
2019-02-03T13:05:12.732Z,4.80
2019-02-03T13:06:12.774Z,4.72
2019-02-03T13:07:12.820Z,4.69
2019-02-03T13:08:12.854Z,4.73
2019-02-03T13:09:12.884Z,4.78
2019-02-03T13:10:16.763Z,4.88
2019-02-03T13:11:12.953Z,5.00
2019-02-03T13:12:24.404Z,5.06
2019-02-03T13:13:13.626Z,5.00
2019-02-03T13:14:13.063Z,4.86
2019-02-03T13:15:13.104Z,4.75
2019-02-03T13:16:20.232Z,4.73
2019-02-03T13:17:13.205Z,4.73
2019-02-03T13:18:13.210Z,4.75
2019-02-03T13:19:15.638Z,4.66
2019-02-03T13:20:13.292Z,4.70