createdAt,value
2018-05-07T00:00:27.747Z,1008.95
2018-05-07T00:01:27.799Z,1008.96
2018-05-07T00:02:27.766Z,1009.00
2018-05-07T00:03:27.791Z,1008.99
2018-05-07T00:04:27.818Z,1009.01
2018-05-07T00:05:27.846Z,1009.06
2018-05-07T00:06:27.956Z,1009.07
2018-05-07T00:07:27.904Z,1009.03
2018-05-07T00:08:27.928Z,1009.01
2018-05-07T00:09:27.978Z,1009.06
2018-05-07T00:10:27.984Z,1009.05
2018-05-07T00:11:28.012Z,1009.09
2018-05-07T00:12:28.039Z,1009.10
2018-05-07T00:13:28.066Z,1009.16
2018-05-07T00:14:28.108Z,1009.18
2018-05-07T00:15:28.122Z,1009.20
2018-05-07T00:16:28.192Z,1009.12
2018-05-07T00:17:28.176Z,1009.14
2018-05-07T00:18:28.205Z,1009.11
2018-05-07T00:19:28.232Z,1009.11
2018-05-07T00:20:28.259Z,1009.13
2018-05-07T00:21:28.314Z,1009.12
2018-05-07T00:22:28.350Z,1009.18
2018-05-07T00:23:28.342Z,1009.17
2018-05-07T00:24:28.370Z,1009.16
2018-05-07T00:25:28.397Z,1009.12
2018-05-07T00:26:28.428Z,1009.16
2018-05-07T00:27:28.454Z,1009.19
2018-05-07T00:28:28.480Z,1009.18
2018-05-07T00:29:28.507Z,1009.23
2018-05-07T00:30:28.534Z,1009.24
2018-05-07T00:31:28.563Z,1009.27
2018-05-07T00:32:28.590Z,1009.29
2018-05-07T00:33:28.617Z,1009.30
2018-05-07T00:34:28.645Z,1009.30
2018-05-07T00:35:28.673Z,1009.29
2018-05-07T00:36:28.701Z,1009.23
2018-05-07T00:37:28.726Z,1009.27
2018-05-07T00:38:28.755Z,1009.25
2018-05-07T00:39:28.783Z,1009.23
2018-05-07T00:40:28.809Z,1009.25
2018-05-07T00:41:28.864Z,1009.24
2018-05-07T00:42:28.869Z,1009.25
2018-05-07T00:43:28.892Z,1009.27
2018-05-07T00:44:28.919Z,1009.24
2018-05-07T00:45:28.947Z,1009.21
2018-05-07T00:46:28.974Z,1009.25
2018-05-07T00:47:29.028Z,1009.27
2018-05-07T00:48:29.030Z,1009.23
2018-05-07T00:49:29.077Z,1009.25
2018-05-07T00:50:29.149Z,1009.27
2018-05-07T00:51:29.113Z,1009.27
2018-05-07T00:52:29.139Z,1009.29
2018-05-07T00:53:29.173Z,1009.31
2018-05-07T00:54:29.195Z,1009.28
2018-05-07T00:55:29.223Z,1009.29
2018-05-07T00:56:29.268Z,1009.27
2018-05-07T00:57:29.277Z,1009.29
2018-05-07T00:58:29.323Z,1009.28
2018-05-07T00:59:29.333Z,1009.30
2018-05-07T01:00:29.363Z,1009.32
2018-05-07T01:01:29.388Z,1009.34
2018-05-07T01:02:29.415Z,1009.37
2018-05-07T01:03:29.443Z,1009.40
2018-05-07T01:04:29.470Z,1009.40
2018-05-07T01:05:29.498Z,1009.41
2018-05-07T01:06:29.526Z,1009.41
2018-05-07T01:07:29.553Z,1009.41
2018-05-07T01:08:29.619Z,1009.44
2018-05-07T01:09:29.608Z,1009.43
2018-05-07T01:10:29.636Z,1009.49
2018-05-07T01:11:29.674Z,1009.51
2018-05-07T01:12:29.690Z,1009.48
2018-05-07T01:13:29.718Z,1009.46
2018-05-07T01:14:29.746Z,1009.46
2018-05-07T01:15:29.773Z,1009.45
2018-05-07T01:16:29.800Z,1009.44
2018-05-07T01:17:29.831Z,1009.44
2018-05-07T01:18:29.884Z,1009.42
2018-05-07T01:19:29.883Z,1009.43
2018-05-07T01:20:29.910Z,1009.44
2018-05-07T01:21:29.937Z,1009.40
2018-05-07T01:22:29.968Z,1009.41
2018-05-07T01:23:29.993Z,1009.45
2018-05-07T01:24:30.020Z,1009.44
2018-05-07T01:25:30.048Z,1009.39
2018-05-07T01:26:30.076Z,1009.39
2018-05-07T01:27:30.103Z,1009.40
2018-05-07T01:28:30.148Z,1009.42
2018-05-07T01:29:30.158Z,1009.41
2018-05-07T01:30:30.186Z,1009.44
2018-05-07T01:31:30.213Z,1009.49
2018-05-07T01:32:30.241Z,1009.43
2018-05-07T01:33:30.269Z,1009.47
2018-05-07T01:34:30.295Z,1009.46
2018-05-07T01:35:30.325Z,1009.46
2018-05-07T01:36:30.350Z,1009.46
2018-05-07T01:37:30.380Z,1009.46
2018-05-07T01:38:30.406Z,1009.46
2018-05-07T01:39:30.434Z,1009.52
2018-05-07T01:40:30.460Z,1009.53
2018-05-07T01:41:30.488Z,1009.53
2018-05-07T01:42:30.524Z,1009.51
2018-05-07T01:43:30.543Z,1009.55
2018-05-07T01:44:30.585Z,1009.55
2018-05-07T01:45:30.598Z,1009.55
2018-05-07T01:46:30.626Z,1009.53
2018-05-07T01:47:30.654Z,1009.55
2018-05-07T01:48:30.680Z,1009.51
2018-05-07T01:49:30.708Z,1009.54
2018-05-07T01:50:30.739Z,1009.54
2018-05-07T01:51:30.770Z,1009.60
2018-05-07T01:52:30.791Z,1009.62
2018-05-07T01:53:30.818Z,1009.65
2018-05-07T01:54:30.846Z,1009.66
2018-05-07T01:55:30.873Z,1009.67
2018-05-07T01:56:30.914Z,1009.67
2018-05-07T01:57:30.928Z,1009.67
2018-05-07T01:58:30.956Z,1009.66
2018-05-07T01:59:30.984Z,1009.59
2018-05-07T02:00:31.015Z,1009.62
2018-05-07T02:01:31.040Z,1009.58
2018-05-07T02:02:31.066Z,1009.59
2018-05-07T02:03:31.094Z,1009.63
2018-05-07T02:04:31.121Z,1009.62
2018-05-07T02:05:31.152Z,1009.65
2018-05-07T02:06:31.176Z,1009.70
2018-05-07T02:07:31.204Z,1009.71
2018-05-07T02:08:31.231Z,1009.74
2018-05-07T02:09:31.257Z,1009.76
2018-05-07T02:10:31.286Z,1009.69
2018-05-07T02:11:31.314Z,1009.73
2018-05-07T02:12:31.340Z,1009.70
2018-05-07T02:13:31.368Z,1009.67
2018-05-07T02:14:31.396Z,1009.66
2018-05-07T02:15:31.423Z,1009.67
2018-05-07T02:16:31.450Z,1009.65
2018-05-07T02:17:31.478Z,1009.69
2018-05-07T02:18:31.506Z,1009.72
2018-05-07T02:19:31.533Z,1009.70
2018-05-07T02:20:31.560Z,1009.74
2018-05-07T02:21:31.619Z,1009.76
2018-05-07T02:22:31.616Z,1009.74
2018-05-07T02:23:31.643Z,1009.77
2018-05-07T02:24:31.671Z,1009.78
2018-05-07T02:25:31.698Z,1009.73
2018-05-07T02:26:31.726Z,1009.73
2018-05-07T02:27:31.753Z,1009.77
2018-05-07T02:28:31.781Z,1009.77
2018-05-07T02:29:31.809Z,1009.77
2018-05-07T02:30:31.836Z,1009.81
2018-05-07T02:31:31.866Z,1009.80
2018-05-07T02:32:31.929Z,1009.80
2018-05-07T02:33:31.919Z,1009.86
2018-05-07T02:34:31.985Z,1009.88
2018-05-07T02:35:31.974Z,1009.86
2018-05-07T02:36:32.001Z,1009.84
2018-05-07T02:37:32.028Z,1009.85
2018-05-07T02:38:32.056Z,1009.91
2018-05-07T02:39:32.084Z,1009.91
2018-05-07T02:40:32.127Z,1009.94
2018-05-07T02:41:32.139Z,1009.91
2018-05-07T02:42:32.166Z,1009.94
2018-05-07T02:43:32.194Z,1009.93
2018-05-07T02:44:32.221Z,1009.95
2018-05-07T02:45:32.249Z,1009.90
2018-05-07T02:46:32.276Z,1009.90
2018-05-07T02:47:32.304Z,1009.95
2018-05-07T02:48:32.332Z,1009.93
2018-05-07T02:49:32.360Z,1009.92
2018-05-07T02:50:32.396Z,1009.93
2018-05-07T02:51:32.419Z,1009.91
2018-05-07T02:52:32.441Z,1009.92
2018-05-07T02:53:32.469Z,1009.90
2018-05-07T02:54:32.496Z,1009.91
2018-05-07T02:55:32.525Z,1009.87
2018-05-07T02:56:32.580Z,1009.89
2018-05-07T02:57:32.579Z,1009.85
2018-05-07T02:58:32.606Z,1009.88
2018-05-07T02:59:32.635Z,1009.86
2018-05-07T03:00:32.697Z,1009.86
2018-05-07T03:01:32.689Z,1009.91
2018-05-07T03:02:32.718Z,1009.88
2018-05-07T03:03:32.746Z,1009.87
2018-05-07T03:04:32.771Z,1009.86
2018-05-07T03:05:32.799Z,1009.88
2018-05-07T03:06:32.827Z,1009.87
2018-05-07T03:07:32.856Z,1009.82
2018-05-07T03:08:32.883Z,1009.86
2018-05-07T03:09:32.909Z,1009.84
2018-05-07T03:10:32.938Z,1009.83
2018-05-07T03:11:32.965Z,1009.83
2018-05-07T03:12:32.993Z,1009.80
2018-05-07T03:13:33.020Z,1009.81
2018-05-07T03:14:33.049Z,1009.77
2018-05-07T03:15:33.077Z,1009.78
2018-05-07T03:16:33.103Z,1009.78
2018-05-07T03:17:33.196Z,1009.79
2018-05-07T03:18:33.159Z,1009.77
2018-05-07T03:19:33.186Z,1009.79
2018-05-07T03:20:33.214Z,1009.77
2018-05-07T03:21:33.242Z,1009.70
2018-05-07T03:22:33.269Z,1009.67
2018-05-07T03:23:33.297Z,1009.67
2018-05-07T03:24:33.325Z,1009.62
2018-05-07T03:25:33.355Z,1009.59
2018-05-07T03:26:33.381Z,1009.61
2018-05-07T03:27:33.410Z,1009.61
2018-05-07T03:28:33.435Z,1009.63
2018-05-07T03:29:33.464Z,1009.61
2018-05-07T03:30:33.491Z,1009.62
2018-05-07T03:31:33.522Z,1009.57
2018-05-07T03:32:33.546Z,1009.58
2018-05-07T03:33:33.578Z,1009.58
2018-05-07T03:34:33.610Z,1009.55
2018-05-07T03:35:33.630Z,1009.54
2018-05-07T03:36:33.656Z,1009.49
2018-05-07T03:37:33.686Z,1009.50
2018-05-07T03:38:33.713Z,1009.48
2018-05-07T03:39:33.741Z,1009.47
2018-05-07T03:40:33.860Z,1009.44
2018-05-07T03:41:33.798Z,1009.45
2018-05-07T03:42:33.824Z,1009.45
2018-05-07T03:43:33.852Z,1009.46
2018-05-07T03:44:33.880Z,1009.47
2018-05-07T03:45:33.908Z,1009.47
2018-05-07T03:46:33.935Z,1009.49
2018-05-07T03:47:33.967Z,1009.45
2018-05-07T03:48:33.991Z,1009.49
2018-05-07T03:49:34.018Z,1009.46
2018-05-07T03:50:34.048Z,1009.50
2018-05-07T03:51:34.075Z,1009.51
2018-05-07T03:52:34.101Z,1009.51
2018-05-07T03:53:34.129Z,1009.50
2018-05-07T03:54:34.158Z,1009.48
2018-05-07T03:55:34.186Z,1009.49
2018-05-07T03:56:34.213Z,1009.49
2018-05-07T03:57:34.240Z,1009.44
2018-05-07T03:58:34.269Z,1009.49
2018-05-07T03:59:34.298Z,1009.47
2018-05-07T04:00:34.328Z,1009.50
2018-05-07T04:01:34.354Z,1009.53
2018-05-07T04:02:34.380Z,1009.52
2018-05-07T04:03:34.411Z,1009.54
2018-05-07T04:04:34.470Z,1009.56
2018-05-07T04:05:34.464Z,1009.52
2018-05-07T04:06:34.493Z,1009.51
2018-05-07T04:07:34.520Z,1009.51
2018-05-07T04:08:34.550Z,1009.43
2018-05-07T04:09:34.576Z,1009.42
2018-05-07T04:10:34.607Z,1009.42
2018-05-07T04:11:34.632Z,1009.39
2018-05-07T04:12:34.659Z,1009.42
2018-05-07T04:13:34.687Z,1009.39
2018-05-07T04:14:34.717Z,1009.39
2018-05-07T04:15:34.744Z,1009.40
2018-05-07T04:16:34.772Z,1009.40
2018-05-07T04:17:34.803Z,1009.36
2018-05-07T04:18:34.828Z,1009.34
2018-05-07T04:19:34.873Z,1009.31
2018-05-07T04:20:34.884Z,1009.32
2018-05-07T04:21:34.915Z,1009.33
2018-05-07T04:22:34.940Z,1009.31
2018-05-07T04:23:34.989Z,1009.29
2018-05-07T04:24:34.995Z,1009.27
2018-05-07T04:25:35.024Z,1009.28
2018-05-07T04:26:35.052Z,1009.21
2018-05-07T04:27:35.094Z,1009.27
2018-05-07T04:28:35.150Z,1009.24
2018-05-07T04:29:35.137Z,1009.25
2018-05-07T04:30:35.170Z,1009.17
2018-05-07T04:31:35.198Z,1009.17
2018-05-07T04:32:35.219Z,1009.20
2018-05-07T04:33:35.247Z,1009.18
2018-05-07T04:34:35.276Z,1009.19
2018-05-07T04:35:35.304Z,1009.22
2018-05-07T04:36:35.330Z,1009.21
2018-05-07T04:37:35.358Z,1009.23
2018-05-07T04:38:35.387Z,1009.25
2018-05-07T04:39:35.415Z,1009.27
2018-05-07T04:40:35.521Z,1009.28
2018-05-07T04:41:35.470Z,1009.31
2018-05-07T04:42:35.498Z,1009.27
2018-05-07T04:43:35.528Z,1009.24
2018-05-07T04:44:35.555Z,1009.21
2018-05-07T04:45:35.583Z,1009.25
2018-05-07T04:46:35.610Z,1009.14
2018-05-07T04:47:35.638Z,1009.24
2018-05-07T04:48:35.669Z,1009.22
2018-05-07T04:49:35.694Z,1009.24
2018-05-07T04:50:35.763Z,1009.25
2018-05-07T04:51:35.750Z,1009.26
2018-05-07T04:52:35.777Z,1009.25
2018-05-07T04:53:35.804Z,1009.27
2018-05-07T04:54:35.834Z,1009.26
2018-05-07T04:55:35.861Z,1009.23
2018-05-07T04:56:35.888Z,1009.19
2018-05-07T04:57:35.917Z,1009.15
2018-05-07T04:58:35.983Z,1009.11
2018-05-07T04:59:35.973Z,1009.07
2018-05-07T05:00:36.000Z,1009.06
2018-05-07T05:01:36.065Z,1009.05
2018-05-07T05:02:36.057Z,1009.10
2018-05-07T05:03:36.088Z,1009.04
2018-05-07T05:04:36.111Z,1009.04
2018-05-07T05:05:36.141Z,1009.05
2018-05-07T05:06:36.169Z,1009.08
2018-05-07T05:07:36.236Z,1009.05
2018-05-07T05:08:36.224Z,1009.03
2018-05-07T05:09:36.262Z,1009.02
2018-05-07T05:10:36.279Z,1008.98
2018-05-07T05:11:36.308Z,1008.95
2018-05-07T05:12:36.335Z,1008.93
2018-05-07T05:13:36.364Z,1008.89
2018-05-07T05:14:36.392Z,1008.87
2018-05-07T05:15:36.420Z,1008.87
2018-05-07T05:16:36.497Z,1008.85
2018-05-07T05:17:36.480Z,1008.80
2018-05-07T05:18:36.504Z,1008.83
2018-05-07T05:19:36.532Z,1008.81
2018-05-07T05:20:36.559Z,1008.80
2018-05-07T05:21:36.588Z,1008.76
2018-05-07T05:22:36.662Z,1008.74
2018-05-07T05:23:36.644Z,1008.75
2018-05-07T05:24:36.671Z,1008.72
2018-05-07T05:25:36.700Z,1008.66
2018-05-07T05:26:36.728Z,1008.68
2018-05-07T05:27:36.757Z,1008.63
2018-05-07T05:28:36.785Z,1008.65
2018-05-07T05:29:36.817Z,1008.64
2018-05-07T05:30:36.844Z,1008.62
2018-05-07T05:31:36.868Z,1008.61
2018-05-07T05:32:36.895Z,1008.54
2018-05-07T05:33:36.923Z,1008.56
2018-05-07T05:34:36.955Z,1008.56
2018-05-07T05:35:36.980Z,1008.54
2018-05-07T05:36:37.006Z,1008.52
2018-05-07T05:37:37.035Z,1008.51
2018-05-07T05:38:37.112Z,1008.53
2018-05-07T05:39:37.091Z,1008.58
2018-05-07T05:40:37.119Z,1008.56
2018-05-07T05:41:37.147Z,1008.53
2018-05-07T05:42:37.215Z,1008.56
2018-05-07T05:43:37.296Z,1008.58
2018-05-07T05:44:37.234Z,1008.57
2018-05-07T05:45:37.259Z,1008.52
2018-05-07T05:46:37.288Z,1008.53
2018-05-07T05:47:37.316Z,1008.56
2018-05-07T05:48:37.385Z,1008.56
2018-05-07T05:49:37.371Z,1008.59
2018-05-07T05:50:37.399Z,1008.56
2018-05-07T05:51:37.427Z,1008.57
2018-05-07T05:52:37.454Z,1008.54
2018-05-07T05:53:37.495Z,1008.56
2018-05-07T05:54:37.512Z,1008.51
2018-05-07T05:55:37.538Z,1008.56
2018-05-07T05:56:37.591Z,1008.51
2018-05-07T05:57:37.593Z,1008.50
2018-05-07T05:58:37.621Z,1008.47
2018-05-07T05:59:37.649Z,1008.45
2018-05-07T06:00:37.677Z,1008.41
2018-05-07T06:01:37.707Z,1008.40
2018-05-07T06:02:37.735Z,1008.41
2018-05-07T06:03:37.817Z,1008.40
2018-05-07T06:04:37.789Z,1008.41
2018-05-07T06:05:37.817Z,1008.38
2018-05-07T06:06:37.845Z,1008.40
2018-05-07T06:07:37.880Z,1008.40
2018-05-07T06:08:37.900Z,1008.38
2018-05-07T06:09:37.931Z,1008.38
2018-05-07T06:10:37.992Z,1008.38
2018-05-07T06:11:37.984Z,1008.37
2018-05-07T06:12:38.012Z,1008.39
2018-05-07T06:13:38.089Z,1008.38
2018-05-07T06:14:38.189Z,1008.37
2018-05-07T06:15:38.103Z,1008.38
2018-05-07T06:16:38.128Z,1008.40
2018-05-07T06:17:38.151Z,1008.40
2018-05-07T06:18:38.179Z,1008.40
2018-05-07T06:19:38.208Z,1008.40
2018-05-07T06:20:38.240Z,1008.38
2018-05-07T06:21:38.264Z,1008.39
2018-05-07T06:22:38.291Z,1008.38
2018-05-07T06:23:38.333Z,1008.43
2018-05-07T06:24:38.351Z,1008.44
2018-05-07T06:25:38.375Z,1008.48
2018-05-07T06:26:38.404Z,1008.46
2018-05-07T06:27:38.431Z,1008.49
2018-05-07T06:28:38.460Z,1008.46
2018-05-07T06:29:38.487Z,1008.47
2018-05-07T06:30:38.516Z,1008.45
2018-05-07T06:31:38.543Z,1008.45
2018-05-07T06:32:38.569Z,1008.43
2018-05-07T06:33:38.606Z,1008.47
2018-05-07T06:34:38.626Z,1008.48
2018-05-07T06:35:38.657Z,1008.47
2018-05-07T06:36:38.683Z,1008.47
2018-05-07T06:37:38.709Z,1008.48
2018-05-07T06:38:38.738Z,1008.50
2018-05-07T06:39:38.820Z,1008.49
2018-05-07T06:40:38.794Z,1008.49
2018-05-07T06:41:38.823Z,1008.49
2018-05-07T06:42:38.851Z,1008.49
2018-05-07T06:43:38.878Z,1008.51
2018-05-07T06:44:38.905Z,1008.51
2018-05-07T06:45:38.969Z,1008.46
2018-05-07T06:46:38.982Z,1008.43
2018-05-07T06:47:38.991Z,1008.44
2018-05-07T06:48:39.017Z,1008.45
2018-05-07T06:49:39.049Z,1008.45
2018-05-07T06:50:39.107Z,1008.45
2018-05-07T06:51:39.106Z,1008.49
2018-05-07T06:52:39.129Z,1008.51
2018-05-07T06:53:39.166Z,1008.45
2018-05-07T06:54:39.189Z,1008.43
2018-05-07T06:55:39.214Z,1008.41
2018-05-07T06:56:39.243Z,1008.39
2018-05-07T06:57:39.273Z,1008.41
2018-05-07T06:58:39.310Z,1008.34
2018-05-07T06:59:39.325Z,1008.39
2018-05-07T07:00:39.352Z,1008.32
2018-05-07T07:01:39.381Z,1008.32
2018-05-07T07:02:39.575Z,1008.33
2018-05-07T07:03:39.440Z,1008.32
2018-05-07T07:04:39.466Z,1008.31
2018-05-07T07:05:39.492Z,1008.29
2018-05-07T07:06:39.521Z,1008.27
2018-05-07T07:07:39.549Z,1008.24
2018-05-07T07:08:39.687Z,1008.27
2018-05-07T07:09:39.608Z,1008.22
2018-05-07T07:10:39.636Z,1008.23
2018-05-07T07:11:39.662Z,1008.22
2018-05-07T07:12:39.690Z,1008.19
2018-05-07T07:13:39.735Z,1008.15
2018-05-07T07:14:39.750Z,1008.19
2018-05-07T07:15:39.773Z,1008.18
2018-05-07T07:16:39.800Z,1008.16
2018-05-07T07:17:39.849Z,1008.17
2018-05-07T07:18:39.856Z,1008.15
2018-05-07T07:19:39.884Z,1008.11
2018-05-07T07:20:39.912Z,1008.12
2018-05-07T07:21:39.953Z,1008.12
2018-05-07T07:22:39.970Z,1008.12
2018-05-07T07:23:39.996Z,1008.11
2018-05-07T07:24:40.035Z,1008.09
2018-05-07T07:25:40.052Z,1008.09
2018-05-07T07:26:40.080Z,1008.06
2018-05-07T07:27:40.107Z,1008.08
2018-05-07T07:28:40.135Z,1008.04
2018-05-07T07:29:40.176Z,1008.04
2018-05-07T07:30:40.191Z,1008.09
2018-05-07T07:31:40.219Z,1008.06
2018-05-07T07:32:40.253Z,1008.02
2018-05-07T07:33:40.299Z,1008.01
2018-05-07T07:34:40.304Z,1008.01
2018-05-07T07:35:40.330Z,1007.98
2018-05-07T07:36:40.357Z,1007.96
2018-05-07T07:37:40.388Z,1007.97
2018-05-07T07:38:40.422Z,1007.96
2018-05-07T07:39:40.453Z,1007.96
2018-05-07T07:40:40.469Z,1007.95
2018-05-07T07:41:40.570Z,1007.91
2018-05-07T07:42:40.526Z,1007.93
2018-05-07T07:43:40.557Z,1007.85
2018-05-07T07:44:40.583Z,1007.89
2018-05-07T07:45:40.610Z,1007.86
2018-05-07T07:46:40.637Z,1007.90
2018-05-07T07:47:40.667Z,1007.87
2018-05-07T07:48:40.693Z,1007.87
2018-05-07T07:49:40.721Z,1007.85
2018-05-07T07:50:40.748Z,1007.87
2018-05-07T07:51:40.776Z,1007.84
2018-05-07T07:52:40.820Z,1007.82
2018-05-07T07:53:40.868Z,1007.83
2018-05-07T07:54:40.866Z,1007.84
2018-05-07T07:55:40.889Z,1007.83
2018-05-07T07:56:40.916Z,1007.82
2018-05-07T07:57:40.947Z,1007.84
2018-05-07T07:58:40.972Z,1007.79
2018-05-07T07:59:40.999Z,1007.82
2018-05-07T08:00:41.027Z,1007.78
2018-05-07T08:01:41.081Z,1007.78
2018-05-07T08:02:41.084Z,1007.74
2018-05-07T08:03:41.112Z,1007.78
2018-05-07T08:04:41.138Z,1007.74
2018-05-07T08:05:41.174Z,1007.74
2018-05-07T08:06:41.233Z,1007.81
2018-05-07T08:07:41.224Z,1007.77
2018-05-07T08:08:41.251Z,1007.76
2018-05-07T08:09:41.284Z,1007.74
2018-05-07T08:10:41.309Z,1007.75
2018-05-07T08:11:41.338Z,1007.72
2018-05-07T08:12:41.363Z,1007.75
2018-05-07T08:13:41.391Z,1007.78
2018-05-07T08:14:41.420Z,1007.75
2018-05-07T08:15:41.447Z,1007.77
2018-05-07T08:16:41.474Z,1007.75
2018-05-07T08:17:41.502Z,1007.75
2018-05-07T08:18:41.533Z,1007.79
2018-05-07T08:19:41.558Z,1007.77
2018-05-07T08:20:41.590Z,1007.78
2018-05-07T08:21:41.637Z,1007.75
2018-05-07T08:22:41.643Z,1007.74
2018-05-07T08:23:41.670Z,1007.71
2018-05-07T08:24:41.827Z,1007.71
2018-05-07T08:25:41.726Z,1007.68
2018-05-07T08:26:41.799Z,1007.64
2018-05-07T08:27:41.783Z,1007.63
2018-05-07T08:28:41.809Z,1007.66
2018-05-07T08:29:41.837Z,1007.62
2018-05-07T08:30:41.869Z,1007.59
2018-05-07T08:31:41.894Z,1007.56
2018-05-07T08:32:41.922Z,1007.58
2018-05-07T08:33:41.955Z,1007.56
2018-05-07T08:34:41.983Z,1007.55
2018-05-07T08:35:42.006Z,1007.52
2018-05-07T08:36:42.109Z,1007.52
2018-05-07T08:37:42.061Z,1007.53
2018-05-07T08:38:42.093Z,1007.48
2018-05-07T08:39:42.121Z,1007.45
2018-05-07T08:40:42.145Z,1007.42
2018-05-07T08:41:42.213Z,1007.40
2018-05-07T08:42:42.202Z,1007.39
2018-05-07T08:43:42.231Z,1007.39
2018-05-07T08:44:42.262Z,1007.39
2018-05-07T08:45:42.286Z,1007.37
2018-05-07T08:50:43.449Z,1007.40
2018-05-07T08:51:43.405Z,1007.37
2018-05-07T08:52:43.507Z,1007.37
2018-05-07T08:53:43.464Z,1007.31
2018-05-07T08:54:43.487Z,1007.33
2018-05-07T08:55:43.544Z,1007.23
2018-05-07T08:56:43.544Z,1007.21
2018-05-07T08:57:43.571Z,1007.16
2018-05-07T08:58:43.598Z,1007.16
2018-05-07T08:59:43.644Z,1007.13
2018-05-07T09:00:43.655Z,1007.11
2018-05-07T09:01:43.682Z,1007.09
2018-05-07T09:02:43.709Z,1007.11
2018-05-07T09:03:43.737Z,1007.08
2018-05-07T09:04:43.767Z,1007.04
2018-05-07T09:05:43.793Z,1007.06
2018-05-07T09:06:43.822Z,1006.99
2018-05-07T09:07:43.851Z,1007.04
2018-05-07T09:08:43.890Z,1007.08
2018-05-07T09:09:43.907Z,1007.10
2018-05-07T09:10:43.933Z,1007.06
2018-05-07T09:11:43.966Z,1007.01
2018-05-07T09:12:43.999Z,1006.99
2018-05-07T09:13:44.126Z,1006.96
2018-05-07T09:14:44.045Z,1006.94
2018-05-07T09:15:44.088Z,1006.95
2018-05-07T09:16:44.102Z,1006.96
2018-05-07T09:17:44.130Z,1006.92
2018-05-07T09:18:44.188Z,1006.92
2018-05-07T09:19:44.185Z,1006.94
2018-05-07T09:20:44.218Z,1006.90
2018-05-07T09:21:44.269Z,1006.88
2018-05-07T09:22:44.269Z,1006.87
2018-05-07T09:23:44.299Z,1006.87
2018-05-07T09:24:44.365Z,1006.90
2018-05-07T09:25:44.385Z,1006.88
2018-05-07T09:26:44.381Z,1006.86
2018-05-07T09:27:44.410Z,1006.88
2018-05-07T09:28:44.443Z,1006.84
2018-05-07T09:29:44.466Z,1006.77
2018-05-07T09:30:44.492Z,1006.79
2018-05-07T09:31:44.522Z,1006.78
2018-05-07T09:32:44.551Z,1006.74
2018-05-07T09:33:44.577Z,1006.78
2018-05-07T09:34:44.609Z,1006.75
2018-05-07T09:35:44.635Z,1006.80
2018-05-07T09:36:44.663Z,1006.79
2018-05-07T09:37:44.691Z,1006.74
2018-05-07T09:38:44.717Z,1006.77
2018-05-07T09:39:44.747Z,1006.74
2018-05-07T09:40:44.801Z,1006.76
2018-05-07T09:41:44.808Z,1006.77
2018-05-07T09:42:44.833Z,1006.78
2018-05-07T09:43:44.860Z,1006.76
2018-05-07T09:44:44.886Z,1006.80
2018-05-07T09:45:44.916Z,1006.75
2018-05-07T09:46:44.942Z,1006.70
2018-05-07T09:47:44.970Z,1006.64
2018-05-07T09:48:44.998Z,1006.57
2018-05-07T09:49:52.180Z,1006.45
2018-05-07T09:51:38.788Z,1006.40
2018-05-07T09:52:38.836Z,1006.36
2018-05-07T09:54:33.403Z,1006.29
2018-05-07T09:55:33.419Z,1006.24
2018-05-07T09:57:53.657Z,1006.24
2018-05-07T09:58:53.563Z,1006.21
2018-05-07T10:01:13.672Z,1006.06
2018-05-07T10:02:13.671Z,1006.04
2018-05-07T10:04:21.072Z,1006.02
2018-05-07T10:05:21.048Z,1005.98
2018-05-07T10:07:41.200Z,1006.03
2018-05-07T10:08:41.168Z,1006.01
2018-05-07T10:10:34.135Z,1005.93
2018-05-07T10:11:34.128Z,1005.89
2018-05-07T10:13:27.053Z,1005.86
2018-05-07T10:14:27.060Z,1005.84
2018-05-07T10:16:20.197Z,1005.91
2018-05-07T10:17:20.198Z,1005.85
2018-05-07T10:19:14.817Z,1005.81
2018-05-07T10:20:14.818Z,1005.81
2018-05-07T10:22:07.719Z,1005.78
2018-05-07T10:23:07.732Z,1005.82
2018-05-07T10:25:00.713Z,1005.81
2018-05-07T10:26:00.651Z,1005.78
2018-05-07T10:28:20.781Z,1005.80
2018-05-07T10:29:20.782Z,1005.82
2018-05-07T10:31:53.662Z,1005.76
2018-05-07T10:32:53.685Z,1005.76
2018-05-07T10:35:00.187Z,1005.71
2018-05-07T10:36:00.184Z,1005.73
2018-05-07T10:37:53.103Z,1005.77
2018-05-07T10:38:53.102Z,1005.68
2018-05-07T10:40:46.000Z,1005.69
2018-05-07T10:41:46.021Z,1005.64
2018-05-07T10:44:06.160Z,1005.63
2018-05-07T10:45:06.150Z,1005.59
2018-05-07T10:47:25.430Z,1005.55
2018-05-07T10:48:25.430Z,1005.57
2018-05-07T10:50:45.536Z,1005.52
2018-05-07T10:51:45.557Z,1005.61
2018-05-07T10:54:05.685Z,1005.56
2018-05-07T10:55:05.682Z,1005.57
2018-05-07T10:57:25.824Z,1005.52
2018-05-07T10:58:25.808Z,1005.49
2018-05-07T11:00:33.195Z,1005.47
2018-05-07T11:01:33.242Z,1005.43
2018-05-07T11:03:26.146Z,1005.34
2018-05-07T11:04:26.117Z,1005.33
2018-05-07T11:06:19.022Z,1005.31
2018-05-07T11:07:19.108Z,1005.34
2018-05-07T11:09:26.394Z,1005.43
2018-05-07T11:10:26.401Z,1005.35
2018-05-07T11:12:19.311Z,1005.28
2018-05-07T11:13:19.311Z,1005.27
2018-05-07T11:15:12.315Z,1005.28
2018-05-07T11:16:12.236Z,1005.34
2018-05-07T11:18:32.379Z,1005.27
2018-05-07T11:19:32.363Z,1005.23
2018-05-07T11:21:39.732Z,1005.14
2018-05-07T11:22:39.732Z,1005.18
2018-05-07T11:24:32.628Z,1005.16
2018-05-07T11:25:32.655Z,1005.12
2018-05-07T11:27:25.567Z,1005.04
2018-05-07T11:28:25.568Z,1004.98
2018-05-07T11:30:45.701Z,1004.89
2018-05-07T11:31:45.696Z,1004.84
2018-05-07T11:34:04.964Z,1004.78
2018-05-07T11:35:04.975Z,1004.71
2018-05-07T11:37:25.560Z,1004.71
2018-05-07T11:38:25.101Z,1004.65
2018-05-07T11:40:18.605Z,1004.55
2018-05-07T11:41:18.019Z,1004.53
2018-05-07T11:43:10.939Z,1004.51
2018-05-07T11:44:10.937Z,1004.51
2018-05-07T11:46:42.976Z,1004.42
2018-05-07T11:47:43.006Z,1004.40
2018-05-07T11:49:51.023Z,1004.42
2018-05-07T11:50:50.362Z,1004.38
2018-05-07T11:53:10.527Z,1004.39
2018-05-07T11:54:10.474Z,1004.36
2018-05-07T11:56:31.047Z,1004.36
2018-05-07T11:57:30.602Z,1004.30
2018-05-07T11:59:50.793Z,1004.24
2018-05-07T12:00:50.727Z,1004.17
2018-05-07T12:03:10.291Z,1004.07
2018-05-07T12:04:10.008Z,1004.04
2018-05-07T12:06:30.133Z,1004.10
2018-05-07T12:07:30.131Z,1004.14
2018-05-07T12:09:23.666Z,1004.23
2018-05-07T12:10:23.049Z,1004.25
2018-05-07T12:12:16.818Z,1004.24
2018-05-07T12:13:16.817Z,1004.20
2018-05-07T12:15:11.434Z,1004.14
2018-05-07T12:16:11.434Z,1004.12
2018-05-07T12:18:31.571Z,1004.06
2018-05-07T12:19:31.560Z,1004.03
2018-05-07T12:21:25.065Z,1004.02
2018-05-07T12:22:24.525Z,1004.02
2018-05-07T12:24:17.407Z,1004.03
2018-05-07T12:25:17.409Z,1004.11
2018-05-07T12:27:24.956Z,1004.07
2018-05-07T12:28:24.780Z,1004.01
2018-05-07T12:30:56.815Z,1003.96
2018-05-07T12:31:56.868Z,1003.92
2018-05-07T12:34:04.365Z,1003.91
2018-05-07T12:35:04.187Z,1003.92
2018-05-07T12:36:57.084Z,1003.96
2018-05-07T12:37:57.106Z,1003.89
2018-05-07T12:39:50.025Z,1003.94
2018-05-07T12:40:50.025Z,1003.90
2018-05-07T12:43:10.597Z,1003.85
2018-05-07T12:44:10.152Z,1003.85
2018-05-07T12:46:17.791Z,1003.88
2018-05-07T12:47:17.526Z,1003.89
2018-05-07T12:49:10.442Z,1003.82
2018-05-07T12:50:10.441Z,1003.72
2018-05-07T12:52:03.425Z,1003.76
2018-05-07T12:53:03.360Z,1003.77
2018-05-07T12:54:03.412Z,1003.78
2018-05-07T12:55:03.416Z,1003.74
2018-05-07T12:56:03.447Z,1003.68
2018-05-07T12:57:03.473Z,1003.69
2018-05-07T12:58:03.501Z,1003.67
2018-05-07T12:59:03.583Z,1003.65
2018-05-07T13:00:03.559Z,1003.70
2018-05-07T13:01:03.605Z,1003.62
2018-05-07T13:02:03.614Z,1003.64
2018-05-07T13:03:03.669Z,1003.63
2018-05-07T13:04:03.669Z,1003.62
2018-05-07T13:05:03.702Z,1003.59
2018-05-07T13:06:03.727Z,1003.57
2018-05-07T13:07:03.754Z,1003.61
2018-05-07T13:08:03.781Z,1003.61
2018-05-07T13:09:03.811Z,1003.66
2018-05-07T13:10:03.840Z,1003.60
2018-05-07T13:11:03.867Z,1003.62
2018-05-07T13:12:03.898Z,1003.61
2018-05-07T13:13:03.968Z,1003.59
2018-05-07T13:14:03.952Z,1003.57
2018-05-07T13:15:03.980Z,1003.58