createdAt,value
2022-12-04T00:00:18.691Z,18.90
2022-12-04T00:01:18.747Z,17.10
2022-12-04T00:02:18.672Z,18.60
2022-12-04T00:03:18.740Z,17.60
2022-12-04T00:04:18.720Z,16.90
2022-12-04T00:05:18.662Z,17.80
2022-12-04T00:06:18.630Z,16.90
2022-12-04T00:07:18.637Z,17.60
2022-12-04T00:08:18.674Z,17.10
2022-12-04T00:09:18.647Z,17.20
2022-12-04T00:10:18.574Z,16.60
2022-12-04T00:11:18.593Z,16.60
2022-12-04T00:12:18.564Z,16.50
2022-12-04T00:13:18.573Z,16.00
2022-12-04T00:14:18.511Z,16.50
2022-12-04T00:15:26.617Z,17.60
2022-12-04T00:16:18.627Z,16.50
2022-12-04T00:17:18.529Z,17.10
2022-12-04T00:18:18.502Z,17.30
2022-12-04T00:19:18.529Z,16.50
2022-12-04T00:20:18.439Z,16.40
2022-12-04T00:21:18.462Z,15.70
2022-12-04T00:22:18.410Z,17.20
2022-12-04T00:23:18.441Z,16.90
2022-12-04T00:24:18.447Z,17.20
2022-12-04T00:25:18.415Z,17.10
2022-12-04T00:26:18.354Z,15.90
2022-12-04T00:27:18.389Z,16.10
2022-12-04T00:28:18.351Z,16.80
2022-12-04T00:29:18.363Z,17.20
2022-12-04T00:30:18.317Z,16.80
2022-12-04T00:31:18.398Z,16.90
2022-12-04T00:32:18.287Z,16.10
2022-12-04T00:33:18.320Z,17.70
2022-12-04T00:34:18.288Z,17.70
2022-12-04T00:35:18.287Z,15.90
2022-12-04T00:36:18.255Z,17.10
2022-12-04T00:37:18.255Z,17.20
2022-12-04T00:38:18.215Z,17.10
2022-12-04T00:39:18.227Z,17.80
2022-12-04T00:40:18.189Z,16.90
2022-12-04T00:41:18.208Z,17.20
2022-12-04T00:42:18.158Z,16.60
2022-12-04T00:43:18.171Z,17.40
2022-12-04T00:44:18.160Z,16.80
2022-12-04T00:45:18.133Z,17.30
2022-12-04T00:46:18.221Z,18.40
2022-12-04T00:47:18.115Z,16.60
2022-12-04T00:48:18.088Z,17.10
2022-12-04T00:49:18.114Z,15.40
2022-12-04T00:50:18.056Z,17.40
2022-12-04T00:51:18.077Z,17.40
2022-12-04T00:52:18.064Z,16.30
2022-12-04T00:53:18.038Z,16.80
2022-12-04T00:54:18.013Z,16.30
2022-12-04T00:55:18.018Z,16.40
2022-12-04T00:56:18.767Z,16.70
2022-12-04T00:57:18.019Z,17.40
2022-12-04T00:58:17.968Z,17.40
2022-12-04T00:59:17.949Z,16.60
2022-12-04T01:00:17.956Z,11.90
2022-12-04T01:01:18.084Z,17.20
2022-12-04T01:02:17.930Z,17.00
2022-12-04T01:03:17.919Z,16.20
2022-12-04T01:04:17.929Z,17.30
2022-12-04T01:05:17.852Z,16.50
2022-12-04T01:06:17.896Z,17.20
2022-12-04T01:07:17.845Z,16.60
2022-12-04T01:08:17.937Z,16.90
2022-12-04T01:09:17.844Z,17.50
2022-12-04T01:10:17.824Z,16.70
2022-12-04T01:11:17.786Z,16.40
2022-12-04T01:12:20.853Z,16.40
2022-12-04T01:13:17.814Z,15.40
2022-12-04T01:14:17.783Z,16.60
2022-12-04T01:15:17.740Z,17.40
2022-12-04T01:16:17.818Z,16.70
2022-12-04T01:17:17.701Z,16.20
2022-12-04T01:18:17.728Z,17.10
2022-12-04T01:19:17.709Z,16.80
2022-12-04T01:20:17.685Z,16.70
2022-12-04T01:21:17.649Z,17.00
2022-12-04T01:22:17.696Z,17.60
2022-12-04T01:23:17.656Z,17.00
2022-12-04T01:24:17.674Z,17.40
2022-12-04T01:25:17.605Z,16.40
2022-12-04T01:26:17.633Z,16.70
2022-12-04T01:27:17.572Z,16.40
2022-12-04T01:28:17.585Z,18.20
2022-12-04T01:29:17.577Z,17.50
2022-12-04T01:30:17.580Z,17.30
2022-12-04T01:31:17.573Z,17.10
2022-12-04T01:32:17.639Z,16.90
2022-12-04T01:33:17.509Z,17.70
2022-12-04T01:34:17.543Z,16.00
2022-12-04T01:35:17.477Z,16.30
2022-12-04T01:36:17.504Z,17.60
2022-12-04T01:37:17.455Z,17.30
2022-12-04T01:38:17.457Z,17.40
2022-12-04T01:39:17.431Z,17.40
2022-12-04T01:40:17.432Z,17.20
2022-12-04T01:41:17.433Z,18.00
2022-12-04T01:42:17.428Z,18.10
2022-12-04T01:43:17.385Z,19.00
2022-12-04T01:44:17.381Z,17.90
2022-12-04T01:45:17.350Z,17.50
2022-12-04T01:46:17.395Z,18.10
2022-12-04T01:47:17.371Z,19.30
2022-12-04T01:48:17.352Z,18.30
2022-12-04T01:49:17.317Z,18.10
2022-12-04T01:50:17.302Z,17.90
2022-12-04T01:51:17.273Z,16.80
2022-12-04T01:52:17.302Z,17.30
2022-12-04T01:53:17.247Z,17.70
2022-12-04T01:54:17.253Z,17.80
2022-12-04T01:55:17.233Z,17.20
2022-12-04T01:56:17.227Z,17.20
2022-12-04T01:57:17.234Z,18.00
2022-12-04T01:58:17.200Z,18.20
2022-12-04T01:59:17.184Z,17.70
2022-12-04T02:00:17.185Z,17.50
2022-12-04T02:01:17.224Z,17.70
2022-12-04T02:02:17.246Z,17.90
2022-12-04T02:03:17.134Z,17.60
2022-12-04T02:04:17.146Z,16.90
2022-12-04T02:05:17.099Z,18.30
2022-12-04T02:06:17.108Z,17.00
2022-12-04T02:07:17.066Z,18.10
2022-12-04T02:08:17.191Z,17.80
2022-12-04T02:09:20.454Z,17.90
2022-12-04T02:10:17.063Z,18.30
2022-12-04T02:11:17.029Z,18.00
2022-12-04T02:12:17.030Z,17.70
2022-12-04T02:13:16.984Z,18.90
2022-12-04T02:14:17.021Z,18.40
2022-12-04T02:15:16.963Z,18.20
2022-12-04T02:16:17.045Z,18.60
2022-12-04T02:17:16.935Z,17.90
2022-12-04T02:18:16.949Z,17.40
2022-12-04T02:19:16.936Z,17.10
2022-12-04T02:20:16.927Z,17.80
2022-12-04T02:21:16.887Z,18.00
2022-12-04T02:22:16.897Z,16.80
2022-12-04T02:23:16.857Z,17.50
2022-12-04T02:24:16.870Z,17.80
2022-12-04T02:25:16.876Z,17.40
2022-12-04T02:26:16.856Z,16.60
2022-12-04T02:27:16.802Z,18.50
2022-12-04T02:28:16.836Z,17.30
2022-12-04T02:29:16.799Z,19.50
2022-12-04T02:30:16.833Z,17.70
2022-12-04T02:31:16.869Z,17.20
2022-12-04T02:32:16.764Z,18.30
2022-12-04T02:33:16.730Z,18.30
2022-12-04T02:34:16.734Z,17.50
2022-12-04T02:35:16.711Z,17.90
2022-12-04T02:36:16.735Z,18.30
2022-12-04T02:37:16.675Z,17.20
2022-12-04T02:38:16.684Z,17.30
2022-12-04T02:39:16.665Z,17.40
2022-12-04T02:40:16.692Z,17.50
2022-12-04T02:41:16.643Z,18.50
2022-12-04T02:42:16.637Z,17.90
2022-12-04T02:43:16.642Z,17.40
2022-12-04T02:44:16.611Z,16.40
2022-12-04T02:45:16.573Z,17.10
2022-12-04T02:46:16.655Z,16.60
2022-12-04T02:47:16.595Z,17.90
2022-12-04T02:48:16.568Z,17.40
2022-12-04T02:49:16.527Z,17.10
2022-12-04T02:50:16.537Z,16.90
2022-12-04T02:51:16.534Z,17.50
2022-12-04T02:52:16.505Z,17.40
2022-12-04T02:53:16.496Z,18.90
2022-12-04T02:54:16.488Z,16.80
2022-12-04T02:55:16.486Z,17.90
2022-12-04T02:56:16.470Z,18.40
2022-12-04T02:57:16.412Z,18.30
2022-12-04T02:58:16.431Z,18.00
2022-12-04T02:59:16.413Z,17.60
2022-12-04T03:00:16.420Z,18.30
2022-12-04T03:01:16.455Z,17.80
2022-12-04T03:02:16.424Z,17.30
2022-12-04T03:03:16.343Z,17.00
2022-12-04T03:04:16.349Z,17.40
2022-12-04T03:05:16.342Z,17.70
2022-12-04T03:06:16.385Z,16.80
2022-12-04T03:07:16.297Z,16.90
2022-12-04T03:08:16.400Z,17.10
2022-12-04T03:09:16.299Z,17.00
2022-12-04T03:10:16.307Z,17.70
2022-12-04T03:11:16.272Z,17.50
2022-12-04T03:12:16.268Z,16.30
2022-12-04T03:13:16.218Z,17.30
2022-12-04T03:14:16.244Z,16.40
2022-12-04T03:15:16.198Z,16.50
2022-12-04T03:16:16.323Z,16.80
2022-12-04T03:17:16.189Z,16.90
2022-12-04T03:18:16.168Z,16.60
2022-12-04T03:19:16.130Z,16.80
2022-12-04T03:20:16.146Z,17.20
2022-12-04T03:21:16.107Z,17.10
2022-12-04T03:22:16.146Z,17.00
2022-12-04T03:23:16.093Z,16.80
2022-12-04T03:24:16.089Z,16.60
2022-12-04T03:25:16.078Z,16.60
2022-12-04T03:26:16.100Z,16.40
2022-12-04T03:27:16.043Z,16.10
2022-12-04T03:28:16.055Z,15.80
2022-12-04T03:29:16.002Z,15.90
2022-12-04T03:30:16.029Z,15.80
2022-12-04T03:31:16.066Z,16.30
2022-12-04T03:32:16.009Z,15.50
2022-12-04T03:33:15.952Z,17.10
2022-12-04T03:34:15.977Z,16.90
2022-12-04T03:35:15.932Z,16.40
2022-12-04T03:36:15.972Z,16.20
2022-12-04T03:37:15.923Z,16.20
2022-12-04T03:38:15.913Z,15.50
2022-12-04T03:39:15.907Z,14.60
2022-12-04T03:40:15.899Z,15.90
2022-12-04T03:41:15.851Z,15.70
2022-12-04T03:42:15.878Z,15.50
2022-12-04T03:43:15.831Z,14.80
2022-12-04T03:44:15.871Z,15.50
2022-12-04T03:45:15.801Z,14.60
2022-12-04T03:46:15.942Z,14.40
2022-12-04T03:47:15.779Z,14.80
2022-12-04T03:48:21.115Z,15.30
2022-12-04T03:49:15.788Z,15.10
2022-12-04T03:50:15.766Z,14.40
2022-12-04T03:51:15.733Z,15.20
2022-12-04T03:52:15.741Z,15.90
2022-12-04T03:53:15.701Z,15.70
2022-12-04T03:54:15.728Z,14.40
2022-12-04T03:55:15.664Z,15.10
2022-12-04T03:56:15.736Z,15.10
2022-12-04T03:57:15.657Z,15.80
2022-12-04T03:58:15.666Z,14.50
2022-12-04T03:59:15.654Z,14.90
2022-12-04T04:00:15.649Z,14.70
2022-12-04T04:01:15.770Z,14.70
2022-12-04T04:02:15.669Z,15.40
2022-12-04T04:03:15.579Z,14.50
2022-12-04T04:04:15.580Z,14.50
2022-12-04T04:05:15.572Z,14.80
2022-12-04T04:06:15.578Z,14.80
2022-12-04T04:07:15.534Z,15.20
2022-12-04T04:08:15.565Z,15.30
2022-12-04T04:09:15.507Z,15.00
2022-12-04T04:10:15.530Z,16.10
2022-12-04T04:11:15.477Z,15.00
2022-12-04T04:12:15.509Z,14.80
2022-12-04T04:13:15.447Z,13.20
2022-12-04T04:14:15.460Z,14.10
2022-12-04T04:15:15.449Z,14.40
2022-12-04T04:16:15.515Z,14.00
2022-12-04T04:17:15.425Z,14.30
2022-12-04T04:18:15.411Z,14.10
2022-12-04T04:19:15.394Z,15.10
2022-12-04T04:20:15.376Z,14.60
2022-12-04T04:21:15.335Z,14.50
2022-12-04T04:22:15.360Z,14.20
2022-12-04T04:23:15.368Z,14.50
2022-12-04T04:24:15.348Z,14.40
2022-12-04T04:25:15.324Z,14.50
2022-12-04T04:26:15.328Z,14.50
2022-12-04T04:27:15.264Z,14.30
2022-12-04T04:28:15.278Z,14.50
2022-12-04T04:29:15.233Z,14.40
2022-12-04T04:30:15.272Z,14.90
2022-12-04T04:31:15.261Z,14.50
2022-12-04T04:32:15.249Z,13.70
2022-12-04T04:33:15.185Z,14.70
2022-12-04T04:34:15.200Z,14.90
2022-12-04T04:35:15.171Z,15.60
2022-12-04T04:36:15.170Z,14.70
2022-12-04T04:37:15.171Z,14.50
2022-12-04T04:38:15.164Z,15.20
2022-12-04T04:39:15.112Z,15.30
2022-12-04T04:40:15.133Z,15.30
2022-12-04T04:41:15.076Z,14.90
2022-12-04T04:42:15.087Z,15.30
2022-12-04T04:43:15.083Z,15.50
2022-12-04T04:44:15.068Z,13.90
2022-12-04T04:45:15.049Z,14.50
2022-12-04T04:46:15.110Z,14.30
2022-12-04T04:47:15.009Z,15.40
2022-12-04T04:48:15.055Z,14.90
2022-12-04T04:49:14.996Z,14.40
2022-12-04T04:50:15.067Z,14.10
2022-12-04T04:51:14.970Z,14.10
2022-12-04T04:52:15.904Z,14.20
2022-12-04T04:53:14.934Z,14.00
2022-12-04T04:54:14.938Z,14.60
2022-12-04T04:55:14.949Z,14.40
2022-12-04T04:56:14.927Z,13.70
2022-12-04T04:57:14.876Z,14.40
2022-12-04T04:58:14.895Z,14.70
2022-12-04T04:59:14.854Z,14.20
2022-12-04T05:00:14.902Z,14.40
2022-12-04T05:01:14.915Z,15.00
2022-12-04T05:02:14.953Z,14.20
2022-12-04T05:03:14.823Z,13.50
2022-12-04T05:04:14.861Z,15.40
2022-12-04T05:05:14.784Z,14.80
2022-12-04T05:06:14.792Z,14.00
2022-12-04T05:07:14.743Z,14.80
2022-12-04T05:08:14.862Z,15.00
2022-12-04T05:09:14.747Z,13.60
2022-12-04T05:10:14.730Z,14.50
2022-12-04T05:11:14.698Z,13.70
2022-12-04T05:12:14.715Z,13.80
2022-12-04T05:13:14.674Z,14.30
2022-12-04T05:14:14.688Z,14.70
2022-12-04T05:15:14.673Z,15.00
2022-12-04T05:16:14.758Z,14.80
2022-12-04T05:17:14.657Z,14.40
2022-12-04T05:18:14.623Z,14.40
2022-12-04T05:19:14.610Z,14.40
2022-12-04T05:20:14.583Z,13.80
2022-12-04T05:21:14.611Z,14.40
2022-12-04T05:22:14.562Z,13.80
2022-12-04T05:23:14.603Z,14.50
2022-12-04T05:24:14.535Z,14.10
2022-12-04T05:25:14.538Z,13.30
2022-12-04T05:26:14.510Z,13.40
2022-12-04T05:27:14.541Z,13.80
2022-12-04T05:28:14.504Z,13.30
2022-12-04T05:29:14.535Z,13.80
2022-12-04T05:30:14.487Z,14.00
2022-12-04T05:31:14.545Z,14.10
2022-12-04T05:32:14.451Z,14.10
2022-12-04T05:33:14.441Z,13.30
2022-12-04T05:34:14.402Z,12.70
2022-12-04T05:35:14.429Z,13.10
2022-12-04T05:36:14.391Z,12.60
2022-12-04T05:37:14.398Z,13.70
2022-12-04T05:38:14.357Z,13.70
2022-12-04T05:39:14.367Z,13.90
2022-12-04T05:40:14.345Z,12.90
2022-12-04T05:41:14.366Z,13.10
2022-12-04T05:42:14.350Z,13.30
2022-12-04T05:43:14.335Z,14.40
2022-12-04T05:44:14.315Z,13.30
2022-12-04T05:45:14.288Z,12.70
2022-12-04T05:46:14.316Z,14.50
2022-12-04T05:47:14.259Z,13.50
2022-12-04T05:48:14.243Z,13.60
2022-12-04T05:49:14.241Z,13.80
2022-12-04T05:50:14.198Z,14.00
2022-12-04T05:51:14.233Z,13.50
2022-12-04T05:52:14.169Z,13.00
2022-12-04T05:53:14.235Z,13.20
2022-12-04T05:54:14.154Z,13.40
2022-12-04T05:55:14.182Z,13.70
2022-12-04T05:56:14.144Z,14.00
2022-12-04T05:57:14.128Z,14.10
2022-12-04T05:58:14.115Z,14.00
2022-12-04T05:59:14.129Z,13.30
2022-12-04T06:00:14.065Z,13.60
2022-12-04T06:01:14.072Z,13.20
2022-12-04T06:02:14.099Z,13.70
2022-12-04T06:03:14.148Z,13.50
2022-12-04T06:04:14.010Z,13.30
2022-12-04T06:05:14.052Z,13.70
2022-12-04T06:06:20.746Z,13.80
2022-12-04T06:07:14.005Z,13.90
2022-12-04T06:08:14.068Z,12.80
2022-12-04T06:09:13.994Z,13.40
2022-12-04T06:10:13.979Z,13.30
2022-12-04T06:11:13.952Z,12.80
2022-12-04T06:12:13.918Z,12.90
2022-12-04T06:13:13.954Z,13.90
2022-12-04T06:14:13.900Z,13.80
2022-12-04T06:15:13.902Z,13.40
2022-12-04T06:16:13.917Z,14.30
2022-12-04T06:17:13.873Z,12.90
2022-12-04T06:18:13.859Z,14.00
2022-12-04T06:19:13.856Z,13.90
2022-12-04T06:20:13.882Z,14.10
2022-12-04T06:21:13.846Z,14.40
2022-12-04T06:22:13.787Z,13.10
2022-12-04T06:23:13.822Z,14.00
2022-12-04T06:24:13.800Z,13.60
2022-12-04T06:25:13.784Z,13.10
2022-12-04T06:26:13.759Z,12.80
2022-12-04T06:27:29.308Z,12.70
2022-12-04T06:28:13.751Z,13.10
2022-12-04T06:29:13.733Z,12.40
2022-12-04T06:30:13.697Z,12.80
2022-12-04T06:31:13.734Z,13.00
2022-12-04T06:32:19.512Z,13.40
2022-12-04T06:33:13.711Z,13.70
2022-12-04T06:34:13.642Z,13.20
2022-12-04T06:35:13.658Z,12.60
2022-12-04T06:36:13.608Z,13.60
2022-12-04T06:37:13.648Z,13.30
2022-12-04T06:38:13.582Z,12.70
2022-12-04T06:39:18.453Z,13.90
2022-12-04T06:40:13.573Z,13.20
2022-12-04T06:41:13.590Z,12.80
2022-12-04T06:42:13.534Z,13.50
2022-12-04T06:43:13.572Z,13.50
2022-12-04T06:44:13.502Z,13.20
2022-12-04T06:45:13.517Z,13.80
2022-12-04T06:46:13.523Z,13.80
2022-12-04T06:47:13.493Z,13.10
2022-12-04T06:48:13.487Z,13.30
2022-12-04T06:49:13.502Z,13.00
2022-12-04T06:50:13.464Z,13.00
2022-12-04T06:51:13.452Z,13.30
2022-12-04T06:52:13.395Z,12.60
2022-12-04T06:53:13.406Z,13.60
2022-12-04T06:54:13.410Z,13.10
2022-12-04T06:55:13.390Z,13.70
2022-12-04T06:56:13.371Z,13.50
2022-12-04T06:57:13.359Z,13.60
2022-12-04T06:58:13.319Z,14.00
2022-12-04T06:59:13.368Z,13.40
2022-12-04T07:00:13.331Z,13.60
2022-12-04T07:01:13.410Z,13.70
2022-12-04T07:02:13.347Z,13.80
2022-12-04T07:03:13.303Z,13.60
2022-12-04T07:04:13.242Z,14.10
2022-12-04T07:05:13.281Z,13.90
2022-12-04T07:06:13.224Z,13.50
2022-12-04T07:07:13.236Z,13.50
2022-12-04T07:08:13.238Z,13.50
2022-12-04T07:09:13.212Z,13.60
2022-12-04T07:10:13.203Z,13.30
2022-12-04T07:11:13.205Z,13.20
2022-12-04T07:12:13.147Z,12.90
2022-12-04T07:13:13.157Z,14.10
2022-12-04T07:14:13.114Z,13.20
2022-12-04T07:15:13.310Z,13.50
2022-12-04T07:16:13.136Z,12.70
2022-12-04T07:17:13.161Z,13.60
2022-12-04T07:18:13.075Z,13.70
2022-12-04T07:19:13.134Z,14.40
2022-12-04T07:20:13.047Z,14.20
2022-12-04T07:21:13.072Z,13.30
2022-12-04T07:22:13.040Z,13.80
2022-12-04T07:23:13.048Z,14.20
2022-12-04T07:24:13.002Z,14.10
2022-12-04T07:25:13.012Z,14.30
2022-12-04T07:26:12.970Z,14.20
2022-12-04T07:27:12.975Z,14.20
2022-12-04T07:28:12.956Z,15.20
2022-12-04T07:29:12.951Z,13.30
2022-12-04T07:30:15.790Z,14.00
2022-12-04T07:31:12.975Z,14.50
2022-12-04T07:32:12.968Z,13.50
2022-12-04T07:33:12.890Z,13.20
2022-12-04T07:34:12.903Z,13.00
2022-12-04T07:35:12.886Z,13.80
2022-12-04T07:36:12.841Z,13.80
2022-12-04T07:37:12.852Z,13.80
2022-12-04T07:38:12.814Z,13.80
2022-12-04T07:39:12.840Z,13.80
2022-12-04T07:40:12.819Z,13.60
2022-12-04T07:41:12.803Z,13.40
2022-12-04T07:42:12.759Z,13.80
2022-12-04T07:43:12.767Z,13.90
2022-12-04T07:44:12.752Z,13.60
2022-12-04T07:45:12.745Z,13.70
2022-12-04T07:46:12.758Z,13.70
2022-12-04T07:47:12.725Z,13.70
2022-12-04T07:48:12.709Z,14.10
2022-12-04T07:49:12.692Z,14.10
2022-12-04T07:50:12.706Z,14.70
2022-12-04T07:51:12.669Z,13.40
2022-12-04T07:52:12.644Z,14.10
2022-12-04T07:53:12.650Z,14.30
2022-12-04T07:54:12.600Z,14.00
2022-12-04T07:55:12.648Z,13.50
2022-12-04T07:56:12.578Z,13.80
2022-12-04T07:57:12.589Z,14.30
2022-12-04T07:58:12.554Z,13.60
2022-12-04T07:59:12.597Z,13.70
2022-12-04T08:00:12.534Z,14.30
2022-12-04T08:01:12.745Z,13.30
2022-12-04T08:02:12.529Z,13.50
2022-12-04T08:03:12.527Z,13.50
2022-12-04T08:04:12.595Z,13.10
2022-12-04T08:05:12.505Z,13.40
2022-12-04T08:06:12.462Z,13.60
2022-12-04T08:07:12.497Z,13.90
2022-12-04T08:08:12.520Z,13.70
2022-12-04T08:09:12.470Z,13.40
2022-12-04T08:10:12.403Z,13.90
2022-12-04T08:11:12.409Z,14.30
2022-12-04T08:12:12.411Z,12.70
2022-12-04T08:13:12.394Z,12.90
2022-12-04T08:14:12.368Z,13.50
2022-12-04T08:15:12.363Z,12.80
2022-12-04T08:16:12.333Z,15.00
2022-12-04T08:17:12.505Z,13.80
2022-12-04T08:18:12.295Z,14.10
2022-12-04T08:19:12.305Z,13.70
2022-12-04T08:20:12.268Z,13.80
2022-12-04T08:21:12.287Z,14.00
2022-12-04T08:22:12.274Z,14.80
2022-12-04T08:23:12.265Z,14.00
2022-12-04T08:24:12.235Z,13.90
2022-12-04T08:25:12.247Z,13.60
2022-12-04T08:26:12.203Z,14.00
2022-12-04T08:27:12.242Z,13.90
2022-12-04T08:28:12.179Z,14.80
2022-12-04T08:29:12.181Z,13.80
2022-12-04T08:30:12.143Z,14.00
2022-12-04T08:31:12.289Z,14.40
2022-12-04T08:32:12.122Z,14.40
2022-12-04T08:33:12.155Z,14.80
2022-12-04T08:34:12.097Z,14.00
2022-12-04T08:35:12.132Z,14.30
2022-12-04T08:36:12.060Z,13.50
2022-12-04T08:37:12.095Z,14.20
2022-12-04T08:38:12.080Z,14.20
2022-12-04T08:39:12.063Z,13.60
2022-12-04T08:40:12.011Z,14.50
2022-12-04T08:41:12.029Z,13.60
2022-12-04T08:42:12.015Z,13.60
2022-12-04T08:43:12.003Z,14.50
2022-12-04T08:44:11.982Z,14.30
2022-12-04T08:45:12.867Z,13.80
2022-12-04T08:46:12.021Z,14.40
2022-12-04T08:47:11.948Z,14.20
2022-12-04T08:48:11.958Z,13.60
2022-12-04T08:49:11.939Z,14.10
2022-12-04T08:50:11.884Z,14.80
2022-12-04T08:51:11.911Z,14.20
2022-12-04T08:52:11.864Z,14.30
2022-12-04T08:53:11.890Z,14.20
2022-12-04T08:54:11.875Z,14.00
2022-12-04T08:55:11.865Z,14.60
2022-12-04T08:56:11.817Z,14.00
2022-12-04T08:57:11.819Z,13.60
2022-12-04T08:58:11.792Z,14.80
2022-12-04T08:59:11.813Z,14.10
2022-12-04T09:00:11.763Z,13.70
2022-12-04T09:01:11.955Z,14.10
2022-12-04T09:02:11.739Z,14.00
2022-12-04T09:03:11.773Z,14.50
2022-12-04T09:04:11.810Z,14.70
2022-12-04T09:05:11.719Z,14.60
2022-12-04T09:06:11.678Z,14.30
2022-12-04T09:07:11.744Z,14.60
2022-12-04T09:08:11.760Z,14.40
2022-12-04T09:09:11.682Z,14.90
2022-12-04T09:10:11.675Z,15.00
2022-12-04T09:11:11.646Z,14.80
2022-12-04T09:12:11.635Z,14.60
2022-12-04T09:13:11.616Z,14.20
2022-12-04T09:14:11.588Z,13.70
2022-12-04T09:15:11.583Z,14.70
2022-12-04T09:16:11.681Z,13.70
2022-12-04T09:17:11.592Z,14.90
2022-12-04T09:18:11.555Z,14.00
2022-12-04T09:19:11.551Z,14.30
2022-12-04T09:20:11.545Z,14.10
2022-12-04T09:21:11.521Z,14.10
2022-12-04T09:22:11.482Z,14.60
2022-12-04T09:23:11.498Z,14.20
2022-12-04T09:24:11.484Z,14.60
2022-12-04T09:25:11.465Z,14.40
2022-12-04T09:26:11.437Z,14.20
2022-12-04T09:27:14.947Z,14.40
2022-12-04T09:28:11.402Z,15.00
2022-12-04T09:29:11.432Z,14.20
2022-12-04T09:30:11.401Z,14.50
2022-12-04T09:31:11.446Z,14.10
2022-12-04T09:32:11.375Z,14.50
2022-12-04T09:33:11.337Z,14.60
2022-12-04T09:34:11.393Z,14.70
2022-12-04T09:35:11.327Z,14.90
2022-12-04T09:36:11.317Z,14.60
2022-12-04T09:37:11.297Z,14.90
2022-12-04T09:38:11.307Z,14.70
2022-12-04T09:39:11.295Z,15.20
2022-12-04T09:40:11.272Z,16.00
2022-12-04T09:41:11.231Z,15.50
2022-12-04T09:42:11.282Z,14.70
2022-12-04T09:43:11.219Z,14.60
2022-12-04T09:44:11.241Z,15.20
2022-12-04T09:45:11.213Z,14.10
2022-12-04T09:46:11.248Z,13.70
2022-12-04T09:47:11.321Z,15.30
2022-12-04T09:48:11.168Z,14.80
2022-12-04T09:49:11.139Z,14.20
2022-12-04T09:50:11.163Z,14.90
2022-12-04T09:51:11.107Z,15.30
2022-12-04T09:52:11.161Z,13.80
2022-12-04T09:53:11.088Z,15.40
2022-12-04T09:54:11.115Z,15.30
2022-12-04T09:55:11.044Z,15.30
2022-12-04T09:56:11.068Z,15.10
2022-12-04T09:57:11.063Z,14.40
2022-12-04T09:58:11.037Z,14.40
2022-12-04T09:59:11.055Z,14.80
2022-12-04T10:00:11.018Z,14.20
2022-12-04T10:01:10.989Z,15.00
2022-12-04T10:02:11.041Z,16.00
2022-12-04T10:03:11.208Z,15.40
2022-12-04T10:04:10.987Z,16.30
2022-12-04T10:05:10.924Z,15.50
2022-12-04T10:06:10.939Z,16.20
2022-12-04T10:07:10.901Z,15.30
2022-12-04T10:08:10.994Z,15.80
2022-12-04T10:09:10.889Z,16.60
2022-12-04T10:10:10.895Z,15.10
2022-12-04T10:11:10.876Z,15.10
2022-12-04T10:12:10.853Z,15.30
2022-12-04T10:13:10.838Z,15.70
2022-12-04T10:14:10.859Z,15.90
2022-12-04T10:15:10.806Z,16.00
2022-12-04T10:16:10.859Z,15.00
2022-12-04T10:17:10.769Z,15.10
2022-12-04T10:18:10.785Z,16.30
2022-12-04T10:19:10.774Z,15.20
2022-12-04T10:20:10.766Z,15.20
2022-12-04T10:21:10.734Z,15.40
2022-12-04T10:22:10.719Z,15.80
2022-12-04T10:23:13.982Z,15.10
2022-12-04T10:24:10.760Z,15.50
2022-12-04T10:25:10.686Z,16.00
2022-12-04T10:26:10.696Z,15.00
2022-12-04T10:27:10.645Z,16.00
2022-12-04T10:28:10.673Z,15.40
2022-12-04T10:29:10.622Z,16.00
2022-12-04T10:30:10.672Z,14.90
2022-12-04T10:31:10.661Z,15.60
2022-12-04T10:32:10.605Z,14.80
2022-12-04T10:33:10.609Z,16.00
2022-12-04T10:34:10.575Z,16.10
2022-12-04T10:35:10.544Z,15.30
2022-12-04T10:36:10.573Z,15.60
2022-12-04T10:37:10.518Z,15.90
2022-12-04T10:38:10.524Z,15.60
2022-12-04T10:39:10.510Z,15.50
2022-12-04T10:40:10.499Z,16.10
2022-12-04T10:41:14.932Z,16.20
2022-12-04T10:42:10.469Z,14.90
2022-12-04T10:43:10.438Z,17.00
2022-12-04T10:44:10.445Z,17.20
2022-12-04T10:45:10.420Z,15.50
2022-12-04T10:46:10.505Z,15.70
2022-12-04T10:47:10.452Z,15.40
2022-12-04T10:48:10.411Z,16.70
2022-12-04T10:49:10.353Z,15.70
2022-12-04T10:50:10.395Z,16.00
2022-12-04T10:51:10.334Z,16.20
2022-12-04T10:52:10.384Z,16.20
2022-12-04T10:53:13.745Z,15.60
2022-12-04T10:54:10.321Z,16.00
2022-12-04T10:55:10.316Z,15.20
2022-12-04T10:56:10.303Z,16.10
2022-12-04T10:57:10.268Z,15.40
2022-12-04T10:58:10.300Z,16.10
2022-12-04T10:59:10.230Z,16.30
2022-12-04T11:00:10.251Z,15.00
2022-12-04T11:01:10.214Z,15.40
2022-12-04T11:02:10.393Z,14.90
2022-12-04T11:03:10.225Z,14.50
2022-12-04T11:04:10.195Z,15.70
2022-12-04T11:05:10.150Z,15.50
2022-12-04T11:06:10.162Z,15.30
2022-12-04T11:07:10.154Z,15.70
2022-12-04T11:08:10.196Z,14.90
2022-12-04T11:09:10.119Z,15.30
2022-12-04T11:10:10.164Z,15.40
2022-12-04T11:11:10.080Z,14.50
2022-12-04T11:12:10.157Z,15.20
2022-12-04T11:13:10.117Z,16.00
2022-12-04T11:14:10.114Z,14.00
2022-12-04T11:15:10.062Z,14.40
2022-12-04T11:16:10.126Z,14.60
2022-12-04T11:17:10.817Z,14.60
2022-12-04T11:18:10.045Z,15.30
2022-12-04T11:19:10.030Z,15.40
2022-12-04T11:20:10.007Z,15.00
2022-12-04T11:21:09.953Z,15.20
2022-12-04T11:22:09.965Z,15.10
2022-12-04T11:23:09.983Z,14.90
2022-12-04T11:24:09.941Z,15.30
2022-12-04T11:25:09.904Z,15.30
2022-12-04T11:26:09.913Z,14.80
2022-12-04T11:27:09.872Z,15.50
2022-12-04T11:28:14.744Z,15.30
2022-12-04T11:29:09.879Z,15.80
2022-12-04T11:30:09.877Z,14.50
2022-12-04T11:31:09.899Z,15.50
2022-12-04T11:32:09.925Z,15.90
2022-12-04T11:33:09.796Z,15.50
2022-12-04T11:34:09.805Z,16.30
2022-12-04T11:35:09.801Z,16.60
2022-12-04T11:36:09.777Z,15.60
2022-12-04T11:37:09.746Z,16.20
2022-12-04T11:38:09.766Z,16.30
2022-12-04T11:39:09.746Z,16.70
2022-12-04T11:40:09.750Z,16.30
2022-12-04T11:41:09.741Z,16.50
2022-12-04T11:42:09.703Z,16.50
2022-12-04T11:43:09.658Z,16.40
2022-12-04T11:44:09.681Z,17.50
2022-12-04T11:45:09.684Z,16.90
2022-12-04T11:46:09.692Z,15.20
2022-12-04T11:47:09.725Z,16.40
2022-12-04T11:48:09.620Z,15.70
2022-12-04T11:49:09.618Z,16.00
2022-12-04T11:50:09.633Z,15.40
2022-12-04T11:51:09.632Z,15.60
2022-12-04T11:52:09.554Z,15.60
2022-12-04T11:53:09.552Z,16.10
2022-12-04T11:54:09.525Z,16.50
2022-12-04T11:55:09.548Z,16.30
2022-12-04T11:56:09.535Z,16.20
2022-12-04T11:57:09.521Z,15.90
2022-12-04T11:58:09.515Z,16.00
2022-12-04T11:59:09.487Z,16.10
2022-12-04T12:00:09.478Z,15.70
2022-12-04T12:01:09.467Z,16.10
2022-12-04T12:02:09.585Z,15.90
2022-12-04T12:03:09.587Z,16.50
2022-12-04T12:04:09.443Z,16.30
2022-12-04T12:05:09.409Z,15.30
2022-12-04T12:06:09.391Z,16.50
2022-12-04T12:07:09.407Z,16.60
2022-12-04T12:08:09.348Z,16.60
2022-12-04T12:09:09.375Z,16.10
2022-12-04T12:10:09.320Z,16.00
2022-12-04T12:11:09.347Z,16.50
2022-12-04T12:12:09.334Z,16.80
2022-12-04T12:13:09.307Z,16.00
2022-12-04T12:14:09.275Z,16.50
2022-12-04T12:15:09.289Z,17.10
2022-12-04T12:16:09.298Z,17.70
2022-12-04T12:17:09.285Z,17.10
2022-12-04T12:18:09.234Z,16.40
2022-12-04T12:19:09.232Z,16.50
2022-12-04T12:20:09.192Z,16.80
2022-12-04T12:21:09.249Z,17.30
2022-12-04T12:22:09.219Z,18.40
2022-12-04T12:23:09.220Z,16.40
2022-12-04T12:24:09.144Z,17.10
2022-12-04T12:25:09.162Z,17.60
2022-12-04T12:26:09.130Z,16.20
2022-12-04T12:27:09.186Z,17.30
2022-12-04T12:28:09.095Z,17.30
2022-12-04T12:29:09.130Z,17.60
2022-12-04T12:30:09.068Z,17.30
2022-12-04T12:31:09.111Z,15.90
2022-12-04T12:32:09.105Z,17.40
2022-12-04T12:33:09.057Z,17.30
2022-12-04T12:34:09.012Z,17.30
2022-12-04T12:35:09.018Z,16.90
2022-12-04T12:36:09.001Z,17.70
2022-12-04T12:37:09.032Z,16.20
2022-12-04T12:38:08.993Z,16.20
2022-12-04T12:39:09.005Z,16.70
2022-12-04T12:40:08.934Z,16.90
2022-12-04T12:41:08.955Z,16.10
2022-12-04T12:42:08.924Z,16.30
2022-12-04T12:43:09.020Z,16.80
2022-12-04T12:44:08.879Z,18.00
2022-12-04T12:45:08.906Z,18.50
2022-12-04T12:46:08.927Z,17.30
2022-12-04T12:47:08.884Z,17.10
2022-12-04T12:48:08.838Z,16.90
2022-12-04T12:49:08.853Z,16.70
2022-12-04T12:50:08.805Z,17.20
2022-12-04T20:08:32.469Z,28.20
2022-12-04T20:09:33.430Z,30.90