createdAt,value
2017-06-28T13:49:26.016Z,2736
2017-06-28T13:50:06.920Z,2696
2017-06-28T13:50:47.830Z,2476
2017-06-28T13:51:28.737Z,2152
2017-06-28T13:52:09.622Z,1840
2017-06-28T13:52:50.538Z,1648
2017-06-28T13:53:31.441Z,1524
2017-06-28T13:54:12.345Z,1424
2017-06-28T13:54:53.232Z,1332
2017-06-28T13:55:35.645Z,1248
2017-06-28T13:56:16.557Z,1176
2017-06-28T13:56:57.528Z,1056
2017-06-28T13:57:38.432Z,924
2017-06-28T13:58:19.340Z,768
2017-06-28T13:59:00.235Z,656
2017-06-28T13:59:41.145Z,588
2017-06-28T14:00:22.039Z,532
2017-06-28T14:01:02.961Z,496
2017-06-28T14:01:43.854Z,476
2017-06-28T14:02:24.742Z,480
2017-06-28T14:03:05.645Z,500
2017-06-28T14:03:46.536Z,544
2017-06-28T14:04:30.418Z,608
2017-06-28T14:05:11.306Z,700
2017-06-28T14:05:52.243Z,780
2017-06-28T14:06:33.137Z,816
2017-06-28T14:07:14.048Z,788
2017-06-28T14:07:54.939Z,764
2017-06-28T14:08:35.841Z,768
2017-06-28T14:09:16.750Z,804
2017-06-28T14:09:57.662Z,828
2017-06-28T14:11:36.092Z,864
2017-06-28T14:12:16.993Z,892
2017-06-28T14:12:57.902Z,928
2017-06-28T14:13:38.798Z,968
2017-06-28T14:14:19.694Z,1028
2017-06-28T14:15:00.596Z,1060
2017-06-28T14:15:41.493Z,1064
2017-06-28T14:16:22.396Z,1072
2017-06-28T14:17:03.295Z,1120
2017-06-28T14:17:44.193Z,1152
2017-06-28T14:18:25.105Z,1160
2017-06-28T14:19:06.010Z,1140
2017-06-28T14:19:46.896Z,1088
2017-06-28T14:20:27.789Z,1024
2017-06-28T14:21:08.673Z,952
2017-06-28T14:21:49.558Z,892
2017-06-28T14:22:30.461Z,856
2017-06-28T14:23:11.346Z,836
2017-06-28T14:23:52.254Z,852
2017-06-28T14:24:33.161Z,892
2017-06-28T14:25:14.073Z,936
2017-06-28T14:25:54.964Z,984
2017-06-28T14:26:35.855Z,1028
2017-06-28T14:27:16.761Z,1072
2017-06-28T14:27:57.658Z,1120
2017-06-28T14:28:38.589Z,1184
2017-06-28T14:29:19.495Z,1272
2017-06-28T14:30:00.400Z,1344
2017-06-28T14:30:41.302Z,1428
2017-06-28T14:31:22.207Z,1556
2017-06-28T14:32:03.083Z,1736
2017-06-28T14:32:43.993Z,1964
2017-06-28T14:33:24.898Z,2196
2017-06-28T14:34:05.801Z,2412
2017-06-28T14:34:46.693Z,2612
2017-06-28T14:35:27.595Z,2816
2017-06-28T14:36:08.488Z,2944
2017-06-28T14:36:49.393Z,2972
2017-06-28T14:37:30.280Z,2960
2017-06-28T14:38:11.157Z,2932
2017-06-28T14:38:52.074Z,2864
2017-06-28T14:39:32.976Z,2748
2017-06-28T14:40:13.878Z,2628
2017-06-28T14:40:54.765Z,2520
2017-06-28T14:41:35.662Z,2440
2017-06-28T14:42:16.566Z,2384
2017-06-28T14:42:57.470Z,2372
2017-06-28T14:43:38.367Z,2384
2017-06-28T14:44:19.238Z,2396
2017-06-28T14:45:00.135Z,2408
2017-06-28T14:45:41.008Z,2444
2017-06-28T14:46:21.931Z,2452
2017-06-28T14:47:02.839Z,2456
2017-06-28T14:47:43.743Z,2448
2017-06-28T14:48:24.632Z,2448
2017-06-28T14:49:05.547Z,2464
2017-06-28T14:49:46.442Z,2500
2017-06-28T14:50:27.348Z,2544
2017-06-28T14:51:08.249Z,2568
2017-06-28T14:51:49.144Z,2600
2017-06-28T14:52:30.027Z,2640
2017-06-28T14:53:10.925Z,2656
2017-06-28T14:53:51.788Z,2700
2017-06-28T14:54:32.688Z,2736
2017-06-28T14:55:13.572Z,2780
2017-06-28T14:55:54.442Z,2824
2017-06-28T14:56:35.311Z,2848
2017-06-28T14:57:16.215Z,2904
2017-06-28T14:57:57.113Z,2960
2017-06-28T14:58:38.018Z,3040
2017-06-28T14:59:18.945Z,3136
2017-06-28T14:59:59.821Z,3248
2017-06-28T15:00:40.700Z,3356
2017-06-28T15:01:21.600Z,3460
2017-06-28T15:02:02.495Z,3544
2017-06-28T15:02:43.421Z,3596
2017-06-28T15:03:24.306Z,3604
2017-06-28T15:04:05.194Z,3588
2017-06-28T15:04:46.090Z,3536
2017-06-28T15:05:26.984Z,3468
2017-06-28T15:06:07.887Z,3384
2017-06-28T15:06:48.792Z,3300
2017-06-28T15:07:29.704Z,3256
2017-06-28T15:08:10.587Z,3188
2017-06-28T15:08:51.463Z,3116
2017-06-28T15:09:32.345Z,3036
2017-06-28T15:10:13.248Z,2960
2017-06-28T15:10:54.128Z,2940
2017-06-28T15:11:35.023Z,2904
2017-06-28T15:12:15.924Z,2940
2017-06-28T15:12:56.813Z,3016
2017-06-28T15:13:37.709Z,3168
2017-06-28T15:14:18.607Z,3476
2017-06-28T15:14:59.508Z,3880
2017-06-28T15:15:40.408Z,4316
2017-06-28T15:16:21.312Z,4676
2017-06-28T15:17:02.200Z,4988
2017-06-28T15:17:43.103Z,5244
2017-06-28T15:18:23.995Z,5492
2017-06-28T15:19:04.896Z,5752
2017-06-28T15:19:45.796Z,5912
2017-06-28T15:20:26.710Z,6044
2017-06-28T15:21:07.610Z,6132
2017-06-28T15:21:48.487Z,6180
2017-06-28T15:22:29.396Z,6208
2017-06-28T15:23:10.296Z,6188
2017-06-28T15:23:51.185Z,6144
2017-06-28T15:24:32.095Z,6120
2017-06-28T15:25:12.994Z,6084
2017-06-28T15:27:22.390Z,5876
2017-06-28T15:28:03.280Z,5780
2017-06-28T15:28:44.182Z,5680
2017-06-28T15:29:25.078Z,5564
2017-06-28T15:30:06.087Z,5444
2017-06-28T15:30:46.980Z,5324
2017-06-28T15:33:01.227Z,4988
2017-06-28T15:33:42.104Z,4880
2017-06-28T15:34:22.988Z,4756
2017-06-28T15:35:03.874Z,4628
2017-06-28T15:35:44.783Z,4492
2017-06-28T15:36:25.712Z,4300
2017-06-28T15:37:06.596Z,4028
2017-06-28T15:37:47.509Z,3720
2017-06-28T15:38:28.416Z,3400
2017-06-28T15:39:09.511Z,3104
2017-06-28T15:39:50.407Z,2796
2017-06-28T15:40:31.299Z,2512
2017-06-28T15:41:12.207Z,2340
2017-06-28T15:41:53.111Z,2280
2017-06-28T15:42:33.994Z,2308
2017-06-28T15:43:14.913Z,2408
2017-06-28T15:43:55.836Z,2516
2017-06-28T15:44:36.734Z,2572
2017-06-28T15:45:17.631Z,2628
2017-06-28T15:45:58.535Z,2748
2017-06-28T15:46:39.435Z,2728
2017-06-28T15:47:20.348Z,2748
2017-06-28T15:48:01.214Z,2820
2017-06-28T15:48:42.109Z,2824
2017-06-28T15:49:23.049Z,2808
2017-06-28T15:50:03.937Z,2808
2017-06-28T15:50:44.843Z,2756
2017-06-28T15:51:25.743Z,2632
2017-06-28T15:52:06.631Z,2584
2017-06-28T15:52:47.530Z,2488
2017-06-28T15:53:28.402Z,2328
2017-06-28T15:54:09.316Z,2264
2017-06-28T15:54:50.197Z,2264
2017-06-28T15:55:31.096Z,2204
2017-06-28T15:56:11.996Z,2108
2017-06-28T15:56:52.871Z,1960
2017-06-28T15:57:33.745Z,1912
2017-06-28T15:58:14.619Z,1820
2017-06-28T15:58:55.515Z,1740
2017-06-28T15:59:36.388Z,1712
2017-06-28T16:00:17.257Z,1728
2017-06-28T16:00:58.140Z,1632
2017-06-28T16:01:39.039Z,1564
2017-06-28T16:02:19.934Z,1576
2017-06-28T16:03:00.859Z,1644
2017-06-28T16:03:41.750Z,1704
2017-06-28T16:04:22.635Z,1696
2017-06-28T16:05:03.526Z,1632
2017-06-28T16:05:44.429Z,1532
2017-06-28T16:06:25.333Z,1472
2017-06-28T16:07:06.235Z,1572
2017-06-28T16:07:47.128Z,1680
2017-06-28T16:08:28.019Z,1816
2017-06-28T16:09:08.930Z,1852
2017-06-28T16:09:49.811Z,1904
2017-06-28T16:10:30.699Z,1936
2017-06-28T16:11:11.597Z,1876
2017-06-28T16:11:52.487Z,1776
2017-06-28T16:12:33.382Z,1740
2017-06-28T16:13:14.287Z,1716
2017-06-28T16:13:55.170Z,1760
2017-06-28T16:14:36.070Z,1712
2017-06-28T16:15:16.976Z,1592
2017-06-28T16:15:57.860Z,1512
2017-06-28T16:16:38.754Z,1524
2017-06-28T16:17:19.654Z,1712
2017-06-28T16:18:00.558Z,1956
2017-06-28T16:18:41.520Z,2140
2017-06-28T16:19:22.501Z,2232
2017-06-28T16:20:03.393Z,2292
2017-06-28T16:20:44.294Z,2404
2017-06-28T16:21:25.198Z,2460
2017-06-28T16:22:06.079Z,2476
2017-06-28T16:22:46.970Z,2492
2017-06-28T16:23:27.871Z,2452
2017-06-28T16:24:08.769Z,2404
2017-06-28T16:24:49.672Z,2380
2017-06-28T16:25:30.571Z,2360
2017-06-28T16:26:11.476Z,2348
2017-06-28T16:26:52.371Z,2344
2017-06-28T16:27:33.277Z,2336
2017-06-28T16:28:14.244Z,2340
2017-06-28T16:28:55.170Z,2368
2017-06-28T16:29:36.074Z,2424
2017-06-28T16:30:16.975Z,2428
2017-06-28T16:30:57.878Z,2432
2017-06-28T16:31:38.785Z,2428
2017-06-28T16:32:19.676Z,2428
2017-06-28T16:33:00.566Z,2420
2017-06-28T16:33:41.542Z,2404
2017-06-28T16:34:22.608Z,2384
2017-06-28T16:35:03.677Z,2360
2017-06-28T16:35:44.722Z,2336
2017-06-28T16:36:25.718Z,2308
2017-06-28T16:37:06.777Z,2272
2017-06-28T16:37:47.830Z,2244
2017-06-28T16:38:28.831Z,2220
2017-06-28T16:39:09.810Z,2208
2017-06-28T16:39:50.788Z,2208
2017-06-28T16:40:31.773Z,2204
2017-06-28T16:41:12.732Z,2220
2017-06-28T16:41:53.714Z,2228
2017-06-28T16:42:34.713Z,2240
2017-06-28T16:43:15.731Z,2252
2017-06-28T16:43:56.797Z,2252
2017-06-28T16:44:37.808Z,2240
2017-06-28T16:45:18.806Z,2220
2017-06-28T16:45:59.817Z,2192
2017-06-28T16:46:40.842Z,2168
2017-06-28T16:47:21.871Z,2140
2017-06-28T16:48:02.932Z,2120
2017-06-28T16:48:43.962Z,2096
2017-06-28T16:49:25.007Z,2088
2017-06-28T16:50:06.052Z,2080
2017-06-28T16:50:47.045Z,2056
2017-06-28T16:51:28.031Z,2048
2017-06-28T16:52:08.993Z,2020
2017-06-28T16:52:50.016Z,1992
2017-06-28T16:53:31.046Z,1960
2017-06-28T16:54:12.111Z,1920
2017-06-28T16:54:53.145Z,1892
2017-06-28T16:55:34.168Z,1860
2017-06-28T16:56:15.142Z,1820
2017-06-28T16:56:56.145Z,1772
2017-06-28T16:57:37.154Z,1696
2017-06-28T16:58:18.146Z,1612
2017-06-28T16:58:59.136Z,1572
2017-06-28T16:59:40.133Z,1568
2017-06-28T17:00:21.068Z,1576
2017-06-28T17:01:02.067Z,1560
2017-06-28T17:01:43.017Z,1540
2017-06-28T17:02:23.931Z,1524
2017-06-28T17:03:04.884Z,1516
2017-06-28T17:03:45.895Z,1500
2017-06-28T17:04:26.890Z,1496
2017-06-28T17:05:07.877Z,1492
2017-06-28T17:05:48.847Z,1488
2017-06-28T17:06:29.844Z,1480
2017-06-28T17:07:10.782Z,1472
2017-06-28T17:07:51.766Z,1460
2017-06-28T17:08:32.697Z,1448
2017-06-28T17:09:13.676Z,1448
2017-06-28T17:09:54.579Z,1444
2017-06-28T17:10:35.498Z,1440
2017-06-28T17:11:16.486Z,1444
2017-06-28T17:11:57.477Z,1456
2017-06-28T17:12:38.435Z,1472
2017-06-28T17:13:19.433Z,1488
2017-06-28T17:14:00.406Z,1508
2017-06-28T17:14:41.294Z,1536
2017-06-28T17:15:22.250Z,1568
2017-06-28T17:16:03.203Z,1592
2017-06-28T17:16:44.156Z,1620
2017-06-28T17:17:25.132Z,1656
2017-06-28T17:18:06.054Z,1700
2017-06-28T17:18:47.013Z,1744
2017-06-28T17:19:28.624Z,1788
2017-06-28T17:20:09.542Z,1840
2017-06-28T17:20:50.494Z,1892
2017-06-28T17:21:31.456Z,1936
2017-06-28T17:22:12.422Z,1972
2017-06-28T17:22:53.351Z,2000
2017-06-28T17:23:34.371Z,2004
2017-06-28T17:24:15.307Z,2008
2017-06-28T17:24:56.221Z,1996
2017-06-28T17:25:37.142Z,1992
2017-06-28T17:26:18.032Z,2000
2017-06-28T17:26:58.952Z,2004
2017-06-28T17:27:39.879Z,1992
2017-06-28T17:28:20.778Z,1980
2017-06-28T17:29:01.704Z,1972
2017-06-28T17:29:42.625Z,1972
2017-06-28T17:30:23.534Z,1972
2017-06-28T17:31:04.456Z,1964
2017-06-28T17:31:45.344Z,1964
2017-06-28T17:32:26.243Z,1956
2017-06-28T17:33:07.162Z,1940
2017-06-28T17:33:48.058Z,1936
2017-06-28T17:34:28.970Z,1944
2017-06-28T17:35:09.870Z,1944
2017-06-28T17:35:50.795Z,1940
2017-06-28T17:36:31.752Z,1936
2017-06-28T17:37:12.636Z,1940
2017-06-28T17:39:11.442Z,1928
2017-06-28T17:39:52.324Z,1912
2017-06-28T17:40:33.220Z,1888
2017-06-28T17:41:14.119Z,1860
2017-06-28T17:41:55.002Z,1848
2017-06-28T17:42:35.880Z,1852
2017-06-28T17:43:16.763Z,1872
2017-06-28T17:43:57.684Z,1900
2017-06-28T17:44:38.562Z,1908
2017-06-28T17:45:19.439Z,1916
2017-06-28T17:46:00.335Z,1904
2017-06-28T17:46:41.236Z,1900
2017-06-28T17:47:22.114Z,1892
2017-06-28T17:48:03.017Z,1884
2017-06-28T17:48:43.910Z,1872
2017-06-28T17:49:24.787Z,1860
2017-06-28T17:50:05.683Z,1844
2017-06-28T17:50:46.581Z,1844
2017-06-28T17:51:27.463Z,1844
2017-06-28T17:52:08.365Z,1844
2017-06-28T17:52:49.254Z,1848
2017-06-28T17:53:30.155Z,1852
2017-06-28T17:54:11.055Z,1864
2017-06-28T17:54:51.957Z,1880
2017-06-28T17:55:32.854Z,1888
2017-06-28T17:56:13.747Z,1888
2017-06-28T17:56:54.637Z,1868
2017-06-28T17:57:35.544Z,1840
2017-06-28T17:58:16.443Z,1808
2017-06-28T17:58:57.324Z,1784
2017-06-28T17:59:38.220Z,1756
2017-06-28T18:00:19.116Z,1728
2017-06-28T18:01:00.003Z,1704
2017-06-28T18:01:40.902Z,1684
2017-06-28T18:02:21.793Z,1672
2017-06-28T18:03:02.694Z,1660
2017-06-28T18:03:43.598Z,1648
2017-06-28T18:04:24.482Z,1636
2017-06-28T18:05:05.394Z,1628
2017-06-28T18:05:46.293Z,1620
2017-06-28T18:06:27.188Z,1620
2017-06-28T18:07:08.088Z,1608
2017-06-28T18:07:48.978Z,1580
2017-06-28T18:08:29.888Z,1544
2017-06-28T18:09:10.783Z,1504
2017-06-28T18:09:51.682Z,1448
2017-06-28T18:10:32.582Z,1372
2017-06-28T18:11:13.472Z,1276
2017-06-28T18:11:54.377Z,1156
2017-06-28T18:12:35.277Z,1032
2017-06-28T18:13:16.161Z,872
2017-06-28T18:13:57.054Z,768
2017-06-28T18:14:37.944Z,724
2017-06-28T18:15:18.834Z,724
2017-06-28T18:15:59.731Z,772
2017-06-28T18:16:40.714Z,856
2017-06-28T18:17:21.668Z,916
2017-06-28T18:18:02.597Z,952
2017-06-28T18:18:43.522Z,956
2017-06-28T18:19:24.424Z,892
2017-06-28T18:20:05.306Z,844
2017-06-28T18:20:46.207Z,796
2017-06-28T18:21:27.106Z,780
2017-06-28T18:22:08.012Z,780
2017-06-28T18:22:48.918Z,768
2017-06-28T18:23:29.824Z,772
2017-06-28T18:24:10.722Z,756
2017-06-28T18:24:51.617Z,732
2017-06-28T18:25:32.512Z,736
2017-06-28T18:26:13.416Z,744
2017-06-28T18:26:54.301Z,768
2017-06-28T18:27:35.213Z,756
2017-06-28T18:28:16.084Z,760
2017-06-28T18:28:56.987Z,804
2017-06-28T18:29:37.894Z,816
2017-06-28T18:30:18.785Z,808
2017-06-28T18:30:59.681Z,812
2017-06-28T18:31:40.586Z,808
2017-06-28T18:32:21.481Z,772
2017-06-28T18:33:02.377Z,760
2017-06-28T18:33:43.286Z,744
2017-06-28T18:34:24.191Z,708
2017-06-28T18:35:05.103Z,668
2017-06-28T18:35:45.987Z,612
2017-06-28T18:36:26.891Z,560
2017-06-28T18:37:07.781Z,548
2017-06-28T18:37:48.683Z,564
2017-06-28T18:38:29.597Z,576
2017-06-28T18:39:10.483Z,620
2017-06-28T18:39:51.370Z,640
2017-06-28T18:40:32.283Z,648
2017-06-28T18:41:13.139Z,644
2017-06-28T18:41:54.037Z,620
2017-06-28T18:42:34.947Z,596
2017-06-28T18:43:15.838Z,576
2017-06-28T18:43:56.736Z,584
2017-06-28T18:44:37.649Z,616
2017-06-28T18:45:18.530Z,632
2017-06-28T18:45:59.488Z,632
2017-06-28T18:46:40.396Z,632
2017-06-28T18:47:21.281Z,620
2017-06-28T18:48:02.179Z,600
2017-06-28T18:48:43.077Z,576
2017-06-28T18:49:23.971Z,556
2017-06-28T18:50:04.871Z,536
2017-06-28T18:50:45.802Z,516
2017-06-28T18:51:26.710Z,500
2017-06-28T18:52:07.592Z,484
2017-06-28T18:52:48.510Z,468
2017-06-28T18:54:42.148Z,444
2017-06-28T18:55:23.105Z,428
2017-06-28T18:56:04.020Z,424
2017-06-28T18:56:44.922Z,412
2017-06-28T18:57:25.821Z,388
2017-06-28T18:58:06.705Z,384
2017-06-28T18:58:47.613Z,372
2017-06-28T18:59:28.503Z,368
2017-06-28T19:00:09.388Z,360
2017-06-28T19:00:50.300Z,352
2017-06-28T19:01:31.181Z,348
2017-06-28T19:02:12.079Z,340
2017-06-28T19:02:52.955Z,332
2017-06-28T19:03:33.855Z,328
2017-06-28T19:04:14.752Z,324
2017-06-28T19:04:55.653Z,316
2017-06-28T19:05:36.552Z,312
2017-06-28T19:06:17.447Z,308
2017-06-28T19:06:58.328Z,300
2017-06-28T19:07:39.221Z,292
2017-06-28T19:08:20.095Z,284
2017-06-28T19:09:01.001Z,276
2017-06-28T19:09:41.891Z,268
2017-06-28T19:10:22.789Z,264
2017-06-28T19:11:03.677Z,256
2017-06-28T19:11:44.569Z,248
2017-06-28T19:12:25.450Z,244
2017-06-28T19:13:06.351Z,236
2017-06-28T19:13:47.239Z,232
2017-06-28T19:14:28.123Z,224
2017-06-28T19:15:09.014Z,216
2017-06-28T19:15:49.965Z,212
2017-06-28T19:16:30.872Z,204
2017-06-28T19:17:11.757Z,200
2017-06-28T19:17:52.637Z,192
2017-06-28T19:18:33.527Z,188
2017-06-28T19:19:14.412Z,180
2017-06-28T19:19:55.304Z,176
2017-06-28T19:20:36.196Z,172
2017-06-28T19:21:17.086Z,164
2017-06-28T19:21:57.970Z,160
2017-06-28T19:22:38.859Z,156
2017-06-28T19:23:19.765Z,152
2017-06-28T19:24:00.658Z,148
2017-06-28T19:24:41.563Z,140
2017-06-28T19:25:22.469Z,140
2017-06-28T19:26:03.351Z,132
2017-06-28T19:26:44.251Z,124
2017-06-28T19:27:25.145Z,120
2017-06-28T19:28:06.061Z,116
2017-06-28T19:28:46.961Z,108
2017-06-28T19:29:27.863Z,104
2017-06-28T19:30:08.771Z,100
2017-06-28T19:30:49.678Z,96
2017-06-28T19:31:30.577Z,92
2017-06-28T19:32:11.473Z,88
2017-06-28T19:32:52.375Z,84
2017-06-28T19:33:33.262Z,80
2017-06-28T19:34:14.160Z,76
2017-06-28T19:34:55.055Z,76
2017-06-28T19:35:35.942Z,68
2017-06-28T19:36:16.849Z,64
2017-06-28T19:36:57.785Z,60
2017-06-28T19:37:38.694Z,60
2017-06-28T19:38:19.590Z,52
2017-06-28T19:39:00.482Z,52
2017-06-28T19:39:41.394Z,48
2017-06-28T19:40:22.290Z,44
2017-06-28T19:41:03.186Z,44
2017-06-28T19:41:44.091Z,40
2017-06-28T19:42:25.001Z,36
2017-06-28T19:43:05.881Z,36
2017-06-28T19:43:46.794Z,32
2017-06-28T19:44:27.717Z,32
2017-06-28T19:45:08.615Z,32
2017-06-28T19:45:49.517Z,32
2017-06-28T19:46:30.410Z,24
2017-06-28T19:47:11.315Z,24
2017-06-28T19:47:52.201Z,24
2017-06-28T19:48:33.128Z,20
2017-06-28T19:49:13.992Z,20
2017-06-28T19:49:54.881Z,16
2017-06-28T19:50:35.780Z,20
2017-06-28T19:51:16.662Z,20
2017-06-28T19:51:57.608Z,16
2017-06-28T19:52:38.484Z,12
2017-06-28T19:53:19.349Z,12
2017-06-28T19:54:00.226Z,12
2017-06-28T19:54:41.130Z,12
2017-06-28T19:55:22.038Z,8
2017-06-28T19:56:02.931Z,12
2017-06-28T19:56:43.835Z,8
2017-06-28T19:57:24.705Z,8
2017-06-28T19:58:05.598Z,4
2017-06-28T19:58:46.484Z,8
2017-06-28T19:59:27.375Z,8
2017-06-28T20:00:08.271Z,4
2017-06-28T20:00:49.173Z,4
2017-06-28T20:01:30.068Z,4
2017-06-28T20:02:10.959Z,8
2017-06-28T20:02:51.852Z,4
2017-06-28T20:03:32.746Z,4
2017-06-28T20:04:13.677Z,4
2017-06-28T20:04:54.548Z,4
2017-06-28T20:05:35.427Z,4
2017-06-28T20:06:16.353Z,0
2017-06-28T20:06:57.240Z,0
2017-06-28T20:07:38.147Z,4
2017-06-28T20:08:19.049Z,4
2017-06-28T20:08:59.941Z,4
2017-06-28T20:09:40.864Z,4
2017-06-28T20:11:19.334Z,4
2017-06-28T20:12:00.223Z,4
2017-06-28T20:12:41.095Z,0
2017-06-28T20:13:21.988Z,0
2017-06-28T20:14:02.871Z,0
2017-06-28T20:14:43.765Z,0
2017-06-28T20:16:22.155Z,0
2017-06-28T20:17:03.023Z,0
2017-06-28T20:17:43.886Z,0
2017-06-28T20:18:24.779Z,0
2017-06-28T20:19:05.686Z,0
2017-06-28T20:19:46.568Z,0
2017-06-28T20:20:27.469Z,0
2017-06-28T20:21:08.388Z,0
2017-06-28T20:21:49.280Z,0
2017-06-28T20:22:30.182Z,0
2017-06-28T20:23:11.071Z,0
2017-06-28T20:23:51.974Z,0
2017-06-28T20:24:32.866Z,0
2017-06-28T20:25:13.751Z,0
2017-06-28T20:25:54.653Z,0
2017-06-28T20:26:35.556Z,0
2017-06-28T20:27:16.468Z,0
2017-06-28T20:27:57.361Z,0
2017-06-28T20:28:38.251Z,0
2017-06-28T20:29:19.143Z,0
2017-06-28T20:30:00.043Z,0
2017-06-28T20:30:40.935Z,0
2017-06-28T20:31:21.840Z,0
2017-06-28T20:32:02.732Z,0
2017-06-28T20:32:43.639Z,0
2017-06-28T20:33:24.541Z,0
2017-06-28T20:34:05.438Z,0
2017-06-28T20:34:46.340Z,0
2017-06-28T20:35:27.226Z,0
2017-06-28T20:36:08.131Z,0
2017-06-28T20:36:49.031Z,0
2017-06-28T20:37:29.927Z,0
2017-06-28T20:38:10.828Z,0
2017-06-28T20:38:51.720Z,0
2017-06-28T20:39:32.629Z,0
2017-06-28T20:40:13.526Z,0
2017-06-28T20:40:54.416Z,0
2017-06-28T20:41:35.328Z,0
2017-06-28T20:42:16.226Z,0
2017-06-28T20:42:57.125Z,0
2017-06-28T20:43:38.026Z,0
2017-06-28T20:44:18.956Z,0
2017-06-28T20:44:59.853Z,0
2017-06-28T20:45:40.761Z,0
2017-06-28T20:46:21.655Z,0
2017-06-28T20:47:02.577Z,0
2017-06-28T20:47:43.477Z,0
2017-06-28T20:48:24.368Z,0
2017-06-28T20:49:05.255Z,0
2017-06-28T20:49:46.150Z,0
2017-06-28T20:50:27.048Z,0
2017-06-28T20:51:07.952Z,0
2017-06-28T20:51:48.848Z,0
2017-06-28T20:52:29.741Z,0
2017-06-28T20:53:10.645Z,0
2017-06-28T20:53:51.536Z,0
2017-06-28T20:54:32.426Z,0
2017-06-28T20:55:13.326Z,0
2017-06-28T20:55:54.224Z,0
2017-06-28T20:56:35.116Z,0
2017-06-28T20:57:16.004Z,0
2017-06-28T20:57:56.899Z,0
2017-06-28T20:58:37.796Z,0
2017-06-28T20:59:18.682Z,0
2017-06-28T20:59:59.613Z,0
2017-06-28T21:00:40.497Z,0
2017-06-28T21:01:21.406Z,0
2017-06-28T21:02:02.304Z,0
2017-06-28T21:02:43.190Z,0
2017-06-28T21:03:24.098Z,0
2017-06-28T21:04:04.981Z,0
2017-06-28T21:04:45.877Z,0
2017-06-28T21:06:54.951Z,0
2017-06-28T21:07:35.817Z,0
2017-06-28T21:08:16.701Z,0
2017-06-28T21:08:57.639Z,0
2017-06-28T21:09:38.621Z,0
2017-06-28T21:10:19.494Z,0
2017-06-28T21:11:00.400Z,0
2017-06-28T21:11:41.289Z,0
2017-06-28T21:12:22.192Z,0
2017-06-28T21:13:03.074Z,0
2017-06-28T21:13:43.964Z,0
2017-06-28T21:14:24.870Z,0
2017-06-28T21:15:05.759Z,0
2017-06-28T21:15:46.653Z,0
2017-06-28T21:16:27.548Z,0
2017-06-28T21:17:08.443Z,0
2017-06-28T21:17:49.340Z,0
2017-06-28T21:18:30.247Z,0
2017-06-28T21:19:11.140Z,0
2017-06-28T21:19:52.072Z,0
2017-06-28T21:20:32.935Z,0
2017-06-28T21:21:13.810Z,0
2017-06-28T21:21:54.715Z,0
2017-06-28T21:22:35.602Z,0
2017-06-28T21:23:16.484Z,0
2017-06-28T21:23:57.381Z,0
2017-06-28T21:24:38.314Z,0
2017-06-28T21:25:19.188Z,0
2017-06-28T21:26:00.090Z,0
2017-06-28T21:26:40.976Z,0
2017-06-28T21:27:21.890Z,0
2017-06-28T21:28:02.781Z,0
2017-06-28T21:28:43.673Z,0
2017-06-28T21:29:24.576Z,0
2017-06-28T21:30:05.471Z,0
2017-06-28T21:30:46.377Z,0
2017-06-28T21:31:27.280Z,0
2017-06-28T21:32:08.177Z,0
2017-06-28T21:32:49.078Z,0
2017-06-28T21:33:29.964Z,0
2017-06-28T21:34:10.854Z,0
2017-06-28T21:34:51.756Z,0
2017-06-28T21:35:32.645Z,0
2017-06-28T21:36:13.542Z,0
2017-06-28T21:36:54.447Z,0
2017-06-28T21:37:35.322Z,0
2017-06-28T21:38:16.218Z,0
2017-06-28T21:38:57.114Z,0
2017-06-28T21:39:37.992Z,0
2017-06-28T21:40:18.898Z,0
2017-06-28T21:40:59.796Z,0
2017-06-28T21:41:40.677Z,0
2017-06-28T21:42:21.574Z,0
2017-06-28T21:43:02.471Z,0
2017-06-28T21:43:43.348Z,0
2017-06-28T21:44:24.230Z,0
2017-06-28T21:45:05.142Z,0
2017-06-28T21:45:46.020Z,0
2017-06-28T21:46:26.923Z,0
2017-06-28T21:47:07.809Z,0
2017-06-28T21:47:48.701Z,0
2017-06-28T21:48:29.601Z,0
2017-06-28T21:49:10.497Z,0
2017-06-28T21:49:51.390Z,0
2017-06-28T21:50:32.295Z,0
2017-06-28T21:51:13.213Z,0
2017-06-28T21:51:54.121Z,0
2017-06-28T21:52:35.016Z,0
2017-06-28T21:53:15.909Z,0
2017-06-28T21:53:56.812Z,0
2017-06-28T21:54:37.706Z,0
2017-06-28T21:55:18.609Z,0
2017-06-28T21:55:59.509Z,0
2017-06-28T21:56:40.414Z,0
2017-06-28T21:57:21.308Z,0
2017-06-28T21:58:02.196Z,0
2017-06-28T21:58:43.104Z,0
2017-06-28T21:59:23.998Z,0
2017-06-28T22:00:04.895Z,0
2017-06-28T22:00:45.790Z,0
2017-06-28T22:01:26.687Z,0
2017-06-28T22:02:07.576Z,0
2017-06-28T22:02:48.475Z,0
2017-06-28T22:03:29.363Z,0
2017-06-28T22:04:10.267Z,0
2017-06-28T22:04:51.159Z,0
2017-06-28T22:05:32.054Z,0
2017-06-28T22:06:12.950Z,0
2017-06-28T22:06:53.845Z,0
2017-06-28T22:07:34.746Z,0
2017-06-28T22:08:15.643Z,0
2017-06-28T22:08:56.538Z,0
2017-06-28T22:09:37.430Z,0
2017-06-28T22:10:18.326Z,0
2017-06-28T22:10:59.216Z,0
2017-06-28T22:11:40.116Z,0
2017-06-28T22:12:20.996Z,0
2017-06-28T22:13:01.894Z,0
2017-06-28T22:13:42.786Z,0
2017-06-28T22:14:23.689Z,0
2017-06-28T22:15:04.595Z,0
2017-06-28T22:15:45.486Z,0
2017-06-28T22:16:26.375Z,0
2017-06-28T22:17:07.287Z,0
2017-06-28T22:17:48.165Z,0
2017-06-28T22:18:29.055Z,0
2017-06-28T22:19:09.967Z,0
2017-06-28T22:19:50.851Z,0
2017-06-28T22:20:31.761Z,0
2017-06-28T22:21:12.655Z,0
2017-06-28T22:21:53.549Z,0
2017-06-28T22:22:34.445Z,0
2017-06-28T22:23:15.331Z,0
2017-06-28T22:23:56.211Z,0
2017-06-28T22:24:37.135Z,0
2017-06-28T22:25:18.010Z,0
2017-06-28T22:25:58.905Z,0
2017-06-28T22:26:39.791Z,0
2017-06-28T22:27:20.680Z,0
2017-06-28T22:28:01.577Z,0
2017-06-28T22:28:42.502Z,0
2017-06-28T22:29:23.393Z,0
2017-06-28T22:30:04.302Z,0
2017-06-28T22:30:45.179Z,0
2017-06-28T22:31:26.082Z,0
2017-06-28T22:32:06.986Z,0
2017-06-28T22:32:47.885Z,0
2017-06-28T22:33:28.795Z,0
2017-06-28T22:34:09.687Z,0
2017-06-28T22:34:50.589Z,0
2017-06-28T22:35:31.499Z,0
2017-06-28T22:36:12.388Z,0
2017-06-28T22:36:53.285Z,0
2017-06-28T22:37:34.170Z,0
2017-06-28T22:38:15.051Z,0
2017-06-28T22:38:55.968Z,0
2017-06-28T22:39:36.856Z,0
2017-06-28T22:40:17.741Z,0
2017-06-28T22:40:58.646Z,0
2017-06-28T22:41:39.538Z,0
2017-06-28T22:42:20.439Z,0
2017-06-28T22:43:01.334Z,0
2017-06-28T22:43:42.241Z,0
2017-06-28T22:44:23.134Z,0
2017-06-28T22:45:04.026Z,0
2017-06-28T22:45:44.930Z,0
2017-06-28T22:46:25.831Z,0
2017-06-28T22:47:06.729Z,0
2017-06-28T22:47:47.634Z,0
2017-06-28T22:48:28.521Z,0
2017-06-28T22:49:09.418Z,0
2017-06-28T22:49:50.320Z,0
2017-06-28T22:50:31.197Z,0
2017-06-28T22:51:12.083Z,0
2017-06-28T22:51:52.979Z,0
2017-06-28T22:52:33.879Z,0
2017-06-28T22:53:14.767Z,0
2017-06-28T22:53:55.652Z,0
2017-06-28T22:54:36.563Z,0
2017-06-28T22:55:17.465Z,0
2017-06-28T22:55:58.349Z,0
2017-06-28T22:56:39.242Z,0
2017-06-28T22:57:20.145Z,0
2017-06-28T22:58:01.022Z,0
2017-06-28T22:58:41.925Z,0
2017-06-28T22:59:22.832Z,0
2017-06-28T23:00:03.711Z,0
2017-06-28T23:00:44.619Z,0
2017-06-28T23:01:25.507Z,0
2017-06-28T23:02:06.390Z,0
2017-06-28T23:02:47.287Z,0
2017-06-28T23:03:28.181Z,0
2017-06-28T23:04:09.083Z,0
2017-06-28T23:04:49.976Z,0
2017-06-28T23:05:30.877Z,0
2017-06-28T23:06:11.758Z,0
2017-06-28T23:06:52.664Z,0
2017-06-28T23:07:33.555Z,0
2017-06-28T23:08:14.458Z,0
2017-06-28T23:08:55.337Z,0
2017-06-28T23:09:36.231Z,0
2017-06-28T23:10:17.161Z,0
2017-06-28T23:10:58.017Z,0
2017-06-28T23:11:38.909Z,0
2017-06-28T23:12:19.813Z,0
2017-06-28T23:13:00.703Z,0
2017-06-28T23:13:41.596Z,0
2017-06-28T23:14:22.490Z,0
2017-06-28T23:15:03.390Z,0
2017-06-28T23:15:44.294Z,0
2017-06-28T23:16:25.186Z,0
2017-06-28T23:17:06.070Z,0
2017-06-28T23:17:46.974Z,0
2017-06-28T23:18:27.868Z,0
2017-06-28T23:19:08.760Z,0
2017-06-28T23:19:49.653Z,0
2017-06-28T23:20:30.547Z,0
2017-06-28T23:21:11.436Z,0
2017-06-28T23:21:52.334Z,0
2017-06-28T23:22:33.232Z,0
2017-06-28T23:23:14.125Z,0
2017-06-28T23:23:55.037Z,0
2017-06-28T23:24:35.934Z,0
2017-06-28T23:25:16.836Z,0
2017-06-28T23:25:57.731Z,0
2017-06-28T23:26:38.634Z,0
2017-06-28T23:27:19.526Z,0
2017-06-28T23:28:00.419Z,0
2017-06-28T23:28:41.318Z,0
2017-06-28T23:29:22.215Z,0