createdAt,value
2018-09-12T00:01:01.184Z,99487.73
2018-09-12T00:03:30.030Z,99482.03
2018-09-12T00:05:58.734Z,99484.03
2018-09-12T00:08:27.492Z,99481.81
2018-09-12T00:10:56.145Z,99470.70
2018-09-12T00:13:24.874Z,99467.31
2018-09-12T00:15:53.641Z,99463.66
2018-09-12T00:18:22.513Z,99456.00
2018-09-12T00:20:51.200Z,99453.20
2018-09-12T00:23:19.871Z,99446.09
2018-09-12T00:25:48.770Z,99438.00
2018-09-12T00:28:17.620Z,99424.59
2018-09-12T00:30:46.454Z,99420.94
2018-09-12T00:33:15.267Z,99414.00
2018-09-12T00:35:43.967Z,99412.49
2018-09-12T00:38:13.131Z,99406.21
2018-09-12T00:40:41.996Z,99395.61
2018-09-12T00:43:10.867Z,99391.98
2018-09-12T00:45:39.707Z,99396.10
2018-09-12T00:48:09.096Z,99381.70
2018-09-12T00:50:37.804Z,99379.05
2018-09-12T00:53:06.556Z,99373.58
2018-09-12T00:55:35.246Z,99365.12
2018-09-12T00:58:04.185Z,99352.51
2018-09-12T01:00:32.930Z,99350.35
2018-09-12T01:03:01.748Z,99342.73
2018-09-12T01:05:30.887Z,99339.05
2018-09-12T01:07:59.669Z,99336.20
2018-09-12T01:10:28.325Z,99334.05
2018-09-12T01:12:56.975Z,99323.63
2018-09-12T01:15:26.788Z,99312.69
2018-09-12T01:17:55.717Z,99308.52
2018-09-12T01:20:24.357Z,99303.03
2018-09-12T01:22:53.284Z,99301.55
2018-09-12T01:25:21.993Z,99298.41
2018-09-12T01:27:57.662Z,99296.26
2018-09-12T01:30:26.518Z,99291.80
2018-09-12T01:32:56.837Z,99284.34
2018-09-12T01:35:25.698Z,99279.71
2018-09-12T01:37:54.447Z,99279.19
2018-09-12T01:40:23.220Z,99276.73
2018-09-12T01:42:52.085Z,99276.03
2018-09-12T01:45:20.961Z,99269.05
2018-09-12T01:47:50.231Z,99266.41
2018-09-12T01:50:19.307Z,99273.53
2018-09-12T01:52:48.412Z,99271.23
2018-09-12T01:55:17.208Z,99269.70
2018-09-12T01:57:46.028Z,99268.38
2018-09-12T02:00:19.135Z,99266.06
2018-09-12T02:02:49.196Z,99265.53
2018-09-12T02:05:17.947Z,99259.74
2018-09-12T02:07:46.643Z,99254.30
2018-09-12T02:10:15.617Z,99258.26
2018-09-12T02:12:44.387Z,99255.91
2018-09-12T02:15:13.348Z,99255.41
2018-09-12T02:17:42.085Z,99246.83
2018-09-12T02:20:10.993Z,99247.48
2018-09-12T02:22:39.787Z,99245.81
2018-09-12T02:25:08.483Z,99244.18
2018-09-12T02:27:37.422Z,99244.18
2018-09-12T02:30:07.287Z,99245.33
2018-09-12T02:32:36.053Z,99241.19
2018-09-12T02:35:39.740Z,99236.05
2018-09-12T02:38:08.808Z,99230.59
2018-09-12T02:40:38.630Z,99229.27
2018-09-12T02:43:07.289Z,99134.71
2018-09-12T02:45:35.959Z,99227.80
2018-09-12T02:48:04.916Z,99221.98
2018-09-12T02:50:33.585Z,99216.86
2018-09-12T02:53:02.471Z,99216.03
2018-09-12T02:55:34.233Z,99213.53
2018-09-12T02:58:02.913Z,99209.41
2018-09-12T03:00:31.714Z,99204.77
2018-09-12T03:03:00.355Z,99202.45
2018-09-12T03:05:29.142Z,99208.09
2018-09-12T03:07:57.959Z,99200.83
2018-09-12T03:10:26.814Z,99202.00
2018-09-12T03:12:55.537Z,99201.02
2018-09-12T03:15:24.337Z,99195.20
2018-09-12T03:17:52.962Z,99193.23
2018-09-12T03:20:21.953Z,99188.92
2018-09-12T03:22:50.762Z,99183.63
2018-09-12T03:25:19.653Z,99185.78
2018-09-12T03:27:48.397Z,99175.34
2018-09-12T03:30:17.268Z,99174.69
2018-09-12T03:32:46.054Z,99169.69
2018-09-12T03:35:14.801Z,99172.34
2018-09-12T03:37:43.597Z,99164.24
2018-09-12T03:40:12.342Z,99164.39
2018-09-12T03:42:41.074Z,99158.40
2018-09-12T03:45:09.720Z,99160.22
2018-09-12T03:47:38.444Z,99155.08
2018-09-12T03:50:07.612Z,99152.43
2018-09-12T03:52:36.363Z,99151.94
2018-09-12T03:55:05.416Z,99149.29
2018-09-12T03:57:34.227Z,99140.70
2018-09-12T04:00:03.951Z,99129.95
2018-09-12T04:02:32.797Z,99132.61
2018-09-12T04:05:01.542Z,99126.33
2018-09-12T04:07:30.467Z,99115.73
2018-09-12T04:09:59.218Z,99068.44
2018-09-12T04:12:28.131Z,99112.59
2018-09-12T04:14:56.794Z,99109.37
2018-09-12T04:17:30.076Z,99109.22
2018-09-12T04:19:58.772Z,99114.70
2018-09-12T04:22:27.644Z,99107.27
2018-09-12T04:24:56.931Z,99104.65
2018-09-12T04:27:25.864Z,99101.33
2018-09-12T04:29:55.342Z,99096.86
2018-09-12T04:32:24.405Z,99095.38
2018-09-12T04:34:53.295Z,99102.80
2018-09-12T04:37:22.035Z,99092.02
2018-09-12T04:39:50.917Z,99085.70
2018-09-12T04:42:19.603Z,99076.92
2018-09-12T04:44:48.684Z,99078.88
2018-09-12T04:47:17.715Z,99071.08
2018-09-12T04:49:46.872Z,99066.92
2018-09-12T04:52:15.708Z,99071.08
2018-09-12T04:54:44.432Z,99066.28
2018-09-12T04:57:15.691Z,99068.59
2018-09-12T04:59:44.590Z,99068.89
2018-09-12T05:02:13.228Z,99064.57
2018-09-12T05:04:42.055Z,99068.06
2018-09-12T05:07:11.144Z,99059.81
2018-09-12T05:09:39.973Z,99063.94
2018-09-12T05:12:08.717Z,99058.34
2018-09-12T05:14:37.560Z,99060.66
2018-09-12T05:17:06.750Z,99059.48
2018-09-12T05:19:35.408Z,99058.69
2018-09-12T05:22:04.478Z,99058.53
2018-09-12T05:24:33.321Z,99050.93
2018-09-12T05:27:02.227Z,99048.81
2018-09-12T05:29:31.013Z,99040.19
2018-09-12T05:31:59.853Z,99049.61
2018-09-12T05:34:28.658Z,99041.55
2018-09-12T05:36:57.413Z,99038.93
2018-09-12T05:39:26.026Z,99037.11
2018-09-12T05:41:54.725Z,99038.44
2018-09-12T05:44:23.401Z,99030.49
2018-09-12T05:46:52.097Z,99027.02
2018-09-12T05:49:27.537Z,99020.91
2018-09-12T05:51:56.329Z,99021.74
2018-09-12T05:54:25.103Z,99022.08
2018-09-12T05:56:53.786Z,99014.10
2018-09-12T05:59:22.741Z,99013.09
2018-09-12T06:01:51.655Z,99016.73
2018-09-12T06:04:20.483Z,99012.76
2018-09-12T06:06:49.223Z,99012.08
2018-09-12T06:09:20.824Z,99010.42
2018-09-12T06:11:49.735Z,99011.09
2018-09-12T06:14:18.335Z,99007.80
2018-09-12T06:16:47.108Z,99009.61
2018-09-12T06:19:16.011Z,99016.42
2018-09-12T06:21:44.896Z,99013.46
2018-09-12T06:24:13.613Z,99011.45
2018-09-12T06:26:42.262Z,99009.45
2018-09-12T06:29:11.016Z,99008.81
2018-09-12T06:31:39.605Z,99012.44
2018-09-12T06:34:08.458Z,99008.83
2018-09-12T06:36:37.181Z,99013.63
2018-09-12T06:39:08.892Z,99013.48
2018-09-12T06:41:37.663Z,99011.50
2018-09-12T06:44:06.473Z,99009.19
2018-09-12T06:46:35.648Z,99008.35
2018-09-12T06:49:04.363Z,99007.70
2018-09-12T06:51:33.129Z,99005.70
2018-09-12T06:54:02.180Z,99004.70
2018-09-12T06:56:31.029Z,99000.42
2018-09-12T06:58:59.870Z,99007.72
2018-09-12T07:01:28.583Z,99009.53
2018-09-12T07:03:57.398Z,99011.19
2018-09-12T07:06:26.347Z,99011.67
2018-09-12T07:08:55.057Z,99002.89
2018-09-12T07:11:23.862Z,99012.34
2018-09-12T07:13:52.495Z,99003.38
2018-09-12T07:16:21.152Z,99013.02
2018-09-12T07:18:50.052Z,99007.55
2018-09-12T07:21:18.775Z,99002.08
2018-09-12T07:23:47.677Z,99003.59
2018-09-12T07:26:16.308Z,99008.55
2018-09-12T07:28:45.193Z,99005.41
2018-09-12T07:31:13.880Z,99009.56
2018-09-12T07:33:42.811Z,99008.05
2018-09-12T07:36:11.446Z,99010.88
2018-09-12T07:38:40.137Z,99006.06
2018-09-12T07:41:08.854Z,99007.43
2018-09-12T07:43:37.705Z,99011.41
2018-09-12T07:46:06.441Z,99007.72
2018-09-12T07:48:41.858Z,99011.20
2018-09-12T07:51:10.611Z,99011.71
2018-09-12T07:53:39.300Z,99013.39
2018-09-12T07:56:08.727Z,99010.87
2018-09-12T07:58:37.668Z,99009.20
2018-09-12T08:01:06.894Z,99005.07
2018-09-12T08:03:35.518Z,99007.41
2018-09-12T08:06:04.342Z,99006.56
2018-09-12T08:08:33.191Z,99000.77
2018-09-12T08:11:02.054Z,99011.03
2018-09-12T08:13:30.974Z,99005.58
2018-09-12T08:16:00.008Z,99008.38
2018-09-12T08:18:28.883Z,99007.75
2018-09-12T08:20:57.608Z,99005.22
2018-09-12T08:23:26.280Z,99005.70
2018-09-12T08:25:55.130Z,99003.37
2018-09-12T08:28:24.155Z,99007.50
2018-09-12T08:30:53.070Z,99008.47
2018-09-12T08:33:21.991Z,99002.34
2018-09-12T08:35:50.816Z,99002.97
2018-09-12T08:38:20.738Z,98997.00
2018-09-12T08:40:49.799Z,99004.47
2018-09-12T08:43:18.497Z,98992.83
2018-09-12T08:45:47.416Z,98999.83
2018-09-12T08:48:16.299Z,99001.16
2018-09-12T08:50:49.252Z,98994.52
2018-09-12T08:53:19.035Z,98995.48
2018-09-12T08:55:49.042Z,98994.30
2018-09-12T08:58:18.116Z,98988.02
2018-09-12T09:00:47.001Z,98990.98
2018-09-12T09:03:16.192Z,98988.45
2018-09-12T09:05:45.176Z,98981.55
2018-09-12T09:08:13.990Z,98989.45
2018-09-12T09:10:42.759Z,98987.75
2018-09-12T09:13:11.680Z,98989.88
2018-09-12T09:15:40.646Z,98986.02
2018-09-12T09:18:09.622Z,98982.82
2018-09-12T09:20:38.335Z,98980.42
2018-09-12T09:23:07.318Z,98981.41
2018-09-12T09:25:36.054Z,98984.55
2018-09-12T09:28:04.981Z,98979.91
2018-09-12T09:30:34.444Z,98979.41
2018-09-12T09:33:03.319Z,98976.25
2018-09-12T09:35:32.509Z,98976.08
2018-09-12T09:38:01.193Z,98973.53
2018-09-12T09:40:30.083Z,98973.65
2018-09-12T09:42:58.979Z,98970.82
2018-09-12T09:45:27.800Z,98975.59
2018-09-12T09:47:56.567Z,98979.64
2018-09-12T09:50:25.509Z,98977.25
2018-09-12T09:52:54.548Z,98975.59
2018-09-12T09:55:23.271Z,98969.16
2018-09-12T09:57:52.138Z,98976.02
2018-09-12T10:00:26.526Z,98968.88
2018-09-12T10:03:00.289Z,98976.14
2018-09-12T10:05:34.412Z,98969.33
2018-09-12T10:08:08.353Z,98972.53
2018-09-12T10:10:37.073Z,98975.23
2018-09-12T10:13:05.816Z,98971.70
2018-09-12T10:15:34.453Z,98970.50
2018-09-12T10:18:03.295Z,98970.98
2018-09-12T10:20:32.061Z,98970.00
2018-09-12T10:23:00.814Z,98971.03
2018-09-12T10:25:29.498Z,98975.14
2018-09-12T10:27:58.372Z,98976.97
2018-09-12T10:30:27.597Z,98977.47
2018-09-12T10:32:56.483Z,98974.94
2018-09-12T10:35:25.187Z,98979.13
2018-09-12T10:37:53.944Z,98981.91
2018-09-12T10:40:22.854Z,98978.55
2018-09-12T10:42:52.977Z,98975.39
2018-09-12T10:45:21.829Z,98969.88
2018-09-12T10:47:50.740Z,98968.75
2018-09-12T10:50:19.454Z,98977.92
2018-09-12T10:52:48.165Z,98971.16
2018-09-12T10:55:17.203Z,98977.00
2018-09-12T10:57:46.019Z,98976.88
2018-09-12T11:00:15.252Z,98974.48
2018-09-12T11:02:44.301Z,98975.47
2018-09-12T11:05:13.275Z,98979.22
2018-09-12T11:07:42.105Z,98979.38
2018-09-12T11:10:10.747Z,98976.89
2018-09-12T11:12:46.245Z,98974.98
2018-09-12T11:15:14.990Z,98967.96
2018-09-12T11:17:43.831Z,98971.83
2018-09-12T11:20:12.615Z,98971.41
2018-09-12T11:22:41.508Z,98977.51
2018-09-12T11:25:10.101Z,98972.16
2018-09-12T11:27:38.871Z,98975.31
2018-09-12T11:30:07.638Z,98977.31
2018-09-12T11:32:36.705Z,98971.33
2018-09-12T11:35:05.491Z,98977.27
2018-09-12T11:37:34.173Z,98975.44
2018-09-12T11:40:02.868Z,98974.27
2018-09-12T11:42:31.488Z,98966.88
2018-09-12T11:45:00.139Z,98970.54
2018-09-12T11:47:28.744Z,98976.47
2018-09-12T11:50:00.740Z,98983.07
2018-09-12T11:52:30.337Z,98977.43
2018-09-12T11:54:59.199Z,98979.75
2018-09-12T11:57:27.929Z,98979.75
2018-09-12T11:59:56.802Z,98977.55
2018-09-12T12:02:25.625Z,98972.41
2018-09-12T12:04:54.507Z,98969.63
2018-09-12T12:07:23.341Z,98976.64
2018-09-12T12:09:52.082Z,98977.96
2018-09-12T12:12:21.207Z,98973.81
2018-09-12T12:14:50.336Z,98973.98
2018-09-12T12:17:19.078Z,98976.63
2018-09-12T12:19:47.767Z,98979.26
2018-09-12T12:22:16.962Z,98981.78
2018-09-12T12:24:45.627Z,98985.80
2018-09-12T12:27:14.401Z,98982.88
2018-09-12T12:29:43.281Z,98990.67
2018-09-12T12:32:12.147Z,98986.66
2018-09-12T12:34:41.315Z,98986.86
2018-09-12T12:37:10.114Z,98988.84
2018-09-12T12:39:38.852Z,98988.02
2018-09-12T12:42:07.611Z,98986.83
2018-09-12T12:44:36.294Z,98988.82
2018-09-12T12:47:05.105Z,98983.02
2018-09-12T12:49:33.994Z,98985.44
2018-09-12T12:52:03.553Z,98986.39
2018-09-12T12:54:32.469Z,98988.05
2018-09-12T12:57:01.518Z,98985.48
2018-09-12T12:59:30.220Z,98987.10
2018-09-12T13:01:59.072Z,98985.09
2018-09-12T13:04:27.701Z,98980.56
2018-09-12T13:06:56.416Z,98987.54
2018-09-12T13:09:25.069Z,98985.66
2018-09-12T13:11:54.013Z,98987.77
2018-09-12T13:14:22.786Z,98984.55
2018-09-12T13:16:51.535Z,98986.02
2018-09-12T13:19:20.272Z,98986.33
2018-09-12T13:21:49.204Z,98980.01
2018-09-12T13:24:18.246Z,98981.80
2018-09-12T13:26:47.176Z,98977.30
2018-09-12T13:29:16.138Z,98974.31
2018-09-12T13:31:45.025Z,98981.22
2018-09-12T13:34:13.735Z,98977.08
2018-09-12T13:36:42.502Z,98975.64
2018-09-12T13:39:14.739Z,98976.03
2018-09-12T13:41:43.501Z,98979.89
2018-09-12T13:44:12.552Z,98977.69
2018-09-12T13:46:41.530Z,98977.73
2018-09-12T13:49:10.439Z,98984.70
2018-09-12T13:51:39.314Z,98987.54
2018-09-12T13:54:08.145Z,98984.72
2018-09-12T13:56:36.919Z,98985.38
2018-09-12T13:59:05.907Z,98987.55
2018-09-12T14:01:34.785Z,98991.38
2018-09-12T14:04:03.695Z,98988.72
2018-09-12T14:06:32.605Z,98992.75
2018-09-12T14:09:01.271Z,98999.06
2018-09-12T14:11:30.064Z,98991.59
2018-09-12T14:13:58.842Z,99000.89
2018-09-12T14:16:28.058Z,98995.91
2018-09-12T14:18:56.645Z,98994.58
2018-09-12T14:21:25.234Z,98999.09
2018-09-12T14:23:54.514Z,99005.91
2018-09-12T14:26:23.272Z,98995.32
2018-09-12T14:28:52.110Z,98996.69
2018-09-12T14:31:21.771Z,99001.38
2018-09-12T14:33:51.144Z,99001.41
2018-09-12T14:36:20.264Z,98996.45
2018-09-12T14:38:50.115Z,98992.17
2018-09-12T14:41:19.298Z,98994.13
2018-09-12T14:43:48.463Z,98996.95
2018-09-12T14:46:17.489Z,98989.48
2018-09-12T14:48:46.569Z,98995.59
2018-09-12T14:51:15.552Z,98993.27
2018-09-12T14:53:44.428Z,99000.54
2018-09-12T14:56:14.456Z,99001.41
2018-09-12T14:58:43.330Z,98997.75
2018-09-12T15:01:12.397Z,98999.77
2018-09-12T15:03:41.322Z,98998.11
2018-09-12T15:06:10.789Z,98961.91
2018-09-12T15:08:39.713Z,99002.63
2018-09-12T15:11:08.599Z,99001.48
2018-09-12T15:13:38.560Z,99001.87
2018-09-12T15:16:07.404Z,99005.51
2018-09-12T15:18:36.705Z,99003.21
2018-09-12T15:21:05.768Z,99007.86
2018-09-12T15:23:34.506Z,99011.17
2018-09-12T15:26:03.826Z,99009.34
2018-09-12T15:28:33.652Z,99014.82
2018-09-12T15:31:02.473Z,99012.49
2018-09-12T15:33:31.280Z,99007.19
2018-09-12T15:36:00.180Z,99015.81
2018-09-12T15:38:29.504Z,99009.84
2018-09-12T15:40:59.200Z,99011.34
2018-09-12T15:43:28.971Z,99020.13
2018-09-12T15:45:57.674Z,99013.49
2018-09-12T15:48:26.584Z,99031.23
2018-09-12T15:50:55.321Z,99020.13
2018-09-12T15:53:25.868Z,99022.45
2018-09-12T15:55:54.731Z,99025.09
2018-09-12T15:58:23.512Z,99013.83
2018-09-12T16:00:53.867Z,99020.46
2018-09-12T16:03:22.733Z,99019.80
2018-09-12T16:05:51.884Z,99019.63
2018-09-12T16:08:20.871Z,99020.15
2018-09-12T16:10:49.591Z,99021.14
2018-09-12T16:13:18.406Z,99020.15
2018-09-12T16:15:47.224Z,99019.63
2018-09-12T16:18:18.237Z,99017.98
2018-09-12T16:20:46.956Z,99020.30
2018-09-12T16:23:16.402Z,99022.81
2018-09-12T16:25:46.352Z,99026.13
2018-09-12T16:28:15.539Z,99029.94
2018-09-12T16:30:44.436Z,99024.48
2018-09-12T16:33:14.310Z,99027.46
2018-09-12T16:35:43.202Z,99030.61
2018-09-12T16:38:12.525Z,99034.94
2018-09-12T16:40:41.533Z,99028.30
2018-09-12T16:43:10.336Z,99029.95
2018-09-12T16:45:39.326Z,99029.64
2018-09-12T16:48:08.504Z,99030.63
2018-09-12T16:50:37.540Z,99031.92
2018-09-12T16:53:07.191Z,99036.55
2018-09-12T16:55:36.184Z,99040.04
2018-09-12T16:58:05.221Z,99036.55
2018-09-12T17:00:34.381Z,99035.89
2018-09-12T17:03:03.423Z,99036.41
2018-09-12T17:05:32.314Z,99031.61
2018-09-12T17:08:01.279Z,99036.08
2018-09-12T17:10:30.411Z,99036.06
2018-09-12T17:13:04.604Z,99036.22
2018-09-12T17:15:34.021Z,99034.73
2018-09-12T17:18:04.090Z,99034.59
2018-09-12T17:20:32.828Z,99034.57
2018-09-12T17:23:01.798Z,99038.21
2018-09-12T17:25:32.949Z,99040.22
2018-09-12T17:28:02.676Z,99041.37
2018-09-12T17:30:31.862Z,99046.65
2018-09-12T17:33:01.475Z,99042.84
2018-09-12T17:35:30.389Z,99046.97
2018-09-12T17:37:59.288Z,99052.62
2018-09-12T17:40:28.838Z,99053.28
2018-09-12T17:42:57.845Z,99058.22
2018-09-12T17:45:26.709Z,99106.91
2018-09-12T17:47:55.611Z,99057.88
2018-09-12T17:50:26.238Z,99060.05
2018-09-12T17:52:55.679Z,99055.55
2018-09-12T17:55:26.628Z,99057.86
2018-09-12T17:57:55.472Z,99059.19
2018-09-12T18:00:24.631Z,99059.84
2018-09-12T18:02:53.571Z,99057.99
2018-09-12T18:05:22.475Z,99058.64
2018-09-12T18:07:51.359Z,99063.78
2018-09-12T18:10:21.160Z,99058.64
2018-09-12T18:12:50.005Z,99060.95
2018-09-12T18:15:18.798Z,99063.75
2018-09-12T18:17:47.715Z,99056.79
2018-09-12T18:20:16.755Z,99059.28
2018-09-12T18:22:46.285Z,99061.59
2018-09-12T18:25:16.366Z,99065.88
2018-09-12T18:27:45.115Z,99068.03
2018-09-12T18:30:14.675Z,99065.53
2018-09-12T18:32:43.566Z,99072.98
2018-09-12T18:35:12.562Z,99069.69
2018-09-12T18:37:41.843Z,99075.30
2018-09-12T18:40:10.813Z,99077.14
2018-09-12T18:42:40.624Z,99080.44
2018-09-12T18:45:09.714Z,99081.42
2018-09-12T18:47:39.328Z,99076.27
2018-09-12T18:50:08.890Z,99078.09
2018-09-12T18:52:37.525Z,99079.27
2018-09-12T18:55:06.285Z,99080.55
2018-09-12T18:57:35.055Z,99077.41
2018-09-12T19:00:04.992Z,99079.08
2018-09-12T19:02:33.816Z,99078.39
2018-09-12T19:05:02.850Z,99077.41
2018-09-12T19:07:31.664Z,99081.03
2018-09-12T19:10:00.683Z,99085.50
2018-09-12T19:12:32.503Z,99092.27
2018-09-12T19:15:01.807Z,99086.30
2018-09-12T19:17:30.883Z,99082.16
2018-09-12T19:20:00.055Z,99085.80
2018-09-12T19:22:29.501Z,99089.77
2018-09-12T19:25:04.891Z,99092.91
2018-09-12T19:27:33.863Z,99088.11
2018-09-12T19:30:02.955Z,99088.25
2018-09-12T19:32:31.715Z,99098.16
2018-09-12T19:35:00.645Z,99097.50
2018-09-12T19:37:32.202Z,99098.45
2018-09-12T19:40:01.241Z,99096.06
2018-09-12T19:42:31.443Z,99099.38
2018-09-12T19:45:00.848Z,99098.99
2018-09-12T19:47:29.806Z,99096.33
2018-09-12T19:49:58.806Z,99099.27
2018-09-12T19:52:27.501Z,99100.24
2018-09-12T19:54:56.253Z,99103.52
2018-09-12T19:57:25.073Z,99098.02
2018-09-12T19:59:54.277Z,99100.82
2018-09-12T20:02:27.198Z,99096.69
2018-09-12T20:04:56.294Z,99098.31
2018-09-12T20:07:25.112Z,99098.63
2018-09-12T20:09:53.842Z,99105.19
2018-09-12T20:12:23.426Z,99106.98
2018-09-12T20:14:52.828Z,99107.08
2018-09-12T20:17:21.654Z,99106.86
2018-09-12T20:19:51.014Z,99112.33
2018-09-12T20:22:20.929Z,99111.98
2018-09-12T20:24:49.710Z,99110.81
2018-09-12T20:27:18.403Z,99114.92
2018-09-12T20:29:47.654Z,99119.70
2018-09-12T20:32:16.630Z,99111.56
2018-09-12T20:34:45.267Z,99117.31
2018-09-12T20:37:14.726Z,99119.07
2018-09-12T20:39:43.842Z,99117.06
2018-09-12T20:42:12.694Z,99127.26
2018-09-12T20:44:41.636Z,99126.56
2018-09-12T20:47:11.307Z,99130.36
2018-09-12T20:49:40.188Z,99133.63
2018-09-12T20:52:09.541Z,99134.75
2018-09-12T20:54:38.240Z,99134.72
2018-09-12T20:57:07.144Z,99141.33
2018-09-12T20:59:35.991Z,99140.95
2018-09-12T21:02:04.763Z,99149.51
2018-09-12T21:04:33.497Z,99148.78
2018-09-12T21:07:02.664Z,99148.09
2018-09-12T21:09:31.454Z,99148.20
2018-09-12T21:12:00.140Z,99154.80
2018-09-12T21:14:29.035Z,99156.05
2018-09-12T21:16:57.765Z,99164.15
2018-09-12T21:19:26.483Z,99164.98
2018-09-12T21:21:55.208Z,99168.53
2018-09-12T21:24:23.981Z,99171.27
2018-09-12T21:26:52.808Z,99181.00
2018-09-12T21:29:21.663Z,99182.81
2018-09-12T21:31:50.514Z,99186.63
2018-09-12T21:34:19.408Z,99185.55
2018-09-12T21:36:48.109Z,99185.82
2018-09-12T21:39:16.934Z,99184.98
2018-09-12T21:41:45.688Z,99189.25
2018-09-12T21:44:14.550Z,99195.16
2018-09-12T21:46:43.216Z,99197.23
2018-09-12T21:49:11.837Z,99196.41
2018-09-12T21:51:40.800Z,99200.59
2018-09-12T21:54:09.489Z,99208.92
2018-09-12T21:56:38.139Z,99201.31
2018-09-12T21:59:06.996Z,99203.38
2018-09-12T22:01:35.603Z,99200.22
2018-09-12T22:04:04.629Z,99205.28
2018-09-12T22:06:33.449Z,99206.38
2018-09-12T22:09:03.474Z,99205.15
2018-09-12T22:11:32.397Z,99212.02
2018-09-12T22:14:01.217Z,99220.93
2018-09-12T22:16:30.088Z,99217.94
2018-09-12T22:18:58.983Z,99215.79
2018-09-12T22:21:27.924Z,99223.35
2018-09-12T22:23:56.745Z,99228.63
2018-09-12T22:26:25.480Z,99225.29
2018-09-12T22:28:54.375Z,99232.67
2018-09-12T22:31:22.990Z,99238.34
2018-09-12T22:33:52.175Z,99236.67
2018-09-12T22:36:20.971Z,99242.11
2018-09-12T22:38:49.971Z,99232.88
2018-09-12T22:41:18.816Z,99241.36
2018-09-12T22:43:47.500Z,99239.33
2018-09-12T22:46:16.359Z,99237.31
2018-09-12T22:48:45.397Z,99248.48
2018-09-12T22:51:14.076Z,99251.41
2018-09-12T22:53:43.090Z,99250.57
2018-09-12T22:56:11.899Z,99256.46
2018-09-12T22:58:40.630Z,99262.30
2018-09-12T23:01:09.281Z,99268.83
2018-09-12T23:03:37.956Z,99267.50
2018-09-12T23:06:06.946Z,99273.39
2018-09-12T23:08:36.115Z,99271.02
2018-09-12T23:11:04.820Z,99281.69
2018-09-12T23:13:33.512Z,99283.84
2018-09-12T23:16:02.256Z,99288.28
2018-09-12T23:18:31.296Z,99288.09
2018-09-12T23:20:59.987Z,99287.61
2018-09-12T23:23:28.771Z,99289.18
2018-09-12T23:25:57.527Z,99291.40
2018-09-12T23:28:26.343Z,99287.99
2018-09-12T23:30:55.586Z,99289.95
2018-09-12T23:33:24.501Z,99295.26
2018-09-12T23:35:53.440Z,99296.22
2018-09-12T23:38:22.559Z,99296.86
2018-09-12T23:40:51.367Z,99296.41
2018-09-12T23:43:20.042Z,99305.86
2018-09-12T23:45:48.930Z,99307.78
2018-09-12T23:48:17.940Z,99311.41
2018-09-12T23:50:47.008Z,99312.63
2018-09-12T23:53:15.988Z,99321.25
2018-09-12T23:55:44.776Z,99322.63
2018-09-12T23:58:13.566Z,99324.20
