createdAt,value
2018-08-23T00:00:46.392Z,23.55
2018-08-23T00:01:46.534Z,23.46
2018-08-23T00:02:46.677Z,23.54
2018-08-23T00:03:46.860Z,23.61
2018-08-23T00:04:46.986Z,23.55
2018-08-23T00:05:47.127Z,23.49
2018-08-23T00:06:47.264Z,23.54
2018-08-23T00:07:47.443Z,23.56
2018-08-23T00:08:47.575Z,23.63
2018-08-23T00:09:47.735Z,23.54
2018-08-23T00:10:47.853Z,23.48
2018-08-23T00:11:48.003Z,23.54
2018-08-23T00:12:48.144Z,23.49
2018-08-23T00:13:48.288Z,23.45
2018-08-23T00:14:48.429Z,23.49
2018-08-23T00:15:48.567Z,23.45
2018-08-23T00:16:48.753Z,23.39
2018-08-23T00:17:48.874Z,23.31
2018-08-23T00:18:49.018Z,23.29
2018-08-23T00:19:49.166Z,23.34
2018-08-23T00:20:49.321Z,23.31
2018-08-23T00:21:49.463Z,23.26
2018-08-23T00:22:49.600Z,23.22
2018-08-23T00:23:49.745Z,23.18
2018-08-23T00:24:49.880Z,23.14
2018-08-23T00:25:50.040Z,23.13
2018-08-23T00:26:50.227Z,23.18
2018-08-23T00:27:50.314Z,23.28
2018-08-23T00:28:50.452Z,23.11
2018-08-23T00:29:50.689Z,23.11
2018-08-23T00:30:50.727Z,23.10
2018-08-23T00:31:50.869Z,23.10
2018-08-23T00:32:51.009Z,23.14
2018-08-23T00:33:51.154Z,23.10
2018-08-23T00:34:51.292Z,23.06
2018-08-23T00:35:51.436Z,23.04
2018-08-23T00:36:51.574Z,22.99
2018-08-23T00:37:51.744Z,22.96
2018-08-23T00:38:51.881Z,22.99
2018-08-23T00:39:52.022Z,23.07
2018-08-23T00:40:52.168Z,22.98
2018-08-23T00:41:52.330Z,22.98
2018-08-23T00:42:52.467Z,22.96
2018-08-23T00:43:52.605Z,22.99
2018-08-23T00:44:52.747Z,22.99
2018-08-23T00:45:52.897Z,23.04
2018-08-23T00:46:53.037Z,22.99
2018-08-23T00:47:53.193Z,22.99
2018-08-23T00:48:53.336Z,22.92
2018-08-23T00:49:53.513Z,22.92
2018-08-23T00:50:53.641Z,22.92
2018-08-23T00:51:53.787Z,22.85
2018-08-23T00:52:53.921Z,22.89
2018-08-23T00:53:54.062Z,22.83
2018-08-23T00:54:54.200Z,22.83
2018-08-23T00:55:54.340Z,22.91
2018-08-23T00:56:54.487Z,22.88
2018-08-23T00:57:54.628Z,22.80
2018-08-23T00:58:54.764Z,22.78
2018-08-23T00:59:54.940Z,22.77
2018-08-23T01:00:55.083Z,22.70
2018-08-23T01:01:55.218Z,22.70
2018-08-23T01:02:55.366Z,22.71
2018-08-23T01:03:55.513Z,22.67
2018-08-23T01:04:55.648Z,22.58
2018-08-23T01:05:55.792Z,22.55
2018-08-23T01:06:55.931Z,22.58
2018-08-23T01:07:56.115Z,22.59
2018-08-23T01:08:56.242Z,22.52
2018-08-23T01:09:56.385Z,22.61
2018-08-23T01:10:56.525Z,22.58
2018-08-23T01:11:56.721Z,22.58
2018-08-23T01:12:56.854Z,22.49
2018-08-23T01:13:56.996Z,22.52
2018-08-23T01:14:57.161Z,22.53
2018-08-23T01:15:57.302Z,22.56
2018-08-23T01:16:57.487Z,22.53
2018-08-23T01:17:57.633Z,22.49
2018-08-23T01:18:57.719Z,22.46
2018-08-23T01:19:57.867Z,22.52
2018-08-23T01:20:58.006Z,22.51
2018-08-23T01:21:58.153Z,22.40
2018-08-23T01:22:58.288Z,22.44
2018-08-23T01:23:58.428Z,22.44
2018-08-23T01:24:58.572Z,22.49
2018-08-23T01:25:58.781Z,22.43
2018-08-23T01:26:58.894Z,22.46
2018-08-23T01:27:59.036Z,22.52
2018-08-23T01:28:59.187Z,22.41
2018-08-23T01:29:59.351Z,22.33
2018-08-23T01:30:59.483Z,22.40
2018-08-23T01:31:59.623Z,22.37
2018-08-23T01:32:59.785Z,22.23
2018-08-23T01:33:59.920Z,22.40
2018-08-23T01:35:00.062Z,22.41
2018-08-23T01:36:00.206Z,22.27
2018-08-23T01:37:00.384Z,22.25
2018-08-23T01:38:00.518Z,22.31
2018-08-23T01:39:00.668Z,22.31
2018-08-23T01:40:00.803Z,22.31
2018-08-23T01:41:00.944Z,22.25
2018-08-23T01:42:01.091Z,22.31
2018-08-23T01:43:01.229Z,22.25
2018-08-23T01:44:01.367Z,22.33
2018-08-23T01:45:01.510Z,22.25
2018-08-23T01:46:01.649Z,22.44
2018-08-23T01:47:01.792Z,22.30
2018-08-23T01:48:01.942Z,22.33
2018-08-23T01:49:02.084Z,22.21
2018-08-23T01:50:02.220Z,22.31
2018-08-23T01:51:02.363Z,22.23
2018-08-23T01:52:02.506Z,22.25
2018-08-23T01:53:02.640Z,22.27
2018-08-23T01:54:02.782Z,22.22
2018-08-23T01:55:02.921Z,22.21
2018-08-23T01:56:03.065Z,22.18
2018-08-23T01:57:03.202Z,22.22
2018-08-23T01:58:03.346Z,22.15
2018-08-23T01:59:03.488Z,22.22
2018-08-23T02:00:03.634Z,22.16
2018-08-23T02:01:03.768Z,22.18
2018-08-23T02:02:03.911Z,22.13
2018-08-23T02:03:04.050Z,22.09
2018-08-23T02:04:04.190Z,22.15
2018-08-23T02:05:04.331Z,22.11
2018-08-23T02:06:04.473Z,22.07
2018-08-23T02:07:04.608Z,22.09
2018-08-23T02:08:04.750Z,22.07
2018-08-23T02:09:04.889Z,22.12
2018-08-23T02:10:05.030Z,22.04
2018-08-23T02:11:05.165Z,22.03
2018-08-23T02:12:05.305Z,22.12
2018-08-23T02:13:05.453Z,22.09
2018-08-23T02:14:05.592Z,22.03
2018-08-23T02:15:05.732Z,22.00
2018-08-23T02:16:05.867Z,22.01
2018-08-23T02:17:06.011Z,22.09
2018-08-23T02:18:06.158Z,22.01
2018-08-23T02:19:06.303Z,22.03
2018-08-23T02:20:06.435Z,21.90
2018-08-23T02:21:06.577Z,21.90
2018-08-23T02:22:06.717Z,21.85
2018-08-23T02:23:06.860Z,21.91
2018-08-23T02:24:07.011Z,21.93
2018-08-23T02:25:07.149Z,21.91
2018-08-23T02:26:07.292Z,21.93
2018-08-23T02:27:07.432Z,21.94
2018-08-23T02:28:07.571Z,22.04
2018-08-23T02:29:07.715Z,21.97
2018-08-23T02:30:07.852Z,22.06
2018-08-23T02:31:07.986Z,21.93
2018-08-23T02:32:08.129Z,21.97
2018-08-23T02:33:08.265Z,22.00
2018-08-23T02:34:08.405Z,21.97
2018-08-23T02:35:08.563Z,21.91
2018-08-23T02:36:08.699Z,21.85
2018-08-23T02:37:08.840Z,21.81
2018-08-23T02:38:09.007Z,21.85
2018-08-23T02:39:09.443Z,21.88
2018-08-23T02:40:09.211Z,21.90
2018-08-23T02:41:09.344Z,21.94
2018-08-23T02:42:09.483Z,21.74
2018-08-23T02:43:09.624Z,21.58
2018-08-23T02:44:09.769Z,21.69
2018-08-23T02:45:09.915Z,21.71
2018-08-23T02:46:10.433Z,21.71
2018-08-23T02:47:15.056Z,21.75
2018-08-23T02:48:10.323Z,21.74
2018-08-23T02:49:10.477Z,21.75
2018-08-23T02:50:10.617Z,21.77
2018-08-23T02:51:10.755Z,21.73
2018-08-23T02:52:10.907Z,21.71
2018-08-23T02:53:11.056Z,21.73
2018-08-23T02:54:11.193Z,21.71
2018-08-23T02:55:11.332Z,21.73
2018-08-23T02:56:11.498Z,21.63
2018-08-23T02:57:11.632Z,21.67
2018-08-23T02:58:11.773Z,21.67
2018-08-23T02:59:11.910Z,21.65
2018-08-23T03:00:12.056Z,21.66
2018-08-23T03:01:13.454Z,21.62
2018-08-23T03:02:12.389Z,21.59
2018-08-23T03:03:12.540Z,21.60
2018-08-23T03:04:12.679Z,21.58
2018-08-23T03:05:12.812Z,21.59
2018-08-23T03:06:12.953Z,21.65
2018-08-23T03:07:13.111Z,21.48
2018-08-23T03:08:13.248Z,21.53
2018-08-23T03:09:13.388Z,21.55
2018-08-23T03:10:13.560Z,21.45
2018-08-23T03:11:13.690Z,21.50
2018-08-23T03:12:13.832Z,21.47
2018-08-23T03:13:13.969Z,21.44
2018-08-23T03:14:14.292Z,21.45
2018-08-23T03:15:14.256Z,21.43
2018-08-23T03:16:14.399Z,21.50
2018-08-23T03:17:14.570Z,21.40
2018-08-23T03:18:14.707Z,21.40
2018-08-23T03:19:14.846Z,21.29
2018-08-23T03:20:14.989Z,21.32
2018-08-23T03:21:15.150Z,21.29
2018-08-23T03:22:15.411Z,21.23
2018-08-23T03:23:15.411Z,21.29
2018-08-23T03:24:15.552Z,21.14
2018-08-23T03:25:15.762Z,21.22
2018-08-23T03:26:15.845Z,21.16
2018-08-23T03:27:15.990Z,21.08
2018-08-23T03:28:16.121Z,21.11
2018-08-23T03:29:16.268Z,21.13
2018-08-23T03:30:16.474Z,21.10
2018-08-23T03:31:16.607Z,21.13
2018-08-23T03:32:16.749Z,21.16
2018-08-23T03:33:16.878Z,21.14
2018-08-23T03:34:17.028Z,21.08
2018-08-23T03:35:17.159Z,21.08
2018-08-23T03:36:17.300Z,21.16
2018-08-23T03:37:17.446Z,21.08
2018-08-23T03:38:17.583Z,21.22
2018-08-23T03:39:17.722Z,21.05
2018-08-23T03:40:17.861Z,20.89
2018-08-23T03:41:18.002Z,20.67
2018-08-23T03:42:18.140Z,20.36
2018-08-23T03:43:18.281Z,20.18
2018-08-23T03:44:18.423Z,20.32
2018-08-23T03:45:18.565Z,20.39
2018-08-23T03:46:18.730Z,20.34
2018-08-23T03:47:18.877Z,20.48
2018-08-23T03:48:19.008Z,20.50
2018-08-23T03:49:19.153Z,20.55
2018-08-23T03:50:19.293Z,20.55
2018-08-23T03:51:19.455Z,20.56
2018-08-23T03:52:19.593Z,20.61
2018-08-23T03:53:19.736Z,20.63
2018-08-23T03:54:19.902Z,20.63
2018-08-23T03:55:20.038Z,20.63
2018-08-23T03:56:20.173Z,20.63
2018-08-23T03:57:20.326Z,20.60
2018-08-23T03:58:20.457Z,20.79
2018-08-23T03:59:20.598Z,20.71
2018-08-23T04:00:20.758Z,20.67
2018-08-23T04:01:20.922Z,20.61
2018-08-23T04:02:21.083Z,20.67
2018-08-23T04:03:21.225Z,20.74
2018-08-23T04:04:21.405Z,20.67
2018-08-23T04:05:21.537Z,20.68
2018-08-23T04:06:21.689Z,20.71
2018-08-23T04:07:21.831Z,20.75
2018-08-23T04:08:21.990Z,20.80
2018-08-23T04:09:22.123Z,20.82
2018-08-23T04:10:22.263Z,20.80
2018-08-23T04:11:22.400Z,20.83
2018-08-23T04:12:22.586Z,20.79
2018-08-23T04:13:22.711Z,20.83
2018-08-23T04:14:22.861Z,20.79
2018-08-23T04:15:23.055Z,20.85
2018-08-23T04:16:23.174Z,20.89
2018-08-23T04:17:23.309Z,20.89
2018-08-23T04:18:23.448Z,20.86
2018-08-23T04:19:23.591Z,20.89
2018-08-23T04:20:23.753Z,20.85
2018-08-23T04:21:23.881Z,20.75
2018-08-23T04:22:24.025Z,20.85
2018-08-23T04:23:24.167Z,20.86
2018-08-23T04:24:24.318Z,20.83
2018-08-23T04:25:24.450Z,20.77
2018-08-23T04:26:24.590Z,20.77
2018-08-23T04:27:24.748Z,20.77
2018-08-23T04:28:24.908Z,20.83
2018-08-23T04:29:25.057Z,20.77
2018-08-23T04:30:25.184Z,20.80
2018-08-23T04:31:25.351Z,20.82
2018-08-23T04:32:25.488Z,20.75
2018-08-23T04:33:25.628Z,20.80
2018-08-23T04:34:25.772Z,20.77
2018-08-23T04:35:25.935Z,20.74
2018-08-23T04:36:26.073Z,20.80
2018-08-23T04:37:26.220Z,20.68
2018-08-23T04:38:26.349Z,20.65
2018-08-23T04:39:26.516Z,20.67
2018-08-23T04:40:26.657Z,20.63
2018-08-23T04:41:26.808Z,20.77
2018-08-23T04:42:26.960Z,20.64
2018-08-23T04:43:27.147Z,20.68
2018-08-23T04:44:27.240Z,20.65
2018-08-23T04:45:27.376Z,20.70
2018-08-23T04:46:27.516Z,20.65
2018-08-23T04:47:27.659Z,20.64
2018-08-23T04:48:27.794Z,20.65
2018-08-23T04:49:27.941Z,20.63
2018-08-23T04:50:28.076Z,20.61
2018-08-23T04:51:28.226Z,20.67
2018-08-23T04:52:28.343Z,20.75
2018-08-23T04:53:28.498Z,20.71
2018-08-23T04:54:28.655Z,20.75
2018-08-23T04:55:28.796Z,20.67
2018-08-23T04:56:28.949Z,20.68
2018-08-23T04:57:29.092Z,20.77
2018-08-23T04:58:29.231Z,20.80
2018-08-23T04:59:29.370Z,20.77
2018-08-23T05:00:29.505Z,20.70
2018-08-23T05:01:29.645Z,20.75
2018-08-23T05:02:29.787Z,20.82
2018-08-23T05:03:29.917Z,20.75
2018-08-23T05:04:30.059Z,20.82
2018-08-23T05:05:30.197Z,20.82
2018-08-23T05:06:30.333Z,20.83
2018-08-23T05:07:30.471Z,20.82
2018-08-23T05:08:30.629Z,20.82
2018-08-23T05:09:30.760Z,20.82
2018-08-23T05:10:30.885Z,20.82
2018-08-23T05:11:31.042Z,20.80
2018-08-23T05:12:31.179Z,20.60
2018-08-23T05:13:31.331Z,20.56
2018-08-23T05:14:31.465Z,20.56
2018-08-23T05:15:31.603Z,20.67
2018-08-23T05:16:31.748Z,20.61
2018-08-23T05:17:31.884Z,20.65
2018-08-23T05:18:32.034Z,20.64
2018-08-23T05:19:32.166Z,20.65
2018-08-23T05:20:32.299Z,20.68
2018-08-23T05:21:32.438Z,20.75
2018-08-23T05:22:32.579Z,20.67
2018-08-23T05:23:32.722Z,20.74
2018-08-23T05:24:32.866Z,20.73
2018-08-23T05:25:33.006Z,20.50
2018-08-23T05:26:33.148Z,20.49
2018-08-23T05:27:33.292Z,20.37
2018-08-23T05:28:33.425Z,20.00
2018-08-23T05:29:33.564Z,19.90
2018-08-23T05:30:33.709Z,19.90
2018-08-23T05:31:33.841Z,19.67
2018-08-23T05:32:33.983Z,19.81
2018-08-23T05:33:34.116Z,19.70
2018-08-23T05:34:34.257Z,19.75
2018-08-23T05:35:34.395Z,19.92
2018-08-23T05:36:35.067Z,19.81
2018-08-23T05:37:34.737Z,19.81
2018-08-23T05:38:34.880Z,19.71
2018-08-23T05:39:35.029Z,19.90
2018-08-23T05:40:35.159Z,19.92
2018-08-23T05:41:35.307Z,19.84
2018-08-23T05:42:35.462Z,19.86
2018-08-23T05:43:35.599Z,19.86
2018-08-23T05:44:35.735Z,19.75
2018-08-23T05:45:35.874Z,19.90
2018-08-23T05:46:36.045Z,19.78
2018-08-23T05:47:36.189Z,19.71
2018-08-23T05:48:36.319Z,19.79
2018-08-23T05:49:36.457Z,19.87
2018-08-23T05:50:36.615Z,19.70
2018-08-23T05:51:36.763Z,19.68
2018-08-23T05:52:36.902Z,19.78
2018-08-23T05:53:37.038Z,19.70
2018-08-23T05:54:37.192Z,19.72
2018-08-23T05:55:37.329Z,19.72
2018-08-23T05:56:37.475Z,19.87
2018-08-23T05:57:37.615Z,19.93
2018-08-23T05:58:37.774Z,19.92
2018-08-23T05:59:37.906Z,19.86
2018-08-23T06:00:38.047Z,19.86
2018-08-23T06:01:38.208Z,19.90
2018-08-23T06:02:38.345Z,19.87
2018-08-23T06:03:38.480Z,19.97
2018-08-23T06:04:38.620Z,20.07
2018-08-23T06:05:38.783Z,20.26
2018-08-23T06:06:38.927Z,20.23
2018-08-23T06:07:39.064Z,20.33
2018-08-23T06:08:39.200Z,20.39
2018-08-23T06:09:39.347Z,20.46
2018-08-23T06:10:39.490Z,20.50
2018-08-23T06:11:39.654Z,20.63
2018-08-23T06:12:39.786Z,20.67
2018-08-23T06:13:39.937Z,20.74
2018-08-23T06:14:40.067Z,20.70
2018-08-23T06:15:40.270Z,20.79
2018-08-23T06:16:40.388Z,20.82
2018-08-23T06:17:40.529Z,20.85
2018-08-23T06:18:40.691Z,20.95
2018-08-23T06:19:40.829Z,20.95
2018-08-23T06:20:40.970Z,20.98
2018-08-23T06:21:41.114Z,21.07
2018-08-23T06:22:41.254Z,21.19
2018-08-23T06:23:41.391Z,21.14
2018-08-23T06:24:41.554Z,21.14
2018-08-23T06:25:41.682Z,21.16
2018-08-23T06:26:41.824Z,21.18
2018-08-23T06:27:41.981Z,21.34
2018-08-23T06:28:42.122Z,21.25
2018-08-23T06:29:42.259Z,21.22
2018-08-23T06:30:42.413Z,21.19
2018-08-23T06:31:42.549Z,21.30
2018-08-23T06:32:42.754Z,21.19
2018-08-23T06:33:42.949Z,21.26
2018-08-23T06:34:42.975Z,21.30
2018-08-23T06:35:43.143Z,21.20
2018-08-23T06:36:43.274Z,21.18
2018-08-23T06:37:43.414Z,21.32
2018-08-23T06:38:43.570Z,21.28
2018-08-23T06:39:43.713Z,21.32
2018-08-23T06:40:43.835Z,21.34
2018-08-23T06:41:43.978Z,21.40
2018-08-23T06:42:44.117Z,21.29
2018-08-23T06:43:44.325Z,21.19
2018-08-23T06:44:44.446Z,21.23
2018-08-23T06:45:44.580Z,21.19
2018-08-23T06:46:44.747Z,21.14
2018-08-23T06:47:44.885Z,21.29
2018-08-23T06:48:45.078Z,21.20
2018-08-23T06:49:45.171Z,21.22
2018-08-23T06:50:45.322Z,21.16
2018-08-23T06:51:45.453Z,21.20
2018-08-23T06:52:45.600Z,21.16
2018-08-23T06:53:45.737Z,21.14
2018-08-23T06:54:45.878Z,21.01
2018-08-23T06:55:46.016Z,20.88
2018-08-23T06:56:46.159Z,20.89
2018-08-23T06:57:46.300Z,20.88
2018-08-23T06:58:46.495Z,20.97
2018-08-23T06:59:46.579Z,20.90
2018-08-23T07:00:46.721Z,20.98
2018-08-23T07:01:46.859Z,21.04
2018-08-23T07:02:46.998Z,21.18
2018-08-23T07:03:47.133Z,21.25
2018-08-23T07:04:47.276Z,21.34
2018-08-23T07:05:47.412Z,21.38
2018-08-23T07:06:47.599Z,21.38
2018-08-23T07:07:47.695Z,21.50
2018-08-23T07:08:47.831Z,21.30
2018-08-23T07:09:47.975Z,21.32
2018-08-23T07:10:48.119Z,21.18
2018-08-23T07:11:48.283Z,21.05
2018-08-23T07:12:48.404Z,21.20
2018-08-23T07:13:48.542Z,21.25
2018-08-23T07:14:48.730Z,21.30
2018-08-23T07:15:48.873Z,21.41
2018-08-23T07:16:49.018Z,21.47
2018-08-23T07:17:49.232Z,21.53
2018-08-23T07:18:49.304Z,21.63
2018-08-23T07:19:49.441Z,21.73
2018-08-23T07:20:49.587Z,21.74
2018-08-23T07:21:49.730Z,21.78
2018-08-23T07:22:49.868Z,21.97
2018-08-23T07:23:50.009Z,21.98
2018-08-23T07:24:50.144Z,22.06
2018-08-23T07:25:50.285Z,22.04
2018-08-23T07:26:50.420Z,22.11
2018-08-23T07:27:50.561Z,22.06
2018-08-23T07:28:50.706Z,22.09
2018-08-23T07:29:50.875Z,22.12
2018-08-23T07:30:51.014Z,22.15
2018-08-23T07:31:51.150Z,22.12
2018-08-23T07:32:51.321Z,22.07
2018-08-23T07:33:51.451Z,22.15
2018-08-23T07:34:51.601Z,22.06
2018-08-23T07:35:51.742Z,22.12
2018-08-23T07:36:51.878Z,22.12
2018-08-23T07:37:52.017Z,22.15
2018-08-23T07:38:52.191Z,22.23
2018-08-23T07:39:52.307Z,22.23
2018-08-23T07:40:52.446Z,22.30
2018-08-23T07:41:53.181Z,22.44
2018-08-23T07:42:52.764Z,22.40
2018-08-23T07:43:52.886Z,22.51
2018-08-23T07:44:53.683Z,22.55
2018-08-23T07:45:53.222Z,22.49
2018-08-23T07:46:53.364Z,22.67
2018-08-23T07:47:53.539Z,22.59
2018-08-23T07:48:53.676Z,22.70
2018-08-23T07:49:53.804Z,22.68
2018-08-23T07:50:53.944Z,22.76
2018-08-23T07:51:54.121Z,22.68
2018-08-23T07:52:54.308Z,22.59
2018-08-23T07:53:54.420Z,22.68
2018-08-23T07:54:54.537Z,22.70
2018-08-23T07:55:54.684Z,22.76
2018-08-23T07:56:55.684Z,22.81
2018-08-23T07:57:54.946Z,22.86
2018-08-23T07:58:55.112Z,22.88
2018-08-23T07:59:56.198Z,22.93
2018-08-23T08:00:55.381Z,22.95
2018-08-23T08:01:55.516Z,23.01
2018-08-23T08:02:55.664Z,23.06
2018-08-23T08:03:55.832Z,23.14
2018-08-23T08:04:55.958Z,23.08
2018-08-23T08:05:56.102Z,23.28
2018-08-23T08:06:56.239Z,23.23
2018-08-23T08:07:56.392Z,23.36
2018-08-23T08:08:56.523Z,23.34
2018-08-23T08:09:56.725Z,23.44
2018-08-23T08:10:56.840Z,23.46
2018-08-23T08:11:56.981Z,23.51
2018-08-23T08:12:57.124Z,23.54
2018-08-23T08:13:57.297Z,23.60
2018-08-23T08:14:57.534Z,23.59
2018-08-23T08:15:57.568Z,23.63
2018-08-23T08:16:57.705Z,23.56
2018-08-23T08:17:57.842Z,23.61
2018-08-23T08:18:57.987Z,23.63
2018-08-23T08:19:58.127Z,23.66
2018-08-23T08:20:58.309Z,23.70
2018-08-23T08:21:58.409Z,23.74
2018-08-23T08:22:58.547Z,23.84
2018-08-23T08:23:58.693Z,23.81
2018-08-23T08:24:58.831Z,23.81
2018-08-23T08:25:58.977Z,23.88
2018-08-23T08:26:59.163Z,23.96
2018-08-23T08:27:59.257Z,24.04
2018-08-23T08:28:59.402Z,24.11
2018-08-23T08:29:59.541Z,24.07
2018-08-23T08:30:59.690Z,24.18
2018-08-23T08:31:59.838Z,24.07
2018-08-23T08:32:59.977Z,24.18
2018-08-23T08:34:00.118Z,24.28
2018-08-23T08:35:00.261Z,24.26
2018-08-23T08:36:00.400Z,24.29
2018-08-23T08:37:00.543Z,24.36
2018-08-23T08:38:00.687Z,24.40
2018-08-23T08:39:00.832Z,24.43
2018-08-23T08:40:00.974Z,24.43
2018-08-23T08:41:01.117Z,24.45
2018-08-23T08:42:01.293Z,24.55
2018-08-23T08:43:01.410Z,24.55
2018-08-23T08:44:01.555Z,24.48
2018-08-23T08:45:01.699Z,24.66
2018-08-23T08:46:01.837Z,24.74
2018-08-23T08:47:01.980Z,24.63
2018-08-23T08:48:02.119Z,24.76
2018-08-23T08:49:02.267Z,24.71
2018-08-23T08:50:02.894Z,24.76
2018-08-23T08:51:02.538Z,24.86
2018-08-23T08:52:02.682Z,24.99
2018-08-23T08:53:02.835Z,25.01
2018-08-23T08:54:02.975Z,25.01
2018-08-23T08:55:03.133Z,25.11
2018-08-23T08:56:03.292Z,25.15
2018-08-23T08:57:03.453Z,25.26
2018-08-23T08:58:03.624Z,25.22
2018-08-23T08:59:03.763Z,25.33
2018-08-23T09:00:03.907Z,25.31
2018-08-23T09:01:04.049Z,25.33
2018-08-23T09:02:04.217Z,25.52
2018-08-23T09:03:04.356Z,25.52
2018-08-23T09:04:04.496Z,25.53
2018-08-23T09:05:04.639Z,25.67
2018-08-23T09:06:04.819Z,25.68
2018-08-23T09:07:04.952Z,25.71
2018-08-23T09:08:05.091Z,25.70
2018-08-23T09:09:05.235Z,25.77
2018-08-23T09:10:05.383Z,25.78
2018-08-23T09:11:05.527Z,25.92
2018-08-23T09:12:05.668Z,25.98
2018-08-23T09:13:05.806Z,25.88
2018-08-23T09:14:05.952Z,25.92
2018-08-23T09:15:06.132Z,26.00
2018-08-23T09:16:06.277Z,26.00
2018-08-23T09:17:06.413Z,25.98
2018-08-23T09:18:06.599Z,26.01
2018-08-23T09:19:06.736Z,26.05
2018-08-23T09:20:06.924Z,26.19
2018-08-23T09:21:07.046Z,26.21
2018-08-23T09:22:07.195Z,26.20
2018-08-23T09:23:07.351Z,26.28
2018-08-23T09:24:07.498Z,26.27
2018-08-23T09:25:07.672Z,26.38
2018-08-23T09:26:07.803Z,26.41
2018-08-23T09:27:07.962Z,26.39
2018-08-23T09:28:08.097Z,26.46
2018-08-23T09:29:08.234Z,26.68
2018-08-23T09:30:08.392Z,26.73
2018-08-23T09:31:08.534Z,26.79
2018-08-23T09:32:08.702Z,26.86
2018-08-23T09:33:08.822Z,26.95
2018-08-23T09:34:08.964Z,27.03
2018-08-23T09:35:09.187Z,27.05
2018-08-23T09:36:09.246Z,27.01
2018-08-23T09:37:09.385Z,27.19
2018-08-23T09:38:09.531Z,27.32
2018-08-23T09:39:09.676Z,27.38
2018-08-23T09:40:09.975Z,27.34
2018-08-23T09:41:10.023Z,27.41
2018-08-23T09:42:10.200Z,27.40
2018-08-23T09:43:10.505Z,27.37
2018-08-23T09:44:10.531Z,27.47
2018-08-23T09:45:10.675Z,27.47
2018-08-23T09:46:10.820Z,27.49
2018-08-23T09:47:10.962Z,27.47
2018-08-23T09:48:11.105Z,27.50
2018-08-23T09:49:11.247Z,27.69
2018-08-23T09:50:12.400Z,27.70
2018-08-23T09:51:11.642Z,27.72
2018-08-23T09:52:12.594Z,27.82
2018-08-23T09:53:11.854Z,27.88
2018-08-23T09:54:11.997Z,27.95
2018-08-23T09:55:12.147Z,27.98
2018-08-23T09:56:12.291Z,27.94
2018-08-23T09:57:12.441Z,27.87
2018-08-23T09:58:12.586Z,28.01
2018-08-23T09:59:12.748Z,27.98
2018-08-23T10:00:12.873Z,28.09
2018-08-23T10:01:13.014Z,28.13
2018-08-23T10:02:13.166Z,28.06
2018-08-23T10:03:13.304Z,27.95
2018-08-23T10:04:13.534Z,27.90
2018-08-23T10:05:13.597Z,27.85
2018-08-23T10:06:13.733Z,27.90
2018-08-23T10:07:13.896Z,27.80
2018-08-23T10:08:14.032Z,27.98
2018-08-23T10:09:14.182Z,27.94
2018-08-23T10:10:14.376Z,27.97
2018-08-23T10:11:14.699Z,28.13
2018-08-23T10:12:14.747Z,28.10
2018-08-23T10:13:14.802Z,28.01
2018-08-23T10:14:14.941Z,28.09
2018-08-23T10:15:15.098Z,28.22
2018-08-23T10:16:15.244Z,28.16
2018-08-23T10:17:15.405Z,28.32
2018-08-23T10:18:15.539Z,28.32
2018-08-23T10:19:15.684Z,28.37
2018-08-23T10:20:15.822Z,28.40
2018-08-23T10:21:15.978Z,28.44
2018-08-23T10:22:16.117Z,28.43
2018-08-23T10:23:16.266Z,28.52
2018-08-23T10:24:16.407Z,28.54
2018-08-23T10:25:16.574Z,28.59
2018-08-23T10:26:16.713Z,28.68
2018-08-23T10:27:16.873Z,28.66
2018-08-23T10:28:17.020Z,28.80
2018-08-23T10:29:17.186Z,28.65
2018-08-23T10:30:17.327Z,28.81
2018-08-23T10:31:17.468Z,28.81
2018-08-23T10:32:17.727Z,28.94
2018-08-23T10:33:17.775Z,28.89
2018-08-23T10:34:17.929Z,28.93
2018-08-23T10:35:18.069Z,29.07
2018-08-23T10:36:18.217Z,29.17
2018-08-23T10:37:18.351Z,29.17
2018-08-23T10:38:18.509Z,29.22
2018-08-23T10:39:18.637Z,29.27
2018-08-23T10:40:18.777Z,29.29
2018-08-23T10:41:18.922Z,29.36
2018-08-23T10:42:19.077Z,29.52
2018-08-23T10:43:19.226Z,29.62
2018-08-23T10:44:19.450Z,29.76
2018-08-23T10:45:19.519Z,29.62
2018-08-23T10:46:19.657Z,29.66
2018-08-23T10:47:19.813Z,29.77
2018-08-23T10:48:19.961Z,29.68
2018-08-23T10:49:20.097Z,29.83
2018-08-23T10:50:20.239Z,29.91
2018-08-23T10:51:20.392Z,29.99
2018-08-23T10:52:20.533Z,30.08
2018-08-23T10:53:20.686Z,29.98
2018-08-23T10:54:20.836Z,30.02
2018-08-23T10:55:20.981Z,30.11
2018-08-23T10:56:21.125Z,30.13
2018-08-23T10:57:21.275Z,30.18
2018-08-23T10:58:21.421Z,30.32
2018-08-23T10:59:21.558Z,30.28
2018-08-23T11:00:21.706Z,30.22
2018-08-23T11:01:21.853Z,30.24
2018-08-23T11:02:21.991Z,30.20
2018-08-23T11:03:22.135Z,30.18
2018-08-23T11:04:22.284Z,30.26
2018-08-23T11:05:22.426Z,30.20
2018-08-23T11:06:22.571Z,30.08
2018-08-23T11:07:22.719Z,29.98
2018-08-23T11:08:22.868Z,29.98
2018-08-23T11:09:23.013Z,29.95
2018-08-23T11:10:23.156Z,30.07
2018-08-23T11:11:23.302Z,30.24
2018-08-23T11:12:23.453Z,30.39
2018-08-23T11:13:23.606Z,30.43
2018-08-23T11:14:23.749Z,30.56
2018-08-23T11:15:23.894Z,30.58
2018-08-23T11:16:24.056Z,30.83
2018-08-23T11:17:24.192Z,30.92
2018-08-23T11:18:24.348Z,30.93
2018-08-23T11:19:24.518Z,31.12
2018-08-23T11:20:24.657Z,31.05
2018-08-23T11:21:24.812Z,31.23
2018-08-23T11:22:24.959Z,31.23
2018-08-23T11:23:25.121Z,31.26
2018-08-23T11:24:25.271Z,31.39
2018-08-23T11:25:25.412Z,31.42
2018-08-23T11:26:25.559Z,31.38
2018-08-23T11:27:25.737Z,31.29
2018-08-23T11:28:25.883Z,31.15
2018-08-23T11:29:26.050Z,30.74
2018-08-23T11:30:26.192Z,30.70
2018-08-23T11:31:26.329Z,30.82
2018-08-23T11:32:26.479Z,30.86
2018-08-23T11:33:26.714Z,30.93
2018-08-23T11:34:26.745Z,31.14
2018-08-23T11:35:26.882Z,31.20
2018-08-23T11:36:27.040Z,31.32
2018-08-23T11:37:27.203Z,31.44
2018-08-23T11:38:27.341Z,31.57
2018-08-23T11:39:27.488Z,31.59
2018-08-23T11:40:27.639Z,31.66
2018-08-23T11:41:27.786Z,31.49
2018-08-23T11:42:27.938Z,31.54
2018-08-23T11:43:28.085Z,31.71
2018-08-23T11:44:28.267Z,31.67
2018-08-23T11:45:28.430Z,31.76
2018-08-23T11:46:28.569Z,32.01
2018-08-23T11:47:28.759Z,32.24
2018-08-23T11:48:28.911Z,32.13
2018-08-23T11:49:29.061Z,32.17
2018-08-23T11:50:29.210Z,32.28
2018-08-23T11:51:29.393Z,32.45
2018-08-23T11:52:29.537Z,32.50
2018-08-23T11:53:29.865Z,32.50
2018-08-23T11:54:29.881Z,32.61
2018-08-23T11:55:30.026Z,32.72
2018-08-23T11:56:30.180Z,32.75
2018-08-23T11:57:30.321Z,32.82
2018-08-23T11:58:30.480Z,32.54
2018-08-23T11:59:30.638Z,32.46
2018-08-23T12:00:30.787Z,32.45
2018-08-23T12:01:30.932Z,32.63
2018-08-23T12:02:31.103Z,32.70
2018-08-23T12:03:31.247Z,32.80
2018-08-23T12:04:31.406Z,32.69
2018-08-23T12:05:31.571Z,32.79
2018-08-23T12:06:31.756Z,32.79
2018-08-23T12:07:31.875Z,32.77
2018-08-23T12:08:32.029Z,32.80
2018-08-23T12:09:32.177Z,32.80
2018-08-23T12:10:32.327Z,33.09
2018-08-23T12:11:32.485Z,33.35
2018-08-23T12:12:32.632Z,33.39
2018-08-23T12:13:32.781Z,33.29
2018-08-23T12:14:32.935Z,33.10
2018-08-23T12:15:33.141Z,33.14
2018-08-23T12:16:33.242Z,33.33
2018-08-23T12:17:33.401Z,33.29
2018-08-23T12:18:33.557Z,33.48
2018-08-23T12:19:33.701Z,33.81
2018-08-23T12:20:33.867Z,33.78
2018-08-23T12:21:34.021Z,33.97
2018-08-23T12:22:34.174Z,33.98
2018-08-23T12:23:35.013Z,33.92
2018-08-23T12:24:34.439Z,34.10
2018-08-23T12:25:34.627Z,34.06
2018-08-23T12:26:34.742Z,33.76
2018-08-23T12:27:34.900Z,33.88
2018-08-23T12:28:35.113Z,33.84
2018-08-23T12:29:35.188Z,33.55
2018-08-23T12:30:35.327Z,33.35
2018-08-23T12:31:35.564Z,32.75
2018-08-23T12:32:35.640Z,32.64
2018-08-23T12:33:35.789Z,32.72
2018-08-23T12:34:35.948Z,32.65
2018-08-23T12:35:36.094Z,32.58
2018-08-23T12:36:36.247Z,32.42
2018-08-23T12:37:36.464Z,32.32
2018-08-23T12:38:36.548Z,32.50
2018-08-23T12:39:36.709Z,32.53
2018-08-23T12:40:36.858Z,32.48
2018-08-23T12:41:37.009Z,32.33
2018-08-23T12:42:37.183Z,32.11
2018-08-23T12:43:37.332Z,32.04
2018-08-23T12:44:37.532Z,32.27
2018-08-23T12:45:37.624Z,32.57
2018-08-23T12:46:37.772Z,32.77
2018-08-23T12:47:37.928Z,32.80
2018-08-23T12:48:38.075Z,32.94
2018-08-23T12:49:38.235Z,33.14
2018-08-23T12:50:38.373Z,33.33
2018-08-23T12:51:38.532Z,33.47
2018-08-23T12:52:38.682Z,33.51
2018-08-23T12:53:38.829Z,33.60
2018-08-23T12:54:38.990Z,33.64