createdAt,value
2022-10-20T00:01:21.111Z,19.10
2022-10-20T00:03:51.189Z,14.20
2022-10-20T00:06:25.134Z,14.30
2022-10-20T00:08:54.849Z,15.00
2022-10-20T00:11:33.537Z,15.40
2022-10-20T00:14:03.380Z,14.00
2022-10-20T00:16:35.653Z,16.20
2022-10-20T00:19:04.134Z,17.90
2022-10-20T00:21:32.469Z,16.20
2022-10-20T00:24:03.780Z,17.00
2022-10-20T00:26:34.691Z,17.50
2022-10-20T00:29:04.537Z,15.90
2022-10-20T00:31:33.736Z,18.90
2022-10-20T00:34:01.547Z,15.70
2022-10-20T00:36:29.320Z,19.60
2022-10-20T00:39:03.009Z,20.60
2022-10-20T00:44:02.804Z,18.40
2022-10-20T00:46:40.207Z,15.70
2022-10-20T00:49:18.234Z,15.10
2022-10-20T00:51:46.718Z,19.80
2022-10-20T00:54:19.631Z,20.40
2022-10-20T00:56:49.239Z,17.40
2022-10-20T00:59:25.010Z,17.60
2022-10-20T01:01:53.871Z,18.60
2022-10-20T01:04:21.958Z,19.70
2022-10-20T01:06:50.943Z,18.30
2022-10-20T01:09:19.327Z,18.10
2022-10-20T01:12:19.901Z,20.70
2022-10-20T01:15:17.662Z,19.30
2022-10-20T01:18:02.563Z,22.30
2022-10-20T01:20:33.132Z,20.80
2022-10-20T01:23:39.296Z,20.80
2022-10-20T01:26:25.704Z,26.50
2022-10-20T01:29:13.236Z,22.30
2022-10-20T01:32:15.601Z,23.40
2022-10-20T01:35:05.323Z,25.80
2022-10-20T01:38:21.027Z,22.30
2022-10-20T01:40:59.757Z,25.30
2022-10-20T01:43:33.734Z,26.40
2022-10-20T01:46:03.845Z,25.60
2022-10-20T01:48:34.933Z,30.40
2022-10-20T01:51:03.887Z,26.00
2022-10-20T01:53:31.624Z,28.70
2022-10-20T01:56:01.868Z,30.80
2022-10-20T01:58:51.956Z,26.80
2022-10-20T02:01:36.360Z,26.60
2022-10-20T02:04:08.905Z,26.50
2022-10-20T02:06:45.122Z,28.40
2022-10-20T02:09:21.131Z,23.70
2022-10-20T02:11:58.873Z,45.90
2022-10-20T02:14:27.368Z,26.30
2022-10-20T02:17:02.517Z,25.70
2022-10-20T02:19:35.954Z,26.30
2022-10-20T02:22:06.003Z,24.40
2022-10-20T02:24:39.155Z,27.50
2022-10-20T02:27:29.436Z,22.60
2022-10-20T02:30:02.464Z,22.00
2022-10-20T02:32:33.557Z,23.40
2022-10-20T02:35:06.791Z,23.70
2022-10-20T02:37:35.227Z,23.80
2022-10-20T02:40:04.753Z,22.40
2022-10-20T02:42:32.521Z,21.10
2022-10-20T02:45:00.650Z,22.60
2022-10-20T02:47:28.433Z,22.60
2022-10-20T02:49:56.161Z,23.90
2022-10-20T02:52:23.919Z,21.80
2022-10-20T02:54:51.621Z,21.10
2022-10-20T02:57:19.510Z,25.00
2022-10-20T02:59:47.254Z,23.30
2022-10-20T03:02:15.023Z,25.40
2022-10-20T03:04:42.743Z,21.90
2022-10-20T03:07:12.327Z,51.30
2022-10-20T03:09:40.248Z,25.40
2022-10-20T03:12:08.464Z,25.10
2022-10-20T03:14:36.343Z,23.00
2022-10-20T03:17:04.598Z,24.50
2022-10-20T03:19:32.780Z,63.30
2022-10-20T03:22:00.523Z,65.20
2022-10-20T03:24:28.686Z,79.70
2022-10-20T03:26:56.413Z,87.80
2022-10-20T03:29:24.126Z,127.30
2022-10-20T03:31:52.287Z,73.10
2022-10-20T03:34:22.591Z,47.40
2022-10-20T03:36:51.055Z,82.90
2022-10-20T03:39:18.927Z,88.60
2022-10-20T03:41:46.942Z,102.20
2022-10-20T03:44:16.018Z,101.90
2022-10-20T03:46:44.241Z,87.30
2022-10-20T03:49:12.164Z,71.00
2022-10-20T03:51:40.319Z,87.30
2022-10-20T03:54:08.617Z,73.50
2022-10-20T03:56:37.293Z,75.50
2022-10-20T03:59:05.720Z,51.00
2022-10-20T04:01:35.107Z,58.80
2022-10-20T04:04:03.145Z,65.10
2022-10-20T04:06:32.027Z,59.70
2022-10-20T04:08:59.816Z,72.10
2022-10-20T04:11:29.005Z,58.20
2022-10-20T04:13:57.167Z,61.10
2022-10-20T04:16:25.258Z,82.20
2022-10-20T04:18:53.319Z,69.40
2022-10-20T04:21:21.286Z,60.00
2022-10-20T04:23:49.121Z,59.40
2022-10-20T04:26:17.064Z,73.10
2022-10-20T04:28:45.654Z,54.00
2022-10-20T04:31:14.101Z,60.70
2022-10-20T04:33:42.055Z,39.90
2022-10-20T04:36:12.729Z,61.80
2022-10-20T04:38:40.692Z,47.60
2022-10-20T04:41:08.473Z,61.50
2022-10-20T04:43:36.479Z,53.10
2022-10-20T04:46:08.467Z,46.50
2022-10-20T04:48:37.579Z,47.90
2022-10-20T04:51:11.399Z,47.70
2022-10-20T04:53:40.002Z,61.70
2022-10-20T04:56:10.723Z,52.40
2022-10-20T04:58:38.714Z,89.80
2022-10-20T05:01:08.933Z,69.40
2022-10-20T05:03:37.371Z,79.30
2022-10-20T05:06:12.350Z,67.60
2022-10-20T05:08:42.209Z,62.20
2022-10-20T05:11:11.560Z,73.90
2022-10-20T05:13:39.760Z,84.20
2022-10-20T05:16:09.110Z,58.60
2022-10-20T05:18:37.725Z,122.00
2022-10-20T05:21:10.551Z,86.30
2022-10-20T05:23:39.976Z,68.10
2022-10-20T05:26:16.859Z,83.90
2022-10-20T05:28:47.151Z,78.80
2022-10-20T05:31:16.701Z,65.10
2022-10-20T05:33:53.375Z,51.10
2022-10-20T05:36:26.603Z,62.60
2022-10-20T05:38:55.793Z,73.90
2022-10-20T05:41:26.468Z,57.90
2022-10-20T05:44:00.150Z,44.90
2022-10-20T05:48:59.515Z,75.00
2022-10-20T05:51:30.836Z,55.90
2022-10-20T05:53:59.821Z,47.90
2022-10-20T05:56:28.864Z,59.00
2022-10-20T05:58:57.883Z,56.50
2022-10-20T06:01:38.897Z,49.70
2022-10-20T06:04:08.818Z,61.80
2022-10-20T06:06:36.570Z,40.00
2022-10-20T06:09:08.087Z,50.40
2022-10-20T06:11:39.422Z,48.30
2022-10-20T06:14:11.608Z,46.20
2022-10-20T06:16:40.446Z,54.10
2022-10-20T06:19:08.239Z,41.10
2022-10-20T06:21:37.880Z,56.60
2022-10-20T06:24:07.336Z,56.10
2022-10-20T06:26:36.762Z,41.60
2022-10-20T06:29:07.099Z,38.70
2022-10-20T06:31:45.191Z,40.50
2022-10-20T06:34:21.175Z,48.10
2022-10-20T06:36:51.465Z,55.30
2022-10-20T06:39:21.805Z,60.90
2022-10-20T06:41:54.370Z,41.90
2022-10-20T06:44:24.188Z,48.20
2022-10-20T06:46:52.762Z,40.80
2022-10-20T06:49:22.922Z,48.00
2022-10-20T06:51:51.417Z,27.70
2022-10-20T06:54:19.519Z,18.10
2022-10-20T06:56:47.429Z,18.90
2022-10-20T06:59:15.414Z,18.90
2022-10-20T07:01:44.884Z,19.90
2022-10-20T07:04:15.900Z,20.40
2022-10-20T07:06:45.856Z,16.60
2022-10-20T07:09:20.891Z,17.00
2022-10-20T07:11:52.776Z,15.60
2022-10-20T07:14:21.016Z,26.90
2022-10-20T07:16:48.860Z,16.60
2022-10-20T07:19:16.816Z,16.70
2022-10-20T07:21:45.901Z,22.00
2022-10-20T07:24:15.799Z,15.60
2022-10-20T07:26:43.666Z,16.60
2022-10-20T07:29:13.062Z,15.80
2022-10-20T07:31:46.705Z,18.80
2022-10-20T07:36:58.893Z,16.50
2022-10-20T07:39:27.216Z,18.60
2022-10-20T07:41:55.162Z,18.00
2022-10-20T07:44:23.090Z,17.10
2022-10-20T07:46:51.556Z,19.80
2022-10-20T07:52:07.766Z,19.60
2022-10-20T07:54:36.353Z,20.70
2022-10-20T07:57:04.253Z,17.80
2022-10-20T07:59:32.092Z,22.70
2022-10-20T08:02:00.354Z,16.50
2022-10-20T08:04:31.645Z,18.60
2022-10-20T08:07:00.551Z,14.90
2022-10-20T08:09:28.368Z,21.10
2022-10-20T08:11:56.350Z,17.90
2022-10-20T08:14:27.296Z,22.40
2022-10-20T08:17:04.399Z,21.80
2022-10-20T08:19:34.331Z,26.00
2022-10-20T08:22:02.088Z,35.10
2022-10-20T08:24:30.856Z,22.00
2022-10-20T08:27:00.753Z,26.50
2022-10-20T08:29:28.629Z,16.90
2022-10-20T08:31:56.728Z,16.20
2022-10-20T08:34:24.552Z,18.10
2022-10-20T08:36:52.344Z,26.60
2022-10-20T08:39:20.471Z,22.20
2022-10-20T08:44:44.667Z,16.90
2022-10-20T08:47:30.747Z,17.60
2022-10-20T08:50:03.257Z,16.50
2022-10-20T08:52:31.358Z,18.50
2022-10-20T08:54:59.768Z,18.00
2022-10-20T08:57:33.448Z,18.20
2022-10-20T09:00:22.612Z,21.10
2022-10-20T09:02:51.729Z,19.90
2022-10-20T09:05:25.281Z,15.90
2022-10-20T09:07:54.881Z,19.60
2022-10-20T09:10:35.498Z,20.60
2022-10-20T09:13:11.543Z,21.70
2022-10-20T09:15:40.127Z,22.20
2022-10-20T09:18:14.201Z,18.50
2022-10-20T09:20:59.290Z,24.00
2022-10-20T09:23:46.325Z,20.10
2022-10-20T09:26:37.404Z,19.30
2022-10-20T09:29:15.136Z,18.10
2022-10-20T09:31:50.034Z,15.00
2022-10-20T09:34:34.520Z,14.90
2022-10-20T09:37:13.312Z,17.50
2022-10-20T09:39:50.202Z,11.80
2022-10-20T09:42:30.337Z,9.90
2022-10-20T09:45:06.374Z,16.40
2022-10-20T09:47:35.013Z,11.20
2022-10-20T09:50:08.396Z,9.30
2022-10-20T09:52:47.774Z,10.90
2022-10-20T09:55:33.481Z,11.60
2022-10-20T09:58:05.053Z,8.60
2022-10-20T10:00:44.111Z,7.70
2022-10-20T10:03:21.570Z,12.40
2022-10-20T10:05:53.846Z,13.30
2022-10-20T10:08:24.964Z,6.00
2022-10-20T10:11:02.297Z,6.70
2022-10-20T10:13:37.718Z,6.60
2022-10-20T10:16:09.504Z,7.00
2022-10-20T10:18:38.961Z,4.50
2022-10-20T10:21:10.593Z,6.20
2022-10-20T10:23:55.548Z,4.10
2022-10-20T10:26:48.564Z,4.40
2022-10-20T10:29:37.560Z,4.60
2022-10-20T10:32:29.689Z,5.70
2022-10-20T10:35:12.950Z,4.10
2022-10-20T10:37:44.786Z,6.50
2022-10-20T10:40:19.948Z,12.00
2022-10-20T10:43:29.615Z,4.20
2022-10-20T10:46:11.925Z,3.40
2022-10-20T10:49:08.451Z,4.80
2022-10-20T10:52:08.424Z,4.20
2022-10-20T10:54:58.378Z,9.10
2022-10-20T10:57:45.995Z,11.80
2022-10-20T11:00:25.504Z,4.90
2022-10-20T11:03:04.146Z,5.70
2022-10-20T11:06:00.245Z,8.50
2022-10-20T11:08:56.992Z,6.70
2022-10-20T11:12:11.297Z,16.70
2022-10-20T11:14:59.432Z,12.30
2022-10-20T11:17:30.116Z,7.40
2022-10-20T11:20:17.595Z,7.00
2022-10-20T11:23:21.920Z,6.70
2022-10-20T11:26:05.449Z,8.20
2022-10-20T11:28:44.410Z,5.50
2022-10-20T11:31:45.626Z,4.80
2022-10-20T11:34:21.381Z,6.20
2022-10-20T11:37:02.571Z,6.40
2022-10-20T11:39:42.468Z,4.20
2022-10-20T11:42:19.323Z,6.40
2022-10-20T11:44:48.558Z,5.00
2022-10-20T11:47:21.398Z,5.60
2022-10-20T11:49:49.366Z,5.30
2022-10-20T11:52:55.744Z,10.20
2022-10-20T11:55:32.742Z,3.50
2022-10-20T11:58:26.657Z,6.40
2022-10-20T12:01:10.280Z,7.50
2022-10-20T12:04:25.350Z,4.80
2022-10-20T12:07:35.454Z,6.70
2022-10-20T12:10:36.949Z,2.70
2022-10-20T12:13:24.944Z,3.70
2022-10-20T12:15:53.900Z,6.20
2022-10-20T12:18:32.256Z,3.70
2022-10-20T12:21:03.550Z,2.90
2022-10-20T12:23:47.078Z,2.90
2022-10-20T12:26:33.448Z,7.20
2022-10-20T12:29:22.404Z,6.00
2022-10-20T12:32:34.556Z,3.20
2022-10-20T12:35:10.492Z,3.10
2022-10-20T12:37:42.314Z,3.80
2022-10-20T12:40:15.373Z,3.10
2022-10-20T12:42:49.389Z,6.30
2022-10-20T12:45:24.096Z,5.00
2022-10-20T12:47:59.569Z,7.50
2022-10-20T12:50:35.803Z,4.40
2022-10-20T12:53:26.875Z,7.30
2022-10-20T12:56:01.288Z,7.50
2022-10-20T12:58:30.892Z,3.60
2022-10-20T13:01:00.023Z,6.20
2022-10-20T13:03:48.473Z,4.60
2022-10-20T13:06:30.853Z,5.90
2022-10-20T13:09:10.499Z,4.90
2022-10-20T13:11:38.755Z,6.60
2022-10-20T13:14:22.918Z,4.90
2022-10-20T13:19:48.892Z,11.20
2022-10-20T13:22:43.174Z,8.80
2022-10-20T13:25:20.594Z,6.50
2022-10-20T13:27:49.835Z,4.30
2022-10-20T13:30:22.968Z,3.80
2022-10-20T13:33:33.123Z,5.80
2022-10-20T13:36:38.709Z,4.80
2022-10-20T13:39:39.703Z,6.50
2022-10-20T13:42:26.553Z,13.90
2022-10-20T13:45:25.889Z,3.90
2022-10-20T13:48:11.914Z,7.20
2022-10-20T13:50:44.188Z,4.70
2022-10-20T13:53:30.510Z,3.30
2022-10-20T13:56:08.415Z,2.80
2022-10-20T13:58:36.204Z,5.80
2022-10-20T14:01:13.844Z,3.00
2022-10-20T14:03:44.990Z,5.60
2022-10-20T14:06:46.993Z,3.60
2022-10-20T14:09:21.770Z,3.40
2022-10-20T14:11:58.967Z,5.00
2022-10-20T14:14:30.108Z,6.40
2022-10-20T14:17:01.152Z,4.00
2022-10-20T14:19:30.818Z,4.20
2022-10-20T14:22:10.245Z,4.40
2022-10-20T14:24:43.095Z,5.00
2022-10-20T14:27:30.875Z,6.30
2022-10-20T14:30:00.456Z,3.60
2022-10-20T14:32:31.606Z,8.90
2022-10-20T14:35:26.157Z,5.40
2022-10-20T14:37:58.666Z,10.90
2022-10-20T14:40:31.419Z,5.30
2022-10-20T14:43:04.773Z,6.10
2022-10-20T14:48:12.904Z,5.30
2022-10-20T14:50:42.212Z,5.40
2022-10-20T14:53:27.429Z,7.30
2022-10-20T14:55:57.495Z,9.00
2022-10-20T14:58:36.727Z,8.00
2022-10-20T15:01:38.251Z,8.90
2022-10-20T15:04:23.757Z,10.00
2022-10-20T15:07:05.535Z,8.80
2022-10-20T15:09:46.365Z,11.30
2022-10-20T15:12:33.767Z,11.10
2022-10-20T15:15:20.998Z,11.80
2022-10-20T15:17:54.976Z,12.50
2022-10-20T15:20:40.794Z,12.10
2022-10-20T15:23:16.144Z,13.50
2022-10-20T15:25:54.151Z,17.00
2022-10-20T15:28:40.445Z,23.20
2022-10-20T15:31:19.400Z,19.80
2022-10-20T15:33:48.001Z,17.50
2022-10-20T15:36:21.133Z,18.60
2022-10-20T15:38:50.649Z,18.70
2022-10-20T15:41:23.702Z,17.10
2022-10-20T15:43:52.436Z,17.30
2022-10-20T15:46:22.090Z,14.50
2022-10-20T15:48:49.947Z,16.20
2022-10-20T15:51:23.735Z,13.50
2022-10-20T15:53:51.768Z,19.20
2022-10-20T15:56:20.455Z,17.70
2022-10-20T15:58:50.289Z,16.50
2022-10-20T16:01:21.422Z,17.90
2022-10-20T16:03:52.147Z,20.40
2022-10-20T16:06:21.388Z,19.40
2022-10-20T16:08:50.624Z,20.70
2022-10-20T16:11:21.515Z,22.10
2022-10-20T16:13:49.379Z,20.30
2022-10-20T16:16:19.735Z,18.80
2022-10-20T16:18:47.924Z,18.80
2022-10-20T16:21:17.103Z,18.00
2022-10-20T16:23:45.203Z,18.90
2022-10-20T16:26:14.197Z,19.10
2022-10-20T16:28:43.236Z,18.30
2022-10-20T16:31:14.339Z,17.70
2022-10-20T16:33:43.046Z,17.90
2022-10-20T16:36:15.001Z,17.20
2022-10-20T16:38:44.037Z,18.90
2022-10-20T16:41:15.562Z,18.20
2022-10-20T16:43:45.858Z,21.00
2022-10-20T16:46:16.371Z,23.00
2022-10-20T16:48:47.537Z,17.70
2022-10-20T16:51:16.721Z,16.90
2022-10-20T16:53:45.532Z,20.00
2022-10-20T16:56:16.794Z,23.10
2022-10-20T16:58:48.889Z,21.80
2022-10-20T17:01:19.319Z,24.90
2022-10-20T17:03:52.388Z,25.70
2022-10-20T17:06:25.318Z,22.00
2022-10-20T17:08:54.413Z,26.50
2022-10-20T17:11:27.780Z,27.70
2022-10-20T17:13:56.706Z,30.50
2022-10-20T17:16:28.875Z,32.20
2022-10-20T17:19:01.477Z,27.80
2022-10-20T17:21:31.268Z,28.40
2022-10-20T17:23:59.774Z,31.50
2022-10-20T17:26:31.419Z,31.70
2022-10-20T17:29:01.733Z,29.50
2022-10-20T17:31:30.188Z,31.00
2022-10-20T17:33:59.183Z,31.00
2022-10-20T17:36:29.027Z,32.80
2022-10-20T17:39:04.725Z,33.80
2022-10-20T17:41:34.659Z,31.20
2022-10-20T17:44:08.452Z,29.80
2022-10-20T17:46:36.406Z,32.90
2022-10-20T17:49:06.003Z,33.10
2022-10-20T17:51:35.047Z,31.20
2022-10-20T17:54:04.190Z,31.60
2022-10-20T17:56:36.356Z,28.00
2022-10-20T17:59:06.575Z,29.30
2022-10-20T18:01:41.289Z,27.80
2022-10-20T18:04:14.966Z,29.00
2022-10-20T18:06:44.525Z,32.40
2022-10-20T18:09:15.262Z,33.00
2022-10-20T18:11:46.639Z,34.10
2022-10-20T18:14:14.440Z,32.50
2022-10-20T18:16:44.094Z,34.90
2022-10-20T18:19:15.551Z,34.80
2022-10-20T18:21:43.690Z,33.60
2022-10-20T18:24:14.280Z,38.50
2022-10-20T18:26:44.077Z,35.10
2022-10-20T18:29:12.728Z,30.00
2022-10-20T18:31:43.949Z,30.80
2022-10-20T18:34:20.600Z,30.80
2022-10-20T18:36:50.486Z,35.10
2022-10-20T18:39:18.243Z,35.10
2022-10-20T18:41:46.920Z,34.60
2022-10-20T18:44:18.130Z,41.50
2022-10-20T18:46:47.924Z,39.00
2022-10-20T18:49:19.731Z,37.30
2022-10-20T18:51:48.908Z,38.10
2022-10-20T18:54:18.681Z,41.10
2022-10-20T18:56:47.993Z,42.30
2022-10-20T18:59:17.355Z,43.00
2022-10-20T19:01:48.397Z,48.20
2022-10-20T19:04:16.790Z,43.30
2022-10-20T19:06:47.750Z,50.20
2022-10-20T19:09:19.367Z,46.00
2022-10-20T19:14:24.078Z,40.30
2022-10-20T19:16:54.182Z,43.20
2022-10-20T19:19:22.912Z,41.60
2022-10-20T19:21:50.741Z,47.00
2022-10-20T19:24:22.515Z,48.60
2022-10-20T19:27:24.656Z,50.40
2022-10-20T19:29:42.603Z,46.70
2022-10-20T19:32:12.371Z,40.60
2022-10-20T19:34:41.167Z,39.00
2022-10-20T19:37:09.608Z,42.10
2022-10-20T19:39:41.570Z,42.00
2022-10-20T19:42:11.266Z,57.00
2022-10-20T19:44:40.019Z,44.50
2022-10-20T19:47:08.983Z,46.30
2022-10-20T19:49:37.830Z,43.00
2022-10-20T19:52:06.738Z,45.20
2022-10-20T19:54:35.125Z,54.10
2022-10-20T19:57:03.525Z,48.80
2022-10-20T19:59:33.969Z,46.20
2022-10-20T20:02:03.267Z,40.70
2022-10-20T20:04:31.507Z,43.30
2022-10-20T20:07:02.133Z,42.90
2022-10-20T20:09:30.945Z,45.00
2022-10-20T20:12:00.233Z,47.40
2022-10-20T20:14:28.082Z,48.00
2022-10-20T20:16:55.979Z,49.30
2022-10-20T20:19:23.783Z,37.40
2022-10-20T20:21:56.282Z,33.00
2022-10-20T20:24:25.652Z,31.10
2022-10-20T20:26:53.445Z,29.30
2022-10-20T20:29:22.137Z,28.80
2022-10-20T20:31:50.262Z,25.80
2022-10-20T20:34:19.391Z,26.80
2022-10-20T20:36:47.791Z,26.40
2022-10-20T20:39:15.633Z,21.80
2022-10-20T20:41:43.534Z,22.10
2022-10-20T20:44:11.494Z,16.00
2022-10-20T20:46:40.122Z,17.60
2022-10-20T20:49:07.822Z,15.50
2022-10-20T20:51:36.191Z,13.70
2022-10-20T20:54:04.208Z,14.20
2022-10-20T20:56:32.429Z,10.00
2022-10-20T20:59:01.656Z,10.50
2022-10-20T21:01:34.036Z,9.90
2022-10-20T21:04:04.317Z,11.10
2022-10-20T21:06:49.316Z,11.00
2022-10-20T21:09:22.600Z,12.50
2022-10-20T21:11:50.642Z,11.90
2022-10-20T21:14:19.092Z,8.40
2022-10-20T21:16:47.297Z,11.40
2022-10-20T21:19:15.308Z,8.90
2022-10-20T21:22:06.543Z,7.20
2022-10-20T21:24:34.398Z,10.30
2022-10-20T21:27:03.413Z,12.80
2022-10-20T21:29:31.430Z,9.40
2022-10-20T21:31:59.193Z,10.90
2022-10-20T21:34:27.128Z,11.10
2022-10-20T21:36:54.885Z,9.60
2022-10-20T21:39:23.405Z,13.50
2022-10-20T21:41:51.706Z,11.20
2022-10-20T21:44:20.621Z,13.20
2022-10-20T21:46:50.154Z,10.80
2022-10-20T21:49:20.314Z,10.90
2022-10-20T21:51:52.400Z,9.40
2022-10-20T21:54:24.048Z,8.60
2022-10-20T21:56:52.656Z,10.70
2022-10-20T21:59:21.900Z,9.50
2022-10-20T22:01:51.527Z,9.50
2022-10-20T22:04:21.573Z,10.10
2022-10-20T22:06:49.645Z,8.30
2022-10-20T22:09:18.653Z,9.40
2022-10-20T22:11:51.644Z,10.50
2022-10-20T22:14:19.688Z,11.40
2022-10-20T22:16:47.700Z,9.10
2022-10-20T22:19:18.939Z,9.70
2022-10-20T22:21:48.261Z,9.20
2022-10-20T22:24:18.829Z,10.00
2022-10-20T22:26:48.061Z,11.80
2022-10-20T22:29:15.783Z,9.10
2022-10-20T22:31:43.510Z,11.20
2022-10-20T22:34:11.508Z,11.10
2022-10-20T22:36:39.801Z,9.60
2022-10-20T22:39:08.134Z,10.30
2022-10-20T22:41:36.692Z,10.60
2022-10-20T22:44:05.830Z,9.30
2022-10-20T22:46:33.752Z,11.00
2022-10-20T22:49:01.856Z,12.00
2022-10-20T22:51:29.703Z,12.50
2022-10-20T22:53:57.505Z,11.80
2022-10-20T22:56:25.517Z,11.90
2022-10-20T22:58:54.470Z,11.40
2022-10-20T23:01:24.048Z,9.80
2022-10-20T23:03:52.222Z,9.70
2022-10-20T23:06:24.014Z,8.80
2022-10-20T23:08:54.897Z,9.60
2022-10-20T23:11:24.638Z,10.10
2022-10-20T23:13:54.010Z,10.10
2022-10-20T23:16:21.987Z,11.30
2022-10-20T23:18:50.183Z,9.70
2022-10-20T23:21:18.309Z,12.70
2022-10-20T23:23:46.950Z,9.90
2022-10-20T23:26:15.794Z,10.40
2022-10-20T23:28:43.523Z,11.10
2022-10-20T23:31:16.867Z,17.70
2022-10-20T23:33:46.181Z,11.30
2022-10-20T23:36:15.978Z,9.90
2022-10-20T23:38:44.405Z,11.20
2022-10-20T23:41:12.591Z,9.20
2022-10-20T23:43:41.048Z,9.70
2022-10-20T23:46:09.827Z,11.10
2022-10-20T23:48:38.926Z,9.50
2022-10-20T23:51:08.259Z,7.80
2022-10-20T23:53:37.496Z,7.30
2022-10-20T23:56:05.694Z,9.80
2022-10-20T23:58:34.239Z,8.50
