createdAt,value
2022-10-07T00:00:23.355Z,2.10
2022-10-07T00:01:23.400Z,2.20
2022-10-07T00:02:23.358Z,2.00
2022-10-07T00:03:23.561Z,2.20
2022-10-07T00:04:23.331Z,2.10
2022-10-07T00:05:23.322Z,2.00
2022-10-07T00:06:23.414Z,2.20
2022-10-07T00:07:23.632Z,2.30
2022-10-07T00:08:23.329Z,2.60
2022-10-07T00:09:23.496Z,2.40
2022-10-07T00:10:23.414Z,2.00
2022-10-07T00:11:23.221Z,2.40
2022-10-07T00:12:23.213Z,2.40
2022-10-07T00:13:23.156Z,2.10
2022-10-07T00:14:23.165Z,2.10
2022-10-07T00:15:23.142Z,2.20
2022-10-07T00:16:23.175Z,1.90
2022-10-07T00:17:23.228Z,2.20
2022-10-07T00:18:23.149Z,2.40
2022-10-07T00:19:23.207Z,2.10
2022-10-07T00:20:23.108Z,2.20
2022-10-07T00:21:23.329Z,2.10
2022-10-07T00:22:23.120Z,2.00
2022-10-07T00:23:23.101Z,2.20
2022-10-07T00:24:23.213Z,2.10
2022-10-07T00:25:23.259Z,2.40
2022-10-07T00:26:24.848Z,2.30
2022-10-07T00:27:23.072Z,1.90
2022-10-07T00:28:23.055Z,2.40
2022-10-07T00:29:22.990Z,2.60
2022-10-07T00:30:23.083Z,2.00
2022-10-07T00:31:23.084Z,2.20
2022-10-07T00:32:22.958Z,2.30
2022-10-07T00:33:23.154Z,2.00
2022-10-07T00:34:23.119Z,2.20
2022-10-07T00:35:22.933Z,2.50
2022-10-07T00:36:22.956Z,2.10
2022-10-07T00:37:22.890Z,2.50
2022-10-07T00:38:22.904Z,2.40
2022-10-07T00:39:22.915Z,2.00
2022-10-07T00:40:22.872Z,2.50
2022-10-07T00:41:22.955Z,2.30
2022-10-07T00:42:22.870Z,1.90
2022-10-07T00:43:22.933Z,2.30
2022-10-07T00:44:22.866Z,2.20
2022-10-07T00:45:22.913Z,1.90
2022-10-07T00:46:22.863Z,2.10
2022-10-07T00:47:22.777Z,2.30
2022-10-07T00:48:23.183Z,1.90
2022-10-07T00:49:22.799Z,2.20
2022-10-07T00:50:22.782Z,2.30
2022-10-07T00:51:22.793Z,2.20
2022-10-07T00:52:22.967Z,2.00
2022-10-07T00:53:22.733Z,1.90
2022-10-07T00:54:22.799Z,2.20
2022-10-07T00:55:23.029Z,2.40
2022-10-07T00:56:22.683Z,2.40
2022-10-07T00:57:22.669Z,2.30
2022-10-07T00:58:22.937Z,2.30
2022-10-07T00:59:22.678Z,2.00
2022-10-07T01:00:22.672Z,2.10
2022-10-07T01:01:22.687Z,2.30
2022-10-07T01:02:22.747Z,2.30
2022-10-07T01:03:22.599Z,2.20
2022-10-07T01:04:22.600Z,2.30
2022-10-07T01:05:22.606Z,2.30
2022-10-07T01:06:22.604Z,2.50
2022-10-07T01:07:22.556Z,2.50
2022-10-07T01:08:22.565Z,2.40
2022-10-07T01:09:22.540Z,2.10
2022-10-07T01:10:22.534Z,2.30
2022-10-07T01:11:22.523Z,2.40
2022-10-07T01:12:22.536Z,2.10
2022-10-07T01:13:22.495Z,2.30
2022-10-07T01:14:22.503Z,2.90
2022-10-07T01:15:22.529Z,2.10
2022-10-07T01:16:22.502Z,2.40
2022-10-07T01:17:22.460Z,2.10
2022-10-07T01:18:22.502Z,2.20
2022-10-07T01:19:22.437Z,2.10
2022-10-07T01:20:22.690Z,2.60
2022-10-07T01:21:22.418Z,2.70
2022-10-07T01:22:22.377Z,2.60
2022-10-07T01:23:23.324Z,2.40
2022-10-07T01:24:22.420Z,2.60
2022-10-07T01:25:22.366Z,2.70
2022-10-07T01:26:22.354Z,2.30
2022-10-07T01:27:22.324Z,2.40
2022-10-07T01:28:22.415Z,2.60
2022-10-07T01:29:22.319Z,2.10
2022-10-07T01:30:22.378Z,2.40
2022-10-07T01:31:22.400Z,2.50
2022-10-07T01:32:22.271Z,2.40
2022-10-07T01:33:22.273Z,2.80
2022-10-07T01:34:22.259Z,2.90
2022-10-07T01:35:22.249Z,2.90
2022-10-07T01:36:22.392Z,2.70
2022-10-07T01:37:22.245Z,2.80
2022-10-07T01:38:22.268Z,2.40
2022-10-07T01:39:22.264Z,2.80
2022-10-07T01:40:22.622Z,2.80
2022-10-07T01:41:22.487Z,2.50
2022-10-07T01:42:23.078Z,3.00
2022-10-07T01:43:22.705Z,2.70
2022-10-07T01:44:22.528Z,2.80
2022-10-07T01:45:22.201Z,3.00
2022-10-07T01:46:22.211Z,2.70
2022-10-07T01:47:23.846Z,2.40
2022-10-07T01:48:22.138Z,2.60
2022-10-07T01:49:22.096Z,2.90
2022-10-07T01:50:22.178Z,2.60
2022-10-07T01:51:22.071Z,2.80
2022-10-07T01:52:22.083Z,2.50
2022-10-07T01:53:22.052Z,2.70
2022-10-07T01:54:22.164Z,2.50
2022-10-07T01:55:22.015Z,2.80
2022-10-07T01:56:22.009Z,2.70
2022-10-07T01:57:22.003Z,3.00
2022-10-07T01:58:21.968Z,2.80
2022-10-07T01:59:21.988Z,2.30
2022-10-07T02:00:22.056Z,2.80
2022-10-07T02:01:22.009Z,2.80
2022-10-07T02:02:21.947Z,2.80
2022-10-07T02:03:22.034Z,3.00
2022-10-07T02:04:21.987Z,3.00
2022-10-07T02:05:21.987Z,2.70
2022-10-07T02:06:22.138Z,2.90
2022-10-07T02:07:22.021Z,2.90
2022-10-07T02:08:21.921Z,2.60
2022-10-07T02:09:22.226Z,3.40
2022-10-07T02:10:22.041Z,2.60
2022-10-07T02:11:22.189Z,2.80
2022-10-07T02:12:22.491Z,2.90
2022-10-07T02:13:22.039Z,2.60
2022-10-07T02:14:22.127Z,2.70
2022-10-07T02:15:21.927Z,2.90
2022-10-07T02:16:22.209Z,3.00
2022-10-07T02:17:22.133Z,3.10
2022-10-07T02:18:21.821Z,3.00
2022-10-07T02:19:22.310Z,3.20
2022-10-07T02:20:22.356Z,2.70
2022-10-07T02:21:22.018Z,3.00
2022-10-07T02:22:21.715Z,2.70
2022-10-07T02:23:21.748Z,2.60
2022-10-07T02:24:21.767Z,2.70
2022-10-07T02:25:21.681Z,3.00
2022-10-07T02:26:21.674Z,2.70
2022-10-07T02:27:22.358Z,3.20
2022-10-07T02:28:21.775Z,2.70
2022-10-07T02:29:21.903Z,2.80
2022-10-07T02:30:21.956Z,2.90
2022-10-07T02:31:21.682Z,3.10
2022-10-07T02:32:21.599Z,2.90
2022-10-07T02:33:21.600Z,3.20
2022-10-07T02:34:21.662Z,2.80
2022-10-07T02:35:21.601Z,3.20
2022-10-07T02:36:21.622Z,3.10
2022-10-07T02:37:21.548Z,3.00
2022-10-07T02:38:21.594Z,3.00
2022-10-07T02:39:21.964Z,3.10
2022-10-07T02:40:21.950Z,3.30
2022-10-07T02:41:21.506Z,3.20
2022-10-07T02:42:21.544Z,2.80
2022-10-07T02:43:21.483Z,2.90
2022-10-07T02:44:21.455Z,2.80
2022-10-07T02:45:26.468Z,3.20
2022-10-07T02:46:21.498Z,2.90
2022-10-07T02:47:21.571Z,3.00
2022-10-07T02:48:21.898Z,3.10
2022-10-07T02:49:21.726Z,3.40
2022-10-07T02:50:21.439Z,3.30
2022-10-07T02:51:21.697Z,3.40
2022-10-07T02:52:21.873Z,3.10
2022-10-07T02:53:21.904Z,3.10
2022-10-07T02:54:21.388Z,2.90
2022-10-07T02:55:21.356Z,3.40
2022-10-07T02:56:21.528Z,3.20
2022-10-07T02:57:21.423Z,3.40
2022-10-07T02:58:21.357Z,3.30
2022-10-07T02:59:21.350Z,3.20
2022-10-07T03:00:21.397Z,3.40
2022-10-07T03:01:21.369Z,3.30
2022-10-07T03:02:21.317Z,3.60
2022-10-07T03:03:21.285Z,3.20
2022-10-07T03:04:21.282Z,3.10
2022-10-07T03:05:21.343Z,3.40
2022-10-07T03:06:21.258Z,3.70
2022-10-07T03:07:21.220Z,3.50
2022-10-07T03:08:21.201Z,3.20
2022-10-07T03:09:21.223Z,3.50
2022-10-07T03:10:21.233Z,3.40
2022-10-07T03:11:21.234Z,3.70
2022-10-07T03:12:21.207Z,4.00
2022-10-07T03:13:21.148Z,3.30
2022-10-07T03:14:21.147Z,3.80
2022-10-07T03:15:21.210Z,3.30
2022-10-07T03:16:21.272Z,3.60
2022-10-07T03:17:21.098Z,3.20
2022-10-07T03:18:21.134Z,3.50
2022-10-07T03:19:21.094Z,3.40
2022-10-07T03:20:21.078Z,3.80
2022-10-07T03:21:21.069Z,3.40
2022-10-07T03:22:21.038Z,3.60
2022-10-07T03:23:21.061Z,3.50
2022-10-07T03:24:21.063Z,3.60
2022-10-07T03:25:21.024Z,3.40
2022-10-07T03:26:21.047Z,3.30
2022-10-07T03:27:21.022Z,3.60
2022-10-07T03:28:21.139Z,3.70
2022-10-07T03:29:21.004Z,3.40
2022-10-07T03:30:24.246Z,3.60
2022-10-07T03:31:21.055Z,4.10
2022-10-07T03:32:21.189Z,3.60
2022-10-07T03:33:21.009Z,3.50
2022-10-07T03:34:21.101Z,3.50
2022-10-07T03:35:20.949Z,3.90
2022-10-07T03:36:21.239Z,3.60
2022-10-07T03:37:20.869Z,3.90
2022-10-07T03:38:21.015Z,3.20
2022-10-07T03:39:21.167Z,3.90
2022-10-07T03:40:20.932Z,3.90
2022-10-07T03:41:20.837Z,3.60
2022-10-07T03:42:20.898Z,3.50
2022-10-07T03:43:20.810Z,3.60
2022-10-07T03:44:20.798Z,3.70
2022-10-07T03:45:20.837Z,3.50
2022-10-07T03:46:20.865Z,3.60
2022-10-07T03:47:20.848Z,3.70
2022-10-07T03:48:20.852Z,3.90
2022-10-07T03:49:20.730Z,3.70
2022-10-07T03:50:20.840Z,3.70
2022-10-07T03:51:20.757Z,3.80
2022-10-07T03:52:20.712Z,4.10
2022-10-07T03:53:20.704Z,3.50
2022-10-07T03:54:20.736Z,3.80
2022-10-07T03:55:20.683Z,3.50
2022-10-07T03:56:21.327Z,3.60
2022-10-07T03:57:20.938Z,3.70
2022-10-07T03:58:20.698Z,3.40
2022-10-07T03:59:20.631Z,3.40
2022-10-07T04:00:20.734Z,3.40
2022-10-07T04:01:20.688Z,3.50
2022-10-07T04:02:20.620Z,3.80
2022-10-07T04:03:20.669Z,3.70
2022-10-07T04:04:20.569Z,3.40
2022-10-07T04:05:20.551Z,3.30
2022-10-07T04:06:20.583Z,4.10
2022-10-07T04:07:20.569Z,3.80
2022-10-07T04:08:20.554Z,4.50
2022-10-07T04:09:20.510Z,3.90
2022-10-07T04:10:20.499Z,3.70
2022-10-07T04:11:20.502Z,3.90
2022-10-07T04:12:20.514Z,3.60
2022-10-07T04:13:20.473Z,4.10
2022-10-07T04:14:20.511Z,4.10
2022-10-07T04:15:20.504Z,3.20
2022-10-07T04:16:20.473Z,4.30
2022-10-07T04:17:20.426Z,4.30
2022-10-07T04:18:20.452Z,3.80
2022-10-07T04:19:20.402Z,4.30
2022-10-07T04:20:20.997Z,3.80
2022-10-07T04:21:20.399Z,4.10
2022-10-07T04:22:20.389Z,3.20
2022-10-07T04:23:21.376Z,4.10
2022-10-07T04:24:20.392Z,3.80
2022-10-07T04:25:20.331Z,4.00
2022-10-07T04:26:20.340Z,4.20
2022-10-07T04:27:47.075Z,4.00
2022-10-07T04:28:20.393Z,4.00
2022-10-07T04:29:20.296Z,4.00
2022-10-07T04:30:20.333Z,3.90
2022-10-07T04:31:20.328Z,4.10
2022-10-07T04:32:20.252Z,3.70
2022-10-07T04:33:20.268Z,3.70
2022-10-07T04:34:20.287Z,3.80
2022-10-07T04:35:20.349Z,4.50
2022-10-07T04:36:20.272Z,3.90
2022-10-07T04:37:20.243Z,4.00
2022-10-07T04:38:20.194Z,3.90
2022-10-07T04:39:20.189Z,4.70
2022-10-07T04:40:20.260Z,4.60
2022-10-07T04:41:20.215Z,4.20
2022-10-07T04:42:20.178Z,4.50
2022-10-07T04:43:20.154Z,4.00
2022-10-07T04:44:20.125Z,4.60
2022-10-07T04:45:20.136Z,4.80
2022-10-07T04:46:21.176Z,3.90
2022-10-07T04:47:20.168Z,4.40
2022-10-07T04:48:20.118Z,4.30
2022-10-07T04:49:20.068Z,4.40
2022-10-07T04:50:21.233Z,4.60
2022-10-07T04:51:20.126Z,4.60
2022-10-07T04:52:20.328Z,4.20
2022-10-07T04:53:20.083Z,4.60
2022-10-07T04:54:20.432Z,4.50
2022-10-07T04:55:20.052Z,4.30
2022-10-07T04:56:20.000Z,4.40
2022-10-07T04:57:20.108Z,4.30
2022-10-07T04:58:20.025Z,4.40
2022-10-07T04:59:23.473Z,4.50
2022-10-07T05:00:20.013Z,4.90
2022-10-07T05:01:19.969Z,4.50
2022-10-07T05:02:20.430Z,5.20
2022-10-07T05:03:20.127Z,4.40
2022-10-07T05:04:20.294Z,4.80
2022-10-07T05:05:20.052Z,4.80
2022-10-07T05:06:20.359Z,4.80
2022-10-07T05:07:19.872Z,4.30
2022-10-07T05:08:20.281Z,4.70
2022-10-07T05:09:20.156Z,4.70
2022-10-07T05:10:20.067Z,4.60
2022-10-07T05:11:19.903Z,5.20
2022-10-07T05:12:19.874Z,4.60
2022-10-07T05:13:19.805Z,5.20
2022-10-07T05:14:19.786Z,4.90
2022-10-07T05:15:19.817Z,5.20
2022-10-07T05:16:19.805Z,4.60
2022-10-07T05:17:19.750Z,4.80
2022-10-07T05:18:19.782Z,5.30
2022-10-07T05:19:19.731Z,4.90
2022-10-07T05:20:19.781Z,4.20
2022-10-07T05:21:21.348Z,4.90
2022-10-07T05:22:19.715Z,4.70
2022-10-07T05:23:22.231Z,4.80
2022-10-07T05:24:19.757Z,5.20
2022-10-07T05:25:19.668Z,5.20
2022-10-07T05:26:19.697Z,5.70
2022-10-07T05:27:19.719Z,4.90
2022-10-07T05:28:19.738Z,5.20
2022-10-07T05:29:26.470Z,4.60
2022-10-07T05:30:26.250Z,5.10
2022-10-07T05:31:26.112Z,5.40
2022-10-07T05:32:19.596Z,5.10
2022-10-07T05:33:19.685Z,5.40
2022-10-07T05:34:19.560Z,5.10
2022-10-07T05:35:19.594Z,5.00
2022-10-07T05:36:19.543Z,4.90
2022-10-07T05:37:19.609Z,5.10
2022-10-07T05:38:19.573Z,5.70
2022-10-07T05:39:19.558Z,5.40
2022-10-07T05:40:19.497Z,5.70
2022-10-07T05:41:19.616Z,6.00
2022-10-07T05:42:19.487Z,5.50
2022-10-07T05:43:19.501Z,6.70
2022-10-07T05:44:19.465Z,6.00
2022-10-07T05:45:19.467Z,5.20
2022-10-07T05:46:19.963Z,5.10
2022-10-07T05:47:19.473Z,5.10
2022-10-07T05:48:19.411Z,5.10
2022-10-07T05:49:19.403Z,5.40
2022-10-07T05:50:19.385Z,5.60
2022-10-07T05:51:19.382Z,5.10
2022-10-07T05:52:19.373Z,5.50
2022-10-07T05:53:19.434Z,5.20
2022-10-07T05:54:19.380Z,5.20
2022-10-07T05:55:19.323Z,5.20
2022-10-07T05:56:19.351Z,5.50
2022-10-07T05:57:19.353Z,5.50
2022-10-07T05:58:19.324Z,5.40
2022-10-07T05:59:19.345Z,4.90
2022-10-07T06:00:19.285Z,5.50
2022-10-07T06:01:19.314Z,5.20
2022-10-07T06:02:19.521Z,5.20
2022-10-07T06:03:19.907Z,5.00
2022-10-07T06:04:19.306Z,5.60
2022-10-07T06:05:19.272Z,5.30
2022-10-07T06:06:19.367Z,4.90
2022-10-07T06:07:22.014Z,5.20
2022-10-07T06:08:19.192Z,5.10
2022-10-07T06:09:19.870Z,5.30
2022-10-07T06:10:19.348Z,5.60
2022-10-07T06:11:19.560Z,5.40
2022-10-07T06:12:19.212Z,5.50
2022-10-07T06:13:19.544Z,5.10
2022-10-07T06:14:19.218Z,4.90
2022-10-07T06:15:19.329Z,5.10
2022-10-07T06:16:19.398Z,5.10
2022-10-07T06:17:19.499Z,5.20
2022-10-07T06:18:19.232Z,5.60
2022-10-07T06:19:19.322Z,5.50
2022-10-07T06:20:19.451Z,5.20
2022-10-07T06:21:19.244Z,5.70
2022-10-07T06:22:19.316Z,5.40
2022-10-07T06:23:19.556Z,5.90
2022-10-07T06:24:19.348Z,5.60
2022-10-07T06:25:19.700Z,5.20
2022-10-07T06:26:19.318Z,5.40
2022-10-07T06:27:19.293Z,5.60
2022-10-07T06:28:21.125Z,5.30
2022-10-07T06:29:20.137Z,6.10
2022-10-07T06:30:19.143Z,5.60
2022-10-07T06:31:19.502Z,5.20
2022-10-07T06:32:19.103Z,5.40
2022-10-07T06:33:19.135Z,5.50
2022-10-07T06:34:19.299Z,5.30
2022-10-07T06:35:19.264Z,5.40
2022-10-07T06:36:19.340Z,5.40
2022-10-07T06:37:19.185Z,5.80
2022-10-07T06:38:18.951Z,5.50
2022-10-07T06:39:18.966Z,4.70
2022-10-07T06:40:19.120Z,5.30
2022-10-07T06:41:19.220Z,5.50
2022-10-07T06:42:19.154Z,5.20
2022-10-07T06:43:19.160Z,5.50
2022-10-07T06:44:19.644Z,5.80
2022-10-07T06:45:18.982Z,5.20
2022-10-07T06:46:19.122Z,5.60
2022-10-07T06:47:19.000Z,5.10
2022-10-07T06:48:18.793Z,5.40
2022-10-07T06:49:18.738Z,5.20
2022-10-07T06:50:18.763Z,5.70
2022-10-07T06:51:18.801Z,5.70
2022-10-07T06:52:18.693Z,5.80
2022-10-07T06:53:19.680Z,5.50
2022-10-07T06:54:18.729Z,5.40
2022-10-07T06:55:18.654Z,5.30
2022-10-07T06:56:18.717Z,5.20
2022-10-07T06:57:44.203Z,5.40
2022-10-07T06:58:18.683Z,5.30
2022-10-07T06:59:18.701Z,5.60
2022-10-07T07:00:18.610Z,5.50
2022-10-07T07:01:18.876Z,5.20
2022-10-07T07:02:18.712Z,5.60
2022-10-07T07:03:18.611Z,6.00
2022-10-07T07:04:19.345Z,5.30
2022-10-07T07:05:18.912Z,5.90
2022-10-07T07:06:18.719Z,5.40
2022-10-07T07:07:18.639Z,6.00
2022-10-07T07:08:18.798Z,5.50
2022-10-07T07:09:19.379Z,5.40
2022-10-07T07:10:19.782Z,6.00
2022-10-07T07:11:18.600Z,5.80
2022-10-07T07:12:18.828Z,5.90
2022-10-07T07:13:18.522Z,5.60
2022-10-07T07:14:18.558Z,5.80
2022-10-07T07:15:19.610Z,5.70
2022-10-07T07:16:19.618Z,5.90
2022-10-07T07:17:18.564Z,6.10
2022-10-07T07:18:18.644Z,6.00
2022-10-07T07:19:18.603Z,5.40
2022-10-07T07:20:18.401Z,5.40
2022-10-07T07:21:18.588Z,5.30
2022-10-07T07:22:18.500Z,6.00
2022-10-07T07:23:18.448Z,5.90
2022-10-07T07:24:18.427Z,5.60
2022-10-07T07:25:18.321Z,5.80
2022-10-07T07:26:18.403Z,5.50
2022-10-07T07:27:18.551Z,5.90
2022-10-07T07:28:18.816Z,5.70
2022-10-07T07:29:18.462Z,5.80
2022-10-07T07:30:18.680Z,5.90
2022-10-07T07:31:18.583Z,5.40
2022-10-07T07:32:18.424Z,5.60
2022-10-07T07:33:18.482Z,5.70
2022-10-07T07:34:18.523Z,6.00
2022-10-07T07:35:18.437Z,5.80
2022-10-07T07:36:18.257Z,5.70
2022-10-07T07:37:18.334Z,5.60
2022-10-07T07:38:22.179Z,5.40
2022-10-07T07:39:18.598Z,5.60
2022-10-07T07:40:18.318Z,5.60
2022-10-07T07:41:18.268Z,5.90
2022-10-07T07:42:18.148Z,5.40
2022-10-07T07:43:18.124Z,5.80
2022-10-07T07:44:18.153Z,5.90
2022-10-07T07:45:18.185Z,5.50
2022-10-07T07:46:18.164Z,6.00
2022-10-07T07:47:18.133Z,5.80
2022-10-07T07:48:18.063Z,5.30
2022-10-07T07:49:18.063Z,6.20
2022-10-07T07:50:20.035Z,5.20
2022-10-07T07:51:18.092Z,5.70
2022-10-07T07:52:18.177Z,5.80
2022-10-07T07:53:18.062Z,5.80
2022-10-07T07:54:18.012Z,5.70
2022-10-07T07:55:18.031Z,5.60
2022-10-07T07:56:18.001Z,6.50
2022-10-07T07:57:18.076Z,6.00
2022-10-07T07:58:17.957Z,5.90
2022-10-07T07:59:17.993Z,5.30
2022-10-07T08:00:17.953Z,6.70
2022-10-07T08:01:17.973Z,5.30
2022-10-07T08:02:17.986Z,5.80
2022-10-07T08:03:17.907Z,5.70
2022-10-07T08:04:18.118Z,6.00
2022-10-07T08:05:22.857Z,6.00
2022-10-07T08:06:17.997Z,5.20
2022-10-07T08:07:17.852Z,5.50
2022-10-07T08:08:17.868Z,5.80
2022-10-07T08:09:17.904Z,6.00
2022-10-07T08:10:17.841Z,6.10
2022-10-07T08:11:18.470Z,5.50
2022-10-07T08:12:17.843Z,5.90
2022-10-07T08:13:17.800Z,5.70
2022-10-07T08:14:17.910Z,5.90
2022-10-07T08:15:17.957Z,5.70
2022-10-07T08:16:18.043Z,5.80
2022-10-07T08:17:17.856Z,6.20
2022-10-07T08:18:17.779Z,5.70
2022-10-07T08:19:17.759Z,5.20
2022-10-07T08:20:17.721Z,6.00
2022-10-07T08:21:17.818Z,6.00
2022-10-07T08:22:17.944Z,5.70
2022-10-07T08:23:17.740Z,6.00
2022-10-07T08:24:17.773Z,5.60
2022-10-07T08:25:18.740Z,5.60
2022-10-07T08:26:17.742Z,6.10
2022-10-07T08:27:17.740Z,5.70
2022-10-07T08:28:17.787Z,5.30
2022-10-07T08:29:17.673Z,5.30
2022-10-07T08:30:18.377Z,5.60
2022-10-07T08:31:17.713Z,5.90
2022-10-07T08:32:17.683Z,6.20
2022-10-07T08:33:17.654Z,5.40
2022-10-07T08:34:17.665Z,5.80
2022-10-07T08:35:17.582Z,5.30
2022-10-07T08:36:17.546Z,6.30
2022-10-07T08:37:18.779Z,5.50
2022-10-07T08:38:17.515Z,5.40
2022-10-07T08:39:18.707Z,5.50
2022-10-07T08:40:19.445Z,5.20
2022-10-07T08:41:18.156Z,6.00
2022-10-07T08:42:18.791Z,5.50
2022-10-07T08:43:17.473Z,6.10
2022-10-07T08:44:17.488Z,5.50
2022-10-07T08:45:17.458Z,5.50
2022-10-07T08:46:18.078Z,5.30
2022-10-07T08:47:17.580Z,5.30
2022-10-07T08:48:18.362Z,5.20
2022-10-07T08:49:17.454Z,5.10
2022-10-07T08:50:19.727Z,5.30
2022-10-07T08:51:17.486Z,5.60
2022-10-07T08:52:17.476Z,5.50
2022-10-07T08:53:17.855Z,5.70
2022-10-07T08:54:17.371Z,5.00
2022-10-07T08:55:17.540Z,5.30
2022-10-07T08:56:17.402Z,5.50
2022-10-07T08:57:17.361Z,5.00
2022-10-07T08:58:17.488Z,5.40
2022-10-07T08:59:17.501Z,5.90
2022-10-07T09:00:17.300Z,5.20
2022-10-07T09:01:18.257Z,5.40
2022-10-07T09:02:17.357Z,5.10
2022-10-07T09:03:20.332Z,6.20
2022-10-07T09:04:17.585Z,5.60
2022-10-07T09:05:17.333Z,5.50
2022-10-07T09:06:17.391Z,5.80
2022-10-07T09:07:17.460Z,5.70
2022-10-07T09:08:17.193Z,5.20
2022-10-07T09:09:17.209Z,5.60
2022-10-07T09:10:17.398Z,5.60
2022-10-07T09:11:17.254Z,5.90
2022-10-07T09:12:17.817Z,5.70
2022-10-07T09:13:17.149Z,5.50
2022-10-07T09:14:17.447Z,5.40
2022-10-07T09:15:17.210Z,5.90
2022-10-07T09:16:17.475Z,5.30
2022-10-07T09:17:17.133Z,5.40
2022-10-07T09:18:17.065Z,5.10
2022-10-07T09:19:17.056Z,5.60
2022-10-07T09:20:17.147Z,4.70
2022-10-07T09:21:17.073Z,5.30
2022-10-07T09:22:17.201Z,5.80
2022-10-07T09:23:17.077Z,6.20
2022-10-07T09:24:17.016Z,5.10
2022-10-07T09:25:17.008Z,5.40
2022-10-07T09:26:17.872Z,5.20
2022-10-07T09:27:17.076Z,5.50
2022-10-07T09:28:17.062Z,5.20
2022-10-07T09:29:16.959Z,5.40
2022-10-07T09:30:16.925Z,4.80
2022-10-07T09:31:17.049Z,5.10
2022-10-07T09:32:16.918Z,5.10
2022-10-07T09:33:16.935Z,5.00
2022-10-07T09:34:17.211Z,5.30
2022-10-07T09:35:16.918Z,4.60
2022-10-07T09:36:16.846Z,5.10
2022-10-07T09:37:16.896Z,4.30
2022-10-07T09:38:16.839Z,4.70
2022-10-07T09:39:17.088Z,4.50
2022-10-07T09:40:16.854Z,5.30
2022-10-07T09:41:17.762Z,4.40
2022-10-07T09:42:16.818Z,4.70
2022-10-07T09:43:16.827Z,4.70
2022-10-07T09:44:17.184Z,5.00
2022-10-07T09:45:17.175Z,4.60
2022-10-07T09:46:17.328Z,4.30
2022-10-07T09:47:16.993Z,5.30
2022-10-07T09:48:17.220Z,5.00
2022-10-07T09:49:19.941Z,4.50
2022-10-07T09:50:17.113Z,4.20
2022-10-07T09:51:16.730Z,4.50
2022-10-07T09:52:16.721Z,4.40
2022-10-07T09:53:16.672Z,4.70
2022-10-07T09:54:16.757Z,4.40
2022-10-07T09:55:16.635Z,4.50
2022-10-07T09:56:16.669Z,4.60
2022-10-07T09:57:18.920Z,4.50
2022-10-07T09:58:16.824Z,4.80
2022-10-07T09:59:16.719Z,4.90
2022-10-07T10:00:16.984Z,4.20
2022-10-07T10:01:16.840Z,4.60
2022-10-07T10:02:16.928Z,5.10
2022-10-07T10:03:17.059Z,4.50
2022-10-07T10:04:16.958Z,4.90
2022-10-07T10:05:17.062Z,4.30
2022-10-07T10:06:16.862Z,4.50
2022-10-07T10:07:16.873Z,4.60
2022-10-07T10:08:16.821Z,4.50
2022-10-07T10:09:20.115Z,4.60
2022-10-07T10:10:16.946Z,4.30
2022-10-07T10:11:16.889Z,4.10
2022-10-07T10:12:16.769Z,4.50
2022-10-07T10:13:16.447Z,4.20
2022-10-07T10:14:16.432Z,4.50
2022-10-07T10:15:16.470Z,4.30
2022-10-07T10:16:16.537Z,4.30
2022-10-07T10:17:16.415Z,4.50
2022-10-07T10:18:16.381Z,4.90
2022-10-07T10:19:16.372Z,4.20
2022-10-07T10:20:16.385Z,4.40
2022-10-07T10:21:17.349Z,4.30
2022-10-07T10:22:16.414Z,4.70
2022-10-07T10:23:16.353Z,4.50
2022-10-07T10:24:16.321Z,4.00
2022-10-07T10:25:16.306Z,4.20
2022-10-07T10:26:16.334Z,4.20
2022-10-07T10:27:16.342Z,4.30
2022-10-07T10:28:16.444Z,4.20
2022-10-07T10:29:16.520Z,4.10
2022-10-07T10:30:16.429Z,4.40
2022-10-07T10:31:16.714Z,3.90
2022-10-07T10:32:16.849Z,4.20
2022-10-07T10:33:16.262Z,4.10
2022-10-07T10:34:16.317Z,4.20
2022-10-07T10:35:16.192Z,4.00
2022-10-07T10:36:16.172Z,3.70
2022-10-07T10:37:16.205Z,4.00
2022-10-07T10:38:16.201Z,4.00
2022-10-07T10:39:16.157Z,4.30
2022-10-07T10:40:16.194Z,3.90
2022-10-07T10:41:16.153Z,4.20
2022-10-07T10:42:16.401Z,3.70
2022-10-07T10:43:16.157Z,4.10
2022-10-07T10:44:16.160Z,4.20
2022-10-07T10:45:16.262Z,3.80
2022-10-07T10:46:16.194Z,4.10
2022-10-07T10:47:16.103Z,3.90
2022-10-07T10:48:16.313Z,3.90
2022-10-07T10:49:16.038Z,3.70
2022-10-07T10:50:16.858Z,4.30
2022-10-07T10:51:16.022Z,3.50
2022-10-07T10:52:16.076Z,3.50
2022-10-07T10:53:15.994Z,3.20
2022-10-07T10:54:15.982Z,3.60
2022-10-07T10:55:15.973Z,3.60
2022-10-07T10:56:15.973Z,3.50
2022-10-07T10:57:15.962Z,3.50
2022-10-07T10:58:16.047Z,3.40
2022-10-07T10:59:15.942Z,3.70
2022-10-07T11:00:15.941Z,3.60
2022-10-07T11:01:15.942Z,3.90
2022-10-07T11:02:15.999Z,3.80
2022-10-07T11:03:15.938Z,3.60
2022-10-07T11:04:15.953Z,3.60
2022-10-07T11:05:15.847Z,3.80
2022-10-07T11:06:16.693Z,3.30
2022-10-07T11:07:15.889Z,3.40
2022-10-07T11:08:15.985Z,3.10
2022-10-07T11:09:15.957Z,3.40
2022-10-07T11:10:16.002Z,3.60
2022-10-07T11:11:16.007Z,3.10
2022-10-07T11:12:16.270Z,3.30
2022-10-07T11:13:15.795Z,3.30
2022-10-07T11:14:15.769Z,4.00
2022-10-07T11:15:15.767Z,3.40
2022-10-07T11:16:15.789Z,3.40
2022-10-07T11:17:15.721Z,3.40
2022-10-07T11:18:15.778Z,3.30
2022-10-07T11:19:15.730Z,3.50
2022-10-07T11:20:15.697Z,3.70
2022-10-07T11:21:15.692Z,2.90
2022-10-07T11:22:15.724Z,2.90
2022-10-07T11:23:15.653Z,3.00
2022-10-07T11:24:15.705Z,3.40
2022-10-07T11:25:15.632Z,4.10
2022-10-07T11:26:15.618Z,3.30
2022-10-07T11:27:15.626Z,3.20
2022-10-07T11:28:15.829Z,3.20
2022-10-07T11:29:15.602Z,3.00
2022-10-07T11:30:15.596Z,3.20
2022-10-07T11:31:15.637Z,3.30
2022-10-07T11:32:15.599Z,3.50
2022-10-07T11:33:15.581Z,3.80
2022-10-07T11:34:16.341Z,3.30
2022-10-07T11:35:16.050Z,3.40
2022-10-07T11:36:16.707Z,3.30
2022-10-07T11:37:16.029Z,3.80
2022-10-07T11:38:15.962Z,3.70
2022-10-07T11:39:16.017Z,3.70
2022-10-07T11:40:16.168Z,3.50
2022-10-07T11:41:15.813Z,3.70
2022-10-07T11:42:15.439Z,3.70
2022-10-07T11:43:15.514Z,3.30
2022-10-07T11:44:15.682Z,3.70
2022-10-07T11:45:15.717Z,3.50
2022-10-07T11:46:15.477Z,3.60
2022-10-07T11:47:15.539Z,3.60
2022-10-07T11:48:15.433Z,3.10
2022-10-07T11:49:15.429Z,3.30
2022-10-07T11:50:15.401Z,3.00
2022-10-07T11:51:15.380Z,3.30
2022-10-07T11:52:15.406Z,4.10
2022-10-07T11:53:15.332Z,3.40
2022-10-07T11:54:15.758Z,3.90
2022-10-07T11:55:16.027Z,3.40
2022-10-07T11:56:15.541Z,3.70
2022-10-07T11:57:15.649Z,4.30
2022-10-07T11:58:16.018Z,3.60
2022-10-07T11:59:15.569Z,3.60
2022-10-07T12:00:16.595Z,3.30
2022-10-07T12:01:16.049Z,3.40
2022-10-07T12:02:15.841Z,3.80
2022-10-07T12:03:15.636Z,3.60
2022-10-07T12:04:15.582Z,3.90
2022-10-07T12:05:15.509Z,3.30
2022-10-07T12:06:15.529Z,3.70
2022-10-07T12:07:21.492Z,3.90
2022-10-07T12:08:15.338Z,3.60
2022-10-07T12:09:15.967Z,3.20
2022-10-07T12:10:16.671Z,3.90
2022-10-07T12:11:15.697Z,3.70
2022-10-07T12:12:15.581Z,3.80
2022-10-07T12:13:15.471Z,3.70
2022-10-07T12:14:15.390Z,3.60
2022-10-07T12:15:15.378Z,3.70
2022-10-07T12:16:15.494Z,3.20
2022-10-07T12:17:15.388Z,3.80
2022-10-07T12:18:15.273Z,3.10
2022-10-07T12:19:15.465Z,3.60
2022-10-07T12:20:15.631Z,3.30
2022-10-07T12:21:15.225Z,3.30
2022-10-07T12:22:15.451Z,3.60
2022-10-07T12:23:15.237Z,3.30
2022-10-07T12:24:15.418Z,3.40
2022-10-07T12:25:16.156Z,2.90
2022-10-07T12:26:15.334Z,2.90
2022-10-07T12:27:15.367Z,3.40
2022-10-07T12:28:15.318Z,3.10
2022-10-07T12:29:23.307Z,3.20
2022-10-07T12:30:15.158Z,3.60
2022-10-07T12:31:15.054Z,3.00
2022-10-07T12:32:16.279Z,3.30
2022-10-07T12:33:15.872Z,3.10
2022-10-07T12:34:14.965Z,3.30
2022-10-07T12:35:14.896Z,3.60
2022-10-07T12:36:15.523Z,3.20
2022-10-07T12:37:14.938Z,3.10
2022-10-07T12:38:15.272Z,3.10
2022-10-07T12:39:15.121Z,2.80
2022-10-07T12:40:15.440Z,2.60
2022-10-07T12:41:15.149Z,2.80
2022-10-07T12:42:15.262Z,3.00
2022-10-07T12:43:15.195Z,2.70
2022-10-07T12:44:15.062Z,2.60
2022-10-07T12:45:15.065Z,3.20
2022-10-07T12:46:15.820Z,2.70
2022-10-07T12:47:18.408Z,2.80
2022-10-07T12:48:14.785Z,2.60
2022-10-07T12:49:14.984Z,2.70
2022-10-07T12:50:14.928Z,3.00
2022-10-07T12:51:14.722Z,3.00
2022-10-07T12:52:14.715Z,2.80
2022-10-07T12:53:14.942Z,2.90
2022-10-07T12:54:14.913Z,3.30
2022-10-07T12:55:14.768Z,3.10
2022-10-07T12:56:14.713Z,2.80
2022-10-07T12:57:14.642Z,2.60
2022-10-07T12:58:14.907Z,2.60
2022-10-07T12:59:14.815Z,3.20
2022-10-07T13:00:15.362Z,3.40
2022-10-07T13:01:14.952Z,2.90
2022-10-07T13:02:15.039Z,2.70
2022-10-07T13:03:14.918Z,2.80
2022-10-07T13:04:14.970Z,3.00
2022-10-07T13:05:14.698Z,2.90
2022-10-07T13:06:14.828Z,3.00
2022-10-07T13:07:14.700Z,2.40
2022-10-07T13:08:14.824Z,2.60
2022-10-07T13:09:14.562Z,3.30
2022-10-07T13:10:14.598Z,2.50
2022-10-07T13:11:15.550Z,2.80
2022-10-07T13:12:15.180Z,2.40
2022-10-07T13:13:14.595Z,2.60
2022-10-07T13:14:14.519Z,2.50
2022-10-07T13:15:16.478Z,2.90
2022-10-07T13:16:14.726Z,3.00
2022-10-07T13:17:15.519Z,2.20
2022-10-07T13:18:14.673Z,2.50