createdAt,value
2018-05-07T00:00:55.369Z,0.00
2018-05-07T00:02:47.131Z,0.00
2018-05-07T00:03:47.089Z,0.00
2018-05-07T00:05:38.820Z,0.00
2018-05-07T00:06:38.833Z,0.00
2018-05-07T00:08:30.544Z,0.00
2018-05-07T00:09:30.537Z,0.00
2018-05-07T00:11:22.250Z,0.00
2018-05-07T00:12:22.152Z,0.00
2018-05-07T00:14:13.912Z,0.00
2018-05-07T00:15:13.857Z,0.00
2018-05-07T00:17:05.668Z,0.00
2018-05-07T00:18:05.572Z,0.00
2018-05-07T00:19:57.363Z,0.00
2018-05-07T00:20:57.296Z,0.00
2018-05-07T00:22:49.098Z,0.00
2018-05-07T00:23:49.013Z,0.00
2018-05-07T00:25:40.798Z,0.00
2018-05-07T00:26:40.763Z,0.00
2018-05-07T00:28:32.462Z,0.00
2018-05-07T00:29:32.402Z,0.00
2018-05-07T00:31:24.175Z,0.00
2018-05-07T00:32:24.094Z,0.00
2018-05-07T00:34:15.876Z,0.00
2018-05-07T00:35:15.817Z,0.00
2018-05-07T00:37:07.573Z,0.00
2018-05-07T00:38:07.501Z,0.00
2018-05-07T00:39:59.265Z,0.00
2018-05-07T00:40:59.186Z,0.00
2018-05-07T00:42:50.962Z,0.00
2018-05-07T00:43:50.887Z,0.00
2018-05-07T00:45:42.648Z,0.00
2018-05-07T00:46:42.585Z,0.00
2018-05-07T00:48:34.372Z,0.00
2018-05-07T00:49:34.298Z,0.00
2018-05-07T00:51:26.052Z,0.00
2018-05-07T00:52:25.980Z,0.00
2018-05-07T00:54:17.746Z,0.00
2018-05-07T00:55:17.691Z,0.00
2018-05-07T00:57:09.507Z,0.00
2018-05-07T00:58:09.430Z,0.00
2018-05-07T01:00:01.202Z,0.00
2018-05-07T01:01:01.141Z,0.00
2018-05-07T01:02:52.940Z,0.00
2018-05-07T01:03:52.871Z,0.00
2018-05-07T01:05:44.620Z,0.00
2018-05-07T01:06:44.553Z,0.00
2018-05-07T01:08:36.321Z,0.00
2018-05-07T01:09:36.245Z,0.00
2018-05-07T01:11:28.002Z,0.00
2018-05-07T01:12:27.942Z,0.00
2018-05-07T01:14:19.749Z,0.00
2018-05-07T01:15:19.668Z,0.00
2018-05-07T01:17:11.457Z,0.00
2018-05-07T01:18:11.382Z,0.00
2018-05-07T01:20:03.131Z,0.00
2018-05-07T01:21:03.069Z,0.00
2018-05-07T01:22:54.827Z,0.00
2018-05-07T01:23:54.749Z,0.00
2018-05-07T01:25:46.506Z,0.00
2018-05-07T01:26:46.444Z,0.00
2018-05-07T01:28:38.200Z,0.00
2018-05-07T01:29:38.131Z,0.00
2018-05-07T01:31:29.876Z,0.00
2018-05-07T01:32:29.819Z,0.00
2018-05-07T01:34:21.613Z,0.00
2018-05-07T01:35:21.546Z,0.00
2018-05-07T01:37:13.295Z,0.00
2018-05-07T01:38:13.222Z,0.00
2018-05-07T01:40:04.982Z,0.00
2018-05-07T01:41:04.920Z,0.00
2018-05-07T01:42:56.683Z,0.00
2018-05-07T01:43:56.607Z,0.00
2018-05-07T01:45:48.379Z,0.00
2018-05-07T01:46:48.313Z,0.00
2018-05-07T01:48:40.079Z,0.00
2018-05-07T01:49:40.007Z,0.00
2018-05-07T01:51:31.783Z,0.00
2018-05-07T01:52:31.733Z,0.00
2018-05-07T01:54:23.477Z,0.00
2018-05-07T01:55:23.405Z,0.00
2018-05-07T01:57:15.164Z,0.00
2018-05-07T01:58:15.099Z,0.00
2018-05-07T02:00:06.855Z,0.00
2018-05-07T02:01:06.786Z,0.00
2018-05-07T02:02:58.544Z,0.00
2018-05-07T02:03:58.467Z,0.00
2018-05-07T02:05:50.210Z,0.00
2018-05-07T02:06:50.143Z,0.00
2018-05-07T02:08:41.905Z,0.00
2018-05-07T02:09:41.833Z,0.00
2018-05-07T02:11:33.580Z,0.00
2018-05-07T02:12:33.515Z,0.00
2018-05-07T02:14:25.315Z,0.00
2018-05-07T02:15:25.222Z,0.00
2018-05-07T02:17:16.982Z,0.00
2018-05-07T02:18:16.915Z,0.00
2018-05-07T02:20:08.679Z,0.00
2018-05-07T02:21:08.611Z,0.00
2018-05-07T02:23:00.364Z,0.00
2018-05-07T02:24:00.293Z,0.00
2018-05-07T02:25:52.038Z,0.00
2018-05-07T02:26:51.988Z,0.00
2018-05-07T02:28:43.730Z,0.00
2018-05-07T02:29:43.660Z,0.00
2018-05-07T02:31:35.424Z,0.00
2018-05-07T02:32:35.360Z,0.00
2018-05-07T02:34:27.122Z,0.00
2018-05-07T02:35:27.043Z,0.00
2018-05-07T02:37:18.803Z,0.00
2018-05-07T02:38:18.731Z,0.00
2018-05-07T02:40:10.496Z,0.00
2018-05-07T02:41:10.417Z,0.00
2018-05-07T02:43:02.176Z,0.00
2018-05-07T02:44:02.112Z,0.00
2018-05-07T02:45:53.896Z,0.00
2018-05-07T02:46:53.796Z,0.00
2018-05-07T02:48:45.593Z,4.00
2018-05-07T02:49:45.511Z,4.00
2018-05-07T02:51:37.267Z,0.00
2018-05-07T02:52:37.204Z,4.00
2018-05-07T02:54:29.005Z,4.00
2018-05-07T02:55:28.897Z,4.00
2018-05-07T02:57:20.670Z,4.00
2018-05-07T02:58:20.598Z,4.00
2018-05-07T03:00:12.387Z,8.00
2018-05-07T03:01:12.311Z,8.00
2018-05-07T03:03:04.055Z,12.00
2018-05-07T03:04:03.996Z,12.00
2018-05-07T03:05:55.754Z,12.00
2018-05-07T03:06:55.678Z,16.00
2018-05-07T03:08:47.442Z,20.00
2018-05-07T03:09:47.361Z,20.00
2018-05-07T03:11:39.129Z,28.00
2018-05-07T03:12:39.062Z,32.00
2018-05-07T03:14:30.824Z,36.00
2018-05-07T03:15:30.766Z,40.00
2018-05-07T03:17:22.499Z,48.00
2018-05-07T03:18:22.437Z,56.00
2018-05-07T03:20:14.208Z,64.00
2018-05-07T03:21:14.133Z,68.00
2018-05-07T03:23:05.889Z,84.00
2018-05-07T03:24:05.814Z,88.00
2018-05-07T03:25:57.580Z,104.00
2018-05-07T03:26:57.512Z,112.00
2018-05-07T03:28:49.272Z,124.00
2018-05-07T03:29:49.211Z,136.00
2018-05-07T03:31:40.971Z,156.00
2018-05-07T03:32:40.883Z,164.00
2018-05-07T03:34:32.643Z,184.00
2018-05-07T03:35:32.566Z,192.00
2018-05-07T03:37:24.315Z,212.00
2018-05-07T03:38:24.264Z,224.00
2018-05-07T03:40:16.031Z,244.00
2018-05-07T03:41:15.957Z,260.00
2018-05-07T03:43:07.687Z,280.00
2018-05-07T03:44:07.629Z,292.00
2018-05-07T03:45:59.397Z,312.00
2018-05-07T03:46:59.323Z,328.00
2018-05-07T03:48:51.080Z,352.00
2018-05-07T03:49:51.018Z,364.00
2018-05-07T03:51:42.781Z,384.00
2018-05-07T03:52:42.704Z,396.00
2018-05-07T03:54:34.481Z,420.00
2018-05-07T03:55:34.389Z,432.00
2018-05-07T03:57:26.224Z,456.00
2018-05-07T03:58:26.102Z,468.00
2018-05-07T04:00:17.867Z,492.00
2018-05-07T04:01:17.786Z,504.00
2018-05-07T04:03:09.534Z,528.00
2018-05-07T04:04:09.470Z,536.00
2018-05-07T04:06:01.274Z,560.00
2018-05-07T04:07:01.195Z,572.00
2018-05-07T04:08:52.961Z,592.00
2018-05-07T04:09:52.897Z,600.00
2018-05-07T04:11:44.665Z,620.00
2018-05-07T04:12:44.579Z,636.00
2018-05-07T04:14:36.340Z,652.00
2018-05-07T04:15:36.261Z,664.00
2018-05-07T04:17:28.016Z,684.00
2018-05-07T04:18:27.945Z,692.00
2018-05-07T04:20:19.720Z,712.00
2018-05-07T04:21:19.640Z,720.00
2018-05-07T04:23:11.424Z,740.00
2018-05-07T04:24:11.358Z,752.00
2018-05-07T04:26:03.128Z,772.00
2018-05-07T04:27:03.058Z,780.00
2018-05-07T04:28:54.812Z,800.00
2018-05-07T04:29:54.745Z,808.00
2018-05-07T04:31:46.509Z,828.00
2018-05-07T04:32:46.437Z,836.00
2018-05-07T04:34:38.208Z,856.00
2018-05-07T04:35:38.142Z,864.00
2018-05-07T04:37:29.919Z,884.00
2018-05-07T04:38:29.840Z,892.00
2018-05-07T04:40:21.598Z,908.00
2018-05-07T04:41:21.538Z,920.00
2018-05-07T04:43:13.357Z,932.00
2018-05-07T04:44:13.229Z,940.00
2018-05-07T04:46:04.992Z,956.00
2018-05-07T04:47:04.913Z,972.00
2018-05-07T04:48:56.674Z,984.00
2018-05-07T04:49:56.612Z,996.00
2018-05-07T04:51:48.401Z,1012.00
2018-05-07T04:52:48.338Z,1020.00
2018-05-07T04:54:40.059Z,1048.00
2018-05-07T04:55:39.997Z,1088.00
2018-05-07T04:57:31.761Z,1180.00
2018-05-07T04:58:31.692Z,1228.00
2018-05-07T05:00:23.670Z,1292.00
2018-05-07T05:01:23.379Z,1336.00
2018-05-07T05:03:15.193Z,1444.00
2018-05-07T05:04:15.093Z,1540.00
2018-05-07T05:06:06.883Z,1860.00
2018-05-07T05:07:07.154Z,2100.00
2018-05-07T05:08:58.663Z,2636.00
2018-05-07T05:09:58.588Z,2932.00
2018-05-07T05:11:50.535Z,3580.00
2018-05-07T05:12:50.289Z,3964.00
2018-05-07T05:14:42.056Z,4656.00
2018-05-07T05:15:42.031Z,5136.00
2018-05-07T05:17:33.768Z,5712.00
2018-05-07T05:18:33.763Z,5904.00
2018-05-07T05:20:25.694Z,6380.00
2018-05-07T05:21:25.459Z,6784.00
2018-05-07T05:23:17.336Z,7448.00
2018-05-07T05:24:17.220Z,7692.00
2018-05-07T05:26:09.247Z,7828.00
2018-05-07T05:27:09.166Z,7896.00
2018-05-07T05:29:01.026Z,7988.00
2018-05-07T05:30:01.046Z,7916.00
2018-05-07T05:31:52.715Z,7896.00
2018-05-07T05:32:52.657Z,7980.00
2018-05-07T05:34:44.509Z,8096.00
2018-05-07T05:35:44.409Z,8060.00
2018-05-07T05:37:36.219Z,8080.00
2018-05-07T05:38:36.242Z,8168.00
2018-05-07T05:40:27.928Z,8260.00
2018-05-07T05:41:27.865Z,8372.00
2018-05-07T05:43:19.722Z,8488.00
2018-05-07T05:44:19.638Z,8388.00
2018-05-07T05:46:11.421Z,8428.00
2018-05-07T05:47:11.339Z,8260.00
2018-05-07T05:49:03.233Z,8412.00
2018-05-07T05:50:03.251Z,8508.00
2018-05-07T05:51:54.884Z,8516.00
2018-05-07T05:52:54.817Z,8616.00
2018-05-07T05:54:46.568Z,8688.00
2018-05-07T05:55:46.542Z,8636.00
2018-05-07T05:57:38.327Z,8680.00
2018-05-07T05:58:38.378Z,8648.00
2018-05-07T06:00:30.098Z,8668.00
2018-05-07T06:01:30.031Z,8668.00
2018-05-07T06:03:21.951Z,8804.00
2018-05-07T06:04:21.795Z,8844.00
2018-05-07T06:06:13.627Z,8816.00
2018-05-07T06:07:13.560Z,8796.00
2018-05-07T06:09:05.511Z,8908.00
2018-05-07T06:10:05.436Z,9032.00
2018-05-07T06:11:57.236Z,9288.00
2018-05-07T06:12:57.181Z,9556.00
2018-05-07T06:14:49.155Z,10688.00
2018-05-07T06:15:49.084Z,11384.00
2018-05-07T06:17:40.758Z,11188.00
2018-05-07T06:18:40.695Z,10928.00
2018-05-07T06:20:32.483Z,10940.00
2018-05-07T06:21:32.462Z,10924.00
2018-05-07T06:23:24.317Z,10636.00
2018-05-07T06:24:24.228Z,10132.00
2018-05-07T06:26:16.056Z,10060.00
2018-05-07T06:27:16.002Z,10612.00
2018-05-07T06:29:07.802Z,12060.00
2018-05-07T06:30:07.706Z,13088.00
2018-05-07T06:31:59.538Z,14784.00
2018-05-07T06:32:59.650Z,15200.00
2018-05-07T06:34:51.378Z,15456.00
2018-05-07T06:35:51.331Z,15616.00
2018-05-07T06:37:43.143Z,16672.00
2018-05-07T06:38:43.039Z,17792.00
2018-05-07T06:40:34.917Z,16800.00
2018-05-07T06:41:34.808Z,17504.00
2018-05-07T06:43:26.627Z,19392.00
2018-05-07T06:44:26.572Z,19744.00
2018-05-07T06:46:18.403Z,21312.00
2018-05-07T06:47:18.319Z,21344.00
2018-05-07T06:49:10.131Z,20736.00
2018-05-07T06:50:10.077Z,21600.00
2018-05-07T06:52:01.992Z,22880.00
2018-05-07T06:53:01.865Z,21568.00
2018-05-07T06:54:53.734Z,20640.00
2018-05-07T06:55:53.702Z,21920.00
2018-05-07T06:57:45.430Z,20800.00
2018-05-07T06:58:45.355Z,20736.00
2018-05-07T07:00:37.254Z,21344.00
2018-05-07T07:01:37.182Z,22368.00
2018-05-07T07:03:28.937Z,24224.00
2018-05-07T07:04:28.866Z,22336.00
2018-05-07T07:06:20.680Z,21376.00
2018-05-07T07:07:20.605Z,23744.00
2018-05-07T07:09:12.560Z,26208.00
2018-05-07T07:10:12.468Z,24160.00
2018-05-07T07:12:04.318Z,19488.00
2018-05-07T07:13:04.248Z,21312.00
2018-05-07T07:14:56.026Z,23264.00
2018-05-07T07:15:56.000Z,25344.00
2018-05-07T07:17:47.790Z,22080.00
2018-05-07T07:18:47.741Z,20768.00
2018-05-07T07:20:39.667Z,22240.00
2018-05-07T07:21:39.521Z,22080.00
2018-05-07T07:23:31.309Z,21664.00
2018-05-07T07:24:31.293Z,21888.00
2018-05-07T07:26:23.081Z,22912.00
2018-05-07T07:27:23.008Z,20192.00
2018-05-07T07:29:14.854Z,21280.00
2018-05-07T07:30:14.903Z,20128.00
2018-05-07T07:32:06.609Z,15392.00
2018-05-07T07:33:06.599Z,20576.00
2018-05-07T07:34:58.329Z,21152.00
2018-05-07T07:35:58.260Z,19712.00
2018-05-07T07:37:50.212Z,22016.00
2018-05-07T07:38:50.043Z,21216.00
2018-05-07T07:40:41.869Z,22848.00
2018-05-07T07:41:41.891Z,22336.00
2018-05-07T07:43:33.696Z,21504.00
2018-05-07T07:44:33.614Z,20544.00
2018-05-07T07:46:25.436Z,15840.00
2018-05-07T07:47:25.362Z,12864.00
2018-05-07T07:49:17.207Z,21408.00
2018-05-07T07:50:17.116Z,18272.00
2018-05-07T07:52:08.944Z,23328.00
2018-05-07T07:53:08.873Z,22752.00
2018-05-07T07:55:00.707Z,16832.00
2018-05-07T07:56:00.636Z,10924.00
2018-05-07T07:57:52.432Z,10064.00
2018-05-07T07:58:52.387Z,9344.00
2018-05-07T08:00:44.216Z,8628.00
2018-05-07T08:01:44.161Z,11348.00
2018-05-07T08:03:35.990Z,11844.00
2018-05-07T08:04:35.969Z,16320.00
2018-05-07T08:06:27.885Z,17280.00
2018-05-07T08:07:27.713Z,13000.00
2018-05-07T08:09:19.524Z,18400.00
2018-05-07T08:10:19.474Z,8096.00
2018-05-07T08:12:11.348Z,21184.00
2018-05-07T08:13:11.240Z,26048.00
2018-05-07T08:15:03.076Z,21600.00
2018-05-07T08:16:02.994Z,17504.00
2018-05-07T08:17:54.781Z,25408.00
2018-05-07T08:18:54.716Z,32288.00
2018-05-07T08:20:46.539Z,24256.00
2018-05-07T08:21:46.467Z,20064.00
2018-05-07T08:23:38.306Z,17920.00
2018-05-07T08:24:38.304Z,16128.00
2018-05-07T08:26:30.064Z,16064.00
2018-05-07T08:27:30.071Z,14880.00
2018-05-07T08:29:21.898Z,16256.00
2018-05-07T08:30:21.836Z,13444.00
2018-05-07T08:32:13.668Z,12464.00
2018-05-07T08:33:13.682Z,11852.00
2018-05-07T08:35:05.360Z,9684.00
2018-05-07T08:36:05.297Z,10296.00
2018-05-07T08:37:57.144Z,11152.00
2018-05-07T08:38:57.114Z,11328.00
2018-05-07T08:40:48.886Z,11816.00
2018-05-07T08:41:48.820Z,11644.00
2018-05-07T08:43:40.787Z,12684.00
2018-05-07T08:44:40.623Z,12980.00
2018-05-07T08:46:32.486Z,13048.00
2018-05-07T08:47:32.342Z,13308.00
2018-05-07T08:49:24.171Z,11060.00
2018-05-07T08:50:24.124Z,13744.00
2018-05-07T08:52:15.999Z,14336.00
2018-05-07T08:53:15.927Z,12532.00
2018-05-07T08:55:07.693Z,13180.00
2018-05-07T08:56:07.621Z,14560.00
2018-05-07T08:57:59.492Z,14184.00
2018-05-07T08:58:59.426Z,12580.00
2018-05-07T09:00:51.240Z,16544.00
2018-05-07T09:01:51.218Z,13728.00
2018-05-07T09:03:43.473Z,15200.00
2018-05-07T09:04:43.383Z,17216.00
2018-05-07T09:06:35.304Z,31840.00
2018-05-07T09:07:35.206Z,36032.00
2018-05-07T09:09:27.001Z,36096.00
2018-05-07T09:10:26.955Z,33568.00
2018-05-07T09:12:18.757Z,20192.00
2018-05-07T09:13:18.706Z,36704.00
2018-05-07T09:15:10.494Z,10596.00
2018-05-07T09:16:10.446Z,33600.00
2018-05-07T09:18:02.341Z,26528.00
2018-05-07T09:19:02.417Z,0.00
2018-05-07T09:20:54.105Z,29632.00
2018-05-07T09:21:54.079Z,42464.00
2018-05-07T09:23:45.901Z,33792.00
2018-05-07T09:24:45.828Z,14624.00
2018-05-07T09:26:37.614Z,0.00
2018-05-07T09:27:37.529Z,41952.00
2018-05-07T09:29:29.459Z,44160.00
2018-05-07T09:30:29.377Z,41088.00
2018-05-07T09:32:21.239Z,47392.00
2018-05-07T09:33:21.157Z,47968.00
2018-05-07T09:35:12.971Z,25504.00
2018-05-07T09:36:12.914Z,27072.00
2018-05-07T09:38:04.794Z,42784.00
2018-05-07T09:39:04.729Z,28352.00
2018-05-07T09:40:56.450Z,36032.00
2018-05-07T09:41:56.403Z,41152.00
2018-05-07T09:43:48.221Z,44992.00
2018-05-07T09:44:48.168Z,51872.00
2018-05-07T09:46:39.993Z,53536.00
2018-05-07T09:47:40.027Z,50880.00
2018-05-07T09:49:31.907Z,26496.00
2018-05-07T09:50:31.731Z,21824.00
2018-05-07T09:52:23.738Z,60416.00
2018-05-07T09:53:23.491Z,37664.00
2018-05-07T09:55:15.315Z,47392.00
2018-05-07T09:56:15.276Z,74272.00
2018-05-07T09:58:07.218Z,50016.00
2018-05-07T09:59:07.045Z,50848.00
2018-05-07T10:00:58.872Z,49888.00
2018-05-07T10:01:58.812Z,51072.00
2018-05-07T10:03:50.697Z,51424.00
2018-05-07T10:04:50.654Z,50752.00
2018-05-07T10:06:42.438Z,51904.00
2018-05-07T10:07:42.404Z,51872.00
2018-05-07T10:09:34.198Z,50592.00
2018-05-07T10:10:34.109Z,49536.00
2018-05-07T10:12:26.016Z,29344.00
2018-05-07T10:13:25.927Z,64192.00
2018-05-07T10:15:17.705Z,25344.00
2018-05-07T10:16:17.657Z,53792.00
2018-05-07T10:18:09.519Z,54944.00
2018-05-07T10:19:09.379Z,55616.00
2018-05-07T10:21:01.320Z,52960.00
2018-05-07T10:22:01.180Z,52128.00
2018-05-07T10:23:53.037Z,30816.00
2018-05-07T10:24:53.001Z,53408.00
2018-05-07T10:26:44.806Z,55200.00
2018-05-07T10:27:44.830Z,50432.00
2018-05-07T10:29:36.715Z,52736.00
2018-05-07T10:30:36.645Z,29536.00
2018-05-07T10:32:28.504Z,51744.00
2018-05-07T10:33:28.347Z,47456.00
2018-05-07T10:35:20.197Z,51872.00
2018-05-07T10:36:20.077Z,50528.00
2018-05-07T10:38:11.934Z,53664.00
2018-05-07T10:39:11.877Z,54432.00
2018-05-07T10:41:03.682Z,53728.00
2018-05-07T10:42:03.707Z,31616.00
2018-05-07T10:43:55.554Z,57920.00
2018-05-07T10:44:55.414Z,58496.00
2018-05-07T10:46:47.230Z,58016.00
2018-05-07T10:47:47.163Z,13824.00
2018-05-07T10:49:39.131Z,88128.00
2018-05-07T10:50:39.050Z,88384.00
2018-05-07T10:52:30.848Z,100672.00
2018-05-07T10:53:30.779Z,55232.00
2018-05-07T10:55:22.631Z,56288.00
2018-05-07T10:56:22.624Z,58240.00
2018-05-07T10:58:14.554Z,56928.00
2018-05-07T10:59:14.424Z,58784.00
2018-05-07T11:01:06.393Z,55840.00
2018-05-07T11:02:06.276Z,55616.00
2018-05-07T11:03:58.091Z,55296.00
2018-05-07T11:04:57.998Z,56224.00
2018-05-07T11:06:49.790Z,40448.00
2018-05-07T11:07:49.750Z,11292.00
2018-05-07T11:09:41.550Z,3548.00
2018-05-07T11:10:41.478Z,3252.00
2018-05-07T11:12:33.324Z,2980.00
2018-05-07T11:13:33.327Z,2852.00
2018-05-07T11:15:25.105Z,2660.00
2018-05-07T11:16:25.005Z,2540.00
2018-05-07T11:18:16.810Z,2432.00
2018-05-07T11:19:16.742Z,2388.00
2018-05-07T11:21:08.548Z,2344.00
2018-05-07T11:22:08.480Z,2316.00
2018-05-07T11:24:00.476Z,2316.00
2018-05-07T11:25:00.436Z,2320.00
2018-05-07T11:26:52.234Z,2324.00
2018-05-07T11:27:52.133Z,2304.00
2018-05-07T11:29:44.030Z,2332.00
2018-05-07T11:30:43.921Z,2344.00
2018-05-07T11:32:35.728Z,2356.00
2018-05-07T11:33:35.656Z,2324.00
2018-05-07T11:35:27.699Z,2308.00
2018-05-07T11:36:27.547Z,2308.00
2018-05-07T11:38:19.309Z,2332.00
2018-05-07T11:39:19.289Z,2376.00
2018-05-07T11:41:11.060Z,2300.00
2018-05-07T11:42:10.996Z,2300.00
2018-05-07T11:44:02.888Z,2240.00
2018-05-07T11:45:02.766Z,2184.00
2018-05-07T11:46:54.709Z,2172.00
2018-05-07T11:47:54.703Z,2140.00
2018-05-07T11:49:46.466Z,2148.00
2018-05-07T11:50:46.381Z,2164.00
2018-05-07T11:52:38.259Z,2184.00
2018-05-07T11:53:38.181Z,2212.00
2018-05-07T11:55:30.025Z,2188.00
2018-05-07T11:56:29.942Z,2188.00
2018-05-07T11:58:21.714Z,2188.00
2018-05-07T11:59:21.649Z,2152.00
2018-05-07T12:01:13.506Z,2120.00
2018-05-07T12:02:13.419Z,2124.00
2018-05-07T12:04:05.266Z,2088.00
2018-05-07T12:05:05.195Z,2088.00
2018-05-07T12:06:57.145Z,2140.00
2018-05-07T12:07:57.023Z,2120.00
2018-05-07T12:09:48.751Z,2108.00
2018-05-07T12:10:48.705Z,2112.00
2018-05-07T12:12:40.550Z,2092.00
2018-05-07T12:13:40.505Z,2076.00
2018-05-07T12:15:32.282Z,2052.00
2018-05-07T12:16:32.208Z,2056.00
2018-05-07T12:18:23.991Z,2028.00
2018-05-07T12:19:23.920Z,2044.00
2018-05-07T12:21:15.808Z,2020.00
2018-05-07T12:22:15.726Z,2020.00
2018-05-07T12:24:07.551Z,1968.00
2018-05-07T12:25:07.481Z,1992.00
2018-05-07T12:26:59.299Z,1976.00
2018-05-07T12:27:59.194Z,1996.00
2018-05-07T12:29:51.050Z,2008.00
2018-05-07T12:30:51.004Z,1992.00
2018-05-07T12:32:42.803Z,2000.00
2018-05-07T12:33:42.754Z,1972.00
2018-05-07T12:35:34.492Z,2000.00
2018-05-07T12:36:34.423Z,2004.00
2018-05-07T12:38:26.245Z,1948.00
2018-05-07T12:39:26.196Z,1984.00
2018-05-07T12:41:18.066Z,1968.00
2018-05-07T12:42:17.986Z,1964.00
2018-05-07T12:44:09.899Z,2008.00
2018-05-07T12:45:09.728Z,1988.00
2018-05-07T12:47:01.532Z,2004.00
2018-05-07T12:48:01.442Z,2008.00
2018-05-07T12:49:53.235Z,1976.00
2018-05-07T12:50:53.257Z,1956.00
2018-05-07T12:52:45.043Z,1920.00
2018-05-07T12:53:44.919Z,1928.00
2018-05-07T12:55:36.787Z,1960.00
2018-05-07T12:56:36.709Z,1968.00
2018-05-07T12:58:28.456Z,1956.00
2018-05-07T12:59:28.447Z,1940.00
2018-05-07T13:01:20.284Z,1952.00
2018-05-07T13:02:20.159Z,1936.00
2018-05-07T13:04:12.001Z,1924.00
2018-05-07T13:05:11.915Z,1924.00
2018-05-07T13:07:03.832Z,1936.00
2018-05-07T13:08:03.791Z,1920.00
2018-05-07T13:09:55.548Z,1936.00
2018-05-07T13:10:55.513Z,1940.00
2018-05-07T13:12:47.322Z,1924.00
2018-05-07T13:13:47.328Z,1920.00
2018-05-07T13:15:39.135Z,1884.00
2018-05-07T13:16:39.079Z,1880.00
2018-05-07T13:18:30.908Z,1884.00
2018-05-07T13:19:30.824Z,1892.00
2018-05-07T13:21:22.686Z,1900.00
2018-05-07T13:22:22.627Z,1900.00
2018-05-07T13:24:14.442Z,1900.00
2018-05-07T13:25:14.380Z,1908.00
2018-05-07T13:27:06.242Z,1904.00
2018-05-07T13:28:06.181Z,1888.00
2018-05-07T13:29:57.974Z,1912.00
2018-05-07T13:30:57.897Z,1892.00
2018-05-07T13:32:49.853Z,1888.00
2018-05-07T13:33:49.653Z,1860.00
2018-05-07T13:35:41.489Z,1836.00
2018-05-07T13:36:41.466Z,1848.00
2018-05-07T13:38:33.219Z,1880.00
2018-05-07T13:39:33.154Z,1884.00
2018-05-07T13:41:24.937Z,1876.00
2018-05-07T13:42:24.944Z,1872.00
2018-05-07T13:44:16.699Z,1852.00
2018-05-07T13:45:16.672Z,1860.00
2018-05-07T13:47:08.500Z,1872.00
2018-05-07T13:48:08.422Z,1864.00
2018-05-07T13:50:00.212Z,1844.00
2018-05-07T13:51:00.202Z,1848.00
2018-05-07T13:52:51.940Z,1860.00
2018-05-07T13:53:51.960Z,1852.00
2018-05-07T13:55:43.674Z,1844.00
2018-05-07T13:56:43.759Z,1852.00
2018-05-07T13:58:35.426Z,1828.00
2018-05-07T13:59:35.337Z,1816.00
2018-05-07T14:01:27.325Z,1804.00
2018-05-07T14:02:27.134Z,1824.00
2018-05-07T14:04:18.957Z,1820.00
2018-05-07T14:05:18.851Z,1824.00
2018-05-07T14:07:10.770Z,1816.00
2018-05-07T14:08:10.664Z,1828.00
2018-05-07T14:10:02.529Z,1828.00
2018-05-07T14:11:02.461Z,1832.00
2018-05-07T14:12:54.277Z,1788.00
2018-05-07T14:13:54.169Z,1776.00
2018-05-07T14:15:46.009Z,1764.00
2018-05-07T14:16:46.096Z,1744.00
2018-05-07T14:18:37.798Z,1732.00
2018-05-07T14:19:37.710Z,1744.00
2018-05-07T14:21:29.457Z,1732.00
2018-05-07T14:22:29.411Z,1728.00
2018-05-07T14:24:21.249Z,1732.00
2018-05-07T14:25:21.184Z,1732.00
2018-05-07T14:27:13.013Z,1720.00
2018-05-07T14:28:12.906Z,1716.00
2018-05-07T14:30:04.737Z,1708.00
2018-05-07T14:31:04.677Z,1684.00
2018-05-07T14:32:56.479Z,1744.00
2018-05-07T14:33:56.411Z,1724.00
2018-05-07T14:35:48.206Z,1716.00
2018-05-07T14:36:48.167Z,1716.00
2018-05-07T14:38:40.121Z,1696.00
2018-05-07T14:39:39.946Z,1684.00
2018-05-07T14:41:31.708Z,1676.00
2018-05-07T14:42:31.691Z,1640.00
2018-05-07T14:44:23.517Z,1668.00
2018-05-07T14:45:23.443Z,1668.00
2018-05-07T14:47:15.214Z,1684.00
2018-05-07T14:48:15.131Z,1688.00
2018-05-07T14:50:06.915Z,1676.00
2018-05-07T14:51:06.848Z,1668.00
2018-05-07T14:52:58.707Z,1648.00
2018-05-07T14:53:58.623Z,1640.00
2018-05-07T14:55:50.524Z,1620.00
2018-05-07T14:56:50.370Z,1620.00
2018-05-07T14:58:42.252Z,1620.00
2018-05-07T14:59:42.084Z,1632.00
2018-05-07T15:01:33.935Z,1628.00
2018-05-07T15:02:33.879Z,1624.00
2018-05-07T15:04:25.741Z,1644.00
2018-05-07T15:05:25.631Z,1632.00
2018-05-07T15:07:17.515Z,1604.00
2018-05-07T15:08:17.450Z,1600.00
2018-05-07T15:10:09.221Z,1584.00
2018-05-07T15:11:09.155Z,1592.00
2018-05-07T15:13:01.060Z,1592.00
2018-05-07T15:14:00.953Z,1568.00
2018-05-07T15:15:52.714Z,1536.00
2018-05-07T15:16:52.629Z,1560.00
2018-05-07T15:18:44.473Z,1548.00
2018-05-07T15:19:44.447Z,1536.00
2018-05-07T15:21:36.239Z,1536.00
2018-05-07T15:22:36.145Z,1520.00
2018-05-07T15:24:27.986Z,1524.00
2018-05-07T15:25:27.899Z,1488.00
2018-05-07T15:27:19.756Z,1516.00
2018-05-07T15:28:19.637Z,1512.00
2018-05-07T15:30:11.581Z,1516.00
2018-05-07T15:31:11.434Z,1504.00
2018-05-07T15:33:03.214Z,1496.00
2018-05-07T15:34:03.177Z,1496.00
2018-05-07T15:35:55.007Z,1496.00
2018-05-07T15:36:54.877Z,1496.00
2018-05-07T15:38:46.658Z,1508.00
2018-05-07T15:39:46.586Z,1512.00
2018-05-07T15:41:38.395Z,1544.00
2018-05-07T15:42:38.294Z,1500.00
2018-05-07T15:44:30.119Z,1508.00
2018-05-07T15:45:30.044Z,1500.00
2018-05-07T15:47:21.875Z,1480.00
2018-05-07T15:48:21.847Z,1464.00
2018-05-07T15:50:13.634Z,1448.00
2018-05-07T15:51:13.562Z,1432.00
2018-05-07T15:53:05.574Z,1400.00
2018-05-07T15:54:05.424Z,1404.00
2018-05-07T15:55:57.400Z,1396.00
2018-05-07T15:56:57.229Z,1400.00
2018-05-07T15:58:49.229Z,1392.00
2018-05-07T15:59:48.915Z,1384.00
2018-05-07T16:01:40.762Z,1380.00
2018-05-07T16:02:40.794Z,1376.00
2018-05-07T16:04:32.584Z,1344.00
2018-05-07T16:05:32.461Z,1348.00
2018-05-07T16:07:24.277Z,1352.00
2018-05-07T16:08:24.195Z,1344.00
2018-05-07T16:10:16.005Z,1312.00
2018-05-07T16:11:15.922Z,1316.00
2018-05-07T16:13:07.766Z,1308.00
2018-05-07T16:14:07.726Z,1304.00
2018-05-07T16:15:59.556Z,1296.00
2018-05-07T16:16:59.496Z,1284.00
2018-05-07T16:18:51.289Z,1244.00
2018-05-07T16:19:51.213Z,1264.00
2018-05-07T16:21:43.109Z,1240.00
2018-05-07T16:22:43.018Z,1236.00
2018-05-07T16:24:34.873Z,1212.00
2018-05-07T16:25:34.750Z,1208.00
2018-05-07T16:27:26.633Z,1200.00
2018-05-07T16:28:26.566Z,1196.00
2018-05-07T16:30:18.367Z,1200.00
2018-05-07T16:31:18.375Z,1204.00
2018-05-07T16:33:10.133Z,1204.00
2018-05-07T16:34:10.011Z,1204.00
2018-05-07T16:36:01.886Z,1208.00
2018-05-07T16:37:01.820Z,1196.00
2018-05-07T16:38:53.616Z,1184.00
2018-05-07T16:39:53.565Z,1180.00
2018-05-07T16:41:45.424Z,1168.00
2018-05-07T16:42:45.358Z,1160.00
2018-05-07T16:44:37.232Z,1140.00
2018-05-07T16:45:37.067Z,1132.00
2018-05-07T16:47:28.868Z,1120.00
2018-05-07T16:48:28.915Z,1116.00
2018-05-07T16:50:20.583Z,1104.00
2018-05-07T16:51:20.508Z,1100.00
2018-05-07T16:53:12.313Z,1084.00
2018-05-07T16:54:12.314Z,1072.00
2018-05-07T16:56:04.028Z,1060.00
2018-05-07T16:57:03.948Z,1056.00
2018-05-07T16:58:55.750Z,1028.00
2018-05-07T16:59:55.680Z,1028.00
2018-05-07T17:01:47.474Z,1012.00
2018-05-07T17:02:47.412Z,1012.00
2018-05-07T17:04:39.276Z,992.00
2018-05-07T17:05:39.207Z,980.00
2018-05-07T17:07:31.044Z,964.00
2018-05-07T17:08:30.953Z,956.00
2018-05-07T17:10:22.854Z,940.00
2018-05-07T17:11:22.768Z,932.00
2018-05-07T17:13:14.557Z,916.00
2018-05-07T17:14:14.627Z,908.00
2018-05-07T17:16:06.282Z,896.00
2018-05-07T17:17:06.231Z,892.00
2018-05-07T17:18:58.026Z,876.00
2018-05-07T17:19:57.940Z,868.00
2018-05-07T17:21:49.774Z,856.00
2018-05-07T17:22:49.687Z,844.00
2018-05-07T17:24:41.497Z,836.00
2018-05-07T17:25:41.422Z,824.00
2018-05-07T17:27:33.348Z,808.00
2018-05-07T17:28:33.233Z,792.00
2018-05-07T17:30:25.038Z,784.00
2018-05-07T17:31:24.977Z,776.00