createdAt,value
2022-12-11T00:00:19.357Z,27.17
2022-12-11T00:04:22.279Z,30.73
2022-12-11T00:08:28.248Z,31.13
2022-12-11T00:12:31.075Z,27.33
2022-12-11T00:16:33.908Z,25.87
2022-12-11T00:20:36.682Z,26.90
2022-12-11T00:24:40.888Z,27.13
2022-12-11T00:28:44.214Z,26.27
2022-12-11T00:32:46.978Z,25.63
2022-12-11T00:36:49.861Z,27.80
2022-12-11T00:40:53.964Z,28.73
2022-12-11T00:44:57.016Z,28.13
2022-12-11T00:48:59.810Z,25.40
2022-12-11T00:53:02.699Z,25.07
2022-12-11T00:57:06.796Z,22.00
2022-12-11T01:01:11.011Z,26.43
2022-12-11T01:05:14.446Z,24.37
2022-12-11T01:09:34.830Z,23.90
2022-12-11T01:13:40.035Z,23.10
2022-12-11T01:17:42.775Z,27.43
2022-12-11T01:21:45.505Z,21.07
2022-12-11T01:25:48.267Z,25.00
2022-12-11T01:29:52.564Z,24.80
2022-12-11T01:33:55.816Z,26.20
2022-12-11T01:37:59.224Z,25.80
2022-12-11T01:42:02.751Z,27.00
2022-12-11T01:46:06.904Z,25.90
2022-12-11T01:50:09.637Z,25.43
2022-12-11T01:54:15.873Z,23.73
2022-12-11T01:58:19.823Z,23.77
2022-12-11T02:02:27.269Z,22.90
2022-12-11T02:06:33.324Z,21.73
2022-12-11T02:10:52.660Z,23.07
2022-12-11T02:15:01.427Z,21.93
2022-12-11T02:19:18.988Z,22.57
2022-12-11T02:23:40.051Z,21.27
2022-12-11T02:27:47.383Z,22.70
2022-12-11T02:31:55.209Z,22.20
2022-12-11T02:35:59.057Z,20.53
2022-12-11T02:40:05.765Z,22.47
2022-12-11T02:44:12.136Z,19.13
2022-12-11T02:48:18.283Z,23.50
2022-12-11T02:52:24.596Z,20.83
2022-12-11T02:56:31.612Z,23.60
2022-12-11T03:00:35.478Z,19.47
2022-12-11T03:04:41.531Z,22.10
2022-12-11T03:08:44.309Z,22.57
2022-12-11T03:12:53.577Z,21.30
2022-12-11T03:17:06.016Z,23.67
2022-12-11T03:21:19.867Z,28.20
2022-12-11T03:25:25.847Z,26.80
2022-12-11T03:29:35.610Z,25.50
2022-12-11T03:33:42.360Z,26.07
2022-12-11T03:37:49.380Z,24.13
2022-12-11T03:41:54.940Z,23.20
2022-12-11T03:45:59.353Z,23.97
2022-12-11T03:50:05.646Z,27.27
2022-12-11T03:54:11.028Z,22.60
2022-12-11T03:58:13.809Z,22.63
2022-12-11T04:02:16.513Z,26.33
2022-12-11T04:06:19.721Z,25.13
2022-12-11T04:10:23.839Z,23.50
2022-12-11T04:14:44.794Z,25.30
2022-12-11T04:19:05.356Z,24.57
2022-12-11T04:23:29.934Z,23.10
2022-12-11T04:28:00.502Z,22.40
2022-12-11T04:32:03.279Z,21.17
2022-12-11T04:36:06.523Z,20.63
2022-12-11T04:40:12.749Z,19.07
2022-12-11T04:44:16.839Z,21.13
2022-12-11T04:48:19.569Z,22.47
2022-12-11T04:52:22.655Z,22.67
2022-12-11T04:56:25.443Z,22.50
2022-12-11T05:00:29.540Z,23.63
2022-12-11T05:04:33.004Z,21.80
2022-12-11T05:08:36.770Z,20.83
2022-12-11T05:12:39.545Z,19.87
2022-12-11T05:16:43.625Z,20.20
2022-12-11T05:20:46.675Z,19.27
2022-12-11T05:24:49.417Z,20.27
2022-12-11T05:28:54.233Z,22.57
2022-12-11T05:32:58.807Z,18.67
2022-12-11T05:37:02.450Z,19.97
2022-12-11T05:41:08.875Z,19.17
2022-12-11T05:45:12.612Z,18.50
2022-12-11T05:49:19.852Z,18.43
2022-12-11T05:53:22.893Z,18.90
2022-12-11T05:57:25.604Z,19.67
2022-12-11T06:01:31.166Z,19.27
2022-12-11T06:05:39.025Z,19.37
2022-12-11T06:09:41.739Z,21.67
2022-12-11T06:13:44.465Z,18.43
2022-12-11T06:17:47.472Z,19.77
2022-12-11T06:21:51.538Z,20.27
2022-12-11T06:25:54.316Z,18.53
2022-12-11T06:29:57.145Z,21.03
2022-12-11T06:33:59.871Z,20.80
2022-12-11T06:38:04.127Z,18.03
2022-12-11T06:42:06.857Z,18.90
2022-12-11T06:46:11.435Z,18.23
2022-12-11T06:50:14.191Z,18.60
2022-12-11T06:54:18.280Z,20.10
2022-12-11T06:58:21.009Z,17.77
2022-12-11T07:02:23.716Z,21.00
2022-12-11T07:06:28.293Z,19.40
2022-12-11T07:10:33.546Z,22.10
2022-12-11T07:14:36.572Z,19.93
2022-12-11T07:18:41.325Z,17.57
2022-12-11T07:22:46.668Z,20.53
2022-12-11T07:26:51.059Z,20.63
2022-12-11T07:30:53.823Z,18.43
2022-12-11T07:34:56.497Z,18.57
2022-12-11T07:39:00.461Z,18.83
2022-12-11T07:43:04.532Z,18.60
2022-12-11T07:47:07.266Z,19.37
2022-12-11T07:51:11.514Z,19.93
2022-12-11T07:55:14.539Z,19.93
2022-12-11T07:59:18.708Z,20.77
2022-12-11T08:03:21.656Z,19.50
2022-12-11T08:07:24.427Z,18.17
2022-12-11T08:11:27.869Z,19.47
2022-12-11T08:15:31.929Z,20.80
2022-12-11T08:19:34.743Z,19.43
2022-12-11T08:23:37.561Z,20.07
2022-12-11T08:27:42.043Z,18.47
2022-12-11T08:31:46.217Z,20.00
2022-12-11T08:35:48.940Z,21.87
2022-12-11T08:39:51.901Z,19.17
2022-12-11T08:43:55.758Z,19.03
2022-12-11T08:48:00.939Z,19.37
2022-12-11T08:52:04.194Z,22.07
2022-12-11T08:56:09.387Z,19.63
2022-12-11T09:00:13.947Z,20.63
2022-12-11T09:04:18.031Z,20.70
2022-12-11T09:08:20.864Z,21.10
2022-12-11T09:12:23.748Z,20.73
2022-12-11T09:16:28.174Z,18.87
2022-12-11T09:20:32.321Z,21.50
2022-12-11T09:24:36.070Z,22.00
2022-12-11T09:28:44.456Z,20.60
2022-12-11T09:32:49.237Z,22.07
2022-12-11T09:36:53.299Z,21.90
2022-12-11T09:40:56.683Z,22.97
2022-12-11T09:45:02.760Z,21.57
2022-12-11T09:49:12.908Z,22.17
2022-12-11T09:53:24.793Z,18.40
2022-12-11T09:57:40.670Z,23.40
2022-12-11T10:01:50.941Z,19.37
2022-12-11T10:06:04.548Z,22.27
2022-12-11T10:10:20.777Z,22.40
2022-12-11T10:14:31.836Z,21.37
2022-12-11T10:18:35.071Z,20.97
2022-12-11T10:22:37.930Z,22.53
2022-12-11T10:26:42.019Z,23.13
2022-12-11T10:30:51.369Z,22.33
2022-12-11T10:35:00.125Z,22.70
2022-12-11T10:39:03.044Z,24.77
2022-12-11T10:43:07.147Z,23.77
2022-12-11T10:47:13.876Z,23.93
2022-12-11T10:51:16.890Z,25.17
2022-12-11T10:55:23.242Z,25.27
2022-12-11T10:59:33.880Z,23.27
2022-12-11T11:03:42.584Z,28.03
2022-12-11T11:07:45.434Z,24.50
2022-12-11T11:11:51.321Z,24.47
2022-12-11T11:16:02.332Z,25.87
2022-12-11T11:20:14.003Z,24.57
2022-12-11T11:24:25.697Z,21.93
2022-12-11T11:28:31.297Z,27.23
2022-12-11T11:32:38.604Z,26.87
2022-12-11T11:36:41.377Z,26.00
2022-12-11T11:40:50.051Z,26.30
2022-12-11T11:45:03.571Z,23.93
2022-12-11T11:49:19.800Z,23.53
2022-12-11T11:53:28.267Z,23.70
2022-12-11T11:57:39.868Z,24.87
2022-12-11T12:01:42.989Z,21.00
2022-12-11T12:05:54.593Z,23.53
2022-12-11T12:10:03.914Z,20.67
2022-12-11T12:14:50.521Z,21.47
2022-12-11T12:18:48.906Z,19.33
2022-12-11T12:23:01.393Z,20.93
2022-12-11T12:27:50.353Z,19.97
2022-12-11T12:31:54.522Z,21.53
2022-12-11T12:36:07.278Z,22.07
2022-12-11T12:40:20.392Z,19.67
2022-12-11T12:44:25.532Z,22.50
2022-12-11T12:48:28.811Z,22.00
2022-12-11T12:52:34.574Z,56.47
2022-12-11T13:41:14.937Z,19.53
2022-12-11T13:45:29.593Z,19.60
2022-12-11T13:49:36.767Z,15.77
2022-12-11T13:53:39.518Z,16.33
2022-12-11T13:57:47.332Z,17.20
2022-12-11T14:01:50.383Z,16.40
2022-12-11T14:06:03.230Z,16.97
2022-12-11T14:10:09.553Z,17.00
2022-12-11T14:14:21.716Z,17.67
2022-12-11T14:18:43.842Z,18.20
2022-12-11T14:23:06.081Z,17.37
2022-12-11T14:27:28.721Z,16.73
2022-12-11T14:31:55.105Z,15.73
2022-12-11T14:36:23.518Z,16.53
2022-12-11T14:40:52.052Z,16.90
2022-12-11T14:45:20.063Z,19.70
2022-12-11T14:49:30.210Z,20.40
2022-12-11T14:53:37.803Z,18.83
2022-12-11T14:57:46.723Z,20.23
2022-12-11T15:02:05.680Z,18.33
2022-12-11T15:06:26.409Z,21.27
2022-12-11T15:10:36.544Z,20.93
2022-12-11T15:14:50.131Z,22.97
2022-12-11T15:18:55.647Z,21.53
2022-12-11T15:23:10.993Z,20.70
2022-12-11T15:27:36.715Z,23.97
2022-12-11T15:32:00.974Z,26.47
2022-12-11T15:36:25.316Z,23.07
2022-12-11T15:40:30.784Z,24.13
2022-12-11T15:44:42.830Z,37.37
2022-12-11T15:48:45.610Z,25.17
2022-12-11T15:52:50.829Z,31.30
2022-12-11T15:56:55.658Z,26.57
2022-12-11T16:01:00.082Z,24.17
2022-12-11T16:05:03.341Z,27.70
2022-12-11T16:09:07.596Z,30.20
2022-12-11T16:13:14.512Z,35.23
2022-12-11T16:17:32.471Z,24.37
2022-12-11T16:21:50.050Z,29.90
2022-12-11T16:26:09.505Z,22.13
2022-12-11T16:30:25.434Z,20.23
2022-12-11T16:34:37.176Z,21.90
2022-12-11T16:38:40.178Z,20.77
2022-12-11T16:42:43.151Z,17.47
2022-12-11T16:46:47.638Z,16.33
2022-12-11T16:50:54.312Z,17.40
2022-12-11T16:54:58.055Z,16.30
2022-12-11T16:59:02.017Z,16.13
2022-12-11T17:03:13.196Z,15.63
2022-12-11T17:07:26.275Z,16.40
2022-12-11T17:11:46.202Z,16.57
2022-12-11T17:15:59.709Z,17.37
2022-12-11T17:20:05.473Z,16.03
2022-12-11T17:24:08.677Z,18.07
2022-12-11T17:28:13.487Z,19.17
2022-12-11T17:32:17.549Z,17.87
2022-12-11T17:36:23.098Z,15.93
2022-12-11T17:40:26.115Z,17.87
2022-12-11T17:44:30.801Z,20.90
2022-12-11T17:48:34.445Z,14.17
2022-12-11T17:52:44.008Z,13.87
2022-12-11T17:56:47.126Z,13.57
2022-12-11T18:00:51.751Z,14.73
2022-12-11T18:04:54.955Z,15.57
2022-12-11T18:08:59.210Z,17.23
2022-12-11T18:13:01.960Z,14.27
2022-12-11T18:17:04.917Z,14.27
2022-12-11T18:21:07.944Z,14.20
2022-12-11T18:25:13.335Z,15.77
2022-12-11T18:29:16.436Z,16.40
2022-12-11T18:33:19.416Z,15.20
2022-12-11T18:37:27.630Z,15.70
2022-12-11T18:41:32.147Z,15.87
2022-12-11T18:45:34.930Z,17.00
2022-12-11T18:49:37.964Z,15.03
2022-12-11T18:53:41.201Z,13.40
2022-12-11T18:57:45.334Z,13.53
2022-12-11T19:01:48.085Z,13.90
2022-12-11T19:05:50.951Z,13.43
2022-12-11T19:09:53.751Z,13.53
2022-12-11T19:13:58.385Z,16.43
2022-12-11T19:18:01.196Z,14.97
2022-12-11T19:22:03.991Z,16.23
2022-12-11T19:26:11.135Z,20.40
2022-12-11T19:30:15.413Z,24.77
2022-12-11T19:34:18.683Z,23.17
2022-12-11T19:38:21.816Z,16.87
2022-12-11T19:42:24.602Z,14.10
2022-12-11T19:46:29.926Z,12.93
2022-12-11T19:50:32.706Z,15.07
2022-12-11T19:54:35.449Z,18.50
2022-12-11T19:58:38.823Z,17.57
2022-12-11T20:02:42.954Z,19.83
2022-12-11T20:06:46.904Z,22.10
2022-12-11T20:10:49.572Z,19.00
2022-12-11T20:14:52.451Z,15.47
2022-12-11T20:18:57.191Z,14.87
2022-12-11T20:23:01.083Z,15.13
2022-12-11T20:27:03.961Z,15.97
2022-12-11T20:31:07.412Z,15.33
2022-12-11T20:35:12.617Z,16.90
2022-12-11T20:39:16.069Z,17.57
2022-12-11T20:43:18.846Z,16.80
2022-12-11T20:47:22.561Z,18.63
2022-12-11T20:51:27.944Z,19.03
2022-12-11T20:55:30.816Z,18.33
2022-12-11T20:59:33.838Z,17.33
2022-12-11T21:03:41.870Z,15.00
2022-12-11T21:07:46.272Z,14.07
2022-12-11T21:11:49.959Z,14.00
2022-12-11T21:15:56.311Z,13.83
2022-12-11T21:19:59.143Z,14.03
2022-12-11T21:24:03.331Z,13.90
2022-12-11T21:28:06.046Z,13.23
2022-12-11T21:32:09.144Z,13.50
2022-12-11T21:36:13.124Z,15.67
2022-12-11T21:40:17.309Z,15.20
2022-12-11T21:48:45.889Z,17.93
2022-12-11T21:52:48.634Z,16.47
2022-12-11T21:56:54.086Z,17.83
2022-12-11T22:00:56.833Z,13.60
2022-12-11T22:05:01.125Z,13.63
2022-12-11T22:09:04.842Z,13.67
2022-12-11T22:13:09.263Z,14.37
2022-12-11T22:17:11.957Z,15.03
2022-12-11T22:21:15.401Z,14.27
2022-12-11T22:25:18.179Z,14.90
2022-12-11T22:29:22.303Z,14.10
2022-12-11T22:33:25.432Z,16.30
2022-12-11T22:37:28.981Z,14.20
2022-12-11T22:41:33.491Z,15.70
2022-12-11T22:45:41.218Z,14.23
2022-12-11T22:49:43.942Z,14.93
2022-12-11T22:53:46.750Z,15.60
2022-12-11T22:57:52.439Z,15.60
2022-12-11T23:01:56.553Z,15.50
2022-12-11T23:06:04.877Z,15.53
2022-12-11T23:10:10.042Z,16.93
2022-12-11T23:14:16.720Z,16.00
2022-12-11T23:18:20.781Z,18.63
2022-12-11T23:22:23.575Z,16.37
2022-12-11T23:26:27.462Z,17.97
2022-12-11T23:30:30.390Z,18.77
2022-12-11T23:34:34.601Z,17.13
2022-12-11T23:38:37.619Z,19.60
2022-12-11T23:42:40.586Z,18.97
2022-12-11T23:46:44.826Z,19.10
2022-12-11T23:50:49.098Z,17.43
2022-12-11T23:54:51.847Z,18.50
2022-12-11T23:58:55.424Z,18.33
