createdAt,value
2022-10-07T00:00:52.354Z,99245.56
2022-10-07T00:02:55.427Z,99250.19
2022-10-07T00:04:58.073Z,99257.59
2022-10-07T00:07:00.734Z,99250.53
2022-10-07T00:09:04.443Z,99245.34
2022-10-07T00:11:10.118Z,99251.63
2022-10-07T00:13:12.778Z,99250.53
2022-10-07T00:15:15.629Z,99247.28
2022-10-07T00:17:18.353Z,99255.66
2022-10-07T00:19:21.100Z,99256.59
2022-10-07T00:21:25.430Z,99250.16
2022-10-07T00:23:28.177Z,99251.91
2022-10-07T00:25:30.927Z,99250.75
2022-10-07T00:27:33.619Z,99249.47
2022-10-07T00:29:36.409Z,99241.88
2022-10-07T00:31:39.359Z,99246.34
2022-10-07T00:33:42.637Z,99238.91
2022-10-07T00:35:46.883Z,99230.44
2022-10-07T00:37:49.543Z,99234.16
2022-10-07T00:39:52.124Z,99238.75
2022-10-07T00:41:55.062Z,99232.91
2022-10-07T00:43:58.764Z,99233.34
2022-10-07T00:46:25.881Z,99237.84
2022-10-07T00:48:32.124Z,99231.38
2022-10-07T00:50:34.988Z,99232.47
2022-10-07T00:52:47.640Z,99237.63
2022-10-07T00:54:53.738Z,99232.78
2022-10-07T00:56:59.244Z,99232.91
2022-10-07T00:59:02.267Z,99226.13
2022-10-07T01:01:05.251Z,99227.88
2022-10-07T01:03:07.865Z,99230.50
2022-10-07T01:05:11.214Z,99224.66
2022-10-07T01:07:15.728Z,99219.09
2022-10-07T01:09:21.084Z,99210.84
2022-10-07T01:11:47.982Z,99206.41
2022-10-07T01:14:08.829Z,99206.28
2022-10-07T01:16:38.957Z,99203.56
2022-10-07T01:19:10.972Z,99194.75
2022-10-07T01:21:31.921Z,99202.88
2022-10-07T01:24:00.230Z,99210.94
2022-10-07T01:26:09.620Z,99210.03
2022-10-07T01:28:38.032Z,99206.59
2022-10-07T01:30:46.863Z,99198.28
2022-10-07T01:32:56.746Z,99205.16
2022-10-07T01:35:01.902Z,99205.25
2022-10-07T01:37:08.819Z,99203.94
2022-10-07T01:39:16.039Z,99204.84
2022-10-07T01:41:20.261Z,99203.50
2022-10-07T01:43:23.773Z,99200.78
2022-10-07T01:45:30.641Z,99194.50
2022-10-07T01:47:33.614Z,99208.97
2022-10-07T01:49:37.229Z,99194.22
2022-10-07T01:51:41.885Z,99199.38
2022-10-07T01:53:50.036Z,99201.50
2022-10-07T01:56:24.893Z,99198.16
2022-10-07T01:59:12.541Z,99197.34
2022-10-07T02:01:38.732Z,99190.88
2022-10-07T02:04:04.968Z,99181.69
2022-10-07T02:06:21.013Z,99180.06
2022-10-07T02:08:33.936Z,99194.00
2022-10-07T02:10:53.487Z,99190.78
2022-10-07T02:13:29.214Z,99194.41
2022-10-07T02:16:15.184Z,99196.63
2022-10-07T02:18:20.051Z,99198.00
2022-10-07T02:20:28.964Z,99211.09
2022-10-07T02:22:31.865Z,99201.28
2022-10-07T02:24:38.194Z,99203.53
2022-10-07T02:26:42.465Z,99196.72
2022-10-07T02:28:47.090Z,99197.56
2022-10-07T02:30:54.259Z,99180.19
2022-10-07T02:33:04.087Z,99187.56
2022-10-07T02:35:16.553Z,99189.78
2022-10-07T02:37:26.748Z,99192.50
2022-10-07T02:39:29.595Z,99195.22
2022-10-07T02:41:44.349Z,99192.19
2022-10-07T02:43:56.451Z,99174.50
2022-10-07T02:46:12.947Z,99169.94
2022-10-07T02:48:37.758Z,99169.13
2022-10-07T02:50:44.471Z,99171.06
2022-10-07T02:52:47.737Z,99174.69
2022-10-07T02:54:59.664Z,99173.56
2022-10-07T02:57:03.129Z,99162.16
2022-10-07T02:59:11.860Z,99166.28
2022-10-07T03:01:27.571Z,99162.22
2022-10-07T03:03:30.632Z,99163.06
2022-10-07T03:05:35.247Z,99155.69
2022-10-07T03:07:38.096Z,99154.38
2022-10-07T03:09:42.154Z,99149.72
2022-10-07T03:11:44.874Z,99151.31
2022-10-07T03:13:47.633Z,99152.66
2022-10-07T03:15:50.302Z,99153.56
2022-10-07T03:17:53.232Z,99152.22
2022-10-07T03:19:55.798Z,99148.69
2022-10-07T03:21:58.384Z,99146.75
2022-10-07T03:24:08.293Z,99148.19
2022-10-07T03:26:10.931Z,99140.09
2022-10-07T03:28:15.036Z,99135.84
2022-10-07T03:30:20.157Z,99138.56
2022-10-07T03:32:29.221Z,99138.56
2022-10-07T03:34:32.349Z,99141.78
2022-10-07T03:36:35.812Z,99141.41
2022-10-07T03:38:38.862Z,99138.69
2022-10-07T03:40:44.458Z,99134.56
2022-10-07T03:42:47.263Z,99125.28
2022-10-07T03:44:50.368Z,99128.72
2022-10-07T03:46:53.454Z,99124.59
2022-10-07T03:48:56.421Z,99126.50
2022-10-07T03:50:59.486Z,99111.19
2022-10-07T03:53:02.079Z,99112.00
2022-10-07T03:55:05.085Z,99117.16
2022-10-07T03:57:27.614Z,99114.09
2022-10-07T03:59:30.460Z,99123.59
2022-10-07T04:01:33.268Z,99123.81
2022-10-07T04:03:35.946Z,99124.34
2022-10-07T04:05:38.558Z,99125.66
2022-10-07T04:07:41.355Z,99108.50
2022-10-07T04:09:44.096Z,99119.31
2022-10-07T04:11:46.707Z,99115.16
2022-10-07T04:13:49.479Z,99108.00
2022-10-07T04:15:52.976Z,99109.88
2022-10-07T04:18:00.310Z,99103.28
2022-10-07T04:20:02.989Z,99095.22
2022-10-07T04:22:08.944Z,99104.09
2022-10-07T04:24:12.067Z,99097.97
2022-10-07T04:26:15.576Z,99097.34
2022-10-07T04:28:24.441Z,99096.94
2022-10-07T04:30:29.409Z,99097.75
2022-10-07T04:32:32.152Z,99095.00
2022-10-07T04:34:34.755Z,99093.88
2022-10-07T04:36:38.090Z,99097.34
2022-10-07T04:38:42.836Z,99088.25
2022-10-07T04:40:48.616Z,99084.91
2022-10-07T04:43:09.753Z,99095.19
2022-10-07T04:45:12.436Z,99088.81
2022-10-07T04:47:15.143Z,99080.84
2022-10-07T04:49:17.778Z,99070.44
2022-10-07T04:51:20.906Z,99064.84
2022-10-07T04:53:23.531Z,99070.69
2022-10-07T04:55:26.789Z,99065.25
2022-10-07T04:57:29.835Z,99073.13
2022-10-07T04:59:33.736Z,99070.41
2022-10-07T05:01:37.301Z,99073.81
2022-10-07T05:03:40.879Z,99061.66
2022-10-07T05:05:46.377Z,99062.97
2022-10-07T05:07:53.811Z,99059.13
2022-10-07T05:09:56.505Z,99065.38
2022-10-07T05:11:59.148Z,99058.81
2022-10-07T05:14:02.269Z,99058.03
2022-10-07T05:16:05.297Z,99056.09
2022-10-07T05:18:08.168Z,99044.66
2022-10-07T05:20:12.587Z,99057.19
2022-10-07T05:22:15.390Z,99056.59
2022-10-07T05:24:18.015Z,99056.88
2022-10-07T05:26:20.730Z,99056.88
2022-10-07T05:28:24.310Z,99053.66
2022-10-07T05:30:27.016Z,99049.81
2022-10-07T05:32:29.674Z,99045.66
2022-10-07T05:34:32.400Z,99044.97
2022-10-07T05:36:35.526Z,99047.78
2022-10-07T05:38:38.550Z,99045.03
2022-10-07T05:40:41.226Z,99035.72
2022-10-07T05:42:43.857Z,99037.84
2022-10-07T05:44:46.427Z,99040.59
2022-10-07T05:46:49.555Z,99048.56
2022-10-07T05:48:54.072Z,99026.97
2022-10-07T05:50:59.583Z,99035.47
2022-10-07T05:53:02.230Z,99028.03
2022-10-07T05:55:05.315Z,99033.59
2022-10-07T05:57:07.943Z,99021.06
2022-10-07T05:59:10.792Z,99017.31
2022-10-07T06:01:19.193Z,99019.75
2022-10-07T06:03:22.969Z,99007.31
2022-10-07T06:05:25.865Z,99000.75
2022-10-07T06:07:29.744Z,99010.03
2022-10-07T06:09:51.419Z,98997.31
2022-10-07T06:12:12.347Z,98993.72
2022-10-07T06:14:15.300Z,98993.72
2022-10-07T06:16:18.315Z,98997.06
2022-10-07T06:18:21.143Z,98991.22
2022-10-07T06:20:23.747Z,98980.00
2022-10-07T06:22:26.449Z,98987.06
2022-10-07T06:24:29.231Z,98981.94
2022-10-07T06:26:32.071Z,98967.28
2022-10-07T06:28:40.061Z,98962.91
2022-10-07T06:30:42.865Z,98967.56
2022-10-07T06:32:45.886Z,98965.97
2022-10-07T06:34:48.486Z,98958.09
2022-10-07T06:36:51.202Z,98963.25
2022-10-07T06:38:56.218Z,98961.31
2022-10-07T06:41:00.432Z,98965.34
2022-10-07T06:43:03.276Z,98965.97
2022-10-07T06:45:06.525Z,98966.28
2022-10-07T06:47:11.618Z,98968.00
2022-10-07T06:49:14.761Z,98959.81
2022-10-07T06:51:20.102Z,98969.00
2022-10-07T06:53:22.955Z,98969.50
2022-10-07T06:55:27.129Z,98964.16
2022-10-07T06:57:46.230Z,98970.00
2022-10-07T06:59:49.488Z,98965.06
2022-10-07T07:01:52.396Z,98957.66
2022-10-07T07:03:55.324Z,98961.69
2022-10-07T07:05:58.737Z,98955.56
2022-10-07T07:08:01.580Z,98947.06
2022-10-07T07:10:04.492Z,98950.78
2022-10-07T07:12:07.115Z,98950.28
2022-10-07T07:14:11.901Z,98953.50
2022-10-07T07:16:14.494Z,98952.09
2022-10-07T07:18:17.195Z,98956.13
2022-10-07T07:20:19.947Z,98955.13
2022-10-07T07:22:22.554Z,98947.94
2022-10-07T07:24:25.193Z,98945.53
2022-10-07T07:26:28.837Z,98942.47
2022-10-07T07:28:31.686Z,98948.03
2022-10-07T07:30:34.864Z,98958.63
2022-10-07T07:32:37.797Z,98958.00
2022-10-07T07:34:40.468Z,98955.16
2022-10-07T07:36:46.194Z,98956.78
2022-10-07T07:38:53.981Z,98949.56
2022-10-07T07:40:56.617Z,98946.84
2022-10-07T07:42:59.186Z,98945.91
2022-10-07T07:45:01.953Z,98944.69
2022-10-07T07:47:06.688Z,98941.81
2022-10-07T07:49:11.149Z,98944.56
2022-10-07T07:51:16.143Z,98942.50
2022-10-07T07:53:19.146Z,98938.03
2022-10-07T07:55:23.468Z,98947.03
2022-10-07T07:57:27.557Z,98936.00
2022-10-07T07:59:31.425Z,98944.66
2022-10-07T08:01:35.569Z,98943.06
2022-10-07T08:03:39.696Z,98947.56
2022-10-07T08:05:42.529Z,98938.75
2022-10-07T08:07:45.652Z,98944.72
2022-10-07T08:09:49.203Z,98940.25
2022-10-07T08:11:51.865Z,98937.50
2022-10-07T08:13:56.335Z,98945.41
2022-10-07T08:15:59.655Z,98949.09
2022-10-07T08:18:03.540Z,98936.75
2022-10-07T08:20:06.682Z,98934.50
2022-10-07T08:22:09.761Z,98926.00
2022-10-07T08:24:14.199Z,98926.16
2022-10-07T08:26:16.843Z,98921.03
2022-10-07T08:28:19.605Z,98920.25
2022-10-07T08:30:23.584Z,98920.75
2022-10-07T08:32:26.195Z,98918.19
2022-10-07T08:34:28.866Z,98924.63
2022-10-07T08:36:33.169Z,98928.34
2022-10-07T08:38:38.120Z,98930.78
2022-10-07T08:40:47.720Z,98931.44
2022-10-07T08:42:50.306Z,98925.97
2022-10-07T08:44:53.472Z,98929.69
2022-10-07T08:47:18.072Z,98919.25
2022-10-07T08:49:31.160Z,98926.31
2022-10-07T08:51:42.836Z,98920.22
2022-10-07T08:53:49.041Z,98918.28
2022-10-07T08:55:56.707Z,98920.06
2022-10-07T08:58:44.327Z,98914.44
2022-10-07T09:00:56.011Z,98904.63
2022-10-07T09:03:15.610Z,98919.13
2022-10-07T09:05:26.258Z,98902.06
2022-10-07T09:07:31.956Z,98904.66
2022-10-07T09:09:47.332Z,98896.94
2022-10-07T09:11:51.407Z,98899.84
2022-10-07T09:13:59.936Z,98900.81
2022-10-07T09:16:07.788Z,98900.19
2022-10-07T09:18:41.646Z,98893.41
2022-10-07T09:20:52.537Z,98904.53
2022-10-07T09:22:57.771Z,98898.41
2022-10-07T09:25:20.904Z,98896.66
2022-10-07T09:27:23.572Z,98897.16
2022-10-07T09:29:29.424Z,98905.50
2022-10-07T09:31:32.906Z,98903.25
2022-10-07T09:33:42.580Z,98898.59
2022-10-07T09:35:57.524Z,98902.28
2022-10-07T09:38:03.938Z,98896.50
2022-10-07T09:41:02.369Z,98898.59
2022-10-07T09:43:14.297Z,98898.09
2022-10-07T09:45:26.379Z,98898.28
2022-10-07T09:47:42.235Z,98888.63
2022-10-07T09:49:51.637Z,98896.19
2022-10-07T09:52:07.302Z,98892.50
2022-10-07T09:54:19.957Z,98896.22
2022-10-07T09:56:39.323Z,98891.22
2022-10-07T09:58:42.196Z,98889.91
2022-10-07T10:00:47.894Z,98895.22
2022-10-07T10:03:11.247Z,98889.44
2022-10-07T10:05:35.485Z,98892.00
2022-10-07T10:07:48.519Z,98889.59
2022-10-07T10:09:53.022Z,98888.16
2022-10-07T10:12:14.821Z,98888.47
2022-10-07T10:14:35.772Z,98892.16
2022-10-07T10:16:40.747Z,98888.16
2022-10-07T10:18:59.057Z,98893.59
2022-10-07T10:21:49.169Z,98891.19
2022-10-07T10:23:54.162Z,98901.00
2022-10-07T10:26:23.244Z,98892.47
2022-10-07T10:28:46.307Z,98899.91
2022-10-07T10:31:00.304Z,98902.63
2022-10-07T10:33:19.946Z,98899.22
2022-10-07T10:35:32.566Z,98890.69
2022-10-07T10:37:40.843Z,98904.53
2022-10-07T10:39:52.646Z,98903.88
2022-10-07T10:42:04.489Z,98900.81
2022-10-07T10:44:21.797Z,98913.38
2022-10-07T10:46:51.683Z,98904.34
2022-10-07T10:49:25.617Z,98910.63
2022-10-07T10:51:38.844Z,98909.22
2022-10-07T10:53:59.377Z,98912.09
2022-10-07T10:56:01.877Z,98914.16
2022-10-07T10:58:11.646Z,98919.34
2022-10-07T11:00:22.417Z,98915.13
2022-10-07T11:02:37.493Z,98928.34
2022-10-07T11:04:50.448Z,98916.72
2022-10-07T11:07:09.647Z,98927.84
2022-10-07T11:09:50.001Z,98928.47
2022-10-07T11:11:53.265Z,98936.84
2022-10-07T11:14:05.826Z,98939.09
2022-10-07T11:16:22.455Z,98950.06
2022-10-07T11:18:27.822Z,98941.84
2022-10-07T11:20:41.029Z,98958.91
2022-10-07T11:22:56.958Z,98936.97
2022-10-07T11:25:12.281Z,98953.09
2022-10-07T11:27:20.766Z,98954.50
2022-10-07T11:29:34.238Z,98956.59
2022-10-07T11:31:42.748Z,98957.91
2022-10-07T11:33:55.153Z,98959.97
2022-10-07T11:36:09.341Z,98950.88
2022-10-07T11:38:14.885Z,98957.81
2022-10-07T11:40:19.980Z,98961.63
2022-10-07T11:42:29.078Z,98961.81
2022-10-07T11:44:39.797Z,98966.28
2022-10-07T11:46:46.062Z,98968.06
2022-10-07T11:49:06.679Z,98965.44
2022-10-07T11:51:16.586Z,98966.72
2022-10-07T11:53:23.989Z,98986.06
2022-10-07T11:55:32.547Z,98977.97
2022-10-07T11:57:37.864Z,98991.19
2022-10-07T12:00:02.537Z,98980.69
2022-10-07T12:02:22.078Z,98970.97
2022-10-07T12:04:35.685Z,98975.78
2022-10-07T12:06:38.349Z,98979.84
2022-10-07T12:08:43.095Z,98986.59
2022-10-07T12:10:45.893Z,98987.03
2022-10-07T12:12:51.446Z,98991.09
2022-10-07T12:15:02.462Z,98981.06
2022-10-07T12:17:23.722Z,98977.69
2022-10-07T12:19:26.472Z,98980.53
2022-10-07T12:21:29.138Z,98979.53
2022-10-07T12:23:37.665Z,98990.31
2022-10-07T12:25:47.225Z,98983.50
2022-10-07T12:27:51.453Z,98979.44
2022-10-07T12:30:04.218Z,98986.31
2022-10-07T12:32:43.051Z,98978.53
2022-10-07T12:34:47.595Z,98984.38
2022-10-07T12:36:50.352Z,98984.38
2022-10-07T12:38:59.497Z,98984.03
2022-10-07T12:41:07.289Z,98978.34
2022-10-07T12:43:37.000Z,98979.53
2022-10-07T12:45:43.743Z,98974.34
2022-10-07T12:47:48.564Z,98981.28
2022-10-07T12:50:11.687Z,98992.06
2022-10-07T12:52:20.227Z,99002.19
2022-10-07T12:54:50.800Z,99004.13
2022-10-07T12:56:54.104Z,99002.19
2022-10-07T12:59:18.042Z,99011.25
2022-10-07T13:01:39.464Z,99012.59
2022-10-07T13:04:03.912Z,99008.56
2022-10-07T13:06:35.190Z,99019.31
2022-10-07T13:08:49.665Z,99013.00
2022-10-07T13:11:13.670Z,99016.44
2022-10-07T13:13:44.554Z,99020.69
2022-10-07T13:15:58.425Z,99021.56
2022-10-07T13:18:12.963Z,99028.16
2022-10-07T13:20:21.188Z,99036.59
2022-10-07T13:22:27.122Z,99026.50
2022-10-07T13:24:30.250Z,99030.97
2022-10-07T13:26:33.536Z,99018.28
2022-10-07T13:28:49.276Z,99038.22
2022-10-07T13:30:53.272Z,99047.28
2022-10-07T13:32:56.032Z,99049.91
2022-10-07T13:34:59.948Z,99040.16
2022-10-07T13:37:02.680Z,99051.88
2022-10-07T13:39:20.756Z,99046.84
2022-10-07T13:41:29.189Z,99056.91
2022-10-07T13:43:33.936Z,99047.53
2022-10-07T13:45:45.655Z,99053.72
2022-10-07T13:47:48.777Z,99056.69
2022-10-07T13:49:54.106Z,99064.44
2022-10-07T13:52:01.651Z,99056.38
2022-10-07T13:54:08.072Z,99061.41
2022-10-07T13:56:24.580Z,99055.34
2022-10-07T13:58:27.739Z,99067.13
2022-10-07T14:00:36.229Z,99066.75
2022-10-07T14:02:42.588Z,99056.91
2022-10-07T14:05:05.179Z,99072.25
2022-10-07T14:07:13.610Z,99066.00
2022-10-07T14:09:21.756Z,99072.84
2022-10-07T14:11:24.536Z,99070.16
2022-10-07T14:13:29.183Z,99069.53
2022-10-07T14:15:35.093Z,99075.59
2022-10-07T14:17:44.745Z,99064.97
2022-10-07T14:19:56.819Z,99068.06
2022-10-07T14:22:02.364Z,99070.19
2022-10-07T14:24:10.137Z,99071.16
2022-10-07T14:26:15.001Z,99073.78
2022-10-07T14:28:24.777Z,99065.72
2022-10-07T14:30:55.541Z,99078.63
2022-10-07T14:33:25.252Z,99078.66
2022-10-07T14:35:28.359Z,99082.41
2022-10-07T14:37:31.969Z,99084.50
2022-10-07T14:39:37.949Z,99079.53
2022-10-07T14:41:40.616Z,99083.41
2022-10-07T14:43:45.754Z,99090.38
2022-10-07T14:45:48.555Z,99097.63
2022-10-07T14:47:51.401Z,99093.94
2022-10-07T14:49:59.614Z,99102.16
2022-10-07T14:52:03.927Z,99103.00
2022-10-07T14:54:08.015Z,99100.88
2022-10-07T14:56:15.263Z,99108.13
2022-10-07T14:58:17.968Z,99113.75
2022-10-07T15:00:23.064Z,99114.38
2022-10-07T15:02:26.644Z,99112.59
2022-10-07T15:04:29.413Z,99108.88
2022-10-07T15:06:32.219Z,99113.22
2022-10-07T15:08:34.821Z,99121.25
2022-10-07T15:10:41.473Z,99107.72
2022-10-07T15:12:44.696Z,99111.28
2022-10-07T15:14:47.827Z,99114.81
2022-10-07T15:16:50.855Z,99113.69
2022-10-07T15:18:54.451Z,99115.28
2022-10-07T15:20:57.826Z,99125.47
2022-10-07T15:23:02.844Z,99112.38
2022-10-07T15:25:06.878Z,99116.09
2022-10-07T15:27:10.142Z,99114.00
2022-10-07T15:29:15.225Z,99118.91
2022-10-07T15:31:17.946Z,99121.97
2022-10-07T15:33:20.768Z,99120.84
2022-10-07T15:35:24.620Z,99117.63
2022-10-07T15:37:27.676Z,99131.00
2022-10-07T15:39:30.362Z,99130.19
2022-10-07T15:41:38.607Z,99138.44
2022-10-07T15:43:41.306Z,99139.56
2022-10-07T15:45:47.622Z,99140.69
2022-10-07T15:47:55.711Z,99142.97
2022-10-07T15:50:02.065Z,99142.50
2022-10-07T15:52:08.224Z,99128.78
2022-10-07T15:54:11.382Z,99146.53
2022-10-07T15:56:14.086Z,99138.75
2022-10-07T15:58:18.006Z,99141.19
2022-10-07T16:00:22.010Z,99143.25
2022-10-07T16:02:27.755Z,99147.75
2022-10-07T16:04:30.497Z,99143.56
2022-10-07T16:06:35.512Z,99143.22
2022-10-07T16:08:38.303Z,99148.44
2022-10-07T16:10:40.946Z,99150.34
2022-10-07T16:12:43.891Z,99144.38
2022-10-07T16:14:47.656Z,99145.50
2022-10-07T16:16:51.000Z,99141.16
2022-10-07T16:18:57.039Z,99149.03
2022-10-07T16:21:04.221Z,99146.28
2022-10-07T16:23:06.898Z,99150.50
2022-10-07T16:25:09.714Z,99152.81
2022-10-07T16:27:13.611Z,99149.72
2022-10-07T16:29:38.374Z,99141.00
2022-10-07T16:31:42.827Z,99149.88
2022-10-07T16:33:50.391Z,99142.31
2022-10-07T16:35:53.080Z,99152.47
2022-10-07T16:37:56.122Z,99149.28
2022-10-07T16:39:59.129Z,99147.81
2022-10-07T16:42:01.868Z,99148.00
2022-10-07T16:44:05.260Z,99152.34
2022-10-07T16:46:11.440Z,99161.72
2022-10-07T16:48:17.523Z,99151.56
2022-10-07T16:50:21.282Z,99156.25
2022-10-07T16:52:25.701Z,99160.94
2022-10-07T16:54:30.609Z,99163.00
2022-10-07T16:56:35.889Z,99173.69
2022-10-07T16:58:38.990Z,99172.06
2022-10-07T17:00:41.794Z,99174.13
2022-10-07T17:02:44.501Z,99173.00
2022-10-07T17:04:47.231Z,99179.31
2022-10-07T17:06:50.060Z,99165.59
2022-10-07T17:08:54.755Z,99186.75
2022-10-07T17:10:57.375Z,99194.66
2022-10-07T17:13:00.052Z,99184.13
2022-10-07T17:15:03.417Z,99189.31
2022-10-07T17:17:07.993Z,99181.38
2022-10-07T17:19:17.854Z,99186.56
2022-10-07T17:21:21.154Z,99192.66
2022-10-07T17:23:26.034Z,99201.06
2022-10-07T17:25:28.847Z,99188.31
2022-10-07T17:27:31.443Z,99203.00
2022-10-07T17:29:34.458Z,99193.16
2022-10-07T17:31:43.609Z,99195.41
2022-10-07T17:33:46.596Z,99202.50
2022-10-07T17:35:49.264Z,99202.19
2022-10-07T17:37:54.214Z,99204.63
2022-10-07T17:39:56.897Z,99208.16
2022-10-07T17:41:59.539Z,99214.13
2022-10-07T17:44:04.680Z,99208.97
2022-10-07T17:46:12.929Z,99210.25
2022-10-07T17:48:15.968Z,99215.75
2022-10-07T17:50:18.589Z,99219.28
2022-10-07T17:52:26.563Z,99219.75
2022-10-07T17:54:30.140Z,99210.56
2022-10-07T17:56:33.146Z,99233.50
2022-10-07T17:58:40.553Z,99221.41
2022-10-07T18:00:43.222Z,99216.38
2022-10-07T18:02:50.296Z,99227.69
2022-10-07T18:04:53.121Z,99230.91
2022-10-07T18:06:55.873Z,99228.97
2022-10-07T18:09:04.612Z,99218.00
2022-10-07T18:11:08.020Z,99249.34
2022-10-07T18:13:29.325Z,99235.63
2022-10-07T18:15:32.035Z,99238.19
2022-10-07T18:17:36.961Z,99235.44
2022-10-07T18:19:40.696Z,99244.84
2022-10-07T18:21:48.333Z,99231.91
2022-10-07T18:23:52.392Z,99224.28
2022-10-07T18:25:58.145Z,99236.44
2022-10-07T18:28:05.726Z,99221.75
2022-10-07T18:30:09.131Z,99225.94
2022-10-07T18:32:11.846Z,99230.16
2022-10-07T18:34:14.565Z,99240.97
2022-10-07T18:36:19.591Z,99243.84
2022-10-07T18:38:22.171Z,99238.88
2022-10-07T18:40:25.048Z,99247.44
2022-10-07T18:42:28.047Z,99244.88
2022-10-07T18:44:31.241Z,99246.81
2022-10-07T18:46:33.997Z,99245.03
2022-10-07T18:48:39.100Z,99241.81
2022-10-07T18:50:50.748Z,99250.38
2022-10-07T18:52:54.409Z,99239.69
2022-10-07T18:54:57.274Z,99238.75
2022-10-07T18:56:59.930Z,99246.66
2022-10-07T18:59:02.582Z,99247.13
2022-10-07T19:01:20.224Z,99245.19
2022-10-07T19:03:23.082Z,99264.41
2022-10-07T19:05:27.068Z,99250.69
2022-10-07T19:07:31.542Z,99251.03
2022-10-07T19:09:34.176Z,99249.88
2022-10-07T19:11:37.054Z,99247.78
2022-10-07T19:13:48.798Z,99265.84
2022-10-07T19:15:52.139Z,99260.53
2022-10-07T19:17:54.727Z,99269.56
2022-10-07T19:20:01.766Z,99272.66
2022-10-07T19:22:06.356Z,99264.75
2022-10-07T19:24:09.209Z,99272.16
2022-10-07T19:26:12.732Z,99280.72
2022-10-07T19:28:15.482Z,99275.88
2022-10-07T19:30:18.291Z,99281.69
2022-10-07T19:32:21.360Z,99288.63
2022-10-07T19:34:27.279Z,99286.53
2022-10-07T19:36:32.186Z,99278.13
2022-10-07T19:38:35.103Z,99280.38
2022-10-07T19:40:45.282Z,99284.25
2022-10-07T19:42:48.287Z,99287.31
2022-10-07T19:44:51.051Z,99286.50
2022-10-07T19:46:54.440Z,99302.19
2022-10-07T19:48:59.051Z,99293.47
2022-10-07T19:51:07.016Z,99297.34
2022-10-07T19:53:10.463Z,99291.03
2022-10-07T19:55:13.116Z,99303.78
2022-10-07T19:57:15.864Z,99292.81
2022-10-07T19:59:18.708Z,99302.81
2022-10-07T20:01:27.043Z,99310.88
2022-10-07T20:03:29.778Z,99319.59
2022-10-07T20:05:32.560Z,99295.75
2022-10-07T20:07:36.325Z,99302.84
2022-10-07T20:09:38.967Z,99304.13
2022-10-07T20:11:42.632Z,99305.56
2022-10-07T20:13:45.357Z,99308.81
2022-10-07T20:15:48.124Z,99313.97
2022-10-07T20:17:50.763Z,99314.44
2022-10-07T20:19:53.973Z,99308.97
2022-10-07T20:21:56.810Z,99315.09
2022-10-07T20:23:59.466Z,99299.78
2022-10-07T20:26:20.228Z,99307.84
2022-10-07T20:28:23.009Z,99297.66
2022-10-07T20:30:25.696Z,99312.22
2022-10-07T20:32:31.479Z,99292.50
2022-10-07T20:34:34.113Z,99322.84
2022-10-07T20:36:38.730Z,99320.09
2022-10-07T20:39:00.478Z,99327.53
2022-10-07T20:41:21.685Z,99321.06
2022-10-07T20:43:24.366Z,99321.38
2022-10-07T20:45:27.281Z,99321.88
2022-10-07T20:47:34.411Z,99325.41
2022-10-07T20:49:41.313Z,99329.81
2022-10-07T20:51:43.926Z,99324.94
2022-10-07T20:53:50.238Z,99338.34
2022-10-07T20:55:52.897Z,99313.97
2022-10-07T20:57:55.763Z,99319.28
2022-10-07T20:59:58.555Z,99329.28
2022-10-07T21:02:04.899Z,99327.50
2022-10-07T21:04:10.263Z,99339.63
2022-10-07T21:06:13.213Z,99334.59
2022-10-07T21:08:15.916Z,99335.75
2022-10-07T21:10:18.916Z,99338.81
2022-10-07T21:12:21.923Z,99343.78
2022-10-07T21:14:24.892Z,99335.25
2022-10-07T21:16:30.635Z,99349.28
2022-10-07T21:18:33.490Z,99363.50
2022-10-07T21:20:36.309Z,99343.97
2022-10-07T21:22:38.934Z,99360.91
2022-10-07T21:24:41.611Z,99357.34
2022-10-07T21:26:44.486Z,99359.78
2022-10-07T21:28:50.762Z,99358.97
2022-10-07T21:31:03.071Z,99369.13
2022-10-07T21:33:06.982Z,99363.50
2022-10-07T21:35:10.296Z,99355.56
2022-10-07T21:37:13.058Z,99380.25
2022-10-07T21:39:16.128Z,99378.66
2022-10-07T21:41:21.282Z,99379.75
2022-10-07T21:43:24.462Z,99373.16
2022-10-07T21:45:28.348Z,99379.75
2022-10-07T21:47:31.002Z,99378.16
2022-10-07T21:49:33.744Z,99377.34
2022-10-07T21:51:36.617Z,99382.03
2022-10-07T21:53:40.178Z,99381.53
2022-10-07T21:55:43.718Z,99374.44
2022-10-07T21:57:46.405Z,99388.47
2022-10-07T21:59:49.233Z,99393.78
2022-10-07T22:01:52.007Z,99389.44
2022-10-07T22:03:56.708Z,99403.44
2022-10-07T22:06:07.670Z,99390.38
2022-10-07T22:08:35.216Z,99393.72
2022-10-07T22:10:37.963Z,99390.84
2022-10-07T22:12:41.228Z,99400.50
2022-10-07T22:14:44.813Z,99405.66
2022-10-07T22:16:48.625Z,99403.25
2022-10-07T22:18:53.185Z,99402.91
2022-10-07T22:20:55.794Z,99409.38
2022-10-07T22:23:00.089Z,99409.69
2022-10-07T22:25:03.274Z,99404.09
2022-10-07T22:27:06.015Z,99419.91
2022-10-07T22:29:10.460Z,99421.03
2022-10-07T22:31:15.146Z,99415.22
2022-10-07T22:33:17.867Z,99426.19
2022-10-07T22:35:35.122Z,99422.66
2022-10-07T22:37:38.503Z,99420.69
2022-10-07T22:39:41.580Z,99418.47
2022-10-07T22:41:44.191Z,99422.34
2022-10-07T22:43:47.914Z,99444.28
2022-10-07T22:45:57.684Z,99425.09
2022-10-07T22:48:00.481Z,99423.94
2022-10-07T22:50:08.307Z,99424.59
2022-10-07T22:52:11.447Z,99426.84
2022-10-07T22:54:14.804Z,99433.63
2022-10-07T22:56:18.817Z,99433.31
2022-10-07T22:58:21.415Z,99420.34
2022-10-07T23:00:24.069Z,99433.91
2022-10-07T23:02:26.964Z,99428.44
2022-10-07T23:04:29.665Z,99418.09
2022-10-07T23:06:35.062Z,99414.72
2022-10-07T23:08:41.786Z,99430.53
2022-10-07T23:10:44.464Z,99440.69
2022-10-07T23:12:47.347Z,99437.94
2022-10-07T23:14:50.240Z,99448.41
2022-10-07T23:16:52.814Z,99445.03
2022-10-07T23:18:55.713Z,99449.41
2022-10-07T23:21:06.698Z,99453.75
2022-10-07T23:23:09.314Z,99456.19
2022-10-07T23:25:11.972Z,99446.84
2022-10-07T23:27:15.250Z,99449.88
2022-10-07T23:29:18.291Z,99457.00
2022-10-07T23:31:23.506Z,99464.09
2022-10-07T23:33:26.159Z,99458.59
2022-10-07T23:35:32.141Z,99460.53
2022-10-07T23:37:35.461Z,99462.97
2022-10-07T23:39:38.153Z,99470.06
2022-10-07T23:41:40.817Z,99464.59
2022-10-07T23:43:43.476Z,99471.22
2022-10-07T23:45:46.318Z,99458.25
2022-10-07T23:47:49.036Z,99474.25
2022-10-07T23:49:51.636Z,99472.00
2022-10-07T23:51:54.287Z,99463.78
2022-10-07T23:53:57.833Z,99477.19
2022-10-07T23:56:01.374Z,99468.13
2022-10-07T23:58:04.099Z,99470.72
