createdAt,value
2023-03-14T00:07:06.629Z,1.25
2023-03-14T00:37:09.557Z,1.20
2023-03-14T01:07:12.531Z,1.27
2023-03-14T01:37:15.524Z,1.50
2023-03-14T02:07:20.851Z,1.13
2023-03-14T02:37:25.823Z,0.90
2023-03-14T03:07:28.707Z,1.08
2023-03-14T03:37:32.835Z,0.90
2023-03-14T04:07:35.889Z,0.60
2023-03-14T04:37:38.894Z,0.70
2023-03-14T05:07:41.853Z,1.10
2023-03-14T05:37:44.809Z,0.63
2023-03-14T06:07:47.745Z,0.30
2023-03-14T06:37:50.766Z,0.30
2023-03-14T07:07:54.074Z,0.40
2023-03-14T07:37:57.190Z,0.20
2023-03-14T08:08:00.170Z,0.20
2023-03-14T08:38:03.077Z,0.10
2023-03-14T09:08:07.026Z,0.20
2023-03-14T09:38:10.018Z,0.13
2023-03-14T10:08:13.503Z,0.30
2023-03-14T10:38:18.286Z,0.20
2023-03-14T11:08:25.669Z,0.40
2023-03-14T11:38:35.361Z,0.80
2023-03-14T12:08:44.809Z,1.10
2023-03-14T12:39:11.578Z,1.70
2023-03-14T13:09:51.665Z,0.70
2023-03-14T13:39:57.305Z,0.70
2023-03-14T14:10:00.589Z,1.63
2023-03-14T14:40:10.763Z,1.63
2023-03-14T15:10:17.221Z,0.80
2023-03-14T15:40:20.705Z,1.20
2023-03-14T16:10:23.646Z,1.10
2023-03-14T16:40:26.553Z,2.00
2023-03-14T17:10:29.591Z,2.90
2023-03-14T17:40:32.615Z,3.30
2023-03-14T18:10:35.593Z,2.70
2023-03-14T18:40:41.208Z,4.78
2023-03-14T19:10:44.464Z,2.72
2023-03-14T19:40:48.024Z,2.00
2023-03-14T20:10:52.464Z,2.80
2023-03-14T20:40:58.487Z,2.38
2023-03-14T21:11:01.832Z,2.60
2023-03-14T21:41:05.117Z,1.98
2023-03-14T22:11:08.015Z,2.42
2023-03-14T22:41:10.998Z,2.25
2023-03-14T23:11:14.663Z,1.90
2023-03-14T23:41:17.686Z,1.50
