createdAt,value
2018-10-01T00:01:13.802Z,8.76
2018-10-01T00:03:42.377Z,8.89
2018-10-01T00:06:11.016Z,8.95
2018-10-01T00:08:39.658Z,8.93
2018-10-01T00:11:08.266Z,8.94
2018-10-01T00:13:36.861Z,8.93
2018-10-01T00:16:05.877Z,8.98
2018-10-01T00:18:34.683Z,9.01
2018-10-01T00:21:08.513Z,9.00
2018-10-01T00:29:33.954Z,9.09
2018-10-01T00:32:02.541Z,9.17
2018-10-01T00:34:31.105Z,9.11
2018-10-01T00:36:59.708Z,9.08
2018-10-01T00:39:28.241Z,9.02
2018-10-01T00:41:56.857Z,9.01
2018-10-01T00:44:25.442Z,8.96
2018-10-01T00:46:54.043Z,9.01
2018-10-01T00:49:22.581Z,9.05
2018-10-01T00:51:52.026Z,8.96
2018-10-01T00:54:20.693Z,9.01
2018-10-01T00:56:49.290Z,9.05
2018-10-01T00:59:25.146Z,9.01
2018-10-01T01:01:53.733Z,9.00
2018-10-01T01:04:22.274Z,9.12
2018-10-01T01:06:50.843Z,9.20
2018-10-01T01:09:45.390Z,9.09
2018-10-01T01:12:14.482Z,9.13
2018-10-01T01:14:43.041Z,9.05
2018-10-01T01:17:11.600Z,9.07
2018-10-01T01:19:40.148Z,9.04
2018-10-01T01:22:08.757Z,9.05
2018-10-01T01:24:37.291Z,9.04
2018-10-01T01:27:05.870Z,9.03
2018-10-01T01:29:34.441Z,8.92
2018-10-01T01:32:03.001Z,8.88
2018-10-01T01:34:31.550Z,8.88
2018-10-01T01:37:00.155Z,8.88
2018-10-01T01:39:28.723Z,8.91
2018-10-01T01:41:57.360Z,8.95
2018-10-01T01:44:25.938Z,8.96
2018-10-01T01:46:54.455Z,8.94
2018-10-01T01:49:23.053Z,8.98
2018-10-01T01:51:51.622Z,8.98
2018-10-01T01:54:22.797Z,8.97
2018-10-01T01:56:51.655Z,8.69
2018-10-01T01:59:20.229Z,8.68
2018-10-01T02:01:48.775Z,8.51
2018-10-01T02:04:17.338Z,8.50
2018-10-01T02:06:45.872Z,8.46
2018-10-01T02:09:14.449Z,8.45
2018-10-01T02:11:43.004Z,8.47
2018-10-01T02:14:11.564Z,8.41
2018-10-01T02:16:40.107Z,8.48
2018-10-01T02:19:08.696Z,8.47
2018-10-01T02:21:37.218Z,8.57
2018-10-01T02:24:05.802Z,8.57
2018-10-01T02:26:34.340Z,8.76
2018-10-01T02:29:02.913Z,8.97
2018-10-01T02:31:31.441Z,9.08
2018-10-01T02:34:00.029Z,9.13
2018-10-01T02:36:28.566Z,8.97
2018-10-01T02:38:57.150Z,9.06
2018-10-01T02:41:25.701Z,9.23
2018-10-01T02:43:54.390Z,9.38
2018-10-01T02:46:22.930Z,9.48
2018-10-01T02:48:51.485Z,9.39
2018-10-01T02:51:20.041Z,9.29
2018-10-01T02:53:53.865Z,9.44
2018-10-01T02:56:22.450Z,9.52
2018-10-01T02:58:51.017Z,9.50
2018-10-01T03:01:19.564Z,9.30
2018-10-01T03:03:48.159Z,9.26
2018-10-01T03:06:16.761Z,9.18
2018-10-01T03:08:45.369Z,9.32
2018-10-01T03:11:13.966Z,9.24
2018-10-01T03:13:42.553Z,9.16
2018-10-01T03:16:11.110Z,9.17
2018-10-01T03:18:39.700Z,9.22
2018-10-01T03:21:08.295Z,9.19
2018-10-01T03:23:48.260Z,9.29
2018-10-01T03:26:17.064Z,9.43
2018-10-01T03:28:45.646Z,9.52
2018-10-01T03:31:14.206Z,9.59
2018-10-01T03:33:42.784Z,9.66
2018-10-01T03:36:11.329Z,9.66
2018-10-01T03:38:39.856Z,9.59
2018-10-01T03:41:17.313Z,9.66
2018-10-01T03:43:47.317Z,9.72
2018-10-01T03:46:16.001Z,9.80
2018-10-01T03:48:44.668Z,9.80
2018-10-01T03:51:13.272Z,9.89
2018-10-01T03:53:41.837Z,9.87
2018-10-01T03:56:10.640Z,9.80
2018-10-01T03:58:39.301Z,9.91
2018-10-01T04:01:07.893Z,9.95
2018-10-01T04:03:36.468Z,9.88
2018-10-01T04:06:05.084Z,9.91
2018-10-01T04:08:33.702Z,9.95
2018-10-01T04:11:10.046Z,10.02
2018-10-01T04:13:38.719Z,10.13
2018-10-01T04:16:07.547Z,10.10
2018-10-01T04:18:36.109Z,10.06
2018-10-01T04:21:04.702Z,9.93
2018-10-01T04:23:33.364Z,9.85
2018-10-01T04:26:01.948Z,9.91
2018-10-01T04:28:30.585Z,9.91
2018-10-01T04:30:59.204Z,9.85
2018-10-01T04:33:27.785Z,9.91
2018-10-01T04:35:56.377Z,9.75
2018-10-01T04:38:24.965Z,9.53
2018-10-01T04:41:13.956Z,9.51
2018-10-01T04:43:52.703Z,9.53
2018-10-01T04:46:21.542Z,9.40
2018-10-01T04:48:50.113Z,9.47
2018-10-01T04:51:18.699Z,9.45
2018-10-01T04:53:51.195Z,9.41
2018-10-01T04:56:20.043Z,9.45
2018-10-01T04:58:48.614Z,9.33
2018-10-01T05:01:17.210Z,9.26
2018-10-01T05:03:45.767Z,9.15
2018-10-01T05:06:14.439Z,8.96
2018-10-01T05:08:42.937Z,8.95
2018-10-01T05:11:11.525Z,9.06
2018-10-01T05:13:40.260Z,9.13
2018-10-01T05:16:08.851Z,9.23
2018-10-01T05:18:37.513Z,9.35
2018-10-01T05:21:06.246Z,9.22
2018-10-01T05:23:35.111Z,9.21
2018-10-01T05:26:03.736Z,9.24
2018-10-01T05:28:32.322Z,9.32
2018-10-01T05:31:00.941Z,9.21
2018-10-01T05:33:29.508Z,9.13
2018-10-01T05:35:58.124Z,9.18
2018-10-01T05:38:26.688Z,9.28
2018-10-01T05:40:55.257Z,9.31
2018-10-01T05:43:23.841Z,9.31
2018-10-01T05:45:52.473Z,9.32
2018-10-01T05:48:21.078Z,9.33
2018-10-01T05:50:50.874Z,9.29
2018-10-01T05:53:19.496Z,9.31
2018-10-01T05:55:48.117Z,9.34
2018-10-01T05:58:16.733Z,9.42
2018-10-01T06:00:45.295Z,9.42
2018-10-01T06:03:21.696Z,9.47
2018-10-01T06:05:50.471Z,9.51
2018-10-01T06:08:19.084Z,9.59
2018-10-01T06:10:50.305Z,9.70
2018-10-01T06:13:18.896Z,9.70
2018-10-01T06:15:47.513Z,9.53
2018-10-01T06:18:16.385Z,9.52
2018-10-01T06:20:48.404Z,9.47
2018-10-01T06:23:17.304Z,9.40
2018-10-01T06:25:45.856Z,9.47
2018-10-01T06:28:16.341Z,9.62
2018-10-01T06:30:48.092Z,9.64
2018-10-01T06:33:21.693Z,9.53
2018-10-01T06:35:51.074Z,9.52
2018-10-01T06:38:22.134Z,9.46
2018-10-01T06:40:55.020Z,9.51
2018-10-01T06:43:28.416Z,9.60
2018-10-01T06:46:00.575Z,9.67
2018-10-01T06:48:33.977Z,9.62
2018-10-01T06:51:07.232Z,9.58
2018-10-01T06:53:38.798Z,9.52
2018-10-01T06:56:07.793Z,9.61
2018-10-01T06:58:42.681Z,9.74
2018-10-01T07:01:11.321Z,9.81
2018-10-01T07:03:39.892Z,9.93
2018-10-01T07:06:08.476Z,10.15
2018-10-01T07:08:37.104Z,10.27
2018-10-01T07:11:05.763Z,10.29
2018-10-01T07:13:40.729Z,10.12
2018-10-01T07:16:24.625Z,10.26
2018-10-01T07:18:55.249Z,10.37
2018-10-01T07:21:30.554Z,10.44
2018-10-01T07:24:00.901Z,10.58
2018-10-01T07:26:31.052Z,10.45
2018-10-01T07:29:00.220Z,10.40
2018-10-01T07:31:28.858Z,10.50
2018-10-01T07:33:57.696Z,10.53
2018-10-01T07:36:26.274Z,10.52
2018-10-01T07:38:55.076Z,10.40
2018-10-01T07:41:23.685Z,10.39
2018-10-01T07:43:52.289Z,10.50
2018-10-01T07:46:26.666Z,10.37
2018-10-01T07:48:55.293Z,10.34
2018-10-01T07:51:23.879Z,10.41
2018-10-01T07:53:52.511Z,10.51
2018-10-01T07:56:21.112Z,10.74
2018-10-01T07:58:49.733Z,10.62
2018-10-01T08:01:18.322Z,10.79
2018-10-01T08:03:46.949Z,10.71
2018-10-01T08:06:15.565Z,10.88
2018-10-01T08:08:44.295Z,10.90
2018-10-01T08:11:12.841Z,10.95
2018-10-01T08:13:41.458Z,10.96
2018-10-01T08:16:10.030Z,11.01
2018-10-01T08:18:38.674Z,11.09
2018-10-01T08:21:07.638Z,11.06
2018-10-01T08:23:36.300Z,11.20
2018-10-01T08:26:04.895Z,11.19
2018-10-01T08:28:33.517Z,11.23
2018-10-01T08:31:02.120Z,11.38
2018-10-01T08:33:30.753Z,11.51
2018-10-01T08:35:59.360Z,11.67
2018-10-01T08:38:28.018Z,11.71
2018-10-01T08:40:56.665Z,11.82
2018-10-01T08:43:25.296Z,11.83
2018-10-01T08:45:53.871Z,12.04
2018-10-01T08:48:23.185Z,12.23
2018-10-01T08:50:58.187Z,12.64
2018-10-01T08:53:31.929Z,13.21
2018-10-01T08:56:00.632Z,13.21
2018-10-01T08:58:29.241Z,13.10
2018-10-01T09:00:57.835Z,13.48
2018-10-01T09:03:26.515Z,14.12
2018-10-01T09:05:55.117Z,14.49
2018-10-01T09:08:23.800Z,14.55
2018-10-01T09:10:52.394Z,14.58
2018-10-01T09:13:28.772Z,14.71
2018-10-01T09:15:57.786Z,14.60
2018-10-01T09:18:26.395Z,14.51
2018-10-01T09:20:55.028Z,14.48
2018-10-01T09:23:23.724Z,14.78
2018-10-01T09:25:52.320Z,14.95
2018-10-01T09:28:20.900Z,16.98
2018-10-01T09:30:49.572Z,18.46
2018-10-01T09:33:18.180Z,19.69
2018-10-01T09:35:46.813Z,20.29
2018-10-01T09:38:15.468Z,20.23
2018-10-01T09:40:44.060Z,20.52
2018-10-01T09:43:19.301Z,21.43
2018-10-01T09:45:49.021Z,21.59
2018-10-01T09:48:17.660Z,21.12
2018-10-01T09:50:46.269Z,19.57
2018-10-01T09:53:15.243Z,18.89
2018-10-01T09:55:43.894Z,18.50
2018-10-01T09:58:13.615Z,17.94
2018-10-01T10:00:47.326Z,17.44
2018-10-01T10:03:15.973Z,17.01
2018-10-01T10:05:44.625Z,16.42
2018-10-01T10:08:13.292Z,16.75
2018-10-01T10:10:41.905Z,17.44
2018-10-01T10:13:10.472Z,18.32
2018-10-01T10:15:39.106Z,18.91
2018-10-01T10:18:07.742Z,18.41
2018-10-01T10:20:36.412Z,19.24
2018-10-01T10:23:04.994Z,21.18
2018-10-01T10:25:33.629Z,23.85
2018-10-01T10:28:21.027Z,25.26
2018-10-01T10:30:50.195Z,24.39
2018-10-01T10:33:18.764Z,22.44
2018-10-01T10:35:56.613Z,21.11
2018-10-01T10:38:25.376Z,19.89
2018-10-01T10:40:53.982Z,20.59
2018-10-01T10:43:22.549Z,21.79
2018-10-01T10:45:51.192Z,21.37
2018-10-01T10:48:36.271Z,21.07
2018-10-01T10:51:09.869Z,20.42
2018-10-01T10:53:38.465Z,19.50
2018-10-01T10:56:07.362Z,19.39
2018-10-01T10:58:35.908Z,19.66
2018-10-01T11:01:04.556Z,19.77
2018-10-01T11:03:33.174Z,20.78
2018-10-01T11:06:02.040Z,20.57
2018-10-01T11:08:30.652Z,20.39
2018-10-01T11:10:59.856Z,20.31
2018-10-01T11:13:28.450Z,20.17
2018-10-01T11:15:57.090Z,20.12
2018-10-01T11:18:25.718Z,20.14
2018-10-01T11:20:54.397Z,19.51
2018-10-01T11:23:22.993Z,19.06
2018-10-01T11:25:55.427Z,19.25
2018-10-01T11:28:24.113Z,19.65
2018-10-01T11:30:52.753Z,20.21
2018-10-01T11:33:21.716Z,20.12
2018-10-01T11:35:50.327Z,20.40
2018-10-01T11:38:18.952Z,20.09
2018-10-01T11:40:47.602Z,20.46
2018-10-01T11:43:16.324Z,21.50
2018-10-01T11:45:45.036Z,21.61
2018-10-01T11:48:13.603Z,22.01
2018-10-01T11:50:42.305Z,21.54
2018-10-01T11:53:10.993Z,21.28
2018-10-01T11:55:39.606Z,21.18
2018-10-01T11:58:08.288Z,21.45
2018-10-01T12:00:37.229Z,21.53
2018-10-01T12:03:11.046Z,21.41
2018-10-01T12:08:17.852Z,20.85
2018-10-01T12:10:52.640Z,21.04
2018-10-01T12:13:23.530Z,21.16
2018-10-01T12:15:52.336Z,20.80
2018-10-01T12:18:21.051Z,20.90
2018-10-01T12:20:49.634Z,21.23
2018-10-01T12:23:18.250Z,21.57
2018-10-01T12:25:46.994Z,21.17
2018-10-01T12:28:15.921Z,21.74
2018-10-01T12:30:44.573Z,22.11
2018-10-01T12:33:13.254Z,21.84
2018-10-01T12:35:41.828Z,21.95
2018-10-01T12:38:10.462Z,22.16
2018-10-01T12:40:39.126Z,22.15
2018-10-01T12:43:07.812Z,21.65
2018-10-01T12:45:36.412Z,20.96
2018-10-01T12:48:05.048Z,20.84
2018-10-01T12:50:34.823Z,20.58
2018-10-01T12:53:03.461Z,20.40
2018-10-01T12:55:32.097Z,19.81
2018-10-01T12:58:00.715Z,19.32
2018-10-01T13:00:29.784Z,18.95
2018-10-01T13:02:58.405Z,19.27
2018-10-01T13:05:27.019Z,19.02
2018-10-01T13:07:55.593Z,19.00
2018-10-01T13:10:24.165Z,18.94
2018-10-01T13:13:08.776Z,18.29
2018-10-01T13:15:51.167Z,17.79
2018-10-01T13:18:32.938Z,17.86
2018-10-01T13:21:08.544Z,17.79
2018-10-01T13:23:45.938Z,17.99
2018-10-01T13:26:15.223Z,17.98
2018-10-01T13:28:44.004Z,18.04
2018-10-01T13:31:12.650Z,17.47
2018-10-01T13:33:41.485Z,17.28
2018-10-01T13:36:14.501Z,17.09
2018-10-01T13:38:43.508Z,17.12
2018-10-01T13:41:12.085Z,17.37
2018-10-01T13:43:46.214Z,17.24
2018-10-01T13:46:14.840Z,17.14
2018-10-01T13:48:43.599Z,17.56
2018-10-01T13:51:12.051Z,18.09
2018-10-01T13:53:40.649Z,18.16
2018-10-01T13:56:09.242Z,18.26
2018-10-01T13:58:37.870Z,18.14
2018-10-01T14:01:06.488Z,17.94
2018-10-01T14:03:35.074Z,17.73
2018-10-01T14:06:03.664Z,17.82
2018-10-01T14:08:32.272Z,17.69
2018-10-01T14:11:00.844Z,16.78
2018-10-01T14:13:29.540Z,16.56
2018-10-01T14:15:58.008Z,17.02
2018-10-01T14:18:26.622Z,17.15
2018-10-01T14:20:55.181Z,17.52
2018-10-01T14:23:24.273Z,17.53
2018-10-01T14:25:54.554Z,17.29
2018-10-01T14:28:23.205Z,16.81
2018-10-01T14:30:51.800Z,16.83
2018-10-01T14:33:20.364Z,16.81
2018-10-01T14:35:48.904Z,16.58
2018-10-01T14:38:17.611Z,16.67
2018-10-01T14:40:46.161Z,16.66
2018-10-01T14:43:14.783Z,16.64
2018-10-01T14:45:43.387Z,16.59
2018-10-01T14:48:12.054Z,16.44
2018-10-01T14:50:40.623Z,16.02
2018-10-01T14:53:09.169Z,15.93
2018-10-01T14:55:41.667Z,15.95
2018-10-01T14:58:10.264Z,15.87
2018-10-01T15:00:38.991Z,15.63
2018-10-01T15:10:09.072Z,15.53
2018-10-01T15:12:37.627Z,15.46
2018-10-01T15:15:06.724Z,15.26
2018-10-01T15:17:35.261Z,15.09
2018-10-01T15:20:03.887Z,14.91
2018-10-01T15:22:32.435Z,14.74
2018-10-01T15:25:07.788Z,14.62
2018-10-01T15:27:36.474Z,14.50
2018-10-01T15:30:05.963Z,14.24
2018-10-01T15:32:34.456Z,14.01
2018-10-01T15:35:03.058Z,13.89
2018-10-01T15:37:31.728Z,13.58
2018-10-01T15:40:00.320Z,13.60
2018-10-01T15:42:28.876Z,13.35
2018-10-01T15:44:57.505Z,13.09
2018-10-01T15:47:26.047Z,12.92
2018-10-01T15:49:54.709Z,12.87
2018-10-01T15:52:23.244Z,12.84
2018-10-01T15:54:51.824Z,12.68
2018-10-01T15:57:20.470Z,12.52
2018-10-01T15:59:49.092Z,12.28
2018-10-01T16:02:17.636Z,12.25
2018-10-01T16:04:46.212Z,12.28
2018-10-01T16:07:14.782Z,12.15
2018-10-01T16:09:43.356Z,12.10
2018-10-01T16:12:11.904Z,12.06
2018-10-01T16:14:40.517Z,11.96
2018-10-01T16:17:09.075Z,11.88
2018-10-01T16:19:37.616Z,11.80
2018-10-01T16:24:40.090Z,11.90
2018-10-01T16:27:08.670Z,11.90
2018-10-01T16:29:37.292Z,11.93
2018-10-01T16:32:05.939Z,11.93
2018-10-01T16:34:34.476Z,11.89
2018-10-01T16:37:03.057Z,11.79
2018-10-01T16:39:31.617Z,11.81
2018-10-01T16:42:00.201Z,11.70
2018-10-01T16:44:28.849Z,11.73
2018-10-01T16:46:57.433Z,11.77
2018-10-01T16:49:26.098Z,11.78
2018-10-01T16:51:54.584Z,11.74
2018-10-01T16:54:23.185Z,11.49
2018-10-01T16:56:51.800Z,11.38
2018-10-01T16:59:20.426Z,11.23
2018-10-01T17:01:49.001Z,11.34
2018-10-01T17:04:17.547Z,11.11
2018-10-01T17:06:46.268Z,11.04
2018-10-01T17:09:14.961Z,11.00
2018-10-01T17:11:43.580Z,11.11
2018-10-01T17:14:12.223Z,11.01
2018-10-01T17:16:40.884Z,10.96
2018-10-01T17:19:10.245Z,11.00
2018-10-01T17:21:39.547Z,11.07
2018-10-01T17:24:08.145Z,11.11
2018-10-01T17:26:36.754Z,11.13
2018-10-01T17:29:05.373Z,11.15
2018-10-01T17:31:33.991Z,11.30
2018-10-01T17:34:02.541Z,11.37
2018-10-01T17:36:31.142Z,11.42
2018-10-01T17:38:59.769Z,11.51
2018-10-01T17:41:29.405Z,11.50
2018-10-01T17:43:58.012Z,11.58
2018-10-01T17:46:27.115Z,11.60
2018-10-01T17:48:55.693Z,11.58
2018-10-01T17:51:24.462Z,11.50
2018-10-01T17:53:53.044Z,11.51
2018-10-01T17:56:21.630Z,11.43
2018-10-01T17:58:50.340Z,11.44
2018-10-01T18:01:18.947Z,11.32
2018-10-01T18:03:47.523Z,11.20
2018-10-01T18:06:16.160Z,11.05
2018-10-01T18:08:44.736Z,10.98
2018-10-01T18:11:13.281Z,10.87
2018-10-01T18:13:41.876Z,10.86
2018-10-01T18:16:10.456Z,10.80
2018-10-01T18:18:39.035Z,10.79
2018-10-01T18:21:07.668Z,10.77
2018-10-01T18:23:36.266Z,10.74
2018-10-01T18:26:04.842Z,10.64
2018-10-01T18:28:33.450Z,10.51
2018-10-01T18:31:01.997Z,10.55
2018-10-01T18:33:30.629Z,10.57
2018-10-01T18:35:59.292Z,10.62
2018-10-01T18:38:27.764Z,10.55
2018-10-01T18:40:56.316Z,10.58
2018-10-01T18:43:24.877Z,10.55
2018-10-01T18:45:53.526Z,10.54
2018-10-01T18:48:22.178Z,10.63
2018-10-01T18:50:50.788Z,10.57
2018-10-01T18:53:19.395Z,10.60
2018-10-01T18:55:47.948Z,10.62
2018-10-01T18:58:16.516Z,10.58
2018-10-01T19:00:45.979Z,10.47
2018-10-01T19:03:14.605Z,10.45
2018-10-01T19:05:43.158Z,10.43
2018-10-01T19:08:11.777Z,10.40
2018-10-01T19:10:40.380Z,10.33
2018-10-01T19:13:08.970Z,10.44
2018-10-01T19:15:37.525Z,10.48
2018-10-01T19:18:06.296Z,10.52
2018-10-01T19:20:34.820Z,10.51
2018-10-01T19:23:03.412Z,10.53
2018-10-01T19:25:32.105Z,10.60
2018-10-01T19:28:00.760Z,10.60
2018-10-01T19:30:29.932Z,10.59
2018-10-01T19:32:58.513Z,10.61
2018-10-01T19:35:27.111Z,10.60
2018-10-01T19:37:56.629Z,10.67
2018-10-01T19:40:26.021Z,10.68
2018-10-01T19:42:54.889Z,10.72
2018-10-01T19:45:23.526Z,10.64
2018-10-01T19:47:52.065Z,10.70
2018-10-01T19:50:20.625Z,10.83
2018-10-01T19:52:49.266Z,10.72
2018-10-01T19:55:17.853Z,10.77
2018-10-01T19:57:46.466Z,10.70
2018-10-01T20:00:15.146Z,10.63
2018-10-01T20:02:43.692Z,10.58
2018-10-01T20:05:12.391Z,10.56
2018-10-01T20:07:40.986Z,10.68
2018-10-01T20:10:09.635Z,10.62
2018-10-01T20:12:38.157Z,10.64
2018-10-01T20:15:07.322Z,10.53
2018-10-01T20:17:35.916Z,10.45
2018-10-01T20:20:04.905Z,10.49
2018-10-01T20:22:33.506Z,10.51
2018-10-01T20:25:02.121Z,10.50
2018-10-01T20:27:30.736Z,10.46
2018-10-01T20:29:59.413Z,10.44
2018-10-01T20:32:28.103Z,10.50
2018-10-01T20:34:56.764Z,10.12
2018-10-01T20:37:25.281Z,10.36
2018-10-01T20:39:53.920Z,10.30
2018-10-01T20:42:22.590Z,10.32
2018-10-01T20:44:51.209Z,10.27
2018-10-01T20:47:19.856Z,10.11
2018-10-01T20:49:48.450Z,10.20
2018-10-01T20:52:17.060Z,10.10
2018-10-01T20:54:45.624Z,10.10
2018-10-01T20:57:14.175Z,9.99
2018-10-01T20:59:42.961Z,10.14
2018-10-01T21:02:11.567Z,10.15
2018-10-01T21:04:40.239Z,10.15
2018-10-01T21:07:08.857Z,10.08
2018-10-01T21:09:37.436Z,9.92
2018-10-01T21:12:06.313Z,10.04
2018-10-01T21:14:34.960Z,9.93
2018-10-01T21:17:03.539Z,9.94
2018-10-01T21:19:32.116Z,10.03
2018-10-01T21:22:00.677Z,10.02
2018-10-01T21:24:29.281Z,10.14
2018-10-01T21:27:00.334Z,10.13
2018-10-01T21:29:28.882Z,10.14
2018-10-01T21:31:57.510Z,10.15
2018-10-01T21:34:26.340Z,10.06
2018-10-01T21:36:55.436Z,10.16
2018-10-01T21:39:40.473Z,10.19
2018-10-01T21:42:09.160Z,10.25
2018-10-01T21:44:37.735Z,10.20
2018-10-01T21:47:06.344Z,10.05
2018-10-01T21:49:34.923Z,9.83
2018-10-01T21:52:03.544Z,9.79
2018-10-01T21:54:32.384Z,9.77
2018-10-01T21:57:01.018Z,9.71
2018-10-01T21:59:30.607Z,9.61
2018-10-01T22:02:00.240Z,9.66
2018-10-01T22:04:28.833Z,9.77
2018-10-01T22:06:57.414Z,9.80
2018-10-01T22:09:26.045Z,9.85
2018-10-01T22:11:55.497Z,9.78
2018-10-01T22:14:25.310Z,9.78
2018-10-01T22:16:53.980Z,9.77
2018-10-01T22:19:22.749Z,9.82
2018-10-01T22:21:51.387Z,9.81
2018-10-01T22:24:20.712Z,9.84
2018-10-01T22:26:49.333Z,9.89
2018-10-01T22:29:17.890Z,9.88
2018-10-01T22:31:46.577Z,9.91
2018-10-01T22:34:15.134Z,9.84
2018-10-01T22:36:43.761Z,9.86
2018-10-01T22:39:12.334Z,9.88
2018-10-01T22:41:40.917Z,9.88
2018-10-01T22:44:09.504Z,9.71
2018-10-01T22:46:38.630Z,9.61
2018-10-01T22:49:07.413Z,9.66
2018-10-01T22:51:36.045Z,9.60
2018-10-01T22:54:04.644Z,9.61
2018-10-01T22:56:33.338Z,9.53
2018-10-01T22:59:01.883Z,9.49
2018-10-01T23:01:30.492Z,9.37
2018-10-01T23:03:59.047Z,9.31
2018-10-01T23:06:27.600Z,9.31
2018-10-01T23:08:56.169Z,9.19
2018-10-01T23:11:24.704Z,9.26
2018-10-01T23:13:53.285Z,9.40
2018-10-01T23:16:21.900Z,9.43
2018-10-01T23:18:50.477Z,9.28
2018-10-01T23:21:19.101Z,9.30
2018-10-01T23:23:47.677Z,9.21
2018-10-01T23:26:16.230Z,9.12
2018-10-01T23:28:44.809Z,9.16
2018-10-01T23:31:13.380Z,9.03
2018-10-01T23:33:41.955Z,8.97
2018-10-01T23:36:10.493Z,8.89
2018-10-01T23:38:39.150Z,8.85
2018-10-01T23:41:07.700Z,8.77
2018-10-01T23:43:36.300Z,8.72
2018-10-01T23:46:04.850Z,8.69
2018-10-01T23:48:33.443Z,8.69
2018-10-01T23:51:02.001Z,8.65
2018-10-01T23:53:30.566Z,8.63
2018-10-01T23:55:59.120Z,8.65
2018-10-01T23:58:27.676Z,8.64
