createdAt,value
2023-05-16T00:02:13.601Z,102145.81
2023-05-16T00:04:41.844Z,102145.69
2023-05-16T00:07:10.219Z,102149.41
2023-05-16T00:09:38.522Z,102132.22
2023-05-16T00:12:07.689Z,102154.09
2023-05-16T00:14:36.482Z,102135.72
2023-05-16T00:17:11.542Z,102117.78
2023-05-16T00:19:42.149Z,102154.59
2023-05-16T00:22:11.410Z,102127.44
2023-05-16T00:24:39.873Z,102126.00
2023-05-16T00:27:08.228Z,102145.81
2023-05-16T00:29:36.666Z,102138.28
2023-05-16T00:32:05.223Z,102159.56
2023-05-16T00:34:33.387Z,102158.97
2023-05-16T00:37:03.298Z,102152.13
2023-05-16T00:39:32.502Z,102152.63
2023-05-16T00:42:00.862Z,102150.59
2023-05-16T00:44:29.952Z,102163.97
2023-05-16T00:46:58.349Z,102139.91
2023-05-16T00:49:26.919Z,102159.53
2023-05-16T00:51:55.728Z,102140.00
2023-05-16T00:54:29.336Z,102150.97
2023-05-16T00:56:58.064Z,102158.72
2023-05-16T00:59:26.805Z,102158.28
2023-05-16T01:01:56.136Z,102155.72
2023-05-16T01:04:24.517Z,102153.72
2023-05-16T01:06:53.105Z,102158.28
2023-05-16T01:09:22.114Z,102152.22
2023-05-16T01:12:03.881Z,102147.19
2023-05-16T01:14:45.179Z,102153.16
2023-05-16T01:17:23.837Z,102162.66
2023-05-16T01:20:08.461Z,102148.53
2023-05-16T01:23:00.218Z,102158.00
2023-05-16T01:25:42.524Z,102158.63
2023-05-16T01:28:14.336Z,102154.78
2023-05-16T01:30:42.718Z,102158.19
2023-05-16T01:33:11.361Z,102154.25
2023-05-16T01:36:02.572Z,102156.25
2023-05-16T01:38:41.738Z,102155.44
2023-05-16T01:41:20.044Z,102130.63
2023-05-16T01:43:56.928Z,102157.56
2023-05-16T01:46:29.961Z,102147.66
2023-05-16T01:49:07.141Z,102165.09
2023-05-16T01:51:39.275Z,102149.06
2023-05-16T01:54:14.152Z,102160.13
2023-05-16T01:56:47.524Z,102177.94
2023-05-16T01:59:17.526Z,102159.28
2023-05-16T02:01:46.218Z,102174.78
2023-05-16T02:04:15.401Z,102169.47
2023-05-16T02:06:43.991Z,102176.94
2023-05-16T02:09:12.187Z,102166.19
2023-05-16T02:11:41.995Z,102144.53
2023-05-16T02:14:10.241Z,102154.19
2023-05-16T02:16:39.934Z,102180.72
2023-05-16T02:19:08.232Z,102180.72
2023-05-16T02:21:36.509Z,102180.72
2023-05-16T02:24:05.306Z,102190.41
2023-05-16T02:26:33.990Z,102188.06
2023-05-16T02:29:02.218Z,102193.91
2023-05-16T02:31:32.693Z,102176.81
2023-05-16T02:34:02.887Z,102169.06
2023-05-16T02:36:32.132Z,102165.75
2023-05-16T02:39:00.360Z,102172.66
2023-05-16T02:41:28.702Z,102175.53
2023-05-16T02:43:56.932Z,102184.47
2023-05-16T02:46:28.321Z,102197.19
2023-05-16T02:48:57.436Z,102189.88
2023-05-16T02:51:29.592Z,102187.63
2023-05-16T02:53:59.724Z,102206.22
2023-05-16T02:56:28.242Z,102213.47
2023-05-16T02:58:56.834Z,102210.19
2023-05-16T03:01:25.618Z,102205.50
2023-05-16T03:03:53.974Z,102205.59
2023-05-16T03:06:22.727Z,102211.88
2023-05-16T03:08:52.273Z,102171.19
2023-05-16T03:11:21.762Z,102203.47
2023-05-16T03:13:50.366Z,102181.25
2023-05-16T03:16:18.661Z,102204.84
2023-05-16T03:18:47.072Z,102203.22
2023-05-16T03:21:15.362Z,102213.00
2023-05-16T03:23:46.313Z,102217.91
2023-05-16T03:26:15.880Z,102216.09
2023-05-16T03:28:44.104Z,102213.00
2023-05-16T03:31:12.291Z,102189.13
2023-05-16T03:33:40.484Z,102218.13
2023-05-16T03:36:09.689Z,102215.25
2023-05-16T03:38:38.297Z,102211.97
2023-05-16T03:41:06.777Z,102218.78
2023-05-16T03:43:37.466Z,102219.53
2023-05-16T03:46:05.691Z,102228.03
2023-05-16T03:48:33.940Z,102235.25
2023-05-16T03:51:02.135Z,102226.19
2023-05-16T03:53:30.352Z,102226.75
2023-05-16T03:55:59.746Z,102219.50
2023-05-16T03:58:28.257Z,102227.25
2023-05-16T04:00:57.755Z,102237.38
2023-05-16T04:03:28.646Z,102200.69
2023-05-16T04:05:57.643Z,102234.47
2023-05-16T04:08:26.036Z,102239.50
2023-05-16T04:10:54.549Z,102246.81
2023-05-16T04:13:22.894Z,102245.75
2023-05-16T04:15:51.126Z,102243.84
2023-05-16T04:18:20.717Z,102240.22
2023-05-16T04:20:48.866Z,102232.28
2023-05-16T04:23:17.039Z,102261.09
2023-05-16T04:25:46.996Z,102258.72
2023-05-16T04:28:15.718Z,102259.03
2023-05-16T04:30:43.907Z,102263.84
2023-05-16T04:33:12.674Z,102230.38
2023-05-16T04:35:42.583Z,102249.91
2023-05-16T04:38:10.813Z,102271.81
2023-05-16T04:40:40.424Z,102274.69
2023-05-16T04:43:08.783Z,102272.53
2023-05-16T04:45:37.976Z,102264.84
2023-05-16T04:48:06.750Z,102264.41
2023-05-16T04:50:35.012Z,102273.09
2023-05-16T04:53:04.638Z,102276.09
2023-05-16T04:55:32.958Z,102281.69
2023-05-16T04:58:01.255Z,102250.53
2023-05-16T05:00:29.816Z,102279.56
2023-05-16T05:02:58.403Z,102283.66
2023-05-16T05:05:27.070Z,102281.88
2023-05-16T05:07:55.541Z,102281.75
2023-05-16T05:10:25.203Z,102276.81
2023-05-16T05:12:53.373Z,102287.38
2023-05-16T05:15:21.536Z,102277.03
2023-05-16T05:17:49.865Z,102296.03
2023-05-16T05:20:18.550Z,102289.63
2023-05-16T05:22:47.194Z,102292.41
2023-05-16T05:25:16.300Z,102299.16
2023-05-16T05:27:46.084Z,102301.34
2023-05-16T05:30:14.933Z,102307.47
2023-05-16T05:32:43.095Z,102299.09
2023-05-16T05:35:11.309Z,102307.94
2023-05-16T05:37:39.556Z,102296.00
2023-05-16T05:40:09.499Z,102308.19
2023-05-16T05:42:37.941Z,102306.00
2023-05-16T05:45:09.536Z,102293.19
2023-05-16T05:47:37.972Z,102310.72
2023-05-16T05:50:08.515Z,102309.75
2023-05-16T05:52:38.069Z,102315.66
2023-05-16T05:55:07.679Z,102291.53
2023-05-16T05:57:35.826Z,102316.22
2023-05-16T06:00:05.130Z,102323.50
2023-05-16T06:02:37.437Z,102321.41
2023-05-16T06:05:06.968Z,102324.84
2023-05-16T06:07:35.112Z,102318.66
2023-05-16T06:10:05.493Z,102325.84
2023-05-16T06:12:33.806Z,102331.09
2023-05-16T06:15:02.081Z,102333.88
2023-05-16T06:17:30.308Z,102346.66
2023-05-16T06:19:59.794Z,102335.38
2023-05-16T06:22:27.953Z,102336.13
2023-05-16T06:24:56.352Z,102339.78
2023-05-16T06:27:24.517Z,102340.50
2023-05-16T06:29:52.698Z,102340.13
2023-05-16T06:32:20.964Z,102331.31
2023-05-16T06:34:50.966Z,102355.31
2023-05-16T06:37:20.608Z,102347.56
2023-05-16T06:39:48.840Z,102343.41
2023-05-16T06:42:17.232Z,102351.66
2023-05-16T06:44:45.616Z,102348.03
2023-05-16T06:47:14.127Z,102339.59
2023-05-16T06:49:42.394Z,102341.72
2023-05-16T06:52:10.624Z,102324.50
2023-05-16T06:54:40.138Z,102344.88
2023-05-16T06:57:08.901Z,102343.44
2023-05-16T06:59:37.137Z,102319.63
2023-05-16T07:02:06.236Z,102349.00
2023-05-16T07:04:36.581Z,102343.56
2023-05-16T07:07:07.758Z,102297.91
2023-05-16T07:09:36.042Z,102327.78
2023-05-16T07:12:06.781Z,102340.66
2023-05-16T07:14:35.146Z,102351.06
2023-05-16T07:17:03.825Z,102345.81
2023-05-16T07:19:32.450Z,102354.50
2023-05-16T07:22:00.824Z,102346.38
2023-05-16T07:24:29.150Z,102347.31
2023-05-16T07:26:57.610Z,102351.44
2023-05-16T07:29:28.368Z,102355.69
2023-05-16T07:31:56.987Z,102357.72
2023-05-16T07:34:25.523Z,102350.53
2023-05-16T07:36:53.732Z,102352.59
2023-05-16T07:39:22.025Z,102359.66
2023-05-16T07:41:50.575Z,102358.72
2023-05-16T07:44:18.760Z,102364.84
2023-05-16T07:46:48.404Z,102361.19
2023-05-16T07:49:16.809Z,102362.25
2023-05-16T07:51:45.240Z,102366.56
2023-05-16T07:54:13.479Z,102357.91
2023-05-16T07:56:41.872Z,102362.78
2023-05-16T07:59:10.352Z,102360.50
2023-05-16T08:01:38.645Z,102362.88
2023-05-16T08:04:08.282Z,102349.09
2023-05-16T08:06:37.255Z,102356.91
2023-05-16T08:09:05.892Z,102342.00
2023-05-16T08:11:34.576Z,102346.06
2023-05-16T08:14:02.788Z,102349.41
2023-05-16T08:16:31.405Z,102348.53
2023-05-16T08:19:00.068Z,102353.06
2023-05-16T08:21:30.651Z,102370.16
2023-05-16T08:23:58.853Z,102366.16
2023-05-16T08:26:27.347Z,102370.81
2023-05-16T08:28:55.703Z,102367.09
2023-05-16T08:31:24.373Z,102340.75
2023-05-16T08:33:52.725Z,102361.03
2023-05-16T08:36:21.063Z,102362.97
2023-05-16T08:38:51.273Z,102349.38
2023-05-16T08:41:19.710Z,102344.25
2023-05-16T08:43:47.914Z,102379.00
2023-05-16T08:46:16.861Z,102345.81
2023-05-16T08:48:48.318Z,102370.00
2023-05-16T08:51:20.002Z,102362.22
2023-05-16T08:53:58.663Z,102365.59
2023-05-16T08:56:28.441Z,102362.91
2023-05-16T08:58:58.310Z,102331.75
2023-05-16T09:01:26.742Z,102360.66
2023-05-16T09:03:56.473Z,102365.66
2023-05-16T09:06:25.111Z,102364.38
2023-05-16T09:08:55.060Z,102366.53
2023-05-16T09:11:23.754Z,102369.06
2023-05-16T09:13:52.183Z,102366.31
2023-05-16T09:16:24.149Z,102363.13
2023-05-16T09:18:58.245Z,102355.56
2023-05-16T09:21:30.149Z,102355.34
2023-05-16T09:24:05.931Z,102368.84
2023-05-16T09:26:34.942Z,102368.44
2023-05-16T09:29:03.311Z,102338.41
2023-05-16T09:31:36.898Z,102376.72
2023-05-16T09:34:08.793Z,102381.59
2023-05-16T09:36:37.736Z,102388.81
2023-05-16T09:39:08.248Z,102378.25
2023-05-16T09:41:37.462Z,102381.09
2023-05-16T09:44:07.148Z,102370.59
2023-05-16T09:46:36.233Z,102384.50
2023-05-16T09:49:04.946Z,102389.31
2023-05-16T09:51:33.666Z,102384.59
2023-05-16T09:54:01.944Z,102384.91
2023-05-16T09:56:31.579Z,102376.41
2023-05-16T09:58:59.776Z,102387.66
2023-05-16T10:01:28.281Z,102385.25
2023-05-16T10:03:58.412Z,102378.84
2023-05-16T10:06:27.439Z,102375.41
2023-05-16T10:08:55.955Z,102374.66
2023-05-16T10:11:25.211Z,102377.19
2023-05-16T10:13:54.984Z,102379.78
2023-05-16T10:16:24.968Z,102378.94
2023-05-16T10:18:54.951Z,102382.22
2023-05-16T10:21:26.562Z,102367.44
2023-05-16T10:23:58.380Z,102384.22
2023-05-16T10:26:27.974Z,102381.00
2023-05-16T10:28:58.202Z,102367.91
2023-05-16T10:31:27.259Z,102384.53
2023-05-16T10:33:56.133Z,102385.22
2023-05-16T10:36:25.308Z,102371.81
2023-05-16T10:38:54.280Z,102384.53
2023-05-16T10:41:23.112Z,102356.75
2023-05-16T10:44:00.034Z,102370.22
2023-05-16T10:46:30.126Z,102359.53
2023-05-16T10:49:01.097Z,102366.97
2023-05-16T10:51:38.375Z,102367.44
2023-05-16T10:54:08.887Z,102374.66
2023-05-16T10:56:37.524Z,102371.78
2023-05-16T10:59:26.223Z,102379.00
2023-05-16T11:01:56.891Z,102361.81
2023-05-16T11:04:45.534Z,102373.34
2023-05-16T11:07:14.000Z,102366.03
2023-05-16T11:09:46.281Z,102377.66
2023-05-16T11:12:15.668Z,102386.16
2023-05-16T11:14:47.737Z,102397.63
2023-05-16T11:17:17.605Z,102356.59
2023-05-16T11:19:48.963Z,102380.16
2023-05-16T11:22:28.195Z,102349.72
2023-05-16T11:25:00.209Z,102342.34
2023-05-16T11:27:31.224Z,102352.22
2023-05-16T11:30:15.558Z,102384.03
2023-05-16T11:32:45.979Z,102379.34
2023-05-16T11:35:17.178Z,102375.25
2023-05-16T11:37:48.079Z,102366.69
2023-05-16T11:40:17.173Z,102367.19
2023-05-16T11:42:49.328Z,102355.19
2023-05-16T11:45:21.672Z,102377.34
2023-05-16T11:47:51.094Z,102379.25
2023-05-16T11:50:23.511Z,102365.19
2023-05-16T11:52:54.193Z,102352.66
2023-05-16T11:55:40.351Z,102382.41
2023-05-16T11:58:09.532Z,102384.66
2023-05-16T12:00:49.889Z,102380.72
2023-05-16T12:03:20.532Z,102385.81
2023-05-16T12:05:54.209Z,102390.84
2023-05-16T12:08:24.732Z,102380.41
2023-05-16T12:10:54.709Z,102361.66
2023-05-16T12:13:26.442Z,102395.84
2023-05-16T12:15:56.777Z,102383.94
2023-05-16T12:18:26.420Z,102395.94
2023-05-16T12:20:54.775Z,102390.00
2023-05-16T12:23:23.150Z,102385.06
2023-05-16T12:25:53.000Z,102391.22
2023-05-16T12:28:21.430Z,102378.22
2023-05-16T12:30:49.688Z,102389.88
2023-05-16T12:33:19.330Z,102389.72
2023-05-16T12:35:48.607Z,102386.50
2023-05-16T12:38:18.135Z,102398.47
2023-05-16T12:40:47.292Z,102387.31
2023-05-16T12:43:16.681Z,102382.75
2023-05-16T12:45:53.107Z,102391.69
2023-05-16T12:48:23.609Z,102387.28
2023-05-16T12:50:54.682Z,102400.06
2023-05-16T12:53:23.082Z,102393.00
2023-05-16T12:55:51.498Z,102371.13
2023-05-16T12:58:19.854Z,102390.03
2023-05-16T13:00:48.689Z,102395.25
2023-05-16T13:03:16.975Z,102390.13
2023-05-16T13:05:47.836Z,102390.72
2023-05-16T13:08:16.565Z,102386.03
2023-05-16T13:10:44.886Z,102391.53
2023-05-16T13:13:22.034Z,102366.44
2023-05-16T13:15:57.463Z,102389.00
2023-05-16T13:18:26.155Z,102386.44
2023-05-16T13:20:55.790Z,102385.00
2023-05-16T13:23:23.953Z,102395.25
2023-05-16T13:25:53.352Z,102378.56
2023-05-16T13:28:21.555Z,102389.50
2023-05-16T13:30:49.802Z,102383.97
2023-05-16T13:33:18.118Z,102393.22
2023-05-16T13:35:46.410Z,102382.91
2023-05-16T13:38:16.056Z,102385.75
2023-05-16T13:40:44.333Z,102388.03
2023-05-16T13:43:14.784Z,102393.03
2023-05-16T13:45:44.326Z,102371.47
2023-05-16T13:48:12.767Z,102382.78
2023-05-16T13:50:44.047Z,102383.13
2023-05-16T13:53:12.930Z,102384.47
2023-05-16T13:55:42.510Z,102390.31
2023-05-16T13:58:11.395Z,102374.78
2023-05-16T14:00:44.968Z,102386.66
2023-05-16T14:03:14.516Z,102390.88
2023-05-16T14:05:43.045Z,102391.38
2023-05-16T14:08:11.274Z,102389.31
2023-05-16T14:10:39.568Z,102402.66
2023-05-16T14:13:09.196Z,102396.09
2023-05-16T14:15:37.652Z,102405.34
2023-05-16T14:18:06.523Z,102397.38
2023-05-16T14:20:34.828Z,102383.84
2023-05-16T14:23:03.116Z,102393.66
2023-05-16T14:25:31.842Z,102386.63
2023-05-16T14:28:00.143Z,102394.59
2023-05-16T14:30:30.006Z,102403.53
2023-05-16T14:33:01.384Z,102387.78
2023-05-16T14:35:30.187Z,102392.72
2023-05-16T14:37:58.843Z,102395.16
2023-05-16T14:40:27.156Z,102396.88
2023-05-16T14:42:56.610Z,102396.22
2023-05-16T14:45:25.998Z,102348.72
2023-05-16T14:47:55.734Z,102374.84
2023-05-16T14:50:24.122Z,102400.38
2023-05-16T14:52:53.222Z,102398.84
2023-05-16T14:55:22.867Z,102374.00
2023-05-16T14:57:57.107Z,102401.84
2023-05-16T15:00:28.048Z,102394.06
2023-05-16T15:02:57.984Z,102399.88
2023-05-16T15:05:26.426Z,102397.81
2023-05-16T15:07:54.672Z,102394.53
2023-05-16T15:10:22.817Z,102395.06
2023-05-16T15:12:51.099Z,102392.41
2023-05-16T15:15:19.541Z,102401.66
2023-05-16T15:17:47.894Z,102397.13
2023-05-16T15:20:17.554Z,102400.34
2023-05-16T15:22:45.988Z,102393.41
2023-05-16T15:25:14.423Z,102394.28
2023-05-16T15:27:44.242Z,102395.94
2023-05-16T15:30:13.493Z,102405.88
2023-05-16T15:32:41.875Z,102405.25
2023-05-16T15:35:11.363Z,102410.34
2023-05-16T15:37:42.042Z,102406.19
2023-05-16T15:40:12.442Z,102412.09
2023-05-16T15:42:44.106Z,102413.13
2023-05-16T15:45:13.830Z,102410.13
2023-05-16T15:47:43.129Z,102421.06
2023-05-16T15:50:13.464Z,102420.81
2023-05-16T15:52:43.122Z,102420.25
2023-05-16T15:55:12.980Z,102423.41
2023-05-16T15:57:42.419Z,102420.16
2023-05-16T16:00:12.437Z,102429.34
2023-05-16T16:02:42.437Z,102424.19
2023-05-16T16:05:11.333Z,102426.25
2023-05-16T16:07:39.620Z,102427.69
2023-05-16T16:10:11.363Z,102421.44
2023-05-16T16:12:40.625Z,102427.28
2023-05-16T16:15:11.906Z,102400.25
2023-05-16T16:17:40.354Z,102428.53
2023-05-16T16:20:09.797Z,102432.75
2023-05-16T16:22:38.285Z,102425.13
2023-05-16T16:25:09.924Z,102426.53
2023-05-16T16:27:38.164Z,102428.00
2023-05-16T16:30:08.549Z,102431.13
2023-05-16T16:32:37.191Z,102407.63
2023-05-16T16:35:06.751Z,102433.09
2023-05-16T16:37:35.832Z,102432.16
2023-05-16T16:40:05.059Z,102437.25
2023-05-16T16:42:34.556Z,102431.78
2023-05-16T16:45:03.074Z,102437.81
2023-05-16T16:47:32.388Z,102433.03
2023-05-16T16:50:01.351Z,102436.78
2023-05-16T16:52:30.048Z,102437.09
2023-05-16T16:54:58.469Z,102447.44
2023-05-16T16:57:26.811Z,102440.44
2023-05-16T16:59:59.536Z,102443.25
2023-05-16T17:02:28.273Z,102449.25
2023-05-16T17:04:56.724Z,102451.50
2023-05-16T17:07:25.164Z,102453.75
2023-05-16T17:09:56.259Z,102460.31
2023-05-16T17:12:28.313Z,102467.88
2023-05-16T17:14:58.019Z,102460.72
2023-05-16T17:17:27.213Z,102467.50
2023-05-16T17:19:57.293Z,102476.13
2023-05-16T17:22:25.876Z,102471.44
2023-05-16T17:24:54.164Z,102470.34
2023-05-16T17:27:22.360Z,102477.78
2023-05-16T17:29:50.769Z,102466.06
2023-05-16T17:32:21.386Z,102464.94
2023-05-16T17:34:50.189Z,102473.19
2023-05-16T17:37:18.574Z,102442.84
2023-05-16T17:39:46.915Z,102471.03
2023-05-16T17:42:15.398Z,102449.50
2023-05-16T17:44:43.716Z,102471.28
2023-05-16T17:47:12.169Z,102466.69
2023-05-16T17:49:41.780Z,102478.38
2023-05-16T17:52:10.150Z,102480.75
2023-05-16T17:54:38.730Z,102474.06
2023-05-16T17:57:07.221Z,102480.06
2023-05-16T17:59:35.557Z,102482.63
2023-05-16T18:02:04.132Z,102485.72
2023-05-16T18:04:32.441Z,102487.97
2023-05-16T18:07:02.142Z,102494.72
2023-05-16T18:09:30.709Z,102495.97
2023-05-16T18:11:59.901Z,102498.81
2023-05-16T18:14:28.467Z,102452.81
2023-05-16T18:16:56.953Z,102485.09
2023-05-16T18:19:25.368Z,102511.19
2023-05-16T18:21:53.936Z,102518.56
2023-05-16T18:24:23.465Z,102517.94
2023-05-16T18:26:51.921Z,102506.84
2023-05-16T18:29:20.304Z,102515.94
2023-05-16T18:31:49.094Z,102516.41
2023-05-16T18:34:17.693Z,102513.41
2023-05-16T18:36:45.971Z,102516.38
2023-05-16T18:39:14.247Z,102523.09
2023-05-16T18:41:46.849Z,102516.63
2023-05-16T18:44:17.346Z,102531.94
2023-05-16T18:46:46.964Z,102526.88
2023-05-16T18:49:15.469Z,102527.59
2023-05-16T18:51:43.789Z,102527.66
2023-05-16T18:54:11.994Z,102520.13
2023-05-16T18:56:40.413Z,102523.00
2023-05-16T18:59:10.132Z,102535.81
2023-05-16T19:01:38.395Z,102530.81
2023-05-16T19:04:06.786Z,102538.78
2023-05-16T19:06:35.037Z,102544.72
2023-05-16T19:09:03.869Z,102533.44
2023-05-16T19:11:32.058Z,102545.59
2023-05-16T19:14:00.281Z,102540.25
2023-05-16T19:16:29.833Z,102546.84
2023-05-16T19:18:58.290Z,102554.50
2023-05-16T19:21:26.529Z,102562.03
2023-05-16T19:23:54.768Z,102558.88
2023-05-16T19:26:22.954Z,102565.91
2023-05-16T19:28:51.444Z,102560.56
2023-05-16T19:31:19.644Z,102569.22
2023-05-16T19:33:49.457Z,102564.09
2023-05-16T19:36:17.811Z,102573.06
2023-05-16T19:38:46.018Z,102568.47
2023-05-16T19:41:14.369Z,102573.91
2023-05-16T19:43:42.615Z,102574.03
2023-05-16T19:46:10.953Z,102585.69
2023-05-16T19:48:39.255Z,102582.19
2023-05-16T19:51:09.166Z,102578.63
2023-05-16T19:53:37.635Z,102580.13
2023-05-16T19:56:06.908Z,102563.97
2023-05-16T19:58:35.135Z,102588.22
2023-05-16T20:01:03.512Z,102582.97
2023-05-16T20:03:31.957Z,102589.88
2023-05-16T20:06:00.379Z,102588.41
2023-05-16T20:08:30.056Z,102577.78
2023-05-16T20:10:58.355Z,102583.44
2023-05-16T20:13:26.719Z,102591.50
2023-05-16T20:15:55.297Z,102586.28
2023-05-16T20:18:23.536Z,102587.88
2023-05-16T20:20:51.906Z,102578.78
2023-05-16T20:23:20.096Z,102598.72
2023-05-16T20:25:49.769Z,102594.72
2023-05-16T20:28:18.056Z,102588.00
2023-05-16T20:30:46.437Z,102603.53
2023-05-16T20:33:16.828Z,102596.00
2023-05-16T20:35:45.250Z,102602.41
2023-05-16T20:38:13.501Z,102608.44
2023-05-16T20:40:41.960Z,102602.38
2023-05-16T20:43:11.600Z,102612.41
2023-05-16T20:45:39.904Z,102609.97
2023-05-16T20:48:08.352Z,102616.09
2023-05-16T20:50:38.942Z,102616.38
2023-05-16T20:53:07.333Z,102612.34
2023-05-16T20:55:35.514Z,102611.50
2023-05-16T20:58:03.678Z,102616.69
2023-05-16T21:00:33.937Z,102623.47
2023-05-16T21:03:02.141Z,102617.63
2023-05-16T21:05:30.505Z,102617.50
2023-05-16T21:07:59.105Z,102611.66
2023-05-16T21:10:27.604Z,102616.44
2023-05-16T21:12:56.127Z,102615.13
2023-05-16T21:15:24.461Z,102612.13
2023-05-16T21:17:54.324Z,102624.50
2023-05-16T21:20:23.034Z,102621.72
2023-05-16T21:22:51.304Z,102623.63
2023-05-16T21:25:19.822Z,102624.44
2023-05-16T21:27:48.013Z,102628.25
2023-05-16T21:30:16.802Z,102618.72
2023-05-16T21:32:45.047Z,102634.34
2023-05-16T21:35:14.827Z,102633.00
2023-05-16T21:37:42.981Z,102626.47
2023-05-16T21:40:18.889Z,102625.78
2023-05-16T21:42:47.265Z,102632.59
2023-05-16T21:45:16.559Z,102636.88
2023-05-16T21:47:45.039Z,102636.44
2023-05-16T21:50:15.272Z,102634.19
2023-05-16T21:52:43.516Z,102622.72
2023-05-16T21:55:11.925Z,102641.13
2023-05-16T21:57:40.241Z,102643.50
2023-05-16T22:00:10.191Z,102641.38
2023-05-16T22:02:40.944Z,102645.16
2023-05-16T22:05:10.261Z,102647.31
2023-05-16T22:07:40.192Z,102646.78
2023-05-16T22:10:10.730Z,102630.34
2023-05-16T22:12:39.784Z,102602.97
2023-05-16T22:15:09.161Z,102637.53
2023-05-16T22:17:37.834Z,102648.28
2023-05-16T22:20:08.154Z,102638.88
2023-05-16T22:22:36.362Z,102642.41
2023-05-16T22:25:07.371Z,102646.88
2023-05-16T22:27:35.618Z,102650.44
2023-05-16T22:30:04.034Z,102649.06
2023-05-16T22:32:32.366Z,102635.72
2023-05-16T22:35:00.690Z,102636.91
2023-05-16T22:37:28.957Z,102653.09
2023-05-16T22:39:59.848Z,102616.28
2023-05-16T22:42:30.431Z,102641.19
2023-05-16T22:44:58.684Z,102650.56
2023-05-16T22:47:29.019Z,102650.22
2023-05-16T22:49:57.466Z,102615.31
2023-05-16T22:52:25.945Z,102667.28
2023-05-16T22:54:54.176Z,102659.41
2023-05-16T22:57:22.477Z,102660.38
2023-05-16T22:59:52.191Z,102640.44
2023-05-16T23:02:20.409Z,102654.28
2023-05-16T23:04:48.602Z,102632.88
2023-05-16T23:07:16.814Z,102635.84
2023-05-16T23:09:45.064Z,102656.31
2023-05-16T23:12:13.371Z,102661.94
2023-05-16T23:14:41.654Z,102653.22
2023-05-16T23:17:11.260Z,102654.81
2023-05-16T23:19:39.561Z,102661.31
2023-05-16T23:22:08.095Z,102661.34
2023-05-16T23:24:36.317Z,102657.63
2023-05-16T23:27:04.887Z,102667.19
2023-05-16T23:29:33.121Z,102612.94
2023-05-16T23:32:01.321Z,102672.31
2023-05-16T23:34:30.878Z,102672.31
2023-05-16T23:36:59.100Z,102686.56
2023-05-16T23:39:28.694Z,102670.28
2023-05-16T23:41:57.026Z,102674.53
2023-05-16T23:44:25.337Z,102678.28
2023-05-16T23:46:53.554Z,102657.16
2023-05-16T23:49:21.785Z,102682.50
2023-05-16T23:54:22.552Z,102677.63
2023-05-16T23:56:51.128Z,102692.31
2023-05-16T23:59:20.009Z,102694.97
