createdAt,value
2024-05-09T00:00:31.643Z,1.77
2024-05-09T00:03:05.496Z,2.17
2024-05-09T00:05:32.318Z,1.52
2024-05-09T00:07:58.950Z,2.42
2024-05-09T00:10:33.434Z,1.65
2024-05-09T00:13:04.044Z,2.53
2024-05-09T00:15:30.567Z,2.72
2024-05-09T00:17:57.409Z,2.25
2024-05-09T00:20:28.500Z,1.98
2024-05-09T00:23:02.809Z,2.38
2024-05-09T00:25:29.367Z,1.95
2024-05-09T00:27:55.980Z,2.30
2024-05-09T00:30:31.589Z,2.05
2024-05-09T00:33:02.004Z,1.90
2024-05-09T00:35:28.872Z,1.85
2024-05-09T00:37:55.797Z,1.85
2024-05-09T00:40:30.645Z,1.95
2024-05-09T00:43:07.645Z,2.10
2024-05-09T00:45:35.079Z,2.08
2024-05-09T00:48:04.345Z,2.42
2024-05-09T00:50:36.386Z,2.38
2024-05-09T00:53:06.948Z,2.10
2024-05-09T00:55:35.892Z,2.63
2024-05-09T00:58:04.640Z,1.90
2024-05-09T01:00:38.543Z,2.28
2024-05-09T01:03:08.447Z,2.03
2024-05-09T01:05:38.158Z,2.28
2024-05-09T01:08:05.659Z,2.28
2024-05-09T01:10:35.016Z,2.10
2024-05-09T01:13:06.813Z,2.00
2024-05-09T01:15:34.580Z,2.38
2024-05-09T01:18:05.490Z,1.60
2024-05-09T01:20:40.335Z,2.63
2024-05-09T01:23:10.374Z,2.58
2024-05-09T01:25:37.693Z,2.28
2024-05-09T01:30:35.382Z,1.77
2024-05-09T01:33:06.152Z,1.75
2024-05-09T01:35:34.487Z,2.47
2024-05-09T01:38:01.217Z,1.95
2024-05-09T01:40:36.425Z,2.58
2024-05-09T01:43:06.297Z,1.63
2024-05-09T01:45:33.049Z,2.17
2024-05-09T01:47:59.962Z,2.67
2024-05-09T01:50:36.797Z,1.70
2024-05-09T01:53:07.149Z,2.60
2024-05-09T01:55:33.787Z,2.20
2024-05-09T01:58:00.311Z,2.13
2024-05-09T02:00:34.512Z,2.10
2024-05-09T02:05:35.499Z,2.00
2024-05-09T02:08:02.180Z,1.85
2024-05-09T02:10:32.597Z,2.30
2024-05-09T02:12:59.982Z,2.28
2024-05-09T02:15:26.564Z,2.58
2024-05-09T02:17:53.500Z,2.30
2024-05-09T02:20:30.057Z,1.95
2024-05-09T02:23:02.499Z,2.95
2024-05-09T02:25:30.500Z,2.28
2024-05-09T02:27:57.219Z,2.05
2024-05-09T02:30:31.001Z,2.22
2024-05-09T02:33:05.940Z,2.55
2024-05-09T02:37:59.210Z,1.90
2024-05-09T02:40:33.637Z,2.25
2024-05-09T02:43:04.219Z,2.08
2024-05-09T02:45:30.904Z,2.20
2024-05-09T02:47:57.877Z,1.80
2024-05-09T02:53:04.466Z,2.08
2024-05-09T02:55:31.160Z,2.13
2024-05-09T02:57:57.767Z,2.83
2024-05-09T03:00:33.647Z,1.67
2024-05-09T03:03:05.404Z,2.00
2024-05-09T03:05:32.319Z,2.20
2024-05-09T03:07:58.987Z,2.38
2024-05-09T03:10:28.744Z,2.10
2024-05-09T03:15:25.420Z,1.83
2024-05-09T03:17:52.131Z,1.48
2024-05-09T03:20:23.906Z,1.73
2024-05-09T03:22:56.732Z,1.92
2024-05-09T03:25:23.481Z,1.85
2024-05-09T03:27:50.096Z,2.00
2024-05-09T03:30:28.909Z,1.98
2024-05-09T03:33:02.465Z,1.90
2024-05-09T03:35:29.279Z,2.67
2024-05-09T03:37:56.005Z,2.20
2024-05-09T03:40:26.539Z,2.28
2024-05-09T03:42:55.689Z,1.77
2024-05-09T03:45:22.169Z,2.10
2024-05-09T03:47:49.007Z,2.22
2024-05-09T03:50:22.687Z,2.20
2024-05-09T03:52:56.108Z,2.70
2024-05-09T03:55:22.645Z,1.92
2024-05-09T03:57:49.172Z,2.65
2024-05-09T04:00:22.113Z,2.42
2024-05-09T04:02:53.277Z,2.20
2024-05-09T04:05:19.944Z,2.92
2024-05-09T04:07:46.667Z,2.60
2024-05-09T04:10:21.146Z,2.25
2024-05-09T04:12:54.451Z,2.00
2024-05-09T04:15:21.034Z,2.78
2024-05-09T04:17:47.796Z,2.30
2024-05-09T04:20:24.219Z,2.67
2024-05-09T04:22:59.913Z,2.85
2024-05-09T04:25:26.479Z,2.42
2024-05-09T04:27:53.271Z,2.22
2024-05-09T04:30:26.464Z,2.70
2024-05-09T04:33:02.312Z,2.25
2024-05-09T04:35:28.968Z,2.30
2024-05-09T04:37:55.582Z,2.35
2024-05-09T04:40:28.562Z,2.00
2024-05-09T04:43:00.239Z,2.65
2024-05-09T04:45:26.768Z,2.75
2024-05-09T04:47:54.544Z,2.65
2024-05-09T04:50:29.946Z,3.03
2024-05-09T04:53:03.217Z,3.13
2024-05-09T04:55:29.834Z,2.78
2024-05-09T04:57:56.475Z,2.50
2024-05-09T05:00:32.317Z,2.42
2024-05-09T05:03:04.693Z,1.83
2024-05-09T05:05:31.561Z,2.75
2024-05-09T05:07:58.136Z,2.88
2024-05-09T05:10:33.045Z,2.85
2024-05-09T05:13:02.228Z,1.92
2024-05-09T05:15:28.813Z,2.10
2024-05-09T05:17:55.552Z,2.40
2024-05-09T05:20:30.606Z,2.83
2024-05-09T05:23:01.228Z,2.10
2024-05-09T05:25:27.871Z,1.92
2024-05-09T05:27:54.442Z,2.72
2024-05-09T05:30:25.451Z,2.22
2024-05-09T05:32:56.109Z,2.17
2024-05-09T05:35:22.880Z,2.28
2024-05-09T05:37:49.539Z,2.17
2024-05-09T05:40:25.292Z,2.47
2024-05-09T05:42:59.610Z,2.15
2024-05-09T05:45:26.161Z,2.65
2024-05-09T05:47:54.131Z,2.50
2024-05-09T05:50:27.719Z,2.30
2024-05-09T05:53:01.245Z,2.80
2024-05-09T05:55:27.819Z,2.80
2024-05-09T05:57:54.344Z,2.42
2024-05-09T06:00:29.318Z,2.75
2024-05-09T06:03:02.193Z,2.20
2024-05-09T06:05:29.084Z,2.40
2024-05-09T06:07:55.850Z,1.88
2024-05-09T06:10:26.336Z,2.67
2024-05-09T06:13:01.456Z,2.47
2024-05-09T06:15:27.966Z,2.25
2024-05-09T06:17:54.726Z,2.53
2024-05-09T06:20:27.803Z,2.63
2024-05-09T06:23:01.605Z,2.35
2024-05-09T06:25:28.303Z,3.40
2024-05-09T06:27:55.099Z,2.20
2024-05-09T06:33:04.940Z,3.05
2024-05-09T06:35:31.988Z,2.95
2024-05-09T06:37:58.611Z,2.92
2024-05-09T06:40:30.024Z,2.38
2024-05-09T06:43:03.233Z,2.17
2024-05-09T06:45:29.802Z,2.65
2024-05-09T06:47:56.510Z,2.30
2024-05-09T06:50:24.588Z,2.63
2024-05-09T06:52:54.936Z,2.50
2024-05-09T06:55:21.488Z,2.97
2024-05-09T06:57:48.179Z,2.50
2024-05-09T07:00:22.800Z,2.53
2024-05-09T07:02:57.615Z,2.88
2024-05-09T07:05:25.055Z,2.88
2024-05-09T07:07:51.677Z,2.30
2024-05-09T07:10:25.753Z,2.40
2024-05-09T07:12:59.037Z,2.60
2024-05-09T07:15:25.649Z,2.40
2024-05-09T07:17:52.332Z,2.45
2024-05-09T07:20:27.652Z,2.20
2024-05-09T07:23:02.723Z,2.70
2024-05-09T07:25:29.563Z,2.70
2024-05-09T07:27:56.203Z,2.97
2024-05-09T07:30:27.775Z,2.63
2024-05-09T07:33:00.335Z,2.97
2024-05-09T07:35:27.295Z,2.25
2024-05-09T07:40:29.020Z,2.67
2024-05-09T07:43:06.350Z,2.30
2024-05-09T07:52:23.283Z,2.35
2024-05-09T07:53:38.424Z,2.22
2024-05-09T07:56:06.492Z,2.38
2024-05-09T07:58:33.234Z,2.08
2024-05-09T08:00:59.962Z,2.60
2024-05-09T08:03:26.738Z,2.03
2024-05-09T08:05:53.628Z,2.30
2024-05-09T08:08:20.393Z,2.25
2024-05-09T08:10:47.083Z,2.17
2024-05-09T08:13:13.971Z,2.38
2024-05-09T08:18:10.270Z,3.35
2024-05-09T08:20:38.581Z,2.40
2024-05-09T08:23:05.444Z,2.40
2024-05-09T08:25:31.991Z,2.25
2024-05-09T08:27:58.643Z,2.38
2024-05-09T08:30:32.630Z,1.92
2024-05-09T08:33:04.014Z,2.08
2024-05-09T08:35:32.291Z,2.17
2024-05-09T08:37:59.196Z,2.13
2024-05-09T08:43:04.685Z,1.92
2024-05-09T08:45:34.666Z,1.83
2024-05-09T08:48:03.054Z,2.00
2024-05-09T08:50:36.572Z,2.10
2024-05-09T08:53:06.062Z,2.45
2024-05-09T08:58:03.487Z,2.13
2024-05-09T09:00:36.718Z,2.30
2024-05-09T09:03:07.387Z,1.98
2024-05-09T09:05:37.491Z,1.73
2024-05-09T09:08:07.549Z,1.98
2024-05-09T09:10:37.204Z,1.95
2024-05-09T09:13:04.029Z,1.83
2024-05-09T09:15:30.792Z,2.17
2024-05-09T09:17:57.962Z,1.73
2024-05-09T09:20:33.226Z,2.05
2024-05-09T09:23:02.598Z,2.00
2024-05-09T09:25:29.259Z,1.95
2024-05-09T09:27:57.772Z,2.00
2024-05-09T09:30:34.609Z,1.60
2024-05-09T09:33:04.729Z,1.83
2024-05-09T09:35:31.459Z,1.75
2024-05-09T09:38:02.135Z,1.52
2024-05-09T09:40:40.392Z,1.85
2024-05-09T09:43:18.493Z,1.60
2024-05-09T09:45:46.410Z,2.25
2024-05-09T09:48:15.206Z,1.73
2024-05-09T09:50:42.106Z,1.77
2024-05-09T09:53:11.179Z,1.50
2024-05-09T09:55:40.182Z,1.90
2024-05-09T09:58:09.542Z,1.60
2024-05-09T10:00:38.769Z,1.67
2024-05-09T10:03:05.585Z,1.90
2024-05-09T10:08:05.250Z,1.60
2024-05-09T10:10:34.135Z,1.45
2024-05-09T10:13:05.624Z,1.90
2024-05-09T10:15:52.938Z,1.80
2024-05-09T10:18:20.551Z,1.85
2024-05-09T10:20:47.107Z,1.40
2024-05-09T10:23:30.712Z,1.70
2024-05-09T10:26:05.949Z,1.80
2024-05-09T10:28:34.286Z,1.70
2024-05-09T10:31:00.923Z,1.80
2024-05-09T10:36:03.886Z,1.80
2024-05-09T10:38:31.251Z,2.00
2024-05-09T10:41:00.043Z,1.50
2024-05-09T10:43:27.490Z,1.75
2024-05-09T10:45:54.394Z,1.80
2024-05-09T10:48:21.101Z,1.95
2024-05-09T10:50:47.705Z,1.48
2024-05-09T10:53:14.215Z,1.55
2024-05-09T10:55:40.827Z,1.60
2024-05-09T11:00:43.580Z,1.48
2024-05-09T11:03:11.524Z,1.70
2024-05-09T11:05:41.933Z,1.70
2024-05-09T11:08:09.142Z,1.98
2024-05-09T11:10:36.416Z,1.58
2024-05-09T11:13:05.016Z,1.73
2024-05-09T11:15:41.791Z,1.65
2024-05-09T11:18:24.255Z,1.75
2024-05-09T11:20:52.555Z,2.03
2024-05-09T11:23:19.799Z,1.95
2024-05-09T11:25:50.496Z,2.20
2024-05-09T11:28:18.073Z,1.90
2024-05-09T11:30:44.793Z,1.88
2024-05-09T11:33:13.336Z,2.13
2024-05-09T11:35:41.053Z,1.80
2024-05-09T11:38:07.640Z,1.92
2024-05-09T11:43:01.691Z,1.90
2024-05-09T11:45:28.473Z,1.67
2024-05-09T11:47:55.315Z,1.60
2024-05-09T11:50:27.317Z,1.60
2024-05-09T11:52:59.035Z,1.52
2024-05-09T11:55:28.032Z,1.50
2024-05-09T11:57:55.496Z,1.70
2024-05-09T12:00:29.624Z,1.70
2024-05-09T12:03:03.104Z,1.63
2024-05-09T12:05:29.761Z,1.40
2024-05-09T12:07:56.710Z,1.50
2024-05-09T12:10:32.072Z,1.90
2024-05-09T12:13:01.101Z,1.70
2024-05-09T12:17:55.969Z,1.90
2024-05-09T12:20:32.170Z,1.70
2024-05-09T12:25:28.928Z,1.63
2024-05-09T12:27:55.636Z,1.98
2024-05-09T12:30:32.712Z,1.48
2024-05-09T12:33:04.419Z,1.60
2024-05-09T12:35:31.251Z,1.70
2024-05-09T12:40:35.330Z,1.92
2024-05-09T12:43:05.803Z,1.63
2024-05-09T12:45:32.635Z,1.75
2024-05-09T12:47:59.608Z,2.10
2024-05-09T12:50:32.349Z,1.60
2024-05-09T12:53:01.442Z,1.60
2024-05-09T12:55:29.842Z,1.60
2024-05-09T12:57:58.951Z,1.80
2024-05-09T13:00:31.484Z,1.60
2024-05-09T13:03:01.168Z,1.77
2024-05-09T13:05:28.427Z,1.80
2024-05-09T13:07:55.580Z,1.70
2024-05-09T13:10:29.105Z,1.90
2024-05-09T13:12:59.999Z,1.55
2024-05-09T13:15:27.098Z,1.70
2024-05-09T13:17:56.349Z,1.40
2024-05-09T13:20:31.205Z,1.88
2024-05-09T13:23:02.607Z,1.73
2024-05-09T13:25:29.347Z,1.77
2024-05-09T13:27:56.847Z,1.52
2024-05-09T13:30:29.881Z,1.65
2024-05-09T13:33:06.348Z,1.63
2024-05-09T13:35:33.719Z,1.60
2024-05-09T13:38:01.720Z,1.90
2024-05-09T13:40:33.486Z,1.73
2024-05-09T13:43:02.540Z,1.60
2024-05-09T13:45:29.242Z,1.90
2024-05-09T13:47:56.063Z,1.75
2024-05-09T13:50:31.125Z,1.73
2024-05-09T13:53:02.077Z,1.70
2024-05-09T13:55:28.792Z,1.90
2024-05-09T14:00:37.651Z,1.70
2024-05-09T14:03:08.927Z,1.63
2024-05-09T14:05:35.835Z,1.98
2024-05-09T14:08:03.018Z,1.70
2024-05-09T14:10:31.765Z,1.65
2024-05-09T14:12:59.908Z,1.70
2024-05-09T14:15:26.612Z,1.70
2024-05-09T14:20:29.919Z,1.50
2024-05-09T14:23:01.317Z,1.67
2024-05-09T14:25:31.318Z,1.75
2024-05-09T14:27:58.282Z,2.75
2024-05-09T14:30:34.075Z,1.60
2024-05-09T14:33:04.659Z,1.85
2024-05-09T14:35:31.514Z,1.60
2024-05-09T14:40:36.381Z,2.10
2024-05-09T14:43:08.173Z,1.58
2024-05-09T14:45:34.978Z,1.88
2024-05-09T14:48:02.101Z,1.90
2024-05-09T14:50:35.420Z,2.15
2024-05-09T14:53:05.602Z,2.20
2024-05-09T14:55:32.268Z,2.25
2024-05-09T15:00:29.199Z,2.10
2024-05-09T15:03:00.471Z,1.80
2024-05-09T15:05:27.392Z,2.00
2024-05-09T15:07:56.875Z,1.92
2024-05-09T15:10:31.161Z,1.90
2024-05-09T15:13:01.697Z,1.73
2024-05-09T15:15:28.289Z,1.95
2024-05-09T15:17:55.269Z,1.95
2024-05-09T15:20:30.877Z,2.03
2024-05-09T15:23:02.170Z,1.52
2024-05-09T15:25:29.002Z,1.90
2024-05-09T15:27:55.778Z,1.60
2024-05-09T15:32:52.231Z,2.00
2024-05-09T15:35:18.916Z,1.88
2024-05-09T15:40:18.379Z,2.00
2024-05-09T15:42:48.849Z,1.98
2024-05-09T15:47:42.138Z,1.67
2024-05-09T15:50:17.089Z,1.80
2024-05-09T15:52:47.273Z,1.67
2024-05-09T15:55:14.112Z,1.60
2024-05-09T15:57:40.823Z,1.90
2024-05-09T16:02:44.673Z,1.77
2024-05-09T16:05:11.398Z,1.70
2024-05-09T16:07:38.032Z,2.80
2024-05-09T16:10:06.849Z,2.20
2024-05-09T16:12:33.608Z,2.80
2024-05-09T16:15:00.246Z,2.45
2024-05-09T16:17:27.067Z,2.20
2024-05-09T16:19:53.914Z,2.58
2024-05-09T16:22:20.592Z,2.15
2024-05-09T16:27:14.693Z,2.08
2024-05-09T16:29:41.661Z,1.90
2024-05-09T16:32:08.354Z,1.58
2024-05-09T16:37:01.751Z,1.85
2024-05-09T16:39:28.278Z,1.75
2024-05-09T16:41:54.855Z,1.90
2024-05-09T16:44:21.447Z,2.25
2024-05-09T16:46:51.120Z,2.20
2024-05-09T16:49:17.892Z,2.70
2024-05-09T16:51:44.528Z,2.42
2024-05-09T16:54:11.107Z,1.90
2024-05-09T16:56:37.712Z,1.58
2024-05-09T16:59:04.345Z,1.70
2024-05-09T17:01:30.983Z,2.25
2024-05-09T17:03:57.819Z,2.33
2024-05-09T17:06:24.575Z,2.60
2024-05-09T17:08:51.224Z,2.00
2024-05-09T17:11:17.812Z,2.20
2024-05-09T17:13:45.983Z,2.13
2024-05-09T17:16:14.411Z,2.33
2024-05-09T17:21:07.918Z,2.10
2024-05-09T17:23:35.143Z,2.47
2024-05-09T17:26:01.779Z,1.75
2024-05-09T17:28:28.575Z,2.00
2024-05-09T17:30:55.265Z,2.20
2024-05-09T17:33:21.971Z,2.17
2024-05-09T17:38:15.404Z,2.67
2024-05-09T17:40:41.963Z,1.98
2024-05-09T17:43:10.530Z,4.72
2024-05-09T17:45:41.792Z,4.45
2024-05-09T17:48:10.274Z,3.38
2024-05-09T17:50:38.135Z,1.92
2024-05-09T17:53:05.981Z,1.90
2024-05-09T17:55:32.884Z,2.20
2024-05-09T17:58:00.222Z,1.90
2024-05-09T18:02:56.415Z,2.20
2024-05-09T18:05:23.305Z,1.88
2024-05-09T18:07:50.093Z,1.98
2024-05-09T18:12:56.291Z,2.00
2024-05-09T18:15:22.915Z,2.10
2024-05-09T18:17:49.584Z,2.28
2024-05-09T18:22:59.479Z,2.13
2024-05-09T18:25:26.006Z,1.70
2024-05-09T18:27:52.743Z,1.95
2024-05-09T18:32:58.477Z,1.92
2024-05-09T18:37:51.506Z,2.10
2024-05-09T18:40:24.870Z,2.20
2024-05-09T18:42:57.506Z,2.30
2024-05-09T18:45:24.355Z,1.90
2024-05-09T18:47:50.994Z,2.10
2024-05-09T18:50:24.779Z,2.10
2024-05-09T18:52:58.807Z,2.10
2024-05-09T18:55:25.310Z,2.20
2024-05-09T18:57:51.919Z,2.35
2024-05-09T19:00:30.937Z,2.53
2024-05-09T19:03:02.247Z,2.30
2024-05-09T19:07:55.903Z,2.10
2024-05-09T19:12:55.587Z,2.67
2024-05-09T19:15:22.230Z,2.38
2024-05-09T19:17:48.952Z,2.53
2024-05-09T19:22:56.123Z,2.65
2024-05-09T19:25:22.614Z,2.60
2024-05-09T19:27:49.256Z,2.88
2024-05-09T19:30:25.089Z,2.17
2024-05-09T19:33:00.638Z,2.28
2024-05-09T19:37:53.873Z,2.25
2024-05-09T19:40:28.619Z,2.10
2024-05-09T19:42:58.524Z,2.67
2024-05-09T19:47:51.954Z,2.50
2024-05-09T19:50:26.671Z,2.90
2024-05-09T19:52:59.449Z,2.90
2024-05-09T19:55:25.992Z,2.53
2024-05-09T19:57:52.645Z,3.03
2024-05-09T20:00:26.040Z,2.70
2024-05-09T20:02:56.183Z,2.60
2024-05-09T20:05:23.568Z,2.50
2024-05-09T20:07:50.283Z,2.80
2024-05-09T20:10:23.635Z,2.65
2024-05-09T20:12:53.414Z,2.88
2024-05-09T20:15:19.982Z,2.55
2024-05-09T20:17:46.642Z,2.70
2024-05-09T20:20:23.557Z,2.70
2024-05-09T20:25:24.876Z,2.78
2024-05-09T20:27:51.536Z,2.90
2024-05-09T20:30:25.433Z,2.80
2024-05-09T20:32:59.982Z,2.65
2024-05-09T20:35:28.015Z,2.55
2024-05-09T20:37:54.558Z,2.90
2024-05-09T20:40:28.745Z,3.78
2024-05-09T20:42:59.646Z,3.90
2024-05-09T20:45:26.396Z,3.70
2024-05-09T20:47:53.164Z,3.30
2024-05-09T20:53:02.979Z,3.47
2024-05-09T20:55:29.600Z,3.42
2024-05-09T20:57:56.229Z,3.10
2024-05-09T21:00:29.998Z,2.60
2024-05-09T21:03:04.771Z,2.85
2024-05-09T21:05:31.844Z,3.08
2024-05-09T21:07:58.725Z,2.50
2024-05-09T21:10:27.127Z,2.60
2024-05-09T21:12:56.475Z,2.92
2024-05-09T21:17:49.772Z,2.78
2024-05-09T21:20:20.615Z,2.95
2024-05-09T21:22:50.899Z,2.92
2024-05-09T21:25:17.523Z,2.45
2024-05-09T21:27:44.242Z,2.65
2024-05-09T21:30:18.431Z,2.53
2024-05-09T21:32:49.836Z,2.47
2024-05-09T21:35:17.875Z,2.92
2024-05-09T21:37:44.579Z,2.38
2024-05-09T21:40:14.054Z,2.20
2024-05-09T21:42:48.551Z,2.53
2024-05-09T21:45:15.223Z,2.55
2024-05-09T21:47:42.242Z,2.75
2024-05-09T21:50:12.552Z,2.40
2024-05-09T21:52:46.237Z,2.65
2024-05-09T21:55:13.092Z,2.58
2024-05-09T21:57:39.732Z,2.30
2024-05-09T22:00:11.040Z,2.65
2024-05-09T22:02:38.151Z,2.28
2024-05-09T22:05:05.120Z,2.80
2024-05-09T22:10:01.058Z,2.45
2024-05-09T22:12:28.871Z,2.30
2024-05-09T22:14:55.525Z,2.72
2024-05-09T22:17:22.117Z,3.30
2024-05-09T22:19:49.747Z,2.75
2024-05-09T22:22:16.363Z,2.78
2024-05-09T22:24:42.981Z,3.17
2024-05-09T22:27:09.541Z,3.40
2024-05-09T22:29:36.101Z,2.95
2024-05-09T22:32:04.486Z,3.33
2024-05-09T22:34:31.242Z,3.40
2024-05-09T22:36:58.392Z,3.17
2024-05-09T22:41:51.503Z,3.50
2024-05-09T22:44:18.097Z,3.58
2024-05-09T22:46:44.927Z,3.40
2024-05-09T22:49:11.907Z,3.03
2024-05-09T22:54:06.230Z,3.50
2024-05-09T22:56:32.737Z,3.45
2024-05-09T22:59:00.977Z,3.30
2024-05-09T23:01:27.669Z,3.00
2024-05-09T23:03:56.061Z,3.28
2024-05-09T23:06:22.735Z,3.20
2024-05-09T23:08:49.243Z,2.95
2024-05-09T23:11:15.843Z,3.15
2024-05-09T23:13:42.429Z,3.22
2024-05-09T23:16:09.877Z,2.90
2024-05-09T23:18:36.581Z,3.35
2024-05-09T23:21:03.375Z,3.90
2024-05-09T23:23:29.923Z,3.40
2024-05-09T23:25:56.435Z,3.53
2024-05-09T23:28:22.960Z,3.58
2024-05-09T23:30:49.615Z,3.70
2024-05-09T23:33:16.351Z,3.30
2024-05-09T23:35:43.475Z,3.75
2024-05-09T23:38:11.605Z,3.55
2024-05-09T23:40:40.680Z,3.25
2024-05-09T23:43:10.529Z,3.42
2024-05-09T23:45:37.781Z,3.38
2024-05-09T23:48:04.982Z,3.30
2024-05-09T23:50:36.096Z,3.92
2024-05-09T23:55:33.664Z,3.47
2024-05-09T23:58:00.650Z,3.80
