createdAt,value
2022-07-30T08:40:10.341Z,18.4
2022-07-30T08:40:50.005Z,18.4
2022-07-30T08:50:16.939Z,19
2022-07-30T09:00:16.733Z,19.5
2022-07-30T09:20:17.413Z,20
2022-07-30T09:30:17.725Z,20.8
2022-07-30T09:40:17.936Z,21.3
2022-07-30T09:50:29.274Z,21.6
2022-07-30T10:00:18.896Z,21.9
2022-07-30T10:10:19.107Z,22
2022-07-30T10:20:19.635Z,22.5
2022-07-30T10:30:19.849Z,22.5
2022-07-30T10:40:19.920Z,23.5
2022-07-30T10:50:22.162Z,23.4
2022-07-30T11:00:21.714Z,23.6
2022-07-30T11:10:22.276Z,24
2022-07-30T11:20:22.494Z,23.6
2022-07-30T11:30:23.299Z,23.4
2022-07-30T11:40:26.036Z,24.4
2022-07-30T12:00:25.337Z,25.2
2022-07-30T12:10:25.779Z,25.4
2022-07-30T12:20:26.108Z,24.6
2022-07-30T12:40:27.208Z,25.8
2022-07-30T12:50:27.470Z,24.7
2022-07-30T13:40:29.324Z,25.2
2022-07-30T13:50:29.981Z,25.5
2022-07-30T14:00:30.943Z,25.1
2022-07-30T14:10:31.321Z,24.8
2022-07-30T14:20:32.262Z,25.5
2022-07-30T14:30:33.050Z,24.9
2022-07-30T14:40:33.311Z,25.6
2022-07-30T14:50:39.393Z,25.1
2022-07-30T15:00:34.903Z,25.3
2022-07-30T15:10:35.071Z,25.5
2022-07-30T15:20:35.775Z,25.1
2022-07-30T15:30:36.562Z,25
2022-07-30T15:40:37.330Z,25.2
2022-07-30T15:50:37.923Z,25.1
2022-07-30T16:20:39.724Z,25.2
2022-07-30T16:30:40.750Z,25.3
2022-07-30T16:40:40.924Z,25.1
2022-07-30T16:50:41.907Z,24.9
2022-07-30T17:00:42.437Z,24.9
2022-07-30T17:20:43.766Z,24.9
2022-07-30T17:40:45.103Z,24.6
2022-07-30T18:00:46.956Z,24.7
2022-07-30T18:10:47.706Z,24.5
2022-07-30T18:20:48.602Z,24.4
2022-07-30T18:30:48.333Z,24.3
2022-07-30T18:50:49.480Z,24.1
2022-07-30T19:40:52.178Z,23.2
2022-07-30T19:50:52.952Z,23
2022-07-30T20:00:53.337Z,22.9
2022-07-30T20:10:53.539Z,22.8
2022-07-30T20:20:54.134Z,22.7
2022-07-30T20:30:54.213Z,22.6
2022-07-30T20:40:55.095Z,22.4
2022-07-30T20:50:55.731Z,22.3
2022-07-30T21:00:56.613Z,22.2
2022-07-30T21:10:57.024Z,22.2
2022-07-30T21:30:57.617Z,21.9
2022-07-30T22:10:58.687Z,21.5
2022-07-30T22:41:00.338Z,21.2
2022-07-30T23:01:01.962Z,20.9
2022-07-30T23:11:02.420Z,20.9
2022-07-30T23:21:03.070Z,20.8
2022-07-30T23:41:04.175Z,20.7
2022-07-30T23:51:05.017Z,20.7
