createdAt,value
2023-01-18T00:00:49.967Z,2.00
2023-01-18T00:01:49.971Z,2.80
2023-01-18T00:02:49.936Z,2.10
2023-01-18T00:03:49.944Z,2.10
2023-01-18T00:04:49.955Z,2.40
2023-01-18T00:05:49.919Z,3.00
2023-01-18T00:06:49.889Z,2.30
2023-01-18T00:07:49.880Z,2.30
2023-01-18T00:08:49.864Z,2.20
2023-01-18T00:09:49.852Z,2.50
2023-01-18T00:10:49.842Z,1.70
2023-01-18T00:11:49.834Z,2.20
2023-01-18T00:12:49.817Z,1.60
2023-01-18T00:13:49.803Z,2.00
2023-01-18T00:14:49.794Z,2.30
2023-01-18T00:15:49.771Z,1.80
2023-01-18T00:16:49.771Z,2.00
2023-01-18T00:17:49.763Z,2.40
2023-01-18T00:18:49.750Z,2.10
2023-01-18T00:19:49.750Z,2.10
2023-01-18T00:20:49.708Z,1.80
2023-01-18T00:21:49.701Z,2.90
2023-01-18T00:22:49.713Z,2.10
2023-01-18T00:23:49.676Z,2.70
2023-01-18T00:24:49.663Z,1.60
2023-01-18T00:25:49.655Z,1.90
2023-01-18T00:26:49.644Z,1.90
2023-01-18T00:27:49.634Z,2.50
2023-01-18T00:28:49.616Z,1.60
2023-01-18T00:29:49.607Z,1.90
2023-01-18T00:30:49.595Z,2.70
2023-01-18T00:31:49.618Z,2.10
2023-01-18T00:32:49.560Z,1.50
2023-01-18T00:33:49.561Z,2.20
2023-01-18T00:34:50.590Z,2.10
2023-01-18T00:35:49.530Z,2.20
2023-01-18T00:36:49.513Z,2.10
2023-01-18T00:37:49.500Z,2.10
2023-01-18T00:38:49.501Z,2.50
2023-01-18T00:39:49.474Z,1.80
2023-01-18T00:40:49.476Z,2.80
2023-01-18T00:41:49.456Z,2.30
2023-01-18T00:42:49.440Z,1.70
2023-01-18T00:43:49.456Z,2.60
2023-01-18T00:44:49.417Z,1.60
2023-01-18T00:45:49.498Z,2.50
2023-01-18T00:46:49.394Z,1.90
2023-01-18T00:47:49.380Z,1.70
2023-01-18T00:48:49.367Z,1.90
2023-01-18T00:49:49.351Z,3.10
2023-01-18T00:50:49.339Z,2.30
2023-01-18T00:51:49.334Z,3.60
2023-01-18T00:52:49.315Z,2.20
2023-01-18T00:53:49.300Z,1.70
2023-01-18T00:54:49.286Z,2.00
2023-01-18T00:55:49.276Z,2.10
2023-01-18T00:56:49.275Z,2.30
2023-01-18T00:57:49.252Z,2.30
2023-01-18T00:58:49.244Z,2.50
2023-01-18T00:59:49.242Z,1.80
2023-01-18T01:00:49.327Z,2.40
2023-01-18T01:01:49.497Z,2.00
2023-01-18T01:02:49.246Z,2.30
2023-01-18T01:03:49.183Z,1.70
2023-01-18T01:04:49.162Z,1.90
2023-01-18T01:05:49.149Z,1.80
2023-01-18T01:06:49.137Z,1.90
2023-01-18T01:07:49.116Z,2.60
2023-01-18T01:08:49.116Z,2.30
2023-01-18T01:09:49.100Z,2.20
2023-01-18T01:10:49.113Z,2.20
2023-01-18T01:11:49.071Z,2.40
2023-01-18T01:12:49.060Z,1.60
2023-01-18T01:13:49.048Z,1.90
2023-01-18T01:14:49.036Z,2.40
2023-01-18T01:15:49.022Z,3.20
2023-01-18T01:16:49.018Z,2.10
2023-01-18T01:17:48.998Z,1.90
2023-01-18T01:18:48.984Z,2.70
2023-01-18T01:19:48.964Z,2.00
2023-01-18T01:20:48.955Z,2.60
2023-01-18T01:21:48.945Z,2.80
2023-01-18T01:22:48.935Z,2.50
2023-01-18T01:23:48.925Z,2.20
2023-01-18T01:24:48.907Z,2.00
2023-01-18T01:25:48.895Z,2.60
2023-01-18T01:26:48.889Z,2.50
2023-01-18T01:27:48.872Z,2.00
2023-01-18T01:28:48.859Z,1.80
2023-01-18T01:29:48.844Z,2.70
2023-01-18T01:30:48.847Z,2.90
2023-01-18T01:31:48.825Z,2.70
2023-01-18T01:32:48.803Z,2.00
2023-01-18T01:33:48.795Z,2.20
2023-01-18T01:34:48.781Z,2.80
2023-01-18T01:35:48.768Z,1.90
2023-01-18T01:36:48.759Z,1.90
2023-01-18T01:37:48.743Z,2.10
2023-01-18T01:38:48.725Z,2.10
2023-01-18T01:39:48.719Z,1.80
2023-01-18T01:40:48.700Z,2.90
2023-01-18T01:41:48.692Z,2.50
2023-01-18T01:42:48.680Z,3.30
2023-01-18T01:43:48.673Z,2.20
2023-01-18T01:44:48.652Z,2.10
2023-01-18T01:45:48.687Z,2.60
2023-01-18T01:46:48.630Z,2.60
2023-01-18T01:47:48.612Z,3.10
2023-01-18T01:48:48.632Z,1.70
2023-01-18T01:49:48.595Z,2.50
2023-01-18T01:50:48.575Z,2.40
2023-01-18T01:51:48.573Z,2.30
2023-01-18T01:52:48.551Z,3.00
2023-01-18T01:53:48.539Z,2.00
2023-01-18T01:54:48.529Z,2.30
2023-01-18T01:55:48.514Z,2.20
2023-01-18T01:56:48.498Z,2.20
2023-01-18T01:57:48.509Z,1.70
2023-01-18T01:58:48.474Z,2.30
2023-01-18T01:59:48.463Z,2.80
2023-01-18T02:00:48.600Z,2.80
2023-01-18T02:01:48.550Z,2.60
2023-01-18T02:02:48.485Z,2.20
2023-01-18T02:03:48.410Z,1.70
2023-01-18T02:04:48.395Z,2.70
2023-01-18T02:05:48.389Z,1.70
2023-01-18T02:06:48.374Z,2.40
2023-01-18T02:07:48.369Z,3.00
2023-01-18T02:08:48.351Z,1.60
2023-01-18T02:09:48.330Z,2.10
2023-01-18T02:10:48.313Z,1.80
2023-01-18T02:11:48.300Z,2.10
2023-01-18T02:12:48.297Z,2.70
2023-01-18T02:13:48.283Z,2.50
2023-01-18T02:14:48.271Z,2.60
2023-01-18T02:15:48.252Z,2.10
2023-01-18T02:16:48.301Z,2.20
2023-01-18T02:17:48.237Z,3.40
2023-01-18T02:18:55.169Z,2.10
2023-01-18T02:19:48.206Z,2.10
2023-01-18T02:20:48.196Z,2.30
2023-01-18T02:21:48.175Z,2.70
2023-01-18T02:22:48.163Z,2.50
2023-01-18T02:23:48.156Z,2.40
2023-01-18T02:24:48.140Z,2.20
2023-01-18T02:25:48.122Z,2.50
2023-01-18T02:26:48.110Z,2.10
2023-01-18T02:27:48.107Z,2.30
2023-01-18T02:28:48.082Z,2.70
2023-01-18T02:29:48.077Z,3.50
2023-01-18T02:30:48.076Z,2.10
2023-01-18T02:31:48.051Z,1.80
2023-01-18T02:32:48.032Z,2.20
2023-01-18T02:33:48.022Z,2.10
2023-01-18T02:34:48.006Z,2.70
2023-01-18T02:35:47.991Z,2.20
2023-01-18T02:36:47.980Z,2.30
2023-01-18T02:37:47.966Z,2.70
2023-01-18T02:38:47.966Z,2.70
2023-01-18T02:39:47.943Z,2.50
2023-01-18T02:40:47.932Z,3.10
2023-01-18T02:41:47.919Z,2.70
2023-01-18T02:42:47.898Z,2.40
2023-01-18T02:43:47.898Z,2.40
2023-01-18T02:44:47.884Z,2.60
2023-01-18T02:45:47.899Z,3.10
2023-01-18T02:46:47.861Z,2.60
2023-01-18T02:47:47.837Z,2.90
2023-01-18T02:48:47.846Z,2.30
2023-01-18T02:49:47.819Z,2.00
2023-01-18T02:50:47.796Z,3.00
2023-01-18T02:51:47.789Z,2.50
2023-01-18T02:52:47.802Z,2.50
2023-01-18T02:53:47.762Z,2.50
2023-01-18T02:54:47.753Z,3.00
2023-01-18T02:55:47.744Z,2.20
2023-01-18T02:56:47.725Z,2.80
2023-01-18T02:57:47.718Z,1.60
2023-01-18T02:58:47.704Z,1.90
2023-01-18T02:59:47.692Z,2.10
2023-01-18T03:00:47.696Z,2.40
2023-01-18T03:01:47.730Z,2.40
2023-01-18T03:02:47.714Z,2.50
2023-01-18T03:03:47.641Z,1.70
2023-01-18T03:04:47.619Z,2.40
2023-01-18T03:05:47.609Z,2.90
2023-01-18T03:06:47.603Z,3.90
2023-01-18T03:07:47.581Z,1.90
2023-01-18T03:08:47.572Z,2.70
2023-01-18T03:09:47.562Z,3.30
2023-01-18T03:10:47.549Z,2.60
2023-01-18T03:11:47.540Z,2.50
2023-01-18T03:12:47.531Z,3.00
2023-01-18T03:13:47.505Z,2.20
2023-01-18T03:14:47.515Z,2.40
2023-01-18T03:15:47.506Z,3.10
2023-01-18T03:16:47.464Z,3.00
2023-01-18T03:17:47.452Z,2.90
2023-01-18T03:18:47.437Z,3.10
2023-01-18T03:19:47.427Z,2.10
2023-01-18T03:20:47.420Z,2.10
2023-01-18T03:21:47.404Z,2.60
2023-01-18T03:22:47.387Z,2.30
2023-01-18T03:23:47.374Z,1.60
2023-01-18T03:24:47.361Z,3.50
2023-01-18T03:25:47.355Z,1.70
2023-01-18T03:26:47.486Z,3.20
2023-01-18T03:27:47.324Z,2.30
2023-01-18T03:28:47.311Z,2.30
2023-01-18T03:29:47.298Z,3.40
2023-01-18T03:30:47.310Z,2.70
2023-01-18T03:31:47.281Z,2.70
2023-01-18T03:32:47.266Z,2.50
2023-01-18T03:33:47.247Z,2.40
2023-01-18T03:34:47.245Z,2.20
2023-01-18T03:35:47.219Z,2.50
2023-01-18T03:36:47.205Z,2.70
2023-01-18T03:37:47.191Z,2.00
2023-01-18T03:38:47.185Z,2.90
2023-01-18T03:39:47.160Z,2.10
2023-01-18T03:40:47.151Z,2.20
2023-01-18T03:41:47.133Z,3.00
2023-01-18T03:42:47.131Z,2.30
2023-01-18T03:43:47.112Z,2.80
2023-01-18T03:44:47.110Z,2.90
2023-01-18T03:45:47.078Z,3.10
2023-01-18T03:46:47.074Z,2.30
2023-01-18T03:47:47.064Z,3.00
2023-01-18T03:48:47.041Z,2.50
2023-01-18T03:49:47.031Z,2.80
2023-01-18T03:50:47.032Z,2.50
2023-01-18T03:51:47.008Z,2.50
2023-01-18T03:52:46.995Z,2.60
2023-01-18T03:53:47.000Z,3.10
2023-01-18T03:54:46.968Z,2.80
2023-01-18T03:55:46.961Z,1.80
2023-01-18T03:56:46.951Z,2.30
2023-01-18T03:57:46.926Z,1.70
2023-01-18T03:58:46.916Z,2.10
2023-01-18T03:59:46.913Z,2.30
2023-01-18T04:00:46.930Z,2.40
2023-01-18T04:01:46.899Z,2.30
2023-01-18T04:02:46.928Z,3.40
2023-01-18T04:03:46.853Z,2.50
2023-01-18T04:04:46.845Z,2.40
2023-01-18T04:05:46.824Z,2.80
2023-01-18T04:06:46.815Z,3.00
2023-01-18T04:07:46.801Z,2.30
2023-01-18T04:08:46.788Z,2.00
2023-01-18T04:09:46.776Z,2.70
2023-01-18T04:10:46.757Z,1.60
2023-01-18T04:11:46.746Z,2.90
2023-01-18T04:12:46.737Z,1.80
2023-01-18T04:13:46.742Z,3.00
2023-01-18T04:14:46.719Z,2.70
2023-01-18T04:15:46.734Z,2.40
2023-01-18T04:16:46.682Z,2.40
2023-01-18T04:17:46.672Z,2.10
2023-01-18T04:18:46.662Z,2.00
2023-01-18T04:19:46.652Z,2.20
2023-01-18T04:20:46.634Z,1.70
2023-01-18T04:21:46.620Z,2.80
2023-01-18T04:22:46.611Z,1.90
2023-01-18T04:23:46.593Z,2.10
2023-01-18T04:24:46.581Z,2.40
2023-01-18T04:25:46.568Z,2.30
2023-01-18T04:26:46.560Z,3.00
2023-01-18T04:27:46.546Z,2.10
2023-01-18T04:28:46.524Z,2.30
2023-01-18T04:29:46.517Z,2.90
2023-01-18T04:30:46.499Z,2.20
2023-01-18T04:31:46.487Z,2.20
2023-01-18T04:32:46.513Z,2.90
2023-01-18T04:33:46.461Z,1.80
2023-01-18T04:34:46.453Z,2.40
2023-01-18T04:35:46.440Z,2.50
2023-01-18T04:36:46.438Z,2.50
2023-01-18T04:37:46.409Z,2.40
2023-01-18T04:38:46.400Z,2.00
2023-01-18T04:39:46.388Z,2.60
2023-01-18T04:40:46.377Z,2.50
2023-01-18T04:41:46.364Z,2.30
2023-01-18T04:42:46.347Z,2.30
2023-01-18T04:43:46.338Z,3.40
2023-01-18T04:44:46.324Z,2.20
2023-01-18T04:45:46.310Z,2.20
2023-01-18T04:46:46.307Z,3.80
2023-01-18T04:47:46.283Z,1.80
2023-01-18T04:48:46.276Z,2.80
2023-01-18T04:49:46.259Z,2.80
2023-01-18T04:50:46.250Z,2.50
2023-01-18T04:51:46.234Z,1.60
2023-01-18T04:52:46.228Z,2.10
2023-01-18T04:53:46.208Z,2.40
2023-01-18T04:54:46.208Z,2.00
2023-01-18T04:55:46.187Z,2.60
2023-01-18T04:56:46.169Z,2.30
2023-01-18T04:57:46.151Z,2.00
2023-01-18T04:58:46.152Z,2.10
2023-01-18T04:59:46.210Z,2.40
2023-01-18T05:00:46.234Z,2.50
2023-01-18T05:01:46.153Z,2.50
2023-01-18T05:02:46.090Z,2.70
2023-01-18T05:03:46.094Z,2.50
2023-01-18T05:04:46.063Z,2.40
2023-01-18T05:05:46.056Z,2.40
2023-01-18T05:06:46.040Z,2.00
2023-01-18T05:07:46.034Z,2.90
2023-01-18T05:08:46.011Z,1.90
2023-01-18T05:09:46.003Z,2.30
2023-01-18T05:10:45.995Z,2.40
2023-01-18T05:11:45.974Z,2.60
2023-01-18T05:12:45.963Z,2.70
2023-01-18T05:13:45.954Z,3.40
2023-01-18T05:14:45.945Z,2.20
2023-01-18T05:15:45.927Z,2.50
2023-01-18T05:16:45.914Z,3.10
2023-01-18T05:17:45.901Z,2.50
2023-01-18T05:18:45.896Z,1.80
2023-01-18T05:19:45.877Z,2.70
2023-01-18T05:20:45.924Z,2.70
2023-01-18T05:21:45.852Z,2.80
2023-01-18T05:22:45.834Z,2.50
2023-01-18T05:23:45.833Z,2.00
2023-01-18T05:24:45.813Z,3.10
2023-01-18T05:25:45.798Z,2.40
2023-01-18T05:26:45.794Z,1.90
2023-01-18T05:27:45.778Z,2.60
2023-01-18T05:28:45.759Z,1.80
2023-01-18T05:29:45.737Z,2.50
2023-01-18T05:30:45.736Z,3.10
2023-01-18T05:31:45.761Z,2.90
2023-01-18T05:32:45.704Z,2.20
2023-01-18T05:33:45.692Z,2.10
2023-01-18T05:34:45.687Z,2.00
2023-01-18T05:35:45.681Z,2.90
2023-01-18T05:36:45.664Z,2.40
2023-01-18T05:37:45.643Z,2.00
2023-01-18T05:38:45.634Z,3.60
2023-01-18T05:39:45.619Z,2.70
2023-01-18T05:40:45.612Z,2.50
2023-01-18T05:41:45.602Z,1.70
2023-01-18T05:42:45.573Z,2.30
2023-01-18T05:43:45.566Z,2.70
2023-01-18T05:44:45.560Z,3.30
2023-01-18T05:45:45.567Z,2.60
2023-01-18T05:46:45.528Z,2.00
2023-01-18T05:47:45.526Z,2.60
2023-01-18T05:48:45.505Z,2.70
2023-01-18T05:49:45.497Z,3.40
2023-01-18T05:50:45.482Z,2.10
2023-01-18T05:51:45.460Z,3.10
2023-01-18T05:52:45.472Z,2.60
2023-01-18T05:53:45.432Z,3.00
2023-01-18T05:54:45.423Z,2.40
2023-01-18T05:55:45.418Z,1.90
2023-01-18T05:56:45.401Z,2.80
2023-01-18T05:57:47.561Z,2.30
2023-01-18T05:58:45.371Z,2.30
2023-01-18T05:59:45.361Z,2.30
2023-01-18T06:00:45.427Z,2.50
2023-01-18T06:01:45.337Z,2.50
2023-01-18T06:02:45.316Z,2.70
2023-01-18T06:03:45.302Z,2.00
2023-01-18T06:04:45.295Z,2.10
2023-01-18T06:05:45.277Z,2.30
2023-01-18T06:06:45.273Z,3.60
2023-01-18T06:07:45.254Z,1.90
2023-01-18T06:08:45.241Z,2.50
2023-01-18T06:09:45.236Z,2.30
2023-01-18T06:10:45.217Z,2.20
2023-01-18T06:11:45.209Z,2.30
2023-01-18T06:12:45.192Z,2.30
2023-01-18T06:13:45.175Z,2.20
2023-01-18T06:14:45.178Z,2.40
2023-01-18T06:15:45.151Z,1.80
2023-01-18T06:16:45.201Z,2.00
2023-01-18T06:17:45.129Z,3.00
2023-01-18T06:18:45.121Z,3.40
2023-01-18T06:19:45.099Z,2.30
2023-01-18T06:20:45.085Z,2.10
2023-01-18T06:21:45.074Z,3.80
2023-01-18T06:22:45.059Z,2.30
2023-01-18T06:23:45.051Z,2.60
2023-01-18T06:24:45.038Z,2.00
2023-01-18T06:25:45.023Z,2.40
2023-01-18T06:26:45.020Z,2.10
2023-01-18T06:27:45.008Z,2.00
2023-01-18T06:28:44.985Z,1.90
2023-01-18T06:29:44.971Z,2.50
2023-01-18T06:30:44.964Z,1.80
2023-01-18T06:31:45.002Z,3.10
2023-01-18T06:32:44.936Z,2.70
2023-01-18T06:33:44.918Z,1.80
2023-01-18T06:34:44.911Z,1.50
2023-01-18T06:35:44.898Z,3.40
2023-01-18T06:36:44.881Z,2.20
2023-01-18T06:37:44.875Z,2.60
2023-01-18T06:38:44.856Z,2.20
2023-01-18T06:39:44.848Z,2.60
2023-01-18T06:40:44.838Z,3.50
2023-01-18T06:41:44.824Z,2.80
2023-01-18T06:42:44.812Z,1.70
2023-01-18T06:43:44.794Z,2.20
2023-01-18T06:44:44.783Z,3.30
2023-01-18T06:45:44.792Z,2.10
2023-01-18T06:46:44.761Z,2.60
2023-01-18T06:47:44.741Z,3.00
2023-01-18T06:48:44.732Z,2.40
2023-01-18T06:49:44.715Z,3.50
2023-01-18T06:50:44.705Z,2.10
2023-01-18T06:51:44.689Z,3.00
2023-01-18T06:52:44.686Z,2.20
2023-01-18T06:53:44.667Z,2.40
2023-01-18T06:54:44.662Z,2.80
2023-01-18T06:55:44.634Z,2.40
2023-01-18T06:56:44.626Z,2.00
2023-01-18T06:57:44.616Z,1.60
2023-01-18T06:58:44.601Z,2.10
2023-01-18T06:59:44.590Z,3.00
2023-01-18T07:00:44.585Z,3.00
2023-01-18T07:01:44.645Z,2.50
2023-01-18T07:02:44.560Z,2.70
2023-01-18T07:03:44.589Z,3.10
2023-01-18T07:04:44.532Z,1.80
2023-01-18T07:05:44.521Z,2.90
2023-01-18T07:06:44.501Z,2.60
2023-01-18T07:07:44.493Z,2.50
2023-01-18T07:08:44.473Z,3.20
2023-01-18T07:09:44.452Z,2.90
2023-01-18T07:10:44.450Z,2.20
2023-01-18T07:11:44.436Z,2.40
2023-01-18T07:12:44.421Z,2.20
2023-01-18T07:13:44.407Z,2.60
2023-01-18T07:14:44.397Z,2.40
2023-01-18T07:15:44.381Z,2.60
2023-01-18T07:16:44.383Z,2.50
2023-01-18T07:17:44.353Z,1.80
2023-01-18T07:18:44.349Z,2.50
2023-01-18T07:19:44.334Z,2.90
2023-01-18T07:20:44.316Z,1.70
2023-01-18T07:21:44.305Z,3.30
2023-01-18T07:22:44.289Z,2.00
2023-01-18T07:23:44.275Z,2.90
2023-01-18T07:24:44.265Z,3.30
2023-01-18T07:25:44.251Z,2.00
2023-01-18T07:26:44.243Z,2.90
2023-01-18T07:27:44.288Z,3.30
2023-01-18T07:28:44.217Z,2.30
2023-01-18T07:29:44.203Z,2.50
2023-01-18T07:30:44.187Z,2.20
2023-01-18T07:31:44.194Z,1.90
2023-01-18T07:32:44.163Z,2.20
2023-01-18T07:33:44.150Z,2.90
2023-01-18T07:34:44.131Z,2.80
2023-01-18T07:35:44.113Z,2.00
2023-01-18T07:36:44.110Z,2.40
2023-01-18T07:37:44.102Z,2.20
2023-01-18T07:38:44.080Z,2.30
2023-01-18T07:39:44.064Z,2.60
2023-01-18T07:40:44.056Z,3.40
2023-01-18T07:41:44.042Z,2.70
2023-01-18T07:42:44.033Z,1.60
2023-01-18T07:43:44.010Z,3.50
2023-01-18T07:44:44.000Z,2.30
2023-01-18T07:45:43.994Z,2.90
2023-01-18T07:46:43.973Z,3.20
2023-01-18T07:47:43.966Z,3.70
2023-01-18T07:48:43.950Z,3.70
2023-01-18T07:49:43.947Z,3.10
2023-01-18T07:50:43.928Z,2.90
2023-01-18T07:51:43.920Z,3.20
2023-01-18T07:52:43.895Z,4.40
2023-01-18T07:53:43.888Z,2.10
2023-01-18T07:54:43.876Z,3.30
2023-01-18T07:55:43.861Z,3.00
2023-01-18T07:56:43.840Z,2.70
2023-01-18T07:57:43.831Z,3.30
2023-01-18T07:58:43.824Z,3.50
2023-01-18T07:59:43.808Z,2.50
2023-01-18T08:00:43.793Z,2.70
2023-01-18T08:01:43.793Z,2.10
2023-01-18T08:02:43.799Z,2.80
2023-01-18T08:03:43.809Z,2.80
2023-01-18T08:04:43.738Z,3.00
2023-01-18T08:05:43.731Z,2.80
2023-01-18T08:06:43.713Z,1.70
2023-01-18T08:07:43.702Z,2.20
2023-01-18T08:08:43.689Z,2.40
2023-01-18T08:09:43.672Z,2.90
2023-01-18T08:10:43.669Z,2.70
2023-01-18T08:11:43.651Z,2.90
2023-01-18T08:12:43.635Z,4.10
2023-01-18T08:13:43.632Z,3.60
2023-01-18T08:14:45.588Z,2.90
2023-01-18T08:15:43.639Z,2.40
2023-01-18T08:16:43.589Z,3.40
2023-01-18T08:17:43.573Z,3.60
2023-01-18T08:18:43.559Z,2.40
2023-01-18T08:19:43.549Z,3.40
2023-01-18T08:20:43.538Z,2.90
2023-01-18T08:21:43.531Z,3.20
2023-01-18T08:22:43.503Z,3.50
2023-01-18T08:23:43.500Z,3.30
2023-01-18T08:24:43.479Z,3.50
2023-01-18T08:25:43.470Z,3.40
2023-01-18T08:26:43.456Z,3.40
2023-01-18T08:27:43.442Z,2.90
2023-01-18T08:28:43.433Z,2.60
2023-01-18T08:29:43.423Z,3.30
2023-01-18T08:30:43.405Z,3.60
2023-01-18T08:31:43.395Z,2.60
2023-01-18T08:32:43.385Z,3.20
2023-01-18T08:33:43.369Z,2.10
2023-01-18T08:34:43.373Z,3.50
2023-01-18T08:35:43.358Z,2.70
2023-01-18T08:36:43.345Z,2.70
2023-01-18T08:37:43.317Z,3.60
2023-01-18T08:38:43.311Z,3.10
2023-01-18T08:39:43.296Z,5.00
2023-01-18T08:40:43.295Z,3.60
2023-01-18T08:41:43.266Z,2.60
2023-01-18T08:42:43.254Z,2.70
2023-01-18T08:43:43.236Z,3.50
2023-01-18T08:44:43.249Z,4.40
2023-01-18T08:45:43.217Z,2.90
2023-01-18T08:46:43.245Z,3.20
2023-01-18T08:47:43.191Z,3.60
2023-01-18T08:48:43.175Z,3.50
2023-01-18T08:49:43.170Z,4.10
2023-01-18T08:50:43.149Z,3.00
2023-01-18T08:51:43.132Z,3.10
2023-01-18T08:52:43.130Z,4.00
2023-01-18T08:53:43.113Z,2.80
2023-01-18T08:54:43.108Z,3.00
2023-01-18T08:55:43.085Z,4.30
2023-01-18T08:56:43.075Z,2.80
2023-01-18T08:57:43.071Z,3.70
2023-01-18T08:58:43.051Z,3.60
2023-01-18T08:59:43.038Z,4.70
2023-01-18T09:00:43.026Z,3.30
2023-01-18T09:01:43.022Z,3.30
2023-01-18T09:02:43.062Z,4.00
2023-01-18T09:03:42.987Z,3.40
2023-01-18T09:04:42.987Z,3.70
2023-01-18T09:05:42.962Z,3.60
2023-01-18T09:06:42.954Z,3.50
2023-01-18T09:07:42.941Z,3.40
2023-01-18T09:08:42.926Z,3.80
2023-01-18T09:09:42.918Z,3.80
2023-01-18T09:10:42.902Z,4.90
2023-01-18T09:11:42.895Z,3.70
2023-01-18T09:12:42.873Z,3.30
2023-01-18T09:13:59.315Z,4.10
2023-01-18T09:14:42.854Z,3.50
2023-01-18T09:15:42.840Z,3.30
2023-01-18T09:16:42.827Z,3.20
2023-01-18T09:17:42.815Z,3.20
2023-01-18T09:18:42.803Z,3.00
2023-01-18T09:19:42.789Z,3.50
2023-01-18T09:20:42.778Z,3.90
2023-01-18T09:21:42.780Z,3.30
2023-01-18T09:22:42.761Z,3.40
2023-01-18T09:23:42.825Z,4.20
2023-01-18T09:24:42.732Z,2.80
2023-01-18T09:25:42.724Z,3.90
2023-01-18T09:26:45.098Z,3.80
2023-01-18T09:27:42.731Z,3.70
2023-01-18T09:28:42.682Z,4.20
2023-01-18T09:29:42.675Z,3.20
2023-01-18T09:30:42.663Z,3.10
2023-01-18T09:31:42.671Z,3.20
2023-01-18T09:32:42.645Z,4.60
2023-01-18T09:33:52.306Z,3.40
2023-01-18T09:34:42.629Z,4.20
2023-01-18T09:35:42.600Z,3.70
2023-01-18T09:36:42.586Z,2.70
2023-01-18T09:37:42.580Z,4.70
2023-01-18T09:38:42.569Z,4.10
2023-01-18T09:39:51.365Z,4.00
2023-01-18T09:40:42.549Z,4.60
2023-01-18T09:41:42.534Z,3.50
2023-01-18T09:42:42.516Z,3.80
2023-01-18T09:43:42.508Z,3.50
2023-01-18T09:44:42.505Z,5.00
2023-01-18T09:45:42.487Z,5.30
2023-01-18T09:46:42.564Z,6.10
2023-01-18T09:47:42.464Z,6.00
2023-01-18T09:48:42.457Z,5.00
2023-01-18T09:49:42.444Z,4.00
2023-01-18T09:50:42.445Z,2.90
2023-01-18T09:51:42.423Z,3.90
2023-01-18T09:52:42.412Z,4.50
2023-01-18T09:53:42.403Z,3.80
2023-01-18T09:54:42.387Z,2.50
2023-01-18T09:55:42.394Z,4.00
2023-01-18T09:56:42.363Z,3.70
2023-01-18T09:57:42.353Z,5.00
2023-01-18T09:58:42.342Z,4.90
2023-01-18T09:59:42.334Z,3.60
2023-01-18T10:00:42.423Z,3.50
2023-01-18T10:01:42.462Z,4.40
2023-01-18T10:02:42.390Z,4.20
2023-01-18T10:03:42.291Z,4.50
2023-01-18T10:04:42.274Z,4.70
2023-01-18T10:05:42.269Z,4.10
2023-01-18T10:06:42.260Z,5.00
2023-01-18T10:07:42.246Z,4.90
2023-01-18T10:08:42.225Z,5.20
2023-01-18T10:09:42.228Z,4.30
2023-01-18T10:10:42.249Z,4.20
2023-01-18T10:11:42.204Z,4.70
2023-01-18T10:12:42.199Z,5.40
2023-01-18T10:13:42.196Z,4.50
2023-01-18T10:14:42.175Z,2.80
2023-01-18T10:15:42.157Z,5.00
2023-01-18T10:16:42.147Z,3.90
2023-01-18T10:17:42.140Z,5.30
2023-01-18T10:18:42.131Z,5.40
2023-01-18T10:19:42.134Z,3.80
2023-01-18T10:20:42.214Z,3.90
2023-01-18T10:21:42.101Z,4.90
2023-01-18T10:22:42.086Z,5.40
2023-01-18T10:23:42.089Z,4.70
2023-01-18T10:24:42.069Z,5.40
2023-01-18T10:25:42.068Z,3.40
2023-01-18T10:26:42.067Z,5.10
2023-01-18T10:27:42.062Z,4.20
2023-01-18T10:28:42.039Z,4.40
2023-01-18T10:29:42.078Z,5.20
2023-01-18T10:30:42.005Z,6.30
2023-01-18T10:31:42.032Z,5.40
2023-01-18T10:32:42.032Z,4.40
2023-01-18T10:33:42.013Z,5.00
2023-01-18T10:34:41.971Z,4.90
2023-01-18T10:35:41.966Z,5.00
2023-01-18T10:36:41.959Z,4.70
2023-01-18T10:37:41.945Z,5.10
2023-01-18T10:38:41.951Z,4.80
2023-01-18T10:39:41.936Z,5.50
2023-01-18T10:40:41.922Z,5.20
2023-01-18T10:41:41.913Z,4.30
2023-01-18T10:42:41.905Z,5.70
2023-01-18T10:43:41.894Z,4.90
2023-01-18T10:44:41.887Z,4.70
2023-01-18T10:45:41.916Z,4.30
2023-01-18T10:46:41.869Z,4.50
2023-01-18T10:47:41.855Z,4.90
2023-01-18T10:48:41.856Z,4.80
2023-01-18T10:49:41.841Z,4.90
2023-01-18T10:50:41.833Z,3.50
2023-01-18T10:51:41.841Z,5.10
2023-01-18T10:52:41.830Z,4.20
2023-01-18T10:53:41.819Z,4.60
2023-01-18T10:54:41.807Z,5.00
2023-01-18T10:55:41.801Z,3.70
2023-01-18T10:56:41.791Z,4.20
2023-01-18T10:57:41.791Z,4.60
2023-01-18T10:58:41.776Z,4.30
2023-01-18T10:59:41.770Z,3.90
2023-01-18T11:00:41.807Z,4.50
2023-01-18T11:01:41.818Z,4.30
2023-01-18T11:02:41.781Z,3.90
2023-01-18T11:03:41.742Z,3.30
2023-01-18T11:04:41.737Z,3.70
2023-01-18T11:05:41.720Z,3.40
2023-01-18T11:06:41.714Z,3.10
2023-01-18T11:07:41.700Z,3.10
2023-01-18T11:08:41.696Z,3.60
2023-01-18T11:09:41.695Z,4.20
2023-01-18T11:10:41.678Z,4.00
2023-01-18T11:11:41.683Z,3.00
2023-01-18T11:12:41.671Z,3.30
2023-01-18T11:13:41.658Z,4.00
2023-01-18T11:14:41.660Z,2.80
2023-01-18T11:15:41.648Z,3.40
2023-01-18T11:16:41.675Z,3.50
2023-01-18T11:17:41.645Z,2.70
2023-01-18T11:18:41.613Z,3.00
2023-01-18T11:19:41.663Z,2.80
2023-01-18T11:20:41.612Z,3.60
2023-01-18T11:21:41.594Z,3.90
2023-01-18T11:22:41.586Z,3.50
2023-01-18T11:23:43.771Z,3.80
2023-01-18T11:24:41.569Z,3.90
2023-01-18T11:25:41.572Z,3.80
2023-01-18T11:26:41.553Z,3.60
2023-01-18T11:27:41.541Z,4.70
2023-01-18T11:28:41.536Z,4.10
2023-01-18T11:29:41.545Z,3.20
2023-01-18T11:30:41.537Z,3.50
2023-01-18T11:31:41.578Z,2.70
2023-01-18T11:32:41.502Z,3.10
2023-01-18T11:33:41.493Z,2.90
2023-01-18T11:34:41.490Z,3.00
2023-01-18T11:35:41.480Z,3.70
2023-01-18T11:36:41.478Z,3.70
2023-01-18T11:37:41.464Z,3.60
2023-01-18T11:38:41.451Z,3.40
2023-01-18T11:39:41.444Z,3.40
2023-01-18T11:40:41.444Z,2.80
2023-01-18T11:41:41.430Z,2.50
2023-01-18T11:42:41.427Z,3.10
2023-01-18T11:43:41.409Z,3.30
2023-01-18T11:44:41.411Z,3.30
2023-01-18T11:45:41.470Z,3.30
2023-01-18T11:46:41.394Z,3.10
2023-01-18T11:47:41.410Z,3.40
2023-01-18T11:48:41.371Z,2.40
2023-01-18T11:49:41.362Z,3.70
2023-01-18T11:50:41.357Z,3.10
2023-01-18T11:51:41.353Z,2.80
2023-01-18T11:52:41.337Z,2.90
2023-01-18T11:53:41.342Z,3.80
2023-01-18T11:54:41.326Z,3.80
2023-01-18T11:55:41.312Z,2.60
2023-01-18T11:56:41.303Z,3.90
2023-01-18T11:57:41.296Z,3.10
2023-01-18T11:58:41.292Z,3.20
2023-01-18T11:59:41.275Z,3.80
2023-01-18T12:00:41.268Z,3.20
2023-01-18T12:01:41.264Z,3.80
2023-01-18T12:02:41.271Z,2.30
2023-01-18T12:03:41.337Z,3.20
2023-01-18T12:04:41.243Z,4.10
2023-01-18T12:05:41.237Z,4.30
2023-01-18T12:06:41.228Z,3.00
2023-01-18T12:07:41.231Z,3.30
2023-01-18T12:08:41.228Z,3.50
2023-01-18T12:09:41.224Z,3.80
2023-01-18T12:10:41.212Z,4.10
2023-01-18T12:11:41.218Z,3.30
2023-01-18T12:12:41.206Z,3.90
2023-01-18T12:13:41.171Z,4.30
2023-01-18T12:14:41.171Z,5.20
2023-01-18T12:15:41.181Z,5.40
2023-01-18T12:16:41.209Z,4.60
2023-01-18T12:17:41.150Z,3.60
2023-01-18T12:18:41.141Z,5.30
2023-01-18T12:19:41.129Z,3.50
2023-01-18T12:20:41.127Z,4.10
2023-01-18T12:21:41.121Z,4.20
2023-01-18T12:22:41.114Z,3.50
2023-01-18T12:23:41.105Z,3.70
2023-01-18T12:24:41.105Z,5.80
2023-01-18T12:25:41.083Z,4.20
2023-01-18T12:26:41.089Z,4.30
2023-01-18T12:27:41.086Z,3.50
2023-01-18T12:28:41.076Z,4.40
2023-01-18T12:29:41.079Z,3.20
2023-01-18T12:30:41.136Z,3.40
2023-01-18T12:31:41.063Z,3.60
2023-01-18T12:32:41.051Z,3.70
2023-01-18T12:33:43.747Z,4.00
2023-01-18T12:34:41.044Z,3.50
2023-01-18T12:35:41.026Z,3.90
2023-01-18T12:36:41.032Z,3.70
2023-01-18T12:37:41.017Z,3.80
2023-01-18T12:38:41.005Z,3.60
2023-01-18T12:39:41.022Z,4.30
2023-01-18T12:40:40.997Z,3.70
2023-01-18T12:41:41.898Z,3.30
2023-01-18T12:42:40.991Z,3.30
2023-01-18T12:43:41.015Z,3.60
2023-01-18T12:44:40.973Z,3.90
2023-01-18T12:45:40.967Z,4.00
2023-01-18T12:46:40.961Z,3.30
2023-01-18T12:47:40.969Z,3.70
2023-01-18T12:48:40.963Z,3.50
2023-01-18T12:49:40.946Z,4.30
2023-01-18T12:50:40.936Z,3.10
2023-01-18T12:51:40.928Z,3.80
2023-01-18T12:52:40.920Z,3.50
2023-01-18T12:53:40.922Z,3.20
2023-01-18T12:54:40.910Z,3.50
2023-01-18T12:55:40.903Z,3.20
2023-01-18T12:56:40.899Z,3.20
2023-01-18T12:57:40.892Z,2.90
2023-01-18T12:58:40.895Z,2.80
2023-01-18T12:59:40.882Z,2.90
2023-01-18T13:00:40.883Z,2.80
2023-01-18T13:01:41.006Z,2.60
2023-01-18T13:02:40.931Z,2.70
2023-01-18T13:03:40.855Z,2.70
2023-01-18T13:04:40.847Z,2.40
2023-01-18T13:05:40.831Z,2.10
2023-01-18T13:06:40.840Z,1.80
2023-01-18T13:07:40.845Z,2.40
2023-01-18T13:08:42.064Z,2.50
2023-01-18T13:09:40.816Z,2.50
2023-01-18T13:10:40.807Z,2.10
2023-01-18T13:11:40.798Z,2.30
2023-01-18T13:12:40.788Z,2.00
2023-01-18T13:13:40.797Z,1.80
2023-01-18T13:14:40.774Z,1.40
2023-01-18T13:15:40.786Z,2.20
2023-01-18T13:16:40.759Z,1.70
2023-01-18T13:17:40.750Z,2.10
2023-01-18T13:18:40.748Z,1.60