createdAt,value
2022-08-05T00:01:00.951Z,39.08
2022-08-05T00:04:21.758Z,38.69
2022-08-05T00:08:00.800Z,39.00
2022-08-05T00:10:51.747Z,39.03
2022-08-05T00:13:55.032Z,38.63
2022-08-05T00:16:58.632Z,39.07
2022-08-05T00:20:06.188Z,39.22
2022-08-05T00:23:12.834Z,39.42
2022-08-05T00:26:17.186Z,39.25
2022-08-05T00:29:25.279Z,39.42
2022-08-05T00:32:28.995Z,39.25
2022-08-05T00:35:32.986Z,39.50
2022-08-05T00:38:39.762Z,39.12
2022-08-05T00:41:55.184Z,39.70
2022-08-05T00:44:58.864Z,39.49
2022-08-05T00:48:05.379Z,39.25
2022-08-05T00:51:51.219Z,39.50
2022-08-05T00:54:33.566Z,39.74
2022-08-05T00:57:38.450Z,39.99
2022-08-05T01:00:59.234Z,39.71
2022-08-05T01:04:02.502Z,39.98
2022-08-05T01:07:15.047Z,40.87
2022-08-05T01:10:28.835Z,41.16
2022-08-05T01:13:57.885Z,41.30
2022-08-05T01:17:05.955Z,41.25
2022-08-05T01:20:27.447Z,40.88
2022-08-05T01:23:53.007Z,41.05
2022-08-05T01:27:19.078Z,41.00
2022-08-05T01:30:34.323Z,40.86
2022-08-05T01:33:49.229Z,40.87
2022-08-05T01:37:03.442Z,40.41
2022-08-05T01:40:09.780Z,40.42
2022-08-05T01:43:22.233Z,40.56
2022-08-05T01:46:42.154Z,40.49
2022-08-05T01:50:01.450Z,39.63
2022-08-05T01:53:11.191Z,40.03
2022-08-05T01:58:15.376Z,40.16
2022-08-05T01:59:41.900Z,40.07
2022-08-05T02:02:59.531Z,39.66
2022-08-05T02:06:33.328Z,39.53
2022-08-05T02:09:31.972Z,39.74
2022-08-05T02:12:39.868Z,39.96
2022-08-05T02:15:47.964Z,40.12
2022-08-05T02:18:59.950Z,39.77
2022-08-05T02:22:10.969Z,39.80
2022-08-05T02:25:33.357Z,40.14
2022-08-05T02:28:46.036Z,40.45
2022-08-05T02:31:51.552Z,40.50
2022-08-05T02:35:13.550Z,40.65
2022-08-05T02:38:19.344Z,40.21
2022-08-05T02:41:28.865Z,40.13
2022-08-05T02:44:47.722Z,40.01
2022-08-05T02:48:11.553Z,39.87
2022-08-05T02:51:18.443Z,39.99
2022-08-05T02:54:35.768Z,39.19
2022-08-05T02:58:09.288Z,39.79
2022-08-05T03:01:04.853Z,39.60
2022-08-05T03:04:14.290Z,39.89
2022-08-05T03:08:00.912Z,39.70
2022-08-05T03:11:41.286Z,40.13
2022-08-05T03:14:09.160Z,39.90
2022-08-05T03:17:16.470Z,40.08
2022-08-05T03:20:19.605Z,39.92
2022-08-05T03:23:25.483Z,39.76
2022-08-05T03:26:30.913Z,39.99
2022-08-05T03:29:45.325Z,39.66
2022-08-05T03:32:59.506Z,39.17
2022-08-05T03:36:02.866Z,39.01
2022-08-05T03:39:12.921Z,38.79
2022-08-05T03:42:16.373Z,38.83
2022-08-05T03:45:22.505Z,39.24
2022-08-05T03:48:27.187Z,39.70
2022-08-05T03:52:39.253Z,39.64
2022-08-05T03:56:01.993Z,39.09
2022-08-05T03:58:34.203Z,40.73
2022-08-05T04:01:40.974Z,41.21
2022-08-05T04:04:45.689Z,42.16
2022-08-05T04:07:58.378Z,42.51
2022-08-05T04:11:04.064Z,43.85
2022-08-05T04:14:07.570Z,44.08
2022-08-05T04:17:12.113Z,43.77
2022-08-05T04:20:23.088Z,43.16
2022-08-05T04:24:04.884Z,42.68
2022-08-05T04:26:52.748Z,42.02
2022-08-05T04:29:56.103Z,42.23
2022-08-05T04:33:00.311Z,42.02
2022-08-05T04:36:04.988Z,41.94
2022-08-05T04:39:21.089Z,41.73
2022-08-05T04:42:26.285Z,41.50
2022-08-05T04:45:48.648Z,41.90
2022-08-05T04:48:53.722Z,42.60
2022-08-05T04:52:00.229Z,42.54
2022-08-05T04:55:14.675Z,42.92
2022-08-05T04:58:22.451Z,43.16
2022-08-05T05:02:05.574Z,43.29
2022-08-05T05:04:50.613Z,44.00
2022-08-05T05:07:56.469Z,44.21
2022-08-05T05:11:05.145Z,44.48
2022-08-05T05:14:10.051Z,43.99
2022-08-05T05:17:23.957Z,43.54
2022-08-05T05:20:28.284Z,42.56
2022-08-05T05:23:39.144Z,42.58
2022-08-05T05:26:55.622Z,42.17
2022-08-05T05:30:04.129Z,42.03
2022-08-05T05:33:17.156Z,41.60
2022-08-05T05:36:20.603Z,41.99
2022-08-05T05:39:26.536Z,42.07
2022-08-05T05:42:37.685Z,43.45
2022-08-05T05:45:48.143Z,43.38
2022-08-05T05:48:51.657Z,43.24
2022-08-05T05:51:56.503Z,42.96
2022-08-05T05:55:01.794Z,44.53
2022-08-05T05:58:10.655Z,44.16
2022-08-05T06:01:15.513Z,43.23
2022-08-05T06:04:18.687Z,43.52
2022-08-05T06:07:25.376Z,43.20
2022-08-05T06:10:52.406Z,42.46
2022-08-05T06:13:55.996Z,42.76
2022-08-05T06:17:02.133Z,42.83
2022-08-05T06:20:24.373Z,42.16
2022-08-05T06:23:43.762Z,42.17
2022-08-05T06:26:51.703Z,41.97
2022-08-05T06:30:04.338Z,42.40
2022-08-05T06:34:06.210Z,42.17
2022-08-05T06:36:56.680Z,42.21
2022-08-05T06:40:02.538Z,42.07
2022-08-05T06:43:05.814Z,41.96
2022-08-05T06:46:29.789Z,42.30
2022-08-05T06:50:00.701Z,42.11
2022-08-05T06:52:58.787Z,42.42
2022-08-05T06:56:07.725Z,42.21
2022-08-05T06:59:28.779Z,41.87
2022-08-05T07:02:45.207Z,41.52
2022-08-05T07:05:52.380Z,40.83
2022-08-05T07:09:00.303Z,41.26
2022-08-05T07:12:07.624Z,41.16
2022-08-05T07:15:34.442Z,40.47
2022-08-05T07:18:52.408Z,40.74
2022-08-05T07:21:59.355Z,41.03
2022-08-05T07:25:22.921Z,41.13
2022-08-05T07:28:27.523Z,40.91
2022-08-05T07:31:41.015Z,41.03
2022-08-05T07:34:57.977Z,41.20
2022-08-05T07:38:03.118Z,41.00
2022-08-05T07:42:07.698Z,41.47
2022-08-05T07:44:32.869Z,41.17
2022-08-05T07:47:42.611Z,41.37
2022-08-05T07:50:45.816Z,40.86
2022-08-05T07:53:51.605Z,40.26
2022-08-05T07:57:01.793Z,40.04
2022-08-05T08:00:19.043Z,39.39
2022-08-05T08:03:22.100Z,39.61
2022-08-05T08:06:28.169Z,39.17
2022-08-05T08:09:32.918Z,39.37
2022-08-05T08:12:49.351Z,39.57
2022-08-05T08:16:34.643Z,39.46
2022-08-05T08:20:00.365Z,38.89
2022-08-05T08:22:41.297Z,39.09
2022-08-05T08:26:00.145Z,38.59
2022-08-05T08:29:45.538Z,38.63
2022-08-05T08:32:28.650Z,38.46
2022-08-05T08:35:35.203Z,38.79
2022-08-05T08:38:53.286Z,38.67
2022-08-05T08:42:02.218Z,37.95
2022-08-05T08:45:19.143Z,38.13
2022-08-05T08:49:02.443Z,38.99
2022-08-05T08:52:03.741Z,39.56
2022-08-05T08:55:13.467Z,39.49
2022-08-05T08:58:36.895Z,39.83
2022-08-05T09:01:43.073Z,40.09
2022-08-05T09:05:16.714Z,40.21
2022-08-05T09:08:21.179Z,39.38
2022-08-05T09:11:52.808Z,39.30
2022-08-05T09:14:59.646Z,39.13
2022-08-05T09:18:09.780Z,38.58
2022-08-05T09:21:20.796Z,38.77
2022-08-05T09:24:24.400Z,38.70
2022-08-05T09:28:05.293Z,39.54
2022-08-05T09:31:22.252Z,39.28
2022-08-05T09:34:28.227Z,38.68
2022-08-05T09:38:11.991Z,38.14
2022-08-05T09:40:56.709Z,37.99
2022-08-05T09:44:00.088Z,37.88
2022-08-05T09:47:15.388Z,38.15
2022-08-05T09:50:38.071Z,38.35
2022-08-05T09:53:59.257Z,38.49
2022-08-05T09:57:03.727Z,38.45
2022-08-05T10:00:26.046Z,37.54
2022-08-05T10:03:56.968Z,38.31
2022-08-05T10:06:58.999Z,38.23
2022-08-05T10:10:13.868Z,37.59
2022-08-05T10:13:44.016Z,38.05
2022-08-05T10:16:52.983Z,37.78
2022-08-05T10:20:03.100Z,37.55
2022-08-05T10:23:08.804Z,37.09
2022-08-05T10:26:32.328Z,37.81
2022-08-05T10:30:06.881Z,37.76
2022-08-05T10:33:03.031Z,37.61
2022-08-05T10:36:08.137Z,37.84
2022-08-05T10:39:25.117Z,37.75
2022-08-05T10:42:43.638Z,37.93
2022-08-05T10:46:06.735Z,38.30
2022-08-05T10:49:16.939Z,38.55
2022-08-05T10:52:49.604Z,38.12
2022-08-05T10:56:07.967Z,37.10
2022-08-05T11:00:04.098Z,37.08
2022-08-05T11:03:24.646Z,37.66
2022-08-05T11:06:31.216Z,37.74
2022-08-05T11:09:46.544Z,37.73
2022-08-05T11:12:50.763Z,36.73
2022-08-05T11:16:47.369Z,35.98
2022-08-05T11:20:11.535Z,100.00
2022-08-05T11:23:33.343Z,100.00
2022-08-05T11:27:28.134Z,100.00
2022-08-05T11:31:54.260Z,100.00
2022-08-05T11:34:54.068Z,100.00
2022-08-05T11:38:36.951Z,100.00
2022-08-05T11:41:58.304Z,100.00
2022-08-05T11:45:02.564Z,100.00
2022-08-05T11:48:11.573Z,100.00
2022-08-05T11:51:44.002Z,100.00
2022-08-05T11:54:41.456Z,37.05
2022-08-05T11:58:10.188Z,36.45
2022-08-05T12:01:11.654Z,35.71
2022-08-05T12:04:16.175Z,35.13
2022-08-05T12:08:02.709Z,35.94
2022-08-05T12:10:46.060Z,36.24
2022-08-05T12:13:58.541Z,37.13
2022-08-05T12:17:14.561Z,37.91
2022-08-05T12:20:38.496Z,38.29
2022-08-05T12:23:42.879Z,37.68
2022-08-05T12:26:50.068Z,38.15
2022-08-05T12:30:04.747Z,37.95
2022-08-05T12:33:27.720Z,38.37
2022-08-05T12:36:33.241Z,37.95
2022-08-05T12:39:38.535Z,37.84
2022-08-05T12:42:42.043Z,37.39
2022-08-05T12:45:56.148Z,37.16
2022-08-05T12:49:01.483Z,35.63
2022-08-05T12:52:25.337Z,34.82
2022-08-05T12:55:35.357Z,34.17
2022-08-05T12:58:53.065Z,34.11
2022-08-05T13:02:07.511Z,34.84
2022-08-05T13:05:14.426Z,36.15
2022-08-05T13:08:20.798Z,35.67
2022-08-05T13:12:01.326Z,36.16
2022-08-05T13:15:06.748Z,35.41
2022-08-05T13:18:11.562Z,34.71
2022-08-05T13:21:23.363Z,34.59
2022-08-05T13:24:51.358Z,36.33
2022-08-05T13:27:57.470Z,35.97
2022-08-05T13:31:03.282Z,36.39
2022-08-05T13:34:25.005Z,35.68
2022-08-05T13:37:34.419Z,34.44
2022-08-05T13:40:48.188Z,34.88
2022-08-05T13:43:55.411Z,34.53
2022-08-05T13:47:04.538Z,34.61
2022-08-05T13:50:16.518Z,35.10
2022-08-05T13:53:20.144Z,34.10
2022-08-05T13:56:24.627Z,34.99
2022-08-05T13:59:30.662Z,34.74
2022-08-05T14:02:34.001Z,35.44
2022-08-05T14:06:19.184Z,35.09
2022-08-05T14:09:00.882Z,35.35
2022-08-05T14:12:17.554Z,34.87
2022-08-05T14:16:08.320Z,34.78
2022-08-05T14:18:53.665Z,34.65
2022-08-05T14:22:09.064Z,34.26
2022-08-05T14:25:21.635Z,33.64
2022-08-05T14:28:27.702Z,33.40
2022-08-05T14:31:54.368Z,34.01
2022-08-05T14:34:54.736Z,34.24
2022-08-05T14:38:01.061Z,34.49
2022-08-05T14:41:07.729Z,34.35
2022-08-05T14:44:20.455Z,34.40
2022-08-05T14:48:05.210Z,34.10
2022-08-05T14:50:48.207Z,34.07
2022-08-05T14:54:25.827Z,33.95
2022-08-05T14:57:15.975Z,33.85
2022-08-05T15:00:22.113Z,34.17
2022-08-05T15:03:38.871Z,34.38
2022-08-05T15:06:42.543Z,34.00
2022-08-05T15:09:54.451Z,34.41
2022-08-05T15:13:03.329Z,34.02
2022-08-05T15:16:11.896Z,33.95
2022-08-05T15:19:23.937Z,33.58
2022-08-05T15:22:27.863Z,33.54
2022-08-05T15:25:41.336Z,34.04
2022-08-05T15:28:57.156Z,33.24
2022-08-05T15:32:03.309Z,33.46
2022-08-05T15:35:12.542Z,33.83
2022-08-05T15:38:34.570Z,33.09
2022-08-05T15:41:55.492Z,32.72
2022-08-05T15:45:00.989Z,32.97
2022-08-05T15:48:06.820Z,33.16
2022-08-05T15:51:14.539Z,33.16
2022-08-05T15:54:19.550Z,33.42
2022-08-05T15:57:23.055Z,34.00
2022-08-05T16:00:42.939Z,34.45
2022-08-05T16:03:51.102Z,34.71
2022-08-05T16:06:55.868Z,34.88
2022-08-05T16:09:59.462Z,35.30
2022-08-05T16:13:02.623Z,34.63
2022-08-05T16:16:06.207Z,34.66
2022-08-05T16:19:10.880Z,34.82
2022-08-05T16:22:27.842Z,35.39
2022-08-05T16:25:37.240Z,34.74
2022-08-05T16:28:41.413Z,34.92
2022-08-05T16:31:57.084Z,35.10
2022-08-05T16:35:02.130Z,35.44
2022-08-05T16:38:23.664Z,35.38
2022-08-05T16:42:27.780Z,35.18
2022-08-05T16:44:54.308Z,34.60
2022-08-05T16:48:03.041Z,35.07
2022-08-05T16:51:09.437Z,35.04
2022-08-05T16:54:17.492Z,35.02
2022-08-05T16:57:53.334Z,35.16
2022-08-05T17:00:49.529Z,36.79
2022-08-05T17:03:53.005Z,36.45
2022-08-05T17:07:01.075Z,36.20
2022-08-05T17:10:04.904Z,36.44
2022-08-05T17:13:17.067Z,37.10
2022-08-05T17:16:33.592Z,36.63
2022-08-05T17:19:39.430Z,36.45
2022-08-05T17:22:44.952Z,35.14
2022-08-05T17:25:48.118Z,36.52
2022-08-05T17:28:51.952Z,36.03
2022-08-05T17:31:58.270Z,36.08
2022-08-05T17:35:02.394Z,35.92
2022-08-05T17:38:11.833Z,35.89
2022-08-05T17:42:16.375Z,35.68
2022-08-05T17:44:50.442Z,35.12
2022-08-05T17:47:56.186Z,35.47
2022-08-05T17:50:59.439Z,34.87
2022-08-05T17:54:05.843Z,35.40
2022-08-05T17:57:12.213Z,35.35
2022-08-05T18:00:16.217Z,36.29
2022-08-05T18:06:45.653Z,36.66
2022-08-05T18:09:59.161Z,36.93
2022-08-05T18:13:12.277Z,36.77
2022-08-05T18:16:20.237Z,36.88
2022-08-05T18:19:25.850Z,37.72
2022-08-05T18:22:46.221Z,38.07
2022-08-05T18:25:57.766Z,38.80
2022-08-05T18:29:02.726Z,39.04
2022-08-05T18:32:06.493Z,39.88
2022-08-05T18:35:16.975Z,40.17
2022-08-05T18:38:25.911Z,41.05
2022-08-05T18:41:53.654Z,40.02
2022-08-05T18:44:56.175Z,39.72
2022-08-05T18:48:00.592Z,38.32
2022-08-05T18:52:06.651Z,38.05
2022-08-05T18:54:48.836Z,36.17
2022-08-05T18:57:54.143Z,35.56
2022-08-05T19:01:06.580Z,35.51
2022-08-05T19:04:24.200Z,35.30
2022-08-05T19:07:29.862Z,35.47
2022-08-05T19:10:48.824Z,35.01
2022-08-05T19:14:00.999Z,35.67
2022-08-05T19:17:07.692Z,36.20
2022-08-05T19:20:12.667Z,35.80
2022-08-05T19:24:04.235Z,35.18
2022-08-05T19:26:54.847Z,35.13
2022-08-05T19:30:03.318Z,35.63
2022-08-05T19:33:11.276Z,35.15
2022-08-05T19:36:20.234Z,35.51
2022-08-05T19:39:24.202Z,36.04
2022-08-05T19:42:36.084Z,35.65
2022-08-05T19:45:54.289Z,35.79
2022-08-05T19:48:57.865Z,36.22
2022-08-05T19:52:30.481Z,36.28
2022-08-05T19:56:14.452Z,36.51
2022-08-05T19:58:54.019Z,36.51
2022-08-05T20:01:58.932Z,36.75
2022-08-05T20:05:04.887Z,36.20
2022-08-05T20:08:12.929Z,37.09
2022-08-05T20:11:19.968Z,37.48
2022-08-05T20:14:27.027Z,37.38
2022-08-05T20:17:32.474Z,37.53
2022-08-05T20:20:39.777Z,37.11
2022-08-05T20:23:51.560Z,37.42
2022-08-05T20:26:56.391Z,37.89
2022-08-05T20:30:00.374Z,37.32
2022-08-05T20:33:06.548Z,37.60
2022-08-05T20:36:11.155Z,37.63
2022-08-05T20:39:16.787Z,37.58
2022-08-05T20:42:21.596Z,37.86
2022-08-05T20:45:25.054Z,37.48
2022-08-05T20:48:51.086Z,37.23
2022-08-05T20:51:54.584Z,37.18
2022-08-05T20:55:15.785Z,36.91
2022-08-05T20:58:21.163Z,37.31
2022-08-05T21:01:31.386Z,37.04
2022-08-05T21:04:43.207Z,36.99
2022-08-05T21:07:51.848Z,37.03
2022-08-05T21:10:58.489Z,37.90
2022-08-05T21:14:02.500Z,37.56
2022-08-05T21:17:06.815Z,38.27
2022-08-05T21:20:12.755Z,38.88
2022-08-05T21:23:35.909Z,38.66
2022-08-05T21:26:41.205Z,38.38
2022-08-05T21:29:48.322Z,38.42
2022-08-05T21:32:51.822Z,38.56
2022-08-05T21:35:58.964Z,38.56
2022-08-05T21:39:02.348Z,38.22
2022-08-05T21:42:05.904Z,38.00
2022-08-05T21:45:10.878Z,38.22
2022-08-05T21:48:14.121Z,37.81
2022-08-05T21:52:15.347Z,38.34
2022-08-05T21:54:42.262Z,37.92
2022-08-05T21:57:45.701Z,37.78
2022-08-05T22:00:51.481Z,37.94
2022-08-05T22:03:55.245Z,38.14
2022-08-05T22:07:00.652Z,38.72
2022-08-05T22:10:04.352Z,38.80
2022-08-05T22:13:09.279Z,38.82
2022-08-05T22:16:50.800Z,38.70
2022-08-05T22:20:03.033Z,38.82
2022-08-05T22:24:01.993Z,38.49
2022-08-05T22:27:17.416Z,39.45
2022-08-05T22:30:20.686Z,39.98
2022-08-05T22:33:58.343Z,40.08
2022-08-05T22:36:47.010Z,39.36
2022-08-05T22:39:52.768Z,39.17
2022-08-05T22:42:58.472Z,39.52
2022-08-05T22:46:07.269Z,39.00
2022-08-05T22:50:17.653Z,38.60
2022-08-05T22:52:38.340Z,38.30
2022-08-05T22:55:57.013Z,38.11
2022-08-05T22:59:04.043Z,38.74
2022-08-05T23:02:29.732Z,38.35
2022-08-05T23:05:36.047Z,38.19
2022-08-05T23:08:39.425Z,37.72
2022-08-05T23:11:46.971Z,38.11
2022-08-05T23:14:53.495Z,37.91
2022-08-05T23:18:00.509Z,38.17
2022-08-05T23:21:05.071Z,37.45
2022-08-05T23:24:11.498Z,37.37
2022-08-05T23:27:17.273Z,38.01
2022-08-05T23:30:27.102Z,37.91
2022-08-05T23:34:05.282Z,38.54
2022-08-05T23:36:55.465Z,38.31
2022-08-05T23:39:58.721Z,38.62
2022-08-05T23:43:24.328Z,38.84
2022-08-05T23:46:27.845Z,39.40
2022-08-05T23:49:33.932Z,39.54
2022-08-05T23:52:49.754Z,39.50
2022-08-05T23:55:53.928Z,39.64
2022-08-05T23:58:58.502Z,39.58
