createdAt,value
2018-06-05T00:00:14.443Z,18.30
2018-06-05T00:02:43.242Z,18.30
2018-06-05T00:05:12.002Z,18.40
2018-06-05T00:07:40.755Z,18.30
2018-06-05T00:10:09.707Z,18.40
2018-06-05T00:12:38.455Z,18.40
2018-06-05T00:15:07.199Z,18.40
2018-06-05T00:17:36.015Z,18.30
2018-06-05T00:20:04.841Z,18.40
2018-06-05T00:22:33.687Z,18.40
2018-06-05T00:25:02.668Z,18.40
2018-06-05T00:27:32.056Z,18.40
2018-06-05T00:32:29.342Z,18.50
2018-06-05T00:34:58.167Z,18.50
2018-06-05T00:37:27.135Z,18.50
2018-06-05T00:40:01.054Z,18.40
2018-06-05T00:42:29.788Z,18.40
2018-06-05T00:44:58.533Z,18.40
2018-06-05T00:47:27.249Z,18.40
2018-06-05T00:49:55.976Z,18.40
2018-06-05T00:52:24.774Z,18.50
2018-06-05T00:54:53.531Z,18.50
2018-06-05T00:57:22.384Z,18.50
2018-06-05T00:59:51.225Z,18.50
2018-06-05T01:02:19.963Z,18.50
2018-06-05T01:04:48.675Z,18.50
2018-06-05T01:07:17.526Z,18.40
2018-06-05T01:09:46.248Z,18.30
2018-06-05T01:12:15.049Z,18.30
2018-06-05T01:14:43.782Z,18.20
2018-06-05T01:19:41.050Z,18.30
2018-06-05T01:22:09.904Z,18.30
2018-06-05T01:24:38.642Z,18.20
2018-06-05T01:27:11.541Z,18.00
2018-06-05T01:29:40.301Z,18.00
2018-06-05T01:32:09.284Z,18.00
2018-06-05T01:34:38.788Z,18.10
2018-06-05T01:37:07.619Z,18.10
2018-06-05T01:39:36.297Z,18.20
2018-06-05T01:42:05.378Z,18.20
2018-06-05T01:44:34.231Z,18.20
2018-06-05T01:47:03.058Z,18.20
2018-06-05T01:49:37.078Z,18.10
2018-06-05T01:52:05.956Z,18.10
2018-06-05T01:54:34.825Z,18.10
2018-06-05T01:57:03.544Z,18.10
2018-06-05T01:59:32.257Z,18.00
2018-06-05T02:02:01.074Z,17.90
2018-06-05T02:04:29.819Z,17.90
2018-06-05T02:06:58.615Z,17.90
2018-06-05T02:09:27.526Z,18.00
2018-06-05T02:11:56.337Z,17.90
2018-06-05T02:14:25.143Z,17.80
2018-06-05T02:16:54.013Z,17.80
2018-06-05T02:19:22.746Z,17.80
2018-06-05T02:21:51.611Z,17.90
2018-06-05T02:24:20.298Z,18.00
2018-06-05T02:26:49.190Z,18.00
2018-06-05T02:29:17.921Z,18.00
2018-06-05T02:31:46.763Z,18.00
2018-06-05T02:34:15.605Z,17.80
2018-06-05T02:36:44.352Z,17.70
2018-06-05T02:39:13.290Z,17.70
2018-06-05T02:41:42.070Z,17.60
2018-06-05T02:44:10.903Z,17.60
2018-06-05T02:46:39.720Z,17.70
2018-06-05T02:49:08.626Z,17.70
2018-06-05T02:51:37.497Z,17.70
2018-06-05T02:54:06.407Z,17.70
2018-06-05T02:56:35.275Z,17.70
2018-06-05T02:59:04.060Z,17.70
2018-06-05T03:01:32.912Z,17.70
2018-06-05T03:04:01.728Z,17.70
2018-06-05T03:08:59.142Z,17.60
2018-06-05T03:16:25.287Z,17.50
2018-06-05T03:18:54.179Z,17.40
2018-06-05T03:21:22.939Z,17.30
2018-06-05T03:23:51.733Z,17.40
2018-06-05T03:26:20.443Z,17.40
2018-06-05T03:28:49.191Z,17.50
2018-06-05T03:31:17.918Z,17.50
2018-06-05T03:33:46.652Z,17.50
2018-06-05T03:36:15.544Z,17.40
2018-06-05T03:38:44.419Z,17.40
2018-06-05T03:41:18.419Z,17.30
2018-06-05T03:43:47.925Z,17.30
2018-06-05T03:46:16.755Z,17.30
2018-06-05T03:48:45.527Z,17.40
2018-06-05T03:51:14.275Z,17.40
2018-06-05T03:53:43.072Z,17.40
2018-06-05T03:56:12.022Z,17.40
2018-06-05T03:58:40.980Z,17.40
2018-06-05T04:03:38.450Z,17.40
2018-06-05T04:06:07.215Z,17.40
2018-06-05T04:08:36.080Z,17.40
2018-06-05T04:11:04.872Z,17.50
2018-06-05T04:16:02.508Z,17.50
2018-06-05T04:18:31.273Z,17.50
2018-06-05T04:21:00.111Z,17.50
2018-06-05T04:23:28.925Z,17.60
2018-06-05T04:25:57.782Z,17.70
2018-06-05T04:28:26.555Z,17.70
2018-06-05T04:30:55.347Z,17.70
2018-06-05T04:33:24.191Z,17.70
2018-06-05T04:35:53.731Z,17.70
2018-06-05T04:38:22.522Z,17.80
2018-06-05T04:40:52.053Z,17.80
2018-06-05T04:43:20.823Z,17.80
2018-06-05T04:45:49.960Z,17.90
2018-06-05T04:48:18.678Z,17.90
2018-06-05T04:50:47.299Z,17.90
2018-06-05T04:53:15.997Z,18.00
2018-06-05T04:55:44.651Z,18.00
2018-06-05T04:58:13.323Z,18.10
2018-06-05T05:00:41.880Z,18.10
2018-06-05T05:03:10.486Z,18.10
2018-06-05T05:05:39.050Z,18.20
2018-06-05T05:08:07.655Z,18.10
2018-06-05T05:10:36.430Z,18.10
2018-06-05T05:13:05.126Z,18.10
2018-06-05T05:15:33.911Z,18.00
2018-06-05T05:18:02.616Z,18.10
2018-06-05T05:20:31.371Z,18.10
2018-06-05T05:23:00.038Z,18.20
2018-06-05T05:25:28.717Z,18.20
2018-06-05T05:30:26.390Z,18.20
2018-06-05T05:35:23.417Z,18.30
2018-06-05T05:37:52.047Z,18.20
2018-06-05T05:40:20.720Z,18.20
2018-06-05T05:42:49.346Z,18.20
2018-06-05T05:45:17.912Z,18.20
2018-06-05T05:47:46.883Z,18.20
2018-06-05T05:50:15.664Z,18.20
2018-06-05T05:52:44.250Z,18.20
2018-06-05T05:55:12.822Z,18.00
2018-06-05T05:57:41.465Z,18.00
2018-06-05T06:00:10.031Z,18.00
2018-06-05T06:02:38.569Z,18.00
2018-06-05T06:05:07.259Z,18.00
2018-06-05T06:07:35.802Z,18.00
2018-06-05T06:10:04.319Z,18.00
2018-06-05T06:12:32.882Z,18.00
2018-06-05T06:15:01.414Z,17.90
2018-06-05T06:17:30.190Z,18.00
2018-06-05T06:19:58.812Z,18.00
2018-06-05T06:22:27.379Z,18.00
2018-06-05T06:24:55.951Z,18.00
2018-06-05T06:27:24.399Z,18.00
2018-06-05T06:32:21.347Z,17.80
2018-06-05T06:34:49.852Z,17.80
2018-06-05T06:37:18.543Z,17.80
2018-06-05T06:39:47.110Z,17.80
2018-06-05T06:44:57.421Z,18.00
2018-06-05T06:47:25.972Z,18.20
2018-06-05T06:49:54.494Z,18.20
2018-06-05T06:52:23.174Z,18.20
2018-06-05T06:54:51.741Z,18.30
2018-06-05T06:57:20.333Z,18.30
2018-06-05T06:59:48.794Z,18.30
2018-06-05T07:02:17.395Z,18.40
2018-06-05T07:04:45.940Z,18.50
2018-06-05T07:09:42.662Z,18.50
2018-06-05T07:12:11.485Z,18.40
2018-06-05T07:14:40.044Z,18.40
2018-06-05T07:17:08.641Z,18.50
2018-06-05T07:19:37.149Z,18.70
2018-06-05T07:22:05.927Z,19.10
2018-06-05T07:24:34.478Z,19.40
2018-06-05T07:27:03.052Z,19.90
2018-06-05T07:29:31.772Z,20.40
2018-06-05T07:32:00.794Z,20.80
2018-06-05T07:34:29.482Z,21.20
2018-06-05T07:36:58.117Z,21.50
2018-06-05T07:39:26.599Z,21.70
2018-06-05T07:41:55.200Z,22.00
2018-06-05T07:44:24.018Z,22.20
2018-06-05T07:49:20.732Z,22.60
2018-06-05T07:51:49.383Z,22.80
2018-06-05T07:54:17.892Z,22.90
2018-06-05T07:56:46.470Z,22.90
2018-06-05T07:59:15.167Z,23.00
2018-06-05T08:01:43.677Z,22.90
2018-06-05T08:04:12.334Z,23.10
2018-06-05T08:06:40.989Z,23.00
2018-06-05T08:09:09.928Z,23.10
2018-06-05T08:11:38.596Z,23.30
2018-06-05T08:14:07.254Z,23.50
2018-06-05T08:19:04.131Z,23.60
2018-06-05T08:21:32.764Z,23.60
2018-06-05T08:24:01.430Z,23.60
2018-06-05T08:27:06.934Z,23.50
2018-06-05T08:29:35.477Z,23.50
2018-06-05T08:32:04.198Z,23.60
2018-06-05T08:34:32.870Z,23.60
2018-06-05T08:37:01.498Z,23.60
2018-06-05T08:39:30.267Z,23.80
2018-06-05T08:41:58.865Z,23.80
2018-06-05T08:44:27.491Z,23.90
2018-06-05T08:46:56.123Z,24.00
2018-06-05T08:49:24.831Z,24.20
2018-06-05T08:51:53.483Z,24.20
2018-06-05T08:54:22.118Z,24.30
2018-06-05T08:56:50.758Z,24.40
2018-06-05T08:59:19.455Z,24.50
2018-06-05T09:01:48.110Z,24.60
2018-06-05T09:04:16.695Z,24.60
2018-06-05T09:06:45.395Z,24.60
2018-06-05T09:09:13.928Z,24.50
2018-06-05T09:11:42.484Z,24.30
2018-06-05T09:14:11.211Z,24.20
2018-06-05T09:16:39.745Z,24.20
2018-06-05T09:19:08.421Z,24.30
2018-06-05T09:21:37.180Z,24.40
2018-06-05T09:24:05.933Z,24.50
2018-06-05T09:26:34.700Z,24.70
2018-06-05T09:29:03.592Z,24.90
2018-06-05T09:31:32.373Z,25.00
2018-06-05T09:34:01.179Z,25.00
2018-06-05T09:38:58.904Z,25.20
2018-06-05T09:41:27.764Z,25.30
2018-06-05T09:43:56.633Z,25.30
2018-06-05T09:51:27.938Z,25.30
2018-06-05T09:53:56.624Z,25.30
2018-06-05T09:56:25.479Z,25.30
2018-06-05T10:06:20.196Z,25.60
2018-06-05T10:08:50.178Z,25.70
2018-06-05T10:11:19.027Z,25.90
2018-06-05T10:13:47.918Z,26.00
2018-06-05T10:16:16.744Z,26.00
2018-06-05T10:18:45.529Z,26.00
2018-06-05T10:21:14.284Z,26.00
2018-06-05T10:23:43.192Z,25.80
2018-06-05T10:26:11.875Z,25.80
2018-06-05T10:28:40.788Z,25.90
2018-06-05T10:31:09.722Z,26.00
2018-06-05T10:33:38.514Z,26.00
2018-06-05T10:36:07.318Z,25.90
2018-06-05T10:41:04.851Z,25.60
2018-06-05T10:46:02.166Z,25.50
2018-06-05T10:48:31.448Z,25.70
2018-06-05T10:51:00.332Z,26.00
2018-06-05T10:53:29.218Z,26.20
2018-06-05T10:55:58.033Z,26.40
2018-06-05T10:58:26.739Z,26.50
2018-06-05T11:00:55.492Z,26.70
2018-06-05T11:03:24.288Z,26.80
2018-06-05T11:05:52.959Z,26.60
2018-06-05T11:08:21.603Z,26.70
2018-06-05T11:10:50.174Z,26.50
2018-06-05T11:13:18.749Z,26.40
2018-06-05T11:15:47.293Z,26.30
2018-06-05T11:18:16.295Z,26.30
2018-06-05T11:20:44.800Z,26.30
2018-06-05T11:23:13.286Z,26.40
2018-06-05T11:25:41.894Z,26.40
2018-06-05T11:28:10.649Z,26.50
2018-06-05T11:30:39.294Z,26.70
2018-06-05T11:33:07.824Z,26.80
2018-06-05T11:35:36.572Z,26.80
2018-06-05T11:38:05.284Z,26.70
2018-06-05T11:40:33.912Z,26.40
2018-06-05T11:43:02.523Z,26.20
2018-06-05T11:45:31.118Z,26.10
2018-06-05T11:47:59.756Z,26.00
2018-06-05T11:50:28.607Z,25.90
2018-06-05T11:52:57.545Z,25.80
2018-06-05T11:55:26.459Z,25.90
2018-06-05T11:57:55.198Z,26.10
2018-06-05T12:02:52.496Z,26.20
2018-06-05T12:05:21.285Z,26.20
2018-06-05T12:07:50.100Z,26.20
2018-06-05T12:10:18.803Z,26.20
2018-06-05T12:12:47.579Z,26.10
2018-06-05T12:15:16.461Z,26.00
2018-06-05T12:17:45.313Z,25.90
2018-06-05T12:20:14.201Z,25.80
2018-06-05T12:22:43.006Z,25.70
2018-06-05T12:25:11.865Z,25.70
2018-06-05T12:27:40.752Z,25.60
2018-06-05T12:30:09.577Z,25.60
2018-06-05T12:32:38.497Z,25.60
2018-06-05T12:35:07.236Z,25.40
2018-06-05T12:37:35.979Z,25.50
2018-06-05T12:40:04.778Z,25.60
2018-06-05T12:42:33.737Z,25.70
2018-06-05T12:45:02.545Z,26.00
2018-06-05T12:47:31.319Z,26.10
2018-06-05T12:50:00.111Z,26.30
2018-06-05T12:52:29.079Z,26.30
2018-06-05T12:54:57.918Z,26.80
2018-06-05T12:57:26.617Z,27.00
2018-06-05T12:59:55.444Z,27.30
2018-06-05T13:02:24.428Z,27.40
2018-06-05T13:04:53.194Z,27.60
2018-06-05T13:07:22.009Z,27.80
2018-06-05T13:09:50.865Z,28.00
2018-06-05T13:12:19.822Z,28.00
2018-06-05T13:14:48.664Z,27.90
2018-06-05T13:17:17.557Z,27.90
2018-06-05T13:22:14.789Z,27.50
2018-06-05T13:24:44.275Z,27.50
2018-06-05T13:27:13.151Z,27.60
2018-06-05T13:29:41.980Z,27.60
2018-06-05T13:32:10.824Z,27.40
2018-06-05T13:34:40.449Z,27.10
2018-06-05T13:37:09.425Z,26.90
2018-06-05T13:39:38.281Z,26.90
2018-06-05T13:42:07.096Z,27.00
2018-06-05T13:44:35.864Z,27.20
2018-06-05T13:47:04.783Z,27.50
2018-06-05T13:49:33.615Z,27.80
2018-06-05T13:52:02.442Z,27.80
2018-06-05T13:54:31.360Z,27.90
2018-06-05T13:57:00.146Z,27.90
2018-06-05T14:01:57.556Z,28.10
2018-06-05T14:04:26.448Z,28.10
2018-06-05T14:06:55.222Z,28.20
2018-06-05T14:09:24.010Z,28.30
2018-06-05T14:11:53.819Z,28.30
2018-06-05T14:14:22.639Z,28.30
2018-06-05T14:16:51.405Z,28.30
2018-06-05T14:19:20.174Z,28.20
2018-06-05T14:21:48.985Z,27.80
2018-06-05T14:24:17.823Z,27.60
2018-06-05T14:26:46.691Z,27.70
2018-06-05T14:29:15.582Z,27.40
2018-06-05T14:31:44.575Z,27.10
2018-06-05T14:34:13.438Z,26.80
2018-06-05T14:36:42.244Z,26.90
2018-06-05T14:39:12.095Z,27.10
2018-06-05T14:41:40.941Z,27.30
2018-06-05T14:44:09.791Z,27.40
2018-06-05T14:46:38.599Z,27.60
2018-06-05T14:49:07.403Z,27.60
2018-06-05T14:51:36.240Z,27.60
2018-06-05T14:54:05.164Z,27.70
2018-06-05T14:56:33.912Z,27.90
2018-06-05T14:59:02.804Z,28.00
2018-06-05T15:06:28.543Z,28.30
2018-06-05T15:08:57.319Z,28.40
2018-06-05T15:11:26.204Z,28.50
2018-06-05T15:13:54.916Z,28.60
2018-06-05T15:16:23.858Z,28.50
2018-06-05T15:18:52.577Z,28.20
2018-06-05T15:21:21.856Z,28.10
2018-06-05T15:23:50.715Z,27.90
2018-06-05T15:26:19.450Z,27.80
2018-06-05T15:28:48.146Z,27.60
2018-06-05T15:31:16.969Z,27.20
2018-06-05T15:36:14.214Z,26.30
2018-06-05T15:38:42.961Z,25.60
2018-06-05T15:41:11.762Z,24.80
2018-06-05T15:43:41.003Z,24.50
2018-06-05T15:46:09.967Z,24.40
2018-06-05T15:48:38.830Z,24.40
2018-06-05T15:53:36.936Z,24.00
2018-06-05T15:56:05.690Z,23.60
2018-06-05T15:58:34.621Z,23.20
2018-06-05T16:01:03.414Z,23.00
2018-06-05T16:03:31.938Z,23.00
2018-06-05T16:06:00.501Z,23.00
2018-06-05T16:08:29.058Z,23.00
2018-06-05T16:10:57.556Z,23.10
2018-06-05T16:13:26.096Z,23.20
2018-06-05T16:15:54.711Z,23.30
2018-06-05T16:18:23.563Z,23.60
2018-06-05T16:20:52.201Z,24.00
2018-06-05T16:23:20.780Z,24.30
2018-06-05T16:25:49.530Z,24.30
2018-06-05T16:28:19.003Z,24.40
2018-06-05T16:30:47.718Z,24.40
2018-06-05T16:33:16.351Z,24.50
2018-06-05T16:35:44.913Z,24.50
2018-06-05T16:38:13.496Z,24.50
2018-06-05T16:40:42.074Z,24.60
2018-06-05T16:43:10.729Z,24.70
2018-06-05T16:45:39.246Z,24.70
2018-06-05T16:48:07.779Z,24.70
2018-06-05T16:50:36.503Z,24.60
2018-06-05T16:53:05.112Z,24.60
2018-06-05T16:55:33.667Z,24.60
2018-06-05T16:58:02.118Z,24.40
2018-06-05T17:00:30.682Z,23.90
2018-06-05T17:02:59.259Z,23.40
2018-06-05T17:05:27.904Z,22.90
2018-06-05T17:07:56.495Z,22.60
2018-06-05T17:10:25.055Z,22.40
2018-06-05T17:12:54.345Z,22.10
2018-06-05T17:15:23.103Z,21.90
2018-06-05T17:17:51.661Z,21.70
2018-06-05T17:20:20.298Z,21.70
2018-06-05T17:22:48.921Z,21.80
2018-06-05T17:25:17.583Z,21.70
2018-06-05T17:27:46.251Z,21.60
2018-06-05T17:30:14.863Z,21.50
2018-06-05T17:32:43.508Z,21.40
2018-06-05T17:35:12.180Z,21.10
2018-06-05T17:37:40.807Z,21.00
2018-06-05T17:40:09.419Z,20.90
2018-06-05T17:42:38.187Z,20.80
2018-06-05T17:45:06.952Z,20.70
2018-06-05T17:50:03.747Z,20.50
2018-06-05T17:52:32.619Z,20.70
2018-06-05T17:55:01.130Z,20.70
2018-06-05T17:57:29.665Z,20.70
2018-06-05T17:59:58.222Z,20.70
2018-06-05T18:02:26.739Z,20.70
2018-06-05T18:04:55.279Z,20.70
2018-06-05T18:07:23.905Z,20.60
2018-06-05T18:09:52.732Z,20.50
2018-06-05T18:12:21.319Z,20.50
2018-06-05T18:14:49.908Z,20.50
2018-06-05T18:17:18.522Z,20.50
2018-06-05T18:19:47.068Z,20.30
2018-06-05T18:22:15.673Z,20.20
2018-06-05T18:24:44.253Z,20.30
2018-06-05T18:27:12.773Z,20.30
2018-06-05T18:29:41.257Z,20.30
2018-06-05T18:32:10.166Z,20.30
2018-06-05T18:34:38.724Z,20.10
2018-06-05T18:37:07.345Z,20.00
2018-06-05T18:39:35.879Z,20.00
2018-06-05T18:42:04.588Z,20.00
2018-06-05T18:44:33.178Z,20.10
2018-06-05T18:47:01.647Z,20.10
2018-06-05T18:49:30.121Z,20.20
2018-06-05T18:52:03.712Z,20.20
2018-06-05T18:54:32.324Z,20.20
2018-06-05T18:57:00.917Z,20.10
2018-06-05T18:59:29.437Z,20.10
2018-06-05T19:01:57.978Z,20.10
2018-06-05T19:04:26.627Z,20.00
2018-06-05T19:06:55.147Z,19.90
2018-06-05T19:09:23.995Z,19.90
2018-06-05T19:11:52.508Z,19.80
2018-06-05T19:14:21.036Z,19.70
2018-06-05T19:16:49.546Z,19.50
2018-06-05T19:19:18.039Z,19.40
2018-06-05T19:21:46.634Z,19.20
2018-06-05T19:24:15.355Z,19.10
2018-06-05T19:26:43.895Z,19.10
2018-06-05T19:29:12.505Z,19.20
2018-06-05T19:31:41.094Z,19.20
2018-06-05T19:34:09.731Z,19.20
2018-06-05T19:36:38.559Z,19.10
2018-06-05T19:39:08.452Z,19.10
2018-06-05T19:41:37.083Z,19.00
2018-06-05T19:44:05.748Z,19.00
2018-06-05T19:46:34.452Z,19.00
2018-06-05T19:49:03.103Z,19.00
2018-06-05T19:51:31.710Z,19.00
2018-06-05T19:54:00.317Z,19.00
2018-06-05T19:56:29.064Z,18.90
2018-06-05T19:58:57.724Z,18.90
2018-06-05T20:01:26.270Z,19.00
2018-06-05T20:03:54.872Z,19.00
2018-06-05T20:06:23.561Z,19.10
2018-06-05T20:08:52.175Z,19.10
2018-06-05T20:11:20.725Z,19.10
2018-06-05T20:13:49.373Z,19.10
2018-06-05T20:16:18.031Z,19.10
2018-06-05T20:18:46.642Z,19.00
2018-06-05T20:21:15.295Z,18.90
2018-06-05T20:23:44.025Z,18.80
2018-06-05T20:26:13.576Z,18.80
2018-06-05T20:28:42.615Z,18.80
2018-06-05T20:31:12.347Z,18.70
2018-06-05T20:36:09.808Z,18.70
2018-06-05T20:38:38.638Z,18.70
2018-06-05T20:41:07.537Z,18.80
2018-06-05T20:43:36.294Z,18.80
2018-06-05T20:46:05.743Z,18.70
2018-06-05T20:48:34.543Z,18.70
2018-06-05T20:53:31.974Z,18.60
2018-06-05T20:56:00.744Z,18.60
2018-06-05T20:58:29.515Z,18.60
2018-06-05T21:00:58.450Z,18.60
2018-06-05T21:03:27.447Z,18.60
2018-06-05T21:05:56.364Z,18.70
2018-06-05T21:11:14.488Z,18.70
2018-06-05T21:13:43.535Z,18.70
2018-06-05T21:16:13.577Z,18.60
2018-06-05T21:18:43.996Z,18.50
2018-06-05T21:21:12.944Z,18.40
2018-06-05T21:23:41.806Z,18.40
2018-06-05T21:26:10.774Z,18.50
2018-06-05T21:28:39.600Z,18.50
2018-06-05T21:31:08.606Z,18.50
2018-06-05T21:36:07.664Z,18.40
2018-06-05T21:38:36.523Z,18.40
2018-06-05T21:41:05.349Z,18.30
2018-06-05T21:43:34.168Z,18.30
2018-06-05T21:46:03.068Z,18.20
2018-06-05T21:51:00.321Z,18.20
2018-06-05T21:53:28.994Z,18.30
2018-06-05T21:55:57.731Z,18.30
2018-06-05T21:58:26.681Z,18.30
2018-06-05T22:00:55.586Z,18.30
2018-06-05T22:03:24.522Z,18.30
2018-06-05T22:05:53.271Z,18.40
2018-06-05T22:08:22.002Z,18.50
2018-06-05T22:10:50.832Z,18.50
2018-06-05T22:13:19.686Z,18.50
2018-06-05T22:15:48.564Z,18.50
2018-06-05T22:20:46.070Z,18.70
2018-06-05T22:23:14.922Z,18.80
2018-06-05T22:25:43.651Z,18.80
2018-06-05T22:28:12.586Z,18.90
2018-06-05T22:30:41.468Z,19.00
2018-06-05T22:33:10.290Z,19.30
2018-06-05T22:35:39.226Z,19.70
2018-06-05T22:38:07.920Z,20.30
2018-06-05T22:40:36.571Z,21.00
2018-06-05T22:43:05.350Z,21.50
2018-06-05T22:48:02.471Z,22.00
2018-06-05T22:50:31.203Z,22.20
2018-06-05T22:52:59.919Z,22.20
2018-06-05T22:55:28.746Z,22.20
2018-06-05T22:57:57.534Z,22.20
2018-06-05T23:00:32.614Z,22.20
2018-06-05T23:03:01.590Z,22.30
2018-06-05T23:05:30.554Z,22.30
2018-06-05T23:07:59.854Z,22.30
2018-06-05T23:10:28.727Z,22.30
2018-06-05T23:12:57.500Z,22.40
2018-06-05T23:15:26.318Z,22.30
2018-06-05T23:17:55.132Z,22.40
2018-06-05T23:20:24.318Z,22.40
2018-06-05T23:22:53.276Z,22.40
2018-06-05T23:27:51.717Z,22.40
2018-06-05T23:30:20.530Z,22.40
2018-06-05T23:35:17.886Z,22.20
2018-06-05T23:37:46.696Z,22.20
2018-06-05T23:40:15.648Z,22.20
2018-06-05T23:42:44.495Z,22.10
2018-06-05T23:45:13.390Z,22.10
2018-06-05T23:50:10.489Z,22.10
2018-06-05T23:55:07.792Z,22.10
2018-06-05T23:57:36.667Z,22.10
