createdAt,value
2019-02-07T00:03:35.635Z,26.00
2019-02-07T00:08:35.714Z,25.83
2019-02-07T00:13:35.588Z,19.60
2019-02-07T00:18:35.296Z,23.33
2019-02-07T00:23:35.031Z,22.00
2019-02-07T00:28:34.751Z,19.40
2019-02-07T00:33:34.395Z,19.43
2019-02-07T00:38:34.049Z,19.20
2019-02-07T00:43:34.108Z,30.63
2019-02-07T00:48:33.873Z,29.10
2019-02-07T00:53:33.503Z,26.07
2019-02-07T00:58:33.138Z,19.33
2019-02-07T01:03:32.979Z,21.50
2019-02-07T01:08:32.731Z,21.30
2019-02-07T01:13:32.447Z,25.07
2019-02-07T01:18:32.454Z,20.40
2019-02-07T01:23:33.203Z,22.83
2019-02-07T01:28:32.938Z,18.03
2019-02-07T01:33:33.199Z,19.73
2019-02-07T01:38:32.936Z,19.80
2019-02-07T01:43:32.683Z,17.03
2019-02-07T01:48:32.374Z,18.60
2019-02-07T01:53:32.179Z,24.93
2019-02-07T01:58:31.814Z,19.70
2019-02-07T02:03:31.551Z,22.63
2019-02-07T02:08:31.351Z,22.27
2019-02-07T02:13:31.021Z,17.30
2019-02-07T02:18:30.751Z,20.90
2019-02-07T02:23:30.494Z,21.53
2019-02-07T02:28:30.435Z,17.67
2019-02-07T02:33:30.082Z,18.93
2019-02-07T02:38:29.739Z,16.00
2019-02-07T02:43:29.363Z,20.23
2019-02-07T02:48:29.112Z,23.77
2019-02-07T02:53:28.823Z,13.37
2019-02-07T02:58:28.571Z,24.80
2019-02-07T03:03:39.291Z,18.00
2019-02-07T03:08:58.260Z,16.23
2019-02-07T03:14:14.084Z,16.07
2019-02-07T03:19:31.877Z,20.67
2019-02-07T03:24:49.113Z,16.13
2019-02-07T03:30:10.970Z,24.10
2019-02-07T03:35:22.008Z,21.27
2019-02-07T03:40:40.906Z,19.97
2019-02-07T03:46:02.701Z,19.40
2019-02-07T03:51:18.003Z,14.23
2019-02-07T03:56:27.169Z,24.03
2019-02-07T04:01:57.955Z,18.57
2019-02-07T04:07:21.724Z,15.73
2019-02-07T04:12:38.939Z,17.47
2019-02-07T04:18:00.735Z,22.87
2019-02-07T04:23:19.829Z,18.80
2019-02-07T04:28:35.176Z,18.27
2019-02-07T04:33:51.335Z,24.00
2019-02-07T04:39:09.066Z,23.53
2019-02-07T04:44:22.964Z,13.97
2019-02-07T04:49:33.351Z,17.23
2019-02-07T04:55:01.167Z,18.90
2019-02-07T05:00:10.829Z,20.73
2019-02-07T05:05:30.171Z,17.00
2019-02-07T05:10:54.824Z,22.97
2019-02-07T05:16:11.934Z,21.67
2019-02-07T05:21:29.601Z,22.87
2019-02-07T05:26:54.267Z,22.57
2019-02-07T05:32:16.307Z,19.07
2019-02-07T05:37:40.972Z,24.77
2019-02-07T05:43:03.332Z,20.10
2019-02-07T05:48:20.581Z,17.33
2019-02-07T05:53:38.711Z,16.63
2019-02-07T05:58:45.053Z,26.90
2019-02-07T06:04:08.508Z,22.13
2019-02-07T06:09:27.107Z,13.07
2019-02-07T06:14:44.579Z,17.17
2019-02-07T06:20:03.335Z,18.27
2019-02-07T06:25:20.537Z,22.97
2019-02-07T06:30:42.463Z,19.87
2019-02-07T06:36:10.176Z,17.70
2019-02-07T06:41:28.911Z,23.57
2019-02-07T06:46:46.699Z,14.30
2019-02-07T06:52:17.757Z,24.00
2019-02-07T06:57:35.115Z,14.30
2019-02-07T07:02:42.391Z,13.07
2019-02-07T07:07:51.011Z,20.10
2019-02-07T07:13:02.318Z,14.50
2019-02-07T07:18:14.375Z,20.23
2019-02-07T07:23:31.792Z,21.03
2019-02-07T07:28:55.231Z,13.83
2019-02-07T07:34:18.841Z,17.63
2019-02-07T07:39:49.566Z,20.63
2019-02-07T07:45:26.383Z,15.10
2019-02-07T07:50:48.071Z,17.93
2019-02-07T07:56:09.855Z,19.37
2019-02-07T08:01:27.573Z,16.20
2019-02-07T08:06:41.074Z,15.53
2019-02-07T08:11:59.930Z,17.10
2019-02-07T08:17:18.275Z,18.93
2019-02-07T08:22:37.293Z,15.10
2019-02-07T08:28:04.139Z,16.10
2019-02-07T08:33:32.446Z,14.17
2019-02-07T08:38:43.206Z,18.50
2019-02-07T08:44:00.737Z,18.47
2019-02-07T08:49:08.696Z,18.90
2019-02-07T08:54:25.905Z,17.00
2019-02-07T08:59:47.956Z,22.63
2019-02-07T09:05:05.476Z,19.40
2019-02-07T09:10:16.868Z,19.20
2019-02-07T09:15:44.692Z,20.20
2019-02-07T09:21:02.151Z,26.53
2019-02-07T09:26:19.391Z,17.70
2019-02-07T09:31:36.725Z,18.23
2019-02-07T09:36:54.459Z,11.70
2019-02-07T09:42:11.990Z,18.53
2019-02-07T09:47:44.857Z,17.73
2019-02-07T09:52:59.352Z,18.33
2019-02-07T09:58:17.071Z,20.17
2019-02-07T10:03:29.764Z,21.30
2019-02-07T10:08:39.607Z,21.13
2019-02-07T10:19:49.295Z,16.53
2019-02-07T10:24:56.703Z,21.33
2019-02-07T10:30:15.511Z,21.27
2019-02-07T10:35:36.079Z,19.33
2019-02-07T10:40:53.132Z,16.43
2019-02-07T10:46:10.967Z,17.50
2019-02-07T10:51:32.094Z,17.67
2019-02-07T10:56:50.851Z,27.43
2019-02-07T11:02:05.932Z,17.77
2019-02-07T11:07:23.247Z,19.60
2019-02-07T11:12:44.842Z,17.83
2019-02-07T11:18:13.218Z,19.47
2019-02-07T11:23:22.716Z,22.00
2019-02-07T11:28:43.089Z,23.50
2019-02-07T11:33:57.438Z,18.60
2019-02-07T11:39:34.508Z,17.67
2019-02-07T11:44:45.084Z,20.10
2019-02-07T11:50:02.332Z,23.20
2019-02-07T11:55:11.167Z,25.53
2019-02-07T12:00:33.047Z,16.10
2019-02-07T12:05:50.311Z,18.90
2019-02-07T12:11:12.123Z,19.90
2019-02-07T12:16:40.597Z,20.70
2019-02-07T12:21:52.865Z,24.20
2019-02-07T12:27:10.035Z,15.97
2019-02-07T12:32:47.354Z,22.97
2019-02-07T12:38:04.605Z,19.40
2019-02-07T12:43:29.256Z,24.77
2019-02-07T12:48:52.696Z,15.17
2019-02-07T12:54:14.323Z,15.17
2019-02-07T12:59:34.581Z,18.07
2019-02-07T13:04:52.087Z,18.67
2019-02-07T13:10:09.375Z,20.47
2019-02-07T13:15:27.502Z,20.10
2019-02-07T13:20:45.963Z,18.53
2019-02-07T13:26:03.373Z,18.20
2019-02-07T13:31:22.741Z,24.27
2019-02-07T13:36:41.025Z,16.70
2019-02-07T13:42:05.552Z,18.40
2019-02-07T13:47:17.155Z,18.17
2019-02-07T13:52:35.928Z,16.47
2019-02-07T13:57:54.283Z,15.03
2019-02-07T14:03:11.876Z,9.67
2019-02-07T14:08:38.140Z,13.70
2019-02-07T14:13:49.343Z,8.73
2019-02-07T14:19:13.805Z,13.70
2019-02-07T14:24:38.850Z,10.73
2019-02-07T14:29:57.609Z,11.90
2019-02-07T14:35:16.091Z,12.80
2019-02-07T14:40:22.675Z,10.50
2019-02-07T14:45:39.992Z,11.20
2019-02-07T14:50:39.638Z,14.40
2019-02-07T14:55:39.363Z,10.77
2019-02-07T15:00:39.206Z,11.27
2019-02-07T15:05:38.848Z,12.47
2019-02-07T15:10:38.519Z,7.70
2019-02-07T15:15:38.152Z,10.97
2019-02-07T15:20:38.245Z,11.93
2019-02-07T15:25:37.966Z,11.10
2019-02-07T15:30:37.607Z,10.27
2019-02-07T15:35:40.978Z,8.60
2019-02-07T15:41:10.943Z,13.10
2019-02-07T15:46:23.384Z,11.53
2019-02-07T15:51:23.099Z,12.17
2019-02-07T15:56:22.907Z,9.83
2019-02-07T16:01:48.663Z,7.93
2019-02-07T16:06:48.458Z,21.27
2019-02-07T16:11:48.197Z,21.60
2019-02-07T16:16:48.084Z,17.67
2019-02-07T16:21:48.355Z,22.13
2019-02-07T16:26:48.031Z,21.33
2019-02-07T16:31:47.726Z,21.57
2019-02-07T16:36:47.934Z,22.73
2019-02-07T16:41:47.744Z,19.50
2019-02-07T16:46:47.403Z,15.80
2019-02-07T16:51:47.043Z,10.80
2019-02-07T16:56:46.703Z,14.43
2019-02-07T17:01:46.423Z,10.37
2019-02-07T17:06:47.128Z,10.40
2019-02-07T17:11:46.767Z,8.27
2019-02-07T17:16:46.501Z,10.73
2019-02-07T17:21:46.227Z,9.87
2019-02-07T17:26:45.879Z,13.93
2019-02-07T17:31:45.535Z,11.30
2019-02-07T17:36:45.175Z,12.70
2019-02-07T17:41:45.839Z,9.40
2019-02-07T17:46:45.519Z,10.37
2019-02-07T17:51:45.377Z,12.20
2019-02-07T17:56:45.124Z,7.23
2019-02-07T18:01:45.024Z,13.50
2019-02-07T18:06:44.679Z,11.40
2019-02-07T18:11:44.410Z,14.70
2019-02-07T18:16:44.499Z,11.40
2019-02-07T18:21:44.170Z,15.67
2019-02-07T18:26:43.820Z,15.47
2019-02-07T18:31:43.866Z,18.07
2019-02-07T18:36:43.511Z,9.90
2019-02-07T18:41:43.203Z,11.80
2019-02-07T18:46:43.311Z,16.60
2019-02-07T18:51:45.589Z,11.70
2019-02-07T18:56:44.472Z,13.60
2019-02-07T19:01:44.287Z,14.27
2019-02-07T19:06:43.930Z,12.30
2019-02-07T19:11:43.566Z,10.37
2019-02-07T19:16:43.468Z,12.87
2019-02-07T19:21:56.689Z,11.90
2019-02-07T19:26:49.182Z,17.80
2019-02-07T19:31:48.904Z,10.63
2019-02-07T19:36:48.600Z,15.60
2019-02-07T19:41:48.272Z,13.23
2019-02-07T19:46:48.268Z,16.07
2019-02-07T19:51:47.895Z,14.40
2019-02-07T19:56:47.551Z,10.60
2019-02-07T20:01:47.349Z,14.07
2019-02-07T20:06:46.982Z,10.97
2019-02-07T20:11:46.730Z,14.60
2019-02-07T20:16:46.739Z,16.37
2019-02-07T20:21:46.547Z,11.73
2019-02-07T20:26:46.459Z,14.47
2019-02-07T20:31:46.189Z,9.83
2019-02-07T20:36:45.960Z,14.13
2019-02-07T20:41:45.685Z,11.60
2019-02-07T20:46:45.717Z,14.03
2019-02-07T20:51:45.538Z,12.83
2019-02-07T20:56:45.283Z,14.20
2019-02-07T21:01:45.759Z,11.10
2019-02-07T21:06:45.796Z,17.03
2019-02-07T21:11:45.446Z,9.90
2019-02-07T21:16:45.473Z,7.70
2019-02-07T21:21:45.209Z,11.87
2019-02-07T21:26:45.094Z,13.80
2019-02-07T21:31:45.247Z,14.67
2019-02-07T21:36:44.918Z,14.67
2019-02-07T21:41:44.715Z,7.43
2019-02-07T21:46:44.654Z,9.63
2019-02-07T21:51:44.371Z,7.10
2019-02-07T21:56:44.046Z,3.77
2019-02-07T22:01:43.935Z,2.37
2019-02-07T22:06:43.655Z,3.77
2019-02-07T22:11:43.368Z,5.17
2019-02-07T22:16:43.028Z,4.00
2019-02-07T22:21:42.670Z,2.23
2019-02-07T22:26:42.623Z,1.90
2019-02-07T22:31:42.344Z,3.30
2019-02-07T22:36:41.963Z,3.70
2019-02-07T22:41:41.726Z,4.07
2019-02-07T22:46:41.491Z,2.17
2019-02-07T22:51:41.115Z,3.80
2019-02-07T22:56:46.032Z,1.90
2019-02-07T23:01:53.030Z,2.17
2019-02-07T23:06:53.178Z,2.10
2019-02-07T23:11:52.945Z,3.20
2019-02-07T23:16:52.658Z,6.80
2019-02-07T23:21:52.383Z,6.13
2019-02-07T23:26:52.027Z,4.30
2019-02-07T23:31:52.791Z,2.97
2019-02-07T23:36:52.523Z,2.77
2019-02-07T23:41:52.234Z,2.00
2019-02-07T23:46:51.874Z,1.30
2019-02-07T23:51:51.674Z,1.67
2019-02-07T23:56:51.554Z,3.90
