createdAt,value
2018-07-06T00:00:25.410Z,0
2018-07-06T00:00:51.575Z,0
2018-07-06T00:01:17.732Z,0
2018-07-06T00:01:43.868Z,0
2018-07-06T00:02:10.015Z,0
2018-07-06T00:02:36.174Z,0
2018-07-06T00:03:02.316Z,0
2018-07-06T00:03:28.473Z,0
2018-07-06T00:03:54.607Z,0
2018-07-06T00:04:20.747Z,0
2018-07-06T00:04:46.933Z,0
2018-07-06T00:05:13.075Z,0
2018-07-06T00:05:39.212Z,0
2018-07-06T00:06:05.352Z,0
2018-07-06T00:06:31.490Z,0
2018-07-06T00:06:57.630Z,0
2018-07-06T00:07:23.766Z,0
2018-07-06T00:07:49.927Z,0
2018-07-06T00:08:16.072Z,0
2018-07-06T00:08:42.205Z,0
2018-07-06T00:09:08.341Z,0
2018-07-06T00:09:34.530Z,0
2018-07-06T00:10:01.032Z,0
2018-07-06T00:10:27.169Z,0
2018-07-06T00:10:53.350Z,0
2018-07-06T00:11:19.445Z,0
2018-07-06T00:11:45.609Z,0
2018-07-06T00:12:11.742Z,0
2018-07-06T00:12:37.902Z,0
2018-07-06T00:13:04.038Z,0
2018-07-06T00:13:30.199Z,0
2018-07-06T00:13:56.385Z,0
2018-07-06T00:14:22.528Z,0
2018-07-06T00:14:48.662Z,0
2018-07-06T00:15:14.822Z,0
2018-07-06T00:15:40.959Z,0
2018-07-06T00:16:07.103Z,0
2018-07-06T00:16:33.235Z,0
2018-07-06T00:16:59.374Z,0
2018-07-06T00:17:25.569Z,0
2018-07-06T00:17:51.708Z,0
2018-07-06T00:18:17.876Z,0
2018-07-06T00:18:44.012Z,0
2018-07-06T00:19:10.151Z,0
2018-07-06T00:19:36.283Z,0
2018-07-06T00:20:02.447Z,0
2018-07-06T00:20:28.584Z,0
2018-07-06T00:20:54.755Z,0
2018-07-06T00:21:20.893Z,0
2018-07-06T00:21:47.032Z,0
2018-07-06T00:22:13.191Z,0
2018-07-06T00:22:39.337Z,0
2018-07-06T00:23:05.493Z,0
2018-07-06T00:23:31.630Z,0
2018-07-06T00:23:57.777Z,0
2018-07-06T00:24:23.963Z,0
2018-07-06T00:24:50.124Z,0
2018-07-06T00:25:16.259Z,0
2018-07-06T00:25:42.402Z,0
2018-07-06T00:26:08.559Z,0
2018-07-06T00:26:34.695Z,0
2018-07-06T00:27:00.856Z,0
2018-07-06T00:27:26.995Z,0
2018-07-06T00:27:53.131Z,0
2018-07-06T00:28:19.300Z,0
2018-07-06T00:28:45.432Z,0
2018-07-06T00:29:11.573Z,0
2018-07-06T00:29:37.715Z,0
2018-07-06T00:30:03.849Z,0
2018-07-06T00:30:30.011Z,0
2018-07-06T00:30:56.196Z,0
2018-07-06T00:31:22.335Z,0
2018-07-06T00:31:48.495Z,0
2018-07-06T00:32:14.634Z,0
2018-07-06T00:32:40.776Z,0
2018-07-06T00:33:06.913Z,0
2018-07-06T00:33:33.075Z,0
2018-07-06T00:33:59.231Z,0
2018-07-06T00:34:25.375Z,0
2018-07-06T00:34:51.510Z,0
2018-07-06T00:35:17.644Z,0
2018-07-06T00:35:43.784Z,0
2018-07-06T00:36:09.958Z,0
2018-07-06T00:36:36.136Z,0
2018-07-06T00:37:02.280Z,0
2018-07-06T00:37:28.442Z,0
2018-07-06T00:37:54.607Z,0
2018-07-06T00:38:20.766Z,0
2018-07-06T00:38:46.910Z,0
2018-07-06T00:39:13.052Z,0
2018-07-06T00:39:39.185Z,0
2018-07-06T00:40:05.325Z,0
2018-07-06T00:40:31.468Z,0
2018-07-06T00:40:57.654Z,0
2018-07-06T00:41:23.792Z,0
2018-07-06T00:41:49.926Z,0
2018-07-06T00:42:16.123Z,0
2018-07-06T00:42:42.288Z,0
2018-07-06T00:43:08.440Z,0
2018-07-06T00:43:34.586Z,0
2018-07-06T00:44:00.718Z,0
2018-07-06T00:44:26.865Z,0
2018-07-06T00:44:53.007Z,0
2018-07-06T00:45:19.139Z,0
2018-07-06T00:45:45.274Z,0
2018-07-06T00:46:11.417Z,0
2018-07-06T00:46:37.556Z,0
2018-07-06T00:47:03.693Z,0
2018-07-06T00:47:29.832Z,0
2018-07-06T00:47:55.969Z,0
2018-07-06T00:48:22.107Z,0
2018-07-06T00:48:48.265Z,0
2018-07-06T00:49:14.413Z,0
2018-07-06T00:49:40.573Z,0
2018-07-06T00:50:06.732Z,0
2018-07-06T00:50:32.866Z,0
2018-07-06T00:50:59.035Z,0
2018-07-06T00:51:25.167Z,0
2018-07-06T00:51:51.294Z,0
2018-07-06T00:52:17.437Z,0
2018-07-06T00:52:43.574Z,0
2018-07-06T00:53:09.719Z,0
2018-07-06T00:53:35.875Z,0
2018-07-06T00:54:02.011Z,0
2018-07-06T00:54:28.152Z,0
2018-07-06T00:54:54.388Z,0
2018-07-06T00:55:20.443Z,0
2018-07-06T00:55:46.574Z,0
2018-07-06T00:56:12.714Z,0
2018-07-06T00:56:38.850Z,0
2018-07-06T00:57:05.002Z,0
2018-07-06T00:57:31.158Z,0
2018-07-06T00:57:57.303Z,0
2018-07-06T00:58:23.436Z,0
2018-07-06T00:58:49.585Z,0
2018-07-06T00:59:15.747Z,0
2018-07-06T00:59:41.888Z,0
2018-07-06T01:00:08.024Z,0
2018-07-06T01:00:34.169Z,0
2018-07-06T01:01:00.301Z,0
2018-07-06T01:01:26.467Z,0
2018-07-06T01:01:52.748Z,0
2018-07-06T01:02:18.726Z,0
2018-07-06T01:02:44.874Z,0
2018-07-06T01:03:11.059Z,0
2018-07-06T01:03:37.197Z,0
2018-07-06T01:04:03.327Z,0
2018-07-06T01:04:29.470Z,0
2018-07-06T01:04:55.633Z,0
2018-07-06T01:05:21.773Z,0
2018-07-06T01:05:47.915Z,0
2018-07-06T01:06:14.052Z,0
2018-07-06T01:06:40.192Z,0
2018-07-06T01:07:06.329Z,0
2018-07-06T01:07:32.496Z,0
2018-07-06T01:07:58.631Z,0
2018-07-06T01:08:24.758Z,0
2018-07-06T01:08:50.898Z,0
2018-07-06T01:09:17.064Z,0
2018-07-06T01:09:43.221Z,0
2018-07-06T01:10:09.375Z,0
2018-07-06T01:10:35.493Z,0
2018-07-06T01:11:01.625Z,0
2018-07-06T01:11:27.769Z,0
2018-07-06T01:11:53.910Z,0
2018-07-06T01:12:20.043Z,0
2018-07-06T01:12:46.173Z,0
2018-07-06T01:13:12.337Z,0
2018-07-06T01:13:38.469Z,0
2018-07-06T01:14:04.608Z,0
2018-07-06T01:14:30.743Z,0
2018-07-06T01:14:56.881Z,0
2018-07-06T01:15:23.020Z,0
2018-07-06T01:15:49.159Z,0
2018-07-06T01:16:15.299Z,0
2018-07-06T01:16:41.431Z,0
2018-07-06T01:17:07.591Z,0
2018-07-06T01:17:33.728Z,0
2018-07-06T01:17:59.864Z,0
2018-07-06T01:18:26.004Z,0
2018-07-06T01:18:52.147Z,0
2018-07-06T01:19:18.277Z,0
2018-07-06T01:19:44.418Z,0
2018-07-06T01:20:10.571Z,0
2018-07-06T01:20:36.707Z,0
2018-07-06T01:21:02.844Z,0
2018-07-06T01:21:28.984Z,0
2018-07-06T01:21:55.124Z,0
2018-07-06T01:22:21.267Z,0
2018-07-06T01:22:47.404Z,0
2018-07-06T01:23:13.542Z,0
2018-07-06T01:23:39.687Z,0
2018-07-06T01:24:05.850Z,0
2018-07-06T01:24:31.980Z,0
2018-07-06T01:24:58.112Z,0
2018-07-06T01:25:24.255Z,0
2018-07-06T01:25:50.392Z,0
2018-07-06T01:26:16.531Z,0
2018-07-06T01:26:42.664Z,0
2018-07-06T01:27:08.800Z,0
2018-07-06T01:27:34.947Z,0
2018-07-06T01:28:01.084Z,0
2018-07-06T01:28:27.223Z,0
2018-07-06T01:28:53.391Z,0
2018-07-06T01:29:19.555Z,0
2018-07-06T01:29:45.694Z,0
2018-07-06T01:30:11.856Z,0
2018-07-06T01:30:37.992Z,0
2018-07-06T01:31:04.126Z,0
2018-07-06T01:31:30.285Z,0
2018-07-06T01:31:56.433Z,0
2018-07-06T01:32:22.561Z,0
2018-07-06T01:32:48.701Z,0
2018-07-06T01:33:14.836Z,0
2018-07-06T01:33:40.978Z,0
2018-07-06T01:34:07.112Z,0
2018-07-06T01:34:33.244Z,0
2018-07-06T01:34:59.383Z,0
2018-07-06T01:35:25.522Z,0
2018-07-06T01:35:51.671Z,0
2018-07-06T01:36:17.813Z,0
2018-07-06T01:36:43.952Z,0
2018-07-06T01:37:10.113Z,0
2018-07-06T01:37:36.252Z,0
2018-07-06T01:38:02.391Z,0
2018-07-06T01:38:28.534Z,0
2018-07-06T01:38:54.668Z,0
2018-07-06T01:39:20.808Z,0
2018-07-06T01:39:46.971Z,0
2018-07-06T01:40:13.111Z,0
2018-07-06T01:40:39.272Z,0
2018-07-06T01:41:05.411Z,0
2018-07-06T01:41:31.550Z,0
2018-07-06T01:41:57.739Z,0
2018-07-06T01:42:23.874Z,0
2018-07-06T01:42:50.008Z,0
2018-07-06T01:43:16.146Z,0
2018-07-06T01:43:42.280Z,0
2018-07-06T01:44:08.419Z,0
2018-07-06T01:44:34.559Z,0
2018-07-06T01:45:00.719Z,0
2018-07-06T01:45:26.877Z,0
2018-07-06T01:45:53.017Z,0
2018-07-06T01:46:19.156Z,0
2018-07-06T01:46:45.294Z,0
2018-07-06T01:47:11.430Z,0
2018-07-06T01:47:37.601Z,0
2018-07-06T01:48:03.733Z,0
2018-07-06T01:48:29.869Z,0
2018-07-06T01:48:56.035Z,0
2018-07-06T01:49:22.173Z,0
2018-07-06T01:49:48.308Z,0
2018-07-06T01:50:14.447Z,0
2018-07-06T01:50:40.590Z,0
2018-07-06T01:51:06.726Z,0
2018-07-06T01:51:32.862Z,0
2018-07-06T01:51:59.000Z,0
2018-07-06T01:52:25.134Z,0
2018-07-06T01:52:51.274Z,0
2018-07-06T01:53:17.411Z,0
2018-07-06T01:53:43.552Z,0
2018-07-06T01:54:09.695Z,0
2018-07-06T01:54:35.831Z,0
2018-07-06T01:55:01.975Z,0
2018-07-06T01:55:28.105Z,0
2018-07-06T01:55:54.268Z,0
2018-07-06T01:56:20.404Z,0
2018-07-06T01:56:46.546Z,0
2018-07-06T01:57:12.698Z,0
2018-07-06T01:57:38.834Z,0
2018-07-06T01:58:04.975Z,0
2018-07-06T01:58:31.130Z,0
2018-07-06T01:58:57.273Z,0
2018-07-06T01:59:23.438Z,0
2018-07-06T01:59:49.573Z,0
2018-07-06T02:00:15.769Z,0
2018-07-06T02:00:41.903Z,0
2018-07-06T02:01:08.072Z,0
2018-07-06T02:01:34.206Z,0
2018-07-06T02:02:00.345Z,0
2018-07-06T02:02:26.477Z,0
2018-07-06T02:02:52.610Z,0
2018-07-06T02:03:18.750Z,0
2018-07-06T02:03:44.934Z,0
2018-07-06T02:04:11.075Z,0
2018-07-06T02:04:37.234Z,0
2018-07-06T02:05:03.379Z,0
2018-07-06T02:05:29.509Z,0
2018-07-06T02:05:55.655Z,0
2018-07-06T02:06:21.809Z,0
2018-07-06T02:06:47.945Z,0
2018-07-06T02:07:14.102Z,0
2018-07-06T02:07:40.240Z,0
2018-07-06T02:08:06.408Z,0
2018-07-06T02:08:32.584Z,0
2018-07-06T02:08:58.723Z,0
2018-07-06T02:09:24.860Z,0
2018-07-06T02:09:50.998Z,0
2018-07-06T02:10:17.141Z,0
2018-07-06T02:10:43.274Z,0
2018-07-06T02:11:09.436Z,0
2018-07-06T02:11:35.577Z,0
2018-07-06T02:12:01.707Z,0
2018-07-06T02:12:27.848Z,0
2018-07-06T02:12:53.986Z,0
2018-07-06T02:13:20.126Z,0
2018-07-06T02:13:46.261Z,0
2018-07-06T02:14:12.393Z,0
2018-07-06T02:14:38.527Z,0
2018-07-06T02:15:04.691Z,0
2018-07-06T02:15:30.831Z,0
2018-07-06T02:15:56.967Z,0
2018-07-06T02:16:23.101Z,0
2018-07-06T02:16:49.242Z,0
2018-07-06T02:17:15.432Z,0
2018-07-06T02:17:41.568Z,0
2018-07-06T02:18:07.699Z,0
2018-07-06T02:18:33.837Z,0
2018-07-06T02:18:59.973Z,0
2018-07-06T02:19:26.117Z,0
2018-07-06T02:19:52.285Z,0
2018-07-06T02:20:18.424Z,0
2018-07-06T02:20:44.552Z,0
2018-07-06T02:21:10.718Z,0
2018-07-06T02:21:36.883Z,0
2018-07-06T02:22:03.044Z,0
2018-07-06T02:22:29.173Z,0
2018-07-06T02:22:55.316Z,0
2018-07-06T02:23:21.451Z,0
2018-07-06T02:23:47.591Z,0
2018-07-06T02:24:13.727Z,0
2018-07-06T02:24:39.864Z,0
2018-07-06T02:25:06.003Z,0
2018-07-06T02:25:32.166Z,0
2018-07-06T02:25:58.302Z,0
2018-07-06T02:26:24.444Z,0
2018-07-06T02:26:50.605Z,0
2018-07-06T02:27:16.738Z,0
2018-07-06T02:27:42.874Z,0
2018-07-06T02:28:09.044Z,0
2018-07-06T02:28:35.211Z,0
2018-07-06T02:29:01.319Z,0
2018-07-06T02:29:27.462Z,0
2018-07-06T02:29:53.595Z,0
2018-07-06T02:30:19.780Z,0
2018-07-06T02:30:45.962Z,0
2018-07-06T02:31:12.128Z,0
2018-07-06T02:31:38.321Z,0
2018-07-06T02:32:04.486Z,0
2018-07-06T02:32:30.623Z,0
2018-07-06T02:32:56.761Z,0
2018-07-06T02:33:22.936Z,0
2018-07-06T02:33:49.089Z,0
2018-07-06T02:34:15.284Z,0
2018-07-06T02:34:41.419Z,0
2018-07-06T02:35:07.561Z,0
2018-07-06T02:35:33.768Z,0
2018-07-06T02:35:59.940Z,0
2018-07-06T02:36:26.125Z,0
2018-07-06T02:36:52.286Z,0
2018-07-06T02:37:18.470Z,0
2018-07-06T02:37:44.632Z,0
2018-07-06T02:38:10.779Z,0
2018-07-06T02:38:36.986Z,0
2018-07-06T02:39:03.160Z,0
2018-07-06T02:39:29.344Z,0
2018-07-06T02:39:55.536Z,0
2018-07-06T02:40:21.666Z,0
2018-07-06T02:40:47.813Z,0
2018-07-06T02:41:13.980Z,0
2018-07-06T02:41:40.116Z,0
2018-07-06T02:42:06.287Z,0
2018-07-06T02:42:32.443Z,0
2018-07-06T02:42:58.622Z,0
2018-07-06T02:43:24.765Z,0
2018-07-06T02:43:50.930Z,0
2018-07-06T02:44:17.077Z,0
2018-07-06T02:44:43.212Z,0
2018-07-06T02:45:09.385Z,0
2018-07-06T02:45:35.552Z,0
2018-07-06T02:46:01.688Z,0
2018-07-06T02:46:27.833Z,0
2018-07-06T02:46:53.970Z,0
2018-07-06T02:47:20.128Z,0
2018-07-06T02:47:46.314Z,0
2018-07-06T02:48:12.476Z,0
2018-07-06T02:48:38.643Z,0
2018-07-06T02:49:04.834Z,0
2018-07-06T02:49:31.043Z,0
2018-07-06T02:49:57.179Z,0
2018-07-06T02:50:23.343Z,0
2018-07-06T02:50:49.500Z,0
2018-07-06T02:51:15.672Z,0
2018-07-06T02:51:41.854Z,0
2018-07-06T02:52:07.985Z,0
2018-07-06T02:52:34.131Z,0
2018-07-06T02:53:00.271Z,0
2018-07-06T02:53:26.466Z,0
2018-07-06T02:53:52.631Z,0
2018-07-06T02:54:18.796Z,0
2018-07-06T02:54:44.925Z,0
2018-07-06T02:55:11.110Z,0
2018-07-06T02:55:37.231Z,0
2018-07-06T02:56:03.389Z,0
2018-07-06T02:56:29.523Z,0
2018-07-06T02:56:55.669Z,0
2018-07-06T02:57:21.831Z,0
2018-07-06T02:57:48.008Z,0
2018-07-06T02:58:14.218Z,0
2018-07-06T02:58:40.403Z,0
2018-07-06T02:59:06.581Z,0
2018-07-06T02:59:32.763Z,0
2018-07-06T02:59:58.948Z,0
2018-07-06T03:00:25.124Z,0
2018-07-06T03:00:51.312Z,0
2018-07-06T03:01:17.516Z,0
2018-07-06T03:01:43.755Z,0
2018-07-06T03:02:09.935Z,0
2018-07-06T03:02:36.259Z,0
2018-07-06T03:03:02.443Z,0
2018-07-06T03:03:28.775Z,0
2018-07-06T03:03:54.961Z,0
2018-07-06T03:04:21.680Z,0
2018-07-06T03:04:47.814Z,0
2018-07-06T03:05:13.979Z,0
2018-07-06T03:05:40.166Z,0
2018-07-06T03:06:06.518Z,0
2018-07-06T03:06:32.753Z,0
2018-07-06T03:06:58.963Z,0
2018-07-06T03:07:25.348Z,0
2018-07-06T03:07:51.568Z,0
2018-07-06T03:08:17.754Z,0
2018-07-06T03:08:43.916Z,0
2018-07-06T03:09:10.073Z,0
2018-07-06T03:09:36.234Z,0
2018-07-06T03:10:02.390Z,0
2018-07-06T03:10:28.530Z,0
2018-07-06T03:10:54.689Z,0
2018-07-06T03:11:20.898Z,0
2018-07-06T03:11:47.070Z,0
2018-07-06T03:12:13.297Z,0
2018-07-06T03:12:39.460Z,0
2018-07-06T03:13:05.648Z,0
2018-07-06T03:13:31.795Z,0
2018-07-06T03:13:57.981Z,0
2018-07-06T03:14:24.135Z,0
2018-07-06T03:14:50.288Z,0
2018-07-06T03:15:16.454Z,0
2018-07-06T03:15:42.594Z,0
2018-07-06T03:16:08.755Z,0
2018-07-06T03:16:34.953Z,0
2018-07-06T03:17:01.187Z,0
2018-07-06T03:17:27.402Z,0
2018-07-06T03:17:53.593Z,0
2018-07-06T03:18:19.775Z,0
2018-07-06T03:18:45.941Z,0
2018-07-06T03:19:12.109Z,0
2018-07-06T03:19:38.272Z,0
2018-07-06T03:20:04.495Z,0
2018-07-06T03:20:30.683Z,0
2018-07-06T03:20:56.825Z,0
2018-07-06T03:21:23.043Z,5
2018-07-06T03:21:49.217Z,5
2018-07-06T03:22:15.354Z,5
2018-07-06T03:22:41.521Z,5
2018-07-06T03:23:07.683Z,5
2018-07-06T03:23:33.819Z,5
2018-07-06T03:23:59.979Z,5
2018-07-06T03:24:26.148Z,5
2018-07-06T03:24:52.280Z,5
2018-07-06T03:25:18.425Z,5
2018-07-06T03:25:44.560Z,5
2018-07-06T03:26:10.697Z,5
2018-07-06T03:26:36.838Z,5
2018-07-06T03:27:03.024Z,5
2018-07-06T03:27:29.193Z,5
2018-07-06T03:27:55.406Z,5
2018-07-06T03:28:21.646Z,5
2018-07-06T03:28:47.940Z,5
2018-07-06T03:29:13.822Z,5
2018-07-06T03:29:39.982Z,5
2018-07-06T03:30:06.116Z,5
2018-07-06T03:30:32.286Z,5
2018-07-06T03:30:58.498Z,10
2018-07-06T03:31:24.664Z,10
2018-07-06T03:31:50.841Z,10
2018-07-06T03:32:17.031Z,10
2018-07-06T03:32:43.209Z,10
2018-07-06T03:33:09.370Z,10
2018-07-06T03:33:35.507Z,10
2018-07-06T03:34:01.671Z,10
2018-07-06T03:34:27.822Z,10
2018-07-06T03:34:54.014Z,10
2018-07-06T03:35:20.148Z,10
2018-07-06T03:35:46.336Z,10
2018-07-06T03:36:12.480Z,10
2018-07-06T03:36:38.618Z,10
2018-07-06T03:37:04.757Z,10
2018-07-06T03:37:30.919Z,10
2018-07-06T03:37:57.058Z,10
2018-07-06T03:38:23.221Z,10
2018-07-06T03:38:49.355Z,10
2018-07-06T03:39:15.490Z,10
2018-07-06T03:39:41.633Z,10
2018-07-06T03:40:07.772Z,10
2018-07-06T03:40:33.934Z,10
2018-07-06T03:41:00.078Z,15
2018-07-06T03:41:26.215Z,15
2018-07-06T03:41:52.349Z,15
2018-07-06T03:42:18.497Z,15
2018-07-06T03:42:44.638Z,15
2018-07-06T03:43:10.782Z,15
2018-07-06T03:43:36.916Z,15
2018-07-06T03:44:03.055Z,15
2018-07-06T03:44:29.215Z,15
2018-07-06T03:44:55.349Z,15
2018-07-06T03:45:21.486Z,15
2018-07-06T03:45:47.649Z,15
2018-07-06T03:46:13.789Z,15
2018-07-06T03:46:39.931Z,15
2018-07-06T03:47:06.074Z,15
2018-07-06T03:47:32.253Z,15
2018-07-06T03:47:58.475Z,15
2018-07-06T03:48:24.562Z,15
2018-07-06T03:48:50.721Z,15
2018-07-06T03:49:16.867Z,20
2018-07-06T03:49:43.004Z,20
2018-07-06T03:50:09.158Z,20
2018-07-06T03:50:35.303Z,20
2018-07-06T03:51:01.466Z,20
2018-07-06T03:51:27.602Z,20
2018-07-06T03:51:53.737Z,20
2018-07-06T03:52:19.885Z,20
2018-07-06T03:52:46.023Z,20
2018-07-06T03:53:12.161Z,20
2018-07-06T03:53:38.305Z,20
2018-07-06T03:54:04.443Z,20
2018-07-06T03:54:30.603Z,20
2018-07-06T03:54:56.855Z,20
2018-07-06T03:55:22.934Z,20
2018-07-06T03:55:49.067Z,20
2018-07-06T03:56:15.259Z,20
2018-07-06T03:56:41.384Z,20
2018-07-06T03:57:07.524Z,20
2018-07-06T03:57:33.656Z,20
2018-07-06T03:57:59.798Z,20
2018-07-06T03:58:25.926Z,20
2018-07-06T03:58:52.067Z,20
2018-07-06T03:59:18.207Z,20
2018-07-06T03:59:44.373Z,20
2018-07-06T04:00:10.532Z,20
2018-07-06T04:00:36.670Z,20
2018-07-06T04:01:02.845Z,20
2018-07-06T04:01:28.968Z,20
2018-07-06T04:01:55.105Z,20
2018-07-06T04:02:21.247Z,20
2018-07-06T04:02:47.380Z,20
2018-07-06T04:03:13.530Z,20
2018-07-06T04:03:39.667Z,20
2018-07-06T04:04:05.799Z,20
2018-07-06T04:04:31.944Z,20
2018-07-06T04:04:58.097Z,20
2018-07-06T04:05:24.238Z,20
2018-07-06T04:05:50.374Z,20
2018-07-06T04:06:16.508Z,20
2018-07-06T04:06:42.648Z,20
2018-07-06T04:07:08.808Z,20
2018-07-06T04:07:34.950Z,20
2018-07-06T04:08:01.087Z,20
2018-07-06T04:08:27.229Z,20
2018-07-06T04:08:53.370Z,20
2018-07-06T04:09:19.566Z,20
2018-07-06T04:09:45.664Z,20
2018-07-06T04:10:11.800Z,20
2018-07-06T04:10:37.937Z,20
2018-07-06T04:11:04.080Z,20
2018-07-06T04:11:30.225Z,20
2018-07-06T04:11:56.385Z,20
2018-07-06T04:12:22.546Z,20
2018-07-06T04:12:48.677Z,20
2018-07-06T04:13:14.836Z,20
2018-07-06T04:13:40.993Z,20
2018-07-06T04:14:07.132Z,20
2018-07-06T04:14:33.272Z,20
2018-07-06T04:14:59.414Z,20
2018-07-06T04:15:25.547Z,20
2018-07-06T04:15:51.692Z,20
2018-07-06T04:16:17.845Z,20
2018-07-06T04:16:43.984Z,20
2018-07-06T04:17:10.117Z,20
2018-07-06T04:17:36.264Z,20
2018-07-06T04:18:02.408Z,20
2018-07-06T04:18:28.552Z,20
2018-07-06T04:18:54.730Z,20
2018-07-06T04:19:20.862Z,20
2018-07-06T04:19:47.032Z,20
2018-07-06T04:20:13.191Z,20
2018-07-06T04:20:39.322Z,25
2018-07-06T04:21:05.492Z,25
2018-07-06T04:21:31.626Z,25
2018-07-06T04:21:57.784Z,25
2018-07-06T04:22:23.928Z,25
2018-07-06T04:22:50.074Z,25
2018-07-06T04:23:16.209Z,30
2018-07-06T04:23:42.345Z,30
2018-07-06T04:24:08.503Z,35
2018-07-06T04:24:34.665Z,35
2018-07-06T04:25:00.870Z,35
2018-07-06T04:25:27.009Z,35
2018-07-06T04:25:53.148Z,40
2018-07-06T04:26:19.286Z,40
2018-07-06T04:26:45.464Z,45
2018-07-06T04:27:11.624Z,45
2018-07-06T04:27:37.767Z,45
2018-07-06T04:28:03.911Z,50
2018-07-06T04:28:30.049Z,50
2018-07-06T04:28:56.190Z,50
2018-07-06T04:29:22.325Z,50
2018-07-06T04:29:48.488Z,50
2018-07-06T04:30:14.627Z,50
2018-07-06T04:30:40.789Z,50
2018-07-06T04:31:06.950Z,50
2018-07-06T04:31:33.090Z,50
2018-07-06T04:31:59.253Z,45
2018-07-06T04:32:25.391Z,45
2018-07-06T04:32:51.536Z,50
2018-07-06T04:33:17.672Z,45
2018-07-06T04:33:43.806Z,45
2018-07-06T04:34:09.943Z,45
2018-07-06T04:34:36.083Z,45
2018-07-06T04:35:02.260Z,40
2018-07-06T04:35:28.398Z,40
2018-07-06T04:35:54.569Z,40
2018-07-06T04:36:20.712Z,40
2018-07-06T04:36:46.881Z,40
2018-07-06T04:37:13.012Z,40
2018-07-06T04:37:39.156Z,40
2018-07-06T04:38:05.298Z,40
2018-07-06T04:38:31.430Z,40
2018-07-06T04:38:57.561Z,35
2018-07-06T04:39:23.719Z,35
2018-07-06T04:39:49.862Z,35
2018-07-06T04:40:16.003Z,35
2018-07-06T04:40:42.179Z,35
2018-07-06T04:41:08.329Z,35
2018-07-06T04:41:34.470Z,35
2018-07-06T04:42:00.646Z,35
2018-07-06T04:42:26.779Z,35
2018-07-06T04:42:52.919Z,35
2018-07-06T04:43:19.060Z,35
2018-07-06T04:43:45.226Z,35
2018-07-06T04:44:11.414Z,35
2018-07-06T04:44:37.496Z,35
2018-07-06T04:45:03.634Z,35
2018-07-06T04:45:29.797Z,35
2018-07-06T04:45:55.933Z,35
2018-07-06T04:46:22.096Z,35
2018-07-06T04:46:48.230Z,35
2018-07-06T04:47:14.371Z,35
2018-07-06T04:47:40.503Z,35
2018-07-06T04:48:06.644Z,35
2018-07-06T04:48:32.779Z,40
2018-07-06T04:48:58.923Z,40
2018-07-06T04:49:25.064Z,40
2018-07-06T04:49:51.203Z,40
2018-07-06T04:50:17.338Z,40
2018-07-06T04:50:43.479Z,40
2018-07-06T04:51:09.614Z,40
2018-07-06T04:51:35.746Z,40
2018-07-06T04:52:01.883Z,40
2018-07-06T04:52:28.021Z,40
2018-07-06T04:52:54.169Z,45
2018-07-06T04:53:20.295Z,45
2018-07-06T04:53:46.467Z,45
2018-07-06T04:54:12.606Z,45
2018-07-06T04:54:38.743Z,45
2018-07-06T04:55:04.882Z,45
2018-07-06T04:55:31.018Z,45
2018-07-06T04:55:57.159Z,45
2018-07-06T04:56:23.302Z,45
2018-07-06T04:56:49.447Z,45
2018-07-06T04:57:15.582Z,45
2018-07-06T04:57:41.773Z,45
2018-07-06T04:58:07.858Z,45
2018-07-06T04:58:33.996Z,45
2018-07-06T04:59:00.130Z,45
2018-07-06T04:59:26.274Z,50
2018-07-06T04:59:52.421Z,50
2018-07-06T05:00:18.582Z,50
2018-07-06T05:00:44.718Z,50
2018-07-06T05:01:10.857Z,50
2018-07-06T05:01:36.996Z,55
2018-07-06T05:02:03.139Z,55
2018-07-06T05:02:29.272Z,55
2018-07-06T05:02:55.419Z,55
2018-07-06T05:03:21.550Z,55
2018-07-06T05:03:47.717Z,55
2018-07-06T05:04:13.852Z,55
2018-07-06T05:04:39.989Z,50
2018-07-06T05:05:06.127Z,50
2018-07-06T05:05:32.296Z,50
2018-07-06T05:05:58.453Z,50
2018-07-06T05:06:24.598Z,50
2018-07-06T05:06:50.782Z,50
2018-07-06T05:07:16.908Z,50
2018-07-06T05:07:43.093Z,55
2018-07-06T05:08:09.258Z,55
2018-07-06T05:08:35.399Z,55
2018-07-06T05:09:01.529Z,55
2018-07-06T05:09:27.674Z,50
2018-07-06T05:09:53.820Z,50
2018-07-06T05:10:19.975Z,50
2018-07-06T05:10:46.122Z,45
2018-07-06T05:11:12.277Z,45
2018-07-06T05:11:38.424Z,45
2018-07-06T05:12:04.561Z,45
2018-07-06T05:12:30.721Z,40
2018-07-06T05:12:56.865Z,40
2018-07-06T05:13:23.009Z,40
2018-07-06T05:13:49.143Z,35
2018-07-06T05:14:15.290Z,35
2018-07-06T05:14:41.450Z,35
2018-07-06T05:15:07.582Z,35
2018-07-06T05:15:33.736Z,35
2018-07-06T05:15:59.878Z,35
2018-07-06T05:16:26.016Z,40
2018-07-06T05:16:52.204Z,45
2018-07-06T05:17:18.293Z,50
2018-07-06T05:17:44.459Z,50
2018-07-06T05:18:10.592Z,50
2018-07-06T05:18:36.733Z,55
2018-07-06T05:19:02.875Z,55
2018-07-06T05:19:29.019Z,55
2018-07-06T05:19:55.152Z,60
2018-07-06T05:20:21.295Z,60
2018-07-06T05:20:47.459Z,60
2018-07-06T05:21:13.594Z,70
2018-07-06T05:21:39.728Z,75
2018-07-06T05:22:05.866Z,80
2018-07-06T05:22:32.084Z,75
2018-07-06T05:22:58.186Z,75
2018-07-06T05:23:24.325Z,75
2018-07-06T05:23:50.461Z,80
2018-07-06T05:24:16.631Z,80
2018-07-06T05:24:42.765Z,80
2018-07-06T05:25:08.902Z,80
2018-07-06T05:25:35.037Z,75
2018-07-06T05:26:01.196Z,80
2018-07-06T05:26:27.342Z,80
2018-07-06T05:26:53.479Z,75
2018-07-06T05:27:19.611Z,70
2018-07-06T05:27:45.753Z,65
2018-07-06T05:28:11.892Z,70
2018-07-06T05:28:38.036Z,80
2018-07-06T05:29:04.188Z,85
2018-07-06T05:29:30.311Z,90
2018-07-06T05:29:56.456Z,85
2018-07-06T05:30:22.598Z,85
2018-07-06T05:30:48.782Z,80
2018-07-06T05:31:14.938Z,75
2018-07-06T05:31:41.087Z,70
2018-07-06T05:32:07.220Z,70
2018-07-06T05:32:33.382Z,70
2018-07-06T05:32:59.540Z,75
2018-07-06T05:33:25.704Z,75
2018-07-06T05:33:51.865Z,75
2018-07-06T05:34:18.004Z,70
2018-07-06T05:34:44.145Z,75
2018-07-06T05:35:10.278Z,75
2018-07-06T05:35:36.422Z,75
2018-07-06T05:36:02.612Z,75
2018-07-06T05:36:28.777Z,80
2018-07-06T05:36:54.917Z,80
2018-07-06T05:37:21.048Z,80
2018-07-06T05:37:47.254Z,85
2018-07-06T05:38:13.368Z,80
2018-07-06T05:38:39.503Z,80
2018-07-06T05:39:05.747Z,75
2018-07-06T05:39:31.817Z,80
2018-07-06T05:39:57.973Z,80
2018-07-06T05:40:24.113Z,80
2018-07-06T05:40:50.291Z,80
2018-07-06T05:41:16.449Z,80
2018-07-06T05:41:42.589Z,80
2018-07-06T05:42:08.728Z,80
2018-07-06T05:42:34.870Z,90
2018-07-06T05:43:01.007Z,95
2018-07-06T05:43:27.145Z,105
2018-07-06T05:43:53.293Z,110
2018-07-06T05:44:19.426Z,110
2018-07-06T05:44:45.572Z,110
2018-07-06T05:45:11.714Z,105
2018-07-06T05:45:37.880Z,100
2018-07-06T05:46:04.035Z,95
2018-07-06T05:46:30.170Z,95
2018-07-06T05:46:56.308Z,95
2018-07-06T05:47:22.477Z,95
2018-07-06T05:47:48.697Z,95
2018-07-06T05:48:14.778Z,95
2018-07-06T05:48:40.915Z,95
2018-07-06T05:49:07.056Z,105
2018-07-06T05:49:33.196Z,115
2018-07-06T05:49:59.329Z,120
2018-07-06T05:50:25.495Z,120
2018-07-06T05:50:51.633Z,120
2018-07-06T05:51:17.792Z,115
2018-07-06T05:51:43.952Z,105
2018-07-06T05:52:10.125Z,105
2018-07-06T05:52:36.241Z,105
2018-07-06T05:53:02.378Z,110
2018-07-06T05:53:28.511Z,105
2018-07-06T05:53:54.672Z,105
2018-07-06T05:54:20.814Z,105
2018-07-06T05:54:46.954Z,100
2018-07-06T05:55:13.093Z,105
2018-07-06T05:55:39.298Z,105
2018-07-06T05:56:05.464Z,110
2018-07-06T05:56:31.592Z,110
2018-07-06T05:56:57.729Z,110
2018-07-06T05:57:23.892Z,105
2018-07-06T05:57:50.042Z,95
2018-07-06T05:58:16.176Z,90
2018-07-06T05:58:42.341Z,85
2018-07-06T05:59:08.477Z,80
2018-07-06T05:59:34.615Z,80
2018-07-06T06:00:00.776Z,75
2018-07-06T06:00:26.911Z,80
2018-07-06T06:00:53.050Z,80
2018-07-06T06:01:19.196Z,80
2018-07-06T06:01:45.329Z,75
2018-07-06T06:02:11.492Z,80
2018-07-06T06:02:37.636Z,90
2018-07-06T06:03:03.780Z,110
2018-07-06T06:03:29.916Z,125
2018-07-06T06:03:56.046Z,135
2018-07-06T06:04:22.185Z,140
2018-07-06T06:04:48.329Z,140
2018-07-06T06:05:14.482Z,140
2018-07-06T06:05:40.615Z,140
2018-07-06T06:06:06.752Z,140
2018-07-06T06:06:32.891Z,140
2018-07-06T06:06:59.026Z,140
2018-07-06T06:07:25.160Z,140
2018-07-06T06:07:51.306Z,135
2018-07-06T06:08:17.450Z,135
2018-07-06T06:08:43.609Z,135
2018-07-06T06:09:09.747Z,135
2018-07-06T06:09:35.945Z,135
2018-07-06T06:10:02.077Z,140
2018-07-06T06:10:28.219Z,145
2018-07-06T06:10:54.367Z,155
2018-07-06T06:11:20.527Z,165
2018-07-06T06:11:46.681Z,170
2018-07-06T06:12:12.848Z,175
2018-07-06T06:12:38.972Z,175
2018-07-06T06:13:05.113Z,180
2018-07-06T06:13:31.250Z,190
2018-07-06T06:13:57.416Z,195
2018-07-06T06:14:23.553Z,200
2018-07-06T06:14:49.781Z,200
2018-07-06T06:15:15.880Z,200
2018-07-06T06:15:42.019Z,195
2018-07-06T06:16:08.151Z,195
2018-07-06T06:16:34.291Z,195
2018-07-06T06:17:00.432Z,195
2018-07-06T06:17:26.567Z,200
2018-07-06T06:17:52.713Z,200
2018-07-06T06:18:18.870Z,205
2018-07-06T06:18:45.137Z,210
2018-07-06T06:19:11.143Z,210
2018-07-06T06:19:37.280Z,210