createdAt,value
2019-01-31T00:01:27.703Z,4.15
2019-01-31T00:04:45.130Z,3.85
2019-01-31T00:07:53.350Z,4.47
2019-01-31T00:11:04.751Z,4.80
2019-01-31T00:14:06.404Z,3.98
2019-01-31T00:17:21.799Z,3.63
2019-01-31T00:20:01.594Z,3.67
2019-01-31T00:23:06.953Z,3.65
2019-01-31T00:26:08.064Z,3.77
2019-01-31T00:28:57.189Z,5.35
2019-01-31T00:32:06.138Z,5.27
2019-01-31T00:35:11.231Z,4.40
2019-01-31T00:38:13.436Z,4.75
2019-01-31T00:41:20.466Z,2.62
2019-01-31T00:44:32.567Z,4.62
2019-01-31T00:47:51.702Z,4.27
2019-01-31T00:51:17.149Z,7.15
2019-01-31T00:54:13.158Z,4.55
2019-01-31T00:57:05.051Z,4.20
2019-01-31T00:59:53.206Z,3.90
2019-01-31T01:03:06.777Z,2.83
2019-01-31T01:06:16.921Z,5.23
2019-01-31T01:09:39.383Z,4.85
2019-01-31T01:12:45.762Z,3.03
2019-01-31T01:15:58.022Z,4.65
2019-01-31T01:19:17.083Z,3.17
2019-01-31T01:22:11.365Z,3.17
2019-01-31T01:25:11.063Z,5.53
2019-01-31T01:28:18.355Z,4.08
2019-01-31T01:31:11.359Z,6.27
2019-01-31T01:34:12.621Z,4.58
2019-01-31T01:37:03.412Z,3.80
2019-01-31T01:40:32.345Z,4.62
2019-01-31T01:43:20.570Z,3.70
2019-01-31T01:46:20.159Z,5.07
2019-01-31T01:49:02.863Z,3.55
2019-01-31T01:52:09.226Z,2.80
2019-01-31T01:58:16.022Z,3.27
2019-01-31T02:01:08.562Z,2.20
2019-01-31T02:04:08.482Z,4.20
2019-01-31T02:07:10.204Z,3.90
2019-01-31T02:10:22.302Z,4.30
2019-01-31T02:13:15.620Z,3.75
2019-01-31T02:16:25.499Z,3.60
2019-01-31T02:19:43.704Z,3.30
2019-01-31T02:22:29.854Z,3.45
2019-01-31T02:25:05.505Z,5.28
2019-01-31T02:28:12.347Z,3.30
2019-01-31T02:31:06.802Z,4.85
2019-01-31T02:33:57.734Z,1.98
2019-01-31T02:36:58.557Z,1.80
2019-01-31T02:39:57.258Z,4.53
2019-01-31T02:42:46.567Z,2.67
2019-01-31T02:45:43.216Z,2.50
2019-01-31T02:48:37.999Z,2.33
2019-01-31T02:51:54.107Z,2.30
2019-01-31T02:54:40.987Z,3.40
2019-01-31T02:58:15.527Z,2.73
2019-01-31T03:01:36.902Z,3.63
2019-01-31T03:04:33.369Z,4.78
2019-01-31T03:07:22.866Z,2.65
2019-01-31T03:10:18.383Z,2.67
2019-01-31T03:13:09.413Z,2.15
2019-01-31T03:16:01.810Z,2.53
2019-01-31T03:19:14.592Z,1.95
2019-01-31T03:22:27.959Z,3.73
2019-01-31T03:25:36.539Z,3.52
2019-01-31T03:28:55.454Z,2.52
2019-01-31T03:31:55.765Z,5.73
2019-01-31T03:34:53.029Z,3.98
2019-01-31T03:37:41.266Z,3.17
2019-01-31T03:40:37.825Z,3.52
2019-01-31T03:43:37.039Z,1.80
2019-01-31T03:48:58.749Z,2.72
2019-01-31T03:51:54.855Z,2.83
2019-01-31T03:55:02.384Z,4.62
2019-01-31T03:57:59.641Z,3.03
2019-01-31T04:01:16.850Z,2.73
2019-01-31T04:03:59.655Z,2.42
2019-01-31T04:06:34.375Z,2.33
2019-01-31T04:09:05.271Z,4.42
2019-01-31T04:11:34.685Z,3.93
2019-01-31T04:14:03.812Z,2.52
2019-01-31T04:16:32.846Z,4.65
2019-01-31T04:19:01.872Z,5.12
2019-01-31T04:21:30.841Z,4.17
2019-01-31T04:24:00.071Z,5.55
2019-01-31T04:26:29.283Z,3.87
2019-01-31T04:28:58.239Z,3.50
2019-01-31T04:31:27.478Z,5.17
2019-01-31T04:33:56.924Z,4.08
2019-01-31T04:36:25.851Z,4.50
2019-01-31T04:38:55.258Z,3.72
2019-01-31T04:41:24.429Z,4.80
2019-01-31T04:43:53.326Z,3.58
2019-01-31T04:46:22.333Z,3.90
2019-01-31T04:48:51.525Z,3.50
2019-01-31T04:51:20.682Z,3.58
2019-01-31T04:53:49.895Z,4.15
2019-01-31T04:56:18.786Z,3.47
2019-01-31T04:58:48.037Z,3.92
2019-01-31T05:01:17.300Z,6.80
2019-01-31T05:03:46.246Z,5.65
2019-01-31T05:06:15.419Z,3.90
2019-01-31T05:08:44.350Z,6.80
2019-01-31T05:11:13.568Z,3.20
2019-01-31T05:13:42.528Z,4.58
2019-01-31T05:16:11.541Z,4.67
2019-01-31T05:18:40.459Z,9.23
2019-01-31T05:21:09.300Z,5.90
2019-01-31T05:23:38.232Z,7.20
2019-01-31T05:26:07.207Z,5.60
2019-01-31T05:28:36.051Z,5.05
2019-01-31T05:31:05.510Z,4.03
2019-01-31T05:33:34.518Z,8.25
2019-01-31T05:36:03.450Z,5.03
2019-01-31T05:38:32.310Z,4.37
2019-01-31T05:41:01.233Z,5.37
2019-01-31T05:43:30.230Z,5.62
2019-01-31T05:45:59.238Z,3.27
2019-01-31T05:48:28.265Z,3.65
2019-01-31T05:50:57.572Z,4.37
2019-01-31T05:53:26.495Z,4.30
2019-01-31T05:55:55.384Z,6.27
2019-01-31T05:58:24.399Z,3.87
2019-01-31T06:00:53.414Z,6.28
2019-01-31T06:03:22.731Z,4.60
2019-01-31T06:05:51.960Z,5.97
2019-01-31T06:08:21.320Z,4.22
2019-01-31T06:10:50.234Z,3.72
2019-01-31T06:13:19.146Z,5.55
2019-01-31T06:15:48.060Z,3.93
2019-01-31T06:18:16.958Z,4.53
2019-01-31T06:20:46.206Z,6.80
2019-01-31T06:23:15.051Z,6.12
2019-01-31T06:25:44.050Z,7.40
2019-01-31T06:28:13.109Z,6.65
2019-01-31T06:30:42.476Z,3.67
2019-01-31T06:33:11.380Z,4.15
2019-01-31T06:35:40.374Z,3.87
2019-01-31T06:38:09.343Z,5.92
2019-01-31T06:40:38.151Z,4.95
2019-01-31T06:43:07.085Z,5.35
2019-01-31T06:45:36.095Z,7.60
2019-01-31T06:48:05.403Z,5.28
2019-01-31T06:50:34.473Z,5.87
2019-01-31T06:53:03.392Z,4.97
2019-01-31T06:55:32.204Z,5.53
2019-01-31T06:58:01.398Z,4.25
2019-01-31T07:00:30.212Z,5.47
2019-01-31T07:02:59.406Z,6.47
2019-01-31T07:05:28.352Z,5.05
2019-01-31T07:07:57.571Z,8.03
2019-01-31T07:10:27.107Z,7.93
2019-01-31T07:12:56.452Z,8.43
2019-01-31T07:15:25.667Z,7.05
2019-01-31T07:17:54.688Z,6.20
2019-01-31T07:20:23.578Z,6.37
2019-01-31T07:22:52.919Z,6.40
2019-01-31T07:25:23.663Z,7.37
2019-01-31T07:27:52.559Z,7.08
2019-01-31T07:30:22.188Z,5.20
2019-01-31T07:32:51.590Z,5.97
2019-01-31T07:35:21.112Z,7.65
2019-01-31T07:37:52.909Z,6.33
2019-01-31T07:40:21.321Z,5.40
2019-01-31T07:42:50.675Z,5.42
2019-01-31T07:45:25.154Z,5.62
2019-01-31T07:47:54.302Z,5.75
2019-01-31T07:50:23.445Z,6.15
2019-01-31T07:52:52.440Z,6.45
2019-01-31T07:55:21.664Z,5.90
2019-01-31T07:57:50.669Z,6.75
2019-01-31T08:00:20.186Z,8.18
2019-01-31T08:02:49.629Z,6.95
2019-01-31T08:05:19.925Z,7.55
2019-01-31T08:07:50.035Z,4.25
2019-01-31T08:10:27.788Z,7.17
2019-01-31T08:12:56.786Z,5.22
2019-01-31T08:15:26.104Z,5.50
2019-01-31T08:17:55.009Z,6.45
2019-01-31T08:20:24.402Z,4.92
2019-01-31T08:22:53.480Z,5.20
2019-01-31T08:25:22.790Z,7.05
2019-01-31T08:27:52.480Z,4.55
2019-01-31T08:30:24.075Z,7.53
2019-01-31T08:32:53.146Z,5.37
2019-01-31T08:35:22.451Z,5.05
2019-01-31T08:37:51.527Z,5.05
2019-01-31T08:40:20.478Z,5.78
2019-01-31T08:42:49.707Z,4.53
2019-01-31T08:45:18.742Z,4.60
2019-01-31T08:47:47.839Z,4.90
2019-01-31T08:50:19.040Z,5.53
2019-01-31T08:52:48.097Z,5.17
2019-01-31T08:55:17.114Z,4.62
2019-01-31T08:57:47.582Z,6.05
2019-01-31T09:00:21.376Z,4.20
2019-01-31T09:02:50.573Z,3.45
2019-01-31T09:05:20.178Z,4.70
2019-01-31T09:07:49.154Z,4.45
2019-01-31T09:10:20.695Z,6.67
2019-01-31T09:12:49.627Z,5.17
2019-01-31T09:15:21.459Z,4.60
2019-01-31T09:17:50.586Z,5.40
2019-01-31T09:20:22.515Z,5.25
2019-01-31T09:23:01.782Z,4.17
2019-01-31T09:25:46.560Z,3.80
2019-01-31T09:29:05.713Z,4.35
2019-01-31T09:32:27.664Z,4.20
2019-01-31T09:35:10.139Z,4.15
2019-01-31T09:38:15.705Z,7.20
2019-01-31T09:41:11.134Z,4.63
2019-01-31T09:44:19.603Z,4.50
2019-01-31T09:47:31.800Z,6.43
2019-01-31T09:50:17.679Z,6.20
2019-01-31T09:53:18.135Z,3.87
2019-01-31T09:56:17.396Z,5.25
2019-01-31T09:59:05.442Z,5.33
2019-01-31T10:02:24.679Z,7.05
2019-01-31T10:05:19.624Z,4.55
2019-01-31T10:08:10.266Z,6.20
2019-01-31T10:11:02.059Z,4.40
2019-01-31T10:14:31.582Z,5.15
2019-01-31T10:17:45.549Z,5.67
2019-01-31T10:20:51.315Z,4.28
2019-01-31T10:23:43.301Z,5.40
2019-01-31T10:26:44.352Z,6.60
2019-01-31T10:29:45.245Z,8.55
2019-01-31T10:32:36.243Z,5.03
2019-01-31T10:35:36.889Z,5.97
2019-01-31T10:38:35.437Z,6.90
2019-01-31T10:42:00.840Z,6.50
2019-01-31T10:44:53.509Z,6.22
2019-01-31T10:47:54.454Z,5.87
2019-01-31T10:50:45.534Z,4.70
2019-01-31T10:53:58.666Z,5.78
2019-01-31T10:57:21.202Z,5.45
2019-01-31T11:00:34.512Z,5.72
2019-01-31T11:03:31.530Z,5.47
2019-01-31T11:06:40.577Z,8.30
2019-01-31T11:10:05.852Z,7.22
2019-01-31T11:13:16.300Z,5.00
2019-01-31T11:16:18.869Z,7.07
2019-01-31T11:19:20.364Z,7.85
2019-01-31T11:22:25.151Z,5.57
2019-01-31T11:25:03.181Z,5.70
2019-01-31T11:27:56.950Z,8.90
2019-01-31T11:30:52.599Z,6.60
2019-01-31T11:33:52.418Z,5.75
2019-01-31T11:36:59.401Z,4.72
2019-01-31T11:40:15.981Z,5.20
2019-01-31T11:43:23.455Z,4.70
2019-01-31T11:46:40.489Z,5.33
2019-01-31T11:49:49.928Z,5.05
2019-01-31T11:52:38.546Z,5.87
2019-01-31T11:55:18.872Z,8.15
2019-01-31T11:58:38.388Z,6.00
2019-01-31T12:01:09.217Z,9.45
2019-01-31T12:03:38.703Z,7.50
2019-01-31T12:06:07.603Z,5.55
2019-01-31T12:08:36.531Z,5.75
2019-01-31T12:11:05.868Z,6.57
2019-01-31T12:13:34.711Z,6.90
2019-01-31T12:16:04.638Z,8.60
2019-01-31T12:18:33.927Z,8.63
2019-01-31T12:21:03.316Z,5.60
2019-01-31T12:23:32.543Z,6.62
2019-01-31T12:26:02.474Z,9.10
2019-01-31T12:28:31.504Z,8.15
2019-01-31T12:31:00.435Z,7.60
2019-01-31T12:33:31.015Z,7.45
2019-01-31T12:36:00.487Z,5.67
2019-01-31T12:38:36.910Z,6.20
2019-01-31T12:41:01.078Z,8.67
2019-01-31T12:43:35.218Z,10.80
2019-01-31T12:46:00.995Z,9.83
2019-01-31T12:48:30.124Z,6.45
2019-01-31T12:50:59.416Z,7.57
2019-01-31T12:53:28.329Z,9.30
2019-01-31T12:55:57.280Z,5.90
2019-01-31T12:58:33.324Z,6.78
2019-01-31T13:00:57.589Z,7.93
2019-01-31T13:03:26.670Z,7.42
2019-01-31T13:05:55.635Z,7.83
2019-01-31T13:08:24.543Z,8.00
2019-01-31T13:10:53.517Z,8.27
2019-01-31T13:13:22.654Z,8.60
2019-01-31T13:15:51.639Z,9.17
2019-01-31T13:18:20.730Z,6.90
2019-01-31T13:20:49.966Z,7.53
2019-01-31T13:23:18.901Z,8.13
2019-01-31T13:25:47.900Z,7.60
2019-01-31T13:28:16.918Z,8.55
2019-01-31T13:30:45.982Z,9.47
2019-01-31T13:33:14.971Z,9.53
2019-01-31T13:35:44.046Z,9.33
2019-01-31T13:38:13.309Z,7.33
2019-01-31T13:40:42.646Z,8.58
2019-01-31T13:43:11.548Z,8.60
2019-01-31T13:45:40.540Z,8.40
2019-01-31T13:48:12.223Z,6.30
2019-01-31T13:50:41.299Z,6.50
2019-01-31T13:53:10.655Z,5.72
2019-01-31T13:55:40.197Z,11.27
2019-01-31T13:58:10.244Z,7.22
2019-01-31T14:00:39.593Z,7.08
2019-01-31T14:03:08.573Z,5.95
2019-01-31T14:05:37.736Z,6.90
2019-01-31T14:08:06.903Z,6.55
2019-01-31T14:10:37.452Z,6.40
2019-01-31T14:13:07.235Z,6.65
2019-01-31T14:15:36.875Z,6.53
2019-01-31T14:18:06.448Z,5.87
2019-01-31T14:20:35.762Z,4.60
2019-01-31T14:23:04.866Z,6.62
2019-01-31T14:25:33.880Z,7.77
2019-01-31T14:28:03.192Z,4.80
2019-01-31T14:30:37.227Z,5.10
2019-01-31T14:33:13.213Z,5.97
2019-01-31T14:35:42.222Z,6.50
2019-01-31T14:38:11.575Z,7.10
2019-01-31T14:40:40.536Z,5.22
2019-01-31T14:43:09.548Z,5.55
2019-01-31T14:45:38.384Z,5.35
2019-01-31T14:48:07.379Z,5.62
2019-01-31T14:50:37.601Z,6.70
2019-01-31T14:53:06.747Z,5.67
2019-01-31T14:55:36.824Z,4.90
2019-01-31T14:58:07.999Z,6.05
2019-01-31T15:00:37.279Z,14.93
2019-01-31T15:03:06.913Z,7.95
2019-01-31T15:05:36.904Z,7.40
2019-01-31T15:08:06.765Z,6.60
2019-01-31T15:10:36.179Z,5.93
2019-01-31T15:13:05.602Z,7.78
2019-01-31T15:15:34.596Z,6.50
2019-01-31T15:18:03.879Z,6.53
2019-01-31T15:20:38.302Z,10.60
2019-01-31T15:23:06.164Z,7.70
2019-01-31T15:25:35.498Z,6.47
2019-01-31T15:28:04.634Z,7.55
2019-01-31T15:30:34.613Z,8.43
2019-01-31T15:33:05.718Z,8.33
2019-01-31T15:35:35.388Z,8.47
2019-01-31T15:38:04.370Z,7.28
2019-01-31T15:40:36.470Z,9.23
2019-01-31T15:43:05.918Z,7.10
2019-01-31T15:45:35.166Z,7.50
2019-01-31T15:48:04.550Z,8.98
2019-01-31T15:50:34.058Z,10.43
2019-01-31T15:53:03.063Z,8.25
2019-01-31T15:55:32.150Z,8.03
2019-01-31T15:58:01.181Z,9.33
2019-01-31T16:00:44.404Z,8.43
2019-01-31T16:03:15.526Z,8.60
2019-01-31T16:05:44.550Z,12.05
2019-01-31T16:08:13.765Z,10.55
2019-01-31T16:10:43.327Z,10.63
2019-01-31T16:13:12.800Z,11.35
2019-01-31T16:15:42.398Z,10.47
2019-01-31T16:18:12.327Z,9.15
2019-01-31T16:20:41.910Z,11.23
2019-01-31T16:23:11.680Z,7.97
2019-01-31T16:25:40.725Z,18.27
2019-01-31T16:28:10.065Z,15.85
2019-01-31T16:30:38.991Z,17.05
2019-01-31T16:33:08.083Z,16.05
2019-01-31T16:35:38.686Z,12.13
2019-01-31T16:38:08.339Z,10.98
2019-01-31T16:40:37.511Z,12.00
2019-01-31T16:43:07.621Z,8.68
2019-01-31T16:45:36.642Z,9.70
2019-01-31T16:48:06.810Z,8.88
2019-01-31T16:50:35.799Z,10.33
2019-01-31T16:53:06.296Z,9.40
2019-01-31T16:55:35.424Z,9.73
2019-01-31T16:58:05.082Z,11.05
2019-01-31T17:00:34.195Z,10.73
2019-01-31T17:03:05.193Z,14.65
2019-01-31T17:05:34.398Z,15.47
2019-01-31T17:08:03.923Z,13.50
2019-01-31T17:10:33.007Z,12.17
2019-01-31T17:13:02.158Z,10.75
2019-01-31T17:15:31.747Z,10.73
2019-01-31T17:18:00.718Z,10.40
2019-01-31T17:20:43.758Z,10.48
2019-01-31T17:23:12.887Z,9.08
2019-01-31T17:25:42.664Z,10.03
2019-01-31T17:28:11.671Z,11.53
2019-01-31T17:30:40.671Z,18.00
2019-01-31T17:33:09.963Z,16.17
2019-01-31T17:35:38.981Z,19.50
2019-01-31T17:38:08.299Z,20.60
2019-01-31T17:40:39.399Z,17.87
2019-01-31T17:43:09.695Z,15.75
2019-01-31T17:45:38.559Z,12.03
2019-01-31T17:48:09.176Z,9.98
2019-01-31T17:50:38.192Z,10.73
2019-01-31T17:53:07.086Z,9.90
2019-01-31T17:55:36.114Z,8.57
2019-01-31T17:58:05.820Z,11.15
2019-01-31T18:00:40.218Z,10.97
2019-01-31T18:03:09.555Z,14.90
2019-01-31T18:05:38.573Z,12.00
2019-01-31T18:08:09.377Z,11.30
2019-01-31T18:10:38.236Z,11.30
2019-01-31T18:13:07.243Z,10.65
2019-01-31T18:15:42.266Z,10.70
2019-01-31T18:18:06.950Z,11.55
2019-01-31T18:20:36.028Z,10.97
2019-01-31T18:23:05.220Z,12.15
2019-01-31T18:25:34.131Z,10.38
2019-01-31T18:28:03.055Z,10.98
2019-01-31T18:30:32.106Z,12.53
2019-01-31T18:33:01.128Z,12.05
2019-01-31T18:35:30.438Z,10.75
2019-01-31T18:37:59.421Z,9.18
2019-01-31T18:40:30.259Z,10.53
2019-01-31T18:42:59.210Z,8.78
2019-01-31T18:45:29.888Z,8.80
2019-01-31T18:47:59.199Z,10.32
2019-01-31T18:50:33.072Z,10.13
2019-01-31T18:53:02.071Z,12.63
2019-01-31T18:55:31.038Z,7.97
2019-01-31T18:58:00.209Z,10.05
2019-01-31T19:00:34.414Z,10.63
2019-01-31T19:03:03.397Z,10.32
2019-01-31T19:05:32.527Z,10.53
2019-01-31T19:08:01.522Z,6.83
2019-01-31T19:10:42.131Z,9.43
2019-01-31T19:13:01.146Z,8.40
2019-01-31T19:15:30.179Z,9.40
2019-01-31T19:18:06.164Z,7.85
2019-01-31T19:20:30.296Z,10.07
2019-01-31T19:23:01.134Z,9.80
2019-01-31T19:25:32.346Z,9.60
2019-01-31T19:28:01.565Z,8.60
2019-01-31T19:30:32.669Z,11.40
2019-01-31T19:33:02.611Z,9.30
2019-01-31T19:35:31.584Z,7.90
2019-01-31T19:38:02.413Z,7.87
2019-01-31T19:40:33.311Z,8.93
2019-01-31T19:43:02.291Z,9.80
2019-01-31T19:45:38.690Z,7.53
2019-01-31T19:48:07.687Z,8.40
2019-01-31T19:50:36.928Z,9.17
2019-01-31T19:53:06.366Z,9.20
2019-01-31T19:55:35.726Z,11.50
2019-01-31T19:58:05.020Z,10.10
2019-01-31T20:00:34.159Z,9.33
2019-01-31T20:03:03.102Z,7.28
2019-01-31T20:05:32.056Z,8.53
2019-01-31T20:08:01.051Z,9.55
2019-01-31T20:10:30.091Z,7.87
2019-01-31T20:12:59.490Z,8.55
2019-01-31T20:15:29.295Z,9.90
2019-01-31T20:17:58.269Z,7.08
2019-01-31T20:20:27.982Z,8.35
2019-01-31T20:22:58.204Z,9.88
2019-01-31T20:25:28.038Z,8.33
2019-01-31T20:27:57.087Z,7.47
2019-01-31T20:30:27.946Z,8.73
2019-01-31T20:32:57.986Z,9.95
2019-01-31T20:35:26.988Z,9.45
2019-01-31T20:37:55.976Z,9.10
2019-01-31T20:40:27.638Z,9.53
2019-01-31T20:42:56.931Z,7.62
2019-01-31T20:45:26.083Z,9.85
2019-01-31T20:47:55.106Z,10.68
2019-01-31T20:50:26.314Z,8.95
2019-01-31T20:52:55.712Z,7.47
2019-01-31T20:55:24.702Z,11.70
2019-01-31T20:57:53.727Z,10.28
2019-01-31T21:00:30.602Z,9.35
2019-01-31T21:02:59.624Z,11.22
2019-01-31T21:05:28.768Z,8.43
2019-01-31T21:07:57.788Z,8.75
2019-01-31T21:10:26.901Z,8.50
2019-01-31T21:12:55.928Z,8.90
2019-01-31T21:15:25.113Z,8.25
2019-01-31T21:17:54.196Z,7.53
2019-01-31T21:20:26.039Z,7.65
2019-01-31T21:22:54.330Z,7.87
2019-01-31T21:25:23.363Z,8.13
2019-01-31T21:27:53.467Z,7.25
2019-01-31T21:30:33.971Z,8.73
2019-01-31T21:33:03.007Z,10.10
2019-01-31T21:35:32.139Z,8.77
2019-01-31T21:38:01.525Z,8.80
2019-01-31T21:40:34.890Z,8.25
2019-01-31T21:43:04.743Z,7.17
2019-01-31T21:45:33.621Z,7.07
2019-01-31T21:48:02.932Z,6.83
2019-01-31T21:50:32.520Z,6.47
2019-01-31T21:53:01.503Z,5.97
2019-01-31T21:55:30.699Z,7.00
2019-01-31T21:57:59.653Z,8.98
2019-01-31T22:00:30.871Z,6.30
2019-01-31T22:03:00.150Z,6.03
2019-01-31T22:05:29.259Z,7.40
2019-01-31T22:07:58.288Z,8.40
2019-01-31T22:10:27.319Z,6.92
2019-01-31T22:12:56.622Z,5.42
2019-01-31T22:15:27.555Z,6.30
2019-01-31T22:17:58.257Z,7.22
2019-01-31T22:20:27.392Z,5.43
2019-01-31T22:22:56.370Z,6.45
2019-01-31T22:25:26.219Z,8.30
2019-01-31T22:27:55.315Z,6.42
2019-01-31T22:30:32.120Z,8.53
2019-01-31T22:33:01.228Z,9.98
2019-01-31T22:35:30.418Z,7.53
2019-01-31T22:37:59.445Z,5.47
2019-01-31T22:40:28.484Z,5.95
2019-01-31T22:42:57.477Z,7.03
2019-01-31T22:45:26.869Z,5.50
2019-01-31T22:47:55.875Z,6.00
2019-01-31T22:50:24.997Z,5.12
2019-01-31T22:52:54.039Z,7.75
2019-01-31T22:55:24.341Z,7.03
2019-01-31T22:57:53.479Z,5.17
2019-01-31T23:01:03.275Z,5.70
2019-01-31T23:03:32.326Z,6.95
2019-01-31T23:06:01.353Z,4.53
2019-01-31T23:08:30.411Z,6.67
2019-01-31T23:10:59.316Z,6.00
2019-01-31T23:13:28.162Z,4.95
2019-01-31T23:15:57.497Z,5.03
2019-01-31T23:18:26.562Z,8.38
2019-01-31T23:20:55.585Z,4.37
2019-01-31T23:23:24.529Z,6.33
2019-01-31T23:25:53.739Z,4.53
2019-01-31T23:28:22.959Z,4.75
2019-01-31T23:30:52.175Z,5.23
2019-01-31T23:33:21.090Z,5.67
2019-01-31T23:35:50.332Z,5.53
2019-01-31T23:38:19.283Z,5.47
2019-01-31T23:40:48.243Z,5.55
2019-01-31T23:43:17.304Z,6.08
2019-01-31T23:45:46.213Z,4.07
2019-01-31T23:48:15.363Z,4.40
2019-01-31T23:50:44.604Z,5.87
2019-01-31T23:53:13.634Z,5.45
2019-01-31T23:55:42.994Z,4.47
2019-01-31T23:58:12.057Z,7.05
