createdAt,value
2019-03-28T00:00:56.203Z,-0.10
2019-03-28T00:03:22.945Z,-0.20
2019-03-28T00:05:49.889Z,-0.30
2019-03-28T00:08:16.627Z,-0.40
2019-03-28T00:10:43.342Z,-0.40
2019-03-28T00:13:10.108Z,-0.40
2019-03-28T00:15:37.142Z,-0.50
2019-03-28T00:18:04.107Z,-0.50
2019-03-28T00:20:30.845Z,-0.60
2019-03-28T00:23:03.832Z,-0.60
2019-03-28T00:25:30.608Z,-0.60
2019-03-28T00:27:58.130Z,-0.60
2019-03-28T00:30:24.978Z,-0.60
2019-03-28T00:32:52.298Z,-0.60
2019-03-28T00:35:18.662Z,-0.60
2019-03-28T00:37:45.469Z,-0.70
2019-03-28T00:40:12.348Z,-0.70
2019-03-28T00:42:39.190Z,-0.70
2019-03-28T00:45:06.265Z,-0.80
2019-03-28T00:47:32.977Z,-0.80
2019-03-28T00:49:59.635Z,-0.90
2019-03-28T00:52:26.560Z,-0.90
2019-03-28T00:54:53.261Z,-0.90
2019-03-28T00:57:20.028Z,-0.90
2019-03-28T00:59:46.781Z,-1.00
2019-03-28T01:02:13.522Z,-1.00
2019-03-28T01:04:40.264Z,-1.00
2019-03-28T01:07:06.993Z,-1.00
2019-03-28T01:09:33.744Z,-1.10
2019-03-28T01:12:00.693Z,-1.10
2019-03-28T01:14:27.535Z,-1.10
2019-03-28T01:16:55.095Z,-1.20
2019-03-28T01:19:21.831Z,-1.20
2019-03-28T01:21:48.573Z,-1.20
2019-03-28T01:24:16.131Z,-1.30
2019-03-28T01:26:51.795Z,-1.30
2019-03-28T01:29:10.638Z,-1.30
2019-03-28T01:31:38.402Z,-1.40
2019-03-28T01:34:05.123Z,-1.30
2019-03-28T01:36:32.045Z,-1.40
2019-03-28T01:38:59.562Z,-1.50
2019-03-28T01:41:26.389Z,-1.50
2019-03-28T01:43:53.233Z,-1.50
2019-03-28T01:46:20.995Z,-1.50
2019-03-28T01:48:47.685Z,-1.50
2019-03-28T01:51:15.143Z,-1.50
2019-03-28T01:53:42.633Z,-1.50
2019-03-28T01:56:09.357Z,-1.50
2019-03-28T01:58:36.088Z,-1.50
2019-03-28T02:01:03.061Z,-1.50
2019-03-28T02:03:29.749Z,-1.60
2019-03-28T02:05:56.454Z,-1.60
2019-03-28T02:08:24.840Z,-1.60
2019-03-28T02:10:50.700Z,-1.60
2019-03-28T02:13:18.176Z,-1.70
2019-03-28T02:15:44.957Z,-1.60
2019-03-28T02:18:11.902Z,-1.60
2019-03-28T02:20:38.953Z,-1.70
2019-03-28T02:23:05.672Z,-1.80
2019-03-28T02:25:32.428Z,-1.80
2019-03-28T02:28:00.196Z,-1.70
2019-03-28T02:30:30.008Z,-1.80
2019-03-28T02:32:56.852Z,-1.80
2019-03-28T02:35:23.592Z,-1.80
2019-03-28T02:37:50.431Z,-1.70
2019-03-28T02:40:17.273Z,-1.70
2019-03-28T02:42:44.126Z,-1.70
2019-03-28T02:45:10.960Z,-1.70
2019-03-28T02:47:37.807Z,-1.70
2019-03-28T02:50:04.649Z,-1.70
2019-03-28T02:52:31.509Z,-1.80
2019-03-28T02:54:58.335Z,-1.80
2019-03-28T02:57:40.029Z,-1.80
2019-03-28T02:59:51.769Z,-1.80
2019-03-28T03:02:19.374Z,-1.70
2019-03-28T03:04:46.215Z,-1.80
2019-03-28T03:07:13.060Z,-1.80
2019-03-28T03:09:39.804Z,-1.80
2019-03-28T03:12:06.642Z,-1.70
2019-03-28T03:14:33.374Z,-1.80
2019-03-28T03:17:00.103Z,-1.80
2019-03-28T03:19:27.787Z,-1.80
2019-03-28T03:21:54.526Z,-1.80
2019-03-28T03:24:21.269Z,-1.80
2019-03-28T03:26:48.116Z,-1.80
2019-03-28T03:29:15.057Z,-1.80
2019-03-28T03:31:41.813Z,-1.90
2019-03-28T03:34:08.530Z,-1.90
2019-03-28T03:36:35.249Z,-1.90
2019-03-28T03:39:02.020Z,-1.90
2019-03-28T03:41:28.759Z,-1.90
2019-03-28T03:43:55.499Z,-2.00
2019-03-28T03:46:22.342Z,-2.00
2019-03-28T03:48:49.112Z,-2.00
2019-03-28T03:51:15.929Z,-2.00
2019-03-28T03:53:42.765Z,-2.00
2019-03-28T03:56:10.107Z,-2.00
2019-03-28T03:58:36.968Z,-2.00
2019-03-28T04:01:03.708Z,-2.10
2019-03-28T04:03:30.553Z,-2.10
2019-03-28T04:05:57.493Z,-2.10
2019-03-28T04:08:24.236Z,-2.10
2019-03-28T04:10:51.375Z,-2.10
2019-03-28T04:13:18.028Z,-2.10
2019-03-28T04:15:44.762Z,-2.10
2019-03-28T04:18:11.505Z,-2.20
2019-03-28T04:20:39.475Z,-2.20
2019-03-28T04:23:06.182Z,-2.20
2019-03-28T04:25:33.061Z,-2.10
2019-03-28T04:27:59.899Z,-2.10
2019-03-28T04:30:26.630Z,-2.10
2019-03-28T04:32:53.382Z,-2.10
2019-03-28T04:35:20.225Z,-2.10
2019-03-28T04:37:47.171Z,-2.10
2019-03-28T04:40:14.005Z,-2.10
2019-03-28T04:42:40.935Z,-2.10
2019-03-28T04:45:07.800Z,-2.00
2019-03-28T04:47:34.544Z,-2.10
2019-03-28T04:50:01.314Z,-2.10
2019-03-28T04:52:28.124Z,-2.10
2019-03-28T04:54:55.363Z,-2.10
2019-03-28T04:57:21.809Z,-2.10
2019-03-28T04:59:48.551Z,-2.00
2019-03-28T05:02:15.291Z,-1.90
2019-03-28T05:04:42.238Z,-1.80
2019-03-28T05:07:08.996Z,-1.70
2019-03-28T05:09:35.771Z,-1.60
2019-03-28T05:12:03.382Z,-1.40
2019-03-28T05:14:30.121Z,-1.40
2019-03-28T05:16:56.827Z,-1.20
2019-03-28T05:19:23.591Z,-1.00
2019-03-28T05:21:51.264Z,-0.80
2019-03-28T05:24:18.110Z,-0.80
2019-03-28T05:26:51.815Z,-0.70
2019-03-28T05:29:18.552Z,-0.60
2019-03-28T05:31:45.240Z,-0.50
2019-03-28T05:34:13.453Z,0.00
2019-03-28T05:36:40.305Z,-0.10
2019-03-28T05:39:07.046Z,0.10
2019-03-28T05:41:34.147Z,0.20
2019-03-28T05:44:00.887Z,0.40
2019-03-28T05:46:28.051Z,0.50
2019-03-28T05:48:54.948Z,0.70
2019-03-28T05:51:22.423Z,1.00
2019-03-28T05:53:49.666Z,1.00
2019-03-28T05:56:16.633Z,1.20
2019-03-28T05:58:45.040Z,1.30
2019-03-28T06:01:12.113Z,1.30
2019-03-28T06:03:38.874Z,1.50
2019-03-28T06:06:06.393Z,1.60
2019-03-28T06:08:33.151Z,1.60
2019-03-28T06:10:59.915Z,1.70
2019-03-28T06:13:26.601Z,1.80
2019-03-28T06:15:59.000Z,1.90
2019-03-28T06:18:25.763Z,1.90
2019-03-28T06:20:52.640Z,1.90
2019-03-28T06:23:19.561Z,2.00
2019-03-28T06:25:47.223Z,2.30
2019-03-28T06:28:14.868Z,2.30
2019-03-28T06:30:41.712Z,2.30
2019-03-28T06:33:11.968Z,2.40
2019-03-28T06:35:39.611Z,2.70
2019-03-28T06:38:06.354Z,2.70
2019-03-28T06:40:33.184Z,2.80
2019-03-28T06:43:00.107Z,3.00
2019-03-28T06:45:28.631Z,3.20
2019-03-28T06:47:59.166Z,3.20
2019-03-28T06:50:26.707Z,3.20
2019-03-28T06:52:54.213Z,3.30
2019-03-28T06:55:23.985Z,3.30
2019-03-28T06:57:48.677Z,3.40
2019-03-28T07:00:16.384Z,3.50
2019-03-28T07:02:44.167Z,3.70
2019-03-28T07:05:13.176Z,3.60
2019-03-28T07:07:40.036Z,3.90
2019-03-28T07:10:06.855Z,4.00
2019-03-28T07:12:33.633Z,4.10
2019-03-28T07:15:02.635Z,4.30
2019-03-28T07:17:34.927Z,4.60
2019-03-28T07:20:01.838Z,4.60
2019-03-28T07:22:28.609Z,4.90
2019-03-28T07:24:55.601Z,5.30
2019-03-28T07:27:22.421Z,5.70
2019-03-28T07:29:51.171Z,6.10
2019-03-28T07:32:16.494Z,6.70
2019-03-28T07:34:43.409Z,6.70
2019-03-28T07:37:10.999Z,7.30
2019-03-28T07:39:39.444Z,7.70
2019-03-28T07:42:06.247Z,7.70
2019-03-28T07:44:33.128Z,8.10
2019-03-28T07:47:02.223Z,9.10
2019-03-28T07:49:29.627Z,9.00
2019-03-28T07:51:57.923Z,9.10
2019-03-28T07:54:24.996Z,8.70
2019-03-28T07:56:51.925Z,8.50
2019-03-28T07:59:18.692Z,8.50
2019-03-28T08:01:45.617Z,8.50
2019-03-28T08:04:12.485Z,8.10
2019-03-28T08:06:49.792Z,8.20
2019-03-28T08:09:09.275Z,8.20
2019-03-28T08:11:36.430Z,8.50
2019-03-28T08:14:03.272Z,8.60
2019-03-28T08:16:29.997Z,9.00
2019-03-28T08:18:57.015Z,9.20
2019-03-28T08:21:23.744Z,9.20
2019-03-28T08:23:50.470Z,9.40
2019-03-28T08:26:21.071Z,9.40
2019-03-28T08:28:49.214Z,9.50
2019-03-28T08:31:16.948Z,9.70
2019-03-28T08:33:43.905Z,9.70
2019-03-28T08:36:11.620Z,10.50
2019-03-28T08:38:38.473Z,10.50
2019-03-28T08:41:07.097Z,11.30
2019-03-28T08:43:32.214Z,11.90
2019-03-28T08:46:00.092Z,12.10
2019-03-28T08:48:27.213Z,12.10
2019-03-28T08:50:54.349Z,11.90
2019-03-28T08:53:21.494Z,11.50
2019-03-28T08:55:49.987Z,11.40
2019-03-28T08:58:19.208Z,11.40
2019-03-28T09:00:52.492Z,11.60
2019-03-28T09:03:15.274Z,11.90
2019-03-28T09:05:43.324Z,12.30
2019-03-28T09:08:10.205Z,12.70
2019-03-28T09:10:37.321Z,12.80
2019-03-28T09:13:04.662Z,13.60
2019-03-28T09:15:42.933Z,13.30
2019-03-28T09:18:00.437Z,13.30
2019-03-28T09:20:26.809Z,12.90
2019-03-28T09:22:53.763Z,12.80
2019-03-28T09:25:20.512Z,12.80
2019-03-28T09:27:47.328Z,12.70
2019-03-28T09:30:14.124Z,12.40
2019-03-28T09:32:43.917Z,12.20
2019-03-28T09:35:11.486Z,12.20
2019-03-28T09:37:39.064Z,12.20
2019-03-28T09:40:05.866Z,12.30
2019-03-28T09:42:32.726Z,12.50
2019-03-28T09:44:59.896Z,12.60
2019-03-28T09:47:26.691Z,12.80
2019-03-28T09:49:53.624Z,13.00
2019-03-28T09:52:20.437Z,13.10
2019-03-28T09:54:47.153Z,13.20
2019-03-28T09:57:14.276Z,13.20
2019-03-28T09:59:41.031Z,13.40
2019-03-28T10:02:07.807Z,13.40
2019-03-28T10:04:34.648Z,13.30
2019-03-28T10:07:02.078Z,13.50
2019-03-28T10:09:32.172Z,13.50
2019-03-28T10:11:59.179Z,13.30
2019-03-28T10:14:25.957Z,13.00
2019-03-28T10:16:52.710Z,13.40
2019-03-28T10:19:19.660Z,13.40
2019-03-28T10:21:46.456Z,13.50
2019-03-28T10:24:13.231Z,13.40
2019-03-28T10:26:40.140Z,13.10
2019-03-28T10:29:07.977Z,13.00
2019-03-28T10:31:35.713Z,13.30
2019-03-28T10:34:02.614Z,13.30
2019-03-28T10:36:29.446Z,13.30
2019-03-28T10:38:56.192Z,13.30
2019-03-28T10:41:25.874Z,13.60
2019-03-28T10:43:50.478Z,13.60
2019-03-28T10:46:18.317Z,13.90
2019-03-28T10:48:48.166Z,13.70
2019-03-28T10:51:14.958Z,13.80
2019-03-28T10:53:41.921Z,13.80
2019-03-28T10:56:20.783Z,13.70
2019-03-28T10:58:37.144Z,13.70
2019-03-28T11:01:04.012Z,13.70
2019-03-28T11:03:30.815Z,13.60
2019-03-28T11:05:57.598Z,13.60
2019-03-28T11:08:24.502Z,13.90
2019-03-28T11:10:51.659Z,13.90
2019-03-28T11:13:19.407Z,13.70
2019-03-28T11:15:46.208Z,13.60
2019-03-28T11:18:13.744Z,13.50
2019-03-28T11:20:40.323Z,13.30
2019-03-28T11:23:13.065Z,13.00
2019-03-28T11:25:39.914Z,12.90
2019-03-28T11:28:06.757Z,12.80
2019-03-28T11:30:33.661Z,12.80
2019-03-28T11:33:01.298Z,12.90
2019-03-28T11:35:28.156Z,12.90
2019-03-28T11:37:57.902Z,13.00
2019-03-28T11:40:24.785Z,13.10
2019-03-28T11:42:52.078Z,13.00
2019-03-28T11:45:18.468Z,12.90
2019-03-28T11:47:45.458Z,13.00
2019-03-28T11:50:12.208Z,12.70
2019-03-28T11:52:38.923Z,12.60
2019-03-28T11:57:40.189Z,12.40
2019-03-28T12:00:07.916Z,12.40
2019-03-28T12:02:34.728Z,12.30
2019-03-28T12:05:02.345Z,12.40
2019-03-28T12:07:30.156Z,12.30
2019-03-28T12:09:59.041Z,12.20
2019-03-28T12:12:25.854Z,12.30
2019-03-28T12:14:52.652Z,12.20
2019-03-28T12:17:19.488Z,12.20
2019-03-28T12:19:46.942Z,12.00
2019-03-28T12:22:14.406Z,12.10
2019-03-28T12:24:44.157Z,12.10
2019-03-28T12:27:11.163Z,12.20
2019-03-28T12:29:38.032Z,12.30
2019-03-28T12:32:13.927Z,12.70
2019-03-28T12:34:32.539Z,12.80
2019-03-28T12:36:59.818Z,12.70
2019-03-28T12:39:26.613Z,12.60
2019-03-28T12:41:53.803Z,12.40
2019-03-28T12:44:20.790Z,12.50
2019-03-28T12:46:47.700Z,12.60
2019-03-28T12:49:14.461Z,12.70
2019-03-28T12:51:42.200Z,12.70
2019-03-28T12:54:08.981Z,12.70
2019-03-28T12:56:35.685Z,12.90
2019-03-28T12:59:02.411Z,12.90
2019-03-28T13:01:30.552Z,13.00
2019-03-28T13:04:00.387Z,13.30
2019-03-28T13:06:27.224Z,13.40
2019-03-28T13:08:53.922Z,13.50
2019-03-28T13:11:21.458Z,13.20
2019-03-28T13:13:48.401Z,13.10
2019-03-28T13:16:15.230Z,13.20
2019-03-28T13:18:42.451Z,13.40
2019-03-28T13:21:13.596Z,13.40
2019-03-28T13:23:37.026Z,13.10
2019-03-28T13:26:04.397Z,13.20
2019-03-28T13:28:31.321Z,13.30
2019-03-28T13:30:58.091Z,13.30
2019-03-28T13:33:24.896Z,13.20
2019-03-28T13:35:52.393Z,13.20
2019-03-28T13:38:19.400Z,13.20
2019-03-28T13:40:58.542Z,13.10
2019-03-28T13:43:25.875Z,13.10
2019-03-28T13:45:52.771Z,12.90
2019-03-28T13:48:21.843Z,13.10
2019-03-28T13:50:49.396Z,13.10
2019-03-28T13:53:16.554Z,13.10
2019-03-28T13:55:44.828Z,12.70
2019-03-28T13:58:11.527Z,12.70
2019-03-28T14:00:38.209Z,12.70
2019-03-28T14:03:07.833Z,12.80
2019-03-28T14:05:38.031Z,12.70
2019-03-28T14:08:06.026Z,12.70
2019-03-28T14:10:34.020Z,12.80
2019-03-28T14:13:02.004Z,12.80
2019-03-28T14:15:28.963Z,12.70
2019-03-28T14:17:56.086Z,12.80
2019-03-28T14:20:23.039Z,12.70
2019-03-28T14:22:49.928Z,12.60
2019-03-28T14:25:17.654Z,12.80
2019-03-28T14:27:44.625Z,12.80
2019-03-28T14:30:11.664Z,12.80
2019-03-28T14:32:51.916Z,12.80
2019-03-28T14:35:09.475Z,13.00
2019-03-28T14:37:37.354Z,12.90
2019-03-28T14:40:03.984Z,12.90
2019-03-28T14:42:33.009Z,13.00
2019-03-28T14:45:00.946Z,12.90
2019-03-28T14:47:28.585Z,12.90
2019-03-28T14:49:56.564Z,12.70
2019-03-28T14:52:24.135Z,12.80
2019-03-28T14:54:51.657Z,13.00
2019-03-28T14:57:18.727Z,13.00
2019-03-28T14:59:46.285Z,13.20
2019-03-28T15:02:12.961Z,13.20
2019-03-28T15:04:51.856Z,13.00
2019-03-28T15:07:18.849Z,13.00
2019-03-28T15:09:45.880Z,13.00
2019-03-28T15:12:12.940Z,12.90
2019-03-28T15:14:39.807Z,13.00
2019-03-28T15:17:07.358Z,13.00
2019-03-28T15:19:37.895Z,12.90
2019-03-28T15:22:04.723Z,12.80
2019-03-28T15:24:31.649Z,12.80
2019-03-28T15:26:58.427Z,12.70
2019-03-28T15:29:25.105Z,12.80
2019-03-28T15:32:03.819Z,12.80
2019-03-28T15:34:31.807Z,12.70
2019-03-28T15:36:59.656Z,12.70
2019-03-28T15:39:27.349Z,12.70
2019-03-28T15:41:54.340Z,12.70
2019-03-28T15:44:22.024Z,12.70
2019-03-28T15:46:48.820Z,12.60
2019-03-28T15:49:15.896Z,12.60
2019-03-28T15:51:43.038Z,12.50
2019-03-28T15:54:09.788Z,12.40
2019-03-28T15:56:36.567Z,12.40
2019-03-28T15:59:04.689Z,12.30
2019-03-28T16:01:36.677Z,12.20
2019-03-28T16:04:03.498Z,12.20
2019-03-28T16:06:30.836Z,12.20
2019-03-28T16:08:57.603Z,12.10
2019-03-28T16:11:24.685Z,12.20
2019-03-28T16:13:52.626Z,12.10
2019-03-28T16:16:19.746Z,12.10
2019-03-28T16:18:49.646Z,12.10
2019-03-28T16:21:16.913Z,12.00
2019-03-28T16:23:43.707Z,12.00
2019-03-28T16:26:10.402Z,11.90
2019-03-28T16:28:37.145Z,11.80
2019-03-28T16:31:07.570Z,11.70
2019-03-28T16:33:37.398Z,11.70
2019-03-28T16:36:04.527Z,11.60
2019-03-28T16:38:32.851Z,11.50
2019-03-28T16:40:58.289Z,11.60
2019-03-28T16:43:26.064Z,11.50
2019-03-28T16:45:52.928Z,11.40
2019-03-28T16:48:19.693Z,11.30
2019-03-28T16:50:46.524Z,11.20
2019-03-28T16:53:13.403Z,11.10
2019-03-28T16:55:40.162Z,11.10
2019-03-28T16:58:07.166Z,11.00
2019-03-28T17:00:33.928Z,11.00
2019-03-28T17:03:00.635Z,10.90
2019-03-28T17:05:27.436Z,10.80
2019-03-28T17:08:00.416Z,10.70
2019-03-28T17:10:42.925Z,10.60
2019-03-28T17:13:10.399Z,10.50
2019-03-28T17:15:37.186Z,10.50
2019-03-28T17:18:04.886Z,10.50
2019-03-28T17:20:31.827Z,10.20
2019-03-28T17:22:58.555Z,10.20
2019-03-28T17:25:25.317Z,10.20
2019-03-28T17:28:00.157Z,10.20
2019-03-28T17:30:27.390Z,10.20
2019-03-28T17:32:55.144Z,10.10
2019-03-28T17:35:22.601Z,10.10
2019-03-28T17:37:50.134Z,10.00
2019-03-28T17:40:19.215Z,9.90
2019-03-28T17:42:47.849Z,9.80
2019-03-28T17:45:16.184Z,9.80
2019-03-28T17:47:44.002Z,9.60
2019-03-28T17:50:10.831Z,9.60
2019-03-28T17:52:37.639Z,9.50
2019-03-28T17:55:04.481Z,9.40
2019-03-28T17:57:31.325Z,9.20
2019-03-28T17:59:58.069Z,9.20
2019-03-28T18:02:24.886Z,9.20
2019-03-28T18:04:51.642Z,9.20
2019-03-28T18:07:18.370Z,9.10
2019-03-28T18:09:45.126Z,9.10
2019-03-28T18:12:11.906Z,9.00
2019-03-28T18:14:38.713Z,9.00
2019-03-28T18:17:05.453Z,9.00
2019-03-28T18:19:32.226Z,9.00
2019-03-28T18:22:03.873Z,8.90
2019-03-28T18:24:25.895Z,8.90
2019-03-28T18:26:53.355Z,8.70
2019-03-28T18:29:21.003Z,8.80
2019-03-28T18:31:50.702Z,8.80
2019-03-28T18:34:15.534Z,8.80
2019-03-28T18:36:43.168Z,8.80
2019-03-28T18:39:10.930Z,8.80
2019-03-28T18:41:38.773Z,8.80
2019-03-28T18:44:05.230Z,8.80
2019-03-28T18:46:32.074Z,8.90
2019-03-28T18:48:58.918Z,8.90
2019-03-28T18:51:26.069Z,8.80
2019-03-28T18:53:53.117Z,8.70
2019-03-28T18:56:19.984Z,8.70
2019-03-28T18:58:46.905Z,8.70
2019-03-28T19:01:13.648Z,8.70
2019-03-28T19:03:40.490Z,8.60
2019-03-28T19:06:07.327Z,8.70
2019-03-28T19:08:34.276Z,8.70
2019-03-28T19:11:01.010Z,8.90
2019-03-28T19:13:27.859Z,8.70
2019-03-28T19:15:54.702Z,8.80
2019-03-28T19:18:21.546Z,8.70
2019-03-28T19:20:48.492Z,8.80
2019-03-28T19:23:15.234Z,8.70
2019-03-28T19:25:43.098Z,8.50
2019-03-28T19:28:10.904Z,8.50
2019-03-28T19:30:37.089Z,8.40
2019-03-28T19:33:06.639Z,8.40
2019-03-28T19:35:33.096Z,8.30
2019-03-28T19:37:58.438Z,8.20
2019-03-28T19:40:25.202Z,8.20
2019-03-28T19:42:52.126Z,8.10
2019-03-28T19:45:29.106Z,8.10
2019-03-28T19:47:56.054Z,8.00
2019-03-28T19:50:27.849Z,7.90
2019-03-28T19:52:52.916Z,8.00
2019-03-28T19:55:21.036Z,7.90
2019-03-28T19:57:48.542Z,7.90
2019-03-28T20:00:15.397Z,7.90
2019-03-28T20:02:42.233Z,7.90
2019-03-28T20:05:09.172Z,7.90
2019-03-28T20:07:36.017Z,7.80
2019-03-28T20:10:10.851Z,7.80
2019-03-28T20:12:29.803Z,7.80
2019-03-28T20:14:59.814Z,7.70
2019-03-28T20:17:23.402Z,7.60
2019-03-28T20:19:50.232Z,7.70
2019-03-28T20:22:17.074Z,7.60
2019-03-28T20:24:43.814Z,7.50
2019-03-28T20:27:10.762Z,7.40
2019-03-28T20:29:39.993Z,7.20
2019-03-28T20:32:06.743Z,7.20
2019-03-28T20:34:31.804Z,7.20
2019-03-28T20:36:58.645Z,7.30
2019-03-28T20:39:26.000Z,7.30
2019-03-28T20:41:53.279Z,7.20
2019-03-28T20:44:20.911Z,7.20
2019-03-28T20:46:48.369Z,7.20
2019-03-28T20:49:16.038Z,7.10
2019-03-28T20:51:42.876Z,7.00
2019-03-28T20:54:09.617Z,7.00
2019-03-28T20:56:36.562Z,6.90
2019-03-28T20:59:03.506Z,6.80
2019-03-28T21:01:30.931Z,6.70
2019-03-28T21:03:57.605Z,6.60
2019-03-28T21:06:25.883Z,6.60
2019-03-28T21:08:53.748Z,6.40
2019-03-28T21:11:20.589Z,6.40
2019-03-28T21:13:47.437Z,6.40
2019-03-28T21:16:14.585Z,6.30
2019-03-28T21:18:41.531Z,6.20
2019-03-28T21:21:08.372Z,6.20
2019-03-28T21:23:35.213Z,6.20
2019-03-28T21:26:02.571Z,6.20
2019-03-28T21:28:31.563Z,6.30
2019-03-28T21:30:59.931Z,6.20
2019-03-28T21:33:26.888Z,6.20
2019-03-28T21:35:53.732Z,6.40
2019-03-28T21:38:20.471Z,6.40
2019-03-28T21:40:48.132Z,6.60
2019-03-28T21:43:14.973Z,6.50
2019-03-28T21:45:42.128Z,6.50
2019-03-28T21:48:08.972Z,6.50
2019-03-28T21:50:35.915Z,6.50
2019-03-28T21:53:02.856Z,6.50
2019-03-28T21:55:30.623Z,6.60
2019-03-28T21:57:57.878Z,6.50
2019-03-28T22:00:24.718Z,6.60
2019-03-28T22:02:51.463Z,6.70
2019-03-28T22:05:18.303Z,6.70
2019-03-28T22:07:45.043Z,6.60
2019-03-28T22:10:11.995Z,6.60
2019-03-28T22:12:38.829Z,6.70
2019-03-28T22:15:06.032Z,6.70
2019-03-28T22:17:32.927Z,6.60
2019-03-28T22:19:59.770Z,6.70
2019-03-28T22:22:26.638Z,6.60
2019-03-28T22:24:53.459Z,6.60
2019-03-28T22:27:20.297Z,6.60
2019-03-28T22:29:47.195Z,6.70
2019-03-28T22:32:14.606Z,6.90
2019-03-28T22:34:41.443Z,6.80
2019-03-28T22:37:08.387Z,6.90
2019-03-28T22:39:35.138Z,7.00
2019-03-28T22:42:02.999Z,7.10
2019-03-28T22:44:30.044Z,7.10
2019-03-28T22:46:57.191Z,7.20
2019-03-28T22:49:24.039Z,7.20
2019-03-28T22:51:50.774Z,7.20
2019-03-28T22:54:17.771Z,7.30
2019-03-28T22:56:44.872Z,7.20
2019-03-28T22:59:11.719Z,7.20
2019-03-28T23:01:38.658Z,7.20
2019-03-28T23:04:05.605Z,7.20
2019-03-28T23:06:32.345Z,7.20
2019-03-28T23:08:59.295Z,7.20
2019-03-28T23:11:26.953Z,7.20
2019-03-28T23:13:53.686Z,7.20
2019-03-28T23:16:20.930Z,7.20
2019-03-28T23:18:47.774Z,7.20
2019-03-28T23:21:15.775Z,7.30
2019-03-28T23:23:41.373Z,7.40
2019-03-28T23:26:08.899Z,7.30
2019-03-28T23:28:35.261Z,7.30
2019-03-28T23:31:02.108Z,7.40
2019-03-28T23:33:28.850Z,7.40
2019-03-28T23:35:55.688Z,7.40
2019-03-28T23:38:22.530Z,7.50
2019-03-28T23:40:49.479Z,7.50
2019-03-28T23:43:16.533Z,7.60
2019-03-28T23:45:43.373Z,7.60
2019-03-28T23:48:10.214Z,7.70
2019-03-28T23:50:37.370Z,7.70
2019-03-28T23:53:04.206Z,7.80
2019-03-28T23:55:31.048Z,7.80
2019-03-28T23:57:57.835Z,7.80
