createdAt,value
2023-03-25T00:02:31.949Z,9.80
2023-03-25T00:05:29.995Z,9.80
2023-03-25T00:08:26.345Z,9.70
2023-03-25T00:11:04.595Z,9.70
2023-03-25T00:13:34.361Z,9.60
2023-03-25T00:16:01.755Z,9.60
2023-03-25T00:18:29.843Z,9.60
2023-03-25T00:20:57.535Z,9.60
2023-03-25T00:23:43.868Z,9.60
2023-03-25T00:26:11.064Z,9.60
2023-03-25T00:28:38.537Z,9.60
2023-03-25T00:31:07.242Z,9.60
2023-03-25T00:33:35.342Z,9.60
2023-03-25T00:36:04.785Z,9.60
2023-03-25T00:38:37.880Z,9.60
2023-03-25T00:41:09.076Z,9.50
2023-03-25T00:43:36.016Z,9.50
2023-03-25T00:46:02.975Z,9.50
2023-03-25T00:48:29.873Z,9.50
2023-03-25T00:50:56.730Z,9.50
2023-03-25T00:53:23.683Z,9.50
2023-03-25T00:55:51.131Z,9.50
2023-03-25T00:58:17.995Z,9.50
2023-03-25T01:00:44.706Z,9.50
2023-03-25T01:03:12.902Z,9.50
2023-03-25T01:05:41.651Z,9.50
2023-03-25T01:08:08.511Z,9.50
2023-03-25T01:10:36.879Z,9.50
2023-03-25T01:13:03.777Z,9.50
2023-03-25T01:15:30.625Z,9.50
2023-03-25T01:17:57.542Z,9.50
2023-03-25T01:20:24.381Z,9.60
2023-03-25T01:22:52.537Z,9.60
2023-03-25T01:25:19.285Z,9.60
2023-03-25T01:27:46.183Z,9.60
2023-03-25T01:30:13.365Z,9.60
2023-03-25T01:32:41.882Z,9.60
2023-03-25T01:35:10.846Z,9.60
2023-03-25T01:37:38.743Z,9.70
2023-03-25T01:40:08.515Z,9.70
2023-03-25T01:42:35.323Z,9.70
2023-03-25T01:45:13.549Z,9.70
2023-03-25T01:47:40.545Z,9.70
2023-03-25T01:50:08.597Z,9.70
2023-03-25T01:52:35.498Z,9.70
2023-03-25T01:55:02.916Z,9.70
2023-03-25T01:57:31.480Z,9.70
2023-03-25T01:59:58.376Z,9.70
2023-03-25T02:02:36.408Z,9.70
2023-03-25T02:05:12.151Z,9.80
2023-03-25T02:07:42.584Z,9.80
2023-03-25T02:10:10.791Z,9.80
2023-03-25T02:12:37.485Z,9.80
2023-03-25T02:15:06.555Z,9.80
2023-03-25T02:17:36.300Z,9.80
2023-03-25T02:20:19.470Z,9.80
2023-03-25T02:22:55.299Z,9.80
2023-03-25T02:25:40.842Z,9.70
2023-03-25T02:28:17.942Z,9.80
2023-03-25T02:30:48.443Z,9.80
2023-03-25T02:33:16.442Z,9.80
2023-03-25T02:35:53.367Z,9.80
2023-03-25T02:38:29.731Z,9.80
2023-03-25T02:40:59.213Z,9.70
2023-03-25T02:43:45.236Z,9.70
2023-03-25T02:46:15.382Z,9.70
2023-03-25T02:48:46.122Z,9.70
2023-03-25T02:51:14.860Z,9.70
2023-03-25T02:53:44.066Z,9.70
2023-03-25T02:56:14.765Z,9.70
2023-03-25T02:58:42.122Z,9.70
2023-03-25T03:01:14.850Z,9.70
2023-03-25T03:03:41.892Z,9.70
2023-03-25T03:06:11.909Z,9.70
2023-03-25T03:08:50.910Z,9.70
2023-03-25T03:11:22.073Z,9.70
2023-03-25T03:14:07.752Z,9.70
2023-03-25T03:16:48.221Z,9.70
2023-03-25T03:19:24.367Z,9.70
2023-03-25T03:21:56.789Z,9.70
2023-03-25T03:24:35.502Z,9.70
2023-03-25T03:27:08.492Z,9.60
2023-03-25T03:29:37.742Z,9.60
2023-03-25T03:32:07.762Z,9.60
2023-03-25T03:34:44.631Z,9.70
2023-03-25T03:37:14.222Z,9.70
2023-03-25T03:39:41.885Z,9.70
2023-03-25T03:42:20.519Z,9.60
2023-03-25T03:44:50.734Z,9.60
2023-03-25T03:47:24.186Z,9.60
2023-03-25T03:49:52.897Z,9.60
2023-03-25T03:52:22.335Z,9.60
2023-03-25T03:54:51.341Z,9.60
2023-03-25T03:57:22.137Z,9.60
2023-03-25T03:59:52.274Z,9.60
2023-03-25T04:02:39.191Z,9.60
2023-03-25T04:05:09.266Z,9.60
2023-03-25T04:07:40.629Z,9.60
2023-03-25T04:10:23.126Z,9.60
2023-03-25T04:12:51.994Z,9.50
2023-03-25T04:15:19.189Z,9.50
2023-03-25T04:17:48.217Z,9.60
2023-03-25T04:20:16.443Z,9.60
2023-03-25T04:22:46.243Z,9.60
2023-03-25T04:25:14.011Z,9.70
2023-03-25T04:27:40.926Z,9.60
2023-03-25T04:30:08.782Z,9.60
2023-03-25T04:32:35.550Z,9.60
2023-03-25T04:35:02.602Z,9.60
2023-03-25T04:37:29.446Z,9.60
2023-03-25T04:40:00.201Z,9.60
2023-03-25T04:42:33.119Z,9.60
2023-03-25T04:45:00.194Z,9.50
2023-03-25T04:47:27.549Z,9.50
2023-03-25T04:49:54.458Z,9.50
2023-03-25T04:52:21.371Z,9.50
2023-03-25T04:54:48.092Z,9.50
2023-03-25T04:57:15.433Z,9.60
2023-03-25T04:59:42.204Z,9.50
2023-03-25T05:02:13.727Z,9.50
2023-03-25T05:04:47.283Z,9.50
2023-03-25T05:07:15.820Z,9.50
2023-03-25T05:09:42.519Z,9.50
2023-03-25T05:12:11.296Z,9.40
2023-03-25T05:14:38.164Z,9.40
2023-03-25T05:17:04.905Z,9.30
2023-03-25T05:19:34.986Z,9.40
2023-03-25T05:22:04.518Z,9.40
2023-03-25T05:24:31.321Z,9.40
2023-03-25T05:26:58.033Z,9.40
2023-03-25T05:29:24.887Z,9.40
2023-03-25T05:31:51.908Z,9.30
2023-03-25T05:34:20.871Z,9.30
2023-03-25T05:36:48.017Z,9.20
2023-03-25T05:39:15.281Z,9.30
2023-03-25T05:41:42.373Z,9.30
2023-03-25T05:44:10.149Z,9.30
2023-03-25T05:46:37.269Z,9.20
2023-03-25T05:49:04.147Z,9.20
2023-03-25T05:51:33.943Z,9.20
2023-03-25T05:54:01.972Z,9.20
2023-03-25T05:56:28.888Z,9.20
2023-03-25T05:58:57.750Z,9.20
2023-03-25T06:01:33.622Z,9.20
2023-03-25T06:04:01.961Z,9.20
2023-03-25T06:06:29.527Z,9.20
2023-03-25T06:08:56.513Z,9.20
2023-03-25T06:11:23.258Z,9.20
2023-03-25T06:13:50.131Z,9.20
2023-03-25T06:16:18.807Z,9.20
2023-03-25T06:18:56.428Z,9.10
2023-03-25T06:21:23.519Z,9.10
2023-03-25T06:23:51.071Z,9.10
2023-03-25T06:26:18.108Z,9.20
2023-03-25T06:28:46.456Z,9.20
2023-03-25T06:31:13.937Z,9.20
2023-03-25T06:33:42.940Z,9.20
2023-03-25T06:36:11.647Z,9.20
2023-03-25T06:38:39.162Z,9.20
2023-03-25T06:41:10.566Z,9.30
2023-03-25T06:43:38.696Z,9.20
2023-03-25T06:46:40.711Z,9.30
2023-03-25T06:49:22.900Z,9.30
2023-03-25T06:51:50.109Z,9.40
2023-03-25T06:54:20.062Z,9.40
2023-03-25T06:56:46.833Z,9.30
2023-03-25T06:59:13.640Z,9.30
2023-03-25T07:01:43.255Z,9.30
2023-03-25T07:04:10.465Z,9.30
2023-03-25T07:06:37.666Z,9.20
2023-03-25T07:09:04.459Z,9.20
2023-03-25T07:11:32.341Z,9.30
2023-03-25T07:13:59.367Z,9.30
2023-03-25T07:16:27.155Z,9.30
2023-03-25T07:18:56.867Z,9.30
2023-03-25T07:21:23.889Z,9.30
2023-03-25T07:23:51.040Z,9.40
2023-03-25T07:26:18.739Z,9.30
2023-03-25T07:28:47.980Z,9.30
2023-03-25T07:31:15.743Z,9.40
2023-03-25T07:33:42.842Z,9.40
2023-03-25T07:36:11.430Z,9.40
2023-03-25T07:38:40.076Z,9.50
2023-03-25T07:41:11.752Z,9.50
2023-03-25T07:43:44.025Z,9.50
2023-03-25T07:46:21.842Z,9.50
2023-03-25T07:48:48.702Z,9.50
2023-03-25T07:51:15.741Z,9.50
2023-03-25T07:53:44.803Z,9.50
2023-03-25T07:56:13.237Z,9.50
2023-03-25T07:58:40.728Z,9.50
2023-03-25T08:01:08.137Z,9.60
2023-03-25T08:03:35.171Z,9.60
2023-03-25T08:06:11.601Z,9.60
2023-03-25T08:08:44.376Z,9.70
2023-03-25T08:11:11.618Z,9.70
2023-03-25T08:13:38.770Z,9.60
2023-03-25T08:16:14.806Z,9.70
2023-03-25T08:18:45.125Z,9.70
2023-03-25T08:21:12.495Z,9.70
2023-03-25T08:23:39.256Z,9.70
2023-03-25T08:26:06.265Z,9.70
2023-03-25T08:28:33.512Z,9.70
2023-03-25T08:31:04.664Z,9.70
2023-03-25T08:33:43.027Z,9.70
2023-03-25T08:36:19.949Z,9.70
2023-03-25T08:41:39.197Z,9.70
2023-03-25T08:44:13.656Z,9.70
2023-03-25T08:46:44.134Z,9.70
2023-03-25T08:49:11.775Z,9.70
2023-03-25T08:51:39.039Z,9.70
2023-03-25T08:54:07.002Z,9.70
2023-03-25T08:56:34.075Z,9.70
2023-03-25T08:59:01.337Z,9.70
2023-03-25T09:01:29.381Z,9.70
2023-03-25T09:03:57.781Z,9.60
2023-03-25T09:06:24.846Z,9.40
2023-03-25T09:08:52.378Z,9.30
2023-03-25T09:11:30.219Z,9.40
2023-03-25T09:14:03.991Z,9.40
2023-03-25T09:16:34.427Z,9.40
2023-03-25T09:19:01.966Z,9.50
2023-03-25T09:21:29.017Z,9.50
2023-03-25T09:23:55.802Z,9.50
2023-03-25T09:26:22.939Z,9.50
2023-03-25T09:28:49.855Z,9.50
2023-03-25T09:31:16.928Z,9.50
2023-03-25T09:33:43.871Z,9.40
2023-03-25T09:36:11.706Z,9.30
2023-03-25T09:38:38.589Z,9.40
2023-03-25T09:41:16.819Z,9.30
2023-03-25T09:44:01.913Z,9.40
2023-03-25T09:46:29.248Z,9.40
2023-03-25T09:48:56.455Z,9.40
2023-03-25T09:51:25.597Z,9.50
2023-03-25T09:54:16.083Z,9.50
2023-03-25T09:56:44.065Z,9.50
2023-03-25T09:59:14.129Z,9.50
2023-03-25T10:02:01.607Z,9.50
2023-03-25T10:04:29.005Z,9.50
2023-03-25T10:07:14.736Z,9.60
2023-03-25T10:09:47.117Z,9.70
2023-03-25T10:12:32.895Z,9.70
2023-03-25T10:15:18.521Z,9.80
2023-03-25T10:18:04.261Z,10.00
2023-03-25T10:20:50.145Z,10.10
2023-03-25T10:23:21.843Z,10.10
2023-03-25T10:25:53.362Z,10.10
2023-03-25T10:28:25.928Z,10.10
2023-03-25T10:30:53.105Z,10.10
2023-03-25T10:33:23.293Z,10.20
2023-03-25T10:35:50.376Z,10.20
2023-03-25T10:38:21.472Z,10.30
2023-03-25T10:40:50.441Z,10.30
2023-03-25T10:43:20.444Z,10.40
2023-03-25T10:45:47.886Z,10.40
2023-03-25T10:48:25.310Z,10.40
2023-03-25T10:50:53.217Z,10.40
2023-03-25T10:53:22.918Z,10.40
2023-03-25T10:55:53.280Z,10.30
2023-03-25T10:58:20.542Z,10.20
2023-03-25T11:00:47.587Z,10.10
2023-03-25T11:03:17.985Z,10.00
2023-03-25T11:05:45.645Z,9.80
2023-03-25T11:08:23.731Z,9.80
2023-03-25T11:10:57.095Z,9.70
2023-03-25T11:13:25.741Z,9.70
2023-03-25T11:15:53.868Z,9.60
2023-03-25T11:18:24.164Z,9.50
2023-03-25T11:20:52.248Z,9.50
2023-03-25T11:23:19.176Z,9.50
2023-03-25T11:25:45.965Z,9.50
2023-03-25T11:28:25.724Z,9.50
2023-03-25T11:31:09.348Z,9.50
2023-03-25T11:33:39.689Z,9.50
2023-03-25T11:36:16.576Z,9.60
2023-03-25T11:38:46.543Z,9.70
2023-03-25T11:41:14.205Z,9.70
2023-03-25T11:43:41.192Z,9.80
2023-03-25T11:46:09.526Z,9.90
2023-03-25T11:48:38.445Z,10.00
2023-03-25T11:51:07.066Z,10.00
2023-03-25T11:53:33.906Z,10.00
2023-03-25T11:56:06.042Z,10.10
2023-03-25T11:58:37.004Z,10.10
2023-03-25T12:01:12.190Z,10.10
2023-03-25T12:03:39.653Z,10.10
2023-03-25T12:06:12.979Z,10.10
2023-03-25T12:08:43.661Z,10.10
2023-03-25T12:11:20.248Z,10.00
2023-03-25T12:14:20.447Z,10.00
2023-03-25T12:16:54.635Z,10.10
2023-03-25T12:19:40.531Z,10.10
2023-03-25T12:22:28.193Z,10.10
2023-03-25T12:24:59.248Z,10.20
2023-03-25T12:27:56.727Z,10.30
2023-03-25T12:30:23.513Z,10.30
2023-03-25T12:33:03.864Z,10.30
2023-03-25T12:35:31.018Z,10.30
2023-03-25T12:38:04.178Z,10.40
2023-03-25T12:40:56.807Z,10.40
2023-03-25T12:43:36.608Z,10.40
2023-03-25T12:46:25.667Z,10.40
2023-03-25T12:49:18.755Z,10.40
2023-03-25T12:51:48.701Z,10.30
2023-03-25T12:54:16.288Z,10.20
2023-03-25T12:56:43.061Z,10.20
2023-03-25T12:59:09.842Z,10.20
2023-03-25T13:01:51.944Z,10.10
2023-03-25T13:04:25.153Z,10.20
2023-03-25T13:06:58.804Z,10.20
2023-03-25T13:09:46.230Z,10.20
2023-03-25T13:12:29.072Z,10.20
2023-03-25T13:14:59.137Z,10.20
2023-03-25T13:17:38.407Z,10.20
2023-03-25T13:20:10.857Z,10.20
2023-03-25T13:22:44.423Z,10.10
2023-03-25T13:25:22.589Z,10.20
2023-03-25T13:27:50.743Z,10.20
2023-03-25T13:30:38.333Z,10.10
2023-03-25T13:33:08.301Z,10.20
2023-03-25T13:35:35.376Z,10.20
2023-03-25T13:38:05.849Z,10.10
2023-03-25T13:40:33.846Z,10.20
2023-03-25T13:43:19.467Z,10.20
2023-03-25T13:46:18.844Z,10.20
2023-03-25T13:49:04.177Z,10.20
2023-03-25T13:51:31.060Z,10.20
2023-03-25T13:54:01.825Z,10.20
2023-03-25T13:56:42.417Z,10.20
2023-03-25T13:59:10.007Z,10.20
2023-03-25T14:01:43.129Z,10.20
2023-03-25T14:04:10.054Z,10.20
2023-03-25T14:06:47.403Z,10.10
2023-03-25T14:09:33.719Z,10.10
2023-03-25T14:12:10.537Z,10.10
2023-03-25T14:14:42.892Z,10.10
2023-03-25T14:17:11.841Z,10.10
2023-03-25T14:19:40.187Z,10.10
2023-03-25T14:22:11.222Z,10.20
2023-03-25T14:24:38.119Z,10.10
2023-03-25T14:27:06.772Z,10.10
2023-03-25T14:29:41.229Z,10.10
2023-03-25T14:32:17.532Z,10.10
2023-03-25T14:34:47.086Z,10.10
2023-03-25T14:37:17.230Z,10.10
2023-03-25T14:39:45.356Z,10.10
2023-03-25T14:42:23.486Z,10.10
2023-03-25T14:44:54.149Z,10.10
2023-03-25T14:47:28.613Z,10.10
2023-03-25T14:50:04.726Z,10.10
2023-03-25T14:52:32.225Z,10.10
2023-03-25T14:55:01.669Z,10.10
2023-03-25T14:57:32.982Z,10.10
2023-03-25T15:00:13.928Z,10.10
2023-03-25T15:02:42.095Z,10.10
2023-03-25T15:05:17.881Z,10.10
2023-03-25T15:07:49.962Z,10.00
2023-03-25T15:10:22.914Z,9.90
2023-03-25T15:12:51.931Z,9.90
2023-03-25T15:15:27.798Z,9.80
2023-03-25T15:17:54.784Z,9.80
2023-03-25T15:20:21.576Z,9.80
2023-03-25T15:23:17.805Z,9.90
2023-03-25T15:25:52.925Z,9.90
2023-03-25T15:28:20.053Z,9.90
2023-03-25T15:30:59.275Z,10.00
2023-03-25T15:33:32.539Z,10.10
2023-03-25T15:36:02.624Z,10.10
2023-03-25T15:38:30.379Z,10.10
2023-03-25T15:40:57.299Z,10.10
2023-03-25T15:43:53.496Z,10.10
2023-03-25T15:46:27.795Z,10.10
2023-03-25T15:49:07.064Z,10.00
2023-03-25T15:51:54.372Z,9.90
2023-03-25T15:54:39.848Z,9.80
2023-03-25T15:57:26.681Z,9.80
2023-03-25T16:00:14.755Z,9.80
2023-03-25T16:03:02.830Z,9.80
2023-03-25T16:05:33.854Z,9.80
2023-03-25T16:08:12.378Z,9.80
2023-03-25T16:10:41.459Z,9.80
2023-03-25T16:13:12.906Z,9.70
2023-03-25T16:15:41.042Z,9.70
2023-03-25T16:18:09.591Z,9.70
2023-03-25T16:20:37.028Z,9.70
2023-03-25T16:23:06.480Z,9.50
2023-03-25T16:25:47.740Z,9.40
2023-03-25T16:28:17.239Z,9.30
2023-03-25T16:30:48.124Z,9.20
2023-03-25T16:33:17.164Z,9.10
2023-03-25T16:35:46.572Z,9.10
2023-03-25T16:38:15.459Z,9.00
2023-03-25T16:40:49.390Z,8.90
2023-03-25T16:43:18.750Z,8.90
2023-03-25T16:45:47.027Z,8.90
2023-03-25T16:48:18.589Z,8.90
2023-03-25T16:50:46.358Z,8.90
2023-03-25T16:53:17.269Z,8.90
2023-03-25T16:55:48.997Z,9.00
2023-03-25T16:58:20.326Z,8.90
2023-03-25T17:00:49.075Z,8.90
2023-03-25T17:03:20.245Z,8.90
2023-03-25T17:05:56.952Z,8.90
2023-03-25T17:08:24.044Z,8.90
2023-03-25T17:10:53.248Z,8.90
2023-03-25T17:13:25.879Z,8.90
2023-03-25T17:15:53.169Z,8.90
2023-03-25T17:18:20.911Z,8.90
2023-03-25T17:20:49.134Z,8.80
2023-03-25T17:23:19.580Z,8.80
2023-03-25T17:25:58.331Z,8.90
2023-03-25T17:28:39.324Z,8.90
2023-03-25T17:31:29.904Z,8.90
2023-03-25T17:34:00.117Z,8.90
2023-03-25T17:36:31.349Z,8.90
2023-03-25T17:39:00.764Z,8.90
2023-03-25T17:41:30.242Z,8.90
2023-03-25T17:44:00.410Z,8.90
2023-03-25T17:46:29.075Z,8.90
2023-03-25T17:48:57.808Z,8.90
2023-03-25T17:51:25.766Z,8.90
2023-03-25T17:53:52.987Z,8.80
2023-03-25T17:56:22.303Z,8.80
2023-03-25T17:58:57.532Z,8.80
2023-03-25T18:01:25.898Z,8.80
2023-03-25T18:03:53.361Z,8.80
2023-03-25T18:06:20.690Z,8.70
2023-03-25T18:08:47.862Z,8.70
2023-03-25T18:11:15.425Z,8.70
2023-03-25T18:13:47.763Z,8.70
2023-03-25T18:16:16.244Z,8.70
2023-03-25T18:18:43.521Z,8.70
2023-03-25T18:21:11.883Z,8.60
2023-03-25T18:23:38.907Z,8.60
2023-03-25T18:26:06.703Z,8.60
2023-03-25T18:28:34.559Z,8.60
2023-03-25T18:31:01.596Z,8.60
2023-03-25T18:33:28.856Z,8.50
2023-03-25T18:35:58.823Z,8.50
2023-03-25T18:38:26.746Z,8.60
2023-03-25T18:40:55.622Z,8.60
2023-03-25T18:43:22.633Z,8.60
2023-03-25T18:45:50.110Z,8.60
2023-03-25T18:48:22.295Z,8.60
2023-03-25T18:51:38.079Z,8.50
2023-03-25T18:54:22.964Z,8.60
2023-03-25T18:57:17.669Z,8.60
2023-03-25T18:59:44.613Z,8.60
2023-03-25T19:02:11.604Z,8.60
2023-03-25T19:04:42.810Z,8.60
2023-03-25T19:07:15.520Z,8.60
2023-03-25T19:09:42.695Z,8.50
2023-03-25T19:12:09.976Z,8.50
2023-03-25T19:14:36.934Z,8.60
2023-03-25T19:17:04.559Z,8.50
2023-03-25T19:19:31.449Z,8.50
2023-03-25T19:21:58.490Z,8.50
2023-03-25T19:24:25.419Z,8.60
2023-03-25T19:26:52.239Z,8.60
2023-03-25T19:29:19.046Z,8.60
2023-03-25T19:31:46.672Z,8.60
2023-03-25T19:34:13.615Z,8.60
2023-03-25T19:36:40.577Z,8.60
2023-03-25T19:39:08.827Z,8.60
2023-03-25T19:41:42.070Z,8.50
2023-03-25T19:44:09.478Z,8.50
2023-03-25T19:46:37.070Z,8.50
2023-03-25T19:49:06.681Z,8.50
2023-03-25T19:51:33.865Z,8.50
2023-03-25T19:54:00.785Z,8.50
2023-03-25T19:56:27.739Z,8.50
2023-03-25T19:58:54.615Z,8.50
2023-03-25T20:01:22.714Z,8.50
2023-03-25T20:03:49.918Z,8.50
2023-03-25T20:06:17.229Z,8.50
2023-03-25T20:08:45.099Z,8.50
2023-03-25T20:11:15.350Z,8.50
2023-03-25T20:13:42.401Z,8.50
2023-03-25T20:16:09.573Z,8.40
2023-03-25T20:18:36.962Z,8.40
2023-03-25T20:21:06.596Z,8.40
2023-03-25T20:23:33.650Z,8.40
2023-03-25T20:26:00.686Z,8.40
2023-03-25T20:28:27.638Z,8.50
2023-03-25T20:30:55.710Z,8.50
2023-03-25T20:33:24.186Z,8.50
2023-03-25T20:35:51.464Z,8.50
2023-03-25T20:38:18.834Z,8.50
2023-03-25T20:40:45.892Z,8.60
2023-03-25T20:43:14.028Z,8.50
2023-03-25T20:45:43.211Z,8.50
2023-03-25T20:48:10.489Z,8.50
2023-03-25T20:50:37.408Z,8.50
2023-03-25T20:53:04.489Z,8.50
2023-03-25T20:55:31.799Z,8.50
2023-03-25T20:57:59.626Z,8.40
2023-03-25T21:00:26.695Z,8.50
2023-03-25T21:02:54.371Z,8.40
2023-03-25T21:05:21.342Z,8.40
2023-03-25T21:07:48.344Z,8.40
2023-03-25T21:10:16.410Z,8.40
2023-03-25T21:12:44.736Z,8.40
2023-03-25T21:15:13.140Z,8.30
2023-03-25T21:17:40.612Z,8.40
2023-03-25T21:20:07.864Z,8.40
2023-03-25T21:22:35.281Z,8.40
2023-03-25T21:25:06.239Z,8.40
2023-03-25T21:27:39.315Z,8.40
2023-03-25T21:30:07.651Z,8.40
2023-03-25T21:32:34.488Z,8.40
2023-03-25T21:35:29.726Z,8.30
2023-03-25T21:38:33.717Z,8.30
2023-03-25T21:41:26.252Z,8.30
2023-03-25T21:43:54.407Z,8.30
2023-03-25T21:46:27.376Z,8.30
2023-03-25T21:49:12.931Z,8.40
2023-03-25T21:51:42.807Z,8.30
2023-03-25T21:54:10.711Z,8.30
2023-03-25T21:56:40.125Z,8.30
2023-03-25T21:59:07.845Z,8.40
2023-03-25T22:01:42.512Z,8.40
2023-03-25T22:04:09.610Z,8.40
2023-03-25T22:06:39.913Z,8.40
2023-03-25T22:09:07.040Z,8.40
2023-03-25T22:11:34.345Z,8.40
2023-03-25T22:14:05.927Z,8.40
2023-03-25T22:16:35.996Z,8.40
2023-03-25T22:19:06.671Z,8.40
2023-03-25T22:21:38.650Z,8.40
2023-03-25T22:24:10.999Z,8.40
2023-03-25T22:26:42.658Z,8.40
2023-03-25T22:29:19.724Z,8.40
2023-03-25T22:31:46.735Z,8.40
2023-03-25T22:34:24.768Z,8.40
2023-03-25T22:36:57.386Z,8.40
2023-03-25T22:39:37.269Z,8.40
2023-03-25T22:42:04.151Z,8.40
2023-03-25T22:44:34.073Z,8.50
2023-03-25T22:47:05.595Z,8.50
2023-03-25T22:49:36.100Z,8.50
2023-03-25T22:52:03.759Z,8.50
2023-03-25T22:54:48.207Z,8.40
2023-03-25T22:57:15.047Z,8.50
2023-03-25T22:59:41.994Z,8.50
2023-03-25T23:02:14.530Z,8.50
2023-03-25T23:04:41.675Z,8.50
2023-03-25T23:07:08.914Z,8.50
2023-03-25T23:09:42.836Z,8.50
2023-03-25T23:12:11.538Z,8.40
2023-03-25T23:14:39.821Z,8.40
2023-03-25T23:17:10.100Z,8.40
2023-03-25T23:19:37.059Z,8.40
2023-03-25T23:22:04.895Z,8.40
2023-03-25T23:24:34.240Z,8.40
2023-03-25T23:27:08.175Z,8.40
2023-03-25T23:29:36.116Z,8.30
2023-03-25T23:32:04.991Z,8.30
2023-03-25T23:34:31.923Z,8.30
2023-03-25T23:36:58.754Z,8.30
2023-03-25T23:39:27.808Z,8.30
2023-03-25T23:41:55.271Z,8.30
2023-03-25T23:44:22.332Z,8.30
2023-03-25T23:46:51.227Z,8.30
2023-03-25T23:49:21.708Z,8.30
2023-03-25T23:51:48.589Z,8.30
2023-03-25T23:54:15.853Z,8.30
2023-03-25T23:56:43.197Z,8.30
2023-03-25T23:59:11.648Z,8.30
