createdAt,value
2019-01-12T00:00:33.272Z,2.50
2019-01-12T00:03:01.697Z,2.50
2019-01-12T00:05:30.180Z,2.60
2019-01-12T00:07:58.693Z,2.60
2019-01-12T00:10:27.188Z,2.60
2019-01-12T00:12:55.621Z,2.70
2019-01-12T00:15:24.101Z,2.70
2019-01-12T00:17:52.537Z,2.70
2019-01-12T00:20:20.942Z,2.70
2019-01-12T00:22:49.374Z,2.60
2019-01-12T00:25:17.797Z,2.70
2019-01-12T00:27:46.231Z,2.70
2019-01-12T00:30:14.720Z,2.80
2019-01-12T00:32:43.140Z,2.80
2019-01-12T00:35:11.693Z,2.80
2019-01-12T00:37:40.105Z,2.70
2019-01-12T00:40:09.077Z,2.60
2019-01-12T00:42:37.484Z,2.60
2019-01-12T00:45:09.199Z,2.70
2019-01-12T00:47:37.624Z,2.60
2019-01-12T00:50:14.270Z,2.60
2019-01-12T00:52:42.696Z,2.60
2019-01-12T00:55:12.249Z,2.60
2019-01-12T00:57:40.671Z,2.70
2019-01-12T01:00:12.419Z,2.70
2019-01-12T01:02:40.835Z,2.70
2019-01-12T01:05:09.889Z,2.70
2019-01-12T01:07:38.383Z,2.70
2019-01-12T01:10:20.855Z,2.70
2019-01-12T01:12:49.278Z,2.70
2019-01-12T01:15:18.843Z,2.80
2019-01-12T01:17:47.316Z,2.70
2019-01-12T01:20:17.080Z,2.70
2019-01-12T01:22:45.556Z,2.70
2019-01-12T01:25:14.331Z,2.70
2019-01-12T01:27:42.800Z,2.70
2019-01-12T01:30:14.390Z,2.70
2019-01-12T01:32:42.790Z,2.70
2019-01-12T01:35:11.280Z,2.60
2019-01-12T01:37:40.640Z,2.70
2019-01-12T01:40:16.867Z,2.70
2019-01-12T01:42:45.427Z,2.70
2019-01-12T01:45:15.680Z,2.70
2019-01-12T01:47:44.246Z,2.70
2019-01-12T01:50:14.493Z,2.70
2019-01-12T01:52:42.986Z,2.80
2019-01-12T01:55:11.472Z,2.70
2019-01-12T01:57:39.882Z,2.70
2019-01-12T02:00:13.914Z,2.70
2019-01-12T02:02:42.309Z,2.70
2019-01-12T02:05:10.797Z,2.70
2019-01-12T02:07:39.208Z,2.70
2019-01-12T02:10:13.627Z,2.80
2019-01-12T02:12:42.106Z,2.80
2019-01-12T02:15:12.573Z,2.80
2019-01-12T02:17:42.221Z,2.90
2019-01-12T02:20:11.014Z,2.90
2019-01-12T02:22:39.425Z,2.90
2019-01-12T02:25:10.101Z,2.80
2019-01-12T02:27:38.522Z,2.70
2019-01-12T02:30:12.945Z,2.70
2019-01-12T02:32:41.348Z,2.70
2019-01-12T02:35:09.791Z,2.70
2019-01-12T02:37:38.184Z,2.70
2019-01-12T02:40:08.245Z,2.70
2019-01-12T02:42:36.668Z,2.60
2019-01-12T02:45:08.656Z,2.70
2019-01-12T02:47:37.060Z,2.80
2019-01-12T02:50:08.630Z,2.70
2019-01-12T02:52:37.425Z,2.80
2019-01-12T02:55:08.967Z,2.70
2019-01-12T02:57:36.813Z,2.80
2019-01-12T03:00:14.093Z,2.70
2019-01-12T03:02:42.486Z,2.70
2019-01-12T03:05:10.978Z,2.80
2019-01-12T03:07:48.230Z,2.80
2019-01-12T03:10:16.803Z,2.80
2019-01-12T03:12:45.200Z,2.70
2019-01-12T03:15:15.864Z,2.60
2019-01-12T03:17:44.350Z,2.70
2019-01-12T03:20:15.527Z,2.70
2019-01-12T03:22:43.938Z,2.70
2019-01-12T03:25:17.852Z,2.70
2019-01-12T03:27:42.769Z,2.80
2019-01-12T03:30:15.852Z,2.80
2019-01-12T03:32:44.269Z,2.80
2019-01-12T03:35:12.749Z,2.80
2019-01-12T03:37:41.285Z,2.80
2019-01-12T03:40:12.822Z,2.70
2019-01-12T03:42:41.221Z,2.80
2019-01-12T03:45:12.200Z,2.90
2019-01-12T03:47:40.603Z,2.90
2019-01-12T03:50:11.161Z,2.90
2019-01-12T03:52:39.660Z,2.90
2019-01-12T03:55:08.222Z,2.90
2019-01-12T03:57:36.616Z,2.90
2019-01-12T04:00:31.983Z,2.90
2019-01-12T04:03:19.805Z,3.00
2019-01-12T04:05:48.226Z,3.00
2019-01-12T04:08:16.626Z,2.90
2019-01-12T04:10:45.049Z,2.90
2019-01-12T04:13:13.467Z,2.90
2019-01-12T04:15:41.888Z,2.90
2019-01-12T04:18:10.314Z,2.90
2019-01-12T04:20:38.733Z,2.70
2019-01-12T04:23:07.140Z,2.60
2019-01-12T04:25:35.563Z,2.70
2019-01-12T04:28:14.576Z,2.70
2019-01-12T04:30:43.007Z,2.60
2019-01-12T04:33:11.410Z,2.60
2019-01-12T04:35:39.856Z,2.60
2019-01-12T04:38:08.275Z,2.60
2019-01-12T04:40:36.686Z,2.70
2019-01-12T04:43:05.095Z,2.60
2019-01-12T04:45:33.541Z,2.70
2019-01-12T04:48:01.946Z,2.70
2019-01-12T04:50:30.356Z,2.70
2019-01-12T04:52:58.776Z,2.80
2019-01-12T04:55:27.181Z,2.70
2019-01-12T04:57:55.609Z,2.70
2019-01-12T05:00:26.749Z,2.70
2019-01-12T05:02:55.188Z,2.70
2019-01-12T05:05:23.585Z,2.70
2019-01-12T05:07:52.054Z,2.70
2019-01-12T05:10:20.526Z,2.70
2019-01-12T05:12:48.935Z,2.60
2019-01-12T05:15:17.423Z,2.50
2019-01-12T05:17:45.838Z,2.50
2019-01-12T05:20:17.525Z,2.50
2019-01-12T05:22:46.493Z,2.60
2019-01-12T05:25:15.046Z,2.70
2019-01-12T05:27:43.530Z,2.70
2019-01-12T05:30:17.345Z,2.70
2019-01-12T05:32:45.873Z,2.80
2019-01-12T05:35:14.274Z,2.80
2019-01-12T05:37:42.797Z,2.80
2019-01-12T05:40:11.455Z,2.90
2019-01-12T05:42:39.941Z,2.90
2019-01-12T05:45:10.492Z,2.90
2019-01-12T05:47:38.930Z,2.80
2019-01-12T05:50:09.995Z,2.90
2019-01-12T05:52:38.431Z,2.90
2019-01-12T05:55:07.902Z,2.90
2019-01-12T05:57:36.407Z,2.90
2019-01-12T06:00:19.737Z,2.90
2019-01-12T06:02:48.330Z,3.00
2019-01-12T06:05:16.838Z,3.00
2019-01-12T06:07:45.283Z,2.90
2019-01-12T06:10:14.833Z,2.90
2019-01-12T06:12:43.439Z,3.00
2019-01-12T06:15:13.143Z,3.10
2019-01-12T06:17:41.644Z,3.10
2019-01-12T06:20:12.593Z,3.10
2019-01-12T06:22:41.013Z,3.10
2019-01-12T06:25:09.571Z,3.10
2019-01-12T06:27:38.151Z,3.00
2019-01-12T06:30:12.835Z,3.00
2019-01-12T06:32:41.275Z,3.00
2019-01-12T06:35:09.812Z,3.00
2019-01-12T06:37:38.236Z,3.00
2019-01-12T06:40:09.875Z,3.00
2019-01-12T06:42:38.297Z,3.10
2019-01-12T06:45:10.997Z,3.10
2019-01-12T06:47:39.417Z,3.10
2019-01-12T06:50:10.660Z,3.10
2019-01-12T06:52:39.086Z,3.00
2019-01-12T06:55:09.329Z,2.90
2019-01-12T06:57:37.752Z,2.80
2019-01-12T07:00:14.974Z,2.70
2019-01-12T07:02:43.464Z,2.80
2019-01-12T07:05:12.037Z,2.80
2019-01-12T07:07:40.456Z,2.80
2019-01-12T07:10:12.598Z,2.90
2019-01-12T07:12:41.039Z,3.00
2019-01-12T07:15:11.968Z,3.00
2019-01-12T07:17:40.470Z,3.10
2019-01-12T07:20:14.349Z,3.10
2019-01-12T07:22:42.803Z,3.20
2019-01-12T07:25:11.264Z,3.30
2019-01-12T07:27:39.722Z,3.30
2019-01-12T07:30:14.497Z,3.30
2019-01-12T07:32:43.072Z,3.40
2019-01-12T07:35:11.479Z,3.40
2019-01-12T07:37:39.897Z,3.40
2019-01-12T07:40:08.443Z,3.50
2019-01-12T07:42:36.860Z,3.50
2019-01-12T07:45:08.319Z,3.60
2019-01-12T07:47:36.755Z,3.60
2019-01-12T07:50:08.393Z,3.70
2019-01-12T07:52:37.725Z,3.70
2019-01-12T07:55:07.277Z,3.70
2019-01-12T07:57:35.790Z,3.80
2019-01-12T08:00:13.175Z,3.80
2019-01-12T08:02:41.589Z,3.80
2019-01-12T08:05:10.133Z,3.80
2019-01-12T08:07:38.556Z,3.80
2019-01-12T08:10:18.569Z,3.80
2019-01-12T08:12:47.074Z,3.80
2019-01-12T08:15:34.831Z,3.80
2019-01-12T08:18:03.255Z,3.80
2019-01-12T08:20:31.663Z,3.90
2019-01-12T08:23:00.080Z,4.00
2019-01-12T08:25:28.488Z,4.10
2019-01-12T08:27:56.927Z,4.20
2019-01-12T08:30:25.328Z,4.30
2019-01-12T08:32:53.820Z,4.40
2019-01-12T08:35:22.317Z,4.40
2019-01-12T08:37:50.810Z,4.50
2019-01-12T08:40:19.229Z,4.40
2019-01-12T08:42:47.693Z,4.50
2019-01-12T08:45:16.335Z,4.60
2019-01-12T08:47:44.841Z,4.60
2019-01-12T08:50:16.199Z,4.70
2019-01-12T08:52:45.953Z,4.80
2019-01-12T08:55:14.581Z,4.70
2019-01-12T08:57:43.094Z,4.70
2019-01-12T09:00:16.552Z,4.70
2019-01-12T09:02:44.975Z,4.70
2019-01-12T09:05:13.630Z,4.70
2019-01-12T09:07:42.033Z,4.70
2019-01-12T09:10:15.998Z,4.80
2019-01-12T09:12:44.432Z,4.70
2019-01-12T09:15:13.001Z,4.80
2019-01-12T09:17:41.499Z,4.80
2019-01-12T09:20:12.764Z,4.90
2019-01-12T09:22:41.414Z,4.90
2019-01-12T09:25:10.661Z,5.00
2019-01-12T09:27:39.099Z,5.00
2019-01-12T09:30:16.145Z,5.10
2019-01-12T09:32:44.560Z,5.10
2019-01-12T09:35:13.729Z,5.00
2019-01-12T09:37:42.209Z,5.10
2019-01-12T09:40:13.677Z,5.00
2019-01-12T09:42:42.154Z,5.10
2019-01-12T09:45:12.525Z,5.10
2019-01-12T09:47:40.943Z,5.10
2019-01-12T09:50:17.657Z,5.10
2019-01-12T09:52:46.450Z,4.90
2019-01-12T09:55:15.204Z,4.90
2019-01-12T09:57:43.609Z,4.90
2019-01-12T10:00:17.843Z,5.00
2019-01-12T10:02:46.319Z,5.00
2019-01-12T10:05:14.736Z,5.10
2019-01-12T10:07:44.109Z,5.10
2019-01-12T10:10:15.201Z,5.00
2019-01-12T10:12:43.673Z,5.00
2019-01-12T10:15:12.650Z,5.10
2019-01-12T10:17:41.125Z,5.00
2019-01-12T10:20:12.789Z,4.80
2019-01-12T10:22:41.282Z,4.90
2019-01-12T10:25:10.390Z,5.00
2019-01-12T10:27:38.826Z,5.00
2019-01-12T10:30:10.347Z,5.00
2019-01-12T10:32:38.746Z,5.10
2019-01-12T10:35:08.217Z,5.10
2019-01-12T10:37:36.725Z,5.20
2019-01-12T10:40:08.231Z,5.30
2019-01-12T10:42:36.640Z,5.30
2019-01-12T10:45:08.404Z,5.30
2019-01-12T10:47:36.801Z,5.30
2019-01-12T10:50:24.772Z,5.30
2019-01-12T10:52:53.255Z,5.40
2019-01-12T10:55:41.324Z,5.40
2019-01-12T10:58:10.031Z,5.40
2019-01-12T11:00:38.534Z,5.50
2019-01-12T11:03:07.288Z,5.60
2019-01-12T11:05:35.882Z,5.60
2019-01-12T11:08:05.576Z,5.60
2019-01-12T11:10:34.071Z,5.50
2019-01-12T11:13:02.507Z,5.60
2019-01-12T11:15:30.983Z,5.40
2019-01-12T11:18:00.325Z,5.30
2019-01-12T11:20:28.823Z,5.20
2019-01-12T11:22:57.308Z,4.90
2019-01-12T11:25:25.745Z,4.90
2019-01-12T11:27:54.164Z,4.90
2019-01-12T11:30:22.689Z,4.90
2019-01-12T11:32:51.098Z,5.00
2019-01-12T11:35:19.526Z,5.00
2019-01-12T11:38:07.282Z,5.00
2019-01-12T11:40:35.715Z,4.90
2019-01-12T11:43:04.390Z,5.00
2019-01-12T11:45:32.890Z,5.00
2019-01-12T11:48:01.302Z,5.10
2019-01-12T11:50:29.726Z,5.10
2019-01-12T11:52:58.275Z,5.30
2019-01-12T11:55:27.642Z,5.30
2019-01-12T11:57:56.073Z,5.20
2019-01-12T12:00:26.546Z,5.30
2019-01-12T12:02:55.022Z,5.30
2019-01-12T12:05:24.979Z,5.30
2019-01-12T12:07:53.526Z,5.30
2019-01-12T12:10:22.089Z,5.30
2019-01-12T12:12:54.831Z,5.40
2019-01-12T12:15:23.607Z,5.30
2019-01-12T12:17:52.092Z,5.30
2019-01-12T12:20:25.040Z,5.30
2019-01-12T12:22:54.504Z,5.30
2019-01-12T12:25:23.002Z,5.40
2019-01-12T12:27:51.422Z,5.40
2019-01-12T12:30:25.292Z,5.30
2019-01-12T12:32:54.858Z,5.30
2019-01-12T12:35:23.281Z,5.40
2019-01-12T12:37:52.913Z,5.30
2019-01-12T12:40:22.716Z,5.20
2019-01-12T12:42:51.258Z,5.30
2019-01-12T12:45:24.544Z,5.40
2019-01-12T12:47:52.940Z,5.40
2019-01-12T12:50:21.523Z,5.40
2019-01-12T12:52:49.938Z,5.40
2019-01-12T12:55:19.397Z,5.50
2019-01-12T12:57:47.949Z,5.50
2019-01-12T13:00:19.116Z,5.40
2019-01-12T13:02:47.688Z,5.40
2019-01-12T13:05:16.160Z,5.40
2019-01-12T13:07:45.672Z,5.40
2019-01-12T13:10:16.717Z,5.40
2019-01-12T13:12:45.205Z,5.40
2019-01-12T13:15:13.698Z,5.40
2019-01-12T13:17:42.109Z,5.50
2019-01-12T13:20:13.592Z,5.60
2019-01-12T13:22:42.099Z,5.70
2019-01-12T13:25:10.576Z,5.80
2019-01-12T13:27:39.992Z,5.70
2019-01-12T13:30:11.748Z,5.70
2019-01-12T13:32:40.234Z,5.70
2019-01-12T13:35:08.776Z,5.70
2019-01-12T13:37:37.221Z,5.60
2019-01-12T13:40:09.168Z,5.60
2019-01-12T13:42:37.605Z,5.50
2019-01-12T13:45:09.313Z,5.40
2019-01-12T13:47:37.769Z,5.40
2019-01-12T13:50:09.335Z,5.40
2019-01-12T13:52:37.767Z,5.50
2019-01-12T13:55:09.333Z,5.40
2019-01-12T13:57:38.013Z,5.40
2019-01-12T14:00:12.288Z,5.30
2019-01-12T14:02:40.774Z,5.30
2019-01-12T14:05:09.322Z,5.30
2019-01-12T14:07:37.745Z,5.20
2019-01-12T14:10:09.225Z,5.30
2019-01-12T14:12:37.651Z,5.30
2019-01-12T14:15:09.357Z,5.30
2019-01-12T14:17:37.795Z,5.20
2019-01-12T14:20:09.291Z,5.20
2019-01-12T14:22:39.965Z,5.20
2019-01-12T14:25:08.517Z,5.10
2019-01-12T14:27:36.945Z,5.10
2019-01-12T14:30:15.387Z,5.10
2019-01-12T14:32:38.576Z,5.10
2019-01-12T14:35:09.721Z,5.10
2019-01-12T14:37:39.091Z,5.00
2019-01-12T14:40:13.449Z,5.00
2019-01-12T14:42:41.940Z,5.00
2019-01-12T14:45:43.368Z,5.10
2019-01-12T14:48:18.592Z,5.00
2019-01-12T15:08:10.740Z,4.90
2019-01-12T15:10:39.137Z,4.90
2019-01-12T15:13:07.645Z,4.90
2019-01-12T15:15:36.043Z,4.90
2019-01-12T15:18:04.731Z,5.00
2019-01-12T15:20:33.149Z,4.90
2019-01-12T15:23:01.657Z,5.00
2019-01-12T15:25:30.210Z,5.00
2019-01-12T15:27:58.699Z,5.00
2019-01-12T15:30:28.738Z,5.00
2019-01-12T15:32:57.834Z,5.10
2019-01-12T15:35:28.980Z,5.10
2019-01-12T15:37:57.415Z,5.10
2019-01-12T15:40:26.790Z,5.10
2019-01-12T15:42:55.222Z,5.10
2019-01-12T15:45:26.992Z,5.00
2019-01-12T15:47:55.439Z,5.10
2019-01-12T15:50:25.592Z,5.00
2019-01-12T15:52:55.272Z,5.00
2019-01-12T15:55:23.770Z,5.00
2019-01-12T15:57:52.253Z,5.00
2019-01-12T16:00:22.820Z,4.90
2019-01-12T16:02:51.305Z,5.00
2019-01-12T16:05:19.803Z,4.90
2019-01-12T16:07:48.366Z,4.90
2019-01-12T16:10:16.801Z,4.90
2019-01-12T16:12:45.327Z,4.90
2019-01-12T16:15:21.852Z,4.80
2019-01-12T16:17:50.410Z,4.90
2019-01-12T16:20:27.712Z,4.80
2019-01-12T16:22:56.208Z,4.90
2019-01-12T16:25:24.620Z,4.90
2019-01-12T16:27:53.130Z,4.90
2019-01-12T16:30:21.611Z,4.90
2019-01-12T16:32:50.034Z,4.90
2019-01-12T16:35:18.986Z,4.90
2019-01-12T16:37:47.698Z,4.90
2019-01-12T16:40:18.922Z,4.90
2019-01-12T16:42:47.425Z,4.80
2019-01-12T16:45:16.161Z,4.70
2019-01-12T16:47:44.601Z,4.70
2019-01-12T16:50:13.356Z,4.80
2019-01-12T16:52:42.833Z,4.80
2019-01-12T16:55:13.688Z,4.80
2019-01-12T16:57:42.236Z,4.90
2019-01-12T17:00:19.246Z,4.80
2019-01-12T17:02:47.969Z,4.80
2019-01-12T17:05:16.512Z,4.80
2019-01-12T17:07:44.920Z,4.90
2019-01-12T17:10:15.896Z,4.80
2019-01-12T17:12:44.361Z,4.80
2019-01-12T17:15:15.225Z,4.90
2019-01-12T17:17:44.551Z,4.90
2019-01-12T17:20:19.349Z,4.90
2019-01-12T17:22:48.809Z,5.00
2019-01-12T17:25:17.288Z,5.00
2019-01-12T17:27:45.693Z,5.00
2019-01-12T17:30:19.436Z,5.00
2019-01-12T17:32:47.841Z,5.00
2019-01-12T17:35:16.403Z,5.00
2019-01-12T17:37:45.562Z,4.90
2019-01-12T17:40:15.555Z,4.80
2019-01-12T17:42:44.044Z,4.80
2019-01-12T17:45:17.606Z,4.80
2019-01-12T17:47:46.082Z,4.80
2019-01-12T17:50:16.989Z,4.80
2019-01-12T17:52:45.456Z,4.80
2019-01-12T17:55:16.586Z,4.70
2019-01-12T17:57:45.256Z,4.70
2019-01-12T18:00:20.259Z,4.70
2019-01-12T18:02:48.678Z,4.70
2019-01-12T18:05:17.116Z,4.60
2019-01-12T18:07:45.513Z,4.60
2019-01-12T18:10:14.975Z,4.50
2019-01-12T18:12:43.391Z,4.50
2019-01-12T18:15:14.263Z,4.50
2019-01-12T18:17:42.664Z,4.50
2019-01-12T18:20:16.528Z,4.40
2019-01-12T18:22:45.016Z,4.30
2019-01-12T18:25:13.790Z,4.30
2019-01-12T18:27:42.656Z,4.30
2019-01-12T18:30:19.685Z,4.20
2019-01-12T18:32:48.090Z,4.30
2019-01-12T18:35:16.682Z,4.20
2019-01-12T18:37:45.153Z,4.20
2019-01-12T18:40:16.280Z,4.20
2019-01-12T18:42:44.710Z,4.10
2019-01-12T18:45:18.517Z,4.20
2019-01-12T18:47:47.010Z,4.10
2019-01-12T18:50:23.792Z,4.10
2019-01-12T18:52:52.642Z,4.00
2019-01-12T18:55:21.143Z,4.10
2019-01-12T18:57:49.616Z,4.10
2019-01-12T19:00:20.204Z,4.10
2019-01-12T19:02:48.668Z,4.10
2019-01-12T19:05:18.085Z,4.00
2019-01-12T19:07:46.499Z,4.00
2019-01-12T19:10:15.367Z,3.90
2019-01-12T19:12:43.891Z,3.90
2019-01-12T19:15:15.288Z,3.90
2019-01-12T19:17:43.697Z,3.90
2019-01-12T19:20:13.204Z,3.80
2019-01-12T19:22:41.745Z,3.80
2019-01-12T19:25:12.408Z,3.80
2019-01-12T19:27:40.814Z,3.90
2019-01-12T19:30:17.695Z,3.90
2019-01-12T19:32:46.456Z,3.90
2019-01-12T19:35:14.877Z,4.00
2019-01-12T19:37:43.277Z,3.90
2019-01-12T19:40:14.909Z,3.90
2019-01-12T19:42:43.327Z,3.90
2019-01-12T19:45:14.462Z,3.90
2019-01-12T19:47:43.033Z,4.00
2019-01-12T19:50:22.784Z,4.00
2019-01-12T19:52:51.191Z,3.90
2019-01-12T19:55:19.691Z,3.90
2019-01-12T19:57:48.111Z,3.90
2019-01-12T20:00:20.064Z,3.90
2019-01-12T20:02:48.557Z,3.80
2019-01-12T20:05:22.855Z,3.80
2019-01-12T20:07:52.275Z,3.80
2019-01-12T20:10:21.061Z,3.80
2019-01-12T20:12:49.534Z,3.80
2019-01-12T20:15:23.017Z,3.80
2019-01-12T20:17:51.514Z,3.80
2019-01-12T20:20:19.999Z,3.80
2019-01-12T20:22:50.169Z,3.80
2019-01-12T20:25:22.474Z,3.80
2019-01-12T20:27:50.956Z,3.70
2019-01-12T20:30:25.426Z,3.60
2019-01-12T20:33:24.314Z,3.60
2019-01-12T20:36:24.674Z,3.70
2019-01-12T20:39:28.108Z,3.70
2019-01-12T20:42:20.520Z,3.70
2019-01-12T20:45:15.731Z,3.70
2019-01-12T20:47:59.232Z,3.70
2019-01-12T20:50:39.076Z,3.70
2019-01-12T20:53:16.429Z,3.70
2019-01-12T20:55:57.939Z,3.70
2019-01-12T20:58:35.321Z,3.60
2019-01-12T21:01:06.831Z,3.60
2019-01-12T21:03:42.885Z,3.60
2019-01-12T21:06:49.450Z,3.70
2019-01-12T21:09:26.694Z,3.60
2019-01-12T21:12:14.595Z,3.60
2019-01-12T21:14:46.073Z,3.60
2019-01-12T21:17:14.497Z,3.60
2019-01-12T21:19:50.728Z,3.70
2019-01-12T21:22:19.162Z,3.60
2019-01-12T21:24:47.768Z,3.60
2019-01-12T21:27:18.132Z,3.60
2019-01-12T21:29:46.529Z,3.70
2019-01-12T21:32:14.953Z,3.70
2019-01-12T21:34:43.394Z,3.70
2019-01-12T21:37:11.861Z,3.70
2019-01-12T21:39:40.268Z,3.70
2019-01-12T21:42:08.692Z,3.70
2019-01-12T21:44:37.101Z,3.80
2019-01-12T21:47:05.521Z,3.70
2019-01-12T21:49:33.943Z,3.80
2019-01-12T21:52:02.440Z,3.80
2019-01-12T21:54:30.914Z,3.70
2019-01-12T21:56:59.333Z,3.70
2019-01-12T21:59:27.755Z,3.70
2019-01-12T22:01:56.259Z,3.70
2019-01-12T22:04:24.659Z,3.80
2019-01-12T22:06:53.317Z,3.80
2019-01-12T22:09:21.721Z,3.80
2019-01-12T22:11:50.135Z,3.80
2019-01-12T22:14:18.628Z,3.80
2019-01-12T22:16:47.030Z,3.90
2019-01-12T22:19:16.429Z,3.90
2019-01-12T22:21:44.847Z,3.80
2019-01-12T22:24:13.256Z,3.80
2019-01-12T22:26:41.671Z,3.80
2019-01-12T22:29:10.108Z,3.80
2019-01-12T22:31:39.492Z,3.80
2019-01-12T22:34:07.909Z,3.80
2019-01-12T22:36:36.309Z,3.80
2019-01-12T22:39:06.936Z,3.80
2019-01-12T22:41:35.337Z,3.80
2019-01-12T22:44:03.786Z,3.80
2019-01-12T22:46:33.085Z,3.90
2019-01-12T22:49:01.532Z,3.90
2019-01-12T22:51:29.935Z,3.90
2019-01-12T22:53:58.353Z,3.90
2019-01-12T22:56:26.767Z,3.90
2019-01-12T22:58:55.194Z,3.90
2019-01-12T23:01:26.765Z,3.90
2019-01-12T23:03:55.172Z,4.00
2019-01-12T23:06:23.607Z,4.00
2019-01-12T23:08:52.107Z,4.00
2019-01-12T23:11:20.520Z,4.00
2019-01-12T23:13:49.030Z,4.00
2019-01-12T23:16:17.436Z,4.10
2019-01-12T23:18:45.848Z,4.10
2019-01-12T23:21:14.333Z,4.10
2019-01-12T23:23:42.769Z,4.20
2019-01-12T23:26:11.168Z,4.20
2019-01-12T23:28:39.611Z,4.20
2019-01-12T23:31:08.107Z,4.20
2019-01-12T23:33:36.520Z,4.20
2019-01-12T23:36:05.262Z,4.20
2019-01-12T23:38:33.694Z,4.10
2019-01-12T23:41:02.195Z,4.10
2019-01-12T23:43:30.625Z,4.10
2019-01-12T23:45:59.025Z,4.10
2019-01-12T23:48:27.490Z,4.00
2019-01-12T23:50:55.899Z,4.00
2019-01-12T23:53:24.346Z,3.90
2019-01-12T23:55:52.777Z,3.90
2019-01-12T23:58:21.193Z,4.00
