createdAt,value
2019-05-14T00:01:18.761Z,99.90
2019-05-14T00:03:45.172Z,99.90
2019-05-14T00:06:11.659Z,99.90
2019-05-14T00:08:38.023Z,99.90
2019-05-14T00:11:04.363Z,99.90
2019-05-14T00:13:32.168Z,99.90
2019-05-14T00:15:58.777Z,99.90
2019-05-14T00:18:25.100Z,99.90
2019-05-14T00:20:51.511Z,99.90
2019-05-14T00:23:17.910Z,99.90
2019-05-14T00:25:44.371Z,99.90
2019-05-14T00:28:11.733Z,99.90
2019-05-14T00:30:38.258Z,99.90
2019-05-14T00:33:04.662Z,99.90
2019-05-14T00:35:32.529Z,99.90
2019-05-14T00:38:01.247Z,99.90
2019-05-14T00:40:27.387Z,99.90
2019-05-14T00:42:53.718Z,99.90
2019-05-14T00:45:21.812Z,99.90
2019-05-14T00:47:48.250Z,99.90
2019-05-14T00:50:14.753Z,99.90
2019-05-14T00:52:44.188Z,99.90
2019-05-14T00:55:11.584Z,99.90
2019-05-14T00:57:37.451Z,99.90
2019-05-14T01:00:04.454Z,99.90
2019-05-14T01:02:31.901Z,99.90
2019-05-14T01:04:58.312Z,99.90
2019-05-14T01:07:24.683Z,99.90
2019-05-14T01:09:52.360Z,99.90
2019-05-14T01:12:21.258Z,99.90
2019-05-14T01:14:47.041Z,99.90
2019-05-14T01:17:13.379Z,99.90
2019-05-14T01:19:42.181Z,99.90
2019-05-14T01:22:07.937Z,99.90
2019-05-14T01:24:34.275Z,99.90
2019-05-14T01:27:01.642Z,99.90
2019-05-14T01:29:31.464Z,99.90
2019-05-14T01:31:57.356Z,99.90
2019-05-14T01:34:23.713Z,99.90
2019-05-14T01:36:50.131Z,99.90
2019-05-14T01:39:17.437Z,99.90
2019-05-14T01:41:43.806Z,99.90
2019-05-14T01:44:12.006Z,99.90
2019-05-14T01:46:38.300Z,99.90
2019-05-14T01:49:05.627Z,99.90
2019-05-14T01:51:31.992Z,99.90
2019-05-14T01:53:58.305Z,99.90
2019-05-14T01:56:24.691Z,99.90
2019-05-14T01:58:52.321Z,99.90
2019-05-14T02:01:21.658Z,99.90
2019-05-14T02:03:47.042Z,99.90
2019-05-14T02:06:13.460Z,99.90
2019-05-14T02:08:41.396Z,99.90
2019-05-14T02:11:07.923Z,99.90
2019-05-14T02:13:34.329Z,99.90
2019-05-14T02:16:01.428Z,99.90
2019-05-14T02:18:28.241Z,99.90
2019-05-14T02:20:54.631Z,99.90
2019-05-14T02:23:22.643Z,99.90
2019-05-14T02:25:51.802Z,99.90
2019-05-14T02:28:18.449Z,99.90
2019-05-14T02:30:56.012Z,99.90
2019-05-14T02:33:12.952Z,99.90
2019-05-14T02:35:39.925Z,99.90
2019-05-14T02:38:10.110Z,99.90
2019-05-14T02:40:34.625Z,99.90
2019-05-14T02:43:02.113Z,99.90
2019-05-14T02:45:30.390Z,99.90
2019-05-14T02:47:59.953Z,99.90
2019-05-14T02:50:24.769Z,99.90
2019-05-14T02:52:51.153Z,99.90
2019-05-14T02:55:19.336Z,99.90
2019-05-14T02:57:45.678Z,99.90
2019-05-14T03:00:12.491Z,99.90
2019-05-14T03:02:40.378Z,99.90
2019-05-14T03:05:09.863Z,99.90
2019-05-14T03:07:38.974Z,99.90
2019-05-14T03:10:05.061Z,99.90
2019-05-14T03:12:31.386Z,99.90
2019-05-14T03:14:58.862Z,99.90
2019-05-14T03:17:25.471Z,99.90
2019-05-14T03:19:51.952Z,99.90
2019-05-14T03:22:27.525Z,99.90
2019-05-14T03:24:49.650Z,99.90
2019-05-14T03:27:14.779Z,99.90
2019-05-14T03:29:41.221Z,99.90
2019-05-14T03:32:13.204Z,99.90
2019-05-14T03:34:41.996Z,99.90
2019-05-14T03:37:04.454Z,99.90
2019-05-14T03:39:31.017Z,99.90
2019-05-14T03:41:58.985Z,99.90
2019-05-14T03:44:28.908Z,99.90
2019-05-14T03:46:56.055Z,99.90
2019-05-14T03:49:22.273Z,99.90
2019-05-14T03:51:49.729Z,99.90
2019-05-14T03:54:19.238Z,99.90
2019-05-14T03:56:44.710Z,99.90
2019-05-14T03:59:11.168Z,99.90
2019-05-14T04:01:40.167Z,99.90
2019-05-14T04:04:06.007Z,99.90
2019-05-14T04:06:32.436Z,99.90
2019-05-14T04:09:00.617Z,99.90
2019-05-14T04:11:29.469Z,99.90
2019-05-14T04:13:59.892Z,99.90
2019-05-14T04:16:25.448Z,99.90
2019-05-14T04:18:55.134Z,99.90
2019-05-14T04:21:21.700Z,99.90
2019-05-14T04:23:50.788Z,99.90
2019-05-14T04:26:20.050Z,99.90
2019-05-14T04:28:49.892Z,99.90
2019-05-14T04:31:19.238Z,99.90
2019-05-14T04:33:50.037Z,99.90
2019-05-14T04:36:19.367Z,99.90
2019-05-14T04:38:44.788Z,99.90
2019-05-14T04:41:11.344Z,99.90
2019-05-14T04:43:40.000Z,99.90
2019-05-14T04:46:10.004Z,99.90
2019-05-14T04:48:41.562Z,99.90
2019-05-14T04:51:02.491Z,99.90
2019-05-14T04:53:30.707Z,99.90
2019-05-14T04:55:59.791Z,99.90
2019-05-14T04:58:25.318Z,99.90
2019-05-14T05:00:51.699Z,99.90
2019-05-14T05:03:20.036Z,99.90
2019-05-14T05:05:46.153Z,99.90
2019-05-14T05:08:14.338Z,99.90
2019-05-14T05:10:40.649Z,99.90
2019-05-14T05:13:09.211Z,99.90
2019-05-14T05:15:35.252Z,99.90
2019-05-14T05:18:01.678Z,99.90
2019-05-14T05:20:29.202Z,99.90
2019-05-14T05:22:55.789Z,99.90
2019-05-14T05:25:22.212Z,99.90
2019-05-14T05:27:48.837Z,99.90
2019-05-14T05:30:15.451Z,99.90
2019-05-14T05:32:41.882Z,99.90
2019-05-14T05:35:09.466Z,99.90
2019-05-14T05:37:38.424Z,99.90
2019-05-14T05:40:05.351Z,99.90
2019-05-14T05:42:31.789Z,99.90
2019-05-14T05:44:59.238Z,99.90
2019-05-14T05:47:25.622Z,99.90
2019-05-14T05:49:52.012Z,99.90
2019-05-14T05:52:19.176Z,99.90
2019-05-14T05:54:45.779Z,99.90
2019-05-14T05:57:12.136Z,99.90
2019-05-14T05:59:39.275Z,99.90
2019-05-14T06:02:05.983Z,99.90
2019-05-14T06:04:32.578Z,99.90
2019-05-14T06:07:02.390Z,99.90
2019-05-14T06:09:28.656Z,99.90
2019-05-14T06:11:55.137Z,99.90
2019-05-14T06:14:21.561Z,99.90
2019-05-14T06:16:48.820Z,99.90
2019-05-14T06:19:15.555Z,99.90
2019-05-14T06:21:41.910Z,99.90
2019-05-14T06:24:09.066Z,99.90
2019-05-14T06:26:35.573Z,99.90
2019-05-14T06:29:02.096Z,99.90
2019-05-14T06:31:29.071Z,99.90
2019-05-14T06:33:55.695Z,99.90
2019-05-14T06:36:22.068Z,99.90
2019-05-14T06:38:49.484Z,99.90
2019-05-14T06:41:18.835Z,99.90
2019-05-14T06:43:44.592Z,99.90
2019-05-14T06:46:11.004Z,99.90
2019-05-14T06:48:39.670Z,99.90
2019-05-14T06:51:05.673Z,99.90
2019-05-14T06:53:31.983Z,99.90
2019-05-14T06:55:58.900Z,99.90
2019-05-14T06:58:25.374Z,99.90
2019-05-14T07:00:51.756Z,99.90
2019-05-14T07:03:18.156Z,99.90
2019-05-14T07:05:44.578Z,99.90
2019-05-14T07:08:11.007Z,99.90
2019-05-14T07:10:39.298Z,99.90
2019-05-14T07:13:08.613Z,99.90
2019-05-14T07:15:35.217Z,99.90
2019-05-14T07:18:01.663Z,99.90
2019-05-14T07:20:28.343Z,99.90
2019-05-14T07:22:54.916Z,99.90
2019-05-14T07:25:21.277Z,99.90
2019-05-14T07:27:49.037Z,99.90
2019-05-14T07:30:15.822Z,99.90
2019-05-14T07:32:42.233Z,99.90
2019-05-14T07:35:09.362Z,99.90
2019-05-14T07:37:35.908Z,99.90
2019-05-14T07:40:04.295Z,99.90
2019-05-14T07:42:30.710Z,99.90
2019-05-14T07:44:58.920Z,99.90
2019-05-14T07:47:25.268Z,99.90
2019-05-14T07:49:51.580Z,99.90
2019-05-14T07:52:19.787Z,99.90
2019-05-14T07:54:48.093Z,99.90
2019-05-14T07:57:14.456Z,99.90
2019-05-14T07:59:40.942Z,99.90
2019-05-14T08:02:09.309Z,99.90
2019-05-14T08:04:37.956Z,99.90
2019-05-14T08:07:03.866Z,99.90
2019-05-14T08:09:30.339Z,99.90
2019-05-14T08:11:58.567Z,99.90
2019-05-14T08:14:24.968Z,98.60
2019-05-14T08:16:51.331Z,98.30
2019-05-14T08:19:26.841Z,97.60
2019-05-14T08:21:48.061Z,99.90
2019-05-14T08:24:15.338Z,96.90
2019-05-14T08:26:44.088Z,97.00
2019-05-14T08:29:10.613Z,98.20
2019-05-14T08:31:38.372Z,99.40
2019-05-14T08:34:06.078Z,97.30
2019-05-14T08:36:33.105Z,96.20
2019-05-14T08:38:59.499Z,95.60
2019-05-14T08:41:25.928Z,92.20
2019-05-14T08:43:52.329Z,84.60
2019-05-14T08:46:19.342Z,85.40
2019-05-14T08:48:45.882Z,83.30
2019-05-14T08:51:12.264Z,89.10
2019-05-14T08:53:38.848Z,92.50
2019-05-14T08:56:05.400Z,91.20
2019-05-14T08:58:31.813Z,94.50
2019-05-14T09:00:58.798Z,94.00
2019-05-14T09:03:28.520Z,94.50
2019-05-14T09:05:53.655Z,93.00
2019-05-14T09:08:19.996Z,93.20
2019-05-14T09:10:46.383Z,94.60
2019-05-14T09:13:12.769Z,95.20
2019-05-14T09:15:39.227Z,94.60
2019-05-14T09:18:05.697Z,94.40
2019-05-14T09:20:32.011Z,95.20
2019-05-14T09:22:59.390Z,95.40
2019-05-14T09:25:26.026Z,96.90
2019-05-14T09:27:52.494Z,96.20
2019-05-14T09:30:19.051Z,96.60
2019-05-14T09:32:45.426Z,97.70
2019-05-14T09:35:11.958Z,96.50
2019-05-14T09:37:39.931Z,96.90
2019-05-14T09:40:08.738Z,97.50
2019-05-14T09:42:35.033Z,96.00
2019-05-14T09:45:01.410Z,96.60
2019-05-14T09:47:30.577Z,95.50
2019-05-14T09:49:59.696Z,93.80
2019-05-14T09:52:25.109Z,94.50
2019-05-14T09:54:51.527Z,94.00
2019-05-14T09:57:18.870Z,92.10
2019-05-14T09:59:47.811Z,90.00
2019-05-14T10:02:13.628Z,87.50
2019-05-14T10:04:40.084Z,90.50
2019-05-14T10:07:08.788Z,86.50
2019-05-14T10:09:34.727Z,88.20
2019-05-14T10:12:01.146Z,91.30
2019-05-14T10:14:29.721Z,89.50
2019-05-14T10:16:58.156Z,93.10
2019-05-14T10:19:24.093Z,93.20
2019-05-14T10:21:50.465Z,94.10
2019-05-14T10:24:18.709Z,94.10
2019-05-14T10:26:45.014Z,94.00
2019-05-14T10:29:11.397Z,93.40
2019-05-14T10:31:39.715Z,95.30
2019-05-14T10:34:08.244Z,93.30
2019-05-14T10:36:34.052Z,95.20
2019-05-14T10:39:00.498Z,95.70
2019-05-14T10:41:29.107Z,96.10
2019-05-14T10:43:55.053Z,97.70
2019-05-14T10:46:21.383Z,95.40
2019-05-14T10:48:47.763Z,96.30
2019-05-14T10:51:14.133Z,94.00
2019-05-14T10:53:40.604Z,93.60
2019-05-14T10:56:06.999Z,94.50
2019-05-14T10:58:33.442Z,95.30
2019-05-14T11:00:59.800Z,94.30
2019-05-14T11:03:26.277Z,93.50
2019-05-14T11:05:52.713Z,93.10
2019-05-14T11:08:19.170Z,93.30
2019-05-14T11:10:45.442Z,93.00
2019-05-14T11:13:11.869Z,87.70
2019-05-14T11:15:39.435Z,82.80
2019-05-14T11:18:08.472Z,85.20
2019-05-14T11:20:34.326Z,87.20
2019-05-14T11:23:00.789Z,80.60
2019-05-14T11:25:28.778Z,82.50
2019-05-14T11:27:55.319Z,86.90
2019-05-14T11:30:22.099Z,87.70
2019-05-14T11:32:49.254Z,87.10
2019-05-14T11:35:18.978Z,86.30
2019-05-14T11:37:44.671Z,87.30
2019-05-14T11:40:11.324Z,86.00
2019-05-14T11:42:38.860Z,76.00
2019-05-14T11:45:08.929Z,79.50
2019-05-14T11:47:35.440Z,65.90
2019-05-14T11:50:05.454Z,60.50
2019-05-14T11:52:31.804Z,60.50
2019-05-14T11:54:58.571Z,63.60
2019-05-14T11:57:25.147Z,69.70
2019-05-14T11:59:51.527Z,73.60
2019-05-14T12:02:18.936Z,73.10
2019-05-14T12:04:45.526Z,72.00
2019-05-14T12:07:11.962Z,72.10
2019-05-14T12:09:39.083Z,69.60
2019-05-14T12:12:05.793Z,66.40
2019-05-14T12:14:32.144Z,63.20
2019-05-14T12:17:00.025Z,60.60
2019-05-14T12:19:28.365Z,58.70
2019-05-14T12:22:06.206Z,59.50
2019-05-14T12:24:22.950Z,61.00
2019-05-14T12:26:49.291Z,60.30
2019-05-14T12:29:15.696Z,59.40
2019-05-14T12:31:42.133Z,60.90
2019-05-14T12:34:08.527Z,61.50
2019-05-14T12:36:34.954Z,58.40
2019-05-14T12:39:01.423Z,62.20
2019-05-14T12:41:29.760Z,64.00
2019-05-14T12:43:58.792Z,58.70
2019-05-14T12:46:24.365Z,59.00
2019-05-14T12:48:50.809Z,60.00
2019-05-14T12:51:18.597Z,59.90
2019-05-14T12:53:45.044Z,62.80
2019-05-14T12:56:11.382Z,62.40
2019-05-14T12:58:44.605Z,62.40
2019-05-14T13:01:08.526Z,62.10
2019-05-14T13:03:34.149Z,62.60
2019-05-14T13:06:00.543Z,60.40
2019-05-14T13:08:26.938Z,63.10
2019-05-14T13:10:53.441Z,60.10
2019-05-14T13:13:19.977Z,58.40
2019-05-14T13:15:48.469Z,62.00
2019-05-14T13:18:14.638Z,61.40
2019-05-14T13:20:41.031Z,61.30
2019-05-14T13:23:10.105Z,65.50
2019-05-14T13:25:38.479Z,64.90
2019-05-14T13:28:03.939Z,58.90
2019-05-14T13:30:30.398Z,61.10
2019-05-14T13:32:59.071Z,58.40
2019-05-14T13:35:24.963Z,59.30
2019-05-14T13:37:51.323Z,58.00
2019-05-14T13:40:21.182Z,60.50
2019-05-14T13:42:48.980Z,63.20
2019-05-14T13:45:14.693Z,62.20
2019-05-14T13:47:41.161Z,63.70
2019-05-14T13:50:09.172Z,66.40
2019-05-14T13:52:38.665Z,64.60
2019-05-14T13:55:04.430Z,65.00
2019-05-14T13:57:30.972Z,65.30
2019-05-14T13:59:59.002Z,67.30
2019-05-14T14:02:28.004Z,67.80
2019-05-14T14:04:54.728Z,67.30
2019-05-14T14:07:21.099Z,71.70
2019-05-14T14:09:49.744Z,71.80
2019-05-14T14:12:15.802Z,74.60
2019-05-14T14:14:42.292Z,72.40
2019-05-14T14:17:08.671Z,72.90
2019-05-14T14:19:35.139Z,71.60
2019-05-14T14:22:01.559Z,75.30
2019-05-14T14:24:29.064Z,75.30
2019-05-14T14:26:58.204Z,75.00
2019-05-14T14:29:23.961Z,72.40
2019-05-14T14:31:50.387Z,75.00
2019-05-14T14:34:18.129Z,81.00
2019-05-14T14:36:44.775Z,81.10
2019-05-14T14:39:11.211Z,84.60
2019-05-14T14:41:38.474Z,86.00
2019-05-14T14:44:05.086Z,83.60
2019-05-14T14:46:31.462Z,81.80
2019-05-14T14:49:02.395Z,82.50
2019-05-14T14:51:28.352Z,84.80
2019-05-14T14:54:00.939Z,84.80
2019-05-14T14:56:22.617Z,81.10
2019-05-14T14:58:49.512Z,79.80
2019-05-14T15:01:19.043Z,80.50
2019-05-14T15:03:44.352Z,76.20
2019-05-14T15:06:10.892Z,80.20
2019-05-14T15:08:38.944Z,83.70
2019-05-14T15:11:08.546Z,78.60
2019-05-14T15:13:35.092Z,79.30
2019-05-14T15:16:01.557Z,82.70
2019-05-14T15:18:28.814Z,82.80
2019-05-14T15:20:55.374Z,83.80
2019-05-14T15:23:21.682Z,84.80
2019-05-14T15:25:48.086Z,84.50
2019-05-14T15:28:15.066Z,85.40
2019-05-14T15:30:41.628Z,86.70
2019-05-14T15:33:09.184Z,88.40
2019-05-14T15:35:35.753Z,85.50
2019-05-14T15:38:02.171Z,89.00
2019-05-14T15:40:29.064Z,89.90
2019-05-14T15:42:55.546Z,90.50
2019-05-14T15:45:21.946Z,90.00
2019-05-14T15:47:48.713Z,91.20
2019-05-14T15:50:15.256Z,88.90
2019-05-14T15:52:41.641Z,91.40
2019-05-14T15:55:08.963Z,92.60
2019-05-14T15:57:35.412Z,92.30
2019-05-14T16:00:08.715Z,93.40
2019-05-14T16:02:35.077Z,94.20
2019-05-14T16:05:01.536Z,93.30
2019-05-14T16:07:29.393Z,93.90
2019-05-14T16:09:55.975Z,94.50
2019-05-14T16:12:22.370Z,94.70
2019-05-14T16:14:49.405Z,95.90
2019-05-14T16:17:16.329Z,95.50
2019-05-14T16:19:42.783Z,95.20
2019-05-14T16:22:09.786Z,94.20
2019-05-14T16:24:53.174Z,94.00
2019-05-14T16:27:04.862Z,96.20
2019-05-14T16:29:44.111Z,96.00
2019-05-14T16:31:59.963Z,97.50
2019-05-14T16:34:28.552Z,95.50
2019-05-14T16:36:54.561Z,96.00
2019-05-14T16:39:21.253Z,97.00
2019-05-14T16:41:49.034Z,96.80
2019-05-14T16:44:15.586Z,96.60
2019-05-14T16:46:42.021Z,96.70
2019-05-14T16:49:09.462Z,97.20
2019-05-14T16:51:35.945Z,97.90
2019-05-14T16:54:02.288Z,98.30
2019-05-14T16:56:28.713Z,97.90
2019-05-14T16:58:55.106Z,98.30
2019-05-14T17:01:21.506Z,98.50
2019-05-14T17:03:49.202Z,98.40
2019-05-14T17:06:18.558Z,98.50
2019-05-14T17:08:44.272Z,98.10
2019-05-14T17:11:10.728Z,98.60
2019-05-14T17:13:38.141Z,98.30
2019-05-14T17:16:04.826Z,98.30
2019-05-14T17:18:31.254Z,98.40
2019-05-14T17:20:59.373Z,98.40
2019-05-14T17:23:25.874Z,98.90
2019-05-14T17:25:52.277Z,99.30
2019-05-14T17:28:18.687Z,99.40
2019-05-14T17:30:45.067Z,99.90
2019-05-14T17:33:11.484Z,99.90
2019-05-14T17:35:38.966Z,99.40
2019-05-14T17:38:05.638Z,99.90
2019-05-14T17:40:32.015Z,99.90
2019-05-14T17:42:59.235Z,99.90
2019-05-14T17:45:28.268Z,99.90
2019-05-14T17:47:53.940Z,99.90
2019-05-14T17:50:20.586Z,99.90
2019-05-14T17:52:55.355Z,99.90
2019-05-14T17:55:15.598Z,99.90
2019-05-14T17:57:47.465Z,99.90
2019-05-14T18:00:11.079Z,99.90
2019-05-14T18:02:37.705Z,99.90
2019-05-14T18:05:05.284Z,99.90
2019-05-14T18:07:32.907Z,99.90
2019-05-14T18:09:59.704Z,99.90
2019-05-14T18:12:26.127Z,99.90
2019-05-14T18:14:52.726Z,99.90
2019-05-14T18:17:19.114Z,99.90
2019-05-14T18:19:45.632Z,99.90
2019-05-14T18:22:12.238Z,99.90
2019-05-14T18:24:39.338Z,99.90
2019-05-14T18:27:08.315Z,99.90
2019-05-14T18:29:34.970Z,99.90
2019-05-14T18:32:01.948Z,99.90
2019-05-14T18:34:28.549Z,99.90
2019-05-14T18:36:55.230Z,99.90
2019-05-14T18:39:21.754Z,99.90
2019-05-14T18:41:49.895Z,99.90
2019-05-14T18:44:18.803Z,99.90
2019-05-14T18:46:44.664Z,99.90
2019-05-14T18:49:10.976Z,99.90
2019-05-14T18:51:37.375Z,99.90
2019-05-14T18:54:03.685Z,99.90
2019-05-14T18:56:30.135Z,99.90
2019-05-14T18:58:56.486Z,99.90
2019-05-14T19:01:22.871Z,99.90
2019-05-14T19:03:49.603Z,99.90
2019-05-14T19:06:18.231Z,99.90
2019-05-14T19:08:44.508Z,99.90
2019-05-14T19:11:10.930Z,99.90
2019-05-14T19:13:38.985Z,99.90
2019-05-14T19:16:05.647Z,99.90
2019-05-14T19:18:32.310Z,99.90
2019-05-14T19:20:59.274Z,99.90
2019-05-14T19:23:25.970Z,99.90
2019-05-14T19:25:52.330Z,99.90
2019-05-14T19:28:18.865Z,99.90
2019-05-14T19:30:45.306Z,99.90
2019-05-14T19:33:11.755Z,99.90
2019-05-14T19:35:39.446Z,99.90
2019-05-14T19:38:08.753Z,99.90
2019-05-14T19:40:34.327Z,99.90
2019-05-14T19:43:00.709Z,99.90
2019-05-14T19:45:28.109Z,99.90
2019-05-14T19:47:54.663Z,99.90
2019-05-14T19:50:21.037Z,99.90
2019-05-14T19:52:48.671Z,99.90
2019-05-14T19:55:15.662Z,99.90
2019-05-14T19:57:42.165Z,99.90
2019-05-14T20:00:09.365Z,99.90
2019-05-14T20:02:35.999Z,99.90
2019-05-14T20:05:05.565Z,99.90
2019-05-14T20:07:32.163Z,99.90
2019-05-14T20:09:58.881Z,99.90
2019-05-14T20:12:25.233Z,99.90
2019-05-14T20:14:51.768Z,99.90
2019-05-14T20:17:19.381Z,99.90
2019-05-14T20:19:47.228Z,99.90
2019-05-14T20:22:14.365Z,99.90
2019-05-14T20:24:41.559Z,99.90
2019-05-14T20:27:11.956Z,99.90
2019-05-14T20:29:38.013Z,99.90
2019-05-14T20:32:04.696Z,99.90
2019-05-14T20:34:31.181Z,99.90
2019-05-14T20:36:58.820Z,99.90
2019-05-14T20:39:25.366Z,99.90
2019-05-14T20:41:51.804Z,99.90
2019-05-14T20:44:18.892Z,99.90
2019-05-14T20:46:45.464Z,99.90
2019-05-14T20:49:12.128Z,99.90
2019-05-14T20:51:39.038Z,99.90
2019-05-14T20:54:05.621Z,99.90
2019-05-14T20:56:32.033Z,99.90
2019-05-14T20:58:58.947Z,99.90
2019-05-14T21:01:25.423Z,99.90
2019-05-14T21:03:51.827Z,99.90
2019-05-14T21:06:18.725Z,99.90
2019-05-14T21:08:48.698Z,99.90
2019-05-14T21:11:14.522Z,99.90
2019-05-14T21:13:40.882Z,99.90
2019-05-14T21:16:08.434Z,99.90
2019-05-14T21:18:35.662Z,99.90
2019-05-14T21:21:02.036Z,99.90
2019-05-14T21:23:30.002Z,99.90
2019-05-14T21:25:56.582Z,99.90
2019-05-14T21:28:23.032Z,99.90
2019-05-14T21:30:49.401Z,99.90
2019-05-14T21:33:15.869Z,99.90
2019-05-14T21:35:42.324Z,99.90
2019-05-14T21:38:09.282Z,99.90
2019-05-14T21:40:35.798Z,99.90
2019-05-14T21:43:02.172Z,99.90
2019-05-14T21:45:28.552Z,99.90
2019-05-14T21:47:54.916Z,99.90
2019-05-14T21:50:21.319Z,99.90
2019-05-14T21:52:49.546Z,99.90
2019-05-14T21:55:19.646Z,99.90
2019-05-14T21:57:54.282Z,99.90
2019-05-14T22:00:29.296Z,99.90
2019-05-14T22:02:58.485Z,99.90
2019-05-14T22:05:24.976Z,99.90
2019-05-14T22:07:51.359Z,99.90
2019-05-14T22:10:19.020Z,99.90
2019-05-14T22:12:48.805Z,99.90
2019-05-14T22:15:15.460Z,99.90
2019-05-14T22:17:41.793Z,99.90
2019-05-14T22:20:08.486Z,99.90
2019-05-14T22:22:34.823Z,99.90
2019-05-14T22:25:01.875Z,99.90
2019-05-14T22:27:28.259Z,99.90
2019-05-14T22:29:54.716Z,99.90
2019-05-14T22:32:21.103Z,99.90
2019-05-14T22:34:49.064Z,99.90
2019-05-14T22:37:15.664Z,99.90
2019-05-14T22:39:42.066Z,99.90
2019-05-14T22:42:09.202Z,99.90
2019-05-14T22:44:35.992Z,99.90
2019-05-14T22:47:02.324Z,99.90
2019-05-14T22:49:28.699Z,99.90
2019-05-14T22:51:55.064Z,99.90
2019-05-14T22:54:21.417Z,99.90
2019-05-14T22:56:48.132Z,99.90
2019-05-14T22:59:14.632Z,99.90
2019-05-14T23:01:40.952Z,99.90
2019-05-14T23:04:08.966Z,99.90
2019-05-14T23:06:35.474Z,99.90
2019-05-14T23:09:01.890Z,99.90
2019-05-14T23:11:30.166Z,99.90
2019-05-14T23:13:58.220Z,99.90
2019-05-14T23:16:36.361Z,99.90
2019-05-14T23:18:52.890Z,99.90
2019-05-14T23:21:19.296Z,99.90
2019-05-14T23:23:46.754Z,99.90
2019-05-14T23:26:13.167Z,99.90
2019-05-14T23:28:45.463Z,99.90
2019-05-14T23:31:08.487Z,99.90
2019-05-14T23:33:34.941Z,99.90
2019-05-14T23:36:01.330Z,99.90
2019-05-14T23:38:29.027Z,99.90
2019-05-14T23:40:58.753Z,99.90
2019-05-14T23:43:24.968Z,99.90
2019-05-14T23:45:51.369Z,99.90
2019-05-14T23:48:18.899Z,99.90
2019-05-14T23:50:45.314Z,99.90
2019-05-14T23:53:11.839Z,99.90
2019-05-14T23:55:38.659Z,99.90
2019-05-14T23:58:05.212Z,99.90
