createdAt,value
2023-07-01T00:01:06.559Z,4.45
2023-07-01T00:03:33.342Z,3.92
2023-07-01T00:06:00.183Z,5.18
2023-07-01T00:08:26.893Z,3.90
2023-07-01T00:10:59.243Z,3.72
2023-07-01T00:13:25.971Z,3.20
2023-07-01T00:15:52.707Z,4.13
2023-07-01T00:18:19.878Z,3.42
2023-07-01T00:20:47.618Z,3.97
2023-07-01T00:23:14.580Z,4.30
2023-07-01T00:25:41.292Z,3.58
2023-07-01T00:28:07.992Z,3.40
2023-07-01T00:30:34.678Z,4.40
2023-07-01T00:33:02.398Z,4.03
2023-07-01T00:35:29.638Z,3.78
2023-07-01T00:37:56.308Z,4.13
2023-07-01T00:40:23.031Z,3.60
2023-07-01T00:42:49.695Z,3.72
2023-07-01T00:45:16.419Z,3.72
2023-07-01T00:47:43.915Z,3.67
2023-07-01T00:50:12.699Z,3.55
2023-07-01T00:52:40.068Z,3.63
2023-07-01T00:55:13.593Z,3.85
2023-07-01T00:57:40.888Z,3.67
2023-07-01T01:00:11.535Z,3.45
2023-07-01T01:02:58.132Z,3.75
2023-07-01T01:05:44.256Z,3.60
2023-07-01T01:08:22.035Z,3.97
2023-07-01T01:10:50.662Z,3.75
2023-07-01T01:13:20.317Z,4.10
2023-07-01T01:15:47.639Z,4.05
2023-07-01T01:18:19.515Z,3.38
2023-07-01T01:20:49.626Z,3.75
2023-07-01T01:26:08.050Z,3.92
2023-07-01T01:28:37.919Z,4.10
2023-07-01T01:31:06.032Z,3.55
2023-07-01T01:33:32.816Z,4.15
2023-07-01T01:36:43.209Z,3.47
2023-07-01T01:42:00.166Z,3.60
2023-07-01T01:44:48.273Z,4.07
2023-07-01T01:47:26.992Z,4.72
2023-07-01T01:49:57.094Z,3.28
2023-07-01T01:52:24.455Z,3.90
2023-07-01T01:54:53.460Z,3.58
2023-07-01T01:57:21.007Z,3.88
2023-07-01T01:59:47.732Z,3.78
2023-07-01T02:02:14.864Z,3.25
2023-07-01T02:04:41.712Z,3.40
2023-07-01T02:07:08.550Z,3.28
2023-07-01T02:09:35.221Z,3.80
2023-07-01T02:12:01.894Z,3.58
2023-07-01T02:14:28.571Z,3.75
2023-07-01T02:16:55.600Z,3.58
2023-07-01T02:19:22.512Z,3.95
2023-07-01T02:21:49.190Z,3.72
2023-07-01T02:24:15.934Z,2.95
2023-07-01T02:26:42.626Z,3.45
2023-07-01T02:29:09.816Z,3.50
2023-07-01T02:31:36.649Z,3.38
2023-07-01T02:34:03.997Z,3.72
2023-07-01T02:36:31.160Z,3.30
2023-07-01T02:38:57.993Z,3.05
2023-07-01T02:41:24.744Z,3.70
2023-07-01T02:43:51.408Z,3.60
2023-07-01T02:46:18.123Z,3.33
2023-07-01T02:48:44.976Z,3.05
2023-07-01T02:51:11.620Z,3.40
2023-07-01T02:53:38.257Z,3.08
2023-07-01T02:56:05.108Z,3.33
2023-07-01T02:58:31.753Z,3.30
2023-07-01T03:00:58.430Z,3.47
2023-07-01T03:03:25.169Z,3.40
2023-07-01T03:05:51.969Z,3.15
2023-07-01T03:08:18.680Z,3.22
2023-07-01T03:10:45.581Z,3.10
2023-07-01T03:13:12.508Z,3.28
2023-07-01T03:15:39.176Z,3.70
2023-07-01T03:18:05.932Z,3.63
2023-07-01T03:20:32.633Z,3.40
2023-07-01T03:22:59.309Z,3.85
2023-07-01T03:25:27.142Z,3.53
2023-07-01T03:27:54.296Z,3.40
2023-07-01T03:30:28.719Z,3.20
2023-07-01T03:32:55.789Z,2.70
2023-07-01T03:35:22.707Z,3.13
2023-07-01T03:37:49.422Z,2.90
2023-07-01T03:40:16.050Z,3.47
2023-07-01T03:42:43.797Z,3.10
2023-07-01T03:45:12.356Z,2.85
2023-07-01T03:47:45.205Z,2.92
2023-07-01T03:50:12.768Z,2.90
2023-07-01T03:52:41.390Z,3.15
2023-07-01T03:55:15.126Z,3.10
2023-07-01T03:57:42.202Z,2.95
2023-07-01T04:00:18.337Z,2.40
2023-07-01T04:02:49.084Z,2.53
2023-07-01T04:05:16.754Z,2.30
2023-07-01T04:07:45.138Z,2.50
2023-07-01T04:10:12.170Z,2.15
2023-07-01T04:12:40.172Z,2.15
2023-07-01T04:15:11.100Z,2.38
2023-07-01T04:17:41.015Z,2.45
2023-07-01T04:20:08.366Z,2.58
2023-07-01T04:22:35.069Z,2.45
2023-07-01T04:25:01.859Z,2.10
2023-07-01T04:27:28.649Z,2.13
2023-07-01T04:29:55.359Z,2.10
2023-07-01T04:32:22.163Z,2.10
2023-07-01T04:34:49.305Z,1.88
2023-07-01T04:37:16.022Z,1.77
2023-07-01T04:39:42.963Z,1.65
2023-07-01T04:42:09.646Z,1.50
2023-07-01T04:44:36.340Z,1.70
2023-07-01T04:47:03.237Z,1.75
2023-07-01T04:49:29.974Z,1.50
2023-07-01T04:51:57.328Z,1.70
2023-07-01T04:54:24.116Z,1.52
2023-07-01T04:56:50.785Z,1.77
2023-07-01T04:59:17.410Z,1.60
2023-07-01T05:01:44.134Z,1.52
2023-07-01T05:04:11.097Z,1.63
2023-07-01T05:06:37.876Z,1.70
2023-07-01T05:09:05.742Z,1.33
2023-07-01T05:11:32.450Z,1.38
2023-07-01T05:13:59.156Z,1.20
2023-07-01T05:16:25.905Z,1.20
2023-07-01T05:18:55.175Z,2.13
2023-07-01T05:21:21.857Z,1.33
2023-07-01T05:23:48.567Z,1.67
2023-07-01T05:26:15.229Z,1.33
2023-07-01T05:28:41.971Z,1.45
2023-07-01T05:31:08.833Z,1.10
2023-07-01T05:33:35.673Z,1.70
2023-07-01T05:36:02.336Z,1.38
2023-07-01T05:38:29.031Z,1.30
2023-07-01T05:40:55.668Z,1.10
2023-07-01T05:43:22.397Z,1.20
2023-07-01T05:45:49.095Z,1.40
2023-07-01T05:48:15.750Z,1.00
2023-07-01T05:50:42.380Z,1.33
2023-07-01T05:53:09.324Z,1.35
2023-07-01T05:55:37.418Z,1.00
2023-07-01T05:58:04.074Z,1.60
2023-07-01T06:00:30.791Z,1.55
2023-07-01T06:02:57.527Z,1.40
2023-07-01T06:05:24.302Z,1.70
2023-07-01T06:07:51.004Z,1.30
2023-07-01T06:10:17.834Z,1.48
2023-07-01T06:12:44.514Z,1.50
2023-07-01T06:15:11.438Z,1.25
2023-07-01T06:17:38.228Z,1.40
2023-07-01T06:20:06.599Z,1.45
2023-07-01T06:22:33.336Z,1.50
2023-07-01T06:25:00.043Z,1.60
2023-07-01T06:27:26.819Z,1.33
2023-07-01T06:29:53.475Z,1.23
2023-07-01T06:32:20.244Z,1.67
2023-07-01T06:34:47.622Z,1.27
2023-07-01T06:37:14.336Z,1.15
2023-07-01T06:39:41.063Z,1.40
2023-07-01T06:42:07.935Z,1.17
2023-07-01T06:44:34.711Z,1.20
2023-07-01T06:47:02.499Z,1.52
2023-07-01T06:49:29.212Z,1.80
2023-07-01T06:51:55.906Z,1.55
2023-07-01T06:54:22.600Z,1.50
2023-07-01T06:56:49.295Z,1.80
2023-07-01T06:59:16.011Z,1.85
2023-07-01T07:01:42.802Z,1.73
2023-07-01T07:04:09.757Z,1.70
2023-07-01T07:06:36.450Z,1.35
2023-07-01T07:09:04.791Z,1.33
2023-07-01T07:11:31.960Z,1.40
2023-07-01T07:13:58.687Z,1.30
2023-07-01T07:16:27.329Z,1.75
2023-07-01T07:18:54.299Z,2.00
2023-07-01T07:21:21.134Z,1.60
2023-07-01T07:23:48.009Z,1.75
2023-07-01T07:26:15.389Z,1.70
2023-07-01T07:28:42.108Z,1.50
2023-07-01T07:31:08.832Z,1.42
2023-07-01T07:33:35.495Z,1.38
2023-07-01T07:36:02.138Z,1.70
2023-07-01T07:38:28.822Z,1.50
2023-07-01T07:40:55.518Z,1.83
2023-07-01T07:43:22.200Z,1.50
2023-07-01T07:45:48.843Z,1.35
2023-07-01T07:48:15.494Z,1.77
2023-07-01T07:50:42.359Z,2.10
2023-07-01T07:53:09.086Z,1.50
2023-07-01T07:55:35.957Z,1.40
2023-07-01T07:58:03.025Z,1.60
2023-07-01T08:00:29.895Z,1.50
2023-07-01T08:02:56.722Z,1.48
2023-07-01T08:05:25.953Z,1.48
2023-07-01T08:07:52.610Z,1.50
2023-07-01T08:10:19.340Z,1.38
2023-07-01T08:12:46.079Z,1.52
2023-07-01T08:15:12.743Z,1.45
2023-07-01T08:17:40.849Z,1.20
2023-07-01T08:20:08.249Z,1.17
2023-07-01T08:22:34.934Z,1.13
2023-07-01T08:25:01.707Z,1.33
2023-07-01T08:27:28.430Z,1.30
2023-07-01T08:29:55.106Z,1.83
2023-07-01T08:32:21.900Z,2.03
2023-07-01T08:34:48.613Z,1.33
2023-07-01T08:37:15.293Z,1.25
2023-07-01T08:39:42.066Z,1.45
2023-07-01T08:42:10.779Z,1.30
2023-07-01T08:44:40.916Z,1.20
2023-07-01T08:47:09.060Z,1.45
2023-07-01T08:49:39.576Z,1.20
2023-07-01T08:52:09.988Z,1.63
2023-07-01T08:54:37.668Z,1.20
2023-07-01T08:57:05.167Z,1.60
2023-07-01T08:59:32.500Z,1.20
2023-07-01T09:02:00.472Z,1.40
2023-07-01T09:04:28.863Z,1.25
2023-07-01T09:06:55.729Z,1.75
2023-07-01T09:09:22.398Z,1.40
2023-07-01T09:11:49.083Z,1.70
2023-07-01T09:14:15.772Z,1.25
2023-07-01T09:16:42.532Z,1.25
2023-07-01T09:19:12.006Z,1.50
2023-07-01T09:21:39.284Z,1.30
2023-07-01T09:24:07.439Z,1.40
2023-07-01T09:26:34.550Z,1.42
2023-07-01T09:29:20.749Z,1.20
2023-07-01T09:31:49.022Z,1.20
2023-07-01T09:34:18.078Z,1.40
2023-07-01T09:36:45.117Z,1.25
2023-07-01T09:39:11.916Z,1.20
2023-07-01T09:41:38.892Z,1.40
2023-07-01T09:44:20.001Z,1.40
2023-07-01T09:46:47.901Z,1.10
2023-07-01T09:49:14.961Z,1.38
2023-07-01T09:51:50.001Z,1.40
2023-07-01T09:54:28.832Z,1.20
2023-07-01T09:56:57.336Z,1.52
2023-07-01T09:59:24.709Z,1.42
2023-07-01T10:01:56.213Z,1.83
2023-07-01T10:04:27.076Z,1.80
2023-07-01T10:06:55.149Z,1.60
2023-07-01T10:09:24.610Z,1.55
2023-07-01T10:11:57.379Z,1.63
2023-07-01T10:14:26.756Z,1.40
2023-07-01T10:16:53.584Z,1.47
2023-07-01T10:19:28.342Z,1.73
2023-07-01T10:22:20.958Z,2.00
2023-07-01T10:24:55.198Z,1.52
2023-07-01T10:28:03.791Z,1.83
2023-07-01T10:30:45.820Z,1.85
2023-07-01T10:33:42.891Z,2.03
2023-07-01T10:36:10.293Z,1.65
2023-07-01T10:38:38.824Z,1.55
2023-07-01T10:41:06.518Z,1.70
2023-07-01T10:43:40.022Z,1.60
2023-07-01T10:46:22.136Z,1.45
2023-07-01T10:49:04.083Z,1.70
2023-07-01T10:51:50.691Z,1.58
2023-07-01T10:54:32.231Z,1.70
2023-07-01T10:57:17.336Z,1.90
2023-07-01T10:59:44.359Z,1.30
2023-07-01T11:02:12.506Z,1.63
2023-07-01T11:04:54.782Z,1.48
2023-07-01T11:07:28.688Z,1.70
2023-07-01T11:09:56.798Z,1.38
2023-07-01T11:12:28.187Z,1.50
2023-07-01T11:14:56.039Z,1.75
2023-07-01T11:17:23.845Z,1.63
2023-07-01T11:19:57.513Z,1.75
2023-07-01T11:22:24.597Z,1.90
2023-07-01T11:24:51.586Z,1.63
2023-07-01T11:27:18.949Z,1.70
2023-07-01T11:29:48.340Z,1.40
2023-07-01T11:32:15.617Z,1.35
2023-07-01T11:34:43.742Z,1.75
2023-07-01T11:37:10.666Z,1.65
2023-07-01T11:39:45.492Z,1.50
2023-07-01T11:42:12.507Z,1.48
2023-07-01T11:44:39.281Z,1.67
2023-07-01T11:47:16.002Z,1.67
2023-07-01T11:49:43.439Z,1.75
2023-07-01T11:52:10.271Z,1.63
2023-07-01T11:54:38.701Z,1.80
2023-07-01T11:57:24.404Z,1.42
2023-07-01T12:00:00.079Z,1.55
2023-07-01T12:02:28.754Z,1.45
2023-07-01T12:04:55.691Z,1.35
2023-07-01T12:07:22.499Z,1.50
2023-07-01T12:09:49.199Z,1.60
2023-07-01T12:12:36.132Z,1.73
2023-07-01T12:15:03.509Z,1.85
2023-07-01T12:17:31.492Z,1.45
2023-07-01T12:20:02.222Z,1.33
2023-07-01T12:22:29.936Z,1.25
2023-07-01T12:25:03.417Z,1.35
2023-07-01T12:27:30.994Z,1.42
2023-07-01T12:29:58.194Z,1.20
2023-07-01T12:32:26.275Z,1.45
2023-07-01T12:34:57.292Z,1.35
2023-07-01T12:37:24.973Z,1.08
2023-07-01T12:39:53.188Z,1.45
2023-07-01T12:42:21.326Z,1.40
2023-07-01T12:44:48.096Z,1.38
2023-07-01T12:47:14.811Z,1.60
2023-07-01T12:49:42.767Z,1.40
2023-07-01T12:52:09.674Z,1.45
2023-07-01T12:54:36.408Z,1.45
2023-07-01T12:57:03.334Z,1.73
2023-07-01T12:59:30.088Z,1.40
2023-07-01T13:01:56.850Z,1.70
2023-07-01T13:04:23.724Z,1.48
2023-07-01T13:06:50.553Z,1.73
2023-07-01T13:09:34.359Z,1.85
2023-07-01T13:12:01.012Z,1.30
2023-07-01T13:14:31.816Z,1.50
2023-07-01T13:16:58.670Z,1.52
2023-07-01T13:19:25.461Z,1.55
2023-07-01T13:21:52.839Z,1.40
2023-07-01T13:24:19.570Z,1.42
2023-07-01T13:26:48.162Z,1.48
2023-07-01T13:29:21.054Z,1.40
2023-07-01T13:31:49.762Z,1.45
2023-07-01T13:34:18.582Z,1.50
2023-07-01T13:36:51.786Z,1.20
2023-07-01T13:39:25.988Z,1.45
2023-07-01T13:41:52.802Z,1.40
2023-07-01T13:44:26.068Z,1.30
2023-07-01T13:46:55.750Z,1.63
2023-07-01T13:49:29.981Z,1.65
2023-07-01T13:51:57.192Z,1.55
2023-07-01T13:54:26.100Z,1.50
2023-07-01T13:56:54.888Z,1.40
2023-07-01T13:59:22.812Z,1.30
2023-07-01T14:02:01.717Z,1.33
2023-07-01T14:04:31.864Z,1.40
2023-07-01T14:09:31.080Z,1.48
2023-07-01T14:11:57.884Z,1.23
2023-07-01T14:14:29.598Z,1.13
2023-07-01T14:16:57.779Z,1.13
2023-07-01T14:19:24.944Z,1.20
2023-07-01T14:21:56.631Z,1.60
2023-07-01T14:24:28.294Z,1.40
2023-07-01T14:26:56.888Z,1.33
2023-07-01T14:29:25.026Z,1.60
2023-07-01T14:31:53.482Z,1.50
2023-07-01T14:34:30.579Z,1.42
2023-07-01T14:36:59.066Z,1.38
2023-07-01T14:39:44.934Z,1.80
2023-07-01T14:42:25.693Z,1.40
2023-07-01T14:44:53.132Z,1.20
2023-07-01T14:47:19.904Z,1.30
2023-07-01T14:49:46.666Z,1.48
2023-07-01T14:52:13.430Z,1.38
2023-07-01T14:54:40.210Z,1.30
2023-07-01T14:57:07.319Z,1.45
2023-07-01T14:59:34.173Z,1.67
2023-07-01T15:02:01.084Z,1.52
2023-07-01T15:04:28.006Z,1.75
2023-07-01T15:06:56.079Z,1.25
2023-07-01T15:09:22.939Z,1.40
2023-07-01T15:11:49.659Z,1.35
2023-07-01T15:14:16.430Z,1.20
2023-07-01T15:16:43.272Z,1.30
2023-07-01T15:19:10.005Z,1.65
2023-07-01T15:21:36.798Z,1.25
2023-07-01T15:24:06.340Z,1.17
2023-07-01T15:26:33.200Z,1.58
2023-07-01T15:28:59.989Z,1.38
2023-07-01T15:31:27.062Z,1.33
2023-07-01T15:33:53.792Z,1.30
2023-07-01T15:36:20.494Z,0.98
2023-07-01T15:38:47.173Z,1.20
2023-07-01T15:41:14.596Z,1.35
2023-07-01T15:43:42.544Z,1.15
2023-07-01T15:46:09.875Z,1.30
2023-07-01T15:48:37.106Z,1.60
2023-07-01T15:51:03.931Z,1.40
2023-07-01T15:53:30.638Z,1.17
2023-07-01T15:55:57.751Z,2.00
2023-07-01T15:58:26.550Z,1.10
2023-07-01T16:00:53.775Z,1.40
2023-07-01T16:03:21.022Z,1.40
2023-07-01T16:05:48.743Z,1.42
2023-07-01T16:08:16.917Z,1.38
2023-07-01T16:10:45.324Z,1.20
2023-07-01T16:13:26.190Z,1.05
2023-07-01T16:15:52.860Z,1.48
2023-07-01T16:18:43.411Z,1.17
2023-07-01T16:21:10.676Z,1.40
2023-07-01T16:23:43.312Z,1.30
2023-07-01T16:26:11.108Z,1.08
2023-07-01T16:28:42.115Z,1.27
2023-07-01T16:31:09.687Z,1.20
2023-07-01T16:33:36.940Z,1.30
2023-07-01T16:36:19.134Z,1.20
2023-07-01T16:38:46.163Z,1.40
2023-07-01T16:41:15.950Z,1.77
2023-07-01T16:43:46.241Z,1.40
2023-07-01T16:46:13.902Z,1.50
2023-07-01T16:48:45.008Z,1.15
2023-07-01T16:51:15.642Z,1.58
2023-07-01T16:53:46.178Z,1.33
2023-07-01T16:56:15.590Z,2.50
2023-07-01T16:58:50.003Z,1.77
2023-07-01T17:01:41.028Z,1.70
2023-07-01T17:04:08.140Z,1.80
2023-07-01T17:06:43.328Z,1.40
2023-07-01T17:09:47.103Z,1.60
2023-07-01T17:12:30.468Z,1.08
2023-07-01T17:14:57.262Z,1.15
2023-07-01T17:17:43.217Z,1.70
2023-07-01T17:20:11.791Z,1.30
2023-07-01T17:22:40.692Z,1.20
2023-07-01T17:25:07.984Z,1.63
2023-07-01T17:27:34.967Z,1.60
2023-07-01T17:30:01.881Z,2.25
2023-07-01T17:32:29.736Z,1.92
2023-07-01T17:35:19.919Z,1.50
2023-07-01T17:40:15.252Z,1.50
2023-07-01T17:42:42.271Z,1.20
2023-07-01T17:45:09.258Z,1.40
2023-07-01T17:47:35.914Z,1.20
2023-07-01T17:50:18.998Z,1.25
2023-07-01T17:52:49.268Z,1.33
2023-07-01T17:55:16.564Z,1.42
2023-07-01T17:57:55.376Z,1.40
2023-07-01T18:00:24.748Z,1.40
2023-07-01T18:02:51.630Z,2.00
2023-07-01T18:05:18.455Z,2.30
2023-07-01T18:07:45.407Z,2.53
2023-07-01T18:10:12.419Z,2.40
2023-07-01T18:12:39.877Z,1.83
2023-07-01T18:15:15.155Z,1.58
2023-07-01T18:17:45.362Z,1.40
2023-07-01T18:20:12.785Z,1.60
2023-07-01T18:22:39.547Z,1.38
2023-07-01T18:25:06.495Z,1.60
2023-07-01T18:27:34.019Z,1.40
2023-07-01T18:30:01.003Z,1.80
2023-07-01T18:32:27.706Z,0.82
2023-07-01T18:34:56.163Z,0.90
2023-07-01T18:37:23.095Z,1.15
2023-07-01T18:39:49.760Z,1.05
2023-07-01T18:42:16.445Z,1.58
2023-07-01T18:44:43.182Z,1.20
2023-07-01T18:47:09.952Z,0.98
2023-07-01T18:49:38.060Z,1.00
2023-07-01T18:52:05.366Z,1.30
2023-07-01T18:54:32.075Z,0.75
2023-07-01T18:56:58.714Z,1.10
2023-07-01T18:59:25.380Z,1.08
2023-07-01T19:01:52.078Z,0.80
2023-07-01T19:04:18.823Z,1.08
2023-07-01T19:06:45.636Z,1.10
2023-07-01T19:09:12.341Z,1.10
2023-07-01T19:11:39.004Z,1.00
2023-07-01T19:14:05.732Z,0.70
2023-07-01T19:16:32.485Z,0.60
2023-07-01T19:18:59.262Z,0.70
2023-07-01T19:21:25.926Z,0.70
2023-07-01T19:23:52.637Z,0.70
2023-07-01T19:26:19.314Z,0.60
2023-07-01T19:28:46.062Z,0.50
2023-07-01T19:31:13.091Z,0.50
2023-07-01T19:33:40.635Z,0.70
2023-07-01T19:36:07.339Z,0.50
2023-07-01T19:38:34.188Z,0.40
2023-07-01T19:41:00.867Z,0.60
2023-07-01T19:43:27.591Z,0.50
2023-07-01T19:45:54.797Z,0.57
2023-07-01T19:48:21.532Z,0.50
2023-07-01T19:50:48.241Z,1.23
2023-07-01T19:53:15.414Z,0.50
2023-07-01T19:55:42.967Z,0.63
2023-07-01T19:58:09.760Z,0.43
2023-07-01T20:00:38.710Z,0.70
2023-07-01T20:03:05.844Z,0.77
2023-07-01T20:05:32.798Z,0.80
2023-07-01T20:07:59.630Z,0.75
2023-07-01T20:10:30.632Z,0.60
2023-07-01T20:12:59.161Z,0.70
2023-07-01T20:15:25.897Z,0.77
2023-07-01T20:17:52.841Z,1.05
2023-07-01T20:20:19.689Z,1.02
2023-07-01T20:22:46.442Z,1.08
2023-07-01T20:25:13.212Z,1.00
2023-07-01T20:27:40.112Z,0.98
2023-07-01T20:30:09.769Z,0.95
2023-07-01T20:32:36.825Z,0.90
2023-07-01T20:35:05.424Z,0.90
2023-07-01T20:37:32.827Z,1.00
2023-07-01T20:39:59.579Z,0.93
2023-07-01T20:42:26.384Z,0.80
2023-07-01T20:44:53.967Z,0.93
2023-07-01T20:47:21.226Z,0.90
2023-07-01T20:49:48.634Z,1.10
2023-07-01T20:52:16.915Z,1.08
2023-07-01T20:54:44.203Z,1.30
2023-07-01T20:57:13.276Z,1.27
2023-07-01T20:59:42.032Z,1.20
2023-07-01T21:02:09.838Z,1.10
2023-07-01T21:04:37.535Z,1.67
2023-07-01T21:07:05.344Z,1.50
2023-07-01T21:09:32.159Z,1.50
2023-07-01T21:11:58.873Z,2.10
2023-07-01T21:14:26.329Z,1.90
2023-07-01T21:16:53.164Z,1.30
2023-07-01T21:19:20.010Z,1.35
2023-07-01T21:21:48.298Z,1.40
2023-07-01T21:24:15.706Z,1.35
2023-07-01T21:26:43.221Z,1.20
2023-07-01T21:29:16.636Z,1.58
2023-07-01T21:31:48.956Z,1.33
2023-07-01T21:34:19.366Z,1.30
2023-07-01T21:36:46.832Z,1.30
2023-07-01T21:39:14.306Z,1.10
2023-07-01T21:41:42.061Z,1.27
2023-07-01T21:44:10.232Z,1.10
2023-07-01T21:46:38.778Z,1.17
2023-07-01T21:49:07.854Z,1.42
2023-07-01T21:51:35.012Z,1.52
2023-07-01T21:54:02.337Z,1.38
2023-07-01T21:56:40.177Z,1.48
2023-07-01T21:59:07.271Z,1.02
2023-07-01T22:01:35.651Z,1.52
2023-07-01T22:04:04.785Z,1.60
2023-07-01T22:06:47.231Z,1.58
2023-07-01T22:09:15.533Z,1.60
2023-07-01T22:11:42.564Z,1.40
2023-07-01T22:14:09.823Z,1.42
2023-07-01T22:16:37.152Z,1.80
2023-07-01T22:19:04.625Z,2.03
2023-07-01T22:21:32.111Z,1.73
2023-07-01T22:24:00.454Z,1.58
2023-07-01T22:26:27.230Z,1.67
2023-07-01T22:28:54.061Z,1.70
2023-07-01T22:31:20.936Z,1.60
2023-07-01T22:33:47.934Z,1.70
2023-07-01T22:36:14.618Z,1.75
2023-07-01T22:38:41.313Z,1.40
2023-07-01T22:41:07.996Z,1.50
2023-07-01T22:43:34.743Z,1.70
2023-07-01T22:46:01.522Z,1.65
2023-07-01T22:48:28.302Z,2.03
2023-07-01T22:50:55.103Z,1.67
2023-07-01T22:53:21.763Z,2.20
2023-07-01T22:55:48.558Z,2.17
2023-07-01T22:58:15.260Z,1.88
2023-07-01T23:00:44.026Z,1.80
2023-07-01T23:03:11.551Z,1.75
2023-07-01T23:05:38.446Z,2.20
2023-07-01T23:08:05.444Z,2.00
2023-07-01T23:10:32.114Z,1.95
2023-07-01T23:12:58.840Z,1.92
2023-07-01T23:15:25.576Z,2.00
2023-07-01T23:17:52.310Z,2.00
2023-07-01T23:20:19.031Z,2.03
2023-07-01T23:22:45.751Z,2.20
2023-07-01T23:25:14.285Z,2.08
2023-07-01T23:27:44.289Z,2.20
2023-07-01T23:32:52.640Z,1.92
2023-07-01T23:35:24.433Z,2.33
2023-07-01T23:37:52.229Z,2.22
2023-07-01T23:40:19.507Z,1.90
2023-07-01T23:42:46.338Z,2.10
2023-07-01T23:45:16.825Z,2.35
2023-07-01T23:47:45.607Z,2.15
2023-07-01T23:50:13.099Z,2.05
2023-07-01T23:52:39.862Z,1.88
2023-07-01T23:55:07.573Z,2.30
2023-07-01T23:57:34.551Z,2.17
