createdAt,value
2023-04-09T04:49:11.303Z,100.00
2023-04-09T04:51:45.708Z,100.00
2023-04-09T04:54:14.407Z,100.00
2023-04-09T04:56:47.376Z,100.00
2023-04-09T04:59:32.321Z,100.00
2023-04-09T05:02:02.938Z,100.00
2023-04-09T05:04:34.482Z,100.00
2023-04-09T05:07:01.397Z,100.00
2023-04-09T05:09:28.073Z,100.00
2023-04-09T05:12:01.271Z,100.00
2023-04-09T05:14:28.069Z,100.00
2023-04-09T05:16:54.750Z,100.00
2023-04-09T05:19:25.602Z,100.00
2023-04-09T05:21:58.214Z,100.00
2023-04-09T05:24:25.053Z,100.00
2023-04-09T05:26:51.555Z,100.00
2023-04-09T05:29:18.253Z,100.00
2023-04-09T05:31:44.814Z,100.00
2023-04-09T05:34:21.244Z,100.00
2023-04-09T05:36:51.530Z,100.00
2023-04-09T05:39:20.915Z,100.00
2023-04-09T05:41:47.654Z,100.00
2023-04-09T05:44:29.062Z,100.00
2023-04-09T05:47:03.118Z,100.00
2023-04-09T05:49:40.672Z,100.00
2023-04-09T05:52:11.528Z,100.00
2023-04-09T05:54:38.062Z,100.00
2023-04-09T05:57:07.233Z,100.00
2023-04-09T05:59:36.848Z,100.00
2023-04-09T06:02:03.523Z,100.00
2023-04-09T06:04:30.197Z,100.00
2023-04-09T06:07:00.046Z,100.00
2023-04-09T06:09:27.749Z,100.00
2023-04-09T06:11:54.269Z,100.00
2023-04-09T06:14:21.059Z,100.00
2023-04-09T06:16:47.569Z,100.00
2023-04-09T06:19:16.430Z,100.00
2023-04-09T06:21:43.285Z,100.00
2023-04-09T06:24:09.867Z,100.00
2023-04-09T06:26:36.534Z,100.00
2023-04-09T06:29:03.394Z,100.00
2023-04-09T06:31:30.029Z,100.00
2023-04-09T06:33:56.779Z,100.00
2023-04-09T06:36:23.358Z,100.00
2023-04-09T06:38:50.033Z,100.00
2023-04-09T06:41:16.666Z,100.00
2023-04-09T06:43:43.214Z,100.00
2023-04-09T06:46:09.694Z,100.00
2023-04-09T06:48:36.428Z,100.00
2023-04-09T06:51:03.070Z,100.00
2023-04-09T06:53:29.568Z,100.00
2023-04-09T06:55:57.230Z,100.00
2023-04-09T06:58:23.879Z,100.00
2023-04-09T07:00:50.424Z,100.00
2023-04-09T07:03:17.113Z,100.00
2023-04-09T07:05:43.791Z,100.00
2023-04-09T07:08:10.294Z,100.00
2023-04-09T07:10:36.862Z,100.00
2023-04-09T07:13:03.442Z,100.00
2023-04-09T07:15:30.071Z,100.00
2023-04-09T07:17:57.676Z,98.40
2023-04-09T07:20:24.454Z,87.72
2023-04-09T07:22:51.003Z,86.93
2023-04-09T07:25:17.600Z,83.19
2023-04-09T07:27:44.514Z,90.11
2023-04-09T07:30:11.297Z,81.21
2023-04-09T07:32:38.161Z,77.12
2023-04-09T07:35:07.885Z,76.83
2023-04-09T07:37:34.363Z,75.81
2023-04-09T07:40:01.124Z,69.69
2023-04-09T07:42:28.237Z,71.28
2023-04-09T07:44:54.928Z,71.03
2023-04-09T07:47:23.089Z,78.29
2023-04-09T07:49:49.899Z,87.67
2023-04-09T07:52:20.111Z,73.25
2023-04-09T07:54:46.578Z,73.25
2023-04-09T07:57:13.096Z,71.21
2023-04-09T07:59:39.593Z,80.53
2023-04-09T08:02:06.542Z,73.27
2023-04-09T08:04:33.242Z,63.93
2023-04-09T08:06:59.904Z,60.98
2023-04-09T08:09:26.453Z,84.88
2023-04-09T08:11:53.306Z,82.22
2023-04-09T08:14:19.832Z,72.72
2023-04-09T08:16:47.683Z,68.84
2023-04-09T08:19:17.110Z,63.84
2023-04-09T08:21:44.288Z,68.48
2023-04-09T08:24:11.531Z,73.05
2023-04-09T08:26:39.298Z,63.38
2023-04-09T08:29:06.299Z,64.88
2023-04-09T08:31:32.980Z,63.04
2023-04-09T08:33:59.767Z,53.65
2023-04-09T08:36:27.527Z,54.60
2023-04-09T08:38:55.840Z,49.89
2023-04-09T08:41:28.538Z,49.70
2023-04-09T08:43:58.929Z,54.25
2023-04-09T08:46:27.037Z,61.21
2023-04-09T08:48:54.235Z,61.96
2023-04-09T08:51:23.280Z,52.88
2023-04-09T08:54:04.026Z,54.38
2023-04-09T08:56:32.170Z,52.36
2023-04-09T08:58:58.919Z,48.45
2023-04-09T09:01:26.650Z,49.00
2023-04-09T09:04:06.606Z,46.68
2023-04-09T09:06:38.244Z,46.95
2023-04-09T09:09:05.349Z,44.59
2023-04-09T09:11:33.426Z,57.72
2023-04-09T09:14:07.953Z,51.29
2023-04-09T09:16:39.869Z,44.22
2023-04-09T09:19:06.537Z,41.76
2023-04-09T09:21:33.359Z,42.07
2023-04-09T09:23:59.892Z,51.80
2023-04-09T09:26:29.267Z,49.67
2023-04-09T09:29:01.184Z,58.94
2023-04-09T09:31:28.008Z,60.89
2023-04-09T09:33:54.821Z,55.21
2023-04-09T09:36:33.032Z,49.48
2023-04-09T09:39:03.218Z,49.60
2023-04-09T09:41:29.937Z,43.04
2023-04-09T09:43:57.012Z,38.76
2023-04-09T09:46:26.205Z,39.14
2023-04-09T09:48:53.367Z,39.72
2023-04-09T09:51:24.955Z,38.33
2023-04-09T09:54:12.911Z,35.47
2023-04-09T09:56:39.728Z,36.58
2023-04-09T09:59:07.892Z,31.90
2023-04-09T10:01:37.898Z,32.60
2023-04-09T10:04:06.636Z,35.95
2023-04-09T10:06:38.667Z,33.46
2023-04-09T10:09:06.277Z,32.68
2023-04-09T10:11:35.203Z,39.17
2023-04-09T10:14:02.448Z,52.85
2023-04-09T10:16:29.245Z,55.42
2023-04-09T10:18:57.162Z,55.17
2023-04-09T10:21:35.373Z,59.32
2023-04-09T10:24:05.795Z,54.45
2023-04-09T10:26:40.092Z,55.00
2023-04-09T10:29:11.508Z,60.81
2023-04-09T10:32:08.433Z,52.07
2023-04-09T10:34:37.711Z,37.42
2023-04-09T10:37:06.739Z,35.76
2023-04-09T10:39:33.899Z,35.38
2023-04-09T10:42:04.775Z,29.78
2023-04-09T10:44:31.842Z,33.54
2023-04-09T10:46:59.025Z,31.68
2023-04-09T10:49:27.349Z,37.09
2023-04-09T10:52:01.197Z,33.49
2023-04-09T10:54:53.893Z,33.77
2023-04-09T10:57:21.653Z,32.03
2023-04-09T10:59:53.219Z,38.15
2023-04-09T11:02:38.244Z,40.02
2023-04-09T11:05:23.178Z,42.93
2023-04-09T11:07:57.073Z,43.29
2023-04-09T11:10:23.836Z,42.21
2023-04-09T11:12:50.423Z,35.84
2023-04-09T11:15:18.189Z,36.63
2023-04-09T11:17:46.206Z,39.79
2023-04-09T11:20:14.894Z,40.00
2023-04-09T11:22:41.533Z,35.67
2023-04-09T11:25:08.642Z,27.44
2023-04-09T11:27:38.969Z,25.37
2023-04-09T11:30:06.440Z,24.78
2023-04-09T11:32:33.119Z,23.50
2023-04-09T11:34:59.731Z,23.14
2023-04-09T11:37:26.245Z,23.28
2023-04-09T11:39:56.801Z,21.57
2023-04-09T11:42:25.741Z,20.38
2023-04-09T11:44:53.166Z,22.60
2023-04-09T11:47:20.936Z,22.53
2023-04-09T11:49:47.755Z,19.36
2023-04-09T11:52:16.612Z,18.30
2023-04-09T11:54:49.333Z,32.62
2023-04-09T11:57:16.181Z,32.84
2023-04-09T11:59:42.835Z,31.48
2023-04-09T12:02:09.524Z,24.09
2023-04-09T12:04:36.311Z,25.29
2023-04-09T12:07:03.191Z,27.65
2023-04-09T12:09:29.874Z,24.28
2023-04-09T12:11:57.572Z,22.90
2023-04-09T12:14:24.122Z,26.52
2023-04-09T12:16:52.104Z,27.03
2023-04-09T12:19:20.448Z,25.55
2023-04-09T12:21:52.158Z,24.87
2023-04-09T12:24:20.349Z,23.80
2023-04-09T12:26:47.437Z,24.77
2023-04-09T12:29:19.053Z,22.96
2023-04-09T12:31:46.306Z,20.29
2023-04-09T12:34:13.672Z,23.60
2023-04-09T12:36:43.690Z,22.42
2023-04-09T12:39:10.574Z,24.23
2023-04-09T12:41:37.349Z,28.95
2023-04-09T12:44:05.017Z,32.72
2023-04-09T12:46:32.437Z,36.44
2023-04-09T12:48:59.357Z,22.79
2023-04-09T12:51:25.895Z,28.31
2023-04-09T12:53:52.745Z,33.72
2023-04-09T12:56:19.695Z,38.94
2023-04-09T12:58:46.303Z,40.73
2023-04-09T13:01:13.010Z,41.43
2023-04-09T13:03:41.485Z,41.57
2023-04-09T13:06:08.756Z,42.51
2023-04-09T13:08:35.790Z,40.97
2023-04-09T13:11:02.673Z,42.89
2023-04-09T13:13:29.700Z,42.28
2023-04-09T13:15:56.292Z,40.78
2023-04-09T13:18:22.794Z,38.67
2023-04-09T13:20:49.377Z,36.09
2023-04-09T13:23:15.965Z,40.50
2023-04-09T13:25:42.506Z,41.04
2023-04-09T13:28:09.089Z,42.25
2023-04-09T13:30:35.867Z,41.58
2023-04-09T13:33:02.513Z,35.88
2023-04-09T13:35:30.650Z,33.63
2023-04-09T13:37:57.228Z,30.89
2023-04-09T13:40:24.042Z,27.94
2023-04-09T13:42:50.684Z,35.74
2023-04-09T13:45:17.861Z,30.17
2023-04-09T13:47:44.408Z,24.89
2023-04-09T13:50:13.005Z,25.52
2023-04-09T13:52:39.638Z,24.34
2023-04-09T13:55:07.521Z,25.82
2023-04-09T13:57:34.110Z,30.14
2023-04-09T14:00:04.151Z,32.42
2023-04-09T14:02:51.952Z,36.80
2023-04-09T14:05:18.647Z,38.01
2023-04-09T14:07:45.772Z,37.76
2023-04-09T14:10:12.531Z,40.60
2023-04-09T14:12:39.175Z,42.74
2023-04-09T14:15:06.614Z,42.47
2023-04-09T14:17:33.287Z,43.07
2023-04-09T14:19:59.797Z,43.37
2023-04-09T14:22:27.388Z,43.85
2023-04-09T14:24:53.973Z,49.35
2023-04-09T14:27:20.716Z,48.38
2023-04-09T14:29:47.253Z,48.30
2023-04-09T14:32:13.894Z,47.55
2023-04-09T14:34:40.402Z,49.29
2023-04-09T14:37:08.124Z,44.96
2023-04-09T14:39:34.632Z,43.60
2023-04-09T14:42:01.595Z,41.54
2023-04-09T14:44:28.168Z,42.76
2023-04-09T14:46:54.995Z,43.36
2023-04-09T14:49:21.691Z,41.30
2023-04-09T14:51:48.244Z,42.84
2023-04-09T14:54:14.780Z,43.75
2023-04-09T14:56:41.621Z,40.33
2023-04-09T14:59:08.137Z,40.44
2023-04-09T15:01:34.705Z,40.74
2023-04-09T15:04:01.431Z,40.11
2023-04-09T15:06:29.424Z,39.28
2023-04-09T15:08:55.953Z,37.71
2023-04-09T15:11:25.363Z,36.28
2023-04-09T15:13:52.122Z,39.78
2023-04-09T15:16:23.337Z,39.91
2023-04-09T15:18:52.207Z,36.62
2023-04-09T15:21:19.034Z,38.48
2023-04-09T15:23:46.178Z,41.44
2023-04-09T15:26:12.768Z,43.56
2023-04-09T15:28:39.256Z,41.93
2023-04-09T15:31:05.885Z,41.86
2023-04-09T15:33:32.488Z,44.10
2023-04-09T15:35:59.758Z,42.99
2023-04-09T15:38:26.290Z,44.06
2023-04-09T15:40:55.294Z,43.59
2023-04-09T15:43:23.284Z,44.42
2023-04-09T15:45:51.169Z,47.13
2023-04-09T15:48:19.247Z,48.01
2023-04-09T15:50:46.450Z,47.23
2023-04-09T15:53:16.317Z,49.06
2023-04-09T15:55:42.867Z,51.15
2023-04-09T15:58:09.453Z,49.98
2023-04-09T16:00:36.197Z,48.22
2023-04-09T16:03:02.801Z,47.96
2023-04-09T16:05:29.372Z,50.48
2023-04-09T16:07:58.240Z,50.82
2023-04-09T16:10:26.363Z,50.75
2023-04-09T16:12:52.937Z,52.25
2023-04-09T16:15:19.415Z,49.33
2023-04-09T16:17:46.119Z,49.15
2023-04-09T16:20:12.798Z,48.46
2023-04-09T16:22:39.495Z,49.93
2023-04-09T16:25:07.830Z,51.33
2023-04-09T16:27:34.438Z,51.73
2023-04-09T16:30:01.001Z,51.36
2023-04-09T16:32:27.594Z,49.62
2023-04-09T16:34:54.242Z,49.33
2023-04-09T16:37:20.843Z,51.28
2023-04-09T16:39:47.353Z,49.93
2023-04-09T16:42:13.909Z,50.68
2023-04-09T16:44:40.567Z,52.29
2023-04-09T16:47:08.167Z,54.75
2023-04-09T16:49:34.666Z,60.01
2023-04-09T16:52:01.233Z,63.19
2023-04-09T16:54:28.077Z,66.43
2023-04-09T16:56:55.750Z,72.01
2023-04-09T16:59:22.317Z,73.27
2023-04-09T17:01:49.182Z,73.12
2023-04-09T17:04:36.378Z,73.16
2023-04-09T17:07:23.714Z,74.22
2023-04-09T17:10:11.449Z,75.10
2023-04-09T17:12:58.547Z,76.05
2023-04-09T17:15:45.413Z,78.11
2023-04-09T17:18:32.387Z,75.68
2023-04-09T17:21:19.308Z,74.82
2023-04-09T17:24:07.289Z,76.27
2023-04-09T17:26:54.260Z,77.99
2023-04-09T17:29:41.477Z,77.33
2023-04-09T17:32:28.347Z,78.17
2023-04-09T17:35:15.233Z,79.32
2023-04-09T17:38:02.304Z,80.44
2023-04-09T17:40:49.196Z,81.67
2023-04-09T17:43:36.717Z,80.63
2023-04-09T17:46:23.729Z,84.31
2023-04-09T17:49:10.795Z,89.78
2023-04-09T17:51:58.367Z,93.39
2023-04-09T17:54:45.612Z,96.55
2023-04-09T17:57:33.089Z,99.24
2023-04-09T18:00:20.143Z,99.56
2023-04-09T18:03:07.184Z,100.00
2023-04-09T18:05:54.369Z,100.00
2023-04-09T18:08:43.265Z,100.00
2023-04-09T18:11:30.108Z,100.00
2023-04-09T18:14:16.955Z,100.00
2023-04-09T18:17:03.837Z,100.00
2023-04-09T18:19:54.001Z,100.00
2023-04-09T18:22:43.994Z,100.00
2023-04-09T18:25:30.896Z,100.00
2023-04-09T18:28:17.742Z,100.00
2023-04-09T18:31:04.809Z,100.00
2023-04-09T18:33:52.364Z,100.00
2023-04-09T18:36:41.680Z,100.00
2023-04-09T18:39:30.703Z,100.00
2023-04-09T18:42:17.570Z,100.00
2023-04-09T18:45:04.712Z,100.00
2023-04-09T18:47:52.191Z,100.00
2023-04-09T18:50:39.139Z,100.00
2023-04-09T18:53:26.579Z,100.00
2023-04-09T18:56:13.575Z,100.00
2023-04-09T18:59:00.473Z,100.00
2023-04-09T19:01:47.399Z,100.00
2023-04-09T19:04:36.482Z,100.00
2023-04-09T19:07:24.179Z,100.00
2023-04-09T19:10:12.842Z,100.00
2023-04-09T19:12:59.778Z,100.00
2023-04-09T19:15:46.706Z,100.00
2023-04-09T19:18:34.232Z,100.00
2023-04-09T19:21:21.274Z,100.00
2023-04-09T19:24:08.252Z,100.00
2023-04-09T19:26:56.586Z,100.00
2023-04-09T19:29:44.754Z,100.00
2023-04-09T19:32:31.788Z,100.00
2023-04-09T19:35:18.860Z,100.00
2023-04-09T19:38:06.884Z,100.00
2023-04-09T19:40:53.875Z,100.00
2023-04-09T19:43:42.044Z,100.00
2023-04-09T19:46:28.973Z,100.00
2023-04-09T19:49:15.876Z,100.00
2023-04-09T19:52:06.179Z,100.00
2023-04-09T19:54:56.439Z,100.00
2023-04-09T19:57:44.277Z,100.00
2023-04-09T20:00:32.704Z,100.00
2023-04-09T20:03:19.776Z,100.00
2023-04-09T20:06:09.232Z,100.00
