createdAt,value
2019-01-23T00:00:46.485Z,97.11
2019-01-23T00:03:15.789Z,97.69
2019-01-23T00:05:51.991Z,97.06
2019-01-23T00:08:21.318Z,96.80
2019-01-23T00:10:51.594Z,96.65
2019-01-23T00:13:20.898Z,96.55
2019-01-23T00:15:50.181Z,96.29
2019-01-23T00:18:19.471Z,96.31
2019-01-23T00:20:48.767Z,96.05
2019-01-23T00:23:18.083Z,96.97
2019-01-23T00:25:47.449Z,94.12
2019-01-23T00:28:16.725Z,95.99
2019-01-23T00:30:46.015Z,96.29
2019-01-23T00:33:15.315Z,93.33
2019-01-23T00:35:44.614Z,92.98
2019-01-23T00:38:13.928Z,94.36
2019-01-23T00:40:44.143Z,93.81
2019-01-23T00:43:13.454Z,94.79
2019-01-23T00:45:43.675Z,94.61
2019-01-23T00:48:14.892Z,93.73
2019-01-23T00:50:44.204Z,91.65
2019-01-23T00:53:13.493Z,93.76
2019-01-23T00:55:42.776Z,93.16
2019-01-23T00:58:12.063Z,92.24
2019-01-23T01:00:41.364Z,92.85
2019-01-23T01:03:10.641Z,93.82
2019-01-23T01:05:39.997Z,93.17
2019-01-23T01:08:09.275Z,92.05
2019-01-23T01:10:38.646Z,93.44
2019-01-23T01:13:09.843Z,92.46
2019-01-23T01:15:39.149Z,93.07
2019-01-23T01:18:08.420Z,93.04
2019-01-23T01:20:37.763Z,92.55
2019-01-23T01:23:07.021Z,91.13
2019-01-23T01:25:36.341Z,90.18
2019-01-23T01:28:05.619Z,90.52
2019-01-23T01:30:34.925Z,91.65
2019-01-23T01:33:04.215Z,92.40
2019-01-23T01:35:33.532Z,91.76
2019-01-23T01:38:02.834Z,91.74
2019-01-23T01:40:32.117Z,91.84
2019-01-23T01:43:02.758Z,92.64
2019-01-23T01:45:32.055Z,91.76
2019-01-23T01:48:08.152Z,91.28
2019-01-23T01:50:37.440Z,92.03
2019-01-23T01:53:06.745Z,90.64
2019-01-23T01:55:36.023Z,90.21
2019-01-23T01:58:10.006Z,91.36
2019-01-23T02:00:36.864Z,89.77
2019-01-23T02:03:06.165Z,89.27
2019-01-23T02:05:35.441Z,90.38
2019-01-23T02:08:04.824Z,90.27
2019-01-23T02:10:35.118Z,90.37
2019-01-23T02:13:04.483Z,89.15
2019-01-23T02:15:33.759Z,89.84
2019-01-23T02:18:03.054Z,90.30
2019-01-23T02:20:33.346Z,88.09
2019-01-23T02:23:02.656Z,88.53
2019-01-23T02:25:31.929Z,88.99
2019-01-23T02:28:01.227Z,87.78
2019-01-23T02:30:30.522Z,87.70
2019-01-23T02:32:59.824Z,88.96
2019-01-23T02:35:29.143Z,88.57
2019-01-23T02:37:58.411Z,87.05
2019-01-23T02:40:27.717Z,88.79
2019-01-23T02:42:57.007Z,87.13
2019-01-23T02:45:26.396Z,88.51
2019-01-23T02:47:55.658Z,85.11
2019-01-23T02:50:24.993Z,87.80
2019-01-23T02:52:54.272Z,86.04
2019-01-23T02:55:23.573Z,87.61
2019-01-23T02:57:52.870Z,85.19
2019-01-23T03:00:22.220Z,87.54
2019-01-23T03:02:51.637Z,88.67
2019-01-23T03:05:20.945Z,87.81
2019-01-23T03:07:50.307Z,87.29
2019-01-23T03:10:21.508Z,87.97
2019-01-23T03:12:50.864Z,87.72
2019-01-23T03:15:20.497Z,87.06
2019-01-23T03:17:49.790Z,85.98
2019-01-23T03:20:19.703Z,88.14
2019-01-23T03:22:49.084Z,87.61
2019-01-23T03:25:18.741Z,87.64
2019-01-23T03:27:48.293Z,88.14
2019-01-23T03:30:19.428Z,87.90
2019-01-23T03:32:48.856Z,86.91
2019-01-23T03:35:18.535Z,87.49
2019-01-23T03:37:47.844Z,87.35
2019-01-23T03:40:19.181Z,87.20
2019-01-23T03:42:48.566Z,86.71
2019-01-23T03:45:18.025Z,85.90
2019-01-23T03:47:47.400Z,86.78
2019-01-23T03:50:18.253Z,87.42
2019-01-23T03:52:47.568Z,87.82
2019-01-23T03:55:18.108Z,87.34
2019-01-23T03:57:47.469Z,87.27
2019-01-23T04:00:20.838Z,86.95
2019-01-23T04:02:52.013Z,86.80
2019-01-23T04:05:21.442Z,86.98
2019-01-23T04:07:50.736Z,87.46
2019-01-23T04:10:20.023Z,83.88
2019-01-23T04:12:49.261Z,82.57
2019-01-23T04:15:18.586Z,85.89
2019-01-23T04:17:47.897Z,85.87
2019-01-23T04:20:19.176Z,86.09
2019-01-23T04:22:48.396Z,86.45
2019-01-23T04:25:17.721Z,84.37
2019-01-23T04:27:47.069Z,85.19
2019-01-23T04:30:18.754Z,84.37
2019-01-23T04:32:47.979Z,84.92
2019-01-23T04:35:18.220Z,84.16
2019-01-23T04:37:47.739Z,81.69
2019-01-23T04:40:17.036Z,82.75
2019-01-23T04:42:46.305Z,81.52
2019-01-23T04:45:17.336Z,82.70
2019-01-23T04:47:46.650Z,83.61
2019-01-23T04:50:17.954Z,84.20
2019-01-23T04:52:57.747Z,82.98
2019-01-23T04:55:26.998Z,82.81
2019-01-23T04:57:56.240Z,82.12
2019-01-23T05:00:27.151Z,82.86
2019-01-23T05:02:56.389Z,83.69
2019-01-23T05:05:25.625Z,82.57
2019-01-23T05:07:54.860Z,80.40
2019-01-23T05:10:24.109Z,80.67
2019-01-23T05:12:53.351Z,79.85
2019-01-23T05:15:22.618Z,81.57
2019-01-23T05:17:51.845Z,82.58
2019-01-23T05:20:21.112Z,79.78
2019-01-23T05:22:50.337Z,81.36
2019-01-23T05:25:19.607Z,87.69
2019-01-23T05:27:48.846Z,80.44
2019-01-23T05:30:21.289Z,80.34
2019-01-23T05:32:50.807Z,83.44
2019-01-23T05:35:20.048Z,83.05
2019-01-23T05:37:49.310Z,83.00
2019-01-23T05:40:18.562Z,81.95
2019-01-23T05:42:47.805Z,80.20
2019-01-23T05:45:17.053Z,83.47
2019-01-23T05:47:46.341Z,80.25
2019-01-23T05:50:17.730Z,81.79
2019-01-23T05:52:48.359Z,81.52
2019-01-23T05:55:17.663Z,83.49
2019-01-23T05:57:47.068Z,79.63
2019-01-23T06:00:22.613Z,80.54
2019-01-23T06:02:51.871Z,81.69
2019-01-23T06:05:21.173Z,80.66
2019-01-23T06:07:50.456Z,80.51
2019-01-23T06:10:19.713Z,80.92
2019-01-23T06:12:49.964Z,82.49
2019-01-23T06:15:19.196Z,82.92
2019-01-23T06:17:48.435Z,82.85
2019-01-23T06:20:19.653Z,81.09
2019-01-23T06:22:49.253Z,81.04
2019-01-23T06:25:19.052Z,80.02
2019-01-23T06:27:48.336Z,78.67
2019-01-23T06:30:21.244Z,77.75
2019-01-23T06:32:50.561Z,79.25
2019-01-23T06:35:20.830Z,78.54
2019-01-23T06:37:50.061Z,79.16
2019-01-23T06:40:19.380Z,76.16
2019-01-23T06:42:48.687Z,77.09
2019-01-23T06:45:19.372Z,78.92
2019-01-23T06:47:49.140Z,80.47
2019-01-23T06:50:19.929Z,80.72
2019-01-23T06:52:49.169Z,78.28
2019-01-23T06:55:18.441Z,78.75
2019-01-23T06:57:47.784Z,78.73
2019-01-23T07:00:21.584Z,78.44
2019-01-23T07:02:50.995Z,78.30
2019-01-23T07:05:20.396Z,78.52
2019-01-23T07:07:50.763Z,79.41
2019-01-23T07:10:22.441Z,78.91
2019-01-23T07:12:52.602Z,79.49
2019-01-23T07:15:21.842Z,79.00
2019-01-23T07:17:53.062Z,79.90
2019-01-23T07:20:23.927Z,78.72
2019-01-23T07:22:53.196Z,78.80
2019-01-23T07:25:23.750Z,77.46
2019-01-23T07:27:53.002Z,79.36
2019-01-23T07:30:25.799Z,78.97
2019-01-23T07:32:56.048Z,77.76
2019-01-23T07:35:25.290Z,76.81
2019-01-23T07:37:55.450Z,78.83
2019-01-23T07:40:24.705Z,78.54
2019-01-23T07:42:53.968Z,78.14
2019-01-23T07:45:27.454Z,79.65
2019-01-23T07:47:57.683Z,80.53
2019-01-23T07:50:27.019Z,80.01
2019-01-23T07:52:56.280Z,80.23
2019-01-23T07:55:26.490Z,78.54
2019-01-23T07:57:55.751Z,78.90
2019-01-23T08:00:31.330Z,78.43
2019-01-23T08:02:57.637Z,78.93
2019-01-23T08:05:26.916Z,78.76
2019-01-23T08:07:56.220Z,77.75
2019-01-23T08:10:26.382Z,79.60
2019-01-23T08:12:56.669Z,80.23
2019-01-23T08:15:28.826Z,78.70
2019-01-23T08:17:59.080Z,78.58
2019-01-23T08:20:29.536Z,79.51
2019-01-23T08:22:59.178Z,78.18
2019-01-23T08:25:28.391Z,79.41
2019-01-23T08:27:58.100Z,79.25
2019-01-23T08:30:27.475Z,79.81
2019-01-23T08:32:56.713Z,79.40
2019-01-23T08:35:26.698Z,78.69
2019-01-23T08:37:56.112Z,79.67
2019-01-23T08:40:25.416Z,79.03
2019-01-23T08:42:54.682Z,77.35
2019-01-23T08:45:23.993Z,78.59
2019-01-23T08:47:53.229Z,78.85
2019-01-23T08:50:26.346Z,78.80
2019-01-23T08:52:56.585Z,78.07
2019-01-23T08:55:25.893Z,77.15
2019-01-23T08:57:55.094Z,75.65
2019-01-23T09:00:24.349Z,73.20
2019-01-23T09:02:53.617Z,76.96
2019-01-23T09:05:22.919Z,75.31
2019-01-23T09:07:52.165Z,75.33
2019-01-23T09:10:26.812Z,72.01
2019-01-23T09:12:56.069Z,75.27
2019-01-23T09:15:25.304Z,75.01
2019-01-23T09:17:54.627Z,72.69
2019-01-23T09:20:23.895Z,73.01
2019-01-23T09:22:53.228Z,72.18
2019-01-23T09:25:26.805Z,75.63
2019-01-23T09:27:56.296Z,73.77
2019-01-23T09:30:38.359Z,73.85
2019-01-23T09:33:13.515Z,73.54
2019-01-23T09:35:50.731Z,74.74
2019-01-23T09:38:35.914Z,75.15
2019-01-23T09:41:17.284Z,74.33
2019-01-23T09:43:52.325Z,75.18
2019-01-23T09:46:28.607Z,74.26
2019-01-23T09:49:07.005Z,75.07
2019-01-23T09:51:49.212Z,70.37
2019-01-23T09:54:18.482Z,69.20
2019-01-23T09:56:47.726Z,70.47
2019-01-23T09:59:17.921Z,72.23
2019-01-23T10:01:48.167Z,71.89
2019-01-23T10:04:17.396Z,70.97
2019-01-23T10:06:46.640Z,71.16
2019-01-23T10:09:15.878Z,70.06
2019-01-23T10:11:47.089Z,69.35
2019-01-23T10:14:16.315Z,70.85
2019-01-23T10:16:45.569Z,72.23
2019-01-23T10:19:14.811Z,71.89
2019-01-23T10:21:44.047Z,72.91
2019-01-23T10:24:13.272Z,73.41
2019-01-23T10:26:43.518Z,73.99
2019-01-23T10:29:12.822Z,75.82
2019-01-23T10:31:42.058Z,76.29
2019-01-23T10:34:11.295Z,74.98
2019-01-23T10:36:40.545Z,73.21
2019-01-23T10:39:10.736Z,73.07
2019-01-23T10:41:39.972Z,75.85
2019-01-23T10:44:09.229Z,73.27
2019-01-23T10:46:38.476Z,72.48
2019-01-23T10:49:07.717Z,71.13
2019-01-23T10:51:36.973Z,73.30
2019-01-23T10:54:06.241Z,74.82
2019-01-23T10:56:35.549Z,72.82
2019-01-23T10:59:04.872Z,73.07
2019-01-23T11:01:34.130Z,72.55
2019-01-23T11:04:03.386Z,72.53
2019-01-23T11:06:32.633Z,73.37
2019-01-23T11:09:01.883Z,74.16
2019-01-23T11:11:31.137Z,73.25
2019-01-23T11:14:02.391Z,69.83
2019-01-23T11:16:32.588Z,69.78
2019-01-23T11:19:02.850Z,72.33
2019-01-23T11:21:32.103Z,71.57
2019-01-23T11:24:01.449Z,73.84
2019-01-23T11:26:30.693Z,73.39
2019-01-23T11:28:59.998Z,72.89
2019-01-23T11:31:29.240Z,73.58
2019-01-23T11:33:58.494Z,72.37
2019-01-23T11:36:27.747Z,70.71
2019-01-23T11:38:57.008Z,73.80
2019-01-23T11:41:26.254Z,74.65
2019-01-23T11:43:55.497Z,73.43
2019-01-23T11:46:24.814Z,74.47
2019-01-23T11:48:54.099Z,73.99
2019-01-23T11:51:25.257Z,73.08
2019-01-23T11:53:55.492Z,71.22
2019-01-23T11:56:24.714Z,71.02
2019-01-23T11:58:53.981Z,73.43
2019-01-23T12:01:27.498Z,72.48
2019-01-23T12:03:54.226Z,74.08
2019-01-23T12:06:31.410Z,75.66
2019-01-23T12:09:00.674Z,73.67
2019-01-23T12:11:30.837Z,75.00
2019-01-23T12:14:00.081Z,73.73
2019-01-23T12:16:29.316Z,75.55
2019-01-23T12:18:58.550Z,73.55
2019-01-23T12:21:33.668Z,72.69
2019-01-23T12:24:02.914Z,72.13
2019-01-23T12:26:32.152Z,71.20
2019-01-23T12:29:01.381Z,75.70
2019-01-23T12:31:35.146Z,74.12
2019-01-23T12:34:02.549Z,74.62
2019-01-23T12:36:32.766Z,74.45
2019-01-23T12:39:01.989Z,72.95
2019-01-23T12:41:31.237Z,74.02
2019-01-23T12:44:01.454Z,73.89
2019-01-23T12:46:30.722Z,72.66
2019-01-23T12:48:59.941Z,74.00
2019-01-23T12:51:30.262Z,74.31
2019-01-23T12:54:00.536Z,74.47
2019-01-23T12:56:29.822Z,74.51
2019-01-23T12:58:59.062Z,74.94
2019-01-23T13:01:28.314Z,73.79
2019-01-23T13:04:03.445Z,71.93
2019-01-23T13:06:32.694Z,74.05
2019-01-23T13:09:01.960Z,75.72
2019-01-23T13:11:31.192Z,71.85
2019-01-23T13:14:00.446Z,74.50
2019-01-23T13:16:29.681Z,71.89
2019-01-23T13:18:58.945Z,73.09
2019-01-23T13:21:28.182Z,73.24
2019-01-23T13:23:57.434Z,72.06
2019-01-23T13:26:26.656Z,73.54
2019-01-23T13:28:56.009Z,72.74
2019-01-23T13:31:25.230Z,71.83
2019-01-23T13:34:00.381Z,70.82
2019-01-23T13:36:29.627Z,71.47
2019-01-23T13:38:58.883Z,72.70
2019-01-23T13:41:28.172Z,75.64
2019-01-23T13:43:57.414Z,75.22
2019-01-23T13:46:26.656Z,70.52
2019-01-23T13:48:56.905Z,72.01
2019-01-23T13:51:26.129Z,72.96
2019-01-23T13:53:55.426Z,71.42
2019-01-23T13:56:24.675Z,69.84
2019-01-23T13:58:54.917Z,70.75
2019-01-23T14:01:25.204Z,72.27
2019-01-23T14:04:00.491Z,72.72
2019-01-23T14:06:35.548Z,72.02
2019-01-23T14:09:06.872Z,73.54
2019-01-23T14:11:36.134Z,72.25
2019-01-23T14:14:09.035Z,72.95
2019-01-23T14:16:39.279Z,69.22
2019-01-23T14:19:08.522Z,71.74
2019-01-23T14:21:37.788Z,68.78
2019-01-23T14:24:12.005Z,68.29
2019-01-23T14:26:41.247Z,69.83
2019-01-23T14:29:11.258Z,70.89
2019-01-23T14:31:40.540Z,70.70
2019-01-23T14:34:10.730Z,65.42
2019-01-23T14:36:39.983Z,70.00
2019-01-23T14:39:09.223Z,69.68
2019-01-23T14:41:38.495Z,68.80
2019-01-23T14:44:07.720Z,68.18
2019-01-23T14:46:36.987Z,68.30
2019-01-23T14:49:06.225Z,69.01
2019-01-23T14:51:35.473Z,70.41
2019-01-23T14:54:04.786Z,69.83
2019-01-23T14:56:34.022Z,70.46
2019-01-23T14:59:09.250Z,70.58
2019-01-23T15:01:38.482Z,70.46
2019-01-23T15:04:07.728Z,70.36
2019-01-23T15:06:36.972Z,71.16
2019-01-23T15:09:07.167Z,71.15
2019-01-23T15:11:36.383Z,68.96
2019-01-23T15:14:07.485Z,69.86
2019-01-23T15:16:38.631Z,71.24
2019-01-23T15:19:07.965Z,70.08
2019-01-23T15:21:39.119Z,71.69
2019-01-23T15:24:08.376Z,71.02
2019-01-23T15:26:37.609Z,71.20
2019-01-23T15:29:06.884Z,73.64
2019-01-23T15:31:36.096Z,71.60
2019-01-23T15:34:05.530Z,70.75
2019-01-23T15:36:34.756Z,72.03
2019-01-23T15:39:06.604Z,72.84
2019-01-23T15:41:36.764Z,70.41
2019-01-23T15:44:06.123Z,70.78
2019-01-23T15:46:36.344Z,71.25
2019-01-23T15:49:05.655Z,68.58
2019-01-23T15:51:34.902Z,69.34
2019-01-23T15:54:06.065Z,70.11
2019-01-23T15:56:35.331Z,67.41
2019-01-23T15:59:04.638Z,70.25
2019-01-23T16:01:33.889Z,68.44
2019-01-23T16:04:03.114Z,69.20
2019-01-23T16:06:32.381Z,68.41
2019-01-23T16:09:01.616Z,68.50
2019-01-23T16:11:30.893Z,67.08
2019-01-23T16:14:00.166Z,68.43
2019-01-23T16:16:30.383Z,68.46
2019-01-23T16:18:59.625Z,67.33
2019-01-23T16:21:28.879Z,68.15
2019-01-23T16:24:00.003Z,69.90
2019-01-23T16:26:29.302Z,69.88
2019-01-23T16:28:58.482Z,69.62
2019-01-23T16:31:27.732Z,70.31
2019-01-23T16:33:56.959Z,68.92
2019-01-23T16:36:26.269Z,69.71
2019-01-23T16:38:55.510Z,70.33
2019-01-23T16:41:24.761Z,70.60
2019-01-23T16:43:54.079Z,68.36
2019-01-23T16:46:25.285Z,69.25
2019-01-23T16:48:54.628Z,68.72
2019-01-23T16:51:23.869Z,72.77
2019-01-23T16:53:53.130Z,68.74
2019-01-23T16:56:22.423Z,68.26
2019-01-23T16:58:51.683Z,68.22
2019-01-23T17:01:20.918Z,69.25
2019-01-23T17:03:50.185Z,68.29
2019-01-23T17:06:19.510Z,68.54
2019-01-23T17:08:48.760Z,69.32
2019-01-23T17:11:25.837Z,68.38
2019-01-23T17:13:55.132Z,70.02
2019-01-23T17:16:26.289Z,70.62
2019-01-23T17:18:55.539Z,70.73
2019-01-23T17:21:24.853Z,69.82
2019-01-23T17:23:54.090Z,71.09
2019-01-23T17:26:25.348Z,69.41
2019-01-23T17:28:55.559Z,70.21
2019-01-23T17:31:25.772Z,70.71
2019-01-23T17:33:55.017Z,67.54
2019-01-23T17:36:24.246Z,69.17
2019-01-23T17:38:53.478Z,75.10
2019-01-23T17:41:22.732Z,67.88
2019-01-23T17:43:52.239Z,69.87
2019-01-23T17:46:21.485Z,69.75
2019-01-23T17:48:50.730Z,69.72
2019-01-23T17:51:20.370Z,69.14
2019-01-23T17:53:49.832Z,69.18
2019-01-23T17:56:19.094Z,69.84
2019-01-23T17:58:48.332Z,69.51
2019-01-23T18:01:17.593Z,69.10
2019-01-23T18:03:50.860Z,68.63
2019-01-23T18:06:21.123Z,68.54
2019-01-23T18:08:50.360Z,68.38
2019-01-23T18:11:19.621Z,69.05
2019-01-23T18:13:50.561Z,69.43
2019-01-23T18:16:19.837Z,68.69
2019-01-23T18:18:54.894Z,70.90
2019-01-23T18:21:24.143Z,69.47
2019-01-23T18:23:53.375Z,70.61
2019-01-23T18:26:22.615Z,70.47
2019-01-23T18:28:51.875Z,68.12
2019-01-23T18:31:26.052Z,66.43
2019-01-23T18:34:05.524Z,67.61
2019-01-23T18:37:01.387Z,66.87
2019-01-23T18:39:36.632Z,65.10
2019-01-23T18:42:15.066Z,66.37
2019-01-23T18:44:47.506Z,65.74
2019-01-23T18:47:40.674Z,67.01
2019-01-23T18:50:29.150Z,67.37
2019-01-23T18:52:58.392Z,67.22
2019-01-23T18:55:28.707Z,76.67
2019-01-23T18:57:57.974Z,68.30
2019-01-23T19:00:27.467Z,66.38
2019-01-23T19:02:56.721Z,66.96
2019-01-23T19:05:26.146Z,67.26
2019-01-23T19:07:55.395Z,67.73
2019-01-23T19:10:24.908Z,67.15
2019-01-23T19:12:54.147Z,66.80
2019-01-23T19:15:23.410Z,67.05
2019-01-23T19:17:52.669Z,65.33
2019-01-23T19:20:22.084Z,65.63
2019-01-23T19:22:51.323Z,65.48
2019-01-23T19:25:20.628Z,65.40
2019-01-23T19:27:49.901Z,64.47
2019-01-23T19:30:22.854Z,67.58
2019-01-23T19:32:57.851Z,66.88
2019-01-23T19:35:27.158Z,66.52
2019-01-23T19:37:56.417Z,66.19
2019-01-23T19:40:25.678Z,67.18
2019-01-23T19:42:54.918Z,65.36
2019-01-23T19:45:24.151Z,64.84
2019-01-23T19:47:53.926Z,65.24
2019-01-23T19:50:23.159Z,67.80
2019-01-23T19:52:52.413Z,69.66
2019-01-23T19:55:21.657Z,68.36
2019-01-23T19:57:50.898Z,67.03
2019-01-23T20:00:21.646Z,67.66
2019-01-23T20:02:51.051Z,67.65
2019-01-23T20:05:23.135Z,66.18
2019-01-23T20:07:52.391Z,66.73
2019-01-23T20:10:23.799Z,68.56
2019-01-23T20:12:53.110Z,68.58
2019-01-23T20:15:22.493Z,68.06
2019-01-23T20:17:55.102Z,68.25
2019-01-23T20:20:24.366Z,66.70
2019-01-23T20:22:53.596Z,67.15
2019-01-23T20:25:25.278Z,66.01
2019-01-23T20:27:54.696Z,67.98
2019-01-23T20:30:29.550Z,67.56
2019-01-23T20:33:00.122Z,67.57
2019-01-23T20:35:29.476Z,66.61
2019-01-23T20:37:59.937Z,65.03
2019-01-23T20:40:29.163Z,64.58
2019-01-23T20:42:59.339Z,65.30
2019-01-23T20:45:29.583Z,67.86
2019-01-23T20:47:59.852Z,67.67
2019-01-23T20:50:30.712Z,66.24
2019-01-23T20:53:00.011Z,66.85
2019-01-23T20:55:29.326Z,67.59
2019-01-23T20:57:58.631Z,67.24
2019-01-23T21:00:34.046Z,66.17
2019-01-23T21:03:03.536Z,67.97
2019-01-23T21:05:33.029Z,67.62
2019-01-23T21:08:02.330Z,66.23
2019-01-23T21:10:31.602Z,65.33
2019-01-23T21:13:00.845Z,67.81
2019-01-23T21:15:31.151Z,64.85
2019-01-23T21:18:00.398Z,66.63
2019-01-23T21:20:31.061Z,68.37
2019-01-23T21:23:02.238Z,68.15
2019-01-23T21:25:31.669Z,68.25
2019-01-23T21:28:00.982Z,66.20
2019-01-23T21:30:30.249Z,66.81
2019-01-23T21:32:59.481Z,67.77
2019-01-23T21:35:29.730Z,70.14
2019-01-23T21:37:58.980Z,68.05
2019-01-23T21:40:30.175Z,67.92
2019-01-23T21:42:59.481Z,65.85
2019-01-23T21:45:28.996Z,67.37
2019-01-23T21:47:58.238Z,67.93
2019-01-23T21:50:27.478Z,68.77
2019-01-23T21:52:58.723Z,67.82
2019-01-23T21:55:27.950Z,67.03
2019-01-23T21:57:57.212Z,66.70
2019-01-23T22:00:32.544Z,68.34
2019-01-23T22:03:03.029Z,66.46
2019-01-23T22:05:32.277Z,67.67
2019-01-23T22:08:01.546Z,68.78
2019-01-23T22:10:30.790Z,69.16
2019-01-23T22:13:00.090Z,68.58
2019-01-23T22:15:30.912Z,66.83
2019-01-23T22:18:00.184Z,66.24
2019-01-23T22:20:29.430Z,66.52
2019-01-23T22:22:58.728Z,66.73
2019-01-23T22:25:28.027Z,66.94
2019-01-23T22:27:57.274Z,69.07
2019-01-23T22:30:31.423Z,67.38
2019-01-23T22:33:00.726Z,68.08
2019-01-23T22:35:32.554Z,68.17
2019-01-23T22:38:01.818Z,68.49
2019-01-23T22:40:31.076Z,70.12
2019-01-23T22:43:00.329Z,68.86
2019-01-23T22:45:29.602Z,69.08
2019-01-23T22:47:58.829Z,68.97
2019-01-23T22:50:32.104Z,69.32
2019-01-23T22:53:01.421Z,69.16
2019-01-23T22:55:30.682Z,68.61
2019-01-23T22:58:00.011Z,68.02
2019-01-23T23:00:44.641Z,70.31
2019-01-23T23:03:14.928Z,70.87
2019-01-23T23:05:44.279Z,69.52
2019-01-23T23:08:13.546Z,69.77
2019-01-23T23:10:42.785Z,69.17
2019-01-23T23:13:14.708Z,69.01
2019-01-23T23:15:44.058Z,67.35
2019-01-23T23:18:13.344Z,69.29
2019-01-23T23:20:42.604Z,71.03
2019-01-23T23:23:11.842Z,69.90
2019-01-23T23:25:41.079Z,69.46
2019-01-23T23:28:10.418Z,67.80
2019-01-23T23:30:39.745Z,69.44
2019-01-23T23:33:08.994Z,69.53
2019-01-23T23:35:38.222Z,69.01
2019-01-23T23:38:07.495Z,70.81
2019-01-23T23:40:36.755Z,70.61
2019-01-23T23:43:06.064Z,69.50
2019-01-23T23:45:35.305Z,70.01
2019-01-23T23:48:04.861Z,71.17
2019-01-23T23:50:34.111Z,70.98
2019-01-23T23:53:03.359Z,71.39
2019-01-23T23:55:32.642Z,71.78
2019-01-23T23:58:01.888Z,69.92
