createdAt,value
2023-04-30T00:00:39.013Z,91070.16
2023-04-30T00:03:05.894Z,91065.16
2023-04-30T00:05:32.275Z,91067.63
2023-04-30T00:07:58.597Z,91067.16
2023-04-30T00:10:24.890Z,91067.63
2023-04-30T00:12:51.193Z,91056.50
2023-04-30T00:15:17.524Z,91052.00
2023-04-30T00:17:43.904Z,91053.63
2023-04-30T00:20:10.591Z,91057.78
2023-04-30T00:22:37.004Z,91052.09
2023-04-30T00:25:03.349Z,91058.69
2023-04-30T00:27:31.085Z,91047.22
2023-04-30T00:29:57.629Z,91051.50
2023-04-30T00:32:24.003Z,91056.97
2023-04-30T00:34:50.349Z,91055.09
2023-04-30T00:37:16.696Z,91048.69
2023-04-30T00:39:43.012Z,91053.34
2023-04-30T00:42:09.298Z,91053.22
2023-04-30T00:44:35.694Z,91050.19
2023-04-30T00:47:02.052Z,91039.84
2023-04-30T00:49:28.379Z,91037.44
2023-04-30T00:51:54.693Z,91034.63
2023-04-30T00:54:21.288Z,91031.16
2023-04-30T00:56:47.685Z,91021.53
2023-04-30T00:59:13.989Z,91021.06
2023-04-30T01:01:40.830Z,91019.78
2023-04-30T01:04:07.214Z,91015.13
2023-04-30T01:06:33.618Z,91007.13
2023-04-30T01:09:00.019Z,91007.63
2023-04-30T01:11:29.011Z,91009.09
2023-04-30T01:14:00.045Z,90996.66
2023-04-30T01:16:27.012Z,90994.88
2023-04-30T01:19:00.774Z,91008.81
2023-04-30T01:21:27.906Z,91002.22
2023-04-30T01:23:54.140Z,91001.72
2023-04-30T01:26:25.893Z,90999.69
2023-04-30T01:28:52.188Z,91001.50
2023-04-30T01:31:18.847Z,91008.16
2023-04-30T01:33:45.215Z,91006.75
2023-04-30T01:36:21.367Z,90999.25
2023-04-30T01:38:56.369Z,91001.16
2023-04-30T01:41:28.772Z,91001.16
2023-04-30T01:43:55.061Z,91001.34
2023-04-30T01:46:25.640Z,90992.25
2023-04-30T01:48:56.052Z,90995.66
2023-04-30T01:51:25.973Z,90990.41
2023-04-30T01:53:52.275Z,91001.63
2023-04-30T01:56:21.484Z,90993.53
2023-04-30T01:58:47.774Z,90995.34
2023-04-30T02:01:30.306Z,90996.19
2023-04-30T02:03:56.839Z,90992.38
2023-04-30T02:06:30.087Z,90991.66
2023-04-30T02:08:59.265Z,90985.81
2023-04-30T02:11:25.567Z,90987.34
2023-04-30T02:13:51.899Z,90983.59
2023-04-30T02:16:18.218Z,90981.66
2023-04-30T02:18:44.985Z,90978.91
2023-04-30T02:21:11.314Z,90983.50
2023-04-30T02:23:37.690Z,90981.66
2023-04-30T02:26:04.037Z,90974.78
2023-04-30T02:28:30.562Z,90976.88
2023-04-30T02:30:56.859Z,90972.28
2023-04-30T02:33:23.155Z,90980.25
2023-04-30T02:35:49.507Z,90976.59
2023-04-30T02:38:15.815Z,90978.63
2023-04-30T02:40:45.001Z,90970.16
2023-04-30T02:43:11.316Z,90972.69
2023-04-30T02:45:37.622Z,90976.53
2023-04-30T02:48:03.973Z,90976.59
2023-04-30T02:50:30.483Z,90974.41
2023-04-30T02:52:56.794Z,90977.84
2023-04-30T02:55:23.089Z,90974.19
2023-04-30T02:57:49.383Z,90976.59
2023-04-30T03:00:15.784Z,90972.69
2023-04-30T03:02:42.246Z,90972.00
2023-04-30T03:05:08.620Z,90968.53
2023-04-30T03:07:34.951Z,90965.03
2023-04-30T03:10:01.267Z,90962.09
2023-04-30T03:12:27.572Z,90969.81
2023-04-30T03:14:53.880Z,90960.56
2023-04-30T03:17:20.332Z,90962.84
2023-04-30T03:19:46.617Z,90963.72
2023-04-30T03:22:12.915Z,90963.41
2023-04-30T03:24:39.218Z,90957.53
2023-04-30T03:27:05.560Z,90958.22
2023-04-30T03:29:32.038Z,90959.09
2023-04-30T03:31:58.468Z,90962.44
2023-04-30T03:34:24.818Z,90954.03
2023-04-30T03:36:51.269Z,90954.59
2023-04-30T03:39:17.566Z,90959.56
2023-04-30T03:41:43.908Z,90956.66
2023-04-30T03:44:15.588Z,90954.16
2023-04-30T03:46:43.381Z,90949.66
2023-04-30T03:49:09.756Z,90951.31
2023-04-30T03:51:39.583Z,90950.75
2023-04-30T03:54:06.334Z,90951.84
2023-04-30T03:56:33.079Z,90954.47
2023-04-30T03:58:59.351Z,90953.03
2023-04-30T04:01:25.624Z,90958.97
2023-04-30T04:03:51.934Z,90956.75
2023-04-30T04:06:18.347Z,90958.13
2023-04-30T04:08:44.678Z,90963.19
2023-04-30T04:11:11.462Z,90958.72
2023-04-30T04:13:37.795Z,90954.56
2023-04-30T04:16:04.217Z,90955.09
2023-04-30T04:18:30.554Z,90960.69
2023-04-30T04:20:56.882Z,90958.31
2023-04-30T04:23:23.204Z,90960.38
2023-04-30T04:25:49.693Z,90963.44
2023-04-30T04:28:16.974Z,90957.13
2023-04-30T04:30:43.341Z,90953.78
2023-04-30T04:33:10.416Z,90955.16
2023-04-30T04:35:37.076Z,90955.59
2023-04-30T04:38:03.398Z,90956.06
2023-04-30T04:40:31.225Z,90957.91
2023-04-30T04:42:58.112Z,90957.75
2023-04-30T04:45:24.425Z,90964.88
2023-04-30T04:47:50.839Z,90961.41
2023-04-30T04:50:17.576Z,90961.84
2023-04-30T04:52:43.952Z,90959.91
2023-04-30T04:55:12.031Z,90965.47
2023-04-30T04:57:38.368Z,90966.72
2023-04-30T05:00:07.872Z,90965.28
2023-04-30T05:02:34.300Z,90963.97
2023-04-30T05:05:01.634Z,90967.59
2023-04-30T05:07:28.199Z,90963.94
2023-04-30T05:09:54.686Z,90967.50
2023-04-30T05:12:21.208Z,90960.78
2023-04-30T05:14:49.341Z,90973.31
2023-04-30T05:17:15.615Z,90968.50
2023-04-30T05:19:41.963Z,90974.22
2023-04-30T05:22:08.278Z,90967.78
2023-04-30T05:24:34.923Z,90962.41
2023-04-30T05:27:02.851Z,90968.69
2023-04-30T05:29:29.147Z,90961.09
2023-04-30T05:31:55.848Z,90958.09
2023-04-30T05:34:22.219Z,90961.63
2023-04-30T05:36:48.503Z,90955.56
2023-04-30T05:39:14.799Z,90954.31
2023-04-30T05:41:41.110Z,90963.50
2023-04-30T05:44:07.393Z,90962.22
2023-04-30T05:46:35.194Z,90965.47
2023-04-30T05:49:01.958Z,90963.59
2023-04-30T05:51:28.471Z,90969.09
2023-04-30T05:53:54.823Z,90971.53
2023-04-30T05:56:21.381Z,90966.31
2023-04-30T05:58:47.726Z,90977.34
2023-04-30T06:01:14.056Z,90970.91
2023-04-30T06:03:40.357Z,90969.22
2023-04-30T06:06:06.728Z,90974.47
2023-04-30T06:08:33.140Z,90971.47
2023-04-30T06:10:59.527Z,90964.00
2023-04-30T06:13:25.941Z,90962.06
2023-04-30T06:15:52.236Z,90965.53
2023-04-30T06:18:18.539Z,90968.19
2023-04-30T06:20:44.869Z,90960.75
2023-04-30T06:23:11.169Z,90969.88
2023-04-30T06:25:37.535Z,90972.81
2023-04-30T06:28:03.930Z,90966.09
2023-04-30T06:30:31.469Z,90970.53
2023-04-30T06:32:57.835Z,90971.81
2023-04-30T06:35:24.424Z,90980.69
2023-04-30T06:37:51.261Z,90974.09
2023-04-30T06:40:17.672Z,90976.09
2023-04-30T06:42:45.622Z,90978.00
2023-04-30T06:45:15.146Z,90972.56
2023-04-30T06:47:42.837Z,90975.34
2023-04-30T06:50:09.398Z,90977.22
2023-04-30T06:52:35.884Z,90976.28
2023-04-30T06:55:02.173Z,90968.28
2023-04-30T06:57:28.726Z,90980.56
2023-04-30T06:59:55.719Z,90978.41
2023-04-30T07:02:22.447Z,90985.25
2023-04-30T07:04:49.384Z,90982.44
2023-04-30T07:07:15.787Z,90983.47
2023-04-30T07:09:42.322Z,90983.03
2023-04-30T07:12:08.804Z,90974.38
2023-04-30T07:14:35.100Z,90982.34
2023-04-30T07:17:01.691Z,90979.69
2023-04-30T07:19:27.995Z,90982.88
2023-04-30T07:21:54.277Z,90984.78
2023-04-30T07:24:20.576Z,90987.41
2023-04-30T07:26:46.918Z,90977.47
2023-04-30T07:29:13.219Z,90979.22
2023-04-30T07:31:39.613Z,90978.38
2023-04-30T07:34:05.937Z,90969.13
2023-04-30T07:36:32.501Z,90974.22
2023-04-30T07:38:58.801Z,90969.84
2023-04-30T07:41:25.353Z,90971.00
2023-04-30T07:43:51.780Z,90971.00
2023-04-30T07:46:18.157Z,90970.41
2023-04-30T07:48:44.627Z,90960.56
2023-04-30T07:51:10.933Z,90971.72
2023-04-30T07:53:37.226Z,90958.47
2023-04-30T07:56:03.677Z,90964.50
2023-04-30T07:58:29.978Z,90955.47
2023-04-30T08:00:56.317Z,90957.53
2023-04-30T08:03:22.689Z,90957.41
2023-04-30T08:05:49.054Z,90952.69
2023-04-30T08:08:15.362Z,90949.31
2023-04-30T08:10:41.861Z,90941.06
2023-04-30T08:13:08.142Z,90940.97
2023-04-30T08:15:34.492Z,90945.03
2023-04-30T08:18:00.844Z,90936.91
2023-04-30T08:20:27.287Z,90937.13
2023-04-30T08:22:53.661Z,90934.13
2023-04-30T08:25:20.231Z,90938.59
2023-04-30T08:27:46.590Z,90939.97
2023-04-30T08:30:12.909Z,90936.78
2023-04-30T08:32:39.342Z,90940.97
2023-04-30T08:35:05.778Z,90940.97
2023-04-30T08:37:32.135Z,90939.09
2023-04-30T08:39:58.440Z,90934.81
2023-04-30T08:42:25.067Z,90948.97
2023-04-30T08:44:51.614Z,90945.16
2023-04-30T08:47:18.413Z,90944.00
2023-04-30T08:49:45.330Z,90943.09
2023-04-30T08:52:12.138Z,90939.38
2023-04-30T08:54:38.486Z,90944.56
2023-04-30T08:57:05.360Z,90946.88
2023-04-30T08:59:31.678Z,90948.06
2023-04-30T09:01:58.030Z,90941.00
2023-04-30T09:04:24.371Z,90946.75
2023-04-30T09:06:52.444Z,90936.22
2023-04-30T09:09:18.897Z,90931.47
2023-04-30T09:11:45.244Z,90935.03
2023-04-30T09:14:12.720Z,90936.22
2023-04-30T09:16:45.189Z,90944.09
2023-04-30T09:19:29.812Z,90931.81
2023-04-30T09:21:56.473Z,90935.66
2023-04-30T09:24:22.920Z,90943.19
2023-04-30T09:26:49.411Z,90942.94
2023-04-30T09:29:15.844Z,90945.47
2023-04-30T09:31:48.196Z,90941.78
2023-04-30T09:34:15.056Z,90945.78
2023-04-30T09:36:56.444Z,90941.63
2023-04-30T09:39:22.736Z,90940.22
2023-04-30T09:41:50.274Z,90931.47
2023-04-30T09:44:28.890Z,90941.16
2023-04-30T09:46:56.028Z,90943.03
2023-04-30T09:49:24.204Z,90938.84
2023-04-30T09:51:57.255Z,90941.06
2023-04-30T09:54:30.191Z,90937.34
2023-04-30T09:56:58.056Z,90943.63
2023-04-30T09:59:28.270Z,90940.25
2023-04-30T10:01:54.556Z,90939.09
2023-04-30T10:04:20.942Z,90933.06
2023-04-30T10:06:47.468Z,90936.41
2023-04-30T10:09:15.923Z,90932.38
2023-04-30T10:11:42.350Z,90925.44
2023-04-30T10:14:12.014Z,90932.22
2023-04-30T10:16:48.067Z,90928.53
2023-04-30T10:19:15.266Z,90925.13
2023-04-30T10:21:42.407Z,90924.56
2023-04-30T10:24:09.420Z,90926.44
2023-04-30T10:26:35.694Z,90926.88
2023-04-30T10:29:01.987Z,90922.00
2023-04-30T10:31:29.016Z,90913.31
2023-04-30T10:34:07.930Z,90906.44
2023-04-30T10:36:44.779Z,90911.34
2023-04-30T10:39:12.624Z,90904.44
2023-04-30T10:41:39.069Z,90906.06
2023-04-30T10:44:06.078Z,90908.25
2023-04-30T10:46:34.295Z,90902.00
2023-04-30T10:49:01.229Z,90912.91
2023-04-30T10:51:44.215Z,90903.75
2023-04-30T10:54:10.505Z,90899.72
2023-04-30T10:56:36.796Z,90893.91
2023-04-30T10:59:03.069Z,90890.19
2023-04-30T11:01:29.492Z,90894.47
2023-04-30T11:04:08.532Z,90897.50
2023-04-30T11:06:50.691Z,90886.38
2023-04-30T11:09:17.095Z,90878.97
2023-04-30T11:11:47.577Z,90886.59
2023-04-30T11:14:14.864Z,90879.97
2023-04-30T11:16:41.277Z,90882.97
2023-04-30T11:19:11.677Z,90882.84
2023-04-30T11:22:01.219Z,90867.16
2023-04-30T11:24:46.180Z,90877.75
2023-04-30T11:27:12.921Z,90878.72
2023-04-30T11:29:40.054Z,90878.13
2023-04-30T11:32:06.561Z,90883.56
2023-04-30T11:34:33.695Z,90879.53
2023-04-30T11:37:00.978Z,90881.13
2023-04-30T11:39:27.310Z,90888.44
2023-04-30T11:41:53.672Z,90883.78
2023-04-30T11:44:23.924Z,90882.19
2023-04-30T11:46:50.268Z,90882.44
2023-04-30T11:49:16.599Z,90880.09
2023-04-30T11:51:42.869Z,90886.59
2023-04-30T11:54:10.283Z,90879.69
2023-04-30T11:56:41.319Z,90881.16
2023-04-30T11:59:10.842Z,90870.84
2023-04-30T12:01:37.320Z,90880.81
2023-04-30T12:04:04.172Z,90886.72
2023-04-30T12:06:31.357Z,90883.97
2023-04-30T12:08:58.680Z,90889.75
2023-04-30T12:11:28.250Z,90886.84
2023-04-30T12:13:54.893Z,90892.44
2023-04-30T12:16:21.217Z,90887.31
2023-04-30T12:18:47.745Z,90886.72
2023-04-30T12:21:14.117Z,90888.66
2023-04-30T12:23:40.459Z,90891.44
2023-04-30T12:26:06.761Z,90891.19
2023-04-30T12:28:34.241Z,90887.09
2023-04-30T12:31:00.603Z,90889.28
2023-04-30T12:33:29.807Z,90894.63
2023-04-30T12:35:56.650Z,90899.78
2023-04-30T12:38:23.350Z,90892.13
2023-04-30T12:40:49.675Z,90894.81
2023-04-30T12:43:16.732Z,90890.78
2023-04-30T12:45:43.090Z,90892.53
2023-04-30T12:48:09.441Z,90895.88
2023-04-30T12:50:35.799Z,90888.09
2023-04-30T12:53:02.743Z,90893.69
2023-04-30T12:55:29.525Z,90898.19
2023-04-30T12:58:11.590Z,90890.44
2023-04-30T13:00:44.929Z,90898.00
2023-04-30T13:03:12.357Z,90898.91
2023-04-30T13:05:39.237Z,90894.28
2023-04-30T13:08:06.317Z,90898.34
2023-04-30T13:10:32.640Z,90891.47
2023-04-30T13:12:59.372Z,90891.72
2023-04-30T13:15:25.722Z,90897.50
2023-04-30T13:17:53.813Z,90895.44
2023-04-30T13:20:20.177Z,90898.56
2023-04-30T13:22:46.459Z,90901.69
2023-04-30T13:25:12.731Z,90902.13
2023-04-30T13:27:39.671Z,90897.44
2023-04-30T13:30:06.265Z,90898.00
2023-04-30T13:32:32.597Z,90896.25
2023-04-30T13:34:58.889Z,90896.75
2023-04-30T13:37:26.048Z,90899.31
2023-04-30T13:39:52.389Z,90901.66
2023-04-30T13:42:18.741Z,90892.41
2023-04-30T13:44:49.869Z,90895.19
2023-04-30T13:47:16.350Z,90892.50
2023-04-30T13:49:42.658Z,90889.84
2023-04-30T13:52:08.938Z,90887.66
2023-04-30T13:54:35.232Z,90889.63
2023-04-30T13:57:01.518Z,90892.66
2023-04-30T13:59:28.790Z,90898.91
2023-04-30T14:01:55.083Z,90897.63
2023-04-30T14:04:21.428Z,90906.66
2023-04-30T14:06:48.904Z,90905.78
2023-04-30T14:09:15.361Z,90900.28
2023-04-30T14:11:41.897Z,90900.41
2023-04-30T14:14:08.625Z,90902.41
2023-04-30T14:16:35.074Z,90898.69
2023-04-30T14:19:01.478Z,90909.91
2023-04-30T14:21:28.606Z,90910.75
2023-04-30T14:23:55.201Z,90905.16
2023-04-30T14:26:24.472Z,90903.09
2023-04-30T14:28:50.828Z,90900.13
2023-04-30T14:31:17.282Z,90909.91
2023-04-30T14:33:43.756Z,90904.38
2023-04-30T14:36:10.031Z,90902.63
2023-04-30T14:38:36.366Z,90902.63
2023-04-30T14:41:02.713Z,90911.34
2023-04-30T14:43:29.164Z,90909.16
2023-04-30T14:45:55.593Z,90909.84
2023-04-30T14:48:22.102Z,90916.97
2023-04-30T14:50:48.448Z,90910.47
2023-04-30T14:53:14.789Z,90920.31
2023-04-30T14:55:41.469Z,90921.88
2023-04-30T14:58:07.742Z,90913.91
2023-04-30T15:00:34.019Z,90925.25
2023-04-30T15:03:00.419Z,90920.44
2023-04-30T15:05:26.808Z,90921.19
2023-04-30T15:07:53.315Z,90920.41
2023-04-30T15:10:19.587Z,90919.41
2023-04-30T15:12:45.865Z,90932.56
2023-04-30T15:15:12.143Z,90923.53
2023-04-30T15:17:38.675Z,90919.50
2023-04-30T15:20:05.547Z,90930.09
2023-04-30T15:22:31.946Z,90934.84
2023-04-30T15:24:59.022Z,90936.94
2023-04-30T15:27:25.991Z,90940.16
2023-04-30T15:29:52.719Z,90941.50
2023-04-30T15:32:19.364Z,90936.63
2023-04-30T15:34:45.790Z,90948.00
2023-04-30T15:37:12.117Z,90949.94
2023-04-30T15:39:38.435Z,90955.38
2023-04-30T15:42:04.764Z,90952.06
2023-04-30T15:44:31.103Z,90955.88
2023-04-30T15:46:57.491Z,90960.81
2023-04-30T15:49:23.919Z,90957.56
2023-04-30T15:51:51.002Z,90958.41
2023-04-30T15:54:17.891Z,90957.28
2023-04-30T15:56:44.323Z,90961.84
2023-04-30T15:59:11.240Z,90965.97
2023-04-30T16:01:37.573Z,90972.50
2023-04-30T16:04:04.274Z,90975.00
2023-04-30T16:06:32.112Z,90983.47
2023-04-30T16:08:58.517Z,90989.75
2023-04-30T16:11:24.924Z,90979.56
2023-04-30T16:13:54.384Z,90975.97
2023-04-30T16:16:20.805Z,90981.75
2023-04-30T16:18:47.121Z,90989.06
2023-04-30T16:21:13.425Z,90991.16
2023-04-30T16:23:40.130Z,90992.41
2023-04-30T16:26:06.405Z,90996.38
2023-04-30T16:28:32.700Z,90996.81
2023-04-30T16:30:58.997Z,90997.09
2023-04-30T16:33:25.504Z,91000.16
2023-04-30T16:35:51.787Z,90996.94
2023-04-30T16:38:18.445Z,90998.34
2023-04-30T16:40:44.724Z,90994.88
2023-04-30T16:43:11.129Z,90996.97
2023-04-30T16:45:37.465Z,91004.13
2023-04-30T16:48:03.849Z,90997.66
2023-04-30T16:50:31.077Z,91002.88
2023-04-30T16:52:57.468Z,90992.69
2023-04-30T16:55:23.932Z,90989.22
2023-04-30T16:57:50.899Z,91000.91
2023-04-30T17:00:18.586Z,91004.41
2023-04-30T17:02:53.039Z,91002.19
2023-04-30T17:05:20.193Z,91002.31
2023-04-30T17:07:46.553Z,91001.16
2023-04-30T17:10:12.922Z,91003.72
2023-04-30T17:12:39.371Z,90998.13
2023-04-30T17:15:11.434Z,91004.16
2023-04-30T17:17:37.741Z,90998.81
2023-04-30T17:20:04.338Z,91000.22
2023-04-30T17:22:30.626Z,90995.69
2023-04-30T17:25:02.330Z,91009.91
2023-04-30T17:27:28.733Z,91017.63
2023-04-30T17:29:55.700Z,91010.41
2023-04-30T17:32:22.383Z,91012.50
2023-04-30T17:34:48.701Z,91010.00
2023-04-30T17:37:15.004Z,91011.88
2023-04-30T17:39:41.660Z,91014.56
2023-04-30T17:42:08.067Z,91021.50
2023-04-30T17:44:34.555Z,91012.59
2023-04-30T17:47:00.897Z,91015.13
2023-04-30T17:49:28.426Z,91014.16
2023-04-30T17:51:54.712Z,91022.63
2023-04-30T17:54:21.053Z,91013.28
2023-04-30T17:56:47.319Z,91020.75
2023-04-30T17:59:13.682Z,91023.97
2023-04-30T18:01:40.320Z,91024.34
2023-04-30T18:04:09.835Z,91027.66
2023-04-30T18:06:36.211Z,91026.63
2023-04-30T18:09:03.857Z,91029.38
2023-04-30T18:11:30.535Z,91034.72
2023-04-30T18:13:56.936Z,91028.81
2023-04-30T18:16:23.289Z,91031.13
2023-04-30T18:18:49.613Z,91027.34
2023-04-30T18:21:17.036Z,91030.69
2023-04-30T18:23:43.317Z,91038.78
2023-04-30T18:26:10.339Z,91035.31
2023-04-30T18:28:36.705Z,91041.22
2023-04-30T18:31:03.291Z,91034.97
2023-04-30T18:33:29.570Z,91042.38
2023-04-30T18:35:57.034Z,91036.38
2023-04-30T18:38:23.467Z,91048.41
2023-04-30T18:40:55.810Z,91043.53
2023-04-30T18:43:22.731Z,91046.53
2023-04-30T18:45:49.061Z,91050.66
2023-04-30T18:48:17.093Z,91053.22
2023-04-30T18:50:43.481Z,91051.00
2023-04-30T18:53:09.799Z,91057.84
2023-04-30T18:55:36.103Z,91062.53
2023-04-30T18:58:02.422Z,91049.66
2023-04-30T19:00:28.989Z,91053.72
2023-04-30T19:02:55.458Z,91057.09
2023-04-30T19:05:21.886Z,91056.63
2023-04-30T19:07:48.253Z,91050.75
2023-04-30T19:10:15.380Z,91060.16
2023-04-30T19:12:43.855Z,91062.81
2023-04-30T19:15:12.536Z,91067.00
2023-04-30T19:17:40.179Z,91068.72
2023-04-30T19:20:06.924Z,91066.75
2023-04-30T19:22:33.242Z,91072.50
2023-04-30T19:24:59.532Z,91073.66
2023-04-30T19:27:25.822Z,91068.19
2023-04-30T19:29:55.135Z,91071.44
2023-04-30T19:32:21.690Z,91084.50
2023-04-30T19:34:48.127Z,91084.94
2023-04-30T19:37:14.470Z,91080.44
2023-04-30T19:39:40.788Z,91081.13
2023-04-30T19:42:07.811Z,91085.09
2023-04-30T19:44:34.224Z,91089.72
2023-04-30T19:47:00.597Z,91087.47
2023-04-30T19:49:27.086Z,91088.63
2023-04-30T19:51:53.702Z,91089.53
2023-04-30T19:54:20.001Z,91091.94
2023-04-30T19:56:46.445Z,91087.94
2023-04-30T19:59:13.150Z,91095.50
2023-04-30T20:01:39.965Z,91098.72
2023-04-30T20:04:06.882Z,91095.88
2023-04-30T20:06:33.442Z,91086.63
2023-04-30T20:09:00.185Z,91090.09
2023-04-30T20:11:26.534Z,91093.13
2023-04-30T20:13:54.049Z,91089.75
2023-04-30T20:16:20.437Z,91088.38
2023-04-30T20:18:46.870Z,91089.97
2023-04-30T20:21:13.188Z,91084.94
2023-04-30T20:23:40.787Z,91094.78
2023-04-30T20:26:10.641Z,91093.88
2023-04-30T20:28:37.443Z,91095.75
2023-04-30T20:31:03.816Z,91088.50
2023-04-30T20:33:30.192Z,91089.19
2023-04-30T20:35:58.132Z,91088.81
2023-04-30T20:38:24.428Z,91094.13
2023-04-30T20:40:50.966Z,91093.31
2023-04-30T20:43:17.255Z,91094.09
2023-04-30T20:45:43.914Z,91091.91
2023-04-30T20:48:10.244Z,91087.44
2023-04-30T20:50:37.240Z,91092.56
2023-04-30T20:53:03.564Z,91090.03
2023-04-30T20:55:29.846Z,91086.81
2023-04-30T20:57:56.169Z,91084.84
2023-04-30T21:00:22.509Z,91092.13
2023-04-30T21:02:48.996Z,91089.31
2023-04-30T21:05:15.452Z,91096.50
2023-04-30T21:07:41.762Z,91091.75
2023-04-30T21:10:08.785Z,91091.88
2023-04-30T21:12:35.127Z,91093.94
2023-04-30T21:15:01.415Z,91089.88
2023-04-30T21:17:28.158Z,91087.13
2023-04-30T21:19:56.625Z,91094.41
2023-04-30T21:22:23.928Z,91090.47
2023-04-30T21:24:51.942Z,91081.66
2023-04-30T21:27:18.248Z,91085.19
2023-04-30T21:29:44.558Z,91085.00
2023-04-30T21:32:10.865Z,91089.69
2023-04-30T21:34:37.157Z,91091.00
2023-04-30T21:37:03.473Z,91080.53
2023-04-30T21:39:30.318Z,91078.56
2023-04-30T21:41:56.596Z,91089.25
2023-04-30T21:44:22.868Z,91087.16
2023-04-30T21:46:49.388Z,91081.88
2023-04-30T21:49:16.587Z,91080.91
2023-04-30T21:51:42.908Z,91078.47
2023-04-30T21:54:09.200Z,91074.81
2023-04-30T21:56:35.581Z,91067.91
2023-04-30T21:59:01.895Z,91071.66
2023-04-30T22:01:29.896Z,91069.97
2023-04-30T22:03:56.797Z,91073.59
2023-04-30T22:06:23.423Z,91075.94
2023-04-30T22:08:49.829Z,91067.50
2023-04-30T22:11:16.221Z,91066.88
2023-04-30T22:13:42.554Z,91068.00
2023-04-30T22:16:08.930Z,91068.91
2023-04-30T22:18:35.274Z,91077.06
2023-04-30T22:21:02.297Z,91067.44
2023-04-30T22:23:28.784Z,91065.50
2023-04-30T22:25:55.198Z,91064.25
2023-04-30T22:28:23.373Z,91060.34
2023-04-30T22:30:49.758Z,91064.56
2023-04-30T22:33:16.143Z,91065.53
2023-04-30T22:35:42.486Z,91058.38
2023-04-30T22:38:08.779Z,91060.28
2023-04-30T22:40:35.333Z,91063.53
2023-04-30T22:43:01.847Z,91064.63
2023-04-30T22:45:29.192Z,91060.13
2023-04-30T22:47:55.513Z,91064.16
2023-04-30T22:50:21.909Z,91060.25
2023-04-30T22:52:48.358Z,91060.06
2023-04-30T22:55:15.030Z,91058.25
2023-04-30T22:57:41.310Z,91058.44
2023-04-30T23:00:09.187Z,91056.13
2023-04-30T23:02:36.121Z,91059.38
2023-04-30T23:05:03.197Z,91058.31
2023-04-30T23:07:29.511Z,91056.34
2023-04-30T23:09:56.158Z,91059.44
2023-04-30T23:12:23.112Z,91066.47
2023-04-30T23:14:50.085Z,91061.06
2023-04-30T23:17:16.389Z,91066.22
2023-04-30T23:19:42.670Z,91063.56
2023-04-30T23:22:10.240Z,91064.25
2023-04-30T23:24:37.678Z,91065.09
2023-04-30T23:27:04.348Z,91059.47
2023-04-30T23:29:30.655Z,91052.47
2023-04-30T23:31:57.499Z,91056.81
2023-04-30T23:34:23.798Z,91064.78
2023-04-30T23:36:50.155Z,91055.78
2023-04-30T23:39:16.787Z,91050.97
2023-04-30T23:41:43.100Z,91048.59
2023-04-30T23:44:09.401Z,91055.31
2023-04-30T23:46:36.213Z,91058.63
2023-04-30T23:49:02.623Z,91053.31
2023-04-30T23:51:28.915Z,91050.31
2023-04-30T23:53:55.207Z,91051.06
2023-04-30T23:56:21.945Z,91061.03
2023-04-30T23:58:48.295Z,91051.84
