createdAt,value
2023-03-03T00:03:21.855Z,100.00
2023-03-03T00:08:26.929Z,100.00
2023-03-03T00:13:29.981Z,100.00
2023-03-03T00:18:36.970Z,100.00
2023-03-03T00:23:42.604Z,100.00
2023-03-03T00:28:47.179Z,100.00
2023-03-03T00:33:54.812Z,100.00
2023-03-03T00:39:13.122Z,100.00
2023-03-03T00:44:39.598Z,100.00
2023-03-03T00:49:43.880Z,100.00
2023-03-03T00:54:48.603Z,100.00
2023-03-03T00:59:52.489Z,100.00
2023-03-03T01:04:56.587Z,100.00
2023-03-03T01:10:00.861Z,100.00
2023-03-03T01:15:03.955Z,100.00
2023-03-03T01:20:07.901Z,100.00
2023-03-03T01:25:12.504Z,100.00
2023-03-03T01:30:16.640Z,100.00
2023-03-03T01:35:19.666Z,100.00
2023-03-03T01:40:26.899Z,100.00
2023-03-03T01:45:31.316Z,100.00
2023-03-03T01:50:42.727Z,100.00
2023-03-03T01:55:48.874Z,100.00
2023-03-03T02:00:56.077Z,100.00
2023-03-03T02:06:01.669Z,100.00
2023-03-03T02:11:07.614Z,100.00
2023-03-03T02:16:10.818Z,100.00
2023-03-03T02:21:17.452Z,100.00
2023-03-03T02:26:25.042Z,100.00
2023-03-03T02:31:34.064Z,100.00
2023-03-03T02:36:39.495Z,100.00
2023-03-03T02:41:49.022Z,100.00
2023-03-03T02:46:54.180Z,100.00
2023-03-03T02:51:57.105Z,100.00
2023-03-03T02:57:02.647Z,100.00
2023-03-03T03:02:06.145Z,100.00
2023-03-03T03:07:09.136Z,100.00
2023-03-03T03:12:16.037Z,100.00
2023-03-03T03:17:19.657Z,100.00
2023-03-03T03:22:23.331Z,100.00
2023-03-03T03:27:27.630Z,100.00
2023-03-03T03:32:31.241Z,100.00
2023-03-03T03:37:34.390Z,100.00
2023-03-03T03:42:40.584Z,100.00
2023-03-03T03:47:43.968Z,100.00
2023-03-03T03:52:47.703Z,100.00
2023-03-03T03:57:52.149Z,100.00
2023-03-03T04:02:55.983Z,100.00
2023-03-03T04:07:59.636Z,100.00
2023-03-03T04:13:04.833Z,100.00
2023-03-03T04:18:08.868Z,100.00
2023-03-03T04:23:11.960Z,100.00
2023-03-03T04:28:16.832Z,100.00
2023-03-03T04:33:20.597Z,100.00
2023-03-03T04:38:24.542Z,100.00
2023-03-03T04:43:29.614Z,100.00
2023-03-03T04:48:33.391Z,100.00
2023-03-03T04:53:36.648Z,100.00
2023-03-03T04:58:41.638Z,100.00
2023-03-03T05:03:44.823Z,100.00
2023-03-03T05:08:48.036Z,100.00
2023-03-03T05:13:52.206Z,100.00
2023-03-03T05:18:54.977Z,100.00
2023-03-03T05:23:57.791Z,100.00
2023-03-03T05:29:01.971Z,100.00
2023-03-03T05:34:06.020Z,100.00
2023-03-03T05:39:08.793Z,100.00
2023-03-03T05:44:12.972Z,100.00
2023-03-03T05:49:15.831Z,100.00
2023-03-03T05:54:18.729Z,100.00
2023-03-03T05:59:22.925Z,100.00
2023-03-03T06:04:25.854Z,100.00
2023-03-03T06:09:28.682Z,100.00
2023-03-03T06:14:33.234Z,100.00
2023-03-03T06:19:37.402Z,100.00
2023-03-03T06:24:40.258Z,100.00
2023-03-03T06:29:44.617Z,100.00
2023-03-03T06:34:47.484Z,100.00
2023-03-03T06:39:51.759Z,100.00
2023-03-03T06:44:56.112Z,100.00
2023-03-03T06:49:58.974Z,100.00
2023-03-03T06:55:13.704Z,100.00
2023-03-03T07:00:20.871Z,100.00
2023-03-03T07:05:29.372Z,100.00
2023-03-03T07:10:33.051Z,100.00
2023-03-03T07:15:38.059Z,100.00
2023-03-03T07:20:42.134Z,100.00
2023-03-03T07:25:47.133Z,100.00
2023-03-03T07:30:54.945Z,100.00
2023-03-03T07:36:00.185Z,100.00
2023-03-03T07:41:06.143Z,100.00
2023-03-03T07:46:27.896Z,100.00
2023-03-03T07:51:41.864Z,100.00
2023-03-03T07:56:45.611Z,100.00
2023-03-03T08:01:53.608Z,100.00
2023-03-03T08:07:00.045Z,100.00
2023-03-03T08:12:19.857Z,100.00
2023-03-03T08:17:28.082Z,100.00
2023-03-03T08:22:35.717Z,100.00
2023-03-03T08:27:38.740Z,100.00
2023-03-03T08:32:43.056Z,100.00
2023-03-03T08:37:47.151Z,100.00
2023-03-03T08:42:50.127Z,100.00
2023-03-03T08:47:54.723Z,100.00
2023-03-03T08:52:58.352Z,100.00
2023-03-03T08:58:01.263Z,100.00
2023-03-03T09:03:07.773Z,100.00
2023-03-03T09:08:10.787Z,100.00
2023-03-03T09:13:17.199Z,100.00
2023-03-03T09:18:23.391Z,100.00
2023-03-03T09:23:33.699Z,100.00
2023-03-03T09:28:38.163Z,100.00
2023-03-03T09:33:46.182Z,100.00
2023-03-03T09:38:49.669Z,100.00
2023-03-03T09:44:08.964Z,100.00
2023-03-03T09:49:26.496Z,100.00
2023-03-03T09:54:44.015Z,100.00
2023-03-03T10:00:16.359Z,100.00
2023-03-03T10:05:39.428Z,100.00
2023-03-03T10:10:50.069Z,100.00
2023-03-03T10:16:10.902Z,100.00
2023-03-03T10:21:21.893Z,100.00
2023-03-03T10:26:46.485Z,100.00
2023-03-03T10:32:20.939Z,100.00
2023-03-03T10:37:34.784Z,100.00
2023-03-03T10:43:01.867Z,100.00
2023-03-03T10:48:19.825Z,100.00
2023-03-03T10:53:31.191Z,100.00
2023-03-03T10:58:47.972Z,99.45
2023-03-03T11:04:23.043Z,94.96
2023-03-03T11:09:42.034Z,92.80
2023-03-03T11:14:51.664Z,93.14
2023-03-03T11:20:04.899Z,88.96
2023-03-03T11:25:22.406Z,87.91
2023-03-03T11:30:35.764Z,85.82
2023-03-03T11:35:46.082Z,83.26
2023-03-03T11:40:56.447Z,79.84
2023-03-03T11:46:05.303Z,79.29
2023-03-03T11:51:12.889Z,79.51
2023-03-03T11:56:30.979Z,74.12
2023-03-03T12:01:43.308Z,71.73
2023-03-03T12:07:09.755Z,73.44
2023-03-03T12:12:25.269Z,69.87
2023-03-03T12:17:50.267Z,70.92
2023-03-03T12:23:07.304Z,67.53
2023-03-03T12:28:19.782Z,65.00
2023-03-03T12:33:33.325Z,62.41
2023-03-03T12:38:42.696Z,61.55
2023-03-03T12:43:59.384Z,56.44
2023-03-03T12:49:03.018Z,54.65
2023-03-03T12:54:20.353Z,53.02
2023-03-03T12:59:33.966Z,53.27
2023-03-03T13:04:43.921Z,54.66
2023-03-03T13:10:04.215Z,54.66
2023-03-03T13:15:17.234Z,55.64
2023-03-03T13:20:33.968Z,56.64
2023-03-03T13:25:52.467Z,58.44
2023-03-03T13:31:03.819Z,60.20
2023-03-03T13:36:13.162Z,63.34
2023-03-03T13:41:22.274Z,66.98
2023-03-03T13:46:41.206Z,70.54
2023-03-03T13:51:52.071Z,74.26
2023-03-03T13:57:31.583Z,75.98
2023-03-03T14:02:53.813Z,78.00
2023-03-03T14:08:01.918Z,77.84
2023-03-03T14:13:09.278Z,79.82
2023-03-03T14:18:25.760Z,83.13
2023-03-03T14:23:34.599Z,81.71
2023-03-03T14:28:46.276Z,83.73
2023-03-03T14:34:02.420Z,84.52
2023-03-03T14:39:29.526Z,85.58
2023-03-03T14:44:38.090Z,85.16
2023-03-03T14:49:42.509Z,85.92
2023-03-03T14:54:47.501Z,85.01
2023-03-03T14:59:58.541Z,86.11
2023-03-03T15:05:25.009Z,87.07
2023-03-03T15:10:34.342Z,89.71
2023-03-03T15:15:49.371Z,90.64
2023-03-03T15:21:00.550Z,88.88
2023-03-03T15:26:08.438Z,90.06
2023-03-03T15:31:27.068Z,90.68
2023-03-03T15:36:40.277Z,91.05
2023-03-03T15:41:46.138Z,89.80
2023-03-03T15:46:59.602Z,89.83
2023-03-03T15:52:22.668Z,89.63
2023-03-03T15:57:41.127Z,90.08
2023-03-03T16:02:51.495Z,91.05
2023-03-03T16:08:12.882Z,92.19
2023-03-03T16:13:24.508Z,93.29
2023-03-03T16:18:38.941Z,94.16
2023-03-03T16:23:49.530Z,94.61
2023-03-03T16:29:07.034Z,95.83
2023-03-03T16:34:16.710Z,97.16
2023-03-03T16:39:30.586Z,98.78
2023-03-03T16:44:44.520Z,100.00
2023-03-03T16:50:00.849Z,100.00
2023-03-03T16:55:13.663Z,100.00
2023-03-03T17:00:20.984Z,100.00
2023-03-03T17:05:28.227Z,100.00
2023-03-03T17:10:34.848Z,100.00
2023-03-03T17:15:45.709Z,100.00
2023-03-03T17:20:50.286Z,100.00
2023-03-03T17:26:03.392Z,100.00
2023-03-03T17:31:14.627Z,100.00
2023-03-03T17:36:33.827Z,100.00
2023-03-03T17:41:43.538Z,100.00
2023-03-03T17:46:53.804Z,100.00
2023-03-03T17:52:39.043Z,100.00
2023-03-03T17:57:59.054Z,100.00
2023-03-03T18:03:36.604Z,100.00
2023-03-03T18:08:50.841Z,100.00
2023-03-03T18:14:15.025Z,100.00
2023-03-03T18:19:36.527Z,100.00
2023-03-03T18:24:42.412Z,100.00
2023-03-03T18:30:36.046Z,100.00
2023-03-03T18:35:40.450Z,100.00
2023-03-03T18:40:51.712Z,100.00
2023-03-03T18:45:58.052Z,100.00
2023-03-03T18:51:01.190Z,100.00
2023-03-03T18:56:10.620Z,100.00
2023-03-03T19:01:43.984Z,100.00
2023-03-03T19:07:09.553Z,100.00
2023-03-03T19:12:13.811Z,100.00
2023-03-03T19:17:54.272Z,100.00
2023-03-03T19:23:06.646Z,100.00
2023-03-03T19:28:35.722Z,100.00
2023-03-03T19:33:52.978Z,100.00
2023-03-03T19:39:07.783Z,100.00
2023-03-03T19:44:22.900Z,100.00
2023-03-03T19:49:47.672Z,100.00
2023-03-03T19:55:17.610Z,100.00
2023-03-03T20:00:27.631Z,100.00
2023-03-03T20:05:40.857Z,100.00
2023-03-03T20:10:51.612Z,100.00
2023-03-03T20:16:01.445Z,100.00
2023-03-03T20:21:17.989Z,100.00
2023-03-03T20:26:27.257Z,100.00
2023-03-03T20:31:36.244Z,100.00
2023-03-03T20:36:50.166Z,100.00
2023-03-03T20:42:05.844Z,100.00
2023-03-03T20:47:19.253Z,100.00
2023-03-03T20:52:31.469Z,100.00
2023-03-03T20:57:46.959Z,100.00
2023-03-03T21:02:59.819Z,100.00
2023-03-03T21:08:07.984Z,100.00
2023-03-03T21:13:29.409Z,100.00
2023-03-03T21:18:34.100Z,100.00
2023-03-03T21:23:38.417Z,100.00
2023-03-03T21:29:03.208Z,100.00
2023-03-03T21:34:19.932Z,100.00
2023-03-03T21:39:28.036Z,100.00
2023-03-03T21:44:33.728Z,100.00
2023-03-03T21:49:37.923Z,100.00
2023-03-03T21:54:42.208Z,100.00
2023-03-03T21:59:45.152Z,100.00
2023-03-03T22:04:47.989Z,100.00
2023-03-03T22:09:52.173Z,100.00
2023-03-03T22:14:55.375Z,100.00
2023-03-03T22:19:58.145Z,100.00
2023-03-03T22:25:02.494Z,100.00
2023-03-03T22:30:06.197Z,100.00
2023-03-03T22:35:12.001Z,100.00
2023-03-03T22:40:17.131Z,100.00
2023-03-03T22:45:20.107Z,100.00
2023-03-03T22:50:22.991Z,100.00
2023-03-03T22:55:27.329Z,100.00
2023-03-03T23:00:30.417Z,100.00
2023-03-03T23:05:33.947Z,100.00
2023-03-03T23:10:38.914Z,100.00
2023-03-03T23:15:42.825Z,100.00
2023-03-03T23:20:45.821Z,100.00
2023-03-03T23:25:50.135Z,100.00
2023-03-03T23:30:52.848Z,100.00
2023-03-03T23:35:55.789Z,100.00
2023-03-03T23:40:59.917Z,100.00
2023-03-03T23:46:02.758Z,100.00
2023-03-03T23:51:05.853Z,100.00
2023-03-03T23:56:10.811Z,100.00
