createdAt,value
2023-05-02T10:39:42.124Z,6.60
2023-05-02T10:39:52.281Z,8.60
2023-05-02T10:40:02.338Z,8.20
2023-05-02T10:40:12.419Z,8.80
2023-05-02T10:40:22.485Z,9.40
2023-05-02T10:40:32.581Z,9.00
2023-05-02T10:40:42.661Z,8.80
2023-05-02T10:40:52.744Z,6.40
2023-05-02T10:41:02.800Z,7.30
2023-05-02T10:41:12.892Z,8.30
2023-05-02T10:41:22.987Z,9.00
2023-05-02T10:41:33.083Z,10.40
2023-05-02T10:41:43.181Z,10.20
2023-05-02T10:41:53.156Z,9.10
2023-05-02T10:42:03.277Z,7.80
2023-05-02T10:42:13.348Z,6.50
2023-05-02T10:42:23.416Z,7.60
2023-05-02T10:42:33.492Z,7.60
2023-05-02T10:42:43.566Z,8.70
2023-05-02T10:42:53.661Z,8.50
2023-05-02T10:43:03.783Z,9.60
2023-05-02T10:43:13.856Z,8.90
2023-05-02T10:43:23.921Z,8.00
2023-05-02T10:43:34.015Z,6.90
2023-05-02T10:43:44.079Z,6.70
2023-05-02T10:43:54.189Z,7.10
2023-05-02T10:44:04.315Z,8.00
2023-05-02T10:44:14.393Z,7.00
2023-05-02T10:44:25.431Z,6.90
2023-05-02T10:44:34.855Z,6.10
2023-05-02T10:44:44.908Z,7.10
2023-05-02T10:44:54.961Z,6.90
2023-05-02T10:45:05.048Z,8.60
2023-05-02T10:45:15.178Z,8.70
2023-05-02T10:45:25.358Z,8.70
2023-05-02T10:45:35.435Z,6.30
2023-05-02T10:45:45.523Z,5.00
2023-05-02T10:45:55.587Z,4.70
2023-05-02T10:46:05.727Z,5.40
2023-05-02T10:46:15.858Z,5.90
2023-05-02T10:46:25.989Z,6.30
2023-05-02T10:46:36.090Z,5.50
2023-05-02T10:46:46.076Z,6.60
2023-05-02T10:46:56.228Z,5.90
2023-05-02T10:47:06.331Z,5.90
2023-05-02T10:47:16.298Z,6.40
2023-05-02T10:47:26.410Z,6.60
2023-05-02T10:47:36.477Z,7.40
2023-05-02T10:47:46.498Z,6.80
2023-05-02T10:47:56.561Z,6.20
2023-05-02T10:48:06.708Z,7.90
2023-05-02T10:48:16.595Z,6.70
2023-05-02T10:48:26.829Z,6.90
2023-05-02T10:48:36.731Z,5.70
2023-05-02T10:48:46.814Z,5.60
2023-05-02T10:48:56.890Z,6.40
2023-05-02T10:49:06.973Z,5.90
2023-05-02T10:49:17.035Z,7.90
2023-05-02T10:49:27.126Z,8.20
2023-05-02T10:49:37.211Z,9.30
2023-05-02T10:49:47.277Z,8.30
2023-05-02T10:49:57.353Z,7.60
2023-05-02T10:50:07.428Z,8.10
2023-05-02T10:50:17.496Z,7.20
2023-05-02T10:50:28.212Z,6.90
2023-05-02T10:50:37.555Z,7.30
2023-05-02T10:50:47.573Z,7.60
2023-05-02T10:50:57.709Z,7.70
2023-05-02T10:51:07.703Z,6.10
2023-05-02T10:51:17.786Z,6.10
2023-05-02T10:51:27.841Z,6.80
2023-05-02T10:51:37.958Z,6.50
2023-05-02T10:51:48.007Z,6.70
2023-05-02T10:51:58.068Z,5.70
2023-05-02T10:52:08.152Z,8.40
2023-05-02T10:52:18.213Z,8.30
2023-05-02T10:52:28.268Z,8.30
2023-05-02T10:52:38.581Z,6.00
2023-05-02T10:52:48.472Z,6.30
2023-05-02T10:52:58.569Z,6.80
2023-05-02T10:53:08.639Z,7.50
2023-05-02T10:53:18.691Z,6.70
2023-05-02T10:53:28.831Z,6.50
2023-05-02T10:53:38.906Z,5.50
2023-05-02T10:53:48.962Z,5.30
2023-05-02T10:53:59.032Z,5.00
2023-05-02T10:54:09.079Z,5.20
2023-05-02T10:54:19.167Z,6.30
2023-05-02T10:54:29.184Z,8.10
2023-05-02T10:54:39.238Z,8.80
2023-05-02T10:54:49.316Z,8.80
2023-05-02T10:54:59.523Z,7.40
2023-05-02T10:55:09.476Z,6.80
2023-05-02T10:55:19.572Z,6.20
2023-05-02T10:55:29.702Z,5.70
2023-05-02T10:55:39.724Z,12.90
2023-05-02T10:55:49.810Z,12.60
2023-05-02T10:55:59.944Z,14.50
2023-05-02T10:56:10.076Z,11.10
2023-05-02T10:56:20.142Z,10.90
2023-05-02T10:56:30.198Z,9.40
2023-05-02T10:56:40.285Z,5.50
2023-05-02T10:56:50.388Z,6.80
2023-05-02T10:57:00.448Z,6.80
2023-05-02T10:57:10.511Z,7.50
2023-05-02T10:57:20.738Z,6.90
2023-05-02T10:57:30.662Z,6.60
2023-05-02T10:57:40.810Z,7.60
2023-05-02T10:57:50.866Z,7.60
2023-05-02T10:58:01.049Z,8.00
2023-05-02T10:58:11.134Z,7.40
2023-05-02T10:58:21.236Z,7.30
2023-05-02T10:58:31.301Z,7.90
2023-05-02T10:58:41.396Z,7.50
2023-05-02T10:58:51.498Z,7.50
2023-05-02T10:59:01.573Z,6.90
2023-05-02T10:59:11.664Z,6.70
2023-05-02T10:59:21.742Z,7.60
2023-05-02T10:59:31.819Z,8.10
2023-05-02T10:59:41.883Z,8.20
2023-05-02T10:59:51.968Z,6.90
2023-05-02T11:00:02.026Z,6.50
2023-05-02T11:00:12.107Z,6.30
2023-05-02T11:00:22.182Z,5.80
2023-05-02T11:00:32.296Z,6.00
2023-05-02T11:00:42.362Z,6.70
2023-05-02T11:00:52.466Z,7.40
2023-05-02T11:01:02.534Z,7.20
2023-05-02T11:01:12.603Z,6.90
2023-05-02T11:01:22.896Z,8.00
2023-05-02T11:01:33.028Z,7.40
2023-05-02T11:01:42.644Z,6.50
2023-05-02T11:01:52.759Z,6.70
2023-05-02T11:02:04.525Z,6.70
2023-05-02T11:02:12.906Z,7.40
2023-05-02T11:02:23.126Z,6.10
2023-05-02T11:02:33.055Z,8.90
2023-05-02T11:02:43.180Z,10.10
2023-05-02T11:02:53.344Z,9.40
2023-05-02T11:03:03.552Z,8.90
2023-05-02T11:03:13.673Z,8.00
2023-05-02T11:03:23.657Z,7.90
2023-05-02T11:03:33.764Z,6.20
2023-05-02T11:03:43.718Z,6.50
2023-05-02T11:03:53.802Z,6.90
2023-05-02T11:04:03.929Z,7.00
2023-05-02T11:04:13.994Z,5.90
2023-05-02T11:04:24.092Z,6.40
2023-05-02T11:04:34.159Z,8.30
2023-05-02T11:04:44.258Z,9.30
2023-05-02T11:04:54.338Z,9.80
2023-05-02T11:05:05.145Z,8.70
2023-05-02T11:05:14.671Z,7.10
2023-05-02T11:05:24.762Z,5.70
2023-05-02T11:05:34.869Z,4.90
2023-05-02T11:05:44.981Z,5.70
2023-05-02T11:05:55.072Z,6.80
2023-05-02T11:06:05.077Z,6.70
2023-05-02T11:06:15.412Z,6.60
2023-05-02T11:06:25.393Z,6.40
2023-05-02T11:06:35.491Z,8.20
2023-05-02T11:06:45.650Z,8.50
2023-05-02T11:06:55.632Z,7.80
2023-05-02T11:07:05.781Z,7.20
2023-05-02T11:07:15.863Z,7.90
2023-05-02T11:07:25.975Z,8.50
2023-05-02T11:07:36.092Z,7.50
2023-05-02T11:07:46.203Z,6.60
2023-05-02T11:07:56.892Z,6.80
2023-05-02T11:08:06.515Z,7.70
2023-05-02T11:08:17.514Z,8.30
2023-05-02T11:08:26.936Z,9.10
2023-05-02T11:08:36.892Z,9.10
2023-05-02T11:08:46.924Z,9.90
2023-05-02T11:08:57.045Z,10.20
2023-05-02T11:09:07.134Z,9.90
2023-05-02T11:09:17.244Z,8.70
2023-05-02T11:09:27.331Z,8.50
2023-05-02T11:09:37.385Z,9.90
2023-05-02T11:09:47.448Z,10.20
2023-05-02T11:09:57.533Z,12.40
2023-05-02T11:10:07.623Z,11.20
2023-05-02T11:10:17.731Z,12.90
2023-05-02T11:10:27.733Z,10.70
2023-05-02T11:10:37.820Z,11.10
2023-05-02T11:10:47.972Z,13.60
2023-05-02T11:10:58.078Z,13.90
2023-05-02T11:11:08.171Z,13.40
2023-05-02T11:11:18.257Z,10.40
2023-05-02T11:11:28.499Z,10.10
2023-05-02T11:11:38.416Z,10.90
2023-05-02T11:11:48.505Z,9.70
2023-05-02T11:11:58.606Z,11.00
2023-05-02T11:12:08.711Z,10.40
2023-05-02T11:12:18.805Z,12.20
2023-05-02T11:12:28.916Z,13.20
2023-05-02T11:12:39.056Z,15.00
2023-05-02T11:12:49.328Z,14.10
2023-05-02T11:12:59.259Z,13.80
2023-05-02T11:13:09.495Z,11.50
2023-05-02T11:13:19.381Z,11.30
2023-05-02T11:13:29.550Z,10.40
2023-05-02T11:13:39.689Z,11.90
2023-05-02T11:13:49.702Z,11.90
2023-05-02T11:13:59.703Z,12.70
2023-05-02T11:14:09.852Z,12.90
2023-05-02T11:14:20.315Z,13.10
2023-05-02T11:14:30.098Z,11.20
2023-05-02T11:14:40.067Z,10.90
2023-05-02T11:14:50.147Z,11.10
2023-05-02T11:15:00.633Z,12.70
2023-05-02T11:15:11.728Z,11.60
2023-05-02T11:15:20.474Z,14.50
2023-05-02T11:15:30.597Z,13.90
2023-05-02T11:15:40.709Z,14.70
2023-05-02T11:15:50.858Z,10.60
2023-05-02T11:16:00.978Z,11.00
2023-05-02T11:16:21.155Z,11.70
2023-05-02T11:16:31.120Z,12.60
2023-05-02T11:16:41.202Z,12.40
2023-05-02T11:16:51.350Z,12.50
2023-05-02T11:17:01.589Z,12.30
2023-05-02T11:17:11.446Z,13.70
2023-05-02T11:17:21.520Z,14.10
2023-05-02T11:17:31.648Z,14.20
2023-05-02T11:17:41.748Z,13.20
2023-05-02T11:17:51.893Z,14.70
2023-05-02T11:18:02.017Z,16.90
2023-05-02T11:18:12.208Z,16.00
2023-05-02T11:18:22.150Z,13.60
2023-05-02T11:18:32.244Z,10.80
2023-05-02T11:18:42.335Z,11.90
2023-05-02T11:18:52.437Z,11.50
2023-05-02T11:19:02.518Z,11.20
2023-05-02T11:19:12.606Z,9.90
2023-05-02T11:19:22.783Z,10.50
2023-05-02T11:19:32.881Z,10.80
2023-05-02T11:19:42.991Z,11.40
2023-05-02T11:19:53.090Z,12.40
2023-05-02T11:20:03.234Z,14.60
2023-05-02T11:20:13.352Z,16.20
2023-05-02T11:20:23.507Z,15.00
2023-05-02T11:20:33.543Z,13.60
2023-05-02T11:20:43.638Z,13.10
2023-05-02T11:20:53.771Z,13.70
2023-05-02T11:21:03.863Z,12.90
2023-05-02T11:21:13.952Z,12.20
2023-05-02T11:21:24.031Z,11.80
2023-05-02T11:21:34.097Z,13.70
2023-05-02T11:21:44.175Z,15.40
2023-05-02T11:21:54.247Z,17.40
2023-05-02T11:22:04.380Z,15.10
2023-05-02T11:22:14.465Z,15.60
2023-05-02T11:22:24.560Z,16.30
2023-05-02T11:22:34.666Z,17.50
2023-05-02T11:22:44.725Z,17.70
2023-05-02T11:22:54.826Z,18.60
2023-05-02T11:23:04.877Z,20.00
2023-05-02T11:23:14.944Z,19.10
2023-05-02T11:23:25.032Z,16.50
2023-05-02T11:23:35.137Z,16.40
2023-05-02T11:23:45.277Z,16.90
2023-05-02T11:23:55.385Z,17.00
2023-05-02T11:24:05.512Z,18.40
2023-05-02T11:24:15.597Z,18.40
2023-05-02T11:24:25.671Z,19.20
2023-05-02T11:24:35.747Z,15.60
2023-05-02T11:24:45.839Z,15.20
2023-05-02T11:24:55.903Z,14.20
2023-05-02T11:25:05.987Z,15.40
2023-05-02T11:25:16.156Z,17.80
2023-05-02T11:25:26.249Z,19.10
2023-05-02T11:25:36.338Z,20.00
2023-05-02T11:25:46.509Z,17.30
2023-05-02T11:25:56.559Z,15.50
2023-05-02T11:26:06.644Z,16.80
2023-05-02T11:26:16.718Z,16.40
2023-05-02T11:26:26.860Z,16.60
2023-05-02T11:26:36.994Z,14.60
2023-05-02T11:26:47.104Z,15.50
2023-05-02T11:26:57.217Z,16.70
2023-05-02T11:27:07.316Z,15.70
2023-05-02T11:27:17.398Z,15.70
2023-05-02T11:27:27.560Z,13.90
2023-05-02T11:27:37.644Z,14.60
2023-05-02T11:27:47.720Z,13.90
2023-05-02T11:27:57.834Z,16.80
2023-05-02T11:28:07.923Z,17.70
2023-05-02T11:28:18.005Z,16.60
2023-05-02T11:28:28.118Z,12.80
2023-05-02T11:28:38.225Z,12.40
2023-05-02T11:28:48.643Z,14.90
2023-05-02T11:28:58.403Z,19.40
2023-05-02T11:29:08.483Z,21.40
2023-05-02T11:29:18.601Z,18.60
2023-05-02T11:29:28.681Z,20.40
2023-05-02T11:29:38.792Z,17.50
2023-05-02T11:29:48.880Z,18.00
2023-05-02T11:29:58.986Z,14.00
2023-05-02T11:30:09.151Z,13.90
2023-05-02T11:30:19.220Z,14.40
2023-05-02T11:30:29.329Z,13.20
2023-05-02T11:30:39.399Z,16.10
2023-05-02T11:30:49.495Z,17.00
2023-05-02T11:30:59.582Z,20.70
2023-05-02T11:31:09.681Z,19.00
2023-05-02T11:31:19.785Z,19.10
2023-05-02T11:31:29.954Z,15.40
2023-05-02T11:31:40.117Z,14.00
2023-05-02T11:31:50.178Z,15.10
2023-05-02T11:32:00.362Z,16.90
2023-05-02T11:32:10.356Z,17.80
2023-05-02T11:32:20.607Z,18.20
2023-05-02T11:32:30.764Z,16.60
2023-05-02T11:32:40.591Z,17.90
2023-05-02T11:32:50.733Z,14.90
2023-05-02T11:33:00.870Z,13.00
2023-05-02T11:33:10.817Z,13.50
2023-05-02T11:33:20.926Z,16.50
2023-05-02T11:33:30.893Z,17.90
2023-05-02T11:33:40.965Z,19.70
2023-05-02T11:33:51.055Z,22.30
2023-05-02T11:34:01.177Z,21.80
2023-05-02T11:34:11.247Z,18.10
2023-05-02T11:34:21.333Z,13.70
2023-05-02T11:34:31.430Z,13.20
2023-05-02T11:34:41.490Z,15.00
2023-05-02T11:34:51.575Z,15.40
2023-05-02T11:35:01.955Z,17.10
2023-05-02T11:35:11.814Z,15.10
2023-05-02T11:35:21.937Z,13.50
2023-05-02T11:35:32.071Z,12.30
2023-05-02T11:35:42.125Z,12.80
2023-05-02T11:35:52.221Z,14.70
2023-05-02T11:36:02.297Z,18.50
2023-05-02T11:36:12.490Z,18.80
2023-05-02T11:36:22.539Z,18.40
2023-05-02T11:36:32.690Z,18.10
2023-05-02T11:36:42.766Z,18.10
2023-05-02T11:36:52.849Z,19.00
2023-05-02T11:37:02.962Z,17.00
2023-05-02T11:37:13.045Z,19.40
2023-05-02T11:37:23.132Z,17.40
2023-05-02T11:37:33.205Z,17.40
2023-05-02T11:37:43.286Z,15.30
2023-05-02T11:37:53.359Z,15.90
2023-05-02T11:38:03.432Z,16.30
2023-05-02T11:38:13.530Z,18.30
2023-05-02T11:38:23.634Z,19.20
2023-05-02T11:38:33.721Z,18.10
2023-05-02T11:38:43.804Z,16.90
2023-05-02T11:38:53.882Z,17.00
2023-05-02T11:39:03.964Z,17.60
2023-05-02T11:39:14.056Z,16.30
2023-05-02T11:39:24.134Z,14.90
2023-05-02T11:39:34.213Z,13.70
2023-05-02T11:39:44.308Z,14.50
2023-05-02T11:39:54.439Z,13.30
2023-05-02T11:40:04.540Z,13.20
2023-05-02T11:40:14.609Z,13.70
2023-05-02T11:40:24.698Z,14.00
2023-05-02T11:40:34.764Z,12.90
2023-05-02T11:40:44.852Z,11.70
2023-05-02T11:40:54.967Z,10.90
2023-05-02T11:41:05.051Z,13.20
2023-05-02T11:41:15.172Z,13.90
2023-05-02T11:41:25.256Z,16.40
2023-05-02T11:41:35.342Z,15.60
2023-05-02T11:41:45.472Z,19.50
2023-05-02T11:41:55.407Z,19.30
2023-05-02T11:42:05.485Z,21.30
2023-05-02T11:42:15.559Z,17.70
2023-05-02T11:42:25.674Z,16.30
2023-05-02T11:42:35.802Z,15.60
2023-05-02T11:42:45.898Z,15.80
2023-05-02T11:42:55.989Z,16.80
2023-05-02T11:43:06.050Z,17.40
2023-05-02T11:43:16.288Z,17.10
2023-05-02T11:43:26.393Z,15.30
2023-05-02T11:43:36.486Z,14.70
2023-05-02T11:43:46.574Z,13.80
2023-05-02T11:43:56.657Z,15.90
2023-05-02T11:44:06.749Z,15.10
2023-05-02T11:44:16.837Z,18.70
2023-05-02T11:44:26.916Z,19.00
2023-05-02T11:44:37.001Z,18.10
2023-05-02T11:44:47.068Z,14.60
2023-05-02T11:44:57.165Z,14.00
2023-05-02T11:45:07.269Z,15.70
2023-05-02T11:45:17.364Z,16.30
2023-05-02T11:45:27.350Z,13.90
2023-05-02T11:45:37.433Z,12.20
2023-05-02T11:45:47.592Z,15.30
2023-05-02T11:45:57.678Z,18.60
2023-05-02T11:46:07.836Z,19.40
2023-05-02T11:46:17.793Z,16.90
2023-05-02T11:46:27.800Z,13.10
2023-05-02T11:46:38.004Z,12.40
2023-05-02T11:46:48.058Z,11.90
2023-05-02T11:46:58.105Z,12.60
2023-05-02T11:47:08.189Z,12.60
2023-05-02T11:47:18.306Z,11.60
2023-05-02T11:47:28.427Z,10.90
2023-05-02T11:47:38.503Z,9.40
2023-05-02T11:47:48.618Z,10.10
2023-05-02T11:47:58.751Z,10.50
2023-05-02T11:48:08.852Z,10.10
2023-05-02T11:48:18.968Z,10.80
2023-05-02T11:48:28.972Z,13.70
2023-05-02T11:48:39.102Z,18.10
2023-05-02T11:48:49.194Z,22.50
2023-05-02T11:48:59.345Z,20.30
2023-05-02T11:49:10.989Z,19.10
2023-05-02T11:49:19.507Z,14.70
2023-05-02T11:49:29.592Z,15.80
2023-05-02T11:49:39.681Z,15.70
2023-05-02T11:49:49.803Z,16.80
2023-05-02T11:49:59.882Z,14.90
2023-05-02T11:50:09.971Z,13.00
2023-05-02T11:50:20.037Z,12.90
2023-05-02T11:50:30.186Z,12.80
2023-05-02T11:50:44.032Z,15.30
2023-05-02T11:50:51.218Z,13.90
2023-05-02T11:51:01.338Z,13.60
2023-05-02T11:51:11.421Z,11.40
2023-05-02T11:51:21.505Z,12.70
2023-05-02T11:51:31.644Z,12.80
2023-05-02T11:51:41.744Z,11.30
2023-05-02T11:51:51.829Z,11.70
2023-05-02T11:52:01.925Z,10.90
2023-05-02T11:52:12.071Z,13.50
2023-05-02T11:52:22.019Z,11.30
2023-05-02T11:52:32.116Z,11.20
2023-05-02T11:52:42.222Z,10.70
2023-05-02T11:52:52.294Z,11.40
2023-05-02T11:53:02.259Z,12.30
2023-05-02T11:53:12.348Z,11.30
2023-05-02T11:53:22.352Z,10.00
2023-05-02T11:53:32.361Z,9.70
2023-05-02T11:53:42.429Z,9.10
2023-05-02T11:53:52.557Z,11.00
2023-05-02T11:54:02.637Z,10.80
2023-05-02T11:54:12.752Z,9.80
2023-05-02T11:54:22.829Z,8.40
2023-05-02T11:54:32.921Z,8.50
2023-05-02T11:54:43.115Z,9.50
2023-05-02T11:54:53.052Z,10.50
2023-05-02T11:55:03.495Z,10.30
2023-05-02T11:55:13.237Z,10.80
2023-05-02T11:55:23.341Z,10.30
2023-05-02T11:55:33.441Z,11.30
2023-05-02T11:55:43.500Z,9.40
2023-05-02T11:55:53.599Z,9.20
2023-05-02T11:56:03.671Z,9.90
2023-05-02T11:56:13.790Z,11.90
2023-05-02T11:56:23.863Z,11.60
2023-05-02T11:56:33.975Z,10.00
2023-05-02T11:56:44.056Z,10.20
2023-05-02T11:56:54.167Z,11.60
2023-05-02T11:57:04.273Z,11.50
2023-05-02T11:57:14.333Z,10.90
2023-05-02T11:57:24.435Z,10.50
2023-05-02T11:57:34.525Z,10.20
2023-05-02T11:57:44.611Z,10.50
2023-05-02T11:57:54.707Z,8.40
2023-05-02T11:58:04.782Z,8.50
2023-05-02T11:58:14.910Z,9.10
2023-05-02T11:58:25.006Z,10.70
2023-05-02T11:58:35.091Z,12.00
2023-05-02T11:58:45.175Z,13.40
2023-05-02T11:58:55.318Z,13.90
2023-05-02T11:59:05.406Z,11.90
2023-05-02T11:59:15.475Z,9.50
2023-05-02T11:59:25.550Z,9.10
2023-05-02T11:59:35.620Z,8.90
2023-05-02T11:59:45.792Z,9.60
2023-05-02T11:59:55.694Z,9.50
2023-05-02T12:00:05.769Z,11.50
2023-05-02T12:00:15.920Z,11.20
2023-05-02T12:00:25.933Z,10.40
2023-05-02T12:00:35.929Z,8.90
2023-05-02T12:00:46.025Z,8.30
2023-05-02T12:00:56.014Z,9.00
2023-05-02T12:01:06.090Z,9.80
2023-05-02T12:01:16.292Z,10.80
2023-05-02T12:01:26.232Z,9.80
2023-05-02T12:01:36.321Z,8.80
2023-05-02T12:01:46.383Z,8.90
2023-05-02T12:01:56.488Z,10.80
2023-05-02T12:02:06.669Z,11.00
2023-05-02T12:02:16.744Z,10.80
2023-05-02T12:02:27.009Z,9.80
2023-05-02T12:02:37.073Z,9.50
2023-05-02T12:02:47.063Z,10.30
2023-05-02T12:02:57.191Z,10.40
2023-05-02T12:03:07.372Z,10.70
2023-05-02T12:03:17.456Z,9.40
2023-05-02T12:03:27.538Z,11.20
2023-05-02T12:03:37.478Z,10.10
2023-05-02T12:03:47.695Z,11.30
2023-05-02T12:03:57.695Z,9.70
2023-05-02T12:04:08.033Z,9.50
2023-05-02T12:04:17.799Z,8.80
2023-05-02T12:04:27.924Z,7.00
2023-05-02T12:04:37.997Z,9.00
2023-05-02T12:04:48.096Z,11.70
2023-05-02T12:04:58.213Z,13.10
2023-05-02T12:05:08.396Z,13.10
2023-05-02T12:05:18.402Z,12.50
2023-05-02T12:05:28.532Z,13.80
2023-05-02T12:05:38.467Z,13.30
2023-05-02T12:05:48.579Z,10.60
2023-05-02T12:05:58.666Z,8.30
2023-05-02T12:06:08.862Z,8.80
2023-05-02T12:06:19.656Z,12.10
2023-05-02T12:06:28.958Z,13.80
2023-05-02T12:06:39.064Z,12.60
2023-05-02T12:06:49.205Z,10.30
2023-05-02T12:06:59.209Z,10.00
2023-05-02T12:07:11.582Z,11.00
2023-05-02T12:07:19.305Z,12.20
2023-05-02T12:07:29.403Z,11.30
2023-05-02T12:07:39.477Z,11.70
2023-05-02T12:07:49.563Z,11.50
2023-05-02T12:07:59.660Z,12.00
2023-05-02T12:08:09.735Z,9.80
2023-05-02T12:08:19.851Z,11.10
2023-05-02T12:08:29.996Z,12.00
2023-05-02T12:08:40.118Z,12.50
2023-05-02T12:08:50.245Z,12.70
2023-05-02T12:09:00.319Z,13.90
2023-05-02T12:09:10.463Z,13.20
2023-05-02T12:09:20.612Z,13.20
2023-05-02T12:09:30.741Z,11.00
2023-05-02T12:09:40.818Z,15.20
2023-05-02T12:09:50.941Z,14.20
2023-05-02T12:10:00.914Z,14.00
2023-05-02T12:10:11.123Z,13.20
2023-05-02T12:10:21.061Z,14.80
2023-05-02T12:10:31.212Z,15.80
2023-05-02T12:10:41.311Z,13.50
2023-05-02T12:10:51.369Z,13.70
2023-05-02T12:11:01.457Z,13.20
2023-05-02T12:11:11.559Z,13.30
2023-05-02T12:11:21.642Z,10.80
2023-05-02T12:11:31.706Z,9.00
2023-05-02T12:11:41.785Z,8.50
2023-05-02T12:11:51.865Z,10.30
2023-05-02T12:12:01.947Z,12.20
2023-05-02T12:12:12.044Z,11.00
2023-05-02T12:12:22.124Z,12.20
2023-05-02T12:12:32.229Z,12.50
2023-05-02T12:12:42.319Z,13.10
2023-05-02T12:12:52.389Z,10.40
2023-05-02T12:13:02.471Z,9.90
2023-05-02T12:13:12.544Z,10.60
2023-05-02T12:13:22.575Z,11.00
2023-05-02T12:13:32.691Z,9.80
2023-05-02T12:13:42.774Z,9.50
2023-05-02T12:13:52.895Z,10.50
2023-05-02T12:14:02.989Z,10.90
2023-05-02T12:14:13.076Z,10.00
2023-05-02T12:14:23.149Z,9.60
2023-05-02T12:14:33.297Z,9.60
2023-05-02T12:14:43.369Z,11.10
2023-05-02T12:14:53.462Z,9.00
2023-05-02T12:15:03.704Z,11.00
2023-05-02T12:15:13.693Z,10.30
2023-05-02T12:15:23.750Z,12.30
2023-05-02T12:15:33.834Z,10.80
2023-05-02T12:15:43.932Z,12.10
2023-05-02T12:15:54.082Z,10.80
2023-05-02T12:16:04.191Z,10.90
2023-05-02T12:16:14.270Z,9.60
2023-05-02T12:16:24.391Z,10.40
2023-05-02T12:16:34.561Z,12.50
2023-05-02T12:16:44.632Z,14.30
2023-05-02T12:16:54.616Z,14.00
2023-05-02T12:17:04.702Z,14.90
2023-05-02T12:17:14.780Z,14.80
2023-05-02T12:17:24.939Z,14.40
2023-05-02T12:17:35.004Z,11.60
2023-05-02T12:17:45.131Z,10.20
2023-05-02T12:17:55.422Z,10.30
2023-05-02T12:18:05.366Z,9.80
2023-05-02T12:18:15.413Z,10.90
2023-05-02T12:18:25.481Z,11.20
2023-05-02T12:18:35.561Z,10.60
2023-05-02T12:18:45.630Z,12.00
2023-05-02T12:18:55.725Z,10.20
2023-05-02T12:19:05.782Z,13.30
2023-05-02T12:19:15.910Z,14.10
2023-05-02T12:19:26.004Z,15.70
2023-05-02T12:19:36.086Z,13.60
2023-05-02T12:19:46.188Z,12.80
2023-05-02T12:19:56.329Z,12.50
2023-05-02T12:20:06.415Z,14.80
2023-05-02T12:20:16.491Z,12.30
2023-05-02T12:20:26.636Z,13.40
2023-05-02T12:20:36.698Z,10.00
2023-05-02T12:20:46.798Z,11.80
2023-05-02T12:20:56.891Z,9.90
2023-05-02T12:21:06.948Z,10.70
2023-05-02T12:21:17.023Z,11.20
2023-05-02T12:21:27.138Z,12.00
2023-05-02T12:21:37.202Z,12.00
2023-05-02T12:21:47.335Z,9.60
2023-05-02T12:21:57.423Z,10.80
2023-05-02T12:22:07.501Z,13.00
2023-05-02T12:22:17.614Z,12.80
2023-05-02T12:22:27.767Z,13.90
2023-05-02T12:22:37.855Z,11.10
2023-05-02T12:22:48.007Z,11.30
2023-05-02T12:22:58.091Z,12.10
2023-05-02T12:23:08.351Z,12.30
2023-05-02T12:23:18.251Z,13.20
2023-05-02T12:23:28.352Z,10.80
2023-05-02T12:23:38.495Z,12.30
2023-05-02T12:23:48.613Z,11.20
2023-05-02T12:23:58.603Z,9.80
2023-05-02T12:24:08.659Z,9.40
2023-05-02T12:24:18.722Z,9.90
2023-05-02T12:24:28.829Z,11.30
2023-05-02T12:24:38.924Z,10.70
2023-05-02T12:24:49.020Z,10.80
2023-05-02T12:24:59.484Z,11.00
2023-05-02T12:25:09.140Z,10.30
2023-05-02T12:25:19.234Z,10.80
2023-05-02T12:25:29.318Z,12.60
2023-05-02T12:25:39.381Z,14.30
2023-05-02T12:25:49.468Z,12.90
2023-05-02T12:25:59.559Z,13.40
2023-05-02T12:26:09.655Z,12.50
2023-05-02T12:26:19.806Z,14.90
2023-05-02T12:26:29.899Z,12.70
2023-05-02T12:26:40.007Z,11.50
2023-05-02T12:26:51.207Z,11.30
2023-05-02T12:27:00.194Z,10.70
2023-05-02T12:27:10.283Z,9.40
2023-05-02T12:27:20.372Z,10.00
2023-05-02T12:27:30.491Z,10.00
2023-05-02T12:27:40.620Z,11.30
2023-05-02T12:27:50.735Z,11.10
2023-05-02T12:28:00.844Z,11.50
2023-05-02T12:28:10.980Z,13.20
2023-05-02T12:28:20.916Z,12.40
2023-05-02T12:28:31.041Z,11.50
2023-05-02T12:28:41.101Z,9.70
2023-05-02T12:28:51.215Z,10.10
2023-05-02T12:29:01.313Z,12.70
2023-05-02T12:29:11.401Z,14.00
2023-05-02T12:29:21.521Z,15.40
2023-05-02T12:29:31.530Z,13.90
2023-05-02T12:29:41.620Z,12.80
2023-05-02T12:29:51.720Z,10.90
2023-05-02T12:30:02.024Z,13.00
2023-05-02T12:30:11.946Z,15.20
2023-05-02T12:30:22.028Z,14.60
2023-05-02T12:30:32.143Z,12.00
2023-05-02T12:30:42.205Z,11.40
2023-05-02T12:30:52.327Z,14.40
2023-05-02T12:31:02.486Z,16.30
2023-05-02T12:31:12.588Z,15.40
2023-05-02T12:31:22.698Z,14.30
2023-05-02T12:31:32.690Z,13.50
2023-05-02T12:31:42.767Z,13.50
2023-05-02T12:31:52.969Z,11.90
2023-05-02T12:32:03.191Z,16.60
2023-05-02T12:32:13.001Z,17.10
2023-05-02T12:32:23.134Z,17.30
2023-05-02T12:32:33.282Z,13.60
2023-05-02T12:32:43.362Z,13.30
2023-05-02T12:32:53.459Z,12.80
2023-05-02T12:33:03.686Z,10.80
2023-05-02T12:33:13.732Z,10.20
2023-05-02T12:33:23.630Z,10.60
2023-05-02T12:33:33.722Z,11.00
2023-05-02T12:33:43.783Z,10.50
2023-05-02T12:33:53.950Z,9.60
2023-05-02T12:34:04.050Z,9.20
2023-05-02T12:34:14.100Z,12.40
2023-05-02T12:34:24.188Z,14.80
2023-05-02T12:34:34.257Z,14.80
2023-05-02T12:34:44.339Z,10.60
2023-05-02T12:34:54.465Z,9.00
2023-05-02T12:35:04.552Z,10.40
2023-05-02T12:35:14.646Z,10.00
2023-05-02T12:35:24.748Z,10.50
2023-05-02T12:35:34.863Z,11.60
2023-05-02T12:35:44.946Z,12.80
2023-05-02T12:35:55.025Z,13.60
2023-05-02T12:36:05.037Z,13.00
2023-05-02T12:36:15.127Z,14.80
2023-05-02T12:36:25.231Z,16.00
2023-05-02T12:36:35.331Z,13.80
2023-05-02T12:36:45.345Z,12.20
2023-05-02T12:36:55.428Z,11.60
2023-05-02T12:37:05.517Z,12.20
2023-05-02T12:37:15.598Z,13.30
2023-05-02T12:37:25.688Z,13.90
2023-05-02T12:37:35.785Z,14.60
2023-05-02T12:37:47.301Z,14.40
2023-05-02T12:37:55.909Z,13.30
2023-05-02T12:38:06.027Z,14.60
2023-05-02T12:38:16.149Z,16.50
2023-05-02T12:38:26.256Z,14.80
2023-05-02T12:38:36.289Z,12.80
2023-05-02T12:38:46.390Z,11.20
2023-05-02T12:38:56.520Z,12.50
2023-05-02T12:39:06.497Z,10.70
2023-05-02T12:39:16.568Z,12.20
2023-05-02T12:39:26.641Z,12.50
2023-05-02T12:39:36.761Z,13.30
2023-05-02T12:39:46.851Z,12.40
2023-05-02T12:39:57.075Z,11.90
2023-05-02T12:40:07.174Z,12.70
2023-05-02T12:40:17.315Z,11.60
2023-05-02T12:40:27.440Z,11.00
2023-05-02T12:40:37.536Z,12.90
2023-05-02T12:40:47.552Z,13.80
2023-05-02T12:40:57.804Z,15.80
2023-05-02T12:41:07.756Z,13.20
2023-05-02T12:41:17.862Z,13.20
2023-05-02T12:41:27.968Z,12.60
2023-05-02T12:41:38.090Z,15.00
2023-05-02T12:41:48.164Z,16.00
2023-05-02T12:41:58.306Z,13.50
2023-05-02T12:42:08.419Z,12.30
2023-05-02T12:42:18.573Z,11.70
2023-05-02T12:42:28.686Z,12.30
2023-05-02T12:42:38.778Z,12.00
2023-05-02T12:42:49.114Z,11.20
2023-05-02T12:42:59.103Z,13.40
2023-05-02T12:43:09.078Z,14.20
2023-05-02T12:43:19.820Z,14.60
2023-05-02T12:43:29.473Z,14.60
2023-05-02T12:43:39.762Z,14.80
2023-05-02T12:43:49.779Z,14.80
2023-05-02T12:43:59.821Z,14.30
2023-05-02T12:44:09.845Z,14.30
2023-05-02T12:44:20.182Z,11.50
2023-05-02T12:44:30.216Z,11.50
2023-05-02T12:44:40.140Z,13.40
2023-05-02T12:44:50.239Z,19.20
2023-05-02T12:45:00.224Z,17.40
2023-05-02T12:45:10.119Z,16.80
2023-05-02T12:45:20.215Z,13.60
2023-05-02T12:45:30.301Z,13.80
2023-05-02T12:45:40.369Z,15.60
2023-05-02T12:45:50.482Z,19.70
2023-05-02T12:46:00.562Z,19.30
2023-05-02T12:46:10.642Z,17.80
2023-05-02T12:46:20.757Z,12.30
2023-05-02T12:46:30.852Z,15.60
2023-05-02T12:46:41.004Z,15.30
2023-05-02T12:46:51.088Z,19.00
2023-05-02T12:47:01.198Z,15.40
2023-05-02T12:47:11.278Z,16.60
2023-05-02T12:47:21.522Z,19.10
2023-05-02T12:47:31.594Z,20.10
2023-05-02T12:47:41.652Z,17.20
2023-05-02T12:47:51.759Z,15.40
2023-05-02T12:48:01.895Z,16.40
2023-05-02T12:48:11.981Z,16.50
2023-05-02T12:48:21.964Z,14.90
2023-05-02T12:48:32.109Z,14.10
2023-05-02T12:48:42.341Z,13.10
2023-05-02T12:48:52.365Z,12.50
2023-05-02T12:49:02.463Z,12.50
2023-05-02T12:49:12.673Z,14.10
2023-05-02T12:49:22.648Z,13.90
2023-05-02T12:49:32.744Z,14.30
2023-05-02T12:49:42.831Z,15.40
2023-05-02T12:49:52.942Z,14.80
2023-05-02T12:50:03.197Z,15.10
2023-05-02T12:50:14.044Z,13.40
2023-05-02T12:50:23.396Z,15.20
2023-05-02T12:50:33.489Z,13.70
2023-05-02T12:50:43.634Z,15.00
2023-05-02T12:50:53.743Z,15.30
2023-05-02T12:51:03.831Z,16.40