createdAt,value
2023-05-07T00:00:04.285Z,8.63
2023-05-07T00:02:32.227Z,7.83
2023-05-07T00:05:00.341Z,7.93
2023-05-07T00:07:29.751Z,7.80
2023-05-07T00:09:57.913Z,7.70
2023-05-07T00:12:26.482Z,7.97
2023-05-07T00:14:54.454Z,7.60
2023-05-07T00:17:22.448Z,8.53
2023-05-07T00:19:50.534Z,7.80
2023-05-07T00:22:18.444Z,7.20
2023-05-07T00:24:47.832Z,8.13
2023-05-07T00:27:15.700Z,7.70
2023-05-07T00:29:43.664Z,7.53
2023-05-07T00:32:11.697Z,8.07
2023-05-07T00:34:40.613Z,7.60
2023-05-07T00:37:08.528Z,7.80
2023-05-07T00:39:36.766Z,6.93
2023-05-07T00:42:06.160Z,8.03
2023-05-07T00:44:34.086Z,7.17
2023-05-07T00:47:05.754Z,7.67
2023-05-07T00:49:40.007Z,7.93
2023-05-07T00:52:09.078Z,8.10
2023-05-07T00:54:37.260Z,7.97
2023-05-07T00:57:07.416Z,7.57
2023-05-07T00:59:35.956Z,7.80
2023-05-07T01:02:03.959Z,7.67
2023-05-07T01:04:32.029Z,7.20
2023-05-07T01:07:02.718Z,7.73
2023-05-07T01:09:31.465Z,7.70
2023-05-07T01:12:00.682Z,7.97
2023-05-07T01:14:30.711Z,7.27
2023-05-07T01:16:59.918Z,7.07
2023-05-07T01:19:28.150Z,7.07
2023-05-07T01:22:03.869Z,7.27
2023-05-07T01:24:33.728Z,6.30
2023-05-07T01:27:02.452Z,6.90
2023-05-07T01:29:30.659Z,6.90
2023-05-07T01:32:00.815Z,5.63
2023-05-07T01:34:32.504Z,4.80
2023-05-07T01:37:01.563Z,4.70
2023-05-07T01:39:31.519Z,5.60
2023-05-07T01:42:01.630Z,4.90
2023-05-07T01:44:30.429Z,4.77
2023-05-07T01:46:59.474Z,4.63
2023-05-07T01:49:27.888Z,4.80
2023-05-07T01:51:56.750Z,5.40
2023-05-07T01:54:28.665Z,5.30
2023-05-07T01:56:58.118Z,5.17
2023-05-07T01:59:27.545Z,4.60
2023-05-07T02:01:55.595Z,4.23
2023-05-07T02:04:23.624Z,4.53
2023-05-07T02:06:51.482Z,4.50
2023-05-07T02:09:19.826Z,4.33
2023-05-07T02:11:47.718Z,4.63
2023-05-07T02:14:16.409Z,4.63
2023-05-07T02:16:45.757Z,4.47
2023-05-07T02:19:13.771Z,4.17
2023-05-07T02:21:41.639Z,4.20
2023-05-07T02:24:09.806Z,4.87
2023-05-07T02:26:37.695Z,4.90
2023-05-07T02:29:05.606Z,4.17
2023-05-07T02:31:34.981Z,4.37
2023-05-07T02:34:04.963Z,4.07
2023-05-07T02:36:32.946Z,4.50
2023-05-07T02:39:01.249Z,4.70
2023-05-07T02:41:29.496Z,4.67
2023-05-07T02:43:57.380Z,5.27
2023-05-07T02:46:25.400Z,4.33
2023-05-07T02:48:53.336Z,5.17
2023-05-07T02:51:25.520Z,4.83
2023-05-07T02:53:54.154Z,5.20
2023-05-07T02:56:22.096Z,5.23
2023-05-07T02:58:50.019Z,5.00
2023-05-07T03:01:18.001Z,5.53
2023-05-07T03:03:46.764Z,5.03
2023-05-07T03:06:14.700Z,5.40
2023-05-07T03:08:43.964Z,5.50
2023-05-07T03:11:12.135Z,5.37
2023-05-07T03:13:40.029Z,4.80
2023-05-07T03:16:08.667Z,5.00
2023-05-07T03:18:36.760Z,5.53
2023-05-07T03:21:04.989Z,5.43
2023-05-07T03:23:32.955Z,5.30
2023-05-07T03:26:02.226Z,5.43
2023-05-07T03:28:30.182Z,6.13
2023-05-07T03:30:58.474Z,5.50
2023-05-07T03:33:26.464Z,5.40
2023-05-07T03:35:54.389Z,6.50
2023-05-07T03:38:22.306Z,6.33
2023-05-07T03:40:50.169Z,6.00
2023-05-07T03:43:19.489Z,6.20
2023-05-07T03:45:47.417Z,5.90
2023-05-07T03:48:15.306Z,6.30
2023-05-07T03:50:43.192Z,6.97
2023-05-07T03:53:11.206Z,7.03
2023-05-07T03:55:39.067Z,6.33
2023-05-07T03:58:07.023Z,6.30
2023-05-07T04:00:39.488Z,6.17
2023-05-07T04:03:08.528Z,6.07
2023-05-07T04:05:36.657Z,6.37
2023-05-07T04:08:04.734Z,6.43
2023-05-07T04:10:32.610Z,6.60
2023-05-07T04:13:00.498Z,6.67
2023-05-07T04:15:28.473Z,6.47
2023-05-07T04:17:57.726Z,6.60
2023-05-07T04:20:25.868Z,6.73
2023-05-07T04:22:53.731Z,6.63
2023-05-07T04:25:21.709Z,6.33
2023-05-07T04:27:49.958Z,6.53
2023-05-07T04:30:18.214Z,6.30
2023-05-07T04:32:46.548Z,6.60
2023-05-07T04:35:15.866Z,6.37
2023-05-07T04:37:43.823Z,7.13
2023-05-07T04:40:12.468Z,7.30
2023-05-07T04:42:40.684Z,7.40
2023-05-07T04:45:09.685Z,7.13
2023-05-07T04:47:37.654Z,6.97
2023-05-07T04:50:06.040Z,7.33
2023-05-07T04:52:35.471Z,7.13
2023-05-07T04:55:03.689Z,7.17
2023-05-07T04:57:31.890Z,7.23
2023-05-07T04:59:59.733Z,7.90
2023-05-07T05:02:27.638Z,8.13
2023-05-07T05:04:55.635Z,7.70
2023-05-07T05:07:23.619Z,7.03
2023-05-07T05:09:52.978Z,7.63
2023-05-07T05:12:20.955Z,7.87
2023-05-07T05:14:48.937Z,7.20
2023-05-07T05:17:16.854Z,7.23
2023-05-07T05:19:44.711Z,7.57
2023-05-07T05:22:12.700Z,6.83
2023-05-07T05:24:40.793Z,7.23
2023-05-07T05:27:10.086Z,7.20
2023-05-07T05:29:38.002Z,7.10
2023-05-07T05:32:06.083Z,6.60
2023-05-07T05:34:34.710Z,6.72
2023-05-07T05:37:02.604Z,13.40
2023-05-07T05:39:43.109Z,7.18
2023-05-07T05:42:12.379Z,7.13
2023-05-07T05:44:40.354Z,7.40
2023-05-07T05:47:08.264Z,7.35
2023-05-07T05:49:36.589Z,6.50
2023-05-07T05:52:04.596Z,6.90
2023-05-07T05:54:32.441Z,6.80
2023-05-07T05:57:00.522Z,6.78
2023-05-07T05:59:29.929Z,6.90
2023-05-07T06:01:58.009Z,7.30
2023-05-07T06:04:26.092Z,7.43
2023-05-07T06:06:54.167Z,6.88
2023-05-07T06:09:22.307Z,7.03
2023-05-07T06:11:50.973Z,6.47
2023-05-07T06:14:18.954Z,7.70
2023-05-07T06:16:48.354Z,7.57
2023-05-07T06:19:26.347Z,7.03
2023-05-07T06:21:54.537Z,9.10
2023-05-07T06:24:22.378Z,7.00
2023-05-07T06:26:50.439Z,7.45
2023-05-07T06:29:18.351Z,7.07
2023-05-07T06:31:46.335Z,6.95
2023-05-07T06:34:16.194Z,7.10
2023-05-07T06:36:44.189Z,7.43
2023-05-07T06:39:12.112Z,7.07
2023-05-07T06:41:40.067Z,6.57
2023-05-07T06:44:09.793Z,7.30
2023-05-07T06:46:37.947Z,6.47
2023-05-07T06:49:06.040Z,6.97
2023-05-07T06:51:35.523Z,6.88
2023-05-07T06:54:05.458Z,7.47
2023-05-07T06:56:33.452Z,6.88
2023-05-07T06:59:02.407Z,6.70
2023-05-07T07:01:30.524Z,10.73
2023-05-07T07:03:58.414Z,7.45
2023-05-07T07:06:26.549Z,6.60
2023-05-07T07:08:55.769Z,6.10
2023-05-07T07:11:23.741Z,5.88
2023-05-07T07:13:51.779Z,5.93
2023-05-07T07:16:19.813Z,5.75
2023-05-07T07:18:47.820Z,5.40
2023-05-07T07:21:15.798Z,5.45
2023-05-07T07:23:43.729Z,5.80
2023-05-07T07:26:13.048Z,5.38
2023-05-07T07:28:47.652Z,5.43
2023-05-07T07:31:16.309Z,5.68
2023-05-07T07:33:44.416Z,5.85
2023-05-07T07:36:12.321Z,5.75
2023-05-07T07:38:40.247Z,6.00
2023-05-07T07:41:10.533Z,5.28
2023-05-07T07:43:39.794Z,6.00
2023-05-07T07:46:07.714Z,5.75
2023-05-07T07:48:35.838Z,6.18
2023-05-07T07:51:04.008Z,6.47
2023-05-07T07:53:31.959Z,5.93
2023-05-07T07:56:00.195Z,6.40
2023-05-07T07:58:28.128Z,6.32
2023-05-07T08:00:57.533Z,6.57
2023-05-07T08:03:25.517Z,6.97
2023-05-07T08:05:53.427Z,6.57
2023-05-07T08:08:21.371Z,6.30
2023-05-07T08:10:51.102Z,6.03
2023-05-07T08:13:19.966Z,6.55
2023-05-07T08:15:47.882Z,6.47
2023-05-07T08:18:17.195Z,6.18
2023-05-07T08:20:45.256Z,6.13
2023-05-07T08:23:13.401Z,6.65
2023-05-07T08:25:41.277Z,5.57
2023-05-07T08:28:10.156Z,5.82
2023-05-07T08:30:38.239Z,5.57
2023-05-07T08:33:06.328Z,5.22
2023-05-07T08:35:35.845Z,4.70
2023-05-07T08:38:04.174Z,5.30
2023-05-07T08:40:38.862Z,5.00
2023-05-07T08:43:08.439Z,4.03
2023-05-07T08:45:37.253Z,4.72
2023-05-07T08:48:11.015Z,6.88
2023-05-07T08:50:40.575Z,5.15
2023-05-07T08:53:08.633Z,4.15
2023-05-07T08:55:36.910Z,3.80
2023-05-07T08:58:07.798Z,4.10
2023-05-07T09:00:36.809Z,4.13
2023-05-07T09:03:05.007Z,4.18
2023-05-07T09:05:32.882Z,4.18
2023-05-07T09:08:05.243Z,3.65
2023-05-07T09:10:36.904Z,4.22
2023-05-07T09:13:06.365Z,4.20
2023-05-07T09:15:34.385Z,4.13
2023-05-07T09:18:03.458Z,3.67
2023-05-07T09:20:32.920Z,4.45
2023-05-07T09:23:02.323Z,4.20
2023-05-07T09:25:31.185Z,3.90
2023-05-07T09:27:59.226Z,3.90
2023-05-07T09:30:30.600Z,3.92
2023-05-07T09:32:58.617Z,3.58
2023-05-07T09:35:28.449Z,3.47
2023-05-07T09:37:58.090Z,3.70
2023-05-07T09:40:28.639Z,3.42
2023-05-07T09:42:56.993Z,3.78
2023-05-07T09:45:25.797Z,3.58
2023-05-07T09:47:57.794Z,3.70
2023-05-07T09:50:30.435Z,3.38
2023-05-07T09:52:59.295Z,4.85
2023-05-07T09:55:29.071Z,3.58
2023-05-07T09:57:57.659Z,3.45
2023-05-07T10:00:27.686Z,2.65
2023-05-07T10:02:58.507Z,2.95
2023-05-07T10:05:27.219Z,2.50
2023-05-07T10:07:56.494Z,3.22
2023-05-07T10:10:24.840Z,2.53
2023-05-07T10:12:55.520Z,2.28
2023-05-07T10:15:25.739Z,2.30
2023-05-07T10:17:55.650Z,2.63
2023-05-07T10:20:23.829Z,2.30
2023-05-07T10:22:54.316Z,2.65
2023-05-07T10:25:25.246Z,2.95
2023-05-07T10:27:57.026Z,2.83
2023-05-07T10:30:33.079Z,2.65
2023-05-07T10:33:07.195Z,2.70
2023-05-07T10:35:41.690Z,2.63
2023-05-07T10:38:10.307Z,2.85
2023-05-07T10:40:38.487Z,2.60
2023-05-07T10:43:10.958Z,2.30
2023-05-07T10:45:39.183Z,2.40
2023-05-07T10:48:28.872Z,2.85
2023-05-07T10:51:20.482Z,2.60
2023-05-07T10:53:48.394Z,2.17
2023-05-07T10:56:29.974Z,3.88
2023-05-07T10:59:43.788Z,2.50
2023-05-07T11:02:15.428Z,2.10
2023-05-07T11:04:43.652Z,2.22
2023-05-07T11:07:33.772Z,2.75
2023-05-07T11:10:06.944Z,2.38
2023-05-07T11:13:05.074Z,2.30
2023-05-07T11:15:45.232Z,2.60
2023-05-07T11:18:16.029Z,2.25
2023-05-07T11:20:52.633Z,2.40
2023-05-07T11:24:00.815Z,2.40
2023-05-07T11:26:30.770Z,2.90
2023-05-07T11:29:01.271Z,2.60
2023-05-07T11:31:31.108Z,2.40
2023-05-07T11:34:01.761Z,2.20
2023-05-07T11:36:35.221Z,2.78
2023-05-07T11:39:03.183Z,2.25
2023-05-07T11:41:38.189Z,2.40
2023-05-07T11:44:06.518Z,2.38
2023-05-07T11:46:35.769Z,2.70
2023-05-07T11:49:05.571Z,2.55
2023-05-07T11:51:33.509Z,2.97
2023-05-07T11:54:01.394Z,2.60
2023-05-07T11:56:29.257Z,2.53
2023-05-07T11:58:57.191Z,2.40
2023-05-07T12:01:25.134Z,2.50
2023-05-07T12:03:53.079Z,2.22
2023-05-07T12:06:22.476Z,2.30
2023-05-07T12:08:50.411Z,2.72
2023-05-07T12:11:24.031Z,4.72
2023-05-07T12:13:52.104Z,2.50
2023-05-07T12:16:20.349Z,2.40
2023-05-07T12:18:49.276Z,2.20
2023-05-07T12:21:19.380Z,2.20
2023-05-07T12:23:49.128Z,2.15
2023-05-07T12:26:17.075Z,2.40
2023-05-07T12:28:44.992Z,2.20
2023-05-07T12:31:12.993Z,2.08
2023-05-07T12:33:42.201Z,2.30
2023-05-07T12:36:10.617Z,2.00
2023-05-07T12:38:40.001Z,1.88
2023-05-07T12:41:11.102Z,1.60
2023-05-07T12:43:39.394Z,2.00
2023-05-07T12:46:09.581Z,2.05
2023-05-07T12:48:41.077Z,1.98
2023-05-07T12:51:11.238Z,1.90
2023-05-07T12:53:43.306Z,1.70
2023-05-07T12:56:12.748Z,1.83
2023-05-07T12:58:40.821Z,2.10
2023-05-07T13:01:11.173Z,1.92
2023-05-07T13:03:40.329Z,1.70
2023-05-07T13:06:10.727Z,1.77
2023-05-07T13:08:41.432Z,1.88
2023-05-07T13:11:11.297Z,1.92
2023-05-07T13:13:41.968Z,1.77
2023-05-07T13:16:11.626Z,1.80
2023-05-07T13:18:41.339Z,1.73
2023-05-07T13:21:09.836Z,1.80
2023-05-07T13:23:39.729Z,1.70
2023-05-07T13:26:25.016Z,1.92
2023-05-07T13:28:55.932Z,2.00
2023-05-07T13:31:23.977Z,1.70
2023-05-07T13:33:52.326Z,2.08
2023-05-07T13:36:20.383Z,2.10
2023-05-07T13:38:48.591Z,1.70
2023-05-07T13:41:16.787Z,1.90
2023-05-07T13:43:44.722Z,1.90
2023-05-07T13:46:14.247Z,1.88
2023-05-07T13:48:42.285Z,1.90
2023-05-07T13:51:10.349Z,1.80
2023-05-07T13:53:38.344Z,2.00
2023-05-07T13:56:07.080Z,1.70
2023-05-07T13:58:36.505Z,1.77
2023-05-07T14:01:06.316Z,1.90
2023-05-07T14:03:36.307Z,2.10
2023-05-07T14:06:04.803Z,1.95
2023-05-07T14:08:32.886Z,1.70
2023-05-07T14:11:04.524Z,1.90
2023-05-07T14:13:32.963Z,1.75
2023-05-07T14:16:01.693Z,1.67
2023-05-07T14:18:30.144Z,1.90
2023-05-07T14:20:59.869Z,2.00
2023-05-07T14:23:28.294Z,1.80
2023-05-07T14:25:58.228Z,1.75
2023-05-07T14:28:26.368Z,1.80
2023-05-07T14:30:57.873Z,1.80
2023-05-07T14:33:29.155Z,2.08
2023-05-07T14:35:57.341Z,3.40
2023-05-07T14:38:26.888Z,2.50
2023-05-07T14:40:56.924Z,2.08
2023-05-07T14:43:30.399Z,1.83
2023-05-07T14:45:58.293Z,1.65
2023-05-07T14:48:26.469Z,1.80
2023-05-07T14:50:54.395Z,1.80
2023-05-07T14:53:22.698Z,1.90
2023-05-07T14:55:52.399Z,1.92
2023-05-07T14:58:22.383Z,2.05
2023-05-07T15:00:50.797Z,2.08
2023-05-07T15:03:19.951Z,1.83
2023-05-07T15:05:50.991Z,2.17
2023-05-07T15:08:20.073Z,1.83
2023-05-07T15:10:51.096Z,1.80
2023-05-07T15:13:20.539Z,1.80
2023-05-07T15:15:48.564Z,1.90
2023-05-07T15:18:17.192Z,1.85
2023-05-07T15:20:47.060Z,2.00
2023-05-07T15:23:15.416Z,1.88
2023-05-07T15:25:43.449Z,1.90
2023-05-07T15:28:12.575Z,1.73
2023-05-07T15:30:41.932Z,2.10
2023-05-07T15:33:09.887Z,2.20
2023-05-07T15:35:37.814Z,2.17
2023-05-07T15:38:06.411Z,1.90
2023-05-07T15:40:36.239Z,1.98
2023-05-07T15:43:04.150Z,1.90
2023-05-07T15:45:32.086Z,2.00
2023-05-07T15:48:01.411Z,1.90
2023-05-07T15:50:29.723Z,1.83
2023-05-07T15:52:58.125Z,2.20
2023-05-07T15:55:26.616Z,2.20
2023-05-07T15:57:55.188Z,1.90
2023-05-07T16:00:23.451Z,1.70
2023-05-07T16:02:51.705Z,1.73
2023-05-07T16:05:21.245Z,1.80
2023-05-07T16:07:49.120Z,1.80
2023-05-07T16:10:17.392Z,1.73
2023-05-07T16:12:45.438Z,1.70
2023-05-07T16:15:14.050Z,1.73
2023-05-07T16:17:42.217Z,2.17
2023-05-07T16:20:13.154Z,1.88
2023-05-07T16:22:42.640Z,1.83
2023-05-07T16:25:11.509Z,2.10
2023-05-07T16:27:39.664Z,2.50
2023-05-07T16:30:09.045Z,1.80
2023-05-07T16:32:37.205Z,3.53
2023-05-07T16:35:06.399Z,5.20
2023-05-07T16:37:35.144Z,1.95
2023-05-07T16:40:07.351Z,2.00
2023-05-07T16:42:35.558Z,1.92
2023-05-07T16:45:04.641Z,2.38
2023-05-07T16:47:32.917Z,2.03
2023-05-07T16:50:01.233Z,2.13
2023-05-07T16:52:31.088Z,2.28
2023-05-07T16:55:01.452Z,1.90
2023-05-07T16:57:31.130Z,2.03
2023-05-07T17:00:00.075Z,2.25
2023-05-07T17:02:28.533Z,2.40
2023-05-07T17:04:56.587Z,2.20
2023-05-07T17:07:26.527Z,2.28
2023-05-07T17:09:54.501Z,2.20
2023-05-07T17:12:22.723Z,2.45
2023-05-07T17:14:51.999Z,2.17
2023-05-07T17:17:20.428Z,2.20
2023-05-07T17:19:48.391Z,2.17
2023-05-07T17:22:16.455Z,2.13
2023-05-07T17:24:44.402Z,2.30
2023-05-07T17:27:12.371Z,7.25
2023-05-07T17:29:40.438Z,2.42
2023-05-07T17:32:09.845Z,2.40
2023-05-07T17:34:37.869Z,2.60
2023-05-07T17:37:05.721Z,2.58
2023-05-07T17:39:33.642Z,2.33
2023-05-07T17:42:01.636Z,2.67
2023-05-07T17:44:29.585Z,2.55
2023-05-07T17:46:57.632Z,2.70
2023-05-07T17:49:26.931Z,2.55
2023-05-07T17:51:55.726Z,2.42
2023-05-07T17:54:26.319Z,3.00
2023-05-07T17:56:54.454Z,2.88
2023-05-07T17:59:22.432Z,2.90
2023-05-07T18:01:53.012Z,2.40
2023-05-07T18:04:21.745Z,2.60
2023-05-07T18:06:51.346Z,2.60
2023-05-07T18:09:19.369Z,2.67
2023-05-07T18:11:47.229Z,2.90
2023-05-07T18:14:15.183Z,2.40
2023-05-07T18:16:43.323Z,2.92
2023-05-07T18:19:12.303Z,3.00
2023-05-07T18:21:40.420Z,2.55
2023-05-07T18:24:11.130Z,4.95
2023-05-07T18:26:39.238Z,2.42
2023-05-07T18:29:07.185Z,2.85
2023-05-07T18:31:37.559Z,3.00
2023-05-07T18:34:06.636Z,2.78
2023-05-07T18:36:34.884Z,2.83
2023-05-07T18:39:03.507Z,2.75
2023-05-07T18:41:32.844Z,2.88
2023-05-07T18:44:00.848Z,2.53
2023-05-07T18:46:29.507Z,4.00
2023-05-07T18:48:57.481Z,2.65
2023-05-07T18:51:25.472Z,6.65
2023-05-07T18:53:53.380Z,11.05
2023-05-07T18:56:21.827Z,2.80
2023-05-07T18:58:51.172Z,2.80
2023-05-07T19:01:19.101Z,2.90
2023-05-07T19:03:47.116Z,3.05
2023-05-07T19:06:15.172Z,2.92
2023-05-07T19:08:43.234Z,3.38
2023-05-07T19:11:11.200Z,3.25
2023-05-07T19:13:39.196Z,3.53
2023-05-07T19:16:10.394Z,3.38
2023-05-07T19:18:38.505Z,3.22
2023-05-07T19:21:06.724Z,3.40
2023-05-07T19:23:37.087Z,3.15
2023-05-07T19:26:04.972Z,3.50
2023-05-07T19:28:32.920Z,3.95
2023-05-07T19:31:00.953Z,3.45
2023-05-07T19:33:30.869Z,2.75
2023-05-07T19:35:59.839Z,7.38
2023-05-07T19:38:28.010Z,4.32
2023-05-07T19:40:57.376Z,3.30
2023-05-07T19:43:25.391Z,3.13
2023-05-07T19:45:55.072Z,3.17
2023-05-07T19:48:22.991Z,3.17
2023-05-07T19:50:52.255Z,3.10
2023-05-07T19:53:20.353Z,3.20
2023-05-07T19:55:48.256Z,3.30
2023-05-07T19:58:16.926Z,3.28
2023-05-07T20:00:45.145Z,3.40
2023-05-07T20:03:18.433Z,3.13
2023-05-07T20:05:47.208Z,3.30
2023-05-07T20:08:16.495Z,3.35
2023-05-07T20:10:44.680Z,3.40
2023-05-07T20:13:12.792Z,3.35
2023-05-07T20:15:41.060Z,3.20
2023-05-07T20:18:09.308Z,3.25
2023-05-07T20:20:37.516Z,3.63
2023-05-07T20:23:05.420Z,3.53
2023-05-07T20:25:34.686Z,3.38
2023-05-07T20:28:02.963Z,3.20
2023-05-07T20:30:30.839Z,3.63
2023-05-07T20:32:59.059Z,3.08
2023-05-07T20:35:27.140Z,3.10
2023-05-07T20:37:55.106Z,3.80
2023-05-07T20:40:23.000Z,3.70
2023-05-07T20:42:52.616Z,3.05
2023-05-07T20:45:20.899Z,3.45
2023-05-07T20:47:48.815Z,3.30
2023-05-07T20:50:16.829Z,3.17
2023-05-07T20:52:45.226Z,3.42
2023-05-07T20:55:13.145Z,3.38
2023-05-07T20:57:43.746Z,3.13
2023-05-07T21:00:14.225Z,3.25
2023-05-07T21:02:42.584Z,3.30
2023-05-07T21:05:10.843Z,3.00
2023-05-07T21:07:38.810Z,3.47
2023-05-07T21:10:07.846Z,3.13
2023-05-07T21:12:39.933Z,3.03
2023-05-07T21:15:11.411Z,3.03
2023-05-07T21:17:40.876Z,2.85
2023-05-07T21:20:10.101Z,3.22
2023-05-07T21:22:38.016Z,3.08
2023-05-07T21:25:06.495Z,2.65
2023-05-07T21:27:34.402Z,2.88
2023-05-07T21:30:04.892Z,3.47
2023-05-07T21:32:33.070Z,3.10
2023-05-07T21:35:02.340Z,2.72
2023-05-07T21:37:30.392Z,3.03
2023-05-07T21:39:58.349Z,3.47
2023-05-07T21:42:26.452Z,2.67
2023-05-07T21:44:54.419Z,2.47
2023-05-07T21:47:22.365Z,2.75
2023-05-07T21:49:53.234Z,2.47
2023-05-07T21:52:25.985Z,2.70
2023-05-07T21:54:54.047Z,2.30
2023-05-07T21:57:22.274Z,2.50
2023-05-07T21:59:50.184Z,2.50
2023-05-07T22:02:18.218Z,2.40
2023-05-07T22:04:46.642Z,2.10
2023-05-07T22:07:14.586Z,2.28
2023-05-07T22:09:43.851Z,2.53
2023-05-07T22:12:11.779Z,2.50
2023-05-07T22:14:39.706Z,2.50
2023-05-07T22:17:07.652Z,2.45
2023-05-07T22:19:35.551Z,2.30
2023-05-07T22:22:03.615Z,2.20
2023-05-07T22:24:31.685Z,1.98
2023-05-07T22:27:00.970Z,2.20
2023-05-07T22:29:29.260Z,2.40
2023-05-07T22:31:57.176Z,2.83
2023-05-07T22:34:25.098Z,2.30
2023-05-07T22:36:53.038Z,2.08
2023-05-07T22:39:21.007Z,2.33
2023-05-07T22:41:49.612Z,2.00
2023-05-07T22:44:18.916Z,2.17
2023-05-07T22:46:46.775Z,2.30
2023-05-07T22:49:14.618Z,2.00
2023-05-07T22:51:42.524Z,2.25
2023-05-07T22:54:11.019Z,2.67
2023-05-07T22:56:40.815Z,2.30
2023-05-07T22:59:08.971Z,2.20
2023-05-07T23:01:38.491Z,2.13
2023-05-07T23:04:06.946Z,2.55
2023-05-07T23:06:34.866Z,2.05
2023-05-07T23:09:02.811Z,2.28
2023-05-07T23:11:30.681Z,2.00
2023-05-07T23:13:58.828Z,2.28
2023-05-07T23:16:27.208Z,2.20
2023-05-07T23:18:56.795Z,2.38
2023-05-07T23:21:24.866Z,2.20
2023-05-07T23:23:52.812Z,2.10
2023-05-07T23:26:20.897Z,2.00
2023-05-07T23:28:48.884Z,1.98
2023-05-07T23:31:16.832Z,2.05
2023-05-07T23:33:44.753Z,2.30
2023-05-07T23:36:14.049Z,2.10
2023-05-07T23:38:42.000Z,1.98
2023-05-07T23:41:09.996Z,1.98
2023-05-07T23:43:37.936Z,1.92
2023-05-07T23:46:05.846Z,2.03
2023-05-07T23:48:33.770Z,2.20
2023-05-07T23:51:01.634Z,2.10
2023-05-07T23:53:30.962Z,1.95
2023-05-07T23:55:58.825Z,2.15
2023-05-07T23:58:26.990Z,2.10
