createdAt,value
2023-05-13T00:00:21.059Z,13.15
2023-05-13T00:05:13.915Z,12.38
2023-05-13T00:07:41.608Z,11.45
2023-05-13T00:10:08.568Z,10.10
2023-05-13T00:12:34.882Z,11.80
2023-05-13T00:15:01.174Z,11.93
2023-05-13T00:17:27.498Z,10.88
2023-05-13T00:19:53.870Z,11.30
2023-05-13T00:22:20.170Z,13.65
2023-05-13T00:24:46.447Z,14.45
2023-05-13T00:27:12.852Z,11.70
2023-05-13T00:29:39.233Z,10.80
2023-05-13T00:32:06.216Z,13.57
2023-05-13T00:34:32.668Z,19.85
2023-05-13T00:36:59.564Z,10.80
2023-05-13T00:39:25.868Z,11.88
2023-05-13T00:41:52.297Z,17.02
2023-05-13T00:44:18.559Z,11.90
2023-05-13T00:46:45.035Z,14.85
2023-05-13T00:49:11.476Z,14.20
2023-05-13T00:51:38.887Z,13.27
2023-05-13T00:54:05.379Z,12.00
2023-05-13T00:56:31.710Z,12.25
2023-05-13T00:58:58.035Z,13.45
2023-05-13T01:01:42.028Z,12.23
2023-05-13T01:04:28.601Z,12.48
2023-05-13T01:07:00.624Z,19.35
2023-05-13T01:09:55.096Z,11.32
2023-05-13T01:12:32.357Z,10.80
2023-05-13T01:15:06.927Z,14.88
2023-05-13T01:17:44.001Z,11.75
2023-05-13T01:20:11.382Z,11.27
2023-05-13T01:22:37.702Z,13.82
2023-05-13T01:25:04.199Z,13.10
2023-05-13T01:27:30.633Z,11.88
2023-05-13T01:29:57.403Z,12.73
2023-05-13T01:32:24.577Z,11.85
2023-05-13T01:34:52.456Z,10.98
2023-05-13T01:37:19.795Z,10.27
2023-05-13T01:39:46.934Z,12.68
2023-05-13T01:42:13.249Z,13.65
2023-05-13T01:44:39.541Z,10.65
2023-05-13T01:47:06.074Z,9.57
2023-05-13T01:49:32.498Z,10.15
2023-05-13T01:51:59.800Z,14.02
2023-05-13T01:54:26.186Z,10.60
2023-05-13T01:56:52.880Z,11.55
2023-05-13T02:01:45.674Z,12.13
2023-05-13T02:04:12.120Z,11.57
2023-05-13T02:06:38.408Z,10.52
2023-05-13T02:09:04.695Z,10.55
2023-05-13T02:11:31.006Z,9.73
2023-05-13T02:13:57.391Z,9.82
2023-05-13T02:16:23.735Z,13.77
2023-05-13T02:18:50.312Z,10.80
2023-05-13T02:21:16.663Z,12.70
2023-05-13T02:23:42.988Z,9.77
2023-05-13T02:26:09.363Z,12.07
2023-05-13T02:28:36.437Z,9.68
2023-05-13T02:31:02.841Z,11.27
2023-05-13T02:33:29.127Z,9.63
2023-05-13T02:35:55.556Z,11.75
2023-05-13T02:38:21.856Z,9.88
2023-05-13T02:40:48.163Z,9.60
2023-05-13T02:43:14.553Z,8.90
2023-05-13T02:45:41.600Z,9.75
2023-05-13T02:48:07.999Z,10.55
2023-05-13T02:50:34.293Z,10.45
2023-05-13T02:53:01.067Z,10.82
2023-05-13T02:55:27.523Z,9.93
2023-05-13T02:57:53.827Z,11.50
2023-05-13T03:00:20.399Z,8.40
2023-05-13T03:05:13.091Z,9.40
2023-05-13T03:07:39.461Z,10.77
2023-05-13T03:10:06.464Z,9.23
2023-05-13T03:12:32.883Z,10.80
2023-05-13T03:14:59.549Z,11.70
2023-05-13T03:17:26.069Z,10.90
2023-05-13T03:19:52.362Z,10.77
2023-05-13T03:22:18.686Z,9.27
2023-05-13T03:24:45.227Z,9.88
2023-05-13T03:27:11.508Z,9.75
2023-05-13T03:29:37.785Z,10.57
2023-05-13T03:32:06.331Z,11.90
2023-05-13T03:34:33.495Z,10.25
2023-05-13T03:36:59.808Z,10.90
2023-05-13T03:39:26.453Z,13.30
2023-05-13T03:41:52.774Z,12.57
2023-05-13T03:44:19.060Z,9.88
2023-05-13T03:46:45.497Z,10.10
2023-05-13T03:49:12.031Z,9.60
2023-05-13T03:51:38.356Z,8.20
2023-05-13T03:54:04.686Z,9.90
2023-05-13T03:56:30.987Z,9.63
2023-05-13T03:58:57.289Z,8.98
2023-05-13T04:01:23.676Z,9.88
2023-05-13T04:03:50.252Z,12.38
2023-05-13T04:06:16.581Z,8.75
2023-05-13T04:08:43.435Z,10.93
2023-05-13T04:11:09.842Z,8.80
2023-05-13T04:13:36.218Z,9.57
2023-05-13T04:16:03.165Z,9.98
2023-05-13T04:18:30.717Z,9.10
2023-05-13T04:20:57.102Z,9.10
2023-05-13T04:23:23.423Z,8.98
2023-05-13T04:25:52.573Z,9.73
2023-05-13T04:28:19.385Z,11.13
2023-05-13T04:30:45.748Z,9.68
2023-05-13T04:33:12.347Z,9.57
2023-05-13T04:38:05.737Z,9.93
2023-05-13T04:40:32.201Z,8.50
2023-05-13T04:42:58.497Z,10.40
2023-05-13T04:45:24.917Z,7.85
2023-05-13T04:47:51.287Z,9.07
2023-05-13T04:50:17.775Z,8.52
2023-05-13T04:52:44.610Z,9.63
2023-05-13T04:55:11.361Z,8.55
2023-05-13T04:57:38.286Z,8.70
2023-05-13T05:00:08.257Z,7.82
2023-05-13T05:02:34.696Z,9.00
2023-05-13T05:05:01.125Z,9.18
2023-05-13T05:07:27.436Z,8.55
2023-05-13T05:09:53.719Z,9.52
2023-05-13T05:12:20.012Z,9.48
2023-05-13T05:14:46.295Z,9.18
2023-05-13T05:17:12.633Z,15.05
2023-05-13T05:19:39.024Z,9.98
2023-05-13T05:22:05.388Z,7.80
2023-05-13T05:24:31.659Z,9.50
2023-05-13T05:26:58.056Z,7.45
2023-05-13T05:29:24.521Z,8.85
2023-05-13T05:31:50.943Z,9.35
2023-05-13T05:34:17.464Z,7.75
2023-05-13T05:36:43.857Z,8.25
2023-05-13T05:39:10.896Z,8.00
2023-05-13T05:41:37.221Z,9.05
2023-05-13T05:44:03.599Z,9.10
2023-05-13T05:46:30.005Z,7.45
2023-05-13T05:48:56.328Z,7.95
2023-05-13T05:51:22.756Z,8.50
2023-05-13T05:53:49.051Z,8.68
2023-05-13T05:56:15.491Z,7.90
2023-05-13T05:58:41.807Z,8.30
2023-05-13T06:01:08.120Z,8.23
2023-05-13T06:03:34.566Z,7.50
2023-05-13T06:06:00.921Z,9.45
2023-05-13T06:08:30.132Z,7.90
2023-05-13T06:10:58.146Z,6.97
2023-05-13T06:13:24.888Z,6.55
2023-05-13T06:15:51.217Z,8.18
2023-05-13T06:18:18.133Z,9.23
2023-05-13T06:20:44.453Z,7.82
2023-05-13T06:23:11.013Z,8.38
2023-05-13T06:25:37.322Z,7.22
2023-05-13T06:28:04.028Z,8.38
2023-05-13T06:30:30.307Z,7.20
2023-05-13T06:33:01.771Z,10.35
2023-05-13T06:35:29.064Z,10.07
2023-05-13T06:37:55.492Z,6.50
2023-05-13T06:40:22.097Z,7.00
2023-05-13T06:42:48.584Z,11.55
2023-05-13T06:45:15.084Z,6.00
2023-05-13T06:50:07.957Z,6.18
2023-05-13T06:55:02.765Z,6.53
2023-05-13T06:57:41.351Z,5.03
2023-05-13T07:00:08.911Z,5.93
2023-05-13T07:02:35.319Z,6.28
2023-05-13T07:07:27.985Z,6.90
2023-05-13T07:09:54.314Z,5.57
2023-05-13T07:12:20.713Z,5.75
2023-05-13T07:14:47.014Z,5.60
2023-05-13T07:17:13.364Z,5.00
2023-05-13T07:19:39.661Z,6.88
2023-05-13T07:22:06.013Z,5.30
2023-05-13T07:24:32.310Z,5.40
2023-05-13T07:26:58.652Z,5.30
2023-05-13T07:29:25.935Z,5.28
2023-05-13T07:31:53.399Z,5.93
2023-05-13T07:34:19.703Z,5.40
2023-05-13T07:36:46.061Z,5.78
2023-05-13T07:39:12.656Z,4.78
2023-05-13T07:41:38.972Z,5.65
2023-05-13T07:44:05.869Z,5.00
2023-05-13T07:46:32.234Z,3.78
2023-05-13T07:51:24.791Z,3.92
2023-05-13T07:56:18.050Z,4.28
2023-05-13T08:01:12.365Z,4.88
2023-05-13T08:03:38.761Z,5.25
2023-05-13T08:06:05.667Z,5.75
2023-05-13T08:08:32.039Z,4.38
2023-05-13T08:10:58.465Z,3.42
2023-05-13T08:13:25.541Z,3.70
2023-05-13T08:15:52.513Z,4.22
2023-05-13T08:18:18.871Z,5.85
2023-05-13T08:20:45.228Z,5.32
2023-05-13T08:23:11.556Z,4.43
2023-05-13T08:25:37.935Z,6.00
2023-05-13T08:28:04.362Z,4.88
2023-05-13T08:30:30.939Z,4.15
2023-05-13T08:32:57.253Z,3.97
2023-05-13T08:35:23.876Z,4.60
2023-05-13T08:37:50.326Z,4.47
2023-05-13T08:40:17.120Z,8.02
2023-05-13T08:42:47.688Z,5.43
2023-05-13T08:45:15.768Z,4.68
2023-05-13T08:47:55.872Z,5.82
2023-05-13T08:50:22.721Z,4.30
2023-05-13T08:52:52.942Z,4.82
2023-05-13T08:55:20.136Z,5.65
2023-05-13T08:57:46.674Z,4.57
2023-05-13T09:00:14.492Z,5.05
2023-05-13T09:02:41.759Z,4.70
2023-05-13T09:05:09.669Z,5.05
2023-05-13T09:07:37.294Z,3.83
2023-05-13T09:10:05.087Z,4.65
2023-05-13T09:12:49.095Z,4.13
2023-05-13T09:15:26.133Z,5.05
2023-05-13T09:18:03.560Z,4.68
2023-05-13T09:20:30.687Z,5.85
2023-05-13T09:23:04.339Z,5.78
2023-05-13T09:25:31.663Z,3.60
2023-05-13T09:28:00.537Z,4.70
2023-05-13T09:30:28.985Z,15.93
2023-05-13T09:33:13.556Z,5.00
2023-05-13T09:35:45.392Z,4.47
2023-05-13T09:38:16.505Z,6.95
2023-05-13T09:40:53.141Z,5.72
2023-05-13T09:43:22.901Z,5.05
2023-05-13T09:45:54.109Z,5.03
2023-05-13T09:48:22.846Z,4.65
2023-05-13T09:50:50.412Z,5.03
2023-05-13T09:53:17.172Z,4.93
2023-05-13T09:55:51.505Z,5.63
2023-05-13T09:58:20.076Z,4.35
2023-05-13T10:00:47.455Z,4.78
2023-05-13T10:03:15.071Z,5.18
2023-05-13T10:05:42.098Z,4.57
2023-05-13T10:08:10.356Z,5.93
2023-05-13T10:10:36.936Z,7.82
2023-05-13T10:13:06.675Z,4.35
2023-05-13T10:15:34.533Z,4.90
2023-05-13T10:18:02.058Z,6.45
2023-05-13T10:20:28.567Z,8.25
2023-05-13T10:22:55.846Z,4.85
2023-05-13T10:25:22.442Z,5.45
2023-05-13T10:27:50.946Z,4.18
2023-05-13T10:30:17.728Z,4.88
2023-05-13T10:32:44.180Z,4.30
2023-05-13T10:35:16.701Z,6.05
2023-05-13T10:38:03.774Z,4.32
2023-05-13T10:40:48.016Z,5.10
2023-05-13T10:43:19.243Z,5.13
2023-05-13T10:45:57.238Z,5.57
2023-05-13T10:48:24.078Z,4.35
2023-05-13T10:50:55.795Z,5.00
2023-05-13T10:53:28.510Z,4.47
2023-05-13T10:55:56.842Z,7.25
2023-05-13T10:58:32.757Z,4.82
2023-05-13T11:01:19.219Z,4.00
2023-05-13T11:03:54.383Z,5.00
2023-05-13T11:06:29.270Z,4.47
2023-05-13T11:08:56.263Z,5.82
2023-05-13T11:11:22.830Z,4.88
2023-05-13T11:13:53.713Z,4.28
2023-05-13T11:16:21.125Z,4.80
2023-05-13T11:18:47.755Z,4.47
2023-05-13T11:21:14.393Z,6.60
2023-05-13T11:23:56.920Z,6.07
2023-05-13T11:26:23.456Z,4.85
2023-05-13T11:28:55.850Z,5.40
2023-05-13T11:31:23.315Z,10.15
2023-05-13T11:34:09.901Z,10.80
2023-05-13T11:36:40.488Z,7.72
2023-05-13T11:39:07.972Z,9.05
2023-05-13T11:41:34.542Z,9.10
2023-05-13T11:44:03.261Z,7.93
2023-05-13T11:46:30.146Z,6.85
2023-05-13T11:48:56.606Z,9.10
2023-05-13T11:53:49.459Z,7.18
2023-05-13T11:58:42.311Z,6.97
2023-05-13T12:06:06.718Z,4.75
2023-05-13T12:08:33.041Z,7.68
2023-05-13T12:13:26.334Z,5.25
2023-05-13T12:15:53.333Z,6.75
2023-05-13T12:18:19.924Z,5.78
2023-05-13T12:20:46.986Z,4.68
2023-05-13T12:23:14.013Z,7.63
2023-05-13T12:25:45.549Z,5.68
2023-05-13T12:28:18.115Z,5.25
2023-05-13T12:30:44.705Z,6.03
2023-05-13T12:33:15.560Z,7.05
2023-05-13T12:35:42.858Z,7.25
2023-05-13T12:38:15.195Z,5.50
2023-05-13T12:40:41.843Z,6.43
2023-05-13T12:43:08.544Z,5.05
2023-05-13T12:45:34.943Z,4.82
2023-05-13T12:48:01.791Z,5.93
2023-05-13T12:50:28.123Z,5.07
2023-05-13T12:52:54.550Z,4.65
2023-05-13T12:55:21.242Z,4.57
2023-05-13T12:57:59.139Z,6.20
2023-05-13T13:00:25.625Z,6.07
2023-05-13T13:02:53.610Z,4.68
2023-05-13T13:05:21.739Z,4.97
2023-05-13T13:07:48.600Z,4.35
2023-05-13T13:10:15.450Z,5.22
2023-05-13T13:12:42.074Z,4.47
2023-05-13T13:15:10.288Z,4.47
2023-05-13T13:17:36.961Z,7.22
2023-05-13T13:20:04.851Z,6.93
2023-05-13T13:22:31.599Z,7.32
2023-05-13T13:24:57.963Z,6.85
2023-05-13T13:27:24.281Z,5.45
2023-05-13T13:32:16.932Z,5.85
2023-05-13T13:34:43.299Z,7.32
2023-05-13T13:39:35.910Z,5.38
2023-05-13T13:42:04.599Z,5.63
2023-05-13T13:44:31.695Z,6.75
2023-05-13T13:46:58.976Z,7.20
2023-05-13T13:49:25.649Z,6.22
2023-05-13T13:51:52.966Z,6.55
2023-05-13T13:54:19.972Z,4.68
2023-05-13T13:56:46.361Z,5.78
2023-05-13T14:01:40.285Z,5.53
2023-05-13T14:04:11.530Z,4.65
2023-05-13T14:06:38.000Z,5.13
2023-05-13T14:09:05.719Z,5.00
2023-05-13T14:11:32.492Z,7.47
2023-05-13T14:13:58.895Z,4.10
2023-05-13T14:18:51.610Z,4.95
2023-05-13T14:23:44.169Z,6.43
2023-05-13T14:26:15.498Z,4.38
2023-05-13T14:28:45.463Z,6.50
2023-05-13T14:31:11.795Z,5.05
2023-05-13T14:36:05.542Z,5.53
2023-05-13T14:38:31.907Z,5.43
2023-05-13T14:43:25.236Z,4.90
2023-05-13T14:45:51.653Z,4.80
2023-05-13T14:50:46.713Z,4.72
2023-05-13T14:53:13.459Z,6.13
2023-05-13T14:55:39.786Z,5.03
2023-05-13T15:00:37.583Z,4.03
2023-05-13T15:03:04.975Z,3.83
2023-05-13T15:05:31.474Z,3.67
2023-05-13T15:10:25.140Z,5.72
2023-05-13T15:15:17.845Z,5.90
2023-05-13T15:17:44.505Z,5.88
2023-05-13T15:20:11.617Z,3.80
2023-05-13T15:22:37.982Z,5.05
2023-05-13T15:27:30.803Z,6.72
2023-05-13T15:32:23.367Z,4.38
2023-05-13T15:37:16.092Z,4.10
2023-05-13T15:39:42.387Z,3.90
2023-05-13T15:44:34.995Z,3.75
2023-05-13T15:47:03.968Z,4.10
2023-05-13T15:49:30.856Z,6.13
2023-05-13T15:51:57.663Z,4.00
2023-05-13T15:54:24.080Z,3.90
2023-05-13T15:56:50.536Z,4.75
2023-05-13T15:59:16.868Z,6.18
2023-05-13T16:01:43.225Z,5.40
2023-05-13T16:04:09.853Z,7.00
2023-05-13T16:06:36.208Z,4.18
2023-05-13T16:11:29.054Z,4.28
2023-05-13T16:13:55.370Z,4.70
2023-05-13T16:18:48.557Z,3.70
2023-05-13T16:21:14.902Z,4.03
2023-05-13T16:26:07.738Z,5.38
2023-05-13T16:28:34.145Z,5.30
2023-05-13T16:31:00.932Z,4.07
2023-05-13T16:33:28.395Z,6.38
2023-05-13T16:35:54.713Z,4.53
2023-05-13T16:40:47.436Z,4.47
2023-05-13T16:43:13.837Z,5.50
2023-05-13T16:45:40.821Z,4.43
2023-05-13T16:48:07.162Z,8.82
2023-05-13T16:50:33.842Z,5.10
2023-05-13T16:53:00.373Z,4.07
2023-05-13T16:55:26.692Z,4.15
2023-05-13T17:00:20.421Z,4.10
2023-05-13T17:02:47.213Z,5.40
2023-05-13T17:05:13.629Z,4.35
2023-05-13T17:10:06.808Z,4.13
2023-05-13T17:12:33.103Z,4.35
2023-05-13T17:14:59.458Z,4.60
2023-05-13T17:19:52.104Z,5.63
2023-05-13T17:22:18.396Z,4.00
2023-05-13T17:24:44.757Z,5.15
2023-05-13T17:29:37.635Z,5.07
2023-05-13T17:34:30.393Z,5.18
2023-05-13T17:39:22.991Z,4.97
2023-05-13T17:44:15.658Z,6.55
2023-05-13T17:49:08.318Z,5.65
2023-05-13T17:51:34.658Z,4.63
2023-05-13T17:54:00.962Z,5.07
2023-05-13T17:56:27.300Z,5.45
2023-05-13T18:01:21.585Z,7.55
2023-05-13T18:03:48.021Z,7.68
2023-05-13T18:08:40.734Z,6.03
2023-05-13T18:11:07.143Z,4.93
2023-05-13T18:13:35.336Z,6.68
2023-05-13T18:16:01.739Z,6.45
2023-05-13T18:20:54.621Z,4.85
2023-05-13T18:25:55.485Z,5.25
2023-05-13T18:28:22.520Z,4.35
2023-05-13T18:33:15.119Z,4.35
2023-05-13T18:35:41.477Z,5.93
2023-05-13T18:40:33.996Z,4.43
2023-05-13T18:45:26.679Z,5.18
2023-05-13T18:50:19.416Z,4.30
2023-05-13T18:55:12.284Z,4.57
2023-05-13T18:57:38.979Z,6.28
2023-05-13T19:00:06.101Z,5.68
2023-05-13T19:02:32.644Z,5.60
2023-05-13T19:04:59.146Z,6.25
2023-05-13T19:07:25.687Z,5.43
2023-05-13T19:09:52.016Z,5.70
2023-05-13T19:12:18.318Z,7.40
2023-05-13T19:14:44.584Z,5.82
2023-05-13T19:17:11.081Z,6.45
2023-05-13T19:19:37.539Z,5.32
2023-05-13T19:22:04.098Z,6.07
2023-05-13T19:24:30.377Z,5.70
2023-05-13T19:26:56.698Z,5.75
2023-05-13T19:29:22.974Z,5.60
2023-05-13T19:31:49.438Z,5.90
2023-05-13T19:36:42.323Z,6.75
2023-05-13T19:41:35.156Z,6.00
2023-05-13T19:44:01.555Z,6.00
2023-05-13T19:46:28.193Z,6.65
2023-05-13T19:48:54.783Z,5.78
2023-05-13T19:51:21.071Z,7.10
2023-05-13T19:53:47.363Z,7.70
2023-05-13T19:56:13.692Z,6.75
2023-05-13T19:58:39.965Z,6.95
2023-05-13T20:01:06.358Z,7.47
2023-05-13T20:03:32.775Z,7.45
2023-05-13T20:08:25.628Z,7.07
2023-05-13T20:10:51.990Z,8.15
2023-05-13T20:13:18.932Z,9.80
2023-05-13T20:15:45.317Z,9.38
2023-05-13T20:18:11.726Z,7.00
2023-05-13T20:20:38.136Z,7.53
2023-05-13T20:23:04.461Z,8.35
2023-05-13T20:25:30.812Z,8.45
2023-05-13T20:27:57.204Z,8.70
2023-05-13T20:30:24.067Z,10.82
2023-05-13T20:32:50.833Z,10.85
2023-05-13T20:37:43.480Z,9.88
2023-05-13T20:40:09.988Z,8.60
2023-05-13T20:42:36.298Z,8.63
2023-05-13T20:45:04.183Z,7.10
2023-05-13T20:47:31.191Z,7.95
2023-05-13T20:49:57.595Z,8.32
2023-05-13T20:52:24.111Z,7.82
2023-05-13T20:54:50.640Z,11.07
2023-05-13T20:57:16.962Z,7.40
2023-05-13T20:59:43.257Z,11.20
2023-05-13T21:02:09.580Z,8.13
2023-05-13T21:04:35.884Z,8.23
2023-05-13T21:07:03.717Z,7.70
2023-05-13T21:09:30.045Z,9.10
2023-05-13T21:11:56.339Z,8.52
2023-05-13T21:14:22.641Z,7.70
2023-05-13T21:16:48.979Z,11.10
2023-05-13T21:19:20.463Z,9.10
2023-05-13T21:21:46.816Z,7.25
2023-05-13T21:24:14.661Z,9.30
2023-05-13T21:26:40.998Z,9.95
2023-05-13T21:29:07.333Z,7.45
2023-05-13T21:31:33.709Z,9.98
2023-05-13T21:33:59.982Z,8.02
2023-05-13T21:36:26.305Z,9.80
2023-05-13T21:38:54.098Z,10.70
2023-05-13T21:41:20.976Z,10.25
2023-05-13T21:43:47.322Z,11.55
2023-05-13T21:46:13.629Z,10.00
2023-05-13T21:48:39.964Z,7.88
2023-05-13T21:51:06.464Z,9.65
2023-05-13T21:53:33.851Z,8.68
2023-05-13T21:56:00.277Z,8.07
2023-05-13T21:58:27.368Z,8.20
2023-05-13T22:00:53.773Z,7.97
2023-05-13T22:03:20.230Z,9.32
2023-05-13T22:05:46.653Z,9.00
2023-05-13T22:08:13.071Z,7.72
2023-05-13T22:10:39.662Z,9.02
2023-05-13T22:13:06.185Z,11.00
2023-05-13T22:15:32.602Z,9.70
2023-05-13T22:17:58.990Z,7.70
2023-05-13T22:22:52.272Z,11.02
2023-05-13T22:25:18.695Z,8.18
2023-05-13T22:27:47.022Z,8.05
2023-05-13T22:30:13.886Z,8.50
2023-05-13T22:32:40.309Z,9.93
2023-05-13T22:35:07.351Z,9.40
2023-05-13T22:37:33.703Z,8.35
2023-05-13T22:39:59.985Z,13.40
2023-05-13T22:42:27.225Z,6.85
2023-05-13T22:44:53.744Z,9.80
2023-05-13T22:47:20.009Z,8.45
2023-05-13T22:49:46.288Z,7.65
2023-05-13T22:52:12.528Z,7.57
2023-05-13T22:54:38.842Z,8.20
2023-05-13T22:57:05.400Z,7.95
2023-05-13T22:59:31.714Z,7.47
2023-05-13T23:01:58.264Z,7.18
2023-05-13T23:04:24.685Z,6.72
2023-05-13T23:06:51.004Z,8.27
2023-05-13T23:09:17.290Z,8.40
2023-05-13T23:11:43.819Z,12.00
2023-05-13T23:14:10.161Z,7.40
2023-05-13T23:16:36.618Z,8.75
2023-05-13T23:19:03.571Z,7.63
2023-05-13T23:21:29.933Z,8.32
2023-05-13T23:23:57.256Z,9.50
2023-05-13T23:26:24.712Z,9.02
2023-05-13T23:28:51.035Z,9.05
2023-05-13T23:31:17.429Z,8.60
2023-05-13T23:33:43.912Z,7.82
2023-05-13T23:36:10.188Z,7.97
2023-05-13T23:38:36.446Z,8.43
2023-05-13T23:41:02.811Z,8.27
2023-05-13T23:43:29.098Z,8.70
2023-05-13T23:45:55.465Z,7.70
2023-05-13T23:48:21.802Z,10.07
2023-05-13T23:50:48.096Z,9.27
2023-05-13T23:53:16.074Z,8.70
2023-05-13T23:55:42.351Z,8.35
2023-05-13T23:58:08.633Z,7.10
