createdAt,value
2023-05-21T00:02:46.777Z,65.99
2023-05-21T00:07:43.830Z,66.42
2023-05-21T00:12:41.349Z,65.65
2023-05-21T00:17:39.363Z,65.51
2023-05-21T00:22:36.045Z,64.46
2023-05-21T00:27:32.741Z,64.33
2023-05-21T00:32:29.470Z,64.58
2023-05-21T00:37:29.390Z,64.13
2023-05-21T00:42:26.843Z,63.71
2023-05-21T00:47:23.967Z,64.13
2023-05-21T00:52:21.031Z,63.43
2023-05-21T00:57:20.065Z,63.75
2023-05-21T01:02:17.755Z,62.49
2023-05-21T01:07:14.757Z,62.17
2023-05-21T01:12:12.177Z,61.77
2023-05-21T01:17:10.072Z,63.70
2023-05-21T01:22:07.364Z,64.26
2023-05-21T01:27:07.350Z,63.79
2023-05-21T01:32:09.220Z,64.13
2023-05-21T01:37:13.046Z,65.32
2023-05-21T01:42:10.619Z,66.67
2023-05-21T01:47:07.329Z,67.75
2023-05-21T01:52:04.411Z,67.67
2023-05-21T01:57:01.314Z,67.77
2023-05-21T02:01:58.720Z,66.21
2023-05-21T02:06:57.853Z,65.53
2023-05-21T02:11:54.619Z,64.94
2023-05-21T02:16:51.990Z,63.80
2023-05-21T02:21:49.315Z,64.00
2023-05-21T02:26:47.906Z,63.55
2023-05-21T02:31:44.619Z,63.85
2023-05-21T02:36:42.277Z,64.37
2023-05-21T02:41:39.643Z,64.26
2023-05-21T02:46:36.479Z,63.77
2023-05-21T02:51:33.298Z,63.28
2023-05-21T02:56:30.013Z,62.55
2023-05-21T03:01:27.382Z,62.13
2023-05-21T03:06:24.028Z,62.47
2023-05-21T03:11:21.905Z,64.54
2023-05-21T03:16:18.640Z,67.73
2023-05-21T03:21:17.396Z,69.09
2023-05-21T03:26:14.288Z,70.27
2023-05-21T03:31:11.080Z,70.04
2023-05-21T03:36:17.433Z,69.18
2023-05-21T03:41:14.298Z,67.82
2023-05-21T03:46:14.195Z,68.77
2023-05-21T03:51:34.658Z,67.42
2023-05-21T03:56:31.781Z,69.99
2023-05-21T04:01:30.096Z,69.98
2023-05-21T04:06:27.526Z,70.97
2023-05-21T04:11:25.041Z,70.83
2023-05-21T04:16:21.870Z,71.59
2023-05-21T04:21:18.660Z,72.53
2023-05-21T04:26:15.712Z,73.15
2023-05-21T04:31:13.528Z,72.39
2023-05-21T04:36:11.012Z,71.33
2023-05-21T04:41:10.133Z,71.51
2023-05-21T04:46:07.209Z,74.07
2023-05-21T04:51:05.956Z,74.15
2023-05-21T04:56:03.506Z,73.82
2023-05-21T05:01:03.624Z,72.09
2023-05-21T05:06:03.910Z,72.30
2023-05-21T05:11:01.723Z,71.97
2023-05-21T05:15:59.854Z,71.68
2023-05-21T05:20:59.474Z,70.75
2023-05-21T05:25:56.342Z,68.99
2023-05-21T05:30:53.900Z,67.43
2023-05-21T05:35:57.011Z,66.50
2023-05-21T05:40:54.030Z,64.99
2023-05-21T05:45:51.552Z,63.49
2023-05-21T05:50:49.882Z,63.39
2023-05-21T05:55:46.665Z,61.70
2023-05-21T06:00:43.520Z,62.02
2023-05-21T06:05:40.889Z,62.38
2023-05-21T06:10:38.941Z,62.94
2023-05-21T06:15:35.668Z,64.20
2023-05-21T06:20:32.501Z,64.35
2023-05-21T06:25:29.294Z,65.62
2023-05-21T06:30:27.136Z,64.52
2023-05-21T06:35:23.941Z,64.55
2023-05-21T06:40:21.153Z,64.14
2023-05-21T06:45:21.877Z,63.34
2023-05-21T06:50:23.449Z,62.58
2023-05-21T06:55:20.679Z,63.52
2023-05-21T07:00:37.818Z,63.50
2023-05-21T07:05:36.985Z,64.35
2023-05-21T07:10:35.121Z,64.96
2023-05-21T07:15:32.324Z,64.68
2023-05-21T07:20:29.263Z,63.11
2023-05-21T07:25:30.826Z,63.16
2023-05-21T07:30:27.688Z,62.83
2023-05-21T07:35:24.609Z,62.53
2023-05-21T07:40:24.228Z,62.06
2023-05-21T07:45:27.243Z,61.37
2023-05-21T07:50:26.509Z,60.42
2023-05-21T07:55:24.495Z,57.28
2023-05-21T08:00:23.817Z,56.45
2023-05-21T08:05:25.783Z,55.02
2023-05-21T08:10:22.852Z,54.43
2023-05-21T08:15:21.881Z,53.46
2023-05-21T08:20:20.442Z,52.89
2023-05-21T08:25:19.426Z,52.14
2023-05-21T08:30:17.929Z,52.76
2023-05-21T08:35:14.897Z,51.73
2023-05-21T08:40:34.184Z,50.69
2023-05-21T08:45:37.749Z,51.24
2023-05-21T08:50:35.178Z,50.64
2023-05-21T08:55:42.130Z,51.44
2023-05-21T09:00:39.187Z,50.05
2023-05-21T09:05:39.045Z,48.33
2023-05-21T09:10:36.643Z,47.19
2023-05-21T09:15:34.437Z,48.02
2023-05-21T09:20:31.520Z,48.40
2023-05-21T09:25:32.184Z,48.69
2023-05-21T09:30:36.234Z,48.42
2023-05-21T09:35:36.123Z,49.06
2023-05-21T09:40:35.889Z,47.14
2023-05-21T09:45:33.902Z,48.35
2023-05-21T09:50:31.522Z,46.96
2023-05-21T09:55:28.824Z,45.72
2023-05-21T10:00:27.471Z,43.15
2023-05-21T10:05:25.991Z,44.49
2023-05-21T10:10:23.910Z,43.81
2023-05-21T10:15:22.729Z,42.82
2023-05-21T10:20:23.196Z,43.82
2023-05-21T10:25:20.181Z,43.74
2023-05-21T10:30:18.011Z,41.19
2023-05-21T10:35:15.999Z,38.54
2023-05-21T10:40:13.737Z,39.15
2023-05-21T10:45:15.105Z,39.48
2023-05-21T10:50:26.824Z,41.23
2023-05-21T10:55:34.472Z,40.95
2023-05-21T11:00:31.343Z,40.25
2023-05-21T11:05:42.926Z,41.11
2023-05-21T11:10:44.695Z,41.69
2023-05-21T11:16:00.805Z,40.93
2023-05-21T11:21:03.179Z,41.58
2023-05-21T11:26:01.615Z,42.03
2023-05-21T11:31:13.155Z,41.50
2023-05-21T11:36:16.128Z,41.29
2023-05-21T11:41:22.343Z,41.75
2023-05-21T11:46:19.316Z,41.48
2023-05-21T11:51:16.264Z,40.20
2023-05-21T11:56:14.180Z,41.40
2023-05-21T12:01:21.419Z,40.26
2023-05-21T12:06:18.063Z,40.37
2023-05-21T12:11:15.366Z,39.93
2023-05-21T12:16:14.337Z,39.75
2023-05-21T12:21:12.398Z,40.24
2023-05-21T12:26:09.927Z,40.32
2023-05-21T12:31:07.677Z,39.68
2023-05-21T12:36:05.091Z,37.25
2023-05-21T12:41:04.547Z,36.85
2023-05-21T12:46:01.573Z,36.39
2023-05-21T12:51:01.186Z,35.40
2023-05-21T12:56:06.906Z,36.25
2023-05-21T13:01:05.522Z,36.13
2023-05-21T13:06:03.059Z,36.64
2023-05-21T13:11:00.002Z,39.09
2023-05-21T13:15:57.031Z,40.01
2023-05-21T13:20:53.937Z,39.86
2023-05-21T13:25:51.172Z,40.30
2023-05-21T13:30:47.825Z,40.22
2023-05-21T13:35:45.105Z,40.48
2023-05-21T13:40:41.966Z,40.46
2023-05-21T13:45:39.559Z,40.08
2023-05-21T13:50:36.665Z,40.39
2023-05-21T13:55:36.819Z,40.94
2023-05-21T14:00:39.779Z,41.71
2023-05-21T14:05:40.133Z,42.96
2023-05-21T14:10:37.052Z,44.20
2023-05-21T14:15:34.002Z,45.45
2023-05-21T14:20:31.230Z,45.22
2023-05-21T14:25:28.750Z,44.16
2023-05-21T14:30:34.343Z,41.96
2023-05-21T14:35:31.216Z,43.63
2023-05-21T14:40:28.908Z,44.05
2023-05-21T14:45:25.910Z,43.09
2023-05-21T14:50:23.941Z,42.13
2023-05-21T14:55:21.898Z,41.35
2023-05-21T15:00:19.604Z,40.96
2023-05-21T15:05:16.569Z,39.07
2023-05-21T15:10:16.592Z,35.54
2023-05-21T15:15:18.849Z,32.33
2023-05-21T15:20:16.732Z,29.81
2023-05-21T15:25:13.540Z,30.65
2023-05-21T15:30:13.059Z,32.59
2023-05-21T15:35:10.016Z,34.96
2023-05-21T15:40:09.457Z,45.25
2023-05-21T15:45:07.823Z,48.77
2023-05-21T15:50:04.786Z,50.57
2023-05-21T15:55:02.397Z,49.59
2023-05-21T15:59:59.850Z,50.00
2023-05-21T16:04:56.599Z,48.97
2023-05-21T16:09:53.710Z,48.73
2023-05-21T16:14:50.480Z,49.52
2023-05-21T16:19:47.959Z,49.69
2023-05-21T16:24:44.832Z,50.49
2023-05-21T16:29:41.946Z,51.42
2023-05-21T16:34:38.775Z,51.96
2023-05-21T16:39:36.216Z,52.82
2023-05-21T16:44:33.227Z,53.78
2023-05-21T16:49:29.955Z,53.33
2023-05-21T16:54:27.374Z,53.73
2023-05-21T16:59:25.415Z,53.25
2023-05-21T17:04:22.676Z,53.52
2023-05-21T17:09:19.304Z,53.61
2023-05-21T17:14:30.246Z,52.94
2023-05-21T17:19:31.933Z,53.39
2023-05-21T17:24:28.992Z,53.46
2023-05-21T17:29:26.164Z,53.41
2023-05-21T17:34:26.317Z,53.84
2023-05-21T17:39:23.735Z,53.06
2023-05-21T17:44:21.023Z,53.04
2023-05-21T17:49:18.030Z,52.69
2023-05-21T17:54:15.319Z,53.60
2023-05-21T17:59:14.400Z,53.90
2023-05-21T18:04:12.817Z,53.32
2023-05-21T18:09:13.850Z,53.82
2023-05-21T18:14:10.537Z,54.25
2023-05-21T18:19:08.107Z,55.17
2023-05-21T18:24:05.658Z,55.56
2023-05-21T18:29:02.184Z,56.12
2023-05-21T18:33:58.863Z,57.41
2023-05-21T18:38:57.044Z,57.96
2023-05-21T18:43:58.767Z,57.62
2023-05-21T18:48:55.908Z,57.09
2023-05-21T18:53:52.765Z,55.98
2023-05-21T18:58:50.048Z,56.40
2023-05-21T19:03:46.708Z,56.49
2023-05-21T19:08:45.949Z,55.61
2023-05-21T19:13:42.852Z,56.08
2023-05-21T19:18:43.337Z,57.10
2023-05-21T19:23:52.717Z,58.15
2023-05-21T19:28:52.739Z,60.25
2023-05-21T19:33:50.863Z,61.11
2023-05-21T19:38:48.212Z,62.00
2023-05-21T19:43:45.346Z,61.66
2023-05-21T19:48:42.040Z,61.72
2023-05-21T19:53:39.453Z,60.66
2023-05-21T19:58:36.117Z,60.83
2023-05-21T20:03:35.237Z,61.88
2023-05-21T20:08:31.924Z,62.76
2023-05-21T20:13:29.234Z,62.71
2023-05-21T20:18:25.914Z,62.84
2023-05-21T20:23:22.734Z,63.27
2023-05-21T20:28:21.178Z,62.93
2023-05-21T20:33:20.373Z,62.18
2023-05-21T20:38:17.292Z,62.02
2023-05-21T20:43:14.590Z,61.88
2023-05-21T20:48:13.955Z,61.84
2023-05-21T20:53:11.635Z,61.11
2023-05-21T20:58:08.452Z,62.13
2023-05-21T21:03:05.265Z,63.45
2023-05-21T21:08:02.135Z,63.67
2023-05-21T21:12:59.532Z,64.49
2023-05-21T21:17:56.275Z,65.34
2023-05-21T21:22:53.202Z,64.62
2023-05-21T21:27:50.072Z,64.11
2023-05-21T21:32:48.828Z,63.57
2023-05-21T21:37:45.499Z,63.58
2023-05-21T21:42:42.233Z,63.61
2023-05-21T21:47:39.242Z,64.61
2023-05-21T21:52:39.467Z,64.53
2023-05-21T21:57:36.363Z,64.94
2023-05-21T22:02:34.974Z,64.65
2023-05-21T22:07:31.885Z,64.82
2023-05-21T22:12:29.643Z,65.25
2023-05-21T22:17:28.410Z,65.54
2023-05-21T22:22:25.413Z,65.52
2023-05-21T22:27:22.172Z,65.49
2023-05-21T22:32:19.662Z,64.95
2023-05-21T22:37:17.517Z,64.76
2023-05-21T22:42:14.382Z,64.43
2023-05-21T22:47:11.046Z,64.33
2023-05-21T22:52:08.922Z,63.66
2023-05-21T22:57:05.576Z,62.78
2023-05-21T23:02:02.429Z,62.59
2023-05-21T23:06:59.197Z,62.24
2023-05-21T23:11:57.709Z,63.00
2023-05-21T23:16:54.980Z,62.96
2023-05-21T23:21:52.436Z,62.62
2023-05-21T23:26:49.181Z,63.03
2023-05-21T23:31:46.489Z,63.14
2023-05-21T23:36:43.087Z,62.97
2023-05-21T23:41:39.860Z,62.65
2023-05-21T23:46:36.458Z,62.35
2023-05-21T23:51:33.989Z,61.57
2023-05-21T23:56:30.664Z,61.74
