createdAt,value
2018-10-16T00:00:47.414Z,95920.53
2018-10-16T00:03:12.961Z,95916.96
2018-10-16T00:05:38.335Z,95917.55
2018-10-16T00:08:03.821Z,95915.77
2018-10-16T00:10:29.280Z,95918.92
2018-10-16T00:12:54.767Z,95920.86
2018-10-16T00:15:20.230Z,95920.86
2018-10-16T00:17:45.724Z,95917.70
2018-10-16T00:20:11.180Z,95916.73
2018-10-16T00:22:36.649Z,95916.33
2018-10-16T00:25:02.112Z,95915.92
2018-10-16T00:27:27.608Z,95919.63
2018-10-16T00:29:53.138Z,95919.22
2018-10-16T00:32:18.600Z,95916.09
2018-10-16T00:34:44.068Z,95916.66
2018-10-16T00:37:09.529Z,95913.91
2018-10-16T00:39:34.987Z,95919.41
2018-10-16T00:42:00.448Z,95915.02
2018-10-16T00:44:25.937Z,95919.95
2018-10-16T00:46:51.424Z,95916.80
2018-10-16T00:49:16.880Z,95917.63
2018-10-16T00:51:42.347Z,95923.84
2018-10-16T00:54:07.821Z,95921.10
2018-10-16T00:56:33.302Z,95918.36
2018-10-16T00:58:58.769Z,95924.41
2018-10-16T01:01:24.239Z,95918.36
2018-10-16T01:03:49.721Z,95921.25
2018-10-16T01:06:15.210Z,95909.86
2018-10-16T01:08:40.663Z,95914.39
2018-10-16T01:11:06.152Z,95913.16
2018-10-16T01:13:31.639Z,95907.52
2018-10-16T01:15:57.133Z,95900.35
2018-10-16T01:18:22.634Z,95906.30
2018-10-16T01:20:48.097Z,95904.55
2018-10-16T01:23:13.565Z,95906.08
2018-10-16T01:25:39.040Z,95898.24
2018-10-16T01:28:04.531Z,95903.33
2018-10-16T01:30:30.043Z,95899.36
2018-10-16T01:32:55.510Z,95901.14
2018-10-16T01:35:20.978Z,95895.83
2018-10-16T01:37:46.453Z,95896.23
2018-10-16T01:40:11.932Z,95898.98
2018-10-16T01:42:37.404Z,95898.98
2018-10-16T01:45:02.894Z,95895.42
2018-10-16T01:47:28.373Z,95895.42
2018-10-16T01:49:53.837Z,95891.70
2018-10-16T01:52:19.313Z,95890.48
2018-10-16T01:54:44.793Z,95885.95
2018-10-16T01:57:10.263Z,95892.27
2018-10-16T01:59:35.736Z,95887.33
2018-10-16T02:02:01.218Z,95888.70
2018-10-16T02:04:26.688Z,95896.53
2018-10-16T02:06:52.156Z,95900.09
2018-10-16T02:09:17.655Z,95900.83
2018-10-16T02:11:43.157Z,95900.65
2018-10-16T02:14:08.615Z,95905.36
2018-10-16T02:16:34.120Z,95905.36
2018-10-16T02:18:59.604Z,95905.36
2018-10-16T02:21:25.090Z,95903.98
2018-10-16T02:23:50.573Z,95898.23
2018-10-16T02:26:16.073Z,95901.39
2018-10-16T02:28:41.543Z,95906.88
2018-10-16T02:31:07.023Z,95904.13
2018-10-16T02:33:32.473Z,95901.80
2018-10-16T02:35:57.944Z,95907.44
2018-10-16T02:38:23.409Z,95898.97
2018-10-16T02:40:48.913Z,95903.91
2018-10-16T02:43:14.424Z,95901.72
2018-10-16T02:45:39.912Z,95894.85
2018-10-16T02:48:05.374Z,95898.97
2018-10-16T02:50:30.857Z,95904.05
2018-10-16T02:52:56.322Z,95906.39
2018-10-16T02:55:21.842Z,95902.68
2018-10-16T02:57:47.296Z,95902.86
2018-10-16T03:00:12.757Z,95905.02
2018-10-16T03:02:38.220Z,95901.31
2018-10-16T03:05:03.713Z,95896.00
2018-10-16T03:07:29.208Z,95903.42
2018-10-16T03:09:54.665Z,95902.05
2018-10-16T03:12:20.166Z,95903.83
2018-10-16T03:14:45.641Z,95903.42
2018-10-16T03:17:11.141Z,95908.09
2018-10-16T03:19:36.635Z,95902.05
2018-10-16T03:22:02.137Z,95901.78
2018-10-16T03:24:27.617Z,95902.19
2018-10-16T03:26:53.115Z,95909.88
2018-10-16T03:29:18.653Z,95904.94
2018-10-16T03:31:44.123Z,95904.16
2018-10-16T03:34:09.601Z,95902.60
2018-10-16T03:36:35.095Z,95901.41
2018-10-16T03:39:00.598Z,95897.67
2018-10-16T03:41:26.105Z,95898.25
2018-10-16T03:43:51.573Z,95898.41
2018-10-16T03:46:17.044Z,95895.09
2018-10-16T03:48:42.537Z,95901.55
2018-10-16T03:51:08.017Z,95903.48
2018-10-16T03:53:33.517Z,95898.41
2018-10-16T03:55:59.119Z,95905.45
2018-10-16T03:58:24.591Z,95905.45
2018-10-16T04:00:50.089Z,95908.57
2018-10-16T04:03:15.599Z,95907.78
2018-10-16T04:05:41.070Z,95909.30
2018-10-16T04:08:06.546Z,95914.06
2018-10-16T04:10:32.016Z,95911.09
2018-10-16T04:12:57.492Z,95920.14
2018-10-16T04:15:23.006Z,95914.23
2018-10-16T04:17:48.515Z,95920.69
2018-10-16T04:20:14.010Z,95918.50
2018-10-16T04:22:39.511Z,95909.30
2018-10-16T04:25:04.974Z,95916.58
2018-10-16T04:27:30.475Z,95916.17
2018-10-16T04:29:55.969Z,95912.61
2018-10-16T04:32:21.462Z,95918.09
2018-10-16T04:34:46.941Z,95914.98
2018-10-16T04:37:12.417Z,95905.36
2018-10-16T04:39:37.924Z,95900.98
2018-10-16T04:42:03.423Z,95909.63
2018-10-16T04:44:28.992Z,95908.26
2018-10-16T04:46:54.533Z,95905.52
2018-10-16T04:49:20.017Z,95909.56
2018-10-16T04:51:45.498Z,95902.11
2018-10-16T04:54:10.999Z,95904.71
2018-10-16T04:56:36.473Z,95901.14
2018-10-16T04:59:01.981Z,95908.98
2018-10-16T05:01:27.457Z,95912.95
2018-10-16T05:03:53.049Z,95917.06
2018-10-16T05:06:18.497Z,95927.63
2018-10-16T05:08:44.029Z,95923.52
2018-10-16T05:11:09.524Z,95918.26
2018-10-16T05:13:35.004Z,95926.90
2018-10-16T05:16:00.524Z,95922.38
2018-10-16T05:18:25.984Z,95923.75
2018-10-16T05:20:51.449Z,95916.88
2018-10-16T05:23:16.950Z,95920.45
2018-10-16T05:25:42.492Z,95924.00
2018-10-16T05:28:07.961Z,95927.72
2018-10-16T05:30:33.435Z,95925.94
2018-10-16T05:32:59.217Z,95931.42
2018-10-16T05:35:25.000Z,95921.00
2018-10-16T05:37:50.633Z,95932.39
2018-10-16T05:40:16.160Z,95931.61
2018-10-16T05:42:41.725Z,95926.49
2018-10-16T05:45:07.189Z,95934.35
2018-10-16T05:47:33.032Z,95929.01
2018-10-16T05:49:58.522Z,95934.91
2018-10-16T05:52:26.367Z,95936.42
2018-10-16T05:54:51.890Z,95937.80
2018-10-16T05:57:17.374Z,95936.61
2018-10-16T05:59:42.856Z,95938.39
2018-10-16T06:02:22.948Z,95939.99
2018-10-16T06:04:48.766Z,95948.63
2018-10-16T06:07:14.993Z,95946.12
2018-10-16T06:09:41.220Z,95942.33
2018-10-16T06:12:06.778Z,95953.72
2018-10-16T06:14:32.214Z,95948.23
2018-10-16T06:16:57.719Z,95950.16
2018-10-16T06:19:23.221Z,95951.94
2018-10-16T06:21:48.738Z,95951.94
2018-10-16T06:24:14.239Z,95951.94
2018-10-16T06:26:39.777Z,95950.56
2018-10-16T06:29:05.279Z,95946.85
2018-10-16T06:31:30.767Z,95949.19
2018-10-16T06:33:56.237Z,95945.07
2018-10-16T06:36:21.740Z,95949.19
2018-10-16T06:38:47.252Z,95953.16
2018-10-16T06:41:12.857Z,95945.89
2018-10-16T06:43:38.244Z,95950.97
2018-10-16T06:46:05.869Z,95958.65
2018-10-16T06:48:31.546Z,95965.11
2018-10-16T06:50:56.846Z,95972.94
2018-10-16T06:53:22.337Z,95969.37
2018-10-16T06:55:47.833Z,95958.39
2018-10-16T06:58:13.377Z,95962.51
2018-10-16T07:00:38.871Z,95963.88
2018-10-16T07:03:04.410Z,95966.63
2018-10-16T07:05:29.949Z,95966.63
2018-10-16T07:07:55.416Z,95965.84
2018-10-16T07:10:20.898Z,95959.77
2018-10-16T07:12:46.378Z,95967.44
2018-10-16T07:15:11.876Z,95958.39
2018-10-16T07:17:37.353Z,95960.73
2018-10-16T07:20:02.831Z,95960.98
2018-10-16T07:22:28.327Z,95958.39
2018-10-16T07:24:53.838Z,95955.83
2018-10-16T07:27:19.414Z,95958.57
2018-10-16T07:29:44.909Z,95961.72
2018-10-16T07:32:10.460Z,95957.98
2018-10-16T07:34:35.956Z,95961.31
2018-10-16T07:37:01.478Z,95959.94
2018-10-16T07:39:26.972Z,95955.83
2018-10-16T07:41:52.468Z,95953.48
2018-10-16T07:44:18.060Z,95956.61
2018-10-16T07:46:43.561Z,95960.35
2018-10-16T07:49:09.058Z,95960.50
2018-10-16T07:51:34.590Z,95953.63
2018-10-16T07:54:00.067Z,95953.63
2018-10-16T07:56:25.563Z,95953.63
2018-10-16T07:58:51.073Z,95953.23
2018-10-16T08:01:16.591Z,95952.27
2018-10-16T08:03:42.098Z,95945.95
2018-10-16T08:06:07.560Z,95950.48
2018-10-16T08:08:33.026Z,95944.03
2018-10-16T08:10:58.509Z,95940.47
2018-10-16T08:13:23.978Z,95940.23
2018-10-16T08:15:49.471Z,95938.69
2018-10-16T08:18:14.959Z,95939.09
2018-10-16T08:20:40.455Z,95940.05
2018-10-16T08:23:05.951Z,95937.90
2018-10-16T08:25:31.447Z,95936.12
2018-10-16T08:27:56.955Z,95934.75
2018-10-16T08:30:22.490Z,95942.57
2018-10-16T08:32:47.939Z,95939.27
2018-10-16T08:35:13.437Z,95940.23
2018-10-16T08:37:38.922Z,95933.52
2018-10-16T08:40:04.419Z,95934.19
2018-10-16T08:42:29.907Z,95930.86
2018-10-16T08:44:55.489Z,95936.53
2018-10-16T08:47:20.980Z,95932.81
2018-10-16T08:49:46.378Z,95928.70
2018-10-16T08:52:11.851Z,95921.43
2018-10-16T08:54:37.349Z,95927.33
2018-10-16T08:57:02.881Z,95926.92
2018-10-16T08:59:28.336Z,95921.43
2018-10-16T09:01:53.882Z,95923.77
2018-10-16T09:04:19.361Z,95917.87
2018-10-16T09:06:44.884Z,95925.14
2018-10-16T09:09:10.300Z,95921.58
2018-10-16T09:11:35.771Z,95922.39
2018-10-16T09:14:01.264Z,95914.98
2018-10-16T09:16:26.738Z,95916.34
2018-10-16T09:18:52.212Z,95911.09
2018-10-16T09:21:17.720Z,95909.16
2018-10-16T09:23:43.238Z,95906.41
2018-10-16T09:26:08.690Z,95904.08
2018-10-16T09:28:34.262Z,95903.66
2018-10-16T09:30:59.760Z,95904.86
2018-10-16T09:33:25.391Z,95899.78
2018-10-16T09:35:50.812Z,95903.48
2018-10-16T09:38:16.285Z,95894.84
2018-10-16T09:40:41.783Z,95893.87
2018-10-16T09:43:07.268Z,95896.62
2018-10-16T09:45:32.768Z,95892.91
2018-10-16T09:47:58.282Z,95885.90
2018-10-16T09:50:23.792Z,95882.19
2018-10-16T09:52:49.295Z,95879.45
2018-10-16T09:55:14.787Z,95870.21
2018-10-16T09:57:40.281Z,95864.98
2018-10-16T10:00:05.814Z,95865.39
2018-10-16T10:02:31.314Z,95859.31
2018-10-16T10:04:56.809Z,95860.69
2018-10-16T10:07:22.306Z,95852.30
2018-10-16T10:09:47.819Z,95855.68
2018-10-16T10:12:13.293Z,95852.15
2018-10-16T10:14:38.796Z,95852.78
2018-10-16T10:17:04.272Z,95854.72
2018-10-16T10:19:29.741Z,95842.77
2018-10-16T10:21:55.239Z,95843.98
2018-10-16T10:24:20.733Z,95849.30
2018-10-16T10:26:46.211Z,95836.12
2018-10-16T10:29:11.683Z,95841.06
2018-10-16T10:31:37.195Z,95835.98
2018-10-16T10:34:02.658Z,95843.48
2018-10-16T10:36:28.146Z,95840.73
2018-10-16T10:38:53.643Z,95835.65
2018-10-16T10:41:19.217Z,95831.13
2018-10-16T10:43:44.798Z,95830.16
2018-10-16T10:46:10.303Z,95827.82
2018-10-16T10:48:35.803Z,95825.48
2018-10-16T10:51:01.443Z,95826.12
2018-10-16T10:53:26.756Z,95818.44
2018-10-16T10:55:52.229Z,95821.77
2018-10-16T10:58:17.730Z,95816.69
2018-10-16T11:00:43.198Z,95811.98
2018-10-16T11:03:08.754Z,95811.42
2018-10-16T11:05:34.186Z,95812.24
2018-10-16T11:07:59.696Z,95806.75
2018-10-16T11:10:25.171Z,95800.84
2018-10-16T11:12:50.686Z,95804.41
2018-10-16T11:15:16.263Z,95796.95
2018-10-16T11:17:41.685Z,95795.03
2018-10-16T11:20:07.177Z,95794.62
2018-10-16T11:22:32.674Z,95789.13
2018-10-16T11:24:58.176Z,95791.72
2018-10-16T11:27:23.678Z,95789.94
2018-10-16T11:29:49.175Z,95784.67
2018-10-16T11:32:14.687Z,95795.36
2018-10-16T11:34:40.206Z,95786.13
2018-10-16T11:37:05.767Z,95789.88
2018-10-16T11:39:31.205Z,95781.62
2018-10-16T11:41:56.677Z,95774.03
2018-10-16T11:44:22.160Z,95779.19
2018-10-16T11:46:47.633Z,95777.59
2018-10-16T11:49:13.131Z,95779.34
2018-10-16T11:51:38.620Z,95772.98
2018-10-16T11:54:04.096Z,95769.53
2018-10-16T11:56:29.582Z,95773.39
2018-10-16T11:58:55.108Z,95772.66
2018-10-16T12:01:20.663Z,95770.39
2018-10-16T12:03:46.113Z,95773.13
2018-10-16T12:06:11.620Z,95770.87
2018-10-16T12:08:37.103Z,95764.08
2018-10-16T12:11:02.685Z,95765.45
2018-10-16T12:13:28.122Z,95758.80
2018-10-16T12:15:53.628Z,95752.98
2018-10-16T12:18:19.136Z,95752.68
2018-10-16T12:20:44.633Z,95753.72
2018-10-16T12:23:10.128Z,95755.09
2018-10-16T12:25:35.637Z,95754.50
2018-10-16T12:28:01.149Z,95745.14
2018-10-16T12:30:26.617Z,95754.75
2018-10-16T12:32:52.131Z,95750.94
2018-10-16T12:35:17.595Z,95747.41
2018-10-16T12:37:43.105Z,95747.14
2018-10-16T12:40:08.627Z,95750.05
2018-10-16T12:42:34.064Z,95753.60
2018-10-16T12:44:59.564Z,95748.11
2018-10-16T12:47:25.047Z,95743.17
2018-10-16T12:49:50.557Z,95751.27
2018-10-16T12:52:16.053Z,95750.05
2018-10-16T12:54:41.565Z,95745.92
2018-10-16T12:57:07.090Z,95741.80
2018-10-16T12:59:32.564Z,95741.80
2018-10-16T13:01:58.111Z,95738.34
2018-10-16T13:04:23.582Z,95741.46
2018-10-16T13:06:49.084Z,95744.47
2018-10-16T13:09:14.622Z,95738.97
2018-10-16T13:11:40.070Z,95734.45
2018-10-16T13:14:05.582Z,95741.53
2018-10-16T13:16:31.068Z,95744.77
2018-10-16T13:18:56.563Z,95743.39
2018-10-16T13:21:22.073Z,95741.23
2018-10-16T13:23:47.590Z,95735.22
2018-10-16T13:26:13.129Z,95737.81
2018-10-16T13:28:38.556Z,95738.22
2018-10-16T13:31:04.050Z,95739.52
2018-10-16T13:33:29.546Z,95739.19
2018-10-16T13:35:55.041Z,95734.95
2018-10-16T13:38:20.592Z,95738.03
2018-10-16T13:40:46.078Z,95734.47
2018-10-16T13:43:11.617Z,95740.37
2018-10-16T13:45:37.114Z,95739.41
2018-10-16T13:48:02.657Z,95732.28
2018-10-16T13:50:28.119Z,95738.52
2018-10-16T13:52:53.613Z,95736.99
2018-10-16T13:55:19.111Z,95733.66
2018-10-16T13:57:44.598Z,95743.12
2018-10-16T14:00:10.159Z,95737.62
2018-10-16T14:02:35.681Z,95737.89
2018-10-16T14:05:01.354Z,95735.95
2018-10-16T14:07:26.665Z,95738.04
2018-10-16T14:09:52.151Z,95739.41
2018-10-16T14:12:17.640Z,95739.19
2018-10-16T14:14:43.133Z,95734.25
2018-10-16T14:17:08.633Z,95743.13
2018-10-16T14:19:34.140Z,95735.48
2018-10-16T14:21:59.728Z,95737.77
2018-10-16T14:24:25.210Z,95744.17
2018-10-16T14:26:50.739Z,95736.93
2018-10-16T14:29:16.229Z,95740.05
2018-10-16T14:31:41.719Z,95735.44
2018-10-16T14:34:07.296Z,95741.68
2018-10-16T14:36:32.733Z,95741.13
2018-10-16T14:38:58.327Z,95734.11
2018-10-16T14:41:23.943Z,95736.00
2018-10-16T14:43:49.447Z,95747.84
2018-10-16T14:46:15.079Z,95742.24
2018-10-16T14:48:40.440Z,95738.68
2018-10-16T14:51:05.934Z,95741.05
2018-10-16T14:53:31.456Z,95747.25
2018-10-16T14:55:56.987Z,95750.73
2018-10-16T14:58:22.443Z,95750.56
2018-10-16T15:00:47.968Z,95751.52
2018-10-16T15:03:13.456Z,95748.22
2018-10-16T15:05:38.963Z,95757.98
2018-10-16T15:08:04.514Z,95765.92
2018-10-16T15:10:30.008Z,95759.43
2018-10-16T15:12:55.446Z,95760.73
2018-10-16T15:15:20.946Z,95763.89
2018-10-16T15:17:46.466Z,95765.04
2018-10-16T15:20:12.115Z,95773.69
2018-10-16T15:22:37.496Z,95775.62
2018-10-16T15:25:03.002Z,95780.49
2018-10-16T15:27:28.511Z,95781.20
2018-10-16T15:29:54.058Z,95781.95
2018-10-16T15:32:19.544Z,95781.31
2018-10-16T15:34:45.071Z,95783.98
2018-10-16T15:37:10.651Z,95783.10
2018-10-16T15:39:36.146Z,95791.13
2018-10-16T15:42:01.698Z,95798.63
2018-10-16T15:44:27.168Z,95800.48
2018-10-16T15:46:52.680Z,95804.13
2018-10-16T15:49:18.196Z,95808.91
2018-10-16T15:51:43.732Z,95811.59
2018-10-16T15:54:13.864Z,95815.08
2018-10-16T15:56:39.787Z,95812.81
2018-10-16T15:59:05.481Z,95812.41
2018-10-16T16:01:31.222Z,95812.22
2018-10-16T16:03:57.586Z,95820.87
2018-10-16T16:06:23.578Z,95822.50
2018-10-16T16:08:49.258Z,95817.16
2018-10-16T16:11:15.051Z,95821.84
2018-10-16T16:13:41.045Z,95821.84
2018-10-16T16:16:07.106Z,95822.42
2018-10-16T16:18:32.828Z,95825.25
2018-10-16T16:20:58.449Z,95832.75
2018-10-16T16:23:24.317Z,95828.96
2018-10-16T16:25:50.037Z,95828.70
2018-10-16T16:28:16.002Z,95835.42
2018-10-16T16:30:41.537Z,95834.61
2018-10-16T16:33:07.035Z,95833.94
2018-10-16T16:35:32.526Z,95836.94
2018-10-16T16:37:58.044Z,95834.50
2018-10-16T16:40:23.557Z,95831.97
2018-10-16T16:42:49.056Z,95834.56
2018-10-16T16:45:14.560Z,95834.97
2018-10-16T16:47:40.040Z,95840.62
2018-10-16T16:50:05.603Z,95838.77
2018-10-16T16:52:31.013Z,95841.52
2018-10-16T16:54:56.525Z,95836.91
2018-10-16T16:57:22.013Z,95846.11
2018-10-16T16:59:47.520Z,95842.00
2018-10-16T17:02:13.136Z,95840.63
2018-10-16T17:04:38.626Z,95846.37
2018-10-16T17:07:04.010Z,95843.78
2018-10-16T17:09:29.506Z,95846.11
2018-10-16T17:11:55.071Z,95846.52
2018-10-16T17:14:20.500Z,95846.94
2018-10-16T17:16:46.004Z,95842.58
2018-10-16T17:19:12.498Z,95851.61
2018-10-16T17:21:38.003Z,95847.48
2018-10-16T17:24:03.500Z,95845.78
2018-10-16T17:26:29.048Z,95847.00
2018-10-16T17:28:54.574Z,95848.23
2018-10-16T17:31:20.059Z,95850.64
2018-10-16T17:33:45.551Z,95848.75
2018-10-16T17:36:11.135Z,95847.00
2018-10-16T17:38:36.624Z,95851.34
2018-10-16T17:41:02.128Z,95851.02
2018-10-16T17:43:27.624Z,95854.02
2018-10-16T17:45:53.433Z,95846.81
2018-10-16T17:48:19.261Z,95857.40
2018-10-16T17:50:44.986Z,95851.42
2018-10-16T17:53:10.559Z,95849.48
2018-10-16T17:55:36.159Z,95851.75
2018-10-16T17:58:02.075Z,95855.88
2018-10-16T18:00:27.740Z,95851.34
2018-10-16T18:02:56.253Z,95849.90
2018-10-16T18:05:19.595Z,95856.59
2018-10-16T18:07:45.158Z,95858.30
2018-10-16T18:10:10.682Z,95860.81
2018-10-16T18:12:36.272Z,95862.34
2018-10-16T18:15:01.864Z,95864.13
2018-10-16T18:17:27.271Z,95870.18
2018-10-16T18:19:53.230Z,95867.62
2018-10-16T18:22:18.694Z,95879.65
2018-10-16T18:24:44.729Z,95870.11
2018-10-16T18:27:10.357Z,95871.48
2018-10-16T18:29:36.024Z,95876.16
2018-10-16T18:32:02.891Z,95875.05
2018-10-16T18:34:28.773Z,95877.61
2018-10-16T18:36:54.304Z,95876.90
2018-10-16T18:39:19.862Z,95885.44
2018-10-16T18:41:45.440Z,95883.66
2018-10-16T18:44:11.577Z,95884.95
2018-10-16T18:46:37.067Z,95887.30
2018-10-16T18:49:02.575Z,95887.59
2018-10-16T18:51:28.086Z,95889.61
2018-10-16T18:53:53.574Z,95888.00
2018-10-16T18:56:19.071Z,95888.08
2018-10-16T18:58:44.613Z,95892.20
2018-10-16T19:01:10.105Z,95891.83
2018-10-16T19:03:35.603Z,95893.84
2018-10-16T19:06:01.110Z,95897.66
2018-10-16T19:08:26.609Z,95898.63
2018-10-16T19:10:52.098Z,95896.84
2018-10-16T19:13:17.600Z,95902.67
2018-10-16T19:15:43.103Z,95907.77
2018-10-16T19:18:08.597Z,95909.03
2018-10-16T19:20:34.091Z,95904.35
2018-10-16T19:22:59.614Z,95904.05
2018-10-16T19:25:25.104Z,95898.70
2018-10-16T19:27:50.602Z,95900.71
2018-10-16T19:30:16.184Z,95901.86
2018-10-16T19:32:41.682Z,95898.22
2018-10-16T19:35:07.160Z,95899.45
2018-10-16T19:37:32.784Z,95895.47
2018-10-16T19:39:58.207Z,95898.78
2018-10-16T19:42:23.708Z,95896.29
2018-10-16T19:44:49.181Z,95898.14
2018-10-16T19:47:14.671Z,95900.00
2018-10-16T19:49:40.347Z,95897.00
2018-10-16T19:52:05.815Z,95910.11
2018-10-16T19:54:31.318Z,95901.68
2018-10-16T19:56:56.855Z,95900.89
2018-10-16T19:59:22.311Z,95901.05
2018-10-16T20:01:47.790Z,95905.73
2018-10-16T20:04:13.292Z,95903.16
2018-10-16T20:06:39.831Z,95906.88
2018-10-16T20:09:05.337Z,95908.48
2018-10-16T20:11:30.935Z,95907.69
2018-10-16T20:13:56.472Z,95904.28
2018-10-16T20:16:21.916Z,95907.28
2018-10-16T20:18:47.412Z,95908.66
2018-10-16T20:21:12.906Z,95911.97
2018-10-16T20:23:38.387Z,95909.03
2018-10-16T20:26:03.890Z,95910.11
2018-10-16T20:28:29.386Z,95908.63
2018-10-16T20:30:54.918Z,95911.15
2018-10-16T20:33:20.340Z,95911.89
2018-10-16T20:35:45.819Z,95901.78
2018-10-16T20:38:11.312Z,95905.42
2018-10-16T20:40:36.806Z,95900.97
2018-10-16T20:43:02.337Z,95898.37
2018-10-16T20:45:27.775Z,95900.78
2018-10-16T20:47:53.259Z,95900.37
2018-10-16T20:50:18.731Z,95900.45
2018-10-16T20:52:44.212Z,95900.08
2018-10-16T20:55:09.762Z,95895.36
2018-10-16T20:57:35.202Z,95890.34
2018-10-16T21:00:00.645Z,95889.71
2018-10-16T21:02:26.107Z,95891.02
2018-10-16T21:04:52.408Z,95893.28
2018-10-16T21:07:17.770Z,95891.83
2018-10-16T21:09:43.253Z,95894.91
2018-10-16T21:12:08.727Z,95894.09
2018-10-16T21:14:34.259Z,95896.62
2018-10-16T21:16:59.720Z,95897.73
2018-10-16T21:19:25.238Z,95895.33
2018-10-16T21:21:50.650Z,95893.87
2018-10-16T21:24:16.106Z,95892.66
2018-10-16T21:26:41.601Z,95896.14
2018-10-16T21:29:07.097Z,95891.80
2018-10-16T21:31:32.851Z,95897.62
2018-10-16T21:34:02.125Z,95894.69
2018-10-16T21:36:27.598Z,95892.69
2018-10-16T21:38:53.080Z,95889.67
2018-10-16T21:41:18.553Z,95889.86
2018-10-16T21:43:44.028Z,95892.34
2018-10-16T21:46:09.484Z,95888.81
2018-10-16T21:48:34.964Z,95887.19
2018-10-16T21:51:00.452Z,95896.02
2018-10-16T21:53:25.936Z,95887.38
2018-10-16T21:55:51.401Z,95887.92
2018-10-16T21:58:16.881Z,95885.73
2018-10-16T22:00:42.337Z,95887.30
2018-10-16T22:03:07.814Z,95885.52
2018-10-16T22:05:33.299Z,95886.06
2018-10-16T22:07:58.804Z,95877.02
2018-10-16T22:10:24.240Z,95875.00
2018-10-16T22:12:49.737Z,95875.56
2018-10-16T22:15:15.245Z,95873.22
2018-10-16T22:17:40.644Z,95876.15
2018-10-16T22:20:06.107Z,95873.41
2018-10-16T22:22:31.576Z,95873.96
2018-10-16T22:24:57.088Z,95865.46
2018-10-16T22:27:22.493Z,95865.09
2018-10-16T22:29:47.969Z,95865.64
2018-10-16T22:32:13.425Z,95868.55
2018-10-16T22:34:38.889Z,95875.41
2018-10-16T22:37:04.377Z,95865.56
2018-10-16T22:39:29.834Z,95871.47
2018-10-16T22:41:55.289Z,95866.94
2018-10-16T22:44:20.772Z,95870.25
2018-10-16T22:46:46.233Z,95867.69
2018-10-16T22:49:11.769Z,95873.18
2018-10-16T22:51:37.149Z,95876.89
2018-10-16T22:54:02.604Z,95868.65
2018-10-16T22:56:28.064Z,95867.27
2018-10-16T22:58:53.555Z,95862.89
2018-10-16T23:01:19.005Z,95860.33
2018-10-16T23:03:44.480Z,95865.23
2018-10-16T23:06:09.940Z,95863.08
2018-10-16T23:08:35.402Z,95862.27
2018-10-16T23:11:00.947Z,95867.91
2018-10-16T23:13:26.361Z,95863.00
2018-10-16T23:15:51.818Z,95864.61
2018-10-16T23:18:17.278Z,95865.75
2018-10-16T23:20:42.836Z,95858.06
2018-10-16T23:23:08.240Z,95859.44
2018-10-16T23:25:33.680Z,95859.84
2018-10-16T23:27:59.180Z,95862.75
2018-10-16T23:30:24.658Z,95864.70
2018-10-16T23:32:50.113Z,95861.96
2018-10-16T23:35:15.712Z,95857.43
2018-10-16T23:37:41.088Z,95859.36
2018-10-16T23:40:06.540Z,95859.77
2018-10-16T23:42:31.995Z,95858.95
2018-10-16T23:44:57.514Z,95858.55
2018-10-16T23:47:22.929Z,95858.95
2018-10-16T23:49:48.435Z,95860.48
2018-10-16T23:52:13.906Z,95857.36
2018-10-16T23:54:39.373Z,95865.59
2018-10-16T23:57:04.878Z,95854.20
2018-10-16T23:59:30.360Z,95858.88
