createdAt,value
2018-01-02T00:00:50.982Z,944.89
2018-01-02T00:01:50.947Z,944.84
2018-01-02T00:02:50.944Z,944.84
2018-01-02T00:03:50.937Z,944.88
2018-01-02T00:04:50.936Z,944.92
2018-01-02T00:05:50.928Z,944.96
2018-01-02T00:06:50.925Z,944.99
2018-01-02T00:07:50.921Z,945.04
2018-01-02T00:08:50.920Z,945.00
2018-01-02T00:09:50.918Z,944.97
2018-01-02T00:10:50.904Z,945.05
2018-01-02T00:11:50.899Z,945.01
2018-01-02T00:12:50.924Z,944.99
2018-01-02T00:13:50.893Z,944.99
2018-01-02T00:14:50.888Z,945.19
2018-01-02T00:15:50.888Z,945.12
2018-01-02T00:16:50.877Z,945.10
2018-01-02T00:17:50.879Z,945.05
2018-01-02T00:18:50.869Z,945.02
2018-01-02T00:19:50.865Z,945.15
2018-01-02T00:20:50.863Z,945.23
2018-01-02T00:21:50.855Z,945.23
2018-01-02T00:22:50.854Z,945.20
2018-01-02T00:23:50.847Z,945.27
2018-01-02T00:24:50.884Z,945.22
2018-01-02T00:25:50.849Z,945.24
2018-01-02T00:26:50.834Z,945.35
2018-01-02T00:27:50.830Z,945.33
2018-01-02T00:28:50.827Z,945.32
2018-01-02T00:29:50.822Z,945.23
2018-01-02T00:30:50.805Z,945.22
2018-01-02T00:31:50.800Z,945.25
2018-01-02T00:32:50.796Z,945.27
2018-01-02T00:33:50.794Z,945.38
2018-01-02T00:34:50.791Z,945.40
2018-01-02T00:35:50.783Z,945.34
2018-01-02T00:36:50.794Z,945.22
2018-01-02T00:37:50.782Z,945.31
2018-01-02T00:38:50.772Z,945.32
2018-01-02T00:39:50.794Z,945.41
2018-01-02T00:40:50.773Z,945.43
2018-01-02T00:41:50.757Z,945.42
2018-01-02T00:42:50.760Z,945.45
2018-01-02T00:43:50.762Z,945.44
2018-01-02T00:44:50.768Z,945.47
2018-01-02T00:45:50.766Z,945.49
2018-01-02T00:46:50.747Z,945.53
2018-01-02T00:47:50.732Z,945.53
2018-01-02T00:48:50.726Z,945.56
2018-01-02T00:49:50.726Z,945.60
2018-01-02T00:50:50.718Z,945.59
2018-01-02T00:51:50.724Z,945.60
2018-01-02T00:52:50.719Z,945.51
2018-01-02T00:53:50.723Z,945.55
2018-01-02T00:54:50.707Z,945.58
2018-01-02T00:55:50.703Z,945.66
2018-01-02T00:56:50.692Z,945.64
2018-01-02T00:57:50.689Z,945.75
2018-01-02T00:58:50.692Z,945.68
2018-01-02T00:59:50.691Z,945.61
2018-01-02T01:00:50.689Z,945.72
2018-01-02T01:01:50.672Z,945.78
2018-01-02T01:02:50.672Z,945.75
2018-01-02T01:03:50.664Z,945.75
2018-01-02T01:04:50.661Z,945.69
2018-01-02T01:05:50.654Z,945.78
2018-01-02T01:06:50.651Z,945.80
2018-01-02T01:07:50.648Z,945.78
2018-01-02T01:08:50.642Z,945.83
2018-01-02T01:09:50.637Z,945.75
2018-01-02T01:10:50.634Z,945.78
2018-01-02T01:11:50.633Z,945.79
2018-01-02T01:12:50.624Z,945.89
2018-01-02T01:13:50.620Z,945.93
2018-01-02T01:14:50.618Z,945.89
2018-01-02T01:15:50.611Z,945.96
2018-01-02T01:16:50.623Z,946.04
2018-01-02T01:17:50.605Z,946.06
2018-01-02T01:18:50.601Z,946.06
2018-01-02T01:19:50.598Z,946.01
2018-01-02T01:20:50.590Z,946.06
2018-01-02T01:21:50.590Z,946.10
2018-01-02T01:22:50.592Z,946.07
2018-01-02T01:23:50.576Z,946.14
2018-01-02T01:24:50.575Z,946.10
2018-01-02T01:25:50.576Z,946.16
2018-01-02T01:26:50.566Z,946.19
2018-01-02T01:27:50.565Z,946.19
2018-01-02T01:28:50.555Z,946.19
2018-01-02T01:29:50.552Z,946.22
2018-01-02T01:30:50.548Z,946.23
2018-01-02T01:31:50.546Z,946.23
2018-01-02T01:32:50.539Z,946.26
2018-01-02T01:33:50.535Z,946.23
2018-01-02T01:34:50.532Z,946.26
2018-01-02T01:35:50.527Z,946.26
2018-01-02T01:36:50.524Z,946.28
2018-01-02T01:37:50.524Z,946.28
2018-01-02T01:38:50.542Z,946.28
2018-01-02T01:39:50.534Z,946.35
2018-01-02T01:40:50.503Z,946.33
2018-01-02T01:41:50.501Z,946.42
2018-01-02T01:42:50.501Z,946.37
2018-01-02T01:43:50.489Z,946.44
2018-01-02T01:44:50.488Z,946.39
2018-01-02T01:45:50.482Z,946.45
2018-01-02T01:46:50.474Z,946.50
2018-01-02T01:47:50.471Z,946.58
2018-01-02T01:48:50.471Z,946.56
2018-01-02T01:49:50.480Z,946.60
2018-01-02T01:50:50.458Z,946.63
2018-01-02T01:51:50.452Z,946.66
2018-01-02T01:52:50.450Z,946.71
2018-01-02T01:53:50.446Z,946.73
2018-01-02T01:54:50.440Z,946.78
2018-01-02T01:55:50.436Z,946.78
2018-01-02T01:56:50.429Z,946.83
2018-01-02T01:57:50.425Z,946.81
2018-01-02T01:58:50.422Z,946.85
2018-01-02T01:59:50.417Z,946.81
2018-01-02T02:00:50.412Z,946.85
2018-01-02T02:01:50.410Z,946.89
2018-01-02T02:02:50.406Z,946.86
2018-01-02T02:03:50.397Z,946.82
2018-01-02T02:04:50.396Z,946.89
2018-01-02T02:05:50.392Z,946.86
2018-01-02T02:06:50.389Z,946.91
2018-01-02T02:07:50.378Z,946.94
2018-01-02T02:08:50.380Z,946.93
2018-01-02T02:09:50.371Z,946.88
2018-01-02T02:10:50.364Z,946.96
2018-01-02T02:11:50.366Z,947.02
2018-01-02T02:12:50.356Z,947.00
2018-01-02T02:13:50.359Z,946.97
2018-01-02T02:14:50.350Z,947.01
2018-01-02T02:15:50.343Z,946.99
2018-01-02T02:16:50.342Z,946.91
2018-01-02T02:17:50.332Z,946.96
2018-01-02T02:18:50.336Z,946.97
2018-01-02T02:19:50.326Z,946.94
2018-01-02T02:20:50.319Z,946.96
2018-01-02T02:21:50.321Z,947.00
2018-01-02T02:22:50.318Z,946.95
2018-01-02T02:23:50.307Z,946.96
2018-01-02T02:24:50.300Z,947.05
2018-01-02T02:25:50.315Z,947.04
2018-01-02T02:26:50.299Z,947.00
2018-01-02T02:27:50.289Z,947.06
2018-01-02T02:28:50.283Z,947.12
2018-01-02T02:29:50.298Z,947.04
2018-01-02T02:30:50.276Z,947.05
2018-01-02T02:31:50.267Z,947.05
2018-01-02T02:32:50.272Z,947.02
2018-01-02T02:33:50.261Z,947.06
2018-01-02T02:34:50.254Z,947.10
2018-01-02T02:35:50.250Z,947.16
2018-01-02T02:36:50.260Z,947.13
2018-01-02T02:37:50.239Z,947.09
2018-01-02T02:38:50.236Z,947.13
2018-01-02T02:39:50.229Z,947.20
2018-01-02T02:40:50.224Z,947.16
2018-01-02T02:41:50.224Z,947.19
2018-01-02T02:42:50.223Z,947.20
2018-01-02T02:43:50.211Z,947.21
2018-01-02T02:44:50.206Z,947.19
2018-01-02T02:45:50.212Z,947.22
2018-01-02T02:46:50.198Z,947.23
2018-01-02T02:47:50.208Z,947.25
2018-01-02T02:48:50.185Z,947.25
2018-01-02T02:49:50.181Z,947.28
2018-01-02T02:50:50.177Z,947.28
2018-01-02T02:51:50.177Z,947.32
2018-01-02T02:52:50.167Z,947.35
2018-01-02T02:53:50.169Z,947.38
2018-01-02T02:54:50.155Z,947.42
2018-01-02T02:55:50.151Z,947.40
2018-01-02T02:56:50.145Z,947.41
2018-01-02T02:57:50.144Z,947.50
2018-01-02T02:58:50.141Z,947.50
2018-01-02T02:59:50.133Z,947.52
2018-01-02T03:00:50.129Z,947.55
2018-01-02T03:01:50.122Z,947.55
2018-01-02T03:02:50.125Z,947.57
2018-01-02T03:03:50.113Z,947.63
2018-01-02T03:04:50.112Z,947.66
2018-01-02T03:05:50.154Z,947.63
2018-01-02T03:06:50.099Z,947.69
2018-01-02T03:07:50.156Z,947.72
2018-01-02T03:08:50.091Z,947.67
2018-01-02T03:09:50.084Z,947.77
2018-01-02T03:10:50.133Z,947.74
2018-01-02T03:11:50.073Z,947.78
2018-01-02T03:12:50.073Z,947.80
2018-01-02T03:13:50.067Z,947.78
2018-01-02T03:14:50.061Z,947.87
2018-01-02T03:15:50.068Z,947.86
2018-01-02T03:16:50.052Z,947.83
2018-01-02T03:17:50.043Z,947.89
2018-01-02T03:18:50.083Z,947.89
2018-01-02T03:19:50.036Z,947.94
2018-01-02T03:20:50.029Z,947.98
2018-01-02T03:21:50.024Z,947.98
2018-01-02T03:22:50.020Z,948.00
2018-01-02T03:23:50.019Z,948.10
2018-01-02T03:24:50.014Z,948.02
2018-01-02T03:25:50.028Z,948.09
2018-01-02T03:26:50.005Z,948.10
2018-01-02T03:27:49.994Z,948.14
2018-01-02T03:28:49.997Z,948.09
2018-01-02T03:29:49.984Z,948.12
2018-01-02T03:30:49.982Z,948.15
2018-01-02T03:31:49.985Z,948.21
2018-01-02T03:32:49.974Z,948.20
2018-01-02T03:33:49.965Z,948.25
2018-01-02T03:34:49.959Z,948.26
2018-01-02T03:35:49.999Z,948.31
2018-01-02T03:36:49.951Z,948.32
2018-01-02T03:37:49.947Z,948.35
2018-01-02T03:38:49.940Z,948.36
2018-01-02T03:39:49.936Z,948.36
2018-01-02T03:40:49.936Z,948.40
2018-01-02T03:41:49.927Z,948.44
2018-01-02T03:42:49.923Z,948.45
2018-01-02T03:43:49.918Z,948.42
2018-01-02T03:44:49.911Z,948.43
2018-01-02T03:45:49.928Z,948.50
2018-01-02T03:46:49.901Z,948.55
2018-01-02T03:47:49.902Z,948.54
2018-01-02T03:48:49.893Z,948.53
2018-01-02T03:49:49.890Z,948.62
2018-01-02T03:50:49.906Z,948.59
2018-01-02T03:51:49.882Z,948.59
2018-01-02T03:52:49.944Z,948.56
2018-01-02T03:53:49.868Z,948.60
2018-01-02T03:54:49.862Z,948.57
2018-01-02T03:55:49.859Z,948.62
2018-01-02T03:56:49.880Z,948.66
2018-01-02T03:57:49.847Z,948.63
2018-01-02T03:58:49.842Z,948.70
2018-01-02T03:59:49.842Z,948.68
2018-01-02T04:00:49.837Z,948.71
2018-01-02T04:01:49.828Z,948.76
2018-01-02T04:02:49.829Z,948.75
2018-01-02T04:03:49.821Z,948.74
2018-01-02T04:04:49.814Z,948.75
2018-01-02T04:05:49.811Z,948.79
2018-01-02T04:06:49.808Z,948.82
2018-01-02T04:07:49.814Z,948.81
2018-01-02T04:08:49.793Z,948.85
2018-01-02T04:09:49.788Z,948.83
2018-01-02T04:10:49.783Z,948.81
2018-01-02T04:11:49.791Z,948.81
2018-01-02T04:12:49.779Z,948.82
2018-01-02T04:13:49.773Z,948.89
2018-01-02T04:14:49.783Z,948.94
2018-01-02T04:15:49.762Z,948.91
2018-01-02T04:16:49.754Z,948.99
2018-01-02T04:17:49.759Z,949.00
2018-01-02T04:18:49.745Z,949.00
2018-01-02T04:19:49.736Z,949.05
2018-01-02T04:20:49.743Z,949.08
2018-01-02T04:21:49.728Z,949.13
2018-01-02T04:22:49.722Z,949.20
2018-01-02T04:23:49.736Z,949.23
2018-01-02T04:24:49.713Z,949.24
2018-01-02T04:25:49.705Z,949.26
2018-01-02T04:26:49.703Z,949.33
2018-01-02T04:27:49.698Z,949.36
2018-01-02T04:28:49.695Z,949.39
2018-01-02T04:29:49.699Z,949.35
2018-01-02T04:30:49.682Z,949.42
2018-01-02T04:31:49.673Z,949.46
2018-01-02T04:32:49.677Z,949.49
2018-01-02T04:33:49.673Z,949.45
2018-01-02T04:34:49.667Z,949.49
2018-01-02T04:35:49.667Z,949.56
2018-01-02T04:36:49.650Z,949.61
2018-01-02T04:37:49.645Z,949.63
2018-01-02T04:38:49.640Z,949.62
2018-01-02T04:39:49.631Z,949.65
2018-01-02T04:40:49.629Z,949.66
2018-01-02T04:41:49.630Z,949.72
2018-01-02T04:42:49.619Z,949.79
2018-01-02T04:43:49.611Z,949.78
2018-01-02T04:44:49.615Z,949.75
2018-01-02T04:45:49.604Z,949.78
2018-01-02T04:46:49.598Z,949.78
2018-01-02T04:47:49.596Z,949.82
2018-01-02T04:48:49.588Z,949.84
2018-01-02T04:49:49.585Z,949.87
2018-01-02T04:50:49.590Z,949.93
2018-01-02T04:51:49.572Z,949.91
2018-01-02T04:52:49.566Z,949.91
2018-01-02T04:53:49.562Z,949.95
2018-01-02T04:54:49.555Z,950.03
2018-01-02T04:55:49.551Z,950.05
2018-01-02T04:56:49.546Z,950.06
2018-01-02T04:57:49.540Z,950.10
2018-01-02T04:58:49.537Z,950.09
2018-01-02T04:59:49.530Z,950.13
2018-01-02T05:00:49.539Z,950.11
2018-01-02T05:01:49.530Z,950.14
2018-01-02T05:02:49.515Z,950.18
2018-01-02T05:03:49.506Z,950.20
2018-01-02T05:04:49.501Z,950.22
2018-01-02T05:05:49.500Z,950.25
2018-01-02T05:06:49.496Z,950.29
2018-01-02T05:07:49.484Z,950.25
2018-01-02T05:08:49.486Z,950.29
2018-01-02T05:09:49.479Z,950.28
2018-01-02T05:10:49.475Z,950.32
2018-01-02T05:11:49.465Z,950.30
2018-01-02T05:12:49.460Z,950.34
2018-01-02T05:13:49.458Z,950.34
2018-01-02T05:14:49.450Z,950.42
2018-01-02T05:15:49.452Z,950.42
2018-01-02T05:16:49.444Z,950.42
2018-01-02T05:17:49.432Z,950.49
2018-01-02T05:18:49.435Z,950.52
2018-01-02T05:19:49.420Z,950.53
2018-01-02T05:20:49.416Z,950.59
2018-01-02T05:21:49.411Z,950.62
2018-01-02T05:22:49.410Z,950.68
2018-01-02T05:23:49.404Z,950.68
2018-01-02T05:24:49.395Z,950.64
2018-01-02T05:25:49.401Z,950.72
2018-01-02T05:26:49.399Z,950.71
2018-01-02T05:27:49.384Z,950.73
2018-01-02T05:28:49.377Z,950.73
2018-01-02T05:29:49.370Z,950.78
2018-01-02T05:30:49.364Z,950.79
2018-01-02T05:31:49.356Z,950.82
2018-01-02T05:32:49.371Z,950.86
2018-01-02T05:33:49.346Z,950.87
2018-01-02T05:34:49.341Z,950.85
2018-01-02T05:35:49.336Z,950.88
2018-01-02T05:36:49.338Z,950.85
2018-01-02T05:37:49.323Z,950.90
2018-01-02T05:38:49.318Z,950.97
2018-01-02T05:39:49.314Z,950.95
2018-01-02T05:40:49.308Z,951.03
2018-01-02T05:41:49.312Z,951.11
2018-01-02T05:42:49.298Z,951.09
2018-01-02T05:43:49.291Z,951.09
2018-01-02T05:44:49.298Z,951.08
2018-01-02T05:45:49.280Z,951.19
2018-01-02T05:46:49.272Z,951.16
2018-01-02T05:47:49.279Z,951.16
2018-01-02T05:48:49.277Z,951.18
2018-01-02T05:49:49.256Z,951.23
2018-01-02T05:50:49.256Z,951.27
2018-01-02T05:51:49.258Z,951.26
2018-01-02T05:52:49.241Z,951.30
2018-01-02T05:53:49.234Z,951.27
2018-01-02T05:54:49.228Z,951.32
2018-01-02T05:55:49.229Z,951.34
2018-01-02T05:56:49.221Z,951.36
2018-01-02T05:57:49.213Z,951.42
2018-01-02T05:58:49.240Z,951.41
2018-01-02T05:59:49.212Z,951.47
2018-01-02T06:00:49.196Z,951.46
2018-01-02T06:01:49.203Z,951.44
2018-01-02T06:02:49.185Z,951.47
2018-01-02T06:03:49.180Z,951.50
2018-01-02T06:04:49.173Z,951.48
2018-01-02T06:05:49.170Z,951.57
2018-01-02T06:06:49.163Z,951.56
2018-01-02T06:07:49.253Z,951.58
2018-01-02T06:08:49.154Z,951.63
2018-01-02T06:09:49.144Z,951.62
2018-01-02T06:10:49.142Z,951.61
2018-01-02T06:11:49.136Z,951.66
2018-01-02T06:12:49.135Z,951.64
2018-01-02T06:13:49.139Z,951.72
2018-01-02T06:14:49.118Z,951.70
2018-01-02T06:15:49.109Z,951.73
2018-01-02T06:16:49.116Z,951.76
2018-01-02T06:17:49.103Z,951.77
2018-01-02T06:18:49.094Z,951.81
2018-01-02T06:19:49.089Z,951.80
2018-01-02T06:20:49.080Z,951.82
2018-01-02T06:21:49.091Z,951.82
2018-01-02T06:22:49.074Z,951.86
2018-01-02T06:23:49.066Z,951.89
2018-01-02T06:24:49.066Z,951.89
2018-01-02T06:25:49.057Z,951.92
2018-01-02T06:26:49.060Z,951.99
2018-01-02T06:27:49.041Z,951.94
2018-01-02T06:28:49.052Z,951.96
2018-01-02T06:29:49.051Z,951.98
2018-01-02T06:30:49.036Z,952.00
2018-01-02T06:31:49.023Z,952.00
2018-01-02T06:32:49.016Z,952.05
2018-01-02T06:33:49.007Z,952.07
2018-01-02T06:34:49.016Z,952.11
2018-01-02T06:35:48.995Z,952.08
2018-01-02T06:36:48.993Z,952.16
2018-01-02T06:37:48.992Z,952.19
2018-01-02T06:38:48.981Z,952.14
2018-01-02T06:39:48.972Z,952.24
2018-01-02T06:40:48.970Z,952.25
2018-01-02T06:41:48.967Z,952.30
2018-01-02T06:42:48.958Z,952.33
2018-01-02T06:43:48.954Z,952.38
2018-01-02T06:44:48.955Z,952.35
2018-01-02T06:45:48.944Z,952.38
2018-01-02T06:46:48.936Z,952.45
2018-01-02T06:47:48.930Z,952.43
2018-01-02T06:48:48.924Z,952.46
2018-01-02T06:49:48.920Z,952.45
2018-01-02T06:50:48.916Z,952.46
2018-01-02T06:51:48.908Z,952.49
2018-01-02T06:52:48.909Z,952.54
2018-01-02T06:53:48.911Z,952.55
2018-01-02T06:54:48.892Z,952.61
2018-01-02T06:55:48.887Z,952.62
2018-01-02T06:56:48.881Z,952.66
2018-01-02T06:57:48.876Z,952.67
2018-01-02T06:58:48.868Z,952.68
2018-01-02T06:59:48.863Z,952.73
2018-01-02T07:00:48.862Z,952.78
2018-01-02T07:01:48.867Z,952.78
2018-01-02T07:02:48.845Z,952.79
2018-01-02T07:03:48.845Z,952.82
2018-01-02T07:04:49.623Z,952.84
2018-01-02T07:05:48.921Z,952.87
2018-01-02T07:06:48.822Z,952.91
2018-01-02T07:07:50.507Z,952.95
2018-01-02T07:08:48.812Z,952.96
2018-01-02T07:09:48.818Z,952.98
2018-01-02T07:10:48.802Z,952.98
2018-01-02T07:11:48.800Z,953.00
2018-01-02T07:12:48.792Z,953.01
2018-01-02T07:13:48.785Z,952.99
2018-01-02T07:14:48.780Z,953.02
2018-01-02T07:15:48.774Z,953.07
2018-01-02T07:16:48.780Z,952.99
2018-01-02T07:17:48.764Z,953.03
2018-01-02T07:18:48.766Z,953.04
2018-01-02T07:19:48.749Z,953.02
2018-01-02T07:20:48.748Z,953.06
2018-01-02T07:21:48.747Z,953.06
2018-01-02T07:22:48.741Z,953.11
2018-01-02T07:23:48.737Z,953.16
2018-01-02T07:24:48.722Z,953.14
2018-01-02T07:25:48.719Z,953.16
2018-01-02T07:26:48.735Z,953.14
2018-01-02T07:27:48.706Z,953.20
2018-01-02T07:28:48.700Z,953.20
2018-01-02T07:29:48.698Z,953.20
2018-01-02T07:30:48.782Z,953.23
2018-01-02T07:31:48.685Z,953.24
2018-01-02T07:32:48.684Z,953.24
2018-01-02T07:33:48.672Z,953.28
2018-01-02T07:34:48.668Z,953.32
2018-01-02T07:35:48.663Z,953.38
2018-01-02T07:36:48.656Z,953.34
2018-01-02T07:37:48.652Z,953.36
2018-01-02T07:38:48.649Z,953.40
2018-01-02T07:39:48.642Z,953.39
2018-01-02T07:40:48.646Z,953.42
2018-01-02T07:41:48.630Z,953.38
2018-01-02T07:42:48.721Z,953.45
2018-01-02T07:46:13.244Z,953.58
2018-01-02T07:48:58.150Z,953.60
2018-01-02T07:52:02.260Z,953.67
2018-01-02T07:55:31.151Z,953.71
2018-01-02T07:58:04.399Z,953.80
2018-01-02T07:59:04.333Z,953.79
2018-01-02T08:00:58.723Z,953.81
2018-01-02T08:01:58.703Z,953.84
2018-01-02T08:03:54.025Z,953.90
2018-01-02T08:04:54.052Z,953.84
2018-01-02T08:06:48.760Z,953.92
2018-01-02T08:07:48.371Z,953.95
2018-01-02T08:08:48.538Z,953.93
2018-01-02T08:09:48.312Z,953.96
2018-01-02T08:10:48.364Z,953.97
2018-01-02T08:11:48.279Z,954.01
2018-01-02T08:12:48.278Z,953.99
2018-01-02T08:13:48.267Z,953.98
2018-01-02T08:14:48.263Z,954.00
2018-01-02T08:15:48.256Z,953.96
2018-01-02T08:16:48.252Z,953.99
2018-01-02T08:17:48.246Z,954.00
2018-01-02T08:18:48.241Z,954.02
2018-01-02T08:19:48.233Z,954.02
2018-01-02T08:20:48.230Z,954.05
2018-01-02T08:21:48.222Z,954.03
2018-01-02T08:22:48.227Z,954.02
2018-01-02T08:23:48.213Z,954.08
2018-01-02T08:24:48.210Z,954.11
2018-01-02T08:25:48.213Z,954.13
2018-01-02T08:26:48.199Z,954.21
2018-01-02T08:27:48.193Z,954.17
2018-01-02T08:28:48.187Z,954.19
2018-01-02T08:29:48.179Z,954.21
2018-01-02T08:30:48.177Z,954.25
2018-01-02T08:31:48.177Z,954.26
2018-01-02T08:32:48.165Z,954.29
2018-01-02T08:33:48.167Z,954.35
2018-01-02T08:34:48.155Z,954.37
2018-01-02T08:36:06.856Z,954.42
2018-01-02T08:37:06.809Z,954.35
2018-01-02T08:38:06.900Z,954.47
2018-01-02T08:39:06.800Z,954.39
2018-01-02T08:40:07.246Z,954.41
2018-01-02T08:41:06.791Z,954.51
2018-01-02T08:42:06.756Z,954.55
2018-01-02T08:43:06.777Z,954.57
2018-01-02T08:44:06.744Z,954.53
2018-01-02T08:45:06.746Z,954.58
2018-01-02T08:46:06.738Z,954.59
2018-01-02T08:47:06.730Z,954.58
2018-01-02T08:48:06.755Z,954.55
2018-01-02T08:49:06.721Z,954.55
2018-01-02T08:50:06.719Z,954.55
2018-01-02T08:51:06.709Z,954.54
2018-01-02T08:52:06.707Z,954.54
2018-01-02T08:53:06.703Z,954.56
2018-01-02T08:54:06.694Z,954.58
2018-01-02T08:55:06.688Z,954.62
2018-01-02T08:56:06.684Z,954.62
2018-01-02T08:57:06.679Z,954.66
2018-01-02T08:58:06.681Z,954.70
2018-01-02T08:59:06.693Z,954.70
2018-01-02T09:00:06.665Z,954.72
2018-01-02T09:01:06.659Z,954.73
2018-01-02T09:02:06.655Z,954.79
2018-01-02T09:03:06.687Z,954.79
2018-01-02T09:04:06.645Z,954.78
2018-01-02T09:05:06.640Z,954.80
2018-01-02T09:06:06.634Z,954.81
2018-01-02T09:07:06.630Z,954.88
2018-01-02T09:08:06.624Z,954.88
2018-01-02T09:09:06.620Z,954.91
2018-01-02T09:10:06.615Z,954.97
2018-01-02T09:11:06.609Z,954.99
2018-01-02T09:12:06.605Z,954.97
2018-01-02T09:13:06.602Z,954.96
2018-01-02T09:14:06.601Z,955.00
2018-01-02T09:15:06.591Z,955.09
2018-01-02T09:16:06.622Z,955.13
2018-01-02T09:17:06.615Z,955.18
2018-01-02T09:18:06.576Z,955.22
2018-01-02T09:19:06.574Z,955.20
2018-01-02T09:20:06.568Z,955.21
2018-01-02T09:21:06.563Z,955.23
2018-01-02T09:22:06.560Z,955.28
2018-01-02T09:23:06.555Z,955.36
2018-01-02T09:24:06.550Z,955.41
2018-01-02T09:25:06.559Z,955.42
2018-01-02T09:26:06.572Z,955.42
2018-01-02T09:27:06.537Z,955.43
2018-01-02T09:28:06.542Z,955.51
2018-01-02T09:29:06.548Z,955.47
2018-01-02T09:30:06.525Z,955.72
2018-01-02T09:31:06.532Z,955.66
2018-01-02T09:32:06.518Z,955.67
2018-01-02T09:33:06.514Z,955.82
2018-01-02T09:34:06.514Z,956.01
2018-01-02T09:35:06.533Z,955.94
2018-01-02T09:36:06.508Z,955.74
2018-01-02T09:37:06.504Z,955.82
2018-01-02T09:38:06.507Z,955.59
2018-01-02T09:39:06.503Z,955.59
2018-01-02T09:40:06.504Z,955.93
2018-01-02T09:41:06.494Z,955.62
2018-01-02T09:42:06.501Z,955.61
2018-01-02T09:43:06.491Z,955.62
2018-01-02T09:44:06.487Z,955.71
2018-01-02T09:45:06.493Z,955.73
2018-01-02T09:46:06.494Z,955.75
2018-01-02T09:47:06.484Z,955.75
2018-01-02T09:48:06.479Z,956.07
2018-01-02T09:49:06.510Z,956.07
2018-01-02T09:50:06.478Z,956.21
2018-01-02T09:51:06.473Z,956.21
2018-01-02T09:52:06.474Z,956.18
2018-01-02T09:53:06.475Z,956.27
2018-01-02T09:54:06.474Z,956.27
2018-01-02T09:55:06.472Z,955.86
2018-01-02T09:56:06.473Z,955.90
2018-01-02T09:57:06.469Z,955.86
2018-01-02T09:58:06.473Z,955.82
2018-01-02T09:59:06.481Z,955.98
2018-01-02T10:00:06.492Z,956.17
2018-01-02T10:01:06.471Z,956.31
2018-01-02T10:02:06.476Z,956.17
2018-01-02T10:03:06.474Z,955.99
2018-01-02T10:04:06.476Z,955.91
2018-01-02T10:05:06.477Z,955.95
2018-01-02T10:06:06.475Z,956.24
2018-01-02T10:07:06.474Z,955.92
2018-01-02T10:08:06.506Z,955.93
2018-01-02T10:09:06.482Z,955.94
2018-01-02T10:10:06.485Z,955.94
2018-01-02T10:11:06.478Z,955.88
2018-01-02T10:12:06.484Z,955.96
2018-01-02T10:13:06.479Z,955.94
2018-01-02T10:14:06.504Z,955.92
2018-01-02T10:15:06.502Z,955.99
2018-01-02T10:16:06.479Z,956.02
2018-01-02T10:17:06.487Z,956.04
2018-01-02T10:18:06.494Z,956.06
2018-01-02T10:19:06.485Z,956.02
2018-01-02T10:20:06.475Z,956.02
2018-01-02T10:21:06.478Z,955.96
2018-01-02T10:22:06.583Z,955.91
2018-01-02T10:23:06.483Z,955.92
2018-01-02T10:24:06.493Z,955.92
2018-01-02T10:25:06.500Z,955.94
2018-01-02T10:26:06.516Z,955.87
2018-01-02T10:27:06.506Z,955.92
2018-01-02T10:28:06.531Z,955.92
2018-01-02T10:29:06.469Z,955.91
2018-01-02T10:30:06.485Z,955.90
2018-01-02T10:31:06.578Z,955.98
2018-01-02T10:32:06.465Z,955.97
2018-01-02T10:33:06.578Z,955.95
2018-01-02T10:34:06.478Z,955.94
2018-01-02T10:35:06.526Z,956.04
2018-01-02T10:36:06.445Z,955.98
2018-01-02T10:37:06.476Z,956.01
2018-01-02T10:38:06.448Z,956.08
2018-01-02T10:39:06.444Z,956.06
2018-01-02T10:40:06.440Z,956.15
2018-01-02T10:41:06.441Z,956.09
2018-01-02T10:42:06.492Z,956.09
2018-01-02T10:43:06.424Z,956.15
2018-01-02T10:44:06.446Z,956.14
2018-01-02T10:45:06.424Z,956.12
2018-01-02T10:46:06.412Z,956.08
2018-01-02T10:47:06.408Z,956.13
2018-01-02T10:48:06.419Z,956.09
2018-01-02T10:49:06.413Z,956.12
2018-01-02T10:50:06.398Z,956.10
2018-01-02T10:51:06.424Z,956.10
2018-01-02T10:52:06.388Z,956.09
2018-01-02T10:53:06.389Z,956.06
2018-01-02T10:54:06.395Z,956.14
2018-01-02T10:55:06.383Z,956.13
2018-01-02T10:56:06.375Z,956.18
2018-01-02T10:57:06.395Z,956.13
2018-01-02T10:58:06.392Z,956.18
2018-01-02T10:59:06.361Z,956.17
2018-01-02T11:00:06.418Z,956.19
2018-01-02T11:01:06.363Z,956.17
2018-01-02T11:02:06.351Z,956.18
2018-01-02T11:03:06.358Z,956.18
2018-01-02T11:04:06.347Z,956.18
2018-01-02T11:05:06.338Z,956.20
2018-01-02T11:06:06.334Z,956.25
2018-01-02T11:07:06.331Z,956.26
2018-01-02T11:08:06.331Z,956.28
2018-01-02T11:09:06.324Z,956.23
2018-01-02T11:10:06.319Z,956.25
2018-01-02T11:11:06.315Z,956.24
2018-01-02T11:12:06.317Z,956.21
2018-01-02T11:13:06.313Z,956.24
2018-01-02T11:14:06.307Z,956.25
2018-01-02T11:15:06.298Z,956.24
2018-01-02T11:16:06.294Z,956.24
2018-01-02T11:17:06.290Z,956.20
2018-01-02T11:18:06.301Z,956.24
2018-01-02T11:19:06.284Z,956.26
2018-01-02T11:20:06.280Z,956.23
2018-01-02T11:21:06.277Z,956.27
2018-01-02T11:22:06.278Z,956.28
2018-01-02T11:23:06.272Z,956.31
2018-01-02T11:24:06.265Z,956.28
2018-01-02T11:25:06.265Z,956.27
2018-01-02T11:26:06.265Z,956.30
2018-01-02T11:27:06.262Z,956.32
2018-01-02T11:28:06.270Z,956.32
2018-01-02T11:29:06.248Z,956.37
2018-01-02T11:30:06.248Z,956.34
2018-01-02T11:31:06.240Z,956.36
2018-01-02T11:32:06.247Z,956.35
2018-01-02T11:33:06.235Z,956.35
2018-01-02T11:34:06.247Z,956.34
2018-01-02T11:35:06.264Z,956.35
2018-01-02T11:36:06.226Z,956.32
2018-01-02T11:37:06.223Z,956.31
2018-01-02T11:38:06.218Z,956.29
2018-01-02T11:39:06.247Z,956.36
2018-01-02T11:40:06.212Z,956.39
2018-01-02T11:41:06.209Z,956.35
2018-01-02T11:42:06.201Z,956.40
2018-01-02T11:43:06.197Z,956.42
2018-01-02T11:44:06.195Z,956.41
2018-01-02T11:45:06.189Z,956.43
2018-01-02T11:46:06.188Z,956.40
2018-01-02T11:47:06.194Z,956.42
2018-01-02T11:48:06.178Z,956.44
2018-01-02T11:49:06.175Z,956.45
2018-01-02T11:50:06.171Z,956.44
2018-01-02T11:51:06.170Z,956.43
2018-01-02T11:52:06.164Z,956.45
2018-01-02T11:53:06.165Z,956.51
2018-01-02T11:54:06.157Z,956.49
2018-01-02T11:55:06.153Z,956.52
2018-01-02T11:56:06.164Z,956.55
2018-01-02T11:57:06.145Z,956.56
2018-01-02T11:58:07.875Z,956.55
2018-01-02T11:59:06.139Z,956.51
2018-01-02T12:00:06.133Z,956.50
2018-01-02T12:01:06.139Z,956.48
2018-01-02T12:02:06.126Z,956.52
2018-01-02T12:03:06.126Z,956.54
2018-01-02T12:04:06.117Z,956.53
2018-01-02T12:05:06.115Z,956.54
2018-01-02T12:06:06.109Z,956.58
2018-01-02T12:07:06.876Z,956.56
2018-01-02T12:08:06.108Z,956.55
2018-01-02T12:09:06.099Z,956.60
2018-01-02T12:10:06.093Z,956.67
2018-01-02T12:11:06.087Z,956.62
2018-01-02T12:12:06.084Z,956.60
2018-01-02T12:13:06.081Z,956.58
2018-01-02T12:14:06.090Z,956.62
2018-01-02T12:15:06.074Z,956.62
2018-01-02T12:16:06.067Z,956.57
2018-01-02T12:17:06.075Z,956.57
2018-01-02T12:18:06.064Z,956.59
2018-01-02T12:19:06.063Z,956.57
2018-01-02T12:20:06.061Z,956.55
2018-01-02T12:21:06.050Z,956.60
2018-01-02T12:22:06.045Z,956.60
2018-01-02T12:23:06.044Z,956.59
2018-01-02T12:24:06.036Z,956.59
2018-01-02T12:25:06.037Z,956.60
2018-01-02T12:26:06.028Z,956.55
2018-01-02T12:27:06.027Z,956.59
2018-01-02T12:28:06.023Z,956.56
2018-01-02T12:29:06.024Z,956.62
2018-01-02T12:30:06.015Z,956.66
2018-01-02T12:31:06.010Z,956.64
2018-01-02T12:32:06.008Z,956.64
2018-01-02T12:33:06.001Z,956.61
2018-01-02T12:34:05.997Z,956.55
2018-01-02T12:35:06.019Z,956.56
2018-01-02T12:36:05.986Z,956.52
2018-01-02T12:37:05.988Z,956.57
2018-01-02T12:38:06.071Z,956.54
2018-01-02T12:39:05.974Z,956.56
2018-01-02T12:40:05.969Z,956.63
2018-01-02T12:41:05.966Z,956.61
2018-01-02T12:42:05.962Z,956.63