createdAt,value
2017-11-18T00:00:24.216Z,82.48
2017-11-18T00:01:34.304Z,82.43
2017-11-18T00:02:43.876Z,82.48
2017-11-18T00:03:53.969Z,82.76
2017-11-18T00:05:04.112Z,82.67
2017-11-18T00:06:14.256Z,82.24
2017-11-18T00:07:24.345Z,82.48
2017-11-18T00:08:33.893Z,82.38
2017-11-18T00:09:43.722Z,82.67
2017-11-18T00:10:53.810Z,82.57
2017-11-18T00:12:03.644Z,82.53
2017-11-18T00:13:13.756Z,82.28
2017-11-18T00:14:23.847Z,82.57
2017-11-18T00:15:33.703Z,82.43
2017-11-18T00:16:43.521Z,82.53
2017-11-18T00:17:53.077Z,82.53
2017-11-18T00:19:03.165Z,82.53
2017-11-18T00:20:13.007Z,82.43
2017-11-18T00:21:23.113Z,82.62
2017-11-18T00:22:32.950Z,82.67
2017-11-18T00:23:42.761Z,82.57
2017-11-18T00:24:52.587Z,82.62
2017-11-18T00:26:02.723Z,82.48
2017-11-18T00:27:12.810Z,82.48
2017-11-18T00:28:22.892Z,82.57
2017-11-18T00:29:32.705Z,82.81
2017-11-18T00:30:42.797Z,82.38
2017-11-18T00:31:52.882Z,82.62
2017-11-18T00:33:02.705Z,82.76
2017-11-18T00:34:12.519Z,82.67
2017-11-18T00:35:22.661Z,82.48
2017-11-18T00:36:31.971Z,82.86
2017-11-18T00:37:42.065Z,82.76
2017-11-18T00:38:52.150Z,82.76
2017-11-18T00:40:02.237Z,82.76
2017-11-18T00:41:12.447Z,82.76
2017-11-18T00:42:22.271Z,82.76
2017-11-18T00:43:32.100Z,82.76
2017-11-18T00:44:42.193Z,82.86
2017-11-18T00:45:52.290Z,82.67
2017-11-18T00:47:02.433Z,82.57
2017-11-18T00:48:11.974Z,82.48
2017-11-18T00:49:22.075Z,82.57
2017-11-18T00:50:32.168Z,82.57
2017-11-18T00:51:41.734Z,82.76
2017-11-18T00:52:51.915Z,82.71
2017-11-18T00:54:02.003Z,82.57
2017-11-18T00:55:11.839Z,82.76
2017-11-18T00:56:21.675Z,82.34
2017-11-18T00:57:31.533Z,82.43
2017-11-18T00:58:41.623Z,82.48
2017-11-18T00:59:50.923Z,82.43
2017-11-18T01:01:01.015Z,82.57
2017-11-18T01:02:11.086Z,82.34
2017-11-18T01:03:20.951Z,82.34
2017-11-18T01:04:30.515Z,82.71
2017-11-18T01:05:40.642Z,82.57
2017-11-18T01:06:50.736Z,82.53
2017-11-18T01:08:00.579Z,82.53
2017-11-18T01:09:10.408Z,82.57
2017-11-18T01:10:20.210Z,82.57
2017-11-18T01:11:30.320Z,82.53
2017-11-18T01:12:40.145Z,82.53
2017-11-18T01:13:49.698Z,82.34
2017-11-18T01:15:00.905Z,82.43
2017-11-18T01:16:11.317Z,82.43
2017-11-18T01:17:21.428Z,82.71
2017-11-18T01:18:31.555Z,82.34
2017-11-18T01:19:41.361Z,82.34
2017-11-18T01:20:51.213Z,82.38
2017-11-18T01:22:01.361Z,82.71
2017-11-18T01:23:11.481Z,82.34
2017-11-18T01:24:21.558Z,82.53
2017-11-18T01:25:31.649Z,82.62
2017-11-18T01:26:41.728Z,83.19
2017-11-18T01:27:51.863Z,82.43
2017-11-18T01:29:02.111Z,82.62
2017-11-18T01:30:12.246Z,82.62
2017-11-18T01:31:22.437Z,82.34
2017-11-18T01:32:32.193Z,82.43
2017-11-18T01:33:42.378Z,82.43
2017-11-18T01:34:51.910Z,82.34
2017-11-18T01:36:01.795Z,82.24
2017-11-18T01:37:11.327Z,82.34
2017-11-18T01:38:20.894Z,82.34
2017-11-18T01:39:30.716Z,82.53
2017-11-18T01:40:40.873Z,82.43
2017-11-18T01:41:50.955Z,82.34
2017-11-18T01:43:01.060Z,82.53
2017-11-18T01:44:11.279Z,82.34
2017-11-18T01:45:21.294Z,82.76
2017-11-18T01:46:31.402Z,82.71
2017-11-18T01:47:41.507Z,82.34
2017-11-18T01:48:51.310Z,82.71
2017-11-18T01:50:01.201Z,82.76
2017-11-18T01:51:11.284Z,82.34
2017-11-18T01:52:21.392Z,82.76
2017-11-18T01:53:31.209Z,82.71
2017-11-18T01:54:41.360Z,82.71
2017-11-18T01:55:51.507Z,82.57
2017-11-18T01:57:01.653Z,82.43
2017-11-18T01:58:11.233Z,83.1
2017-11-18T01:59:21.355Z,83.19
2017-11-18T02:00:31.453Z,82.57
2017-11-18T02:01:41.566Z,82.57
2017-11-18T02:02:51.376Z,82.53
2017-11-18T02:04:01.235Z,82.57
2017-11-18T02:05:11.315Z,82.34
2017-11-18T02:06:21.447Z,82.38
2017-11-18T02:07:31.538Z,82.48
2017-11-18T02:08:41.635Z,82.48
2017-11-18T02:09:51.518Z,83.23
2017-11-18T02:11:01.653Z,83.19
2017-11-18T02:12:11.834Z,82.91
2017-11-18T02:13:22.479Z,83.19
2017-11-18T02:14:32.320Z,83.1
2017-11-18T02:15:42.485Z,82.71
2017-11-18T02:16:52.433Z,83.1
2017-11-18T02:18:02.683Z,83.1
2017-11-18T02:19:12.553Z,82.91
2017-11-18T02:20:22.639Z,83.1
2017-11-18T02:21:32.474Z,83.1
2017-11-18T02:22:42.471Z,83.1
2017-11-18T02:23:52.597Z,83.19
2017-11-18T02:25:02.484Z,83.19
2017-11-18T02:26:12.565Z,83.1
2017-11-18T02:27:22.663Z,83.29
2017-11-18T02:28:32.486Z,83.19
2017-11-18T02:29:42.577Z,82.43
2017-11-18T02:30:52.391Z,83.19
2017-11-18T02:32:02.250Z,82.43
2017-11-18T02:33:12.337Z,83.19
2017-11-18T02:34:22.454Z,82.34
2017-11-18T02:35:32.548Z,83.19
2017-11-18T02:36:42.658Z,82.53
2017-11-18T02:37:52.468Z,83.29
2017-11-18T02:39:02.558Z,83.19
2017-11-18T02:40:12.661Z,82.43
2017-11-18T02:41:22.758Z,82.43
2017-11-18T02:42:32.590Z,82.53
2017-11-18T02:43:43.609Z,82.62
2017-11-18T02:44:53.162Z,83.29
2017-11-18T02:46:03.257Z,82.91
2017-11-18T02:47:13.093Z,83
2017-11-18T02:48:23.200Z,83.19
2017-11-18T02:49:33.313Z,83
2017-11-18T02:50:43.145Z,83.1
2017-11-18T02:51:53.208Z,82.71
2017-11-18T02:53:03.342Z,82.71
2017-11-18T02:54:13.164Z,82.81
2017-11-18T02:55:23.066Z,82.71
2017-11-18T02:56:32.891Z,83.1
2017-11-18T02:57:43.006Z,83.1
2017-11-18T02:58:52.821Z,82.91
2017-11-18T03:00:02.923Z,83.1
2017-11-18T03:01:12.739Z,82.91
2017-11-18T03:02:22.866Z,82.91
2017-11-18T03:33:45.943Z,78.75
2017-11-18T03:34:57.205Z,79.46
2017-11-18T03:36:07.021Z,80.27
2017-11-18T03:37:16.559Z,81.23
2017-11-18T03:38:26.096Z,82.21
2017-11-18T03:39:36.172Z,82.03
2017-11-18T03:40:45.984Z,82.88
2017-11-18T03:41:56.070Z,83.54
2017-11-18T03:43:05.621Z,83.36
2017-11-18T03:44:15.166Z,83.3
2017-11-18T03:45:25.314Z,83.87
2017-11-18T03:46:35.151Z,83.59
2017-11-18T03:47:44.958Z,83.78
2017-11-18T03:48:54.756Z,83.78
2017-11-18T03:50:04.836Z,83.62
2017-11-18T03:51:14.442Z,84.1
2017-11-18T03:52:24.532Z,83.34
2017-11-18T03:53:34.099Z,83.44
2017-11-18T03:54:43.933Z,83.44
2017-11-18T03:55:54.955Z,83.1
2017-11-18T03:57:04.827Z,83
2017-11-18T03:58:14.922Z,83.1
2017-11-18T03:59:25.003Z,83.19
2017-11-18T04:00:34.577Z,83.39
2017-11-18T04:01:44.677Z,83.67
2017-11-18T04:02:54.748Z,83.58
2017-11-18T04:04:04.823Z,83.1
2017-11-18T04:05:14.392Z,83.19
2017-11-18T04:06:23.955Z,83.19
2017-11-18T04:07:34.022Z,83.39
2017-11-18T04:08:44.120Z,82.95
2017-11-18T04:09:54.223Z,83.23
2017-11-18T04:11:04.049Z,83.29
2017-11-18T04:12:14.129Z,83.23
2017-11-18T04:13:23.949Z,83.14
2017-11-18T04:14:33.762Z,83.14
2017-11-18T04:15:43.842Z,83.42
2017-11-18T04:16:53.944Z,83.42
2017-11-18T04:18:04.049Z,83.33
2017-11-18T04:19:14.128Z,83.42
2017-11-18T04:20:24.264Z,83.52
2017-11-18T04:21:34.368Z,83.14
2017-11-18T04:22:45.074Z,83.23
2017-11-18T04:23:55.179Z,83.42
2017-11-18T04:25:04.742Z,83.23
2017-11-18T04:26:14.819Z,83.52
2017-11-18T04:27:24.898Z,83.42
2017-11-18T04:28:34.714Z,83.33
2017-11-18T04:29:44.798Z,82.95
2017-11-18T04:30:54.909Z,82.95
2017-11-18T04:32:04.186Z,82.86
2017-11-18T04:33:13.998Z,83.42
2017-11-18T04:34:24.085Z,82.76
2017-11-18T04:35:33.641Z,83.04
2017-11-18T04:36:43.478Z,83.04
2017-11-18T04:37:52.763Z,83.14
2017-11-18T04:39:03.352Z,82.86
2017-11-18T04:40:13.432Z,83.14
2017-11-18T04:41:23.534Z,82.86
2017-11-18T04:42:33.372Z,82.95
2017-11-18T04:43:43.484Z,82.95
2017-11-18T04:44:53.554Z,82.76
2017-11-18T04:46:03.632Z,82.95
2017-11-18T04:47:12.914Z,82.76
2017-11-18T04:48:22.481Z,83.42
2017-11-18T04:49:32.322Z,83.33
2017-11-18T04:50:42.418Z,83.42
2017-11-18T04:51:52.512Z,83.42
2017-11-18T04:53:02.607Z,83.42
2017-11-18T04:54:12.446Z,83.33
2017-11-18T04:55:22.287Z,83.23
2017-11-18T04:56:32.365Z,83.42
2017-11-18T04:57:42.183Z,83.33
2017-11-18T04:58:52.032Z,83.23
2017-11-18T05:00:01.580Z,83.33
2017-11-18T05:01:11.436Z,83.42
2017-11-18T05:02:21.256Z,83.52
2017-11-18T05:03:31.370Z,83.42
2017-11-18T05:04:41.455Z,83.33
2017-11-18T05:05:51.532Z,83.33
2017-11-18T05:07:01.637Z,83.33
2017-11-18T05:08:11.706Z,83.33
2017-11-18T05:09:21.541Z,83.42
2017-11-18T05:10:31.365Z,83.14
2017-11-18T05:11:41.169Z,83.33
2017-11-18T05:12:51.248Z,83.23
2017-11-18T05:14:01.385Z,83.33
2017-11-18T05:15:10.942Z,83.33
2017-11-18T05:16:21.008Z,83.23
2017-11-18T05:17:31.085Z,83.14
2017-11-18T05:18:41.181Z,83.23
2017-11-18T05:19:51.267Z,83.14
2017-11-18T05:21:01.090Z,83.33
2017-11-18T05:22:10.909Z,83.14
2017-11-18T05:23:20.743Z,83.04
2017-11-18T05:24:30.295Z,83.23
2017-11-18T05:25:40.146Z,83.33
2017-11-18T05:26:50.226Z,83.04
2017-11-18T05:28:00.310Z,83.33
2017-11-18T05:29:10.143Z,83.14
2017-11-18T05:30:19.705Z,83.14
2017-11-18T05:31:29.558Z,83.04
2017-11-18T05:32:39.405Z,82.95
2017-11-18T05:33:49.208Z,83.62
2017-11-18T05:34:59.299Z,83.14
2017-11-18T05:36:09.378Z,83.14
2017-11-18T05:37:19.509Z,82.95
2017-11-18T05:38:29.618Z,83.14
2017-11-18T05:39:39.432Z,83.14
2017-11-18T05:40:49.513Z,82.95
2017-11-18T05:41:59.077Z,83.23
2017-11-18T05:43:08.892Z,83.42
2017-11-18T05:44:18.980Z,83.33
2017-11-18T05:45:29.112Z,83.14
2017-11-18T05:46:38.663Z,83.04
2017-11-18T05:47:48.762Z,83.1
2017-11-18T05:48:58.865Z,83.1
2017-11-18T05:50:08.966Z,83.23
2017-11-18T05:51:18.780Z,83.29
2017-11-18T05:52:27.791Z,83.42
2017-11-18T05:53:37.612Z,83.33
2017-11-18T05:54:47.191Z,82.95
2017-11-18T05:55:57.267Z,83.42
2017-11-18T05:57:07.349Z,83.39
2017-11-18T05:58:17.433Z,83.42
2017-11-18T05:59:27.528Z,83.33
2017-11-18T06:00:37.397Z,83.52
2017-11-18T06:01:47.518Z,83.42
2017-11-18T06:02:57.617Z,83.23
2017-11-18T06:04:07.454Z,83.42
2017-11-18T06:05:17.539Z,83.23
2017-11-18T06:06:27.342Z,83.23
2017-11-18T06:07:37.430Z,82.95
2017-11-18T06:08:47.241Z,83.23
2017-11-18T06:09:57.054Z,83.33
2017-11-18T06:11:07.137Z,83.14
2017-11-18T06:12:17.238Z,83.62
2017-11-18T06:13:27.074Z,83.71
2017-11-18T06:14:36.904Z,83.14
2017-11-18T06:15:46.723Z,83.23
2017-11-18T06:16:56.554Z,83.29
2017-11-18T06:18:06.169Z,83.1
2017-11-18T06:19:16.225Z,83.42
2017-11-18T06:20:25.773Z,83.1
2017-11-18T06:21:35.850Z,83.39
2017-11-18T06:22:45.935Z,83
2017-11-18T06:23:56.023Z,83.19
2017-11-18T06:25:05.856Z,83.39
2017-11-18T06:26:15.671Z,83.71
2017-11-18T06:27:25.764Z,83.58
2017-11-18T06:28:35.841Z,83.33
2017-11-18T06:29:45.707Z,83.19
2017-11-18T06:30:55.526Z,83.52
2017-11-18T06:32:05.071Z,82.76
2017-11-18T06:33:14.880Z,82.76
2017-11-18T06:34:24.694Z,82.76
2017-11-18T06:35:34.546Z,83.29
2017-11-18T06:36:45.421Z,82.91
2017-11-18T06:37:55.245Z,82.86
2017-11-18T06:39:05.068Z,83.39
2017-11-18T06:40:14.899Z,83.52
2017-11-18T06:41:24.490Z,82.76
2017-11-18T06:42:34.579Z,82.95
2017-11-18T06:43:44.389Z,83.1
2017-11-18T06:44:54.494Z,83.04
2017-11-18T06:46:03.759Z,82.76
2017-11-18T06:47:13.954Z,83.14
2017-11-18T06:48:24.038Z,83.23
2017-11-18T06:49:33.907Z,82.57
2017-11-18T06:50:43.718Z,82.38
2017-11-18T06:51:53.797Z,82.76
2017-11-18T06:53:03.873Z,82.48
2017-11-18T06:54:13.703Z,82.57
2017-11-18T06:55:23.785Z,82.76
2017-11-18T06:56:33.627Z,82.48
2017-11-18T06:57:43.440Z,82
2017-11-18T06:58:53.312Z,82
2017-11-18T07:00:03.403Z,82
2017-11-18T07:01:12.975Z,82
2017-11-18T07:02:23.051Z,82.23
2017-11-18T07:03:33.119Z,82.04
2017-11-18T07:04:57.837Z,82.04
2017-11-18T07:06:07.659Z,82.04
2017-11-18T07:07:17.477Z,82.14
2017-11-18T07:08:27.286Z,81.85
2017-11-18T07:09:37.394Z,82.23
2017-11-18T07:10:47.206Z,82.23
2017-11-18T07:11:57.038Z,81.95
2017-11-18T07:13:07.130Z,82.14
2017-11-18T07:14:17.219Z,82.23
2017-11-18T07:15:26.767Z,82.14
2017-11-18T07:16:36.592Z,82.14
2017-11-18T07:17:46.679Z,82.14
2017-11-18T07:18:56.747Z,82.14
2017-11-18T07:20:06.864Z,82.14
2017-11-18T07:21:16.705Z,82.04
2017-11-18T07:22:26.257Z,82.04
2017-11-18T07:23:36.358Z,82.14
2017-11-18T07:24:46.446Z,82.04
2017-11-18T07:25:56.516Z,81.95
2017-11-18T07:27:06.598Z,82.23
2017-11-18T07:28:16.491Z,82.32
2017-11-18T07:29:26.605Z,82.42
2017-11-18T07:30:36.688Z,82.32
2017-11-18T07:31:46.796Z,82.14
2017-11-18T07:32:56.332Z,82.23
2017-11-18T07:34:06.417Z,82.14
2017-11-18T07:35:16.501Z,81.95
2017-11-18T07:36:26.580Z,82.23
2017-11-18T07:37:36.668Z,82.14
2017-11-18T07:38:46.751Z,82.32
2017-11-18T07:39:56.580Z,82.42
2017-11-18T07:41:06.145Z,81.85
2017-11-18T07:42:16.253Z,82.37
2017-11-18T07:43:26.342Z,82.65
2017-11-18T07:44:36.426Z,81.79
2017-11-18T07:45:47.030Z,82.65
2017-11-18T07:46:57.094Z,82.46
2017-11-18T07:48:07.192Z,82.56
2017-11-18T07:49:17.003Z,82.37
2017-11-18T07:50:26.821Z,82.27
2017-11-18T07:51:36.892Z,82.46
2017-11-18T07:52:46.972Z,82.46
2017-11-18T07:53:57.065Z,82.37
2017-11-18T07:55:06.901Z,82.37
2017-11-18T07:56:16.455Z,82.18
2017-11-18T07:57:26.329Z,81.79
2017-11-18T07:58:36.407Z,81.89
2017-11-18T07:59:46.222Z,82.12
2017-11-18T08:00:56.321Z,82.03
2017-11-18T08:02:06.123Z,81.07
2017-11-18T08:03:15.988Z,81.46
2017-11-18T08:04:26.065Z,82.12
2017-11-18T08:05:36.152Z,81.84
2017-11-18T08:06:45.984Z,81.93
2017-11-18T08:07:56.067Z,82.12
2017-11-18T08:09:06.186Z,82.31
2017-11-18T08:10:16.298Z,81.46
2017-11-18T08:11:26.648Z,81.26
2017-11-18T08:12:36.198Z,81.21
2017-11-18T08:13:46.278Z,81.4
2017-11-18T08:14:56.091Z,81.3
2017-11-18T08:16:05.915Z,81.02
2017-11-18T08:17:15.721Z,81.49
2017-11-18T08:18:25.542Z,81.4
2017-11-18T08:19:35.372Z,81.21
2017-11-18T08:20:45.199Z,81.49
2017-11-18T08:21:54.750Z,81.49
2017-11-18T08:23:04.589Z,81.97
2017-11-18T08:24:14.396Z,82.26
2017-11-18T08:25:24.474Z,82.17
2017-11-18T08:26:34.285Z,82.3
2017-11-18T08:27:44.104Z,82.01
2017-11-18T08:28:54.204Z,82.01
2017-11-18T08:30:04.014Z,82.01
2017-11-18T08:31:14.306Z,82.2
2017-11-18T08:32:24.131Z,82.11
2017-11-18T08:33:34.217Z,81.15
2017-11-18T08:34:44.299Z,81.82
2017-11-18T08:35:53.848Z,81.73
2017-11-18T08:37:03.404Z,81.82
2017-11-18T08:38:13.512Z,81.77
2017-11-18T08:39:23.606Z,81.58
2017-11-18T08:40:33.175Z,81.86
2017-11-18T08:41:43.255Z,81.86
2017-11-18T08:42:53.089Z,81.67
2017-11-18T08:44:03.186Z,81.38
2017-11-18T08:45:13.002Z,81.86
2017-11-18T08:46:23.118Z,81.77
2017-11-18T08:47:32.934Z,81.86
2017-11-18T08:48:41.977Z,81.58
2017-11-18T08:49:52.091Z,81.58
2017-11-18T08:51:02.183Z,81.62
2017-11-18T08:52:12.266Z,82.06
2017-11-18T08:53:22.362Z,82.24
2017-11-18T08:54:32.447Z,81.86
2017-11-18T08:55:42.277Z,81.86
2017-11-18T08:56:52.114Z,81.86
2017-11-18T08:58:01.941Z,81.67
2017-11-18T08:59:12.120Z,81.77
2017-11-18T09:00:21.959Z,81.86
2017-11-18T09:01:31.770Z,81.77
2017-11-18T09:02:41.871Z,82.06
2017-11-18T09:03:51.686Z,82.24
2017-11-18T09:05:01.539Z,81.86
2017-11-18T09:06:11.351Z,82.06
2017-11-18T09:07:21.443Z,81.67
2017-11-18T09:08:31.576Z,81.96
2017-11-18T09:09:41.413Z,82.34
2017-11-18T09:10:51.610Z,82.15
2017-11-18T09:12:01.691Z,82.15
2017-11-18T09:13:11.825Z,82.06
2017-11-18T09:14:21.423Z,82.06
2017-11-18T09:15:31.497Z,81.81
2017-11-18T09:16:41.327Z,81.43
2017-11-18T09:17:51.453Z,82.48
2017-11-18T09:19:01.552Z,81.33
2017-11-18T09:20:11.363Z,82.38
2017-11-18T09:21:21.459Z,82.38
2017-11-18T09:22:31.272Z,82.09
2017-11-18T09:23:41.374Z,82.67
2017-11-18T09:24:51.460Z,81.9
2017-11-18T09:26:01.303Z,82.09
2017-11-18T09:27:12.220Z,82.19
2017-11-18T09:28:22.319Z,82.29
2017-11-18T09:29:32.423Z,82.29
2017-11-18T09:30:42.326Z,82.09
2017-11-18T09:31:52.166Z,82.09
2017-11-18T09:33:02.271Z,82.19
2017-11-18T09:34:12.375Z,81.81
2017-11-18T09:35:22.486Z,82.29
2017-11-18T09:36:32.638Z,82.29
2017-11-18T09:37:42.193Z,82.38
2017-11-18T09:38:52.033Z,82.48
2017-11-18T09:40:01.849Z,82.29
2017-11-18T09:41:11.945Z,82.09
2017-11-18T09:42:22.047Z,82.09
2017-11-18T09:43:32.164Z,82.09
2017-11-18T09:44:41.978Z,82.09
2017-11-18T09:45:52.081Z,82.19
2017-11-18T09:47:01.907Z,81.24
2017-11-18T09:48:12.044Z,81.24
2017-11-18T09:49:21.885Z,82.14
2017-11-18T09:50:31.968Z,81.56
2017-11-18T09:51:42.091Z,81.09
2017-11-18T09:52:52.184Z,79.88
2017-11-18T09:54:02.333Z,79.25
2017-11-18T09:55:12.433Z,78.78
2017-11-18T09:56:22.528Z,78.34
2017-11-18T09:57:32.072Z,78.86
2017-11-18T09:58:41.902Z,78.95
2017-11-18T09:59:51.503Z,78.86
2017-11-18T10:01:01.342Z,79.14
2017-11-18T10:02:11.177Z,79.62
2017-11-18T10:03:21.016Z,80.1
2017-11-18T10:04:30.844Z,80
2017-11-18T10:05:40.952Z,80.38
2017-11-18T10:06:51.073Z,80.38
2017-11-18T10:08:01.154Z,80.19
2017-11-18T10:09:11.251Z,80.38
2017-11-18T10:10:21.088Z,80.38
2017-11-18T10:11:30.953Z,80.67
2017-11-18T10:12:40.784Z,80
2017-11-18T10:13:50.864Z,79.37
2017-11-18T10:15:00.946Z,79.7
2017-11-18T10:16:10.773Z,79.6
2017-11-18T10:17:22.073Z,79.32
2017-11-18T10:18:32.186Z,79.32
2017-11-18T10:19:42.011Z,79.6
2017-11-18T10:20:52.119Z,79.41
2017-11-18T10:22:01.940Z,80.08
2017-11-18T10:23:11.761Z,80.37
2017-11-18T10:24:21.856Z,80.18
2017-11-18T10:25:31.960Z,80.37
2017-11-18T10:26:42.041Z,79.99
2017-11-18T10:27:52.134Z,79.8
2017-11-18T10:29:01.988Z,80.32
2017-11-18T10:30:12.109Z,81.04
2017-11-18T10:31:22.182Z,81.52
2017-11-18T10:32:32.014Z,81.38
2017-11-18T10:33:41.840Z,81.86
2017-11-18T10:34:51.933Z,81.86
2017-11-18T10:36:02.019Z,82.01
2017-11-18T10:37:12.116Z,82.06
2017-11-18T10:38:21.943Z,82.01
2017-11-18T10:39:32.055Z,81.44
2017-11-18T10:40:42.130Z,81.73
2017-11-18T10:41:52.238Z,82.49
2017-11-18T10:43:02.379Z,81.54
2017-11-18T10:44:12.461Z,82.11
2017-11-18T10:45:22.555Z,82.01
2017-11-18T10:46:32.701Z,82.01
2017-11-18T10:47:42.790Z,81.92
2017-11-18T10:48:53.442Z,81.63
2017-11-18T10:50:03.532Z,81.44
2017-11-18T10:51:14.101Z,81.63
2017-11-18T10:52:24.239Z,81.59
2017-11-18T10:53:34.300Z,82.2
2017-11-18T10:54:44.141Z,82.26
2017-11-18T10:55:54.234Z,82.26
2017-11-18T10:57:04.058Z,82.45
2017-11-18T10:58:14.185Z,82.35
2017-11-18T10:59:23.989Z,82.26
2017-11-18T11:00:34.095Z,82.45
2017-11-18T11:01:43.922Z,82.17
2017-11-18T11:02:53.486Z,82.35
2017-11-18T11:04:03.308Z,82.26
2017-11-18T11:05:13.394Z,82.26
2017-11-18T11:06:23.226Z,82.45
2017-11-18T11:09:14.989Z,81.68
2017-11-18T11:10:25.079Z,81.68
2017-11-18T11:11:34.638Z,81.59
2017-11-18T11:12:44.722Z,81.49
2017-11-18T11:13:54.339Z,81.02
2017-11-18T11:15:04.509Z,80.87
2017-11-18T11:16:14.644Z,80.77
2017-11-18T11:17:24.775Z,80.96
2017-11-18T11:18:34.868Z,80.82
2017-11-18T11:19:44.980Z,81.49
2017-11-18T11:20:55.139Z,81.3
2017-11-18T11:22:05.015Z,81.49
2017-11-18T11:23:15.094Z,81.3
2017-11-18T11:24:24.654Z,81.88
2017-11-18T11:25:34.766Z,81.78
2017-11-18T11:26:44.910Z,81.68
2017-11-18T11:27:55.005Z,81.59
2017-11-18T11:29:05.092Z,81.55
2017-11-18T11:30:15.180Z,82.12
2017-11-18T11:31:25.022Z,81.45
2017-11-18T11:32:35.243Z,82.31
2017-11-18T11:33:45.071Z,82.31
2017-11-18T11:34:54.921Z,82.41
2017-11-18T11:36:04.751Z,81.65
2017-11-18T11:37:14.604Z,81.36
2017-11-18T11:38:24.776Z,81.65
2017-11-18T11:39:35.006Z,81.74
2017-11-18T11:40:44.859Z,81.65
2017-11-18T11:41:54.990Z,81.36
2017-11-18T11:43:05.080Z,81.65
2017-11-18T11:44:14.968Z,82.12
2017-11-18T11:45:24.849Z,81.65
2017-11-18T11:46:34.689Z,82.22
2017-11-18T11:47:44.505Z,81.65
2017-11-18T11:48:54.655Z,81.36
2017-11-18T11:50:05.828Z,81.55
2017-11-18T11:51:15.662Z,81.84
2017-11-18T11:52:25.847Z,81.93
2017-11-18T11:53:35.407Z,81.45
2017-11-18T11:54:45.227Z,81.45
2017-11-18T11:55:55.386Z,81.45
2017-11-18T11:57:04.941Z,81.65
2017-11-18T11:58:15.029Z,81.36
2017-11-18T11:59:24.617Z,81.55
2017-11-18T12:00:34.446Z,81.93
2017-11-18T12:01:44.604Z,82.31
2017-11-18T12:02:54.794Z,82.03
2017-11-18T12:04:04.901Z,82.41
2017-11-18T12:05:14.200Z,82.12
2017-11-18T12:06:24.042Z,82.22
2017-11-18T12:07:33.953Z,82.22
2017-11-18T12:08:44.031Z,82.08
2017-11-18T12:09:54.137Z,81.65
2017-11-18T12:11:03.988Z,81.65
2017-11-18T12:12:14.085Z,81.36
2017-11-18T12:13:23.967Z,81.93
2017-11-18T12:14:34.102Z,82.03
2017-11-18T12:15:43.744Z,81.84
2017-11-18T12:16:53.873Z,81.65
2017-11-18T12:18:03.757Z,81.36
2017-11-18T12:19:13.951Z,82.41
2017-11-18T12:20:24.119Z,82.03
2017-11-18T12:21:34.234Z,82.18
2017-11-18T12:22:44.104Z,81.79
2017-11-18T12:23:53.827Z,82.08
2017-11-18T12:25:03.702Z,82.18
2017-11-18T12:26:13.791Z,82.18
2017-11-18T12:27:23.597Z,82.08
2017-11-18T12:28:33.672Z,82.28
2017-11-18T12:29:43.811Z,82.46
2017-11-18T12:30:53.704Z,82.65
2017-11-18T12:32:03.786Z,82.08
2017-11-18T12:33:13.474Z,82.46
2017-11-18T12:34:23.621Z,82.08
2017-11-18T12:35:33.451Z,82.18
2017-11-18T12:36:42.990Z,82.37
2017-11-18T12:37:52.861Z,81.99
2017-11-18T12:39:02.940Z,82.37
2017-11-18T12:40:12.821Z,82.23
2017-11-18T12:41:22.392Z,82.23
2017-11-18T12:42:32.282Z,82.23
2017-11-18T12:43:41.837Z,82.42
2017-11-18T12:44:51.921Z,82.32
2017-11-18T12:46:01.773Z,82.32
2017-11-18T12:47:11.608Z,82.42
2017-11-18T12:48:21.495Z,82.42
2017-11-18T12:49:31.330Z,82.42
2017-11-18T12:50:41.449Z,82.81
2017-11-18T12:51:51.285Z,82.04
2017-11-18T12:53:01.404Z,82.52
2017-11-18T12:54:11.496Z,82.23
2017-11-18T12:55:21.610Z,82.42
2017-11-18T12:56:31.731Z,81.85
2017-11-18T12:57:41.841Z,82.04
2017-11-18T12:58:51.946Z,82.14
2017-11-18T13:00:01.575Z,81.85
2017-11-18T13:01:10.866Z,82.04
2017-11-18T13:02:20.956Z,81.9
2017-11-18T13:03:31.055Z,82.04
2017-11-18T13:04:40.891Z,81.9
2017-11-18T13:05:50.758Z,81.76
2017-11-18T13:07:00.971Z,82.09
2017-11-18T13:08:11.098Z,81.95
2017-11-18T13:09:20.953Z,81.95
2017-11-18T13:10:31.078Z,81.56
2017-11-18T13:11:41.278Z,81.18
2017-11-18T13:12:51.364Z,80.46
2017-11-18T13:14:01.456Z,80.07
2017-11-18T13:15:11.539Z,80.4
2017-11-18T13:16:21.093Z,80.21
2017-11-18T13:17:31.223Z,80.11
2017-11-18T13:18:41.348Z,80.3
2017-11-18T13:19:51.184Z,80.69
2017-11-18T13:21:01.289Z,80.5
2017-11-18T13:22:11.116Z,80.79
2017-11-18T13:23:20.675Z,81.16
2017-11-18T13:24:30.760Z,81.74
2017-11-18T13:25:40.856Z,81.16
2017-11-18T13:26:50.690Z,81.36
2017-11-18T13:28:00.245Z,82.03
2017-11-18T13:29:10.073Z,81.93
2017-11-18T13:30:20.169Z,81.84
2017-11-18T13:31:29.989Z,82.12
2017-11-18T13:32:40.079Z,82.37
2017-11-18T13:33:49.919Z,82.37
2017-11-18T13:35:00.026Z,82.08
2017-11-18T13:36:09.584Z,82.18
2017-11-18T13:37:19.395Z,82.18
2017-11-18T13:38:29.227Z,82.46
2017-11-18T13:39:39.313Z,82.81
2017-11-18T13:40:49.182Z,82.71
2017-11-18T13:41:59.258Z,82.23
2017-11-18T13:43:09.359Z,82.9
2017-11-18T13:44:19.468Z,82.71
2017-11-18T13:45:29.324Z,82.61
2017-11-18T13:46:39.425Z,82.23
2017-11-18T13:47:49.519Z,82.42
2017-11-18T13:48:59.326Z,82.81
2017-11-18T13:50:09.441Z,82.14
2017-11-18T13:51:19.524Z,82.57
2017-11-18T13:52:29.652Z,82.19
2017-11-18T13:53:39.749Z,82.19
2017-11-18T13:54:49.841Z,82.76
2017-11-18T13:55:59.672Z,82.19
2017-11-18T13:57:09.805Z,82.38
2017-11-18T13:58:19.622Z,82.38
2017-11-18T13:59:29.450Z,82.38
2017-11-18T14:00:39.529Z,82.48
2017-11-18T14:01:49.626Z,82.29
2017-11-18T14:02:59.445Z,82.43
2017-11-18T14:04:09.355Z,82.43
2017-11-18T14:05:19.463Z,82.43
2017-11-18T14:06:29.556Z,82.43
2017-11-18T14:07:39.381Z,82.43
2017-11-18T14:08:49.480Z,83.11
2017-11-18T14:09:59.321Z,82.82
2017-11-18T14:11:08.871Z,83.11
2017-11-18T14:12:18.696Z,82.97
2017-11-18T14:13:28.790Z,82.68
2017-11-18T14:14:38.614Z,82.59
2017-11-18T14:15:48.343Z,82.59
2017-11-18T14:16:58.317Z,82.78
2017-11-18T14:18:08.593Z,82.68
2017-11-18T14:19:19.265Z,82.78
2017-11-18T14:20:29.654Z,82.59
2017-11-18T14:21:40.270Z,82.68
2017-11-18T14:22:50.302Z,83.06
2017-11-18T14:24:00.725Z,82.68
2017-11-18T14:25:10.548Z,82.68
2017-11-18T14:26:20.667Z,82.73
2017-11-18T14:27:30.770Z,82.83
2017-11-18T14:28:40.587Z,82.73
2017-11-18T14:29:50.681Z,82.54
2017-11-18T14:31:00.780Z,82.73
2017-11-18T14:32:10.887Z,82.54
2017-11-18T14:33:20.988Z,82.64
2017-11-18T14:34:31.050Z,82.64
2017-11-18T14:35:40.905Z,82.64
2017-11-18T14:36:50.462Z,82.73
2017-11-18T14:38:00.756Z,82.35
2017-11-18T14:39:10.853Z,82.17
2017-11-18T14:40:20.730Z,82.07
2017-11-18T14:41:30.552Z,82.07
2017-11-18T14:42:40.665Z,82.17
2017-11-18T14:43:50.485Z,82.26
2017-11-18T14:45:00.322Z,82.07
2017-11-18T14:46:09.946Z,82.07
2017-11-18T14:47:20.049Z,82.64
2017-11-18T14:48:29.877Z,83.12
2017-11-18T14:49:39.967Z,82.73
2017-11-18T14:50:49.787Z,82.83
2017-11-18T14:51:59.354Z,82.92
2017-11-18T14:53:09.209Z,83.21
2017-11-18T14:54:19.377Z,82.92
2017-11-18T14:55:29.211Z,82.92
2017-11-18T14:56:39.308Z,82.83
2017-11-18T14:57:49.501Z,82.92
2017-11-18T14:58:59.591Z,82.45
2017-11-18T15:00:09.926Z,82.35
2017-11-18T15:01:19.501Z,82.92
2017-11-18T15:02:29.674Z,82.73
2017-11-18T15:03:39.789Z,83.21
2017-11-18T15:04:49.607Z,83.21
2017-11-18T15:05:59.471Z,82.89
2017-11-18T15:07:09.549Z,83.55
2017-11-18T15:08:19.697Z,83.55
2017-11-18T15:09:29.600Z,83.45
2017-11-18T15:10:39.464Z,83.26
2017-11-18T15:11:49.279Z,83.45
2017-11-18T15:12:59.382Z,83.36
2017-11-18T15:14:08.935Z,83.26
2017-11-18T15:15:19.026Z,83.55
2017-11-18T15:16:28.671Z,82.89
2017-11-18T15:17:38.771Z,83.17
2017-11-18T15:18:48.632Z,82.98
2017-11-18T15:19:58.799Z,83.07
2017-11-18T15:21:09.685Z,83.07
2017-11-18T15:22:19.827Z,83.36
2017-11-18T15:23:29.671Z,83.26
2017-11-18T15:24:39.224Z,83.36
2017-11-18T15:25:49.354Z,83.41
2017-11-18T15:26:59.505Z,83.26
2017-11-18T15:28:09.626Z,83.22
2017-11-18T15:29:20.299Z,83.22
2017-11-18T15:30:30.129Z,83.32
2017-11-18T15:31:40.231Z,83.13
2017-11-18T15:32:50.399Z,82.93
2017-11-18T15:34:00.471Z,83.03
2017-11-18T15:35:10.588Z,83.41
2017-11-18T15:36:21.609Z,83.41